HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,3,10,,,,0,0,"HON has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAD,15:00,"BAD 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 5-James Wall kicks 75 yards from HON 35 to MEL -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#35 Richard Rice - RB",,"#32 Michael Cardona - SS","#24 William Rogers - FS","#57 Michael Pope - MLB","#98 Duane Bauer - RDE","#76 Angel Botts - LDE","#78 Michael Kimball - LDE","#32 William Williamson - SLB","#53 Leonel Broussard - RDE","#99 Richard Elam - MLB","#97 Brian Sims - LDE","#5 James Wall - K",,,,,,,,,,,,,,,,,,,,
MEL,15:00,"MEL 25",1,1,10,"Goal Line Normal HB Toss Strong","Goal Line Attack #3",9,0,0,"1-10-MEL 25 (15:00) 35-Richard Rice ran to MEL 34 for 9 yards. Tackle by 27-Blinky Shadow. MEL 35-Richard Rice was injured on the play. He looks like he should be able to return.","#13 Michael Brown - QB","#35 Richard Rice - RB",,"#66 Jose Brown - LG","#25 Dean Tedesco - RB","#87 Shawn Sheridan - RG","#89 Charles Barrios - TE",,,,,,"#65 Dennis Tanner - LT","#79 Paul Rutledge - LG","#60 James Bush - LG","#67 Michael Gardner - LG","#62 Juan Allen - RT",,"#74 Cary Cannon - LDE","#69 David Rucker - RDE","#69 Paul Wolf - LDE","#97 Stewart Price - DT","#91 Paul Taylor - RDE","#57 David Young - WLB","#53 Charles Collins - MLB",,"#20 Thomas Hall - CB","#38 Michael Young - CB","#27 Blinky Shadow - CB",,,,"#27 Cecil Marshall - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEL,14:23,"MEL 34",1,2,1,"I Formation 3WR HB Toss Strong","Nickel Normal Man Cover 2",-0,0,0,"2-1-MEL 34 (14:22) 25-Dean Tedesco ran to MEL 34 for a short loss. Tackle by 93-Paul Wolf. MEL 65-Dennis Tanner was injured on the play. He looks like he should be able to return.","#13 Michael Brown - QB","#25 Dean Tedesco - RB",,,"#66 Jose Brown - LG",,,"#17 Michael Spengler - WR","#87 Ivan Porter - WR","#13 James Gibbs - RB",,,"#65 Dennis Tanner - LT","#67 Michael Gardner - LG","#60 James Bush - LG","#50 Steven Hodgkins - RG","#62 Juan Allen - RT",,"#74 Cary Cannon - LDE",,"#69 Paul Wolf - LDE","#97 Stewart Price - DT","#91 Paul Taylor - RDE",,"#53 Charles Collins - MLB",,"#20 Thomas Hall - CB","#38 Michael Young - CB","#27 Blinky Shadow - CB",,"#25 Nelson Blue - CB",,"#27 Cecil Marshall - SS","#42 William Tucker - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEL,13:45,"MEL 34",1,3,1,"I Formation Power HB Dive Weak","Goal Line Attack #2",3,0,0,"3-1-MEL 34 (13:44) 25-Dean Tedesco ran to MEL 37 for 3 yards. Tackle by 27-Blinky Shadow.","#13 Michael Brown - QB","#25 Dean Tedesco - RB",,"#89 Charles Barrios - TE","#66 Jose Brown - LG","#87 Shawn Sheridan - RG",,"#17 Michael Spengler - WR",,,,,"#75 Jim Wilkerson - LT","#67 Michael Gardner - LG","#60 James Bush - LG","#50 Steven Hodgkins - RG","#62 Juan Allen - RT",,"#74 Cary Cannon - LDE","#69 David Rucker - RDE","#69 Paul Wolf - LDE","#97 Stewart Price - DT","#91 Paul Taylor - RDE","#57 David Young - WLB","#53 Charles Collins - MLB",,"#20 Thomas Hall - CB","#38 Michael Young - CB","#27 Blinky Shadow - CB",,,,"#27 Cecil Marshall - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEL,13:07,"MEL 37",1,1,10,"I Formation Power Play Action HB Downfield","Goal Line Attack #1",7,0,0,"1-10-MEL 37 (13:06) 13-Michael Brown pass complete to 87-Shawn Sheridan to MEL 43 for 7 yards. Tackle by 27-Blinky Shadow.","#13 Michael Brown - QB","#25 Dean Tedesco - RB",,"#89 Charles Barrios - TE","#66 Jose Brown - LG","#87 Shawn Sheridan - RG",,"#17 Michael Spengler - WR",,,,,"#75 Jim Wilkerson - LT","#67 Michael Gardner - LG","#60 James Bush - LG","#50 Steven Hodgkins - RG","#62 Juan Allen - RT",,"#74 Cary Cannon - LDE","#69 David Rucker - RDE","#69 Paul Wolf - LDE","#97 Stewart Price - DT","#91 Paul Taylor - RDE","#57 David Young - WLB","#53 Charles Collins - MLB",,"#20 Thomas Hall - CB","#38 Michael Young - CB","#27 Blinky Shadow - CB",,,,"#27 Cecil Marshall - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEL,12:34,"MEL 43",1,2,3,"Goal Line Normal HB Weak","Goal Line Attack #3",-2,0,0,"2-3-MEL 43 (12:33) 25-Dean Tedesco ran to MEL 41 for -2 yards. Tackle by 27-Blinky Shadow.","#13 Michael Brown - QB","#25 Dean Tedesco - RB",,"#87 Ivan Porter - WR","#66 Jose Brown - LG","#87 Shawn Sheridan - RG","#89 Charles Barrios - TE",,,,,,"#75 Jim Wilkerson - LT","#79 Paul Rutledge - LG","#60 James Bush - LG","#67 Michael Gardner - LG","#62 Juan Allen - RT",,"#74 Cary Cannon - LDE","#69 David Rucker - RDE","#69 Paul Wolf - LDE","#97 Stewart Price - DT","#91 Paul Taylor - RDE","#57 David Young - WLB","#53 Charles Collins - MLB",,"#20 Thomas Hall - CB","#38 Michael Young - CB","#27 Blinky Shadow - CB",,,,"#27 Cecil Marshall - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEL,11:58,"MEL 41",1,3,5,"Goal Line Normal HB Off Tackle","Goal Line Attack #2",1,0,0,"3-5-MEL 41 (11:57) 25-Dean Tedesco ran to MEL 42 for 1 yards. Tackle by 69-David Rucker.","#13 Michael Brown - QB","#25 Dean Tedesco - RB",,"#87 Ivan Porter - WR","#66 Jose Brown - LG","#87 Shawn Sheridan - RG","#89 Charles Barrios - TE",,,,,,"#75 Jim Wilkerson - LT","#67 Michael Gardner - LG","#60 James Bush - LG","#50 Steven Hodgkins - RG","#62 Juan Allen - RT",,"#74 Cary Cannon - LDE","#69 David Rucker - RDE","#69 Paul Wolf - LDE","#97 Stewart Price - DT","#91 Paul Taylor - RDE","#57 David Young - WLB","#53 Charles Collins - MLB",,"#20 Thomas Hall - CB","#38 Michael Young - CB","#27 Blinky Shadow - CB",,,,"#27 Cecil Marshall - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEL,11:22,"MEL 42",1,4,4,Punt,"Punt Return",49,0,0,"4-4-MEL 42 (11:21) 5-William Rodriguez punts 49 yards to HON 9.",,,,,,,,,,,,,,,,,,"#5 William Rodriguez - P",,,,,,,,,,,,,,,,,,,"#79 Donald Cary - C",,"#80 James Radtke - WR",,,"#25 Nelson Blue - CB","#26 Cedric Gardin - CB","#27 Blinky Shadow - CB",,"#27 Cecil Marshall - SS","#42 William Tucker - SS",,"#38 Michael Young - CB",,,,"#62 Juan Allen - RT","#67 Michael Gardner - LG","#66 Jose Brown - LG","#55 David Milam - RT","#75 Jim Wilkerson - LT","#25 Dean Tedesco - RB",,"#71 Jack Tinkham - DT","#69 Paul Wolf - LDE","#94 Rudy Savory - RDE","#52 Kevin Lee - MLB",,,,,,,
BAD,11:11,"BAD 9",1,1,10,"Goal Line Normal HB Outside Strong","Dime Normal Double WR2",7,0,0,"1-10-HON 9 (11:12) 20-Peter Quint ran to HON 16 for 7 yards. Tackle by 32-Michael Cardona.","#12 Brandon Tejada - QB","#20 Peter Quint - RB",,"#43 Dean Hall - RB","#33 John Patten - FB","#81 Robert Ho - TE","#44 Larry Benavidez - TE",,,,,,"#62 David Gallagher - RT","#78 Kenneth Stanley - C","#76 Kurtis McGehee - LT","#67 Duane Hess - LG","#51 Adam Watson - RT",,"#78 Michael Kimball - LDE",,"#52 Richard Mitchell - DT","#97 Brian Sims - LDE","#92 Jon Parker - LDE",,"#99 Richard Elam - MLB",,,"#25 James Maloney - CB","#20 Randy Hart - CB","#32 William Williamson - SLB","#32 Michael Cardona - SS",,"#34 Chester Perkins - SS","#24 William Rogers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAD,10:31,"BAD 16",1,2,3,"I Formation Normal HB Blast","Dime Flat Overload Blitz",12,0,0,"2-3-HON 16 (10:30) 20-Peter Quint ran to HON 28 for 12 yards. Tackle by 34-Chester Perkins.","#12 Brandon Tejada - QB","#20 Peter Quint - RB",,,"#44 Larry Benavidez - TE","#81 Robert Ho - TE",,"#85 Sidney Finn - WR",,"#88 Frank Martin - WR",,,"#62 David Gallagher - RT","#78 Kenneth Stanley - C","#76 Kurtis McGehee - LT","#67 Duane Hess - LG","#51 Adam Watson - RT",,"#78 Michael Kimball - LDE",,"#52 Richard Mitchell - DT","#97 Brian Sims - LDE","#92 Jon Parker - LDE",,"#99 Richard Elam - MLB",,,"#25 James Maloney - CB","#20 Randy Hart - CB","#32 William Williamson - SLB","#32 Michael Cardona - SS",,"#34 Chester Perkins - SS","#24 William Rogers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAD,9:54,"BAD 28",1,1,10,"Split Backs 3 Wide Off Tackle Strong","Dime Normal Double WR1 WR2",7,0,0,"1-10-HON 28 (9:53) 29-Dean Hall ran to HON 35 for 7 yards. Tackle by 36-James Maloney.","#12 Brandon Tejada - QB","#43 Dean Hall - RB",,,"#44 Larry Benavidez - TE",,,"#85 Sidney Finn - WR","#80 James Radtke - WR","#88 Frank Martin - WR",,,"#62 David Gallagher - RT","#78 Kenneth Stanley - C","#76 Kurtis McGehee - LT","#67 Duane Hess - LG","#51 Adam Watson - RT",,"#78 Michael Kimball - LDE",,"#52 Richard Mitchell - DT","#97 Brian Sims - LDE","#92 Jon Parker - LDE",,"#99 Richard Elam - MLB",,,"#25 James Maloney - CB","#20 Randy Hart - CB","#32 William Williamson - SLB","#32 Michael Cardona - SS",,"#34 Chester Perkins - SS","#24 William Rogers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAD,9:11,"BAD 35",1,2,3,"Shotgun 2 RB 3 WR Shotgun Sweep","Quarter Normal Man Cover 2",13,0,0,"2-3-HON 35 (9:10) 29-Dean Hall ran to HON 48 for 13 yards. Tackle by 40-William Rogers.","#12 Brandon Tejada - QB","#20 Peter Quint - RB","#43 Dean Hall - RB",,,,,"#85 Sidney Finn - WR","#80 James Radtke - WR","#88 Frank Martin - WR",,,"#62 David Gallagher - RT","#78 Kenneth Stanley - C","#76 Kurtis McGehee - LT","#67 Duane Hess - LG","#51 Adam Watson - RT",,"#78 Michael Kimball - LDE",,"#52 Richard Mitchell - DT",,"#92 Jon Parker - LDE",,"#99 Richard Elam - MLB",,,"#25 James Maloney - CB","#20 Randy Hart - CB","#32 William Williamson - SLB","#32 Michael Cardona - SS","#57 Michael Pope - MLB","#34 Chester Perkins - SS","#24 William Rogers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAD,8:28,"BAD 48",1,1,10,"I Formation Power PA Flats","Dime Normal Double WR1 WR2",,0,0,"1-10-HON 48 (8:27) 14-Brandon Tejada pass INTERCEPTED by 40-William Rogers at HON 50. 40-William Rogers to HON 49 for 1 yards. Tackle by 81-Robert Ho. PENALTY - Holding (HON 77-Adam Watson) (Declined)","#12 Brandon Tejada - QB","#20 Peter Quint - RB",,"#33 John Patten - FB","#44 Larry Benavidez - TE","#81 Robert Ho - TE",,"#85 Sidney Finn - WR",,,,,"#62 David Gallagher - RT","#78 Kenneth Stanley - C","#76 Kurtis McGehee - LT","#67 Duane Hess - LG","#51 Adam Watson - RT",,"#78 Michael Kimball - LDE",,"#52 Richard Mitchell - DT","#97 Brian Sims - LDE","#92 Jon Parker - LDE",,"#99 Richard Elam - MLB",,,"#25 James Maloney - CB","#20 Randy Hart - CB","#32 William Williamson - SLB","#32 Michael Cardona - SS",,"#34 Chester Perkins - SS","#24 William Rogers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEL,8:23,"BAD 49",1,1,10,"I Formation 3WR HB Inside Strong","Nickel Normal Double WR2",7,0,0,"1-10-HON 49 (8:24) 35-Richard Rice ran to HON 42 for 7 yards. Tackle by 55-Thomas Hall.","#13 Michael Brown - QB","#35 Richard Rice - RB",,,"#25 Dean Tedesco - RB",,,"#17 Michael Spengler - WR","#87 Ivan Porter - WR","#13 James Gibbs - RB",,,"#75 Jim Wilkerson - LT","#67 Michael Gardner - LG","#60 James Bush - LG","#50 Steven Hodgkins - RG","#62 Juan Allen - RT",,"#74 Cary Cannon - LDE",,"#69 Paul Wolf - LDE","#97 Stewart Price - DT","#91 Paul Taylor - RDE",,"#53 Charles Collins - MLB",,"#20 Thomas Hall - CB","#38 Michael Young - CB","#27 Blinky Shadow - CB",,"#25 Nelson Blue - CB",,"#27 Cecil Marshall - SS","#42 William Tucker - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEL,7:46,"BAD 42",1,2,3,"Goal Line Normal HB Outside Strong","Goal Line Attack #1",4,0,0,"2-3-HON 42 (7:45) 35-Richard Rice ran to HON 38 for 4 yards. Tackle by 50-David Young.","#13 Michael Brown - QB","#35 Richard Rice - RB",,"#66 Jose Brown - LG","#25 Dean Tedesco - RB","#87 Shawn Sheridan - RG","#89 Charles Barrios - TE",,,,,,"#75 Jim Wilkerson - LT","#67 Michael Gardner - LG","#60 James Bush - LG","#50 Steven Hodgkins - RG","#62 Juan Allen - RT",,"#74 Cary Cannon - LDE","#69 David Rucker - RDE","#69 Paul Wolf - LDE","#97 Stewart Price - DT","#91 Paul Taylor - RDE","#57 David Young - WLB","#53 Charles Collins - MLB",,"#20 Thomas Hall - CB","#38 Michael Young - CB","#27 Blinky Shadow - CB",,,,"#27 Cecil Marshall - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEL,7:09,"BAD 38",1,1,10,"Weak I Big HB Lead Toss Weak","Goal Line Attack #1",4,0,0,"1-10-HON 38 (7:08) 25-Dean Tedesco ran to HON 34 for 4 yards. Tackle by 50-David Young.","#13 Michael Brown - QB","#25 Dean Tedesco - RB",,,"#35 Richard Rice - RB","#87 Shawn Sheridan - RG","#89 Charles Barrios - TE","#17 Michael Spengler - WR",,,,,"#75 Jim Wilkerson - LT","#67 Michael Gardner - LG","#60 James Bush - LG","#50 Steven Hodgkins - RG","#62 Juan Allen - RT",,"#74 Cary Cannon - LDE","#69 David Rucker - RDE","#69 Paul Wolf - LDE","#97 Stewart Price - DT","#91 Paul Taylor - RDE","#57 David Young - WLB","#53 Charles Collins - MLB",,"#20 Thomas Hall - CB","#38 Michael Young - CB","#27 Blinky Shadow - CB",,,,"#27 Cecil Marshall - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEL,6:28,"BAD 34",1,2,6,"I Formation 3WR Slot Short WR Deep","Nickel Normal Double WR1",34,6,0,"2-6-HON 34 (6:27) 13-Michael Brown pass complete to 10-Ivan Porter for 34 yards. TOUCHDOWN! MEL 6 HON 0","#13 Michael Brown - QB","#35 Richard Rice - RB",,,"#25 Dean Tedesco - RB",,,"#17 Michael Spengler - WR","#87 Ivan Porter - WR","#13 James Gibbs - RB",,,"#75 Jim Wilkerson - LT","#67 Michael Gardner - LG","#60 James Bush - LG","#50 Steven Hodgkins - RG","#62 Juan Allen - RT",,"#74 Cary Cannon - LDE",,"#69 Paul Wolf - LDE","#97 Stewart Price - DT","#91 Paul Taylor - RDE",,"#53 Charles Collins - MLB",,"#20 Thomas Hall - CB","#38 Michael Young - CB","#27 Blinky Shadow - CB",,"#25 Nelson Blue - CB",,"#27 Cecil Marshall - SS","#42 William Tucker - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEL,6:21,"BAD 15",1,7,15,"Field Goal","FG Block",25,7,0,"(6:22) Extra point GOOD by 2-Donald Desrosiers. MEL 7 HON 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#13 Michael Brown - QB","#79 Donald Cary - C",,,,,,,,,,,,,,"#2 Donald Desrosiers - K","#70 John Jensen - RG","#62 Juan Allen - RT","#67 Michael Gardner - LG","#66 Jose Brown - LG","#55 David Milam - RT","#75 Jim Wilkerson - LT","#79 Paul Rutledge - LG","#60 James Bush - LG","#71 Jack Tinkham - DT","#69 Paul Wolf - LDE","#94 Rudy Savory - RDE","#52 Kevin Lee - MLB","#53 Charles Collins - MLB","#69 David Rucker - RDE","#97 Stewart Price - DT","#74 Cary Cannon - LDE","#20 Thomas Hall - CB","#27 Cecil Marshall - SS","#91 Paul Taylor - RDE"
MEL,6:21,"MEL 35",1,6,10,Kickoff,"Kick Return",,7,0,"(6:22) 2-Donald Desrosiers kicks 74 yards from MEL 35 to HON -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#80 James Radtke - WR",,"#94 Rudy Savory - RDE","#38 Michael Young - CB","#25 Nelson Blue - CB","#52 Kevin Lee - MLB","#27 Blinky Shadow - CB","#26 Cedric Gardin - CB","#27 Cecil Marshall - SS","#69 Paul Wolf - LDE","#97 Stewart Price - DT","#42 William Tucker - SS","#2 Donald Desrosiers - K",,,,,,,,,,,,,,,,,,,,
BAD,6:21,"BAD 25",1,1,10,"Strong I Big TE Post","Dime Flat 2 Deep Man Under",,7,0,"1-10-HON 25 (6:22) 14-Brandon Tejada pass Pass knocked down by 32-Michael Cardona. incomplete, intended for 82-Larry Benavidez.","#12 Brandon Tejada - QB","#20 Peter Quint - RB",,,"#33 John Patten - FB","#81 Robert Ho - TE","#44 Larry Benavidez - TE","#85 Sidney Finn - WR",,,,,"#62 David Gallagher - RT","#78 Kenneth Stanley - C","#76 Kurtis McGehee - LT","#67 Duane Hess - LG","#51 Adam Watson - RT",,"#78 Michael Kimball - LDE",,"#52 Richard Mitchell - DT","#97 Brian Sims - LDE","#92 Jon Parker - LDE",,"#99 Richard Elam - MLB",,,"#25 James Maloney - CB","#20 Randy Hart - CB","#32 William Williamson - SLB","#32 Michael Cardona - SS",,"#34 Chester Perkins - SS","#24 William Rogers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAD,6:17,"BAD 25",1,2,10,"Strong I Big TE Post","Dime Normal Double WR1 WR2",,7,0,"2-10-HON 25 (6:18) 14-Brandon Tejada pass incomplete, the ball was thrown away. Pressure by 71-Jon Parker.","#12 Brandon Tejada - QB","#20 Peter Quint - RB",,,"#33 John Patten - FB","#81 Robert Ho - TE","#44 Larry Benavidez - TE","#85 Sidney Finn - WR",,,,,"#62 David Gallagher - RT","#78 Kenneth Stanley - C","#76 Kurtis McGehee - LT","#67 Duane Hess - LG","#51 Adam Watson - RT",,"#78 Michael Kimball - LDE",,"#52 Richard Mitchell - DT","#97 Brian Sims - LDE","#92 Jon Parker - LDE",,"#99 Richard Elam - MLB",,,"#25 James Maloney - CB","#20 Randy Hart - CB","#32 William Williamson - SLB","#32 Michael Cardona - SS",,"#34 Chester Perkins - SS","#24 William Rogers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAD,6:13,"BAD 25",1,3,10,"Split Backs 3 Wide Off Tackle Strong","Quarter Normal Man Cover 2",3,7,0,"3-10-HON 25 (6:14) 20-Peter Quint ran to HON 28 for 3 yards. Tackle by 36-James Maloney.","#12 Brandon Tejada - QB","#20 Peter Quint - RB",,,"#44 Larry Benavidez - TE",,,"#85 Sidney Finn - WR","#80 James Radtke - WR","#88 Frank Martin - WR",,,"#62 David Gallagher - RT","#78 Kenneth Stanley - C","#76 Kurtis McGehee - LT","#67 Duane Hess - LG","#51 Adam Watson - RT",,"#78 Michael Kimball - LDE",,"#52 Richard Mitchell - DT",,"#92 Jon Parker - LDE",,"#99 Richard Elam - MLB",,,"#25 James Maloney - CB","#20 Randy Hart - CB","#32 William Williamson - SLB","#32 Michael Cardona - SS","#57 Michael Pope - MLB","#34 Chester Perkins - SS","#24 William Rogers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAD,5:34,"BAD 28",1,4,7,Punt,"Punt Return",37,7,0,"4-7-HON 28 (5:33) 11-Myron Cooper punts 37 yards to MEL 35.",,,,,,,,,,,,,,,,,,"#3 Myron Cooper - P",,,,,,,,,,,,,,,,,,,"#44 Larry Benavidez - TE",,"#35 Richard Rice - RB",,,"#32 William Williamson - SLB","#24 William Rogers - FS","#57 Michael Pope - MLB",,"#53 Leonel Broussard - RDE","#97 Brian Sims - LDE",,"#98 Duane Bauer - RDE",,,,"#76 Kurtis McGehee - LT","#73 Charles Austin - LT","#62 David Gallagher - RT","#78 Kenneth Stanley - C","#81 Robert Ho - TE","#69 Paul Wolf - LDE",,"#64 Rex Jenkins - RDE","#76 Angel Botts - LDE","#99 Richard Elam - MLB","#20 Randy Hart - CB",,,,,,,
MEL,5:22,"MEL 35",1,1,10,"I Formation Normal HB Blast","4-3 Normal Double WR1",10,7,0,"1-10-MEL 35 (5:23) 25-Dean Tedesco ran to MEL 45 for 10 yards. Tackle by 27-Blinky Shadow. 12-James Gibbs completely missed his blocking assignment.","#13 Michael Brown - QB","#25 Dean Tedesco - RB",,,"#35 Richard Rice - RB","#87 Shawn Sheridan - RG",,"#17 Michael Spengler - WR",,"#13 James Gibbs - RB",,,"#65 Dennis Tanner - LT","#79 Paul Rutledge - LG","#60 James Bush - LG","#67 Michael Gardner - LG","#62 Juan Allen - RT",,"#74 Cary Cannon - LDE",,"#69 Paul Wolf - LDE","#97 Stewart Price - DT","#91 Paul Taylor - RDE","#57 David Young - WLB","#53 Charles Collins - MLB",,"#20 Thomas Hall - CB","#38 Michael Young - CB","#27 Blinky Shadow - CB",,,,"#27 Cecil Marshall - SS","#42 William Tucker - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEL,4:44,"MEL 45",1,2,,"Goal Line Normal HB Dive","Goal Line Attack #1",2,7,0,"2-1-MEL 45 (4:43) 35-Richard Rice ran to MEL 47 for 2 yards. Tackle by 98-Cary Cannon.","#13 Michael Brown - QB","#35 Richard Rice - RB",,"#66 Jose Brown - LG","#25 Dean Tedesco - RB","#87 Shawn Sheridan - RG","#89 Charles Barrios - TE",,,,,,"#65 Dennis Tanner - LT","#79 Paul Rutledge - LG","#60 James Bush - LG","#67 Michael Gardner - LG","#62 Juan Allen - RT",,"#74 Cary Cannon - LDE","#69 David Rucker - RDE","#69 Paul Wolf - LDE","#97 Stewart Price - DT","#91 Paul Taylor - RDE","#57 David Young - WLB","#53 Charles Collins - MLB",,"#20 Thomas Hall - CB","#38 Michael Young - CB","#27 Blinky Shadow - CB",,,,"#27 Cecil Marshall - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEL,4:04,"MEL 47",1,1,10,"Weak I Normal Skinny Posts","4-3 Normal WLB MLB Blitz",54,13,0,"1-10-MEL 47 (4:03) 13-Michael Brown pass complete to 12-James Gibbs for 53 yards. TOUCHDOWN! MEL 13 HON 0","#13 Michael Brown - QB","#35 Richard Rice - RB",,,"#25 Dean Tedesco - RB","#87 Shawn Sheridan - RG",,"#17 Michael Spengler - WR",,"#13 James Gibbs - RB",,,"#65 Dennis Tanner - LT","#79 Paul Rutledge - LG","#60 James Bush - LG","#67 Michael Gardner - LG","#62 Juan Allen - RT",,"#74 Cary Cannon - LDE",,"#69 Paul Wolf - LDE","#97 Stewart Price - DT","#91 Paul Taylor - RDE","#57 David Young - WLB","#53 Charles Collins - MLB",,"#20 Thomas Hall - CB","#38 Michael Young - CB","#27 Blinky Shadow - CB",,,,"#27 Cecil Marshall - SS","#42 William Tucker - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEL,3:54,"BAD 15",1,7,15,"Field Goal","FG Block",25,14,0,"(3:55) Extra point GOOD by 2-Donald Desrosiers. MEL 14 HON 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#13 Michael Brown - QB","#79 Donald Cary - C",,,,,,,,,,,,,,"#2 Donald Desrosiers - K","#50 Steven Hodgkins - RG","#62 Juan Allen - RT","#67 Michael Gardner - LG","#66 Jose Brown - LG","#55 David Milam - RT","#75 Jim Wilkerson - LT","#60 James Bush - LG","#70 John Jensen - RG","#71 Jack Tinkham - DT","#69 Paul Wolf - LDE","#94 Rudy Savory - RDE","#52 Kevin Lee - MLB","#53 Charles Collins - MLB","#69 David Rucker - RDE","#97 Stewart Price - DT","#74 Cary Cannon - LDE","#20 Thomas Hall - CB","#91 Paul Taylor - RDE","#27 Cecil Marshall - SS"
MEL,3:54,"MEL 35",1,6,10,Kickoff,"Kick Return",75,14,0,"(3:55) 2-Donald Desrosiers kicks 75 yards from MEL 35 to HON -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#80 James Radtke - WR",,"#94 Rudy Savory - RDE","#27 Cecil Marshall - SS","#69 Paul Wolf - LDE","#27 Blinky Shadow - CB","#25 Nelson Blue - CB","#26 Cedric Gardin - CB","#42 William Tucker - SS","#52 Kevin Lee - MLB","#97 Stewart Price - DT","#38 Michael Young - CB","#2 Donald Desrosiers - K",,,,,,,,,,,,,,,,,,,,
BAD,3:54,"BAD 25",1,1,10,"Singleback Normal HB Counter Weak","Dime Flat Overload Blitz",-2,14,0,"1-10-HON 25 (3:55) 20-Peter Quint ran to HON 23 for -2 yards. Tackle by 40-William Rogers.","#12 Brandon Tejada - QB","#20 Peter Quint - RB",,,,"#81 Robert Ho - TE",,"#85 Sidney Finn - WR","#80 James Radtke - WR","#88 Frank Martin - WR",,,"#62 David Gallagher - RT","#78 Kenneth Stanley - C","#76 Kurtis McGehee - LT","#67 Duane Hess - LG","#51 Adam Watson - RT",,"#78 Michael Kimball - LDE",,"#52 Richard Mitchell - DT","#97 Brian Sims - LDE","#92 Jon Parker - LDE",,"#99 Richard Elam - MLB",,,"#25 James Maloney - CB","#20 Randy Hart - CB","#32 William Williamson - SLB","#32 Michael Cardona - SS",,"#34 Chester Perkins - SS","#24 William Rogers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAD,3:16,"BAD 23",1,2,12,"Singleback Normal HB Dive Weak","Quarter Normal Man Cover 2",2,14,0,"2-12-HON 23 (3:15) 20-Peter Quint ran to HON 25 for 2 yards. Tackle by 96-Richard Mitchell.","#12 Brandon Tejada - QB","#20 Peter Quint - RB",,,,"#81 Robert Ho - TE",,"#85 Sidney Finn - WR","#80 James Radtke - WR","#88 Frank Martin - WR",,,"#62 David Gallagher - RT","#78 Kenneth Stanley - C","#76 Kurtis McGehee - LT","#67 Duane Hess - LG","#51 Adam Watson - RT",,"#78 Michael Kimball - LDE",,"#52 Richard Mitchell - DT",,"#92 Jon Parker - LDE",,"#99 Richard Elam - MLB",,,"#25 James Maloney - CB","#20 Randy Hart - CB","#32 William Williamson - SLB","#32 Michael Cardona - SS","#57 Michael Pope - MLB","#34 Chester Perkins - SS","#24 William Rogers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,