HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,1,10,,,,0,0,"SFB has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFB,15:00,"SFB 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 3-Christopher Webb kicks 74 yards from SFB 35 to BRO -9. 25-Peter Gage to BRO 29 for 39 yards. Tackle by 21-Michael Fortier.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#25 Peter Gage - RB",,"#66 James Landers - RDE","#95 Quinn Hammons - WLB","#27 Brandon Emmanuel - FS","#48 Edward Jetton - CB","#97 Gabriel Gray - SLB","#76 Larry Rosenbloom - DT","#54 Jaime Sudduth - RDE","#30 Bob Rossi - FS","#34 Harry Garcia - CB","#40 Robert Graham - SS","#3 Christopher Webb - K",,,,,,,,,,,,,,,,,,,,
BRO,14:53,"BRO 29",1,1,10,"Strong I Normal Quick Hooks","4-3 Normal Double WR2",,0,0,"1-10-BRO 29 (14:54) 3-Eddie Dotson pass INTERCEPTED by 20-Eddie Stanford at BRO 31. 20-Eddie Stanford to BRO 29 for 2 yards. Tackle by 82-Raymond Littlejohn.","#3 Eddie Dotson - QB","#33 James Cortez - RB",,,"#67 Mark Carlson - LG","#81 Marco Tuggle - TE",,"#82 Raymond Littlejohn - WR",,"#12 Matthew Parks - WR",,,"#75 Leslie Sharpe - LT","#55 Tomas Smith - LG","#66 Kevin Edwards - C","#78 Karl Braziel - C","#70 Anthony Hardy - RT",,"#98 William Wold - LDE",,"#66 Domingo Villarreal - DT","#91 William Gutierrez - DT","#53 Ross Xiong - RDE","#53 George Huff - SLB","#50 Jeremiah Coghill - MLB",,"#58 Preston William - MLB","#20 Eddie Stanford - CB","#36 Mark Lloyd - CB",,,,"#22 Frank Dickson - CB","#29 Roland Fitzgerald - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFB,14:51,"BRO 29",1,1,10,"Strong I Normal HB Dive Strong","4-3 Normal Man Under 1",,0,0,"1-10-BRO 29 (14:52) PENALTY - False Start (SFB 78-Edward Garner)","#8 Gregg Henning - QB","#26 David Spinks - RB",,,"#49 Brad Vandyke - FB","#87 Daniel Johnson - LG",,"#14 Ulysses Griffin - WR",,"#13 Raymond Stites - WR",,,"#78 Edward Garner - LT","#68 Craig Eckhardt - LG","#64 Jack Jarrell - RG","#67 Darrell Sellers - RG","#74 Ryan Vandyke - RT",,"#66 James Landers - RDE",,"#76 Larry Rosenbloom - DT","#74 Cory Gorski - DT","#98 Oliver Shapiro - DT","#97 Gabriel Gray - SLB","#99 Jeremy Proffitt - MLB",,"#54 Jaime Sudduth - RDE","#48 Edward Jetton - CB","#34 Harry Garcia - CB",,,,"#40 Robert Graham - SS","#27 Brandon Emmanuel - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFB,14:51,"BRO 34",1,1,15,"I Formation Normal HB Blast","4-3 Normal OLB Blitz Inside",-1,0,0,"1-15-BRO 34 (14:52) 30-David Spinks ran to BRO 35 for -1 yards. Tackle by 93-Jaime Sudduth.","#8 Gregg Henning - QB","#26 David Spinks - RB",,,"#49 Brad Vandyke - FB","#87 Daniel Johnson - LG",,"#14 Ulysses Griffin - WR",,"#13 Raymond Stites - WR",,,"#78 Edward Garner - LT","#68 Craig Eckhardt - LG","#64 Jack Jarrell - RG","#67 Darrell Sellers - RG","#74 Ryan Vandyke - RT",,"#66 James Landers - RDE",,"#76 Larry Rosenbloom - DT","#74 Cory Gorski - DT","#98 Oliver Shapiro - DT","#97 Gabriel Gray - SLB","#99 Jeremy Proffitt - MLB",,"#54 Jaime Sudduth - RDE","#48 Edward Jetton - CB","#34 Harry Garcia - CB",,,,"#40 Robert Graham - SS","#27 Brandon Emmanuel - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFB,14:13,"BRO 35",1,2,16,"Shotgun Normal HB Flare","4-3 Normal WLB Outside Blitz",,0,0,"2-16-BRO 35 (14:12) 12-Gregg Henning pass Pass knocked down by 40-Robert Graham. incomplete, intended for 30-David Spinks. BRO 63-Oliver Shapiro was injured on the play. He looks like he should be able to return.","#8 Gregg Henning - QB","#26 David Spinks - RB",,,,"#87 Daniel Johnson - LG",,"#14 Ulysses Griffin - WR","#17 Kenneth Snipes - WR","#13 Raymond Stites - WR",,,"#78 Edward Garner - LT","#68 Craig Eckhardt - LG","#64 Jack Jarrell - RG","#67 Darrell Sellers - RG","#74 Ryan Vandyke - RT",,"#66 James Landers - RDE",,"#76 Larry Rosenbloom - DT","#74 Cory Gorski - DT","#98 Oliver Shapiro - DT","#97 Gabriel Gray - SLB","#99 Jeremy Proffitt - MLB",,"#54 Jaime Sudduth - RDE","#48 Edward Jetton - CB","#34 Harry Garcia - CB",,,,"#40 Robert Graham - SS","#27 Brandon Emmanuel - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFB,14:07,"BRO 35",1,3,16,"I Formation 3WR HB Inside Weak","4-3 Normal WLB MLB Blitz",-1,0,0,"3-16-BRO 35 (14:08) 36-Timothy Gomez ran to BRO 37 for -1 yards. Tackle by 93-Jaime Sudduth.","#8 Gregg Henning - QB","#36 Timothy Gomez - RB",,,"#49 Brad Vandyke - FB",,,"#14 Ulysses Griffin - WR","#17 Kenneth Snipes - WR","#13 Raymond Stites - WR",,,"#78 Edward Garner - LT","#68 Craig Eckhardt - LG","#64 Jack Jarrell - RG","#67 Darrell Sellers - RG","#74 Ryan Vandyke - RT",,"#66 James Landers - RDE",,"#76 Larry Rosenbloom - DT","#74 Cory Gorski - DT","#96 James Miller - RDE","#97 Gabriel Gray - SLB","#99 Jeremy Proffitt - MLB",,"#54 Jaime Sudduth - RDE","#48 Edward Jetton - CB","#34 Harry Garcia - CB",,,,"#40 Robert Graham - SS","#27 Brandon Emmanuel - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFB,13:30,"BRO 37",1,4,17,Punt,"Punt Return",,0,0,"4-17-BRO 37 (13:29) 1-James Shumaker punts 24 yards to BRO 12. Fair Catch by 22-Darrell Cory.",,,,,,,,,,,,,,,,,,"#1 James Shumaker - P",,,,,,,,,,,,,,,,,,,"#62 Richard Williamson - LT",,"#22 Darrell Cory - WR",,,"#27 Brandon Emmanuel - FS","#95 Quinn Hammons - WLB","#97 Gabriel Gray - SLB",,"#30 Bob Rossi - FS","#40 Robert Graham - SS",,"#48 Edward Jetton - CB",,,,"#49 Brad Vandyke - FB","#79 John Corwin - LT","#74 Ryan Vandyke - RT","#78 Edward Garner - LT","#71 Scott Miller - RT","#57 Ryan Lewis - MLB",,"#64 Tom Lindsley - DT","#54 Jaime Sudduth - RDE","#99 Jeremy Proffitt - MLB","#48 Raymond Woody - FS",,,,,,,
BRO,13:21,"BRO 12",1,1,10,"Singleback Normal SE Quick Hit","4-3 Normal WLB Outside Blitz",2,0,0,"1-10-BRO 12 (13:22) 3-Eddie Dotson pass complete to 33-James Cortez to BRO 14 for 2 yards. Tackle by 50-Jeremiah Coghill. 33-James Cortez breaks down the CB.","#3 Eddie Dotson - QB","#33 James Cortez - RB",,,,"#81 Marco Tuggle - TE",,"#82 Raymond Littlejohn - WR","#13 Andrew Meade - WR","#12 Matthew Parks - WR",,,"#75 Leslie Sharpe - LT","#55 Tomas Smith - LG","#66 Kevin Edwards - C","#78 Karl Braziel - C","#70 Anthony Hardy - RT",,"#94 Thomas Evans - LDE",,"#66 Domingo Villarreal - DT","#92 Wayne Moose - DT","#95 Robert Eastin - RDE","#53 George Huff - SLB","#50 Jeremiah Coghill - MLB",,"#59 Stephen Holtz - WLB","#20 Eddie Stanford - CB","#23 Daniel Younkin - CB",,,,"#29 Roland Fitzgerald - CB","#36 Mark Lloyd - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRO,12:38,"BRO 14",1,2,8,"Shotgun Normal FL Slant","4-3 Under Double LB Blitz",6,0,0,"2-8-BRO 14 (12:37) 3-Eddie Dotson pass complete to 13-Andrew Meade to BRO 20 for 6 yards. Tackle by 23-Daniel Younkin.","#3 Eddie Dotson - QB","#33 James Cortez - RB",,,,"#81 Marco Tuggle - TE",,"#12 Matthew Parks - WR","#13 Andrew Meade - WR","#82 Raymond Littlejohn - WR",,,"#75 Leslie Sharpe - LT","#55 Tomas Smith - LG","#66 Kevin Edwards - C","#78 Karl Braziel - C","#70 Anthony Hardy - RT",,"#94 Thomas Evans - LDE",,"#66 Domingo Villarreal - DT","#92 Wayne Moose - DT","#95 Robert Eastin - RDE","#53 George Huff - SLB","#50 Jeremiah Coghill - MLB",,"#59 Stephen Holtz - WLB","#20 Eddie Stanford - CB","#23 Daniel Younkin - CB",,,,"#22 Frank Dickson - CB","#22 Jonathan Anaya - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRO,12:03,"BRO 20",1,3,2,"Strong I Normal HB Off Tackle Strong","4-3 Under Double Safety Blitz",3,0,0,"3-2-BRO 20 (12:02) 33-James Cortez ran to BRO 24 for 3 yards. Tackle by 53-George Huff.","#3 Eddie Dotson - QB","#33 James Cortez - RB",,,"#67 Mark Carlson - LG","#81 Marco Tuggle - TE",,"#82 Raymond Littlejohn - WR",,"#12 Matthew Parks - WR",,,"#75 Leslie Sharpe - LT","#55 Tomas Smith - LG","#66 Kevin Edwards - C","#78 Karl Braziel - C","#70 Anthony Hardy - RT",,"#94 Thomas Evans - LDE",,"#66 Domingo Villarreal - DT","#92 Wayne Moose - DT","#95 Robert Eastin - RDE","#53 George Huff - SLB","#50 Jeremiah Coghill - MLB",,"#59 Stephen Holtz - WLB","#20 Eddie Stanford - CB","#23 Daniel Younkin - CB",,,,"#22 Frank Dickson - CB","#22 Jonathan Anaya - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRO,11:21,"BRO 24",1,1,10,"Singleback Normal SE Quick Hit","4-3 Normal WLB Outside Blitz",1,0,0,"1-10-BRO 24 (11:20) 3-Eddie Dotson pass complete to 11-Matthew Parks to BRO 25 for 1 yards. Tackle by 23-Daniel Younkin.","#3 Eddie Dotson - QB","#49 Donald Gray - RB",,,,"#81 Marco Tuggle - TE",,"#82 Raymond Littlejohn - WR","#13 Andrew Meade - WR","#12 Matthew Parks - WR",,,"#75 Leslie Sharpe - LT","#55 Tomas Smith - LG","#66 Kevin Edwards - C","#78 Karl Braziel - C","#70 Anthony Hardy - RT",,"#94 Thomas Evans - LDE",,"#66 Domingo Villarreal - DT","#92 Wayne Moose - DT","#95 Robert Eastin - RDE","#53 George Huff - SLB","#50 Jeremiah Coghill - MLB",,"#59 Stephen Holtz - WLB","#20 Eddie Stanford - CB","#23 Daniel Younkin - CB",,,,"#22 Frank Dickson - CB","#22 Jonathan Anaya - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRO,10:38,"BRO 25",1,2,9,"Split Backs 3 Wide Off Tackle Strong","4-3 Under Double LB Blitz",-1,0,0,"2-9-BRO 25 (10:37) 33-James Cortez ran to BRO 24 for -1 yards. Tackle by 94-Thomas Evans.","#3 Eddie Dotson - QB","#33 James Cortez - RB",,,"#67 Mark Carlson - LG",,,"#82 Raymond Littlejohn - WR","#13 Andrew Meade - WR","#12 Matthew Parks - WR",,,"#75 Leslie Sharpe - LT","#55 Tomas Smith - LG","#66 Kevin Edwards - C","#78 Karl Braziel - C","#70 Anthony Hardy - RT",,"#94 Thomas Evans - LDE",,"#66 Domingo Villarreal - DT","#92 Wayne Moose - DT","#95 Robert Eastin - RDE","#53 George Huff - SLB","#50 Jeremiah Coghill - MLB",,"#59 Stephen Holtz - WLB","#20 Eddie Stanford - CB","#23 Daniel Younkin - CB",,,,"#22 Frank Dickson - CB","#22 Jonathan Anaya - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRO,10:01,"BRO 24",1,3,10,"Singleback Normal TE Quick Out","4-3 Normal SLB Outside Blitz",,0,0,"3-10-BRO 24 (10:00) 3-Eddie Dotson pass Pass knocked down by 20-Eddie Stanford. incomplete, intended for 82-Raymond Littlejohn. Pressure by 95-Robert Eastin.","#3 Eddie Dotson - QB","#33 James Cortez - RB",,,,"#81 Marco Tuggle - TE",,"#82 Raymond Littlejohn - WR","#12 Anthony Torres - WR","#13 Andrew Meade - WR",,,"#75 Leslie Sharpe - LT","#55 Tomas Smith - LG","#66 Kevin Edwards - C","#78 Karl Braziel - C","#70 Anthony Hardy - RT",,"#94 Thomas Evans - LDE",,"#66 Domingo Villarreal - DT","#92 Wayne Moose - DT","#95 Robert Eastin - RDE","#53 George Huff - SLB","#50 Jeremiah Coghill - MLB",,"#59 Stephen Holtz - WLB","#20 Eddie Stanford - CB","#23 Daniel Younkin - CB",,,,"#22 Frank Dickson - CB","#22 Jonathan Anaya - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRO,9:55,"BRO 24",1,4,10,Punt,"Punt Return",,0,0,"4-10-BRO 24 (9:56) 1-Wilbur Stanley punts 49 yards to SFB 28. 14-Ulysses Griffin to SFB 37 for 10 yards. Tackle by 93-Jaime Sudduth.",,,,,,,,,,,,,,,,,,"#1 Wilbur Stanley - P",,,,,,,,,,,,,,,,,,,"#81 Marco Tuggle - TE",,"#14 Ulysses Griffin - WR",,,"#22 Jonathan Anaya - FS","#94 Thomas Evans - LDE","#22 Frank Dickson - CB",,"#21 Michael Fortier - SS","#36 Mark Lloyd - CB",,"#95 Robert Eastin - RDE",,,,"#68 Kevin Cooper - LG","#66 Kevin Edwards - C","#67 Mark Carlson - LG","#49 Donald Gray - RB","#55 Tomas Smith - LG","#75 Leslie Sharpe - LT",,"#53 George Huff - SLB","#57 Ryan Lewis - MLB","#59 Stephen Holtz - WLB","#58 Preston William - MLB",,,,,,,
SFB,9:47,"SFB 37",1,1,10,"I Formation Normal HB Dive","4-3 Normal Man Under 1",16,0,0,"1-10-SFB 37 (9:48) 30-David Spinks ran to BRO 47 for 16 yards. Tackle by 48-Raymond Woody.","#8 Gregg Henning - QB","#26 David Spinks - RB",,,"#49 Brad Vandyke - FB","#87 Daniel Johnson - LG",,"#13 Raymond Stites - WR",,"#17 Kenneth Snipes - WR",,,"#78 Edward Garner - LT","#68 Craig Eckhardt - LG","#64 Jack Jarrell - RG","#67 Darrell Sellers - RG","#74 Ryan Vandyke - RT",,"#66 James Landers - RDE",,"#76 Larry Rosenbloom - DT","#74 Cory Gorski - DT","#98 Oliver Shapiro - DT","#56 Ali Fletcher - SLB","#99 Jeremy Proffitt - MLB",,"#95 Quinn Hammons - WLB","#48 Edward Jetton - CB","#34 Harry Garcia - CB",,,,"#40 Robert Graham - SS","#48 Raymond Woody - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFB,9:03,"BRO 47",1,1,10,"Weak I Normal HB Inside Weak","4-3 Normal WLB MLB Blitz",-0,0,0,"1-10-BRO 47 (9:02) 36-Timothy Gomez ran to BRO 47 for a short loss. Tackle by 93-Jaime Sudduth.","#8 Gregg Henning - QB","#36 Timothy Gomez - RB",,,"#49 Brad Vandyke - FB","#87 Daniel Johnson - LG",,"#14 Ulysses Griffin - WR",,"#13 Raymond Stites - WR",,,"#78 Edward Garner - LT","#68 Craig Eckhardt - LG","#64 Jack Jarrell - RG","#67 Darrell Sellers - RG","#74 Ryan Vandyke - RT",,"#66 James Landers - RDE",,"#76 Larry Rosenbloom - DT","#74 Cory Gorski - DT","#98 Oliver Shapiro - DT","#97 Gabriel Gray - SLB","#99 Jeremy Proffitt - MLB",,"#54 Jaime Sudduth - RDE","#48 Edward Jetton - CB","#34 Harry Garcia - CB",,,,"#40 Robert Graham - SS","#27 Brandon Emmanuel - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFB,8:23,"BRO 47",1,2,10,"Shotgun Normal HB Flare","4-3 Normal Double WR1",15,0,0,"2-10-BRO 47 (8:22) 12-Gregg Henning pass complete to 36-Timothy Gomez to BRO 32 for 15 yards.","#8 Gregg Henning - QB","#36 Timothy Gomez - RB",,,,"#87 Daniel Johnson - LG",,"#14 Ulysses Griffin - WR","#17 Kenneth Snipes - WR","#13 Raymond Stites - WR",,,"#78 Edward Garner - LT","#68 Craig Eckhardt - LG","#64 Jack Jarrell - RG","#67 Darrell Sellers - RG","#74 Ryan Vandyke - RT",,"#66 James Landers - RDE",,"#76 Larry Rosenbloom - DT","#74 Cory Gorski - DT","#98 Oliver Shapiro - DT","#97 Gabriel Gray - SLB","#99 Jeremy Proffitt - MLB",,"#54 Jaime Sudduth - RDE","#48 Edward Jetton - CB","#34 Harry Garcia - CB",,,,"#40 Robert Graham - SS","#27 Brandon Emmanuel - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFB,7:34,"BRO 32",1,1,10,"Strong I Normal HB Dive Strong","4-3 Normal OLB Blitz Outside",4,0,0,"1-10-BRO 32 (7:33) 30-David Spinks ran to BRO 28 for 4 yards. Tackle by 32-Edward Jetton.","#8 Gregg Henning - QB","#26 David Spinks - RB",,,"#49 Brad Vandyke - FB","#88 Rayford Louis - TE",,"#14 Ulysses Griffin - WR",,"#17 Kenneth Snipes - WR",,,"#78 Edward Garner - LT","#68 Craig Eckhardt - LG","#64 Jack Jarrell - RG","#67 Darrell Sellers - RG","#74 Ryan Vandyke - RT",,"#65 Van Wayman - WLB",,"#76 Larry Rosenbloom - DT","#74 Cory Gorski - DT","#98 Oliver Shapiro - DT","#97 Gabriel Gray - SLB","#99 Jeremy Proffitt - MLB",,"#54 Jaime Sudduth - RDE","#48 Edward Jetton - CB","#34 Harry Garcia - CB",,,,"#40 Robert Graham - SS","#27 Brandon Emmanuel - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFB,6:57,"BRO 28",1,2,6,"Singleback Slot Strong HB Counter","4-3 Normal Double WR1",-2,0,0,"2-6-BRO 28 (6:56) 30-David Spinks ran to BRO 29 for -2 yards. Tackle by 93-Jaime Sudduth.","#8 Gregg Henning - QB","#26 David Spinks - RB",,,,"#87 Daniel Johnson - LG",,"#14 Ulysses Griffin - WR","#17 Kenneth Snipes - WR","#13 Raymond Stites - WR",,,"#78 Edward Garner - LT","#68 Craig Eckhardt - LG","#64 Jack Jarrell - RG","#67 Darrell Sellers - RG","#74 Ryan Vandyke - RT",,"#66 James Landers - RDE",,"#76 Larry Rosenbloom - DT","#74 Cory Gorski - DT","#98 Oliver Shapiro - DT","#97 Gabriel Gray - SLB","#99 Jeremy Proffitt - MLB",,"#54 Jaime Sudduth - RDE","#48 Edward Jetton - CB","#34 Harry Garcia - CB",,,,"#40 Robert Graham - SS","#27 Brandon Emmanuel - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFB,6:16,"BRO 29",1,3,8,"I Formation 3WR FL Post","4-3 Normal OLB Blitz Outside",,0,0,"3-8-BRO 29 (6:15) 12-Gregg Henning pass incomplete, intended for 17-Kenneth Snipes.","#8 Gregg Henning - QB","#26 David Spinks - RB",,,"#49 Brad Vandyke - FB",,,"#14 Ulysses Griffin - WR","#17 Kenneth Snipes - WR","#13 Raymond Stites - WR",,,"#78 Edward Garner - LT","#68 Craig Eckhardt - LG","#64 Jack Jarrell - RG","#67 Darrell Sellers - RG","#74 Ryan Vandyke - RT",,"#66 James Landers - RDE",,"#76 Larry Rosenbloom - DT","#74 Cory Gorski - DT","#98 Oliver Shapiro - DT","#97 Gabriel Gray - SLB","#99 Jeremy Proffitt - MLB",,"#54 Jaime Sudduth - RDE","#48 Edward Jetton - CB","#34 Harry Garcia - CB",,,,"#40 Robert Graham - SS","#27 Brandon Emmanuel - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFB,6:11,"BRO 29",1,4,8,"Field Goal","FG Block",40,0,3,"4-8-BRO 29 (6:12) 3-Christopher Webb 46 yard field goal is GOOD. BRO 0 SFB 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#8 Gregg Henning - QB","#62 Richard Williamson - LT",,,,,,,,,,,,,,"#3 Christopher Webb - K","#53 George Huff - SLB","#49 Brad Vandyke - FB","#79 John Corwin - LT","#74 Ryan Vandyke - RT","#78 Edward Garner - LT","#71 Scott Miller - RT","#57 Ryan Lewis - MLB","#68 Craig Eckhardt - LG","#48 Raymond Woody - FS","#97 Gabriel Gray - SLB","#54 Jaime Sudduth - RDE","#99 Jeremy Proffitt - MLB","#96 James Miller - RDE","#30 Bob Rossi - FS","#34 Harry Garcia - CB","#98 Oliver Shapiro - DT","#64 Tom Lindsley - DT","#40 Robert Graham - SS","#76 Larry Rosenbloom - DT"
SFB,6:07,"SFB 35",1,6,10,Kickoff,"Kick Return",,0,3,"(6:08) 3-Christopher Webb kicks 75 yards from SFB 35 to BRO -10. 25-Peter Gage to BRO 19 for 29 yards. Tackle by 25-Mark Lloyd.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#25 Peter Gage - RB",,"#66 James Landers - RDE","#95 Quinn Hammons - WLB","#27 Brandon Emmanuel - FS","#48 Edward Jetton - CB","#97 Gabriel Gray - SLB","#76 Larry Rosenbloom - DT","#54 Jaime Sudduth - RDE","#30 Bob Rossi - FS","#34 Harry Garcia - CB","#40 Robert Graham - SS","#3 Christopher Webb - K",,,,,,,,,,,,,,,,,,,,
BRO,6:03,"BRO 19",1,1,10,"I Formation Normal FL Hitch","4-3 Normal Double WR1",1,0,3,"1-10-BRO 19 (6:04) 3-Eddie Dotson pass complete to 82-Raymond Littlejohn to BRO 20 for 1 yards. Tackle by 29-Roland Fitzgerald.","#3 Eddie Dotson - QB","#33 James Cortez - RB",,,"#67 Mark Carlson - LG","#81 Marco Tuggle - TE",,"#82 Raymond Littlejohn - WR",,"#12 Matthew Parks - WR",,,"#75 Leslie Sharpe - LT","#55 Tomas Smith - LG","#66 Kevin Edwards - C","#78 Karl Braziel - C","#70 Anthony Hardy - RT",,"#98 William Wold - LDE",,"#66 Domingo Villarreal - DT","#91 William Gutierrez - DT","#53 Ross Xiong - RDE","#53 George Huff - SLB","#50 Jeremiah Coghill - MLB",,"#58 Preston William - MLB","#20 Eddie Stanford - CB","#23 Daniel Younkin - CB",,,,"#29 Roland Fitzgerald - CB","#22 Jonathan Anaya - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRO,5:24,"BRO 20",1,2,9,"Strong I Normal Short Attack","4-3 Normal WLB MLB Blitz",2,0,3,"2-9-BRO 20 (5:23) 3-Eddie Dotson pass complete to 11-Matthew Parks to BRO 22 for 2 yards. Tackle by 23-Daniel Younkin.","#3 Eddie Dotson - QB","#33 James Cortez - RB",,,"#67 Mark Carlson - LG","#81 Marco Tuggle - TE",,"#82 Raymond Littlejohn - WR",,"#12 Matthew Parks - WR",,,"#75 Leslie Sharpe - LT","#55 Tomas Smith - LG","#66 Kevin Edwards - C","#78 Karl Braziel - C","#70 Anthony Hardy - RT",,"#94 Thomas Evans - LDE",,"#66 Domingo Villarreal - DT","#92 Wayne Moose - DT","#95 Robert Eastin - RDE","#53 George Huff - SLB","#50 Jeremiah Coghill - MLB",,"#59 Stephen Holtz - WLB","#20 Eddie Stanford - CB","#23 Daniel Younkin - CB",,,,"#22 Frank Dickson - CB","#22 Jonathan Anaya - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRO,4:40,"BRO 22",1,3,7,"I Formation Twin WR Hard Slants","4-3 Normal SLB Middle Blitz",24,0,3,"3-7-BRO 22 (4:39) 3-Eddie Dotson ran to BRO 46 for 24 yards. 3-Eddie Dotson slides to avoid being hit.","#3 Eddie Dotson - QB","#33 James Cortez - RB",,,"#67 Mark Carlson - LG","#81 Marco Tuggle - TE",,"#82 Raymond Littlejohn - WR",,"#12 Matthew Parks - WR",,,"#75 Leslie Sharpe - LT","#55 Tomas Smith - LG","#66 Kevin Edwards - C","#78 Karl Braziel - C","#70 Anthony Hardy - RT",,"#94 Thomas Evans - LDE",,"#66 Domingo Villarreal - DT","#92 Wayne Moose - DT","#95 Robert Eastin - RDE","#53 George Huff - SLB","#50 Jeremiah Coghill - MLB",,"#59 Stephen Holtz - WLB","#20 Eddie Stanford - CB","#23 Daniel Younkin - CB",,,,"#22 Frank Dickson - CB","#22 Jonathan Anaya - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRO,3:50,"BRO 46",1,1,10,"Weak I Normal WR Corner TE Middle","4-3 Normal Double WR1",11,0,3,"1-10-BRO 46 (3:49) 3-Eddie Dotson pass complete to 89-Kevin Cooper to SFB 43 for 11 yards. Tackle by 25-Mark Lloyd. 25-Mark Lloyd got away with a hold on that play.","#3 Eddie Dotson - QB","#49 Donald Gray - RB",,,"#67 Mark Carlson - LG","#68 Kevin Cooper - LG",,"#13 Andrew Meade - WR",,"#12 Anthony Torres - WR",,,"#69 Dennis Jones - LT","#73 George Sprayberry - LG","#66 Kevin Edwards - C","#78 Karl Braziel - C","#70 Anthony Hardy - RT",,"#94 Thomas Evans - LDE",,"#66 Domingo Villarreal - DT","#92 Wayne Moose - DT","#95 Robert Eastin - RDE","#58 Preston William - MLB","#57 Ryan Lewis - MLB",,"#59 Stephen Holtz - WLB","#29 Roland Fitzgerald - CB","#20 Eddie Stanford - CB",,,,"#21 Michael Fortier - SS","#36 Mark Lloyd - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRO,3:04,"SFB 43",1,1,10,"Shotgun 2 RB 3 WR Shotgun Dive","4-3 Normal Double WR2",2,0,3,"1-10-SFB 43 (3:03) 33-James Cortez ran to SFB 41 for 2 yards. Tackle by 58-Preston William.","#3 Eddie Dotson - QB","#33 James Cortez - RB","#49 Donald Gray - RB",,,,,"#82 Raymond Littlejohn - WR","#13 Andrew Meade - WR","#12 Matthew Parks - WR",,,"#75 Leslie Sharpe - LT","#55 Tomas Smith - LG","#66 Kevin Edwards - C","#78 Karl Braziel - C","#70 Anthony Hardy - RT",,"#94 Thomas Evans - LDE",,"#66 Domingo Villarreal - DT","#92 Wayne Moose - DT","#95 Robert Eastin - RDE","#58 Preston William - MLB","#50 Jeremiah Coghill - MLB",,"#57 Ryan Lewis - MLB","#23 Daniel Younkin - CB","#29 Roland Fitzgerald - CB",,,,"#22 Frank Dickson - CB","#21 Michael Fortier - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRO,2:19,"SFB 41",1,2,8,"Strong I Normal Short Attack","4-3 Normal WLB MLB Blitz",3,0,3,"2-8-SFB 41 (2:18) 3-Eddie Dotson pass complete to 11-Matthew Parks to SFB 37 for 3 yards. Tackle by 23-Daniel Younkin. Pressure by 95-Robert Eastin.","#3 Eddie Dotson - QB","#49 Donald Gray - RB",,,"#67 Mark Carlson - LG","#81 Marco Tuggle - TE",,"#82 Raymond Littlejohn - WR",,"#12 Matthew Parks - WR",,,"#75 Leslie Sharpe - LT","#55 Tomas Smith - LG","#66 Kevin Edwards - C","#78 Karl Braziel - C","#70 Anthony Hardy - RT",,"#94 Thomas Evans - LDE",,"#66 Domingo Villarreal - DT","#92 Wayne Moose - DT","#95 Robert Eastin - RDE","#53 George Huff - SLB","#50 Jeremiah Coghill - MLB",,"#59 Stephen Holtz - WLB","#20 Eddie Stanford - CB","#23 Daniel Younkin - CB",,,,"#22 Frank Dickson - CB","#22 Jonathan Anaya - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRO,1:36,"SFB 37",1,3,4,"Shotgun 2 RB 3 WR Shotgun Dive","4-3 Normal SLB Outside Blitz",-0,0,3,"3-4-SFB 37 (1:35) 33-James Cortez ran to SFB 37 for a short loss. Tackle by 92-Wayne Moose. SFB 66-Domingo Villarreal was injured on the play. He looks like he should be able to return.","#3 Eddie Dotson - QB","#33 James Cortez - RB","#67 Mark Carlson - LG",,,,,"#12 Matthew Parks - WR","#12 Anthony Torres - WR","#13 Andrew Meade - WR",,,"#75 Leslie Sharpe - LT","#55 Tomas Smith - LG","#66 Kevin Edwards - C","#78 Karl Braziel - C","#70 Anthony Hardy - RT",,"#94 Thomas Evans - LDE",,"#66 Domingo Villarreal - DT","#92 Wayne Moose - DT","#95 Robert Eastin - RDE","#53 George Huff - SLB","#50 Jeremiah Coghill - MLB",,"#59 Stephen Holtz - WLB","#23 Daniel Younkin - CB","#29 Roland Fitzgerald - CB",,,,"#22 Frank Dickson - CB","#22 Jonathan Anaya - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,