HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"BEN has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BEN,15:00,"BEN 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 15-Douglas Holman kicks 67 yards from BEN 35 to NJC -2. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#37 Michael Smith - RB",,"#70 Rolland Napier - LDE","#13 James Gibbs - RB","#11 Charles Borel - WR","#95 Clinton Wiles - LDE","#95 Cedric Green - MLB","#32 William Williamson - SLB","#83 Edward Cobb - WR","#24 Andrew McCullough - CB","#4 Dan Watson - WLB","#29 Robert Martin - CB","#15 Douglas Holman - K",,,,,,,,,,,,,,,,,,,,
NJC,15:00,"NJC 25",1,1,10,"Shotgun Normal HB Flare","4-3 Normal WLB Outside Blitz",,0,0,"1-10-NJC 25 (15:00) 3-Jon Johnson pass Pass knocked down by 54-Gary Hernandez. incomplete, intended for 25-Shane Rhodes.","#3 Jon Johnson - QB","#25 Shane Rhodes - RB",,,,"#87 Louie McIntosh - TE",,"#89 Arturo Knight - TE","#11 Charles Borel - WR","#83 Edward Cobb - WR",,,"#65 Angel Hilton - LG","#60 Robert Moses - LG","#63 Samuel Perez - C","#69 Chester Lewis - LG","#51 Max Evans - RT",,"#57 Frank Russell - LDE",,"#91 David Williams - DT","#75 James Knox - DT","#75 Jim Gonzalez - RDE","#52 Roger Wells - SLB","#58 Gary Hernandez - MLB",,"#97 Jose Potter - WLB","#48 Ira Bonds - CB","#31 Leon Eastland - CB",,,,"#25 Adam Creech - SS","#43 Damien Quackenbush - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NJC,14:57,"NJC 25",1,2,10,"I Formation Normal PA Fullback Flat","4-3 Normal Man QB Spy",,0,0,"2-10-NJC 25 (14:58) 3-Jon Johnson pass complete to 7-Michael Smith to NJC 25 for a short gain. Tackle by 52-Roger Wells.","#3 Jon Johnson - QB","#25 Shane Rhodes - RB",,,"#37 Michael Smith - RB","#87 Louie McIntosh - TE",,"#89 Arturo Knight - TE",,"#83 Ernest Spencer - TE",,,"#65 Angel Hilton - LG","#60 Robert Moses - LG","#63 Samuel Perez - C","#69 Chester Lewis - LG","#51 Max Evans - RT",,"#57 Frank Russell - LDE",,"#91 David Williams - DT","#75 James Knox - DT","#75 Jim Gonzalez - RDE","#52 Roger Wells - SLB","#58 Gary Hernandez - MLB",,"#97 Jose Potter - WLB","#48 Ira Bonds - CB","#31 Leon Eastland - CB",,,,"#25 Adam Creech - SS","#43 Damien Quackenbush - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NJC,14:24,"NJC 25",1,3,10,"Shotgun Normal HB Flare","4-3 Normal WLB Outside Blitz",,0,0,"3-10-NJC 25 (14:23) 3-Jon Johnson pass Pass knocked down by 54-Gary Hernandez. incomplete, intended for 7-Michael Smith.","#3 Jon Johnson - QB","#37 Michael Smith - RB",,,,"#87 Louie McIntosh - TE",,"#83 Ernest Spencer - TE","#89 Arturo Knight - TE","#17 Roy Martinez - WR",,,"#65 Angel Hilton - LG","#60 Robert Moses - LG","#63 Samuel Perez - C","#69 Chester Lewis - LG","#51 Max Evans - RT",,"#57 Frank Russell - LDE",,"#91 David Williams - DT","#75 James Knox - DT","#75 Jim Gonzalez - RDE","#52 Roger Wells - SLB","#58 Gary Hernandez - MLB",,"#51 Stanley Sell - WLB","#48 Ira Bonds - CB","#26 Dennis Barnes - CB",,,,"#25 Adam Creech - SS","#42 Bobby Webb - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NJC,14:18,"NJC 25",1,4,10,Punt,"Punt Return",,0,0,"4-10-NJC 25 (14:19) 14-Thomas Cain punts 50 yards to BEN 25. 13-Frank Thomas to BEN 26 for 1 yards. Tackle by 24-Andrew McCullough.",,,,,,,,,,,,,,,,,,"#14 Thomas Cain - P",,,,,,,,,,,,,,,,,,,"#67 Bradley McNiel - RG",,"#16 Frank Thomas - WR",,,"#97 Jose Potter - WLB","#43 Damien Quackenbush - FS","#47 Hugo Costello - FS",,"#26 Dennis Barnes - CB","#45 Richard Palermo - CB",,"#42 Bobby Webb - FS",,,,"#95 Clinton Wiles - LDE","#78 Harold Leal - LG","#65 Angel Hilton - LG","#71 Jesse Menjivar - RT","#66 Israel Weinstein - LT","#69 Chester Lewis - LG",,"#58 Gary Hernandez - MLB","#65 Daniel Harris - LDE","#52 Roger Wells - SLB","#50 Warren McKenzie - LDE",,,,,,,
BEN,14:11,"BEN 26",1,1,10,"I Formation Power PA Flats","Dime Normal Double WR1 WR2",,0,0,"1-10-BEN 26 (14:12) 11-Howard Luft pass Pass knocked down by 34-Chester Perkins. incomplete, intended for 87-Kenneth Clark.","#11 Howard Luft - QB","#17 Steven Velez - RB",,"#35 Anthony Dillard - RB","#33 Steven Sheppard - FB","#87 Kenneth Clark - TE",,"#16 Frank Thomas - WR",,,,,"#58 Stephen Sweeten - LT","#53 Robert Monroe - LG","#77 Edward Witt - C","#74 William Wiedeman - RG","#58 Christoper Falcon - RT",,"#74 Glenn Argueta - RDE",,"#54 Roy Potter - DT","#55 Israel Wright - DT","#70 Rolland Napier - LDE",,"#93 John Adams - MLB",,,"#46 Timothy Ryder - CB","#8 Barry Domingues - CB","#23 James Williams - FS","#47 Charlie Delfino - CB",,"#6 Kevin Hicks - SS","#34 Chester Perkins - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BEN,14:08,"BEN 26",1,2,10,"Singleback Normal SE Quick Hit","4-3 Normal Man Under 1",1,0,0,"2-10-BEN 26 (14:09) 11-Howard Luft pass complete to 17-Steven Velez to BEN 26 for 1 yards. Tackle by 4-Dan Watson.","#11 Howard Luft - QB","#17 Steven Velez - RB",,,,"#87 Kenneth Clark - TE",,"#16 Frank Thomas - WR","#86 Robert Fifield - WR","#89 Brent Davis - WR",,,"#58 Stephen Sweeten - LT","#53 Robert Monroe - LG","#77 Edward Witt - C","#74 William Wiedeman - RG","#58 Christoper Falcon - RT",,"#74 Glenn Argueta - RDE",,"#54 Roy Potter - DT","#55 Israel Wright - DT","#70 Rolland Napier - LDE","#32 William Williamson - SLB","#93 John Adams - MLB",,"#4 Dan Watson - WLB","#46 Timothy Ryder - CB","#8 Barry Domingues - CB",,,,"#6 Kevin Hicks - SS","#34 Chester Perkins - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BEN,13:35,"BEN 26",1,3,9,"Split Backs 3 Wide Off Tackle Strong","4-3 Normal OLB Blitz Outside",-3,0,0,"3-9-BEN 26 (13:34) 37-Leo Burke ran to BEN 24 for -3 yards. Tackle by 32-William Williamson.","#11 Howard Luft - QB","#28 Leo Burke - RB",,,"#35 Anthony Dillard - RB",,,"#16 Frank Thomas - WR","#86 Robert Fifield - WR","#89 Brent Davis - WR",,,"#58 Stephen Sweeten - LT","#53 Robert Monroe - LG","#77 Edward Witt - C","#74 William Wiedeman - RG","#58 Christoper Falcon - RT",,"#97 Joseph Baez - RDE",,"#54 Roy Potter - DT","#55 Israel Wright - DT","#70 Rolland Napier - LDE","#32 William Williamson - SLB","#59 Jerry Williams - WLB",,"#4 Dan Watson - WLB","#46 Timothy Ryder - CB","#47 Charlie Delfino - CB",,,,"#29 Robert Martin - CB","#23 James Williams - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BEN,12:56,"BEN 24",1,4,12,Punt,"Punt Return",41,0,0,"4-12-BEN 24 (12:55) 18-Arthur Vega punts 41 yards to NJC 36.",,,,,,,,,,,,,,,,,,"#8 Arthur Vega - P",,,,,,,,,,,,,,,,,,,"#58 Stephen Sweeten - LT",,"#89 Arturo Knight - TE",,,"#83 Edward Cobb - WR","#59 Jerry Williams - WLB","#24 Andrew McCullough - CB",,"#83 Ernest Spencer - TE","#29 Robert Martin - CB",,"#11 Charles Borel - WR",,,,"#67 Anthony Choate - LG","#56 Alex McWilliams - RT","#53 Robert Monroe - LG","#77 Edward Witt - C","#71 Robert Bigger - LT","#74 William Wiedeman - RG",,"#97 Joseph Baez - RDE","#95 Cedric Green - MLB","#55 Israel Wright - DT","#95 Clinton Wiles - LDE",,,,,,,
NJC,12:47,"NJC 36",1,1,10,"Shotgun Normal TE Out","4-3 Normal Double WR1",,0,0,"1-10-NJC 36 (12:48) 3-Jon Johnson pass Pass knocked down by 25-Adam Creech. incomplete, intended for 88-Louie McIntosh. NJC 60-Robert Moses was injured on the play. He looks like he should be able to return.","#3 Jon Johnson - QB","#25 Shane Rhodes - RB",,,,"#87 Louie McIntosh - TE",,"#89 Arturo Knight - TE","#83 Edward Cobb - WR","#17 Roy Martinez - WR",,,"#65 Angel Hilton - LG","#60 Robert Moses - LG","#63 Samuel Perez - C","#69 Chester Lewis - LG","#51 Max Evans - RT",,"#57 Frank Russell - LDE",,"#91 David Williams - DT","#75 James Knox - DT","#75 Jim Gonzalez - RDE","#52 Roger Wells - SLB","#58 Gary Hernandez - MLB",,"#51 Stanley Sell - WLB","#48 Ira Bonds - CB","#31 Leon Eastland - CB",,,,"#25 Adam Creech - SS","#43 Damien Quackenbush - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NJC,12:44,"NJC 36",1,2,10,"Shotgun Normal TE Out","4-3 Normal WLB Outside Blitz",,0,0,"2-10-NJC 36 (12:45) 3-Jon Johnson pass incomplete, intended for 85-Ernest Spencer.","#3 Jon Johnson - QB","#25 Shane Rhodes - RB",,,,"#87 Louie McIntosh - TE",,"#17 Roy Martinez - WR","#83 Ernest Spencer - TE","#89 Arturo Knight - TE",,,"#65 Angel Hilton - LG","#52 John Hebert - LG","#63 Samuel Perez - C","#69 Chester Lewis - LG","#51 Max Evans - RT",,"#57 Frank Russell - LDE",,"#91 David Williams - DT","#75 James Knox - DT","#75 Jim Gonzalez - RDE","#52 Roger Wells - SLB","#58 Gary Hernandez - MLB",,"#51 Stanley Sell - WLB","#48 Ira Bonds - CB","#31 Leon Eastland - CB",,,,"#25 Adam Creech - SS","#43 Damien Quackenbush - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NJC,12:41,"NJC 36",1,3,10,"Shotgun Normal HB Flare","4-3 Normal WLB Outside Blitz",,0,0,"3-10-NJC 36 (12:42) 3-Jon Johnson pass incomplete, dropped by 15-Matt Kopecky. That was a dangerous pass.","#3 Jon Johnson - QB","#25 Shane Rhodes - RB",,,,"#15 Matt Kopecky - TE",,"#17 Roy Martinez - WR","#11 Charles Borel - WR","#89 Arturo Knight - TE",,,"#65 Angel Hilton - LG","#52 John Hebert - LG","#63 Samuel Perez - C","#69 Chester Lewis - LG","#51 Max Evans - RT",,"#57 Frank Russell - LDE",,"#91 David Williams - DT","#75 James Knox - DT","#75 Jim Gonzalez - RDE","#52 Roger Wells - SLB","#58 Gary Hernandez - MLB",,"#51 Stanley Sell - WLB","#48 Ira Bonds - CB","#31 Leon Eastland - CB",,,,"#25 Adam Creech - SS","#42 Bobby Webb - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NJC,12:39,"NJC 36",1,4,10,Punt,"Punt Return",,0,0,"4-10-NJC 36 (12:40) 14-Thomas Cain punts 46 yards to BEN 19. Fair Catch by 13-Frank Thomas.",,,,,,,,,,,,,,,,,,"#14 Thomas Cain - P",,,,,,,,,,,,,,,,,,,"#67 Bradley McNiel - RG",,"#16 Frank Thomas - WR",,,"#45 Richard Palermo - CB","#31 Leon Eastland - CB","#47 Hugo Costello - FS",,"#42 Bobby Webb - FS","#43 Damien Quackenbush - FS",,"#48 Ira Bonds - CB",,,,"#69 Chester Lewis - LG","#78 Harold Leal - LG","#65 Angel Hilton - LG","#71 Jesse Menjivar - RT","#66 Israel Weinstein - LT","#15 Matt Kopecky - TE",,"#58 Gary Hernandez - MLB","#65 Daniel Harris - LDE","#52 Roger Wells - SLB","#50 Warren McKenzie - LDE",,,,,,,
BEN,12:32,"BEN 19",1,1,10,"Singleback Normal HB Inside Weak","4-3 Normal WLB MLB Blitz",-2,0,0,"1-10-BEN 19 (12:33) 17-Steven Velez ran to BEN 17 for -2 yards. Tackle by 4-Dan Watson. NJC 6-Kevin Hicks was injured on the play. PENALTY - Offsides (NJC 54-Roy Potter)","#11 Howard Luft - QB","#17 Steven Velez - RB",,,,"#87 Kenneth Clark - TE",,"#16 Frank Thomas - WR","#86 Robert Fifield - WR","#89 Brent Davis - WR",,,"#71 Robert Bigger - LT","#53 Robert Monroe - LG","#77 Edward Witt - C","#74 William Wiedeman - RG","#58 Christoper Falcon - RT",,"#74 Glenn Argueta - RDE",,"#54 Roy Potter - DT","#55 Israel Wright - DT","#70 Rolland Napier - LDE","#32 William Williamson - SLB","#93 John Adams - MLB",,"#4 Dan Watson - WLB","#46 Timothy Ryder - CB","#8 Barry Domingues - CB",,,,"#6 Kevin Hicks - SS","#34 Chester Perkins - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BEN,12:30,"BEN 24",1,1,5,"Singleback Normal HB Counter Weak","4-3 Normal OLB Blitz Outside",-2,0,0,"1-5-BEN 24 (12:31) 17-Steven Velez ran to BEN 22 for -2 yards. Tackle by 4-Dan Watson.","#11 Howard Luft - QB","#17 Steven Velez - RB",,,,"#87 Kenneth Clark - TE",,"#16 Frank Thomas - WR","#86 Robert Fifield - WR","#89 Brent Davis - WR",,,"#58 Stephen Sweeten - LT","#53 Robert Monroe - LG","#77 Edward Witt - C","#74 William Wiedeman - RG","#58 Christoper Falcon - RT",,"#74 Glenn Argueta - RDE",,"#54 Roy Potter - DT","#55 Israel Wright - DT","#70 Rolland Napier - LDE","#32 William Williamson - SLB","#93 John Adams - MLB",,"#4 Dan Watson - WLB","#46 Timothy Ryder - CB","#8 Barry Domingues - CB",,,,"#23 James Williams - FS","#34 Chester Perkins - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BEN,11:54,"BEN 22",1,2,7,"Strong I Big Backfield Drag","4-3 Normal Man Under 1",,0,0,"2-7-BEN 22 (11:53) 11-Howard Luft pass complete to 40-Hector Norton to BEN 22 for a short gain. Tackle by 26-Timothy Ryder.","#11 Howard Luft - QB","#17 Steven Velez - RB",,,"#40 Hector Norton - TE","#87 Kenneth Clark - TE","#33 Steven Sheppard - FB","#89 Brent Davis - WR",,,,,"#58 Stephen Sweeten - LT","#53 Robert Monroe - LG","#77 Edward Witt - C","#74 William Wiedeman - RG","#58 Christoper Falcon - RT",,"#74 Glenn Argueta - RDE",,"#54 Roy Potter - DT","#55 Israel Wright - DT","#70 Rolland Napier - LDE","#32 William Williamson - SLB","#93 John Adams - MLB",,"#4 Dan Watson - WLB","#46 Timothy Ryder - CB","#8 Barry Domingues - CB",,,,"#23 James Williams - FS","#34 Chester Perkins - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BEN,11:14,"BEN 22",1,3,7,"Singleback Normal HB Dive Strong","4-3 Normal WLB Outside Blitz",3,0,0,"3-7-BEN 22 (11:13) 37-Leo Burke ran to BEN 25 for 3 yards. Tackle by 50-Jerry Williams.","#11 Howard Luft - QB","#28 Leo Burke - RB",,,,"#87 Kenneth Clark - TE",,"#16 Frank Thomas - WR","#86 Robert Fifield - WR","#89 Brent Davis - WR",,,"#58 Stephen Sweeten - LT","#53 Robert Monroe - LG","#77 Edward Witt - C","#74 William Wiedeman - RG","#58 Christoper Falcon - RT",,"#74 Glenn Argueta - RDE",,"#54 Roy Potter - DT","#55 Israel Wright - DT","#70 Rolland Napier - LDE","#95 Cedric Green - MLB","#93 John Adams - MLB",,"#59 Jerry Williams - WLB","#46 Timothy Ryder - CB","#8 Barry Domingues - CB",,,,"#23 James Williams - FS","#34 Chester Perkins - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BEN,10:39,"BEN 25",1,4,3,Punt,"Punt Return",,0,0,"4-3-BEN 25 (10:38) 18-Arthur Vega punts 46 yards to NJC 29. 12-Arturo Knight to NJC 31 for 3 yards. Tackle by 26-Dennis Barnes.",,,,,,,,,,,,,,,,,,"#8 Arthur Vega - P",,,,,,,,,,,,,,,,,,,"#58 Stephen Sweeten - LT",,"#89 Arturo Knight - TE",,,"#83 Edward Cobb - WR","#59 Jerry Williams - WLB","#24 Andrew McCullough - CB",,"#83 Ernest Spencer - TE","#29 Robert Martin - CB",,"#11 Charles Borel - WR",,,,"#67 Anthony Choate - LG","#56 Alex McWilliams - RT","#53 Robert Monroe - LG","#77 Edward Witt - C","#71 Robert Bigger - LT","#74 William Wiedeman - RG",,"#97 Joseph Baez - RDE","#95 Cedric Green - MLB","#55 Israel Wright - DT","#95 Clinton Wiles - LDE",,,,,,,
NJC,10:29,"NJC 31",1,1,10,"Shotgun Normal HB Flare","4-3 Normal WLB Outside Blitz",4,0,0,"1-10-NJC 31 (10:30) 3-Jon Johnson pass complete to 25-Shane Rhodes to NJC 36 for 4 yards. Tackle by 25-Adam Creech.","#3 Jon Johnson - QB","#25 Shane Rhodes - RB",,,,"#87 Louie McIntosh - TE",,"#17 Roy Martinez - WR","#83 Edward Cobb - WR","#89 Arturo Knight - TE",,,"#65 Angel Hilton - LG","#52 John Hebert - LG","#63 Samuel Perez - C","#69 Chester Lewis - LG","#51 Max Evans - RT",,"#57 Frank Russell - LDE",,"#91 David Williams - DT","#75 James Knox - DT","#75 Jim Gonzalez - RDE","#52 Roger Wells - SLB","#58 Gary Hernandez - MLB",,"#51 Stanley Sell - WLB","#48 Ira Bonds - CB","#31 Leon Eastland - CB",,,,"#25 Adam Creech - SS","#43 Damien Quackenbush - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NJC,9:51,"NJC 36",1,2,6,"I Formation Normal HB Dive","4-3 Normal WLB MLB Blitz",-1,0,0,"2-6-NJC 36 (9:50) 7-Michael Smith ran to NJC 35 for -1 yards. Tackle by 97-Jose Potter.","#3 Jon Johnson - QB","#37 Michael Smith - RB",,,"#5 Rickey Oldenburg - WR","#87 Louie McIntosh - TE",,"#89 Arturo Knight - TE",,"#83 Ernest Spencer - TE",,,"#65 Angel Hilton - LG","#52 John Hebert - LG","#63 Samuel Perez - C","#69 Chester Lewis - LG","#51 Max Evans - RT",,"#57 Frank Russell - LDE",,"#91 David Williams - DT","#75 James Knox - DT","#75 Jim Gonzalez - RDE","#52 Roger Wells - SLB","#58 Gary Hernandez - MLB",,"#97 Jose Potter - WLB","#48 Ira Bonds - CB","#31 Leon Eastland - CB",,,,"#25 Adam Creech - SS","#43 Damien Quackenbush - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NJC,9:13,"NJC 35",1,3,6,"I Formation Normal PA Fullback Flat","4-3 Normal Man Under 1",,0,0,"3-6-NJC 35 (9:12) 3-Jon Johnson pass incomplete, dropped by 7-Michael Smith. PENALTY - Offsides (BEN 57-Frank Russell)","#3 Jon Johnson - QB","#25 Shane Rhodes - RB",,,"#37 Michael Smith - RB","#87 Louie McIntosh - TE",,"#89 Arturo Knight - TE",,"#11 Charles Borel - WR",,,"#65 Angel Hilton - LG","#52 John Hebert - LG","#63 Samuel Perez - C","#69 Chester Lewis - LG","#51 Max Evans - RT",,"#57 Frank Russell - LDE",,"#91 David Williams - DT","#75 James Knox - DT","#75 Jim Gonzalez - RDE","#52 Roger Wells - SLB","#58 Gary Hernandez - MLB",,"#97 Jose Potter - WLB","#48 Ira Bonds - CB","#31 Leon Eastland - CB",,,,"#25 Adam Creech - SS","#43 Damien Quackenbush - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NJC,9:08,"NJC 40",1,3,1,"I Formation Power PA Flats","4-3 Normal Man Under 1",,0,0,"3-1-NJC 40 (9:09) 3-Jon Johnson pass Pass knocked down by 51-Stanley Sell. incomplete, intended for 7-Michael Smith.","#3 Jon Johnson - QB","#13 James Gibbs - RB",,"#37 Michael Smith - RB","#5 Rickey Oldenburg - WR","#15 Matt Kopecky - TE",,"#83 Ernest Spencer - TE",,,,,"#65 Angel Hilton - LG","#52 John Hebert - LG","#63 Samuel Perez - C","#69 Chester Lewis - LG","#51 Max Evans - RT",,"#57 Frank Russell - LDE",,"#91 David Williams - DT","#75 James Knox - DT","#75 Jim Gonzalez - RDE","#52 Roger Wells - SLB","#58 Gary Hernandez - MLB",,"#51 Stanley Sell - WLB","#48 Ira Bonds - CB","#31 Leon Eastland - CB",,,,"#25 Adam Creech - SS","#43 Damien Quackenbush - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NJC,9:05,"NJC 40",1,4,1,Punt,"Punt Return",,0,0,"4-1-NJC 40 (9:06) 14-Thomas Cain punts 51 yards to BEN 9. Fair Catch by 13-Frank Thomas.",,,,,,,,,,,,,,,,,,"#14 Thomas Cain - P",,,,,,,,,,,,,,,,,,,"#67 Bradley McNiel - RG",,"#16 Frank Thomas - WR",,,"#97 Jose Potter - WLB","#48 Ira Bonds - CB","#47 Hugo Costello - FS",,"#26 Dennis Barnes - CB","#45 Richard Palermo - CB",,"#42 Bobby Webb - FS",,,,"#95 Clinton Wiles - LDE","#78 Harold Leal - LG","#65 Angel Hilton - LG","#71 Jesse Menjivar - RT","#66 Israel Weinstein - LT","#69 Chester Lewis - LG",,"#50 Leonard Compton - DT","#65 Daniel Harris - LDE","#52 Roger Wells - SLB","#50 Warren McKenzie - LDE",,,,,,,
BEN,8:58,"BEN 9",1,1,10,"Shotgun Normal HB Flare","4-3 Normal WLB Outside Blitz",,0,0,"1-10-BEN 9 (8:59) 11-Howard Luft pass Pass knocked down by 8-Barry Domingues. incomplete, intended for 89-Brent Davis.","#11 Howard Luft - QB","#17 Steven Velez - RB",,,,"#87 Kenneth Clark - TE",,"#16 Frank Thomas - WR","#86 Robert Fifield - WR","#89 Brent Davis - WR",,,"#58 Stephen Sweeten - LT","#53 Robert Monroe - LG","#77 Edward Witt - C","#74 William Wiedeman - RG","#58 Christoper Falcon - RT",,"#74 Glenn Argueta - RDE",,"#54 Roy Potter - DT","#55 Israel Wright - DT","#70 Rolland Napier - LDE","#32 William Williamson - SLB","#93 John Adams - MLB",,"#4 Dan Watson - WLB","#46 Timothy Ryder - CB","#8 Barry Domingues - CB",,,,"#23 James Williams - FS","#34 Chester Perkins - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BEN,8:55,"BEN 9",1,2,10,"Strong I Big Backfield Drag","4-3 Normal WLB MLB Blitz",,0,0,"2-10-BEN 9 (8:56) 11-Howard Luft pass incomplete, intended for 40-Hector Norton.","#11 Howard Luft - QB","#17 Steven Velez - RB",,,"#40 Hector Norton - TE","#87 Kenneth Clark - TE","#33 Steven Sheppard - FB","#89 Brent Davis - WR",,,,,"#58 Stephen Sweeten - LT","#53 Robert Monroe - LG","#77 Edward Witt - C","#74 William Wiedeman - RG","#58 Christoper Falcon - RT",,"#74 Glenn Argueta - RDE",,"#54 Roy Potter - DT","#55 Israel Wright - DT","#70 Rolland Napier - LDE","#32 William Williamson - SLB","#93 John Adams - MLB",,"#4 Dan Watson - WLB","#46 Timothy Ryder - CB","#8 Barry Domingues - CB",,,,"#23 James Williams - FS","#34 Chester Perkins - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BEN,8:52,"BEN 9",1,3,10,"Singleback Normal WR Quick In","4-3 Normal WLB Outside Blitz",,0,0,"3-10-BEN 9 (8:53) 11-Howard Luft pass incomplete, intended for 89-Brent Davis.","#11 Howard Luft - QB","#28 Leo Burke - RB",,,,"#87 Kenneth Clark - TE",,"#16 Frank Thomas - WR","#86 Robert Fifield - WR","#89 Brent Davis - WR",,,"#58 Stephen Sweeten - LT","#53 Robert Monroe - LG","#77 Edward Witt - C","#74 William Wiedeman - RG","#58 Christoper Falcon - RT",,"#74 Glenn Argueta - RDE",,"#54 Roy Potter - DT","#55 Israel Wright - DT","#70 Rolland Napier - LDE","#32 William Williamson - SLB","#93 John Adams - MLB",,"#4 Dan Watson - WLB","#46 Timothy Ryder - CB","#8 Barry Domingues - CB",,,,"#23 James Williams - FS","#34 Chester Perkins - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BEN,8:50,"BEN 9",1,4,10,Punt,"Punt Return",,0,0,"4-10-BEN 9 (8:51) 18-Arthur Vega punts 45 yards to NJC 45. Fair Catch by 12-Arturo Knight.",,,,,,,,,,,,,,,,,,"#8 Arthur Vega - P",,,,,,,,,,,,,,,,,,,"#58 Stephen Sweeten - LT",,"#89 Arturo Knight - TE",,,"#83 Edward Cobb - WR","#59 Jerry Williams - WLB","#95 Cedric Green - MLB",,"#83 Ernest Spencer - TE","#24 Andrew McCullough - CB",,"#29 Robert Martin - CB",,,,"#67 Anthony Choate - LG","#56 Alex McWilliams - RT","#53 Robert Monroe - LG","#77 Edward Witt - C","#71 Robert Bigger - LT","#74 William Wiedeman - RG",,"#70 Rolland Napier - LDE","#55 Israel Wright - DT","#95 Clinton Wiles - LDE","#97 Joseph Baez - RDE",,,,,,,
NJC,8:44,"NJC 45",1,1,10,"I Formation Power PA Flats","4-3 Under Double LB Blitz",,0,0,"1-10-NJC 45 (8:45) 3-Jon Johnson pass Pass knocked down by 54-Gary Hernandez. incomplete, intended for 25-Shane Rhodes. BEN 75-James Knox was injured on the play. He looks like he should be able to return.","#3 Jon Johnson - QB","#25 Shane Rhodes - RB",,"#5 Rickey Oldenburg - WR","#37 Michael Smith - RB","#87 Louie McIntosh - TE",,"#89 Arturo Knight - TE",,,,,"#65 Angel Hilton - LG","#60 Robert Moses - LG","#63 Samuel Perez - C","#69 Chester Lewis - LG","#51 Max Evans - RT",,"#57 Frank Russell - LDE",,"#91 David Williams - DT","#75 James Knox - DT","#75 Jim Gonzalez - RDE","#52 Roger Wells - SLB","#58 Gary Hernandez - MLB",,"#51 Stanley Sell - WLB","#48 Ira Bonds - CB","#31 Leon Eastland - CB",,,,"#25 Adam Creech - SS","#43 Damien Quackenbush - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NJC,8:41,"NJC 45",1,2,10,"I Formation Twin WR Hard Slants","4-3 Under Double LB Blitz",,0,0,"2-10-NJC 45 (8:42) 3-Jon Johnson pass Pass knocked down by 43-Damien Quackenbush. incomplete, intended for 88-Louie McIntosh.","#3 Jon Johnson - QB","#25 Shane Rhodes - RB",,,"#37 Michael Smith - RB","#87 Louie McIntosh - TE",,"#89 Arturo Knight - TE",,"#83 Edward Cobb - WR",,,"#65 Angel Hilton - LG","#60 Robert Moses - LG","#63 Samuel Perez - C","#69 Chester Lewis - LG","#51 Max Evans - RT",,"#57 Frank Russell - LDE",,"#91 David Williams - DT","#50 Leonard Compton - DT","#75 Jim Gonzalez - RDE","#52 Roger Wells - SLB","#58 Gary Hernandez - MLB",,"#97 Jose Potter - WLB","#48 Ira Bonds - CB","#31 Leon Eastland - CB",,,,"#25 Adam Creech - SS","#43 Damien Quackenbush - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NJC,8:38,"NJC 45",1,3,10,"Shotgun Normal HB Flare","4-3 Normal WLB Outside Blitz",55,0,6,"3-10-NJC 45 (8:39) 3-Jon Johnson pass complete to 17-Roy Martinez for 55 yards. TOUCHDOWN! BEN 0 NJC 6","#3 Jon Johnson - QB","#25 Shane Rhodes - RB",,,,"#15 Matt Kopecky - TE",,"#11 Charles Borel - WR","#17 Roy Martinez - WR","#83 Ernest Spencer - TE",,,"#65 Angel Hilton - LG","#60 Robert Moses - LG","#63 Samuel Perez - C","#69 Chester Lewis - LG","#51 Max Evans - RT",,"#57 Frank Russell - LDE",,"#91 David Williams - DT","#50 Leonard Compton - DT","#75 Jim Gonzalez - RDE","#52 Roger Wells - SLB","#58 Gary Hernandez - MLB",,"#51 Stanley Sell - WLB","#48 Ira Bonds - CB","#31 Leon Eastland - CB",,,,"#25 Adam Creech - SS","#43 Damien Quackenbush - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,