HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,1,10,,,,0,0,"TAL has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TAL,15:00,"TAL 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 12-Robert Dixon kicks 68 yards from TAL 35 to MWC -3. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#26 Michael Lough - RB",,"#93 Paul Thompson - WLB","#97 James Stoops - DT","#44 Allan Blakeley - FS","#60 John Rhodes - LDE","#55 Ted Ellis - MLB","#96 Floyd Yoo - MLB","#49 Marcus Flowers - CB","#40 James Ruano - SS","#48 Mark Montes - FS","#52 Ralph Schubert - DT","#12 Robert Dixon - K",,,,,,,,,,,,,,,,,,,,
MWC,15:00,"MWC 25",1,1,10,"Singleback Normal HB Release Mid","Nickel 3-3-5 Cover 2 Man Under",,0,0,"1-10-MWC 25 (15:00) 6-Charles Gordon pass incomplete, intended for 86-Isaac Smith.","#6 Charles Gordon - QB","#26 Michael Lough - RB",,,,"#89 Christopher Healey - TE",,"#17 Gregory McGuinness - WR","#86 Isaac Smith - WR","#14 William Moreno - WR",,,"#75 Kevin McCaslin - LT","#72 Lawrence Pecoraro - LT","#87 Alberto Foster - C","#67 Anthony Choate - LG","#74 Scott Buser - RT",,"#67 Bobby Kincaid - LDE",,"#60 Paul Mayfield - DT",,"#97 Robert Boyd - RDE","#58 Joshua Smith - SLB","#59 Wayne Barnes - SLB",,"#59 Carl Richardson - MLB","#38 Abraham Brown - SS","#35 Phillip Nurse - CB",,"#20 Joel Fulk - CB",,"#34 David Garcia - FS","#36 Bill Nunez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MWC,14:57,"MWC 25",1,2,10,"Singleback Normal HB Counter Weak","Nickel Normal Man Cover 2",4,0,0,"2-10-MWC 25 (14:58) 26-Michael Lough ran to MWC 29 for 4 yards. Tackle by 59-Carl Richardson.","#6 Charles Gordon - QB","#26 Michael Lough - RB",,,,"#89 Christopher Healey - TE",,"#17 Gregory McGuinness - WR","#86 Isaac Smith - WR","#14 William Moreno - WR",,,"#75 Kevin McCaslin - LT","#72 Lawrence Pecoraro - LT","#87 Alberto Foster - C","#67 Anthony Choate - LG","#74 Scott Buser - RT",,"#67 Bobby Kincaid - LDE",,"#60 Paul Mayfield - DT","#60 Justin Dirks - DT","#97 Robert Boyd - RDE",,"#59 Wayne Barnes - SLB",,"#59 Carl Richardson - MLB","#38 Abraham Brown - SS","#35 Phillip Nurse - CB",,"#20 Joel Fulk - CB",,"#34 David Garcia - FS","#36 Bill Nunez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MWC,14:23,"MWC 29",1,3,6,"Shotgun 5 Wide 5 WR Corner Post","Quarter Normal Prevent",,0,0,"3-6-MWC 29 (14:22) 6-Charles Gordon pass incomplete, dropped by 80-Martin Anderson.","#6 Charles Gordon - QB",,,,,,,"#17 Gregory McGuinness - WR","#86 Isaac Smith - WR","#14 William Moreno - WR","#80 Martin Anderson - WR","#84 Frank Rodriguez - WR","#75 Kevin McCaslin - LT","#72 Lawrence Pecoraro - LT","#87 Alberto Foster - C","#67 Anthony Choate - LG","#74 Scott Buser - RT",,"#67 Bobby Kincaid - LDE",,"#60 Paul Mayfield - DT",,"#97 Robert Boyd - RDE",,"#59 Wayne Barnes - SLB",,,"#38 Abraham Brown - SS","#35 Phillip Nurse - CB","#31 Stephen Slater - CB","#20 Joel Fulk - CB","#35 Thomas Sims - CB","#34 David Garcia - FS","#36 Bill Nunez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MWC,14:16,"MWC 29",1,4,6,Punt,"Punt Return",,0,0,"4-6-MWC 29 (14:17) 4-Norman Hunt punts 45 yards to TAL 26. Fair Catch by 84-Ulysses Griffin. PENALTY - Holding (MWC 62-Daniel Reed) (Declined)",,,,,,,,,,,,,,,,,,"#11 Norman Hunt - P",,,,,,,,,,,,,,,,,,,"#67 Anthony Choate - LG",,"#14 Ulysses Griffin - WR",,,"#58 Joshua Smith - SLB","#35 Phillip Nurse - CB","#67 Bobby Kincaid - LDE",,"#79 James Falk - LG","#57 Travis Barrera - WLB",,"#36 Bill Nunez - FS",,,,"#72 Lawrence Pecoraro - LT","#65 Clarence Sullivan - C","#74 Scott Buser - RT","#62 Daniel Reed - C","#64 Joshua Jackson - LG","#87 Alberto Foster - C",,"#97 Robert Boyd - RDE","#67 James Breen - RDE","#60 Justin Dirks - DT","#50 Lawrence Clifford - DT",,,,,,,
TAL,14:10,"TAL 26",1,1,10,"I Formation Power PA Flats","Goal Line Attack #1",74,0,6,"1-10-TAL 26 (14:11) 1-Joseph Lummus pass complete to 6-Geraldo Vigil for 74 yards. TOUCHDOWN! MWC 0 TAL 6","#1 Joseph Lummus - QB","#43 Richard Fleetwood - RB",,"#89 Kenneth Seay - TE","#40 Bryan Whittle - FB","#82 Dan Safford - TE",,"#18 Geraldo Vigil - WR",,,,,"#73 Trevor Summer - LT","#61 John Crum - C","#50 Andrew Adams - C","#68 Craig Eckhardt - LG","#66 Daniel Ellerman - RT",,"#60 John Rhodes - LDE","#97 Norman Riddle - LDE","#52 Ralph Schubert - DT","#97 James Stoops - DT","#90 Danny Whitehorn - RDE","#50 David Jorgensen - SLB","#35 Malcolm Davis - CB",,"#93 Paul Thompson - WLB","#49 Jack Maestas - CB","#29 Rodney Rowe - SS",,,,"#39 David Puentes - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TAL,13:58,"MWC 15",1,7,15,"Field Goal","FG Block",26,0,7,"(13:59) Extra point GOOD by 12-Robert Dixon. MWC 0 TAL 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#14 Raymond Bohan - QB","#56 Byron Scott - WLB",,,,,,,,,,,,,,"#12 Robert Dixon - K","#91 Jerome Everett - SLB","#61 John Crum - C","#73 Trevor Summer - LT","#97 Robert Boyd - RDE","#62 Charles Shine - RDE","#50 Andrew Adams - C","#89 Kenneth Seay - TE","#79 James Falk - LG","#95 Ethan Wooten - RDE","#55 Ted Ellis - MLB","#93 Paul Thompson - WLB","#96 Floyd Yoo - MLB","#60 John Rhodes - LDE","#52 Ralph Schubert - DT","#90 Danny Whitehorn - RDE","#44 Allan Blakeley - FS","#97 James Stoops - DT","#48 Mark Montes - FS","#40 James Ruano - SS"
TAL,13:58,"TAL 35",1,6,10,Kickoff,"Kick Return",,0,7,"(13:59) 12-Robert Dixon kicks 72 yards from TAL 35 to MWC -7. 26-Michael Lough to TAL 49 for 58 yards.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#26 Michael Lough - RB",,"#90 Daryl Nelson - SLB","#48 Mark Montes - FS","#44 Allan Blakeley - FS","#96 Floyd Yoo - MLB","#55 Ted Ellis - MLB","#93 Paul Thompson - WLB","#49 Marcus Flowers - CB","#40 James Ruano - SS","#42 Jonathan Posey - FS","#97 James Stoops - DT","#12 Robert Dixon - K",,,,,,,,,,,,,,,,,,,,
MWC,13:49,"TAL 49",1,1,10,"Singleback Big HB Inside Strong","3-4 Normal 3 Deep Man Under",13,0,7,"1-10-TAL 49 (13:50) 34-John Siu ran to TAL 36 for 13 yards. Tackle by 34-David Garcia.","#6 Charles Gordon - QB","#7 John Siu - WR",,,,"#89 Christopher Healey - TE","#89 Paul Williams - TE","#17 Gregory McGuinness - WR",,"#14 William Moreno - WR",,,"#75 Kevin McCaslin - LT","#72 Lawrence Pecoraro - LT","#87 Alberto Foster - C","#67 Anthony Choate - LG","#74 Scott Buser - RT",,"#62 Charles Shine - RDE",,"#60 Paul Mayfield - DT",,"#97 Robert Boyd - RDE","#58 Joshua Smith - SLB","#59 Wayne Barnes - SLB","#57 Travis Barrera - WLB","#59 Carl Richardson - MLB","#35 Phillip Nurse - CB","#20 Joel Fulk - CB",,,,"#34 David Garcia - FS","#36 Bill Nunez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MWC,13:12,"TAL 36",1,1,10,"Split Backs 3 Wide Dive Left","Nickel Normal 2 Deep",-1,0,7,"1-10-TAL 36 (13:11) 32-Philip Holmes ran to TAL 37 for -1 yards. Tackle by 74-Justin Dirks. 87-Alberto Foster was caught flat-footed on this play.","#6 Charles Gordon - QB","#26 Michael Lough - RB",,,"#27 Philip Holmes - RB",,,"#17 Gregory McGuinness - WR","#86 Isaac Smith - WR","#14 William Moreno - WR",,,"#75 Kevin McCaslin - LT","#72 Lawrence Pecoraro - LT","#87 Alberto Foster - C","#67 Anthony Choate - LG","#74 Scott Buser - RT",,"#67 Bobby Kincaid - LDE",,"#60 Paul Mayfield - DT","#60 Justin Dirks - DT","#97 Robert Boyd - RDE",,"#59 Wayne Barnes - SLB",,"#59 Carl Richardson - MLB","#38 Abraham Brown - SS","#35 Phillip Nurse - CB",,"#20 Joel Fulk - CB",,"#34 David Garcia - FS","#36 Bill Nunez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MWC,12:34,"TAL 37",1,2,11,"Shotgun Normal HB Flare","Nickel Normal Man Cover 2",11,0,7,"2-11-TAL 37 (12:33) 6-Charles Gordon pass complete to 86-Isaac Smith to TAL 26 for 11 yards. Tackle by 20-Joel Fulk.","#6 Charles Gordon - QB","#26 Michael Lough - RB",,,,"#89 Christopher Healey - TE",,"#17 Gregory McGuinness - WR","#86 Isaac Smith - WR","#14 William Moreno - WR",,,"#75 Kevin McCaslin - LT","#72 Lawrence Pecoraro - LT","#87 Alberto Foster - C","#67 Anthony Choate - LG","#74 Scott Buser - RT",,"#67 Bobby Kincaid - LDE",,"#60 Paul Mayfield - DT","#60 Justin Dirks - DT","#97 Robert Boyd - RDE",,"#59 Wayne Barnes - SLB",,"#59 Carl Richardson - MLB","#38 Abraham Brown - SS","#35 Phillip Nurse - CB",,"#20 Joel Fulk - CB",,"#34 David Garcia - FS","#36 Bill Nunez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MWC,11:59,"TAL 26",1,1,10,"I Formation Normal PA Streaks","3-4 Normal 3 Deep Man Under",4,0,7,"1-10-TAL 26 (11:58) 6-Charles Gordon ran to TAL 21 for 4 yards. Tackle by 57-Wayne Barnes.","#6 Charles Gordon - QB","#26 Michael Lough - RB",,,"#27 Philip Holmes - RB","#89 Christopher Healey - TE",,"#17 Gregory McGuinness - WR",,"#14 William Moreno - WR",,,"#75 Kevin McCaslin - LT","#72 Lawrence Pecoraro - LT","#87 Alberto Foster - C","#67 Anthony Choate - LG","#74 Scott Buser - RT",,"#67 Bobby Kincaid - LDE",,"#60 Paul Mayfield - DT",,"#97 Robert Boyd - RDE","#58 Joshua Smith - SLB","#59 Wayne Barnes - SLB","#57 Travis Barrera - WLB","#59 Carl Richardson - MLB","#38 Abraham Brown - SS","#35 Phillip Nurse - CB",,,,"#34 David Garcia - FS","#36 Bill Nunez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MWC,11:19,"TAL 21",1,2,6,"Shotgun 2 RB 3 WR RB Curls","Nickel Normal Double WR1",,0,7,"2-6-TAL 21 (11:18) 6-Charles Gordon pass incomplete, intended for 32-Philip Holmes.","#6 Charles Gordon - QB","#7 John Siu - WR","#27 Philip Holmes - RB",,,,,"#14 William Moreno - WR","#80 Martin Anderson - WR","#86 Isaac Smith - WR",,,"#75 Kevin McCaslin - LT","#72 Lawrence Pecoraro - LT","#87 Alberto Foster - C","#67 Anthony Choate - LG","#74 Scott Buser - RT",,"#67 Bobby Kincaid - LDE",,"#60 Paul Mayfield - DT","#60 Justin Dirks - DT","#97 Robert Boyd - RDE",,"#59 Wayne Barnes - SLB",,"#59 Carl Richardson - MLB","#38 Abraham Brown - SS","#35 Phillip Nurse - CB",,"#20 Joel Fulk - CB",,"#34 David Garcia - FS","#36 Bill Nunez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MWC,11:14,"TAL 21",1,3,6,"Strong I Normal WR Post TE Out","4-3 Under Crash Right",,0,7,"3-6-TAL 21 (11:15) 6-Charles Gordon pass Pass knocked down by 57-Wayne Barnes. incomplete, intended for 17-Gregory McGuinness.","#6 Charles Gordon - QB","#26 Michael Lough - RB",,,"#27 Philip Holmes - RB","#89 Christopher Healey - TE",,"#17 Gregory McGuinness - WR",,"#86 Isaac Smith - WR",,,"#75 Kevin McCaslin - LT","#72 Lawrence Pecoraro - LT","#87 Alberto Foster - C","#67 Anthony Choate - LG","#74 Scott Buser - RT",,"#67 Bobby Kincaid - LDE",,"#60 Paul Mayfield - DT","#60 Justin Dirks - DT","#97 Robert Boyd - RDE","#58 Joshua Smith - SLB","#59 Wayne Barnes - SLB",,"#59 Carl Richardson - MLB","#38 Abraham Brown - SS","#35 Phillip Nurse - CB",,,,"#34 David Garcia - FS","#36 Bill Nunez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MWC,11:11,"TAL 21",1,4,6,"Field Goal","FG Block",31,3,7,"4-6-TAL 21 (11:12) 10-Edwin McKenzie 40 yard field goal is GOOD. MWC 3 TAL 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#2 Stanley Presley - QB","#67 Anthony Choate - LG",,,,,,,,,,,,,,"#10 Edwin McKenzie - K","#72 Michael McDonald - LT","#72 Lawrence Pecoraro - LT","#65 Clarence Sullivan - C","#74 Scott Buser - RT","#62 Daniel Reed - C","#64 Joshua Jackson - LG","#87 Alberto Foster - C","#75 Kevin McCaslin - LT","#58 Joshua Smith - SLB","#67 James Breen - RDE","#60 Justin Dirks - DT","#50 Lawrence Clifford - DT","#67 Bobby Kincaid - LDE","#24 Lewis Hacker - CB","#39 Stanley Wardlow - SS","#56 Byron Scott - WLB","#97 Robert Boyd - RDE","#36 Bill Nunez - FS","#91 Jerome Everett - SLB"
MWC,11:08,"MWC 35",1,6,10,Kickoff,"Kick Return",,3,7,"(11:09) 10-Edwin McKenzie kicks 75 yards from MWC 35 to TAL -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#18 Geraldo Vigil - WR",,"#39 Stanley Wardlow - SS","#38 Abraham Brown - SS","#58 Joshua Smith - SLB","#36 Bill Nunez - FS","#67 Bobby Kincaid - LDE","#35 Phillip Nurse - CB","#79 James Falk - LG","#57 Travis Barrera - WLB","#24 Lewis Hacker - CB","#97 Robert Boyd - RDE","#10 Edwin McKenzie - K",,,,,,,,,,,,,,,,,,,,
TAL,11:08,"TAL 25",1,1,10,"I Formation 3WR HB Inside Weak","Nickel 3-3-5 Cover 2 Man Under",5,3,7,"1-10-TAL 25 (11:09) 43-Richard Fleetwood ran to TAL 30 for 5 yards. Tackle by 12-Allan Blakeley. MWC 29-Rodney Rowe was injured on the play. He looks like he should be able to return.","#1 Joseph Lummus - QB","#43 Richard Fleetwood - RB",,,"#40 Bryan Whittle - FB",,,"#18 Geraldo Vigil - WR","#88 Darrell Weeks - WR","#14 Ulysses Griffin - WR",,,"#73 Trevor Summer - LT","#61 John Crum - C","#50 Andrew Adams - C","#68 Craig Eckhardt - LG","#66 Daniel Ellerman - RT",,"#60 John Rhodes - LDE",,"#52 Ralph Schubert - DT",,"#90 Danny Whitehorn - RDE","#50 David Jorgensen - SLB","#55 Ted Ellis - MLB",,"#93 Paul Thompson - WLB","#49 Marcus Flowers - CB","#49 Jack Maestas - CB",,"#29 Rodney Rowe - SS",,"#39 David Puentes - SS","#44 Allan Blakeley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TAL,10:33,"TAL 30",1,2,5,"Goal Line Normal HB Pitch Weak","Goal Line Attack #2",2,3,7,"2-5-TAL 30 (10:32) 43-Richard Fleetwood ran to TAL 32 for 2 yards. Tackle by 55-Ted Ellis. MWC 97-Norman Riddle was injured on the play. He looks like he should be able to return.","#1 Joseph Lummus - QB","#43 Richard Fleetwood - RB",,"#18 Geraldo Vigil - WR","#40 Bryan Whittle - FB","#82 Dan Safford - TE","#89 Kenneth Seay - TE",,,,,,"#73 Trevor Summer - LT","#61 John Crum - C","#50 Andrew Adams - C","#68 Craig Eckhardt - LG","#66 Daniel Ellerman - RT",,"#60 John Rhodes - LDE","#97 Norman Riddle - LDE","#52 Ralph Schubert - DT","#97 James Stoops - DT","#90 Danny Whitehorn - RDE","#50 David Jorgensen - SLB","#55 Ted Ellis - MLB",,"#93 Paul Thompson - WLB","#49 Marcus Flowers - CB","#49 Jack Maestas - CB",,,,"#39 David Puentes - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TAL,9:56,"TAL 32",1,3,3,"Shotgun 2 RB 3 WR WR Curl","Nickel Normal 2 Deep",4,3,7,"3-3-TAL 32 (9:55) 1-Joseph Lummus pass complete to 84-Ulysses Griffin to TAL 36 for 4 yards. Tackle by 93-Paul Thompson. TAL 65-Andrew Adams was injured on the play. He looks like he should be able to return.","#1 Joseph Lummus - QB","#43 Richard Fleetwood - RB","#40 Bryan Whittle - FB",,,,,"#18 Geraldo Vigil - WR","#88 Darrell Weeks - WR","#14 Ulysses Griffin - WR",,,"#73 Trevor Summer - LT","#61 John Crum - C","#50 Andrew Adams - C","#68 Craig Eckhardt - LG","#66 Daniel Ellerman - RT",,"#60 John Rhodes - LDE",,"#52 Ralph Schubert - DT","#97 James Stoops - DT","#90 Danny Whitehorn - RDE",,"#55 Ted Ellis - MLB",,"#93 Paul Thompson - WLB","#49 Marcus Flowers - CB","#49 Jack Maestas - CB",,"#48 Mark Montes - FS",,"#39 David Puentes - SS","#44 Allan Blakeley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TAL,9:19,"TAL 36",1,1,10,"Goal Line Normal HB Pitch Weak","Goal Line Attack #1",1,3,7,"1-10-TAL 36 (9:18) 43-Richard Fleetwood ran to TAL 37 for 1 yards. Tackle by 59-Malcolm Davis.","#1 Joseph Lummus - QB","#43 Richard Fleetwood - RB",,"#18 Geraldo Vigil - WR","#40 Bryan Whittle - FB","#82 Dan Safford - TE","#89 Kenneth Seay - TE",,,,,,"#79 James Falk - LG","#61 John Crum - C","#73 Trevor Summer - LT","#68 Craig Eckhardt - LG","#66 Daniel Ellerman - RT",,"#60 John Rhodes - LDE","#96 Floyd Yoo - MLB","#52 Ralph Schubert - DT","#97 James Stoops - DT","#90 Danny Whitehorn - RDE","#50 David Jorgensen - SLB","#35 Malcolm Davis - CB",,"#93 Paul Thompson - WLB","#49 Marcus Flowers - CB","#48 Mark Montes - FS",,,,"#49 Jack Maestas - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TAL,8:41,"TAL 37",1,2,9,"I Formation Normal HB Toss Weak","4-3 Normal 4 Deep Zone",-0,3,7,"2-9-TAL 37 (8:40) 40-Bryan Whittle ran to TAL 36 for a short loss. Tackle by 93-Paul Thompson.","#1 Joseph Lummus - QB","#40 Bryan Whittle - FB",,,"#43 Richard Fleetwood - RB","#82 Dan Safford - TE",,"#18 Geraldo Vigil - WR",,"#14 Ulysses Griffin - WR",,,"#79 James Falk - LG","#61 John Crum - C","#66 Daniel Ellerman - RT","#68 Craig Eckhardt - LG","#73 Trevor Summer - LT",,"#60 John Rhodes - LDE",,"#52 Ralph Schubert - DT","#97 James Stoops - DT","#90 Danny Whitehorn - RDE","#50 David Jorgensen - SLB","#55 Ted Ellis - MLB",,"#93 Paul Thompson - WLB","#49 Marcus Flowers - CB","#49 Jack Maestas - CB",,,,"#39 David Puentes - SS","#44 Allan Blakeley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TAL,7:59,"TAL 36",1,3,10,"I Formation 3WR FL Post","Nickel 3-3-5 Cover 2 Man Under",-1,3,7,"3-10-TAL 36 (7:58) 1-Joseph Lummus pass complete to 40-Bryan Whittle to TAL 36 for -1 yards. Tackle by 50-David Jorgensen.","#1 Joseph Lummus - QB","#40 Bryan Whittle - FB",,,"#43 Richard Fleetwood - RB",,,"#18 Geraldo Vigil - WR","#88 Darrell Weeks - WR","#14 Ulysses Griffin - WR",,,"#73 Trevor Summer - LT","#61 John Crum - C","#66 Daniel Ellerman - RT","#68 Craig Eckhardt - LG","#79 James Falk - LG",,"#60 John Rhodes - LDE",,"#52 Ralph Schubert - DT",,"#90 Danny Whitehorn - RDE","#50 David Jorgensen - SLB","#55 Ted Ellis - MLB",,"#93 Paul Thompson - WLB","#49 Marcus Flowers - CB","#49 Jack Maestas - CB",,"#29 Rodney Rowe - SS",,"#39 David Puentes - SS","#44 Allan Blakeley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TAL,7:16,"TAL 36",1,4,10,Punt,"Punt Return",,3,7,"4-10-TAL 36 (7:15) 7-Ronnie Morris punts 49 yards to MWC 15. 26-Michael Lough to MWC 25 for 10 yards. Tackle by 82-Dan Safford.",,,,,,,,,,,,,,,,,,"#7 Ronnie Morris - P",,,,,,,,,,,,,,,,,,,"#56 Byron Scott - WLB",,"#26 Michael Lough - RB",,,"#40 James Ruano - SS","#48 Mark Montes - FS","#44 Allan Blakeley - FS",,"#52 Ralph Schubert - DT","#60 John Rhodes - LDE",,"#97 James Stoops - DT",,,,"#89 Kenneth Seay - TE","#61 John Crum - C","#97 Robert Boyd - RDE","#62 Charles Shine - RDE","#73 Trevor Summer - LT","#82 Dan Safford - TE",,"#95 Ethan Wooten - RDE","#55 Ted Ellis - MLB","#93 Paul Thompson - WLB","#96 Floyd Yoo - MLB",,,,,,,
MWC,7:06,"MWC 25",1,1,10,"I Formation Normal FL Hitch","3-4 Normal 2 Deep Man",6,3,7,"1-10-MWC 25 (7:07) 6-Charles Gordon pass complete to 17-Gregory McGuinness to MWC 31 for 6 yards. Tackle by 38-Abraham Brown.","#6 Charles Gordon - QB","#26 Michael Lough - RB",,,"#27 Philip Holmes - RB","#89 Christopher Healey - TE",,"#17 Gregory McGuinness - WR",,"#14 William Moreno - WR",,,"#75 Kevin McCaslin - LT","#72 Lawrence Pecoraro - LT","#87 Alberto Foster - C","#67 Anthony Choate - LG","#74 Scott Buser - RT",,"#67 Bobby Kincaid - LDE",,"#60 Paul Mayfield - DT",,"#97 Robert Boyd - RDE","#58 Joshua Smith - SLB","#59 Wayne Barnes - SLB","#57 Travis Barrera - WLB","#59 Carl Richardson - MLB","#38 Abraham Brown - SS","#35 Phillip Nurse - CB",,,,"#34 David Garcia - FS","#36 Bill Nunez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MWC,6:22,"MWC 31",1,2,4,"Shotgun 2 RB 3 WR FB In","Nickel 3-3-5 Cover 2 Man Under",5,3,7,"2-4-MWC 31 (6:21) 6-Charles Gordon pass complete to 17-Gregory McGuinness to MWC 36 for 5 yards. Tackle by 20-Joel Fulk.","#6 Charles Gordon - QB","#26 Michael Lough - RB","#7 John Siu - WR",,,,,"#17 Gregory McGuinness - WR","#86 Isaac Smith - WR","#14 William Moreno - WR",,,"#75 Kevin McCaslin - LT","#72 Lawrence Pecoraro - LT","#87 Alberto Foster - C","#67 Anthony Choate - LG","#74 Scott Buser - RT",,"#67 Bobby Kincaid - LDE",,"#60 Paul Mayfield - DT",,"#97 Robert Boyd - RDE","#58 Joshua Smith - SLB","#59 Wayne Barnes - SLB",,"#59 Carl Richardson - MLB","#38 Abraham Brown - SS","#35 Phillip Nurse - CB",,"#20 Joel Fulk - CB",,"#34 David Garcia - FS","#36 Bill Nunez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MWC,5:37,"MWC 36",1,1,10,"I Formation Normal FL Hitch","3-4 Normal 3 Deep Man Under",,3,7,"1-10-MWC 36 (5:36) 6-Charles Gordon pass incomplete, dropped by 17-Gregory McGuinness.","#6 Charles Gordon - QB","#26 Michael Lough - RB",,,"#27 Philip Holmes - RB","#89 Christopher Healey - TE",,"#17 Gregory McGuinness - WR",,"#14 William Moreno - WR",,,"#75 Kevin McCaslin - LT","#72 Lawrence Pecoraro - LT","#87 Alberto Foster - C","#67 Anthony Choate - LG","#74 Scott Buser - RT",,"#67 Bobby Kincaid - LDE",,"#60 Paul Mayfield - DT",,"#97 Robert Boyd - RDE","#58 Joshua Smith - SLB","#59 Wayne Barnes - SLB","#57 Travis Barrera - WLB","#59 Carl Richardson - MLB","#38 Abraham Brown - SS","#35 Phillip Nurse - CB",,,,"#34 David Garcia - FS","#36 Bill Nunez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MWC,5:32,"MWC 36",1,2,10,"Shotgun 5 Wide Middle Curls","Quarter Normal Prevent",2,3,7,"2-10-MWC 36 (5:33) 6-Charles Gordon pass complete to 86-Isaac Smith to MWC 38 for 2 yards. Tackle by 38-Abraham Brown.","#6 Charles Gordon - QB",,,,,,,"#86 Isaac Smith - WR","#84 Frank Rodriguez - WR","#80 Martin Anderson - WR","#7 John Siu - WR","#26 Michael Lough - RB","#75 Kevin McCaslin - LT","#72 Lawrence Pecoraro - LT","#87 Alberto Foster - C","#67 Anthony Choate - LG","#74 Scott Buser - RT",,"#67 Bobby Kincaid - LDE",,"#60 Paul Mayfield - DT",,"#97 Robert Boyd - RDE",,"#59 Wayne Barnes - SLB",,,"#38 Abraham Brown - SS","#35 Phillip Nurse - CB","#31 Stephen Slater - CB","#20 Joel Fulk - CB","#35 Thomas Sims - CB","#34 David Garcia - FS","#36 Bill Nunez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MWC,4:58,"MWC 38",1,3,8,"Singleback Empty 4 Curl Flats","Dime Flat CB4 Blitz",2,3,7,"3-8-MWC 38 (4:57) 6-Charles Gordon pass complete to 17-Gregory McGuinness to MWC 40 for 2 yards. Tackle by 57-Wayne Barnes.","#6 Charles Gordon - QB",,,,,"#89 Christopher Healey - TE",,"#17 Gregory McGuinness - WR","#86 Isaac Smith - WR","#14 William Moreno - WR","#80 Martin Anderson - WR",,"#75 Kevin McCaslin - LT","#72 Lawrence Pecoraro - LT","#87 Alberto Foster - C","#67 Anthony Choate - LG","#74 Scott Buser - RT",,"#67 Bobby Kincaid - LDE",,"#60 Paul Mayfield - DT","#60 Justin Dirks - DT","#97 Robert Boyd - RDE",,"#59 Wayne Barnes - SLB",,,"#38 Abraham Brown - SS","#35 Phillip Nurse - CB","#31 Stephen Slater - CB","#20 Joel Fulk - CB",,"#34 David Garcia - FS","#36 Bill Nunez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MWC,4:21,"MWC 40",1,4,6,Punt,"Punt Return",,3,7,"4-6-MWC 40 (4:20) 4-Norman Hunt punts 46 yards to TAL 14. Fair Catch by 84-Ulysses Griffin.",,,,,,,,,,,,,,,,,,"#11 Norman Hunt - P",,,,,,,,,,,,,,,,,,,"#67 Anthony Choate - LG",,"#14 Ulysses Griffin - WR",,,"#58 Joshua Smith - SLB","#38 Abraham Brown - SS","#67 Bobby Kincaid - LDE",,"#79 James Falk - LG","#57 Travis Barrera - WLB",,"#36 Bill Nunez - FS",,,,"#72 Lawrence Pecoraro - LT","#65 Clarence Sullivan - C","#74 Scott Buser - RT","#62 Daniel Reed - C","#64 Joshua Jackson - LG","#87 Alberto Foster - C",,"#97 Robert Boyd - RDE","#67 James Breen - RDE","#60 Justin Dirks - DT","#50 Lawrence Clifford - DT",,,,,,,
TAL,4:12,"TAL 14",1,1,10,"Shotgun 2 RB 3 WR WR Hooks","Nickel 3-3-5 Cover 2 Man Under",,3,7,"1-10-TAL 14 (4:13) 1-Joseph Lummus pass Pass knocked down by 29-Rodney Rowe. incomplete, intended for 6-Geraldo Vigil.","#1 Joseph Lummus - QB","#43 Richard Fleetwood - RB","#40 Bryan Whittle - FB",,,,,"#18 Geraldo Vigil - WR","#88 Darrell Weeks - WR","#14 Ulysses Griffin - WR",,,"#73 Trevor Summer - LT","#61 John Crum - C","#66 Daniel Ellerman - RT","#68 Craig Eckhardt - LG","#79 James Falk - LG",,"#60 John Rhodes - LDE",,"#52 Ralph Schubert - DT",,"#90 Danny Whitehorn - RDE","#50 David Jorgensen - SLB","#35 Malcolm Davis - CB",,"#93 Paul Thompson - WLB","#49 Marcus Flowers - CB","#49 Jack Maestas - CB",,"#29 Rodney Rowe - SS",,"#39 David Puentes - SS","#42 Jonathan Posey - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,