HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,2,10,,,,0,0,"ATC has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NVr,15:00,"NVr 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 3-Angel Ward kicks 67 yards from MOR 35 to ATC -2. 32-Myron Hooper to ATC 28 for 32 yards. Tackle by 43-Amos Gould.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#32 Myron Hooper - RB",,"#85 Joseph McKeown - RDE","#96 Steven Gilmore - WLB","#58 Arthur Pitts - SLB","#43 James Gary - FS","#50 Michael Keith - MLB","#37 Gene Waymire - FS","#92 Larry McCoy - RDE","#22 Daniel Vines - CB","#51 Isaac Dingess - WLB","#72 Robert Marshall - DT","#3 Angel Ward - K",,,,,,,,,,,,,,,,,,,,
ATC,14:55,"ATC 28",1,1,10,"I Formation Normal PA Outside Curls","4-3 Normal OLB Blitz Inside",5,0,0,"1-10-ATC 28 (14:56) 8-Kevin Taylor pass complete to 36-Homer Benge to ATC 34 for 5 yards. Tackle by 54-John Holland. PENALTY - Pass Interference (MOR 54-John Holland)","#8 Kevin Taylor - QB","#36 Homer Benge - RB",,,"#28 Carlos Krebs - FB","#74 John Stevenson - TE",,"#13 John Harris - WR",,"#16 Michael Shatley - WR",,,"#59 Louis Park - LT","#62 Paul Briggs - LG","#63 Christopher Weisman - C","#63 Nathan Calhoun - RG","#71 Justin Ament - RG",,"#71 Gary Kern - LDE",,"#91 David Williams - DT","#72 Kevin Gonzales - DT","#95 Leonard Newport - DT","#91 Christopher Myers - SLB","#51 John Holland - MLB",,"#99 Stanley Pearson - WLB","#26 Randal Thomas - CB","#24 Ed Perry - CB",,,,"#21 Daniel Guerra - SS","#36 Amos Gould - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATC,14:52,"ATC 34",1,1,10,"Goal Line Normal HB Weak","4-3 Under Double Safety Blitz",-1,0,0,"1-10-ATC 34 (14:53) 36-Homer Benge ran to ATC 33 for -1 yards. Tackle by 43-Amos Gould.","#8 Kevin Taylor - QB","#36 Homer Benge - RB",,"#6 Willard Ahmed - RB","#32 Myron Hooper - RB","#74 John Stevenson - TE","#28 Carlos Krebs - FB",,,,,,"#59 Louis Park - LT","#62 Paul Briggs - LG","#63 Christopher Weisman - C","#63 Nathan Calhoun - RG","#71 Justin Ament - RG",,"#71 Gary Kern - LDE",,"#91 David Williams - DT","#72 Kevin Gonzales - DT","#95 Leonard Newport - DT","#55 Thomas Gholston - SLB","#51 John Holland - MLB",,"#51 Joe Parker - MLB","#26 Randal Thomas - CB","#24 Ed Perry - CB",,,,"#21 Daniel Guerra - SS","#36 Amos Gould - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATC,14:17,"ATC 33",1,2,11,"Singleback Big HB Curls TE Deep","4-3 Normal Man Under 1",,0,0,"2-11-ATC 33 (14:16) 8-Kevin Taylor pass Pass knocked down by 55-Joe Parker. incomplete, intended for 36-Homer Benge.","#8 Kevin Taylor - QB","#36 Homer Benge - RB",,,,"#74 John Stevenson - TE","#28 Carlos Krebs - FB","#13 John Harris - WR",,"#16 Michael Shatley - WR",,,"#59 Louis Park - LT","#62 Paul Briggs - LG","#63 Christopher Weisman - C","#63 Nathan Calhoun - RG","#71 Justin Ament - RG",,"#71 Gary Kern - LDE",,"#91 David Williams - DT","#72 Kevin Gonzales - DT","#95 Leonard Newport - DT","#55 Thomas Gholston - SLB","#51 John Holland - MLB",,"#51 Joe Parker - MLB","#26 Randal Thomas - CB","#24 Ed Perry - CB",,,,"#21 Daniel Guerra - SS","#36 Amos Gould - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATC,14:11,"ATC 33",1,3,11,"Shotgun 2 RB 3 WR WR Curl","4-3 Normal WLB MLB Blitz",11,0,0,"3-11-ATC 33 (14:12) 8-Kevin Taylor pass complete to 89-Michael Shatley to ATC 44 for 11 yards. Tackle by 24-Ed Perry.","#8 Kevin Taylor - QB","#36 Homer Benge - RB","#6 Willard Ahmed - RB",,,,,"#13 John Harris - WR","#16 Daniel Gordon - WR","#16 Michael Shatley - WR",,,"#59 Louis Park - LT","#62 Paul Briggs - LG","#63 Christopher Weisman - C","#63 Nathan Calhoun - RG","#71 Justin Ament - RG",,"#71 Gary Kern - LDE",,"#91 David Williams - DT","#72 Kevin Gonzales - DT","#95 Leonard Newport - DT","#55 Thomas Gholston - SLB","#51 John Holland - MLB",,"#51 Joe Parker - MLB","#26 Randal Thomas - CB","#24 Ed Perry - CB",,,,"#21 Daniel Guerra - SS","#36 Amos Gould - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATC,13:36,"ATC 44",1,1,10,"Weak I Normal WR Corner TE Middle","4-3 Normal Man Under 1",11,0,0,"1-10-ATC 44 (13:35) 8-Kevin Taylor pass complete to 36-Homer Benge to MOR 46 for 11 yards. Tackle by 42-Daniel Guerra.","#8 Kevin Taylor - QB","#36 Homer Benge - RB",,,"#28 Carlos Krebs - FB","#74 John Stevenson - TE",,"#13 John Harris - WR",,"#16 Michael Shatley - WR",,,"#59 Louis Park - LT","#62 Paul Briggs - LG","#63 Christopher Weisman - C","#63 Nathan Calhoun - RG","#71 Justin Ament - RG",,"#71 Gary Kern - LDE",,"#91 David Williams - DT","#72 Kevin Gonzales - DT","#95 Leonard Newport - DT","#55 Thomas Gholston - SLB","#51 John Holland - MLB",,"#51 Joe Parker - MLB","#26 Randal Thomas - CB","#24 Ed Perry - CB",,,,"#21 Daniel Guerra - SS","#36 Amos Gould - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATC,13:00,"NVr 46",1,1,10,"I Formation Normal FL Hook","4-3 Normal OLB Blitz Inside",,0,0,"1-10-MOR 46 (12:59) 8-Kevin Taylor pass Pass knocked down by 24-Ed Perry. incomplete, intended for 46-Daniel Gordon.","#8 Kevin Taylor - QB","#6 Willard Ahmed - RB",,,"#28 Carlos Krebs - FB","#74 John Stevenson - TE",,"#13 John Harris - WR",,"#16 Daniel Gordon - WR",,,"#59 Louis Park - LT","#62 Paul Briggs - LG","#63 Christopher Weisman - C","#63 Nathan Calhoun - RG","#71 Justin Ament - RG",,"#71 Gary Kern - LDE",,"#91 David Williams - DT","#72 Kevin Gonzales - DT","#95 Leonard Newport - DT","#55 Thomas Gholston - SLB","#58 Frank Flythe - MLB",,"#51 Joe Parker - MLB","#26 Randal Thomas - CB","#24 Ed Perry - CB",,,,"#49 Michael Winfree - SS","#36 Amos Gould - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATC,12:55,"NVr 46",1,2,10,"I Formation Power PA Flats","4-3 Normal WLB MLB Blitz",3,0,0,"2-10-MOR 46 (12:56) 8-Kevin Taylor pass complete to 74-John Stevenson to MOR 43 for 3 yards. Tackle by 24-Ed Perry.","#8 Kevin Taylor - QB","#6 Willard Ahmed - RB",,"#32 Myron Hooper - RB","#28 Carlos Krebs - FB","#74 John Stevenson - TE",,"#13 John Harris - WR",,,,,"#59 Louis Park - LT","#62 Paul Briggs - LG","#63 Christopher Weisman - C","#63 Nathan Calhoun - RG","#71 Justin Ament - RG",,"#71 Gary Kern - LDE",,"#91 David Williams - DT","#72 Kevin Gonzales - DT","#95 Leonard Newport - DT","#55 Thomas Gholston - SLB","#51 John Holland - MLB",,"#51 Joe Parker - MLB","#26 Randal Thomas - CB","#24 Ed Perry - CB",,,,"#21 Daniel Guerra - SS","#36 Amos Gould - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATC,12:21,"NVr 43",1,3,7,"Shotgun Normal HB Flare","4-3 Normal Double WR1",,0,0,"3-7-MOR 43 (12:20) 8-Kevin Taylor pass Pass knocked down by 43-Amos Gould. incomplete, intended for 17-Earl Chapman.","#8 Kevin Taylor - QB","#6 Willard Ahmed - RB",,,,"#74 John Stevenson - TE",,"#16 Michael Shatley - WR","#17 Earl Chapman - WR","#16 Daniel Gordon - WR",,,"#59 Louis Park - LT","#62 Paul Briggs - LG","#63 Christopher Weisman - C","#63 Nathan Calhoun - RG","#71 Justin Ament - RG",,"#71 Gary Kern - LDE",,"#91 David Williams - DT","#72 Kevin Gonzales - DT","#95 Leonard Newport - DT","#91 Christopher Myers - SLB","#51 John Holland - MLB",,"#51 Joe Parker - MLB","#26 Randal Thomas - CB","#24 Ed Perry - CB",,,,"#21 Daniel Guerra - SS","#36 Amos Gould - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATC,12:16,"NVr 43",1,4,7,Punt,"Punt Return",44,0,0,"4-7-MOR 43 (12:17) 1-Robert Jones punts 44 yards to MOR -1.4-7-MOR 43 (12:17) 1-Robert Jones punts 44 yards to MOR -1. Touchback.",,,,,,,,,,,,,,,,,,"#1 Robert Jones - P",,,,,,,,,,,,,,,,,,,"#64 Francis Logan - RT",,"#85 Marcos Cox - WR",,,"#99 Stanley Pearson - WLB","#55 Thomas Gholston - SLB","#91 David Williams - DT",,"#24 Ed Perry - CB","#36 Amos Gould - CB",,"#46 Daniel Mace - CB",,,,"#17 Earl Chapman - WR","#59 Louis Park - LT","#71 Justin Ament - RG","#63 Nathan Calhoun - RG","#76 David Ballard - LG","#62 Paul Briggs - LG",,"#51 Joe Parker - MLB","#71 Gary Kern - LDE","#91 Christopher Reeves - RDE","#51 John Holland - MLB",,,,,,,
NVr,12:07,"NVr 20",1,1,10,"Singleback Normal WR Quick In","Nickel Normal Double WR1",9,0,0,"1-10-MOR 20 (12:08) 12-Calvin Bunch pass complete to 83-David White to MOR 29 for 9 yards. Tackle by 22-Daniel Vines. 83-David White breaks down the CB.","#9 Calvin Bunch - QB","#27 Donnell Baumgart - RB",,,,"#80 John Beery - TE",,"#19 Jerry Gordon - WR","#80 William Wilson - WR","#16 David White - WR",,,"#77 Todd Willard - LT","#63 Stay Puffer - C","#63 Luis Johnson - C","#75 Gerald Marez - LT","#79 Raymond Richey - RT",,"#96 Douglas Garry - LDE",,"#72 Robert Marshall - DT","#73 Micheal McGraw - DT","#85 Joseph McKeown - RDE",,"#96 Steven Gilmore - WLB",,"#51 Isaac Dingess - WLB","#37 Gene Waymire - FS","#40 Timothy Demaio - CB",,"#22 Daniel Vines - CB",,"#41 Gregorio Williams - CB","#43 James Gary - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NVr,11:31,"NVr 29",1,2,1,"Shotgun Normal TE Out","Nickel Normal Double WR1",,0,0,"2-1-MOR 29 (11:30) 12-Calvin Bunch pass incomplete, intended for 87-John Beery.","#9 Calvin Bunch - QB","#27 Donnell Baumgart - RB",,,,"#80 John Beery - TE",,"#19 Jerry Gordon - WR","#80 William Wilson - WR","#16 David White - WR",,,"#77 Todd Willard - LT","#63 Stay Puffer - C","#63 Luis Johnson - C","#75 Gerald Marez - LT","#79 Raymond Richey - RT",,"#96 Douglas Garry - LDE",,"#72 Robert Marshall - DT","#73 Micheal McGraw - DT","#85 Joseph McKeown - RDE",,"#96 Steven Gilmore - WLB",,"#51 Isaac Dingess - WLB","#37 Gene Waymire - FS","#40 Timothy Demaio - CB",,"#22 Daniel Vines - CB",,"#41 Gregorio Williams - CB","#43 James Gary - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NVr,11:27,"NVr 29",1,3,1,"Singleback Normal HB Dive Weak","Nickel Normal Double WR1",3,0,0,"3-1-MOR 29 (11:28) 34-Donnell Baumgart ran to MOR 31 for 3 yards. Tackle by 51-Isaac Dingess.","#9 Calvin Bunch - QB","#27 Donnell Baumgart - RB",,,,"#80 John Beery - TE",,"#19 Jerry Gordon - WR","#80 William Wilson - WR","#16 David White - WR",,,"#77 Todd Willard - LT","#63 Stay Puffer - C","#63 Luis Johnson - C","#75 Gerald Marez - LT","#79 Raymond Richey - RT",,"#96 Douglas Garry - LDE",,"#72 Robert Marshall - DT","#73 Micheal McGraw - DT","#92 Larry McCoy - RDE",,"#50 Michael Keith - MLB",,"#51 Isaac Dingess - WLB","#37 Gene Waymire - FS","#40 Timothy Demaio - CB",,"#22 Daniel Vines - CB",,"#41 Gregorio Williams - CB","#43 James Gary - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NVr,10:45,"NVr 31",1,1,10,"Weak I Normal HB Inside Weak","4-3 Normal WLB MLB Blitz",3,0,0,"1-10-MOR 31 (10:44) 34-Donnell Baumgart ran to MOR 34 for 3 yards. Tackle by 92-Larry McCoy.","#9 Calvin Bunch - QB","#27 Donnell Baumgart - RB",,,"#33 John Patten - FB","#80 John Beery - TE",,"#19 Jerry Gordon - WR",,"#16 David White - WR",,,"#77 Todd Willard - LT","#63 Stay Puffer - C","#63 Luis Johnson - C","#75 Gerald Marez - LT","#79 Raymond Richey - RT",,"#96 Douglas Garry - LDE",,"#72 Robert Marshall - DT","#73 Micheal McGraw - DT","#92 Larry McCoy - RDE","#58 Arthur Pitts - SLB","#50 Michael Keith - MLB",,"#51 Isaac Dingess - WLB","#37 Gene Waymire - FS","#40 Timothy Demaio - CB",,,,"#41 Gregorio Williams - CB","#43 James Gary - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NVr,10:06,"NVr 34",1,2,7,"Split Backs 3 Wide Dive Left","Nickel Normal Double WR1",-1,0,0,"2-7-MOR 34 (10:05) 87-John Beery ran to MOR 33 for -1 yards. Tackle by 94-Micheal McGraw.","#9 Calvin Bunch - QB","#27 Donnell Baumgart - RB",,,"#80 John Beery - TE",,,"#19 Jerry Gordon - WR","#80 William Wilson - WR","#16 David White - WR",,,"#77 Todd Willard - LT","#63 Stay Puffer - C","#63 Luis Johnson - C","#75 Gerald Marez - LT","#79 Raymond Richey - RT",,"#96 Douglas Garry - LDE",,"#72 Robert Marshall - DT","#73 Micheal McGraw - DT","#92 Larry McCoy - RDE",,"#50 Michael Keith - MLB",,"#51 Isaac Dingess - WLB","#37 Gene Waymire - FS","#40 Timothy Demaio - CB",,"#22 Daniel Vines - CB",,"#41 Gregorio Williams - CB","#43 James Gary - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NVr,9:23,"NVr 33",1,3,8,"Singleback Normal HB Release Mid","Nickel Normal Double WR1",12,0,0,"3-8-MOR 33 (9:22) 12-Calvin Bunch pass complete to 84-William Wilson to MOR 45 for 12 yards. Tackle by 22-Daniel Vines. 22-Daniel Vines got away with a hold on that play.","#9 Calvin Bunch - QB","#27 Donnell Baumgart - RB",,,,"#80 John Beery - TE",,"#19 Jerry Gordon - WR","#80 William Wilson - WR","#16 David White - WR",,,"#77 Todd Willard - LT","#63 Stay Puffer - C","#63 Luis Johnson - C","#75 Gerald Marez - LT","#79 Raymond Richey - RT",,"#96 Douglas Garry - LDE",,"#72 Robert Marshall - DT","#73 Micheal McGraw - DT","#92 Larry McCoy - RDE",,"#50 Michael Keith - MLB",,"#51 Isaac Dingess - WLB","#37 Gene Waymire - FS","#40 Timothy Demaio - CB",,"#22 Daniel Vines - CB",,"#41 Gregorio Williams - CB","#43 James Gary - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NVr,8:36,"NVr 45",1,1,10,"Singleback Normal SE Quick Hit","Nickel Normal Double WR1",7,0,0,"1-10-MOR 45 (8:35) 12-Calvin Bunch pass complete to 84-William Wilson to ATC 48 for 7 yards. Tackle by 22-Daniel Vines.","#9 Calvin Bunch - QB","#22 Clarence August - RB",,,,"#80 John Beery - TE",,"#19 Jerry Gordon - WR","#80 William Wilson - WR","#16 David White - WR",,,"#77 Todd Willard - LT","#63 Stay Puffer - C","#63 Luis Johnson - C","#75 Gerald Marez - LT","#79 Raymond Richey - RT",,"#96 Douglas Garry - LDE",,"#72 Robert Marshall - DT","#73 Micheal McGraw - DT","#92 Larry McCoy - RDE",,"#50 Michael Keith - MLB",,"#51 Isaac Dingess - WLB","#37 Gene Waymire - FS","#40 Timothy Demaio - CB",,"#22 Daniel Vines - CB",,"#41 Gregorio Williams - CB","#43 James Gary - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NVr,7:56,"ATC 48",1,2,3,"Shotgun 2 RB 3 WR Shotgun Sweep","Nickel Strong 2 Deep Man Under",12,0,0,"2-3-ATC 48 (7:55) 47-Clarence August ran to ATC 36 for 12 yards. Tackle by 26-Gregorio Williams.","#9 Calvin Bunch - QB","#27 Donnell Baumgart - RB","#22 Clarence August - RB",,,,,"#19 Jerry Gordon - WR","#80 John Beery - TE","#16 David White - WR",,,"#77 Todd Willard - LT","#63 Stay Puffer - C","#63 Luis Johnson - C","#75 Gerald Marez - LT","#79 Raymond Richey - RT",,"#96 Douglas Garry - LDE",,"#72 Robert Marshall - DT","#73 Micheal McGraw - DT","#92 Larry McCoy - RDE",,"#50 Michael Keith - MLB",,"#51 Isaac Dingess - WLB","#37 Gene Waymire - FS","#40 Timothy Demaio - CB",,"#22 Daniel Vines - CB",,"#41 Gregorio Williams - CB","#43 James Gary - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NVr,7:13,"ATC 36",1,1,10,"Split Backs 3 Wide Slot Post","Nickel Strong 2 Deep Man Under",25,0,0,"1-10-ATC 36 (7:12) 12-Calvin Bunch pass complete to 34-Donnell Baumgart to ATC 11 for 25 yards.","#9 Calvin Bunch - QB","#27 Donnell Baumgart - RB",,,"#80 John Beery - TE",,,"#19 Jerry Gordon - WR","#80 William Wilson - WR","#16 David White - WR",,,"#77 Todd Willard - LT","#63 Stay Puffer - C","#63 Luis Johnson - C","#75 Gerald Marez - LT","#79 Raymond Richey - RT",,"#96 Douglas Garry - LDE",,"#72 Robert Marshall - DT","#73 Micheal McGraw - DT","#92 Larry McCoy - RDE",,"#50 Michael Keith - MLB",,"#51 Isaac Dingess - WLB","#37 Gene Waymire - FS","#40 Timothy Demaio - CB",,"#22 Daniel Vines - CB",,"#41 Gregorio Williams - CB","#27 Robert Lee - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NVr,6:32,"ATC 11",1,1,10,"I Formation Normal Max Protect","4-3 Normal Double WR1",11,6,0,"1-10-ATC 11 (6:31) 12-Calvin Bunch pass complete to 1-Mike Bowman to ATC 0 for 11 yards. TOUCHDOWN! MOR 6 ATC 0","#9 Calvin Bunch - QB","#85 Marcos Cox - WR",,,"#33 John Patten - FB","#80 John Beery - TE",,"#16 David White - WR",,"#89 Mike Bowman - WR",,,"#77 Todd Willard - LT","#63 Stay Puffer - C","#63 Luis Johnson - C","#75 Gerald Marez - LT","#79 Raymond Richey - RT",,"#96 Douglas Garry - LDE",,"#72 Robert Marshall - DT","#73 Micheal McGraw - DT","#85 Joseph McKeown - RDE","#58 Arthur Pitts - SLB","#96 Steven Gilmore - WLB",,"#51 Isaac Dingess - WLB","#37 Gene Waymire - FS","#40 Timothy Demaio - CB",,,,"#47 Philip Savage - MLB","#43 James Gary - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NVr,6:27,"ATC 15",1,7,15,"Field Goal","FG Block",26,7,0,"(6:28) Extra point GOOD by 3-Angel Ward. MOR 7 ATC 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#79 Raymond Richey - RT","#80 John Beery - TE",,,,,,,,,,,,,,"#3 Angel Ward - K","#55 Robert Dubois - RG","#33 John Patten - FB","#63 Stay Puffer - C","#77 Todd Willard - LT","#75 Gerald Marez - LT","#71 Tyler Roberts - LT","#65 James Golding - C","#91 Christopher Reeves - RDE","#22 Daniel Vines - CB","#58 Arthur Pitts - SLB","#92 Larry McCoy - RDE","#95 John Forde - DT","#40 Timothy Demaio - CB","#37 Gene Waymire - FS","#50 Michael Keith - MLB","#72 Robert Marshall - DT","#85 Joseph McKeown - RDE","#96 Douglas Garry - LDE","#45 Corey Chester - CB"
NVr,6:27,"NVr 35",1,6,10,Kickoff,"Kick Return",,7,0,"(6:28) 3-Angel Ward kicks 75 yards from MOR 35 to ATC -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#32 Myron Hooper - RB",,"#85 Joseph McKeown - RDE","#50 Michael Keith - MLB","#92 Larry McCoy - RDE","#96 Steven Gilmore - WLB","#58 Arthur Pitts - SLB","#37 Gene Waymire - FS","#22 Daniel Vines - CB","#72 Robert Marshall - DT","#51 Isaac Dingess - WLB","#43 James Gary - FS","#3 Angel Ward - K",,,,,,,,,,,,,,,,,,,,
ATC,6:27,"ATC 25",1,1,10,"I Formation Power PA Flats","4-3 Under Double LB Blitz",-7,7,0,"1-10-ATC 25 (6:28) 8-Kevin Taylor sacked at ATC 18 for -7 yards (95-Leonard Newport). Sack allowed by 73-Louis Park. 73-Louis Park missed that block completely.","#8 Kevin Taylor - QB","#36 Homer Benge - RB",,"#32 Myron Hooper - RB","#28 Carlos Krebs - FB","#74 John Stevenson - TE",,"#13 John Harris - WR",,,,,"#59 Louis Park - LT","#62 Paul Briggs - LG","#63 Christopher Weisman - C","#63 Nathan Calhoun - RG","#71 Justin Ament - RG",,"#71 Gary Kern - LDE",,"#91 David Williams - DT","#72 Kevin Gonzales - DT","#95 Leonard Newport - DT","#55 Thomas Gholston - SLB","#51 John Holland - MLB",,"#51 Joe Parker - MLB","#26 Randal Thomas - CB","#24 Ed Perry - CB",,,,"#21 Daniel Guerra - SS","#36 Amos Gould - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATC,5:48,"ATC 18",1,2,17,"Shotgun Normal TE Out","4-3 Normal Double WR3",6,7,0,"2-17-ATC 18 (5:47) 8-Kevin Taylor pass complete to 89-Michael Shatley to ATC 24 for 6 yards. Tackle by 24-Ed Perry.","#8 Kevin Taylor - QB","#36 Homer Benge - RB",,,,"#74 John Stevenson - TE",,"#13 John Harris - WR","#16 Daniel Gordon - WR","#16 Michael Shatley - WR",,,"#59 Louis Park - LT","#62 Paul Briggs - LG","#63 Christopher Weisman - C","#63 Nathan Calhoun - RG","#71 Justin Ament - RG",,"#71 Gary Kern - LDE",,"#91 David Williams - DT","#72 Kevin Gonzales - DT","#95 Leonard Newport - DT","#55 Thomas Gholston - SLB","#51 John Holland - MLB",,"#51 Joe Parker - MLB","#26 Randal Thomas - CB","#24 Ed Perry - CB",,,,"#21 Daniel Guerra - SS","#36 Amos Gould - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATC,5:13,"ATC 24",1,3,11,"Goal Line Normal HB Outside Strong","4-3 Normal Double Safety Blitz",2,7,0,"3-11-ATC 24 (5:12) 36-Homer Benge ran to ATC 26 for 2 yards. Tackle by 92-Gary Kern.","#8 Kevin Taylor - QB","#36 Homer Benge - RB",,"#6 Willard Ahmed - RB","#32 Myron Hooper - RB","#74 John Stevenson - TE","#28 Carlos Krebs - FB",,,,,,"#59 Louis Park - LT","#62 Paul Briggs - LG","#63 Christopher Weisman - C","#63 Nathan Calhoun - RG","#71 Justin Ament - RG",,"#71 Gary Kern - LDE",,"#91 David Williams - DT","#72 Kevin Gonzales - DT","#95 Leonard Newport - DT","#55 Thomas Gholston - SLB","#51 John Holland - MLB",,"#51 Joe Parker - MLB","#26 Randal Thomas - CB","#24 Ed Perry - CB",,,,"#21 Daniel Guerra - SS","#36 Amos Gould - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATC,4:30,"ATC 26",1,4,9,Punt,"Punt Return",,7,0,"4-9-ATC 26 (4:29) 1-Robert Jones punts 45 yards to MOR 29. Fair Catch by 24-Ed Perry.",,,,,,,,,,,,,,,,,,"#1 Robert Jones - P",,,,,,,,,,,,,,,,,,,"#64 Francis Logan - RT",,"#24 Ed Perry - CB",,,"#36 Amos Gould - CB","#48 Joshua Lutes - SS","#71 Gary Kern - LDE",,"#91 David Williams - DT","#46 Daniel Mace - CB",,"#55 Thomas Gholston - SLB",,,,"#17 Earl Chapman - WR","#59 Louis Park - LT","#71 Justin Ament - RG","#63 Nathan Calhoun - RG","#76 David Ballard - LG","#62 Paul Briggs - LG",,"#51 Joe Parker - MLB","#51 John Holland - MLB","#91 Christopher Reeves - RDE","#99 Stanley Pearson - WLB",,,,,,,
NVr,4:21,"NVr 29",1,1,10,"Strong I Big TE Post","Goal Line Attack #1",,7,0,"1-10-MOR 29 (4:22) 12-Calvin Bunch pass incomplete, dropped by 87-John Beery. Pressure by 96-Douglas Garry.","#9 Calvin Bunch - QB","#27 Donnell Baumgart - RB",,,"#33 John Patten - FB","#16 David White - WR","#80 John Beery - TE","#19 Jerry Gordon - WR",,,,,"#77 Todd Willard - LT","#63 Stay Puffer - C","#63 Luis Johnson - C","#75 Gerald Marez - LT","#79 Raymond Richey - RT",,"#96 Douglas Garry - LDE","#95 John Forde - DT","#72 Robert Marshall - DT","#73 Micheal McGraw - DT","#85 Joseph McKeown - RDE","#96 Steven Gilmore - WLB","#55 Raul McFalls - SLB",,"#51 Isaac Dingess - WLB","#37 Gene Waymire - FS","#40 Timothy Demaio - CB",,,,"#41 Gregorio Williams - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NVr,4:17,"NVr 29",1,2,10,"Shotgun 2 RB 3 WR Shotgun Dive","Nickel Normal Double WR1",11,7,0,"2-10-MOR 29 (4:18) 34-Donnell Baumgart ran to MOR 40 for 11 yards. Tackle by 22-Daniel Vines.","#9 Calvin Bunch - QB","#27 Donnell Baumgart - RB","#22 Clarence August - RB",,,,,"#19 Jerry Gordon - WR","#80 John Beery - TE","#16 David White - WR",,,"#77 Todd Willard - LT","#63 Stay Puffer - C","#63 Luis Johnson - C","#75 Gerald Marez - LT","#79 Raymond Richey - RT",,"#96 Douglas Garry - LDE",,"#72 Robert Marshall - DT","#73 Micheal McGraw - DT","#92 Larry McCoy - RDE",,"#50 Michael Keith - MLB",,"#51 Isaac Dingess - WLB","#37 Gene Waymire - FS","#40 Timothy Demaio - CB",,"#22 Daniel Vines - CB",,"#41 Gregorio Williams - CB","#43 James Gary - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NVr,3:33,"NVr 40",1,1,10,"Shotgun 2 RB 3 WR Shotgun Sweep","Nickel Normal Man Cover 2",9,7,0,"1-10-MOR 40 (3:32) 47-Clarence August ran to MOR 48 for 9 yards. Tackle by 26-Gregorio Williams.","#9 Calvin Bunch - QB","#27 Donnell Baumgart - RB","#22 Clarence August - RB",,,,,"#19 Jerry Gordon - WR","#80 John Beery - TE","#16 David White - WR",,,"#77 Todd Willard - LT","#63 Stay Puffer - C","#63 Luis Johnson - C","#75 Gerald Marez - LT","#79 Raymond Richey - RT",,"#96 Douglas Garry - LDE",,"#72 Robert Marshall - DT","#73 Micheal McGraw - DT","#92 Larry McCoy - RDE",,"#50 Michael Keith - MLB",,"#51 Isaac Dingess - WLB","#37 Gene Waymire - FS","#40 Timothy Demaio - CB",,"#22 Daniel Vines - CB",,"#41 Gregorio Williams - CB","#43 James Gary - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NVr,2:46,"NVr 48",1,2,1,"Weak I Normal HB Inside Weak","4-3 Normal WLB Outside Blitz",-0,7,0,"2-1-MOR 48 (2:45) 34-Donnell Baumgart ran to MOR 48 for a short loss. Tackle by 51-Isaac Dingess. MOR 80-Jerry Gordon was injured on the play. He looks like he should be able to return.","#9 Calvin Bunch - QB","#27 Donnell Baumgart - RB",,,"#33 John Patten - FB","#80 John Beery - TE",,"#19 Jerry Gordon - WR",,"#80 William Wilson - WR",,,"#77 Todd Willard - LT","#63 Stay Puffer - C","#63 Luis Johnson - C","#75 Gerald Marez - LT","#79 Raymond Richey - RT",,"#96 Douglas Garry - LDE",,"#72 Robert Marshall - DT","#73 Micheal McGraw - DT","#92 Larry McCoy - RDE","#58 Arthur Pitts - SLB","#50 Michael Keith - MLB",,"#51 Isaac Dingess - WLB","#37 Gene Waymire - FS","#40 Timothy Demaio - CB",,,,"#41 Gregorio Williams - CB","#43 James Gary - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,