HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,3,10,,,,0,0,"CBR has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BaB,15:00,"BaB 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 16-Jeffery Potter kicks 75 yards from NOV 35 to CBR -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#27 Fabian Pritchett - RB",,"#67 John Jones - RG","#73 Milton Spaulding - RG","#51 Mariano Oneal - MLB","#62 John Moorehead - LG","#13 Charles Brashears - WR","#87 Daniel Johnson - LG","#87 Jason Chiu - WR","#82 Albert Alvarez - WR","#54 Brady Green - RT","#70 Greg Chambers - C","#13 Jeffery Potter - K",,,,,,,,,,,,,,,,,,,,
CBR,15:00,"CBR 25",1,1,10,"I Formation Normal FL Hitch","4-3 Normal Double WR3",23,0,0,"1-10-CBR 25 (15:00) 4-Kevin Barnes pass complete to 13-Charles Brashears to CBR 48 for 23 yards. Tackle by 22-Timothy Ryder. NOV 56-David Campbell was injured on the play. He looks like he should be able to return.","#4 Kevin Barnes - QB","#38 David Swanson - RB",,,"#48 Rudolph Leach - FB","#28 Jon Whitten - RB",,"#87 Jason Chiu - WR",,"#13 Charles Brashears - WR",,,"#62 John Moorehead - LG","#74 Greg Gibson - LT","#70 Greg Chambers - C","#73 Milton Spaulding - RG","#54 Brady Green - RT",,"#92 David Lima - RDE",,"#78 Gene Doyle - DT","#72 David Ellis - DT","#67 Weston Connell - LDE","#9 Bobby Arnold - CB","#58 Preston William - MLB",,"#37 David Campbell - CB","#43 Edward Lance - CB","#46 Timothy Ryder - CB",,,,"#21 Steven John - SS","#31 Charles Jester - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CBR,14:26,"CBR 48",1,1,10,"Shotgun Normal HB Sweep","Nickel Normal Man Cover 2",2,0,0,"1-10-CBR 48 (14:25) 21-David Swanson ran to CBR 50 for 2 yards. Tackle by 99-Edwin Pegg.","#4 Kevin Barnes - QB","#38 David Swanson - RB",,,,"#13 Charles Brashears - WR",,"#87 Jason Chiu - WR","#15 James Bryant - WR","#80 John Klein - WR",,,"#62 John Moorehead - LG","#74 Greg Gibson - LT","#70 Greg Chambers - C","#73 Milton Spaulding - RG","#54 Brady Green - RT",,"#92 David Lima - RDE",,"#78 Gene Doyle - DT","#72 David Ellis - DT","#67 Weston Connell - LDE",,"#58 Preston William - MLB",,"#21 Edwin Pegg - CB","#43 Edward Lance - CB","#46 Timothy Ryder - CB",,"#49 Chris Macdonald - CB",,"#21 Steven John - SS","#31 Charles Jester - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CBR,13:45,"CBR 50",1,2,8,"Shotgun Normal HB Dive","Nickel Normal SS Blitz",3,0,0,"2-8-CBR 50 (13:44) 21-David Swanson ran to NOV 48 for 3 yards. Tackle by 21-Steven John.","#4 Kevin Barnes - QB","#38 David Swanson - RB",,,,"#13 Charles Brashears - WR",,"#87 Jason Chiu - WR","#15 James Bryant - WR","#80 John Klein - WR",,,"#62 John Moorehead - LG","#74 Greg Gibson - LT","#70 Greg Chambers - C","#73 Milton Spaulding - RG","#54 Brady Green - RT",,"#92 David Lima - RDE",,"#78 Gene Doyle - DT","#72 David Ellis - DT","#67 Weston Connell - LDE",,"#58 Preston William - MLB",,"#21 Edwin Pegg - CB","#43 Edward Lance - CB","#46 Timothy Ryder - CB",,"#49 Chris Macdonald - CB",,"#21 Steven John - SS","#31 Charles Jester - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CBR,13:02,"BaB 48",1,3,5,"Weak I Big HB Lead Toss Weak","Goal Line Attack #1",2,0,0,"3-5-NOV 48 (13:01) 21-David Swanson ran to NOV 45 for 2 yards. Tackle by 95-Bobby Arnold.","#4 Kevin Barnes - QB","#38 David Swanson - RB",,,"#48 Rudolph Leach - FB","#13 Charles Brashears - WR","#28 Jon Whitten - RB","#87 Jason Chiu - WR",,,,,"#62 John Moorehead - LG","#74 Greg Gibson - LT","#70 Greg Chambers - C","#73 Milton Spaulding - RG","#54 Brady Green - RT",,"#92 David Lima - RDE","#52 Alfredo Martinez - RDE","#78 Gene Doyle - DT","#72 David Ellis - DT","#67 Weston Connell - LDE","#9 Bobby Arnold - CB","#58 Preston William - MLB",,"#37 David Campbell - CB","#43 Edward Lance - CB","#46 Timothy Ryder - CB",,,,"#21 Steven John - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CBR,12:29,"BaB 45",1,4,3,Punt,"Punt Return",31,0,0,"4-3-NOV 45 (12:28) 12-Gerald Waldron punts 31 yards to NOV 14.",,,,,,,,,,,,,,,,,,"#4 Gerald Waldron - P",,,,,,,,,,,,,,,,,,,"#73 Jeffery Hernandez - LG",,"#30 Richard Bryant - RB",,,"#52 Alfredo Martinez - RDE","#31 Charles Jester - FS","#78 Gene Doyle - DT",,"#92 David Lima - RDE","#21 Steven John - SS",,"#59 Henry Sneed - MLB",,,,"#54 Brady Green - RT","#63 Stay Puffer - C","#70 David Jones - DT","#92 Ted Webster - RDE","#1 Ronald Wolfe - WLB","#70 Greg Chambers - C",,"#58 Preston William - MLB","#90 Gerald Milazzo - MLB","#67 Weston Connell - LDE","#94 Jeremiah Williams - WLB",,,,,,,
BaB,12:18,"BaB 14",1,1,10,"I Formation Normal HB Toss Strong","4-3 Normal Double WR2",-1,0,0,"1-10-NOV 14 (12:19) 2-Richard Trujillo ran to NOV 13 for -1 yards. Tackle by 52-Mariano Oneal.","#3 Gabriel Hodges - QB","#2 Richard Trujillo - RB",,,"#28 Ryan Ogata - RB","#82 Jose Magallanes - TE",,"#9 Robert Craig - WR",,"#88 Gabriel Somers - WR",,,"#61 Edmond Farr - C","#77 Michael Worthington - LG","#62 Kermit Graham - C","#73 George Cunningham - RG","#74 Jesse Luttrell - RT",,"#59 Dorian Beckham - LDE",,"#64 Thomas Miller - DT","#66 Kirby Ulibarri - DT","#55 Joseph Hamer - SLB","#51 Mariano Oneal - MLB","#1 Ronald Wolfe - WLB",,"#94 Donald Moody - WLB","#22 Kenneth Wolff - CB","#38 David Gardner - CB",,,,"#40 Ian Martin - FS","#32 Neal Weekes - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BaB,11:36,"BaB 13",1,2,11,"Goal Line Normal HB Pitch Weak","4-3 Under Double LB Blitz",7,0,0,"2-11-NOV 13 (11:35) 2-Richard Trujillo ran to NOV 20 for 7 yards. Tackle by 32-Neal Weekes.","#3 Gabriel Hodges - QB","#2 Richard Trujillo - RB",,"#30 Richard Bryant - RB","#46 Daniel Crigger - FB","#82 Jose Magallanes - TE","#28 Ryan Ogata - RB",,,,,,"#61 Edmond Farr - C","#77 Michael Worthington - LG","#62 Kermit Graham - C","#73 George Cunningham - RG","#74 Jesse Luttrell - RT",,"#92 Ted Webster - RDE",,"#64 Thomas Miller - DT","#70 David Jones - DT","#55 Joseph Hamer - SLB","#51 Mariano Oneal - MLB","#1 Ronald Wolfe - WLB",,"#94 Donald Moody - WLB","#5 Daniel Gasser - CB","#39 Gerardo Cash - CB",,,,"#40 Ian Martin - FS","#32 Neal Weekes - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BaB,10:52,"BaB 20",1,3,4,"I Formation Normal HB Counter","46 Normal Outside Blitz",2,0,0,"3-4-NOV 20 (10:51) 2-Richard Trujillo ran to NOV 22 for 2 yards. Tackle by 51-Ronald Wolfe.","#3 Gabriel Hodges - QB","#2 Richard Trujillo - RB",,,"#28 Ryan Ogata - RB","#82 Jose Magallanes - TE",,"#9 Robert Craig - WR",,"#88 Gabriel Somers - WR",,,"#61 Edmond Farr - C","#77 Michael Worthington - LG","#62 Kermit Graham - C","#73 George Cunningham - RG","#74 Jesse Luttrell - RT",,"#92 Ted Webster - RDE",,"#64 Thomas Miller - DT","#70 David Jones - DT","#55 Joseph Hamer - SLB","#51 Mariano Oneal - MLB","#1 Ronald Wolfe - WLB",,"#94 Donald Moody - WLB","#5 Daniel Gasser - CB","#39 Gerardo Cash - CB",,,,"#40 Ian Martin - FS","#32 Neal Weekes - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BaB,10:11,"BaB 22",1,4,2,Punt,"Punt Return",,0,0,"4-2-NOV 22 (10:10) 9-Anthony Fowler punts 48 yards to CBR 30. 27-Fabian Pritchett to CBR 38 for 9 yards. Tackle by 35-Ryan Ogata.",,,,,,,,,,,,,,,,,,"#4 Anthony Fowler - P",,,,,,,,,,,,,,,,,,,"#61 Edmond Farr - C",,"#27 Fabian Pritchett - RB",,,"#87 Jason Chiu - WR","#32 Neal Weekes - CB","#13 Charles Brashears - WR",,"#82 Albert Alvarez - WR","#51 Mariano Oneal - MLB",,"#1 Ronald Wolfe - WLB",,,,"#62 Kermit Graham - C","#60 Blaine Shaw - LG","#74 Jesse Luttrell - RT","#73 George Cunningham - RG","#77 Michael Worthington - LG","#28 Ryan Ogata - RB",,"#73 Milton Spaulding - RG","#70 Greg Chambers - C","#62 John Moorehead - LG","#87 Daniel Johnson - LG",,,,,,,
CBR,10:00,"CBR 38",1,1,10,"Weak I Big TE Deep Post","Goal Line 3 Deep Man",,0,0,"1-10-CBR 38 (10:01) 4-Kevin Barnes pass incomplete, intended for 87-Jason Chiu.","#4 Kevin Barnes - QB","#38 David Swanson - RB",,,"#48 Rudolph Leach - FB","#13 Charles Brashears - WR","#28 Jon Whitten - RB","#87 Jason Chiu - WR",,,,,"#62 John Moorehead - LG","#74 Greg Gibson - LT","#70 Greg Chambers - C","#73 Milton Spaulding - RG","#54 Brady Green - RT",,"#92 David Lima - RDE","#94 Robert Birchfield - LDE","#78 Gene Doyle - DT","#72 David Ellis - DT","#52 Alfredo Martinez - RDE","#9 Bobby Arnold - CB","#58 Preston William - MLB",,"#37 David Campbell - CB","#43 Edward Lance - CB","#46 Timothy Ryder - CB",,,,"#21 Steven John - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CBR,9:56,"CBR 38",1,2,10,"Shotgun Normal HB Flare","Nickel Normal Man Cover 2",20,0,0,"2-10-CBR 38 (9:57) 4-Kevin Barnes pass complete to 15-James Bryant to NOV 42 for 20 yards. Tackle by 39-Charles Jester.","#4 Kevin Barnes - QB","#38 David Swanson - RB",,,,"#13 Charles Brashears - WR",,"#87 Jason Chiu - WR","#15 James Bryant - WR","#80 John Klein - WR",,,"#62 John Moorehead - LG","#74 Greg Gibson - LT","#70 Greg Chambers - C","#73 Milton Spaulding - RG","#54 Brady Green - RT",,"#92 David Lima - RDE",,"#78 Gene Doyle - DT","#72 David Ellis - DT","#67 Weston Connell - LDE",,"#58 Preston William - MLB",,"#37 David Campbell - CB","#43 Edward Lance - CB","#46 Timothy Ryder - CB",,"#49 Chris Macdonald - CB",,"#21 Steven John - SS","#31 Charles Jester - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CBR,9:17,"BaB 42",1,1,10,"Split Backs Normal Overload Strong","4-3 Normal SLB Outside Blitz",3,0,0,"1-10-NOV 42 (9:16) 4-Kevin Barnes pass complete to 87-Jason Chiu to NOV 39 for 3 yards. Tackle by 31-Edward Lance. 31-Edward Lance got away with a hold on that play.","#4 Kevin Barnes - QB","#25 Julian Chalfant - RB",,,"#28 Jon Whitten - RB","#13 Charles Brashears - WR",,"#87 Jason Chiu - WR",,"#80 John Klein - WR",,,"#62 John Moorehead - LG","#74 Greg Gibson - LT","#70 Greg Chambers - C","#73 Milton Spaulding - RG","#54 Brady Green - RT",,"#92 David Lima - RDE",,"#78 Gene Doyle - DT","#72 David Ellis - DT","#67 Weston Connell - LDE","#9 Bobby Arnold - CB","#58 Preston William - MLB",,"#37 David Campbell - CB","#43 Edward Lance - CB","#46 Timothy Ryder - CB",,,,"#21 Steven John - SS","#31 Charles Jester - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CBR,8:36,"BaB 39",1,2,7,"Split Backs Normal Strong Pitch Sweep","4-3 Normal Double WR2",2,0,0,"2-7-NOV 39 (8:35) 19-Jon Whitten ran to NOV 36 for 2 yards. Tackle by 98-Preston William.","#4 Kevin Barnes - QB","#38 David Swanson - RB",,,"#28 Jon Whitten - RB","#13 Charles Brashears - WR",,"#87 Jason Chiu - WR",,"#80 John Klein - WR",,,"#62 John Moorehead - LG","#74 Greg Gibson - LT","#70 Greg Chambers - C","#73 Milton Spaulding - RG","#54 Brady Green - RT",,"#92 David Lima - RDE",,"#78 Gene Doyle - DT","#72 David Ellis - DT","#67 Weston Connell - LDE","#9 Bobby Arnold - CB","#58 Preston William - MLB",,"#37 David Campbell - CB","#43 Edward Lance - CB","#46 Timothy Ryder - CB",,,,"#21 Steven John - SS","#31 Charles Jester - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CBR,7:57,"BaB 36",1,3,5,"Strong I Normal HB Off Tackle Strong","4-3 Normal SLB Outside Blitz",-1,0,0,"3-5-NOV 36 (7:56) 21-David Swanson ran to NOV 37 for -1 yards. Tackle by 95-Bobby Arnold.","#4 Kevin Barnes - QB","#38 David Swanson - RB",,,"#48 Rudolph Leach - FB","#28 Jon Whitten - RB",,"#87 Jason Chiu - WR",,"#13 Charles Brashears - WR",,,"#62 John Moorehead - LG","#74 Greg Gibson - LT","#70 Greg Chambers - C","#73 Milton Spaulding - RG","#54 Brady Green - RT",,"#92 David Lima - RDE",,"#78 Gene Doyle - DT","#72 David Ellis - DT","#67 Weston Connell - LDE","#9 Bobby Arnold - CB","#58 Preston William - MLB",,"#37 David Campbell - CB","#43 Edward Lance - CB","#46 Timothy Ryder - CB",,,,"#21 Steven John - SS","#31 Charles Jester - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CBR,7:20,"BaB 37",1,4,6,Punt,"Punt Return",38,0,0,"4-6-NOV 37 (7:19) 12-Gerald Waldron punts 38 yards to NOV -1.4-6-NOV 37 (7:19) 12-Gerald Waldron punts 38 yards to NOV -1. Touchback.",,,,,,,,,,,,,,,,,,"#4 Gerald Waldron - P",,,,,,,,,,,,,,,,,,,"#73 Jeffery Hernandez - LG",,"#30 Richard Bryant - RB",,,"#52 Alfredo Martinez - RDE","#31 Charles Jester - FS","#78 Gene Doyle - DT",,"#92 David Lima - RDE","#21 Steven John - SS",,"#59 Henry Sneed - MLB",,,,"#54 Brady Green - RT","#63 Stay Puffer - C","#70 David Jones - DT","#92 Ted Webster - RDE","#1 Ronald Wolfe - WLB","#70 Greg Chambers - C",,"#58 Preston William - MLB","#90 Gerald Milazzo - MLB","#67 Weston Connell - LDE","#94 Jeremiah Williams - WLB",,,,,,,
BaB,7:10,"BaB 20",1,1,10,"Strong I Normal Short Attack","4-3 Normal Double WR2",2,0,0,"1-10-NOV 20 (7:11) 3-Gabriel Hodges pass complete to 2-Richard Trujillo to NOV 22 for 2 yards. Tackle by 1-Ian Martin.","#3 Gabriel Hodges - QB","#2 Richard Trujillo - RB",,,"#28 Ryan Ogata - RB","#82 Jose Magallanes - TE",,"#9 Robert Craig - WR",,"#88 Gabriel Somers - WR",,,"#61 Edmond Farr - C","#77 Michael Worthington - LG","#62 Kermit Graham - C","#73 George Cunningham - RG","#74 Jesse Luttrell - RT",,"#92 Ted Webster - RDE",,"#64 Thomas Miller - DT","#70 David Jones - DT","#55 Joseph Hamer - SLB","#51 Mariano Oneal - MLB","#1 Ronald Wolfe - WLB",,"#94 Donald Moody - WLB","#22 Kenneth Wolff - CB","#38 David Gardner - CB",,,,"#40 Ian Martin - FS","#32 Neal Weekes - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BaB,6:27,"BaB 22",1,2,8,"Singleback Big WR Deep","4-3 Under Double Safety Blitz",11,0,0,"2-8-NOV 22 (6:26) 3-Gabriel Hodges pass complete to 83-Jose Magallanes to NOV 33 for 11 yards. Tackle by 2-Donald Moody. 83-Jose Magallanes made a great move on the CB. Pressure by 94-Dorian Beckham.","#3 Gabriel Hodges - QB","#2 Richard Trujillo - RB",,,,"#82 Jose Magallanes - TE","#28 Ryan Ogata - RB","#9 Robert Craig - WR",,"#88 Gabriel Somers - WR",,,"#61 Edmond Farr - C","#77 Michael Worthington - LG","#62 Kermit Graham - C","#73 George Cunningham - RG","#74 Jesse Luttrell - RT",,"#59 Dorian Beckham - LDE",,"#64 Thomas Miller - DT","#70 David Jones - DT","#55 Joseph Hamer - SLB","#51 Mariano Oneal - MLB","#95 Alfonso Bohman - MLB",,"#94 Donald Moody - WLB","#5 Daniel Gasser - CB","#39 Gerardo Cash - CB",,,,"#40 Ian Martin - FS","#32 Neal Weekes - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BaB,5:49,"BaB 33",1,1,10,"Shotgun Normal HB Flare","Nickel 3-3-5 Cover 2 Man Under",,0,0,"1-10-NOV 33 (5:48) 3-Gabriel Hodges pass incomplete, dropped by 2-Richard Trujillo.","#3 Gabriel Hodges - QB","#2 Richard Trujillo - RB",,,,"#82 Jose Magallanes - TE",,"#9 Robert Craig - WR","#6 Ryan Dunkle - WR","#88 Gabriel Somers - WR",,,"#61 Edmond Farr - C","#77 Michael Worthington - LG","#62 Kermit Graham - C","#73 George Cunningham - RG","#74 Jesse Luttrell - RT",,"#92 Ted Webster - RDE",,"#64 Thomas Miller - DT",,"#55 Joseph Hamer - SLB","#51 Mariano Oneal - MLB","#1 Ronald Wolfe - WLB",,"#94 Donald Moody - WLB","#5 Daniel Gasser - CB","#39 Gerardo Cash - CB",,"#22 Kenneth Wolff - CB",,"#40 Ian Martin - FS","#32 Neal Weekes - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BaB,5:43,"BaB 33",1,2,10,"I Formation Normal FL Hitch","4-3 Under Shallow Right Zone",7,0,0,"2-10-NOV 33 (5:44) 3-Gabriel Hodges pass complete to 83-Jose Magallanes to NOV 40 for 7 yards. Tackle by 52-Mariano Oneal. PENALTY - Holding (NOV 58-Michael Worthington)","#3 Gabriel Hodges - QB","#2 Richard Trujillo - RB",,,"#28 Ryan Ogata - RB","#82 Jose Magallanes - TE",,"#9 Robert Craig - WR",,"#88 Gabriel Somers - WR",,,"#61 Edmond Farr - C","#77 Michael Worthington - LG","#62 Kermit Graham - C","#73 George Cunningham - RG","#74 Jesse Luttrell - RT",,"#92 Ted Webster - RDE",,"#64 Thomas Miller - DT","#70 David Jones - DT","#55 Joseph Hamer - SLB","#51 Mariano Oneal - MLB","#1 Ronald Wolfe - WLB",,"#94 Donald Moody - WLB","#22 Kenneth Wolff - CB","#38 David Gardner - CB",,,,"#40 Ian Martin - FS","#32 Neal Weekes - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BaB,5:40,"BaB 23",1,2,20,"Singleback Big HB Inside Strong","4-3 Under Double LB Blitz",-0,0,0,"2-20-NOV 23 (5:41) 2-Richard Trujillo ran to NOV 23 for a short loss. Tackle by 47-Alfonso Bohman.","#3 Gabriel Hodges - QB","#2 Richard Trujillo - RB",,,,"#82 Jose Magallanes - TE","#28 Ryan Ogata - RB","#6 Ryan Dunkle - WR",,"#14 Alvaro Boyce - WR",,,"#61 Edmond Farr - C","#77 Michael Worthington - LG","#62 Kermit Graham - C","#73 George Cunningham - RG","#74 Jesse Luttrell - RT",,"#92 Ted Webster - RDE",,"#64 Thomas Miller - DT","#70 David Jones - DT","#55 Joseph Hamer - SLB","#51 Mariano Oneal - MLB","#95 Alfonso Bohman - MLB",,"#94 Donald Moody - WLB","#5 Daniel Gasser - CB","#39 Gerardo Cash - CB",,,,"#39 Floyd Morman - CB","#41 John Knisely - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BaB,5:07,"BaB 23",1,3,20,"Shotgun Normal HB Flare","Nickel Normal Man Cover 2",,0,0,"3-20-NOV 23 (5:06) 3-Gabriel Hodges pass Pass knocked down by 1-Ian Martin. incomplete, intended for 2-Richard Trujillo.","#3 Gabriel Hodges - QB","#2 Richard Trujillo - RB",,,,"#82 Jose Magallanes - TE",,"#9 Robert Craig - WR","#6 Ryan Dunkle - WR","#88 Gabriel Somers - WR",,,"#61 Edmond Farr - C","#77 Michael Worthington - LG","#62 Kermit Graham - C","#73 George Cunningham - RG","#74 Jesse Luttrell - RT",,"#92 Ted Webster - RDE",,"#64 Thomas Miller - DT","#70 David Jones - DT","#55 Joseph Hamer - SLB",,"#1 Ronald Wolfe - WLB",,"#51 Mariano Oneal - MLB","#5 Daniel Gasser - CB","#39 Gerardo Cash - CB",,"#22 Kenneth Wolff - CB",,"#40 Ian Martin - FS","#32 Neal Weekes - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BaB,5:01,"BaB 23",1,4,20,Punt,"Punt Return",44,0,0,"4-20-NOV 23 (5:02) 9-Anthony Fowler punts 44 yards to CBR 33.",,,,,,,,,,,,,,,,,,"#4 Anthony Fowler - P",,,,,,,,,,,,,,,,,,,"#61 Edmond Farr - C",,"#27 Fabian Pritchett - RB",,,"#87 Jason Chiu - WR","#22 Kenneth Wolff - CB","#13 Charles Brashears - WR",,"#82 Albert Alvarez - WR","#51 Mariano Oneal - MLB",,"#39 Gerardo Cash - CB",,,,"#62 Kermit Graham - C","#60 Blaine Shaw - LG","#74 Jesse Luttrell - RT","#73 George Cunningham - RG","#77 Michael Worthington - LG","#28 Ryan Ogata - RB",,"#73 Milton Spaulding - RG","#70 Greg Chambers - C","#62 John Moorehead - LG","#87 Daniel Johnson - LG",,,,,,,
CBR,4:51,"CBR 33",1,1,10,"Split Backs Normal Overload Strong","4-3 Normal WLB MLB Blitz",3,0,0,"1-10-CBR 33 (4:52) 4-Kevin Barnes pass complete to 87-Jason Chiu to CBR 37 for 3 yards. Tackle by 95-Bobby Arnold.","#4 Kevin Barnes - QB","#38 David Swanson - RB",,,"#28 Jon Whitten - RB","#13 Charles Brashears - WR",,"#87 Jason Chiu - WR",,"#80 John Klein - WR",,,"#62 John Moorehead - LG","#74 Greg Gibson - LT","#70 Greg Chambers - C","#73 Milton Spaulding - RG","#54 Brady Green - RT",,"#92 David Lima - RDE",,"#72 David Ellis - DT","#59 Zachary Capone - DT","#94 Robert Birchfield - LDE","#9 Bobby Arnold - CB","#58 Preston William - MLB",,"#37 David Campbell - CB","#43 Edward Lance - CB","#46 Timothy Ryder - CB",,,,"#21 Steven John - SS","#31 Charles Jester - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CBR,4:09,"CBR 37",1,2,7,"Shotgun Normal TE Out","Nickel Normal Man Cover 2",20,0,0,"2-7-CBR 37 (4:08) 4-Kevin Barnes pass complete to 11-John Klein to NOV 43 for 20 yards.","#4 Kevin Barnes - QB","#38 David Swanson - RB",,,,"#28 Jon Whitten - RB",,"#80 John Klein - WR","#13 Charles Brashears - WR","#15 James Bryant - WR",,,"#62 John Moorehead - LG","#74 Greg Gibson - LT","#70 Greg Chambers - C","#73 Milton Spaulding - RG","#54 Brady Green - RT",,"#92 David Lima - RDE",,"#78 Gene Doyle - DT","#72 David Ellis - DT","#67 Weston Connell - LDE",,"#58 Preston William - MLB",,"#37 David Campbell - CB","#43 Edward Lance - CB","#46 Timothy Ryder - CB",,"#49 Chris Macdonald - CB",,"#21 Steven John - SS","#31 Charles Jester - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CBR,3:27,"BaB 43",1,1,10,"Split Backs Normal Skinny Post Corner","4-3 Under Crash Right",-0,0,0,"1-10-NOV 43 (3:26) 4-Kevin Barnes pass complete to 48-Rudolph Leach to NOV 44 for a short loss. Tackle by 98-Preston William.","#4 Kevin Barnes - QB","#38 David Swanson - RB",,,"#48 Rudolph Leach - FB","#28 Jon Whitten - RB",,"#87 Jason Chiu - WR",,"#80 John Klein - WR",,,"#62 John Moorehead - LG","#74 Greg Gibson - LT","#70 Greg Chambers - C","#73 Milton Spaulding - RG","#54 Brady Green - RT",,"#92 David Lima - RDE",,"#78 Gene Doyle - DT","#72 David Ellis - DT","#67 Weston Connell - LDE","#9 Bobby Arnold - CB","#58 Preston William - MLB",,"#37 David Campbell - CB","#43 Edward Lance - CB","#46 Timothy Ryder - CB",,,,"#21 Steven John - SS","#31 Charles Jester - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CBR,2:42,"BaB 44",1,2,10,"Shotgun 2 RB 3 WR Shotgun Sweep","Nickel Normal Man Cover 2",12,0,0,"2-10-NOV 44 (2:41) 36-Julian Chalfant ran to NOV 32 for 12 yards. Tackle by 21-Steven John.","#4 Kevin Barnes - QB","#38 David Swanson - RB","#25 Julian Chalfant - RB",,,,,"#87 Jason Chiu - WR","#15 James Bryant - WR","#80 John Klein - WR",,,"#62 John Moorehead - LG","#74 Greg Gibson - LT","#70 Greg Chambers - C","#73 Milton Spaulding - RG","#54 Brady Green - RT",,"#92 David Lima - RDE",,"#78 Gene Doyle - DT","#72 David Ellis - DT","#67 Weston Connell - LDE",,"#58 Preston William - MLB",,"#37 David Campbell - CB","#43 Edward Lance - CB","#46 Timothy Ryder - CB",,"#49 Chris Macdonald - CB",,"#21 Steven John - SS","#31 Charles Jester - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CBR,2:07,"BaB 32",1,1,10,"Singleback Normal HB Dive Weak","Nickel Normal Man Cover 2",1,0,0,"1-10-NOV 32 (2:06) 21-David Swanson ran to NOV 31 for 1 yards. Tackle by 72-David Ellis.","#4 Kevin Barnes - QB","#38 David Swanson - RB",,,,"#28 Jon Whitten - RB",,"#87 Jason Chiu - WR","#13 Charles Brashears - WR","#15 James Bryant - WR",,,"#62 John Moorehead - LG","#74 Greg Gibson - LT","#70 Greg Chambers - C","#73 Milton Spaulding - RG","#54 Brady Green - RT",,"#92 David Lima - RDE",,"#78 Gene Doyle - DT","#72 David Ellis - DT","#67 Weston Connell - LDE",,"#58 Preston William - MLB",,"#37 David Campbell - CB","#43 Edward Lance - CB","#46 Timothy Ryder - CB",,"#49 Chris Macdonald - CB",,"#21 Steven John - SS","#31 Charles Jester - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CBR,1:26,"BaB 31",1,2,9,"Singleback Big WR Deep","4-3 Normal SLB Outside Blitz",14,0,0,"2-9-NOV 31 (1:25) 4-Kevin Barnes pass complete to 13-Charles Brashears to NOV 17 for 14 yards. Tackle by 56-David Campbell.","#4 Kevin Barnes - QB","#38 David Swanson - RB",,,,"#13 Charles Brashears - WR","#28 Jon Whitten - RB","#87 Jason Chiu - WR",,"#80 John Klein - WR",,,"#62 John Moorehead - LG","#74 Greg Gibson - LT","#70 Greg Chambers - C","#73 Milton Spaulding - RG","#54 Brady Green - RT",,"#92 David Lima - RDE",,"#78 Gene Doyle - DT","#72 David Ellis - DT","#67 Weston Connell - LDE","#9 Bobby Arnold - CB","#58 Preston William - MLB",,"#37 David Campbell - CB","#43 Edward Lance - CB","#46 Timothy Ryder - CB",,,,"#21 Steven John - SS","#31 Charles Jester - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CBR,0:45,"BaB 17",1,1,10,"Singleback Normal HB Inside Weak","Nickel Normal Shallow Zone Deep",9,0,0,"1-10-NOV 17 (0:44) 21-David Swanson ran to NOV 8 for 9 yards. Tackle by 31-Edward Lance.","#4 Kevin Barnes - QB","#38 David Swanson - RB",,,,"#28 Jon Whitten - RB",,"#87 Jason Chiu - WR","#13 Charles Brashears - WR","#15 James Bryant - WR",,,"#62 John Moorehead - LG","#74 Greg Gibson - LT","#70 Greg Chambers - C","#73 Milton Spaulding - RG","#54 Brady Green - RT",,"#92 David Lima - RDE",,"#78 Gene Doyle - DT","#72 David Ellis - DT","#67 Weston Connell - LDE",,"#58 Preston William - MLB",,"#37 David Campbell - CB","#43 Edward Lance - CB","#46 Timothy Ryder - CB",,"#49 Chris Macdonald - CB",,"#21 Steven John - SS","#31 Charles Jester - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,