HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"PCP has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAD,15:00,"BAD 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 8-Manuel Williams kicks 74 yards from PCP 35 to GLE -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#15 Todd Spooner - WR",,"#59 Gregory Kemmerer - SLB","#33 Kevin Levine - CB","#50 Vincent Leroux - LDE","#40 Charles Nelson - SS","#36 Kenneth Taylor - CB","#71 John Hruska - RDE","#41 Jim Bouchard - SS","#30 Kenny Sowers - WR","#53 Anthony Huston - MLB","#85 Brenton Pena - WR","#8 Manuel Williams - K",,,,,,,,,,,,,,,,,,,,
DAK,15:00,"DAK 25",1,1,10,"I Formation Normal PA Fullback Flat","4-3 Under Double LB Blitz",4,0,0,"1-10-GLE 25 (15:00) 10-David Puddy pass complete to 38-Nicolas Sims to GLE 29 for 4 yards. Tackle by 52-Brian Piercy.","#8 David Puddy - QB","#26 John Claypoole - WR",,,"#38 Nicolas Sims - FB","#45 Michael Chery - FB",,"#19 Jeffrey Titus - WR",,"#88 Joseph Overholt - WR",,,"#79 Robert Rogers - LT","#65 Timothy Robinson - LG","#77 Gary Linton - C","#60 Ian Gonzales - LG","#78 Terry Lane - RT",,"#60 Peter Cora - LDE",,"#56 Gary Wheat - DT","#71 Fernando Ruelas - RDE","#66 John Snyder - DT","#51 Brian Piercy - DT","#55 George Gosney - MLB",,"#47 James Dodson - SS","#37 Larry Bock - FS","#26 James Rodrigues - CB",,,,"#40 Kent Mahood - SS","#45 Dwayne Barcus - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAK,14:26,"DAK 29",1,2,6,"Weak I Normal All Go","4-3 Normal Double WR2",7,0,0,"2-6-GLE 29 (14:25) 10-David Puddy pass complete to 26-John Claypoole to GLE 36 for 7 yards. Tackle by 40-Kent Mahood.","#8 David Puddy - QB","#26 John Claypoole - WR",,,"#38 Nicolas Sims - FB","#45 Michael Chery - FB",,"#19 Jeffrey Titus - WR",,"#88 Joseph Overholt - WR",,,"#79 Robert Rogers - LT","#65 Timothy Robinson - LG","#77 Gary Linton - C","#60 Ian Gonzales - LG","#78 Terry Lane - RT",,"#60 Peter Cora - LDE",,"#56 Gary Wheat - DT","#71 Fernando Ruelas - RDE","#66 John Snyder - DT","#51 Brian Piercy - DT","#55 George Gosney - MLB",,"#47 James Dodson - SS","#37 Larry Bock - FS","#26 James Rodrigues - CB",,,,"#40 Kent Mahood - SS","#45 Dwayne Barcus - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAK,13:48,"DAK 36",1,1,10,"I Formation Normal PA Outside Curls","4-3 Normal Man OLB Flat Zone",,0,0,"1-10-GLE 36 (13:47) 10-David Puddy pass Pass knocked down by 62-James Dodson. incomplete, intended for 88-Joseph Overholt. PENALTY - Pass Interference (PCP 26-James Rodrigues)","#8 David Puddy - QB","#26 John Claypoole - WR",,,"#38 Nicolas Sims - FB","#45 Michael Chery - FB",,"#19 Jeffrey Titus - WR",,"#88 Joseph Overholt - WR",,,"#79 Robert Rogers - LT","#65 Timothy Robinson - LG","#77 Gary Linton - C","#60 Ian Gonzales - LG","#78 Terry Lane - RT",,"#60 Peter Cora - LDE",,"#56 Gary Wheat - DT","#71 Fernando Ruelas - RDE","#66 John Snyder - DT","#51 Brian Piercy - DT","#55 George Gosney - MLB",,"#47 James Dodson - SS","#37 Larry Bock - FS","#26 James Rodrigues - CB",,,,"#40 Kent Mahood - SS","#45 Dwayne Barcus - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAK,13:43,"DAK 44",1,1,10,"Singleback Big Waggle Post","4-3 Normal Man OLB Flat Zone",1,0,0,"1-10-GLE 44 (13:44) 10-David Puddy pass complete to 30-Kenny Sowers to GLE 45 for 1 yards. Tackle by 24-Marty Brennaman.","#8 David Puddy - QB","#28 William Frazier - RB",,,,"#81 Scott Vanegas - TE","#45 Michael Chery - FB","#85 Brenton Pena - WR",,"#30 Kenny Sowers - WR",,,"#79 Robert Rogers - LT","#65 Timothy Robinson - LG","#77 Gary Linton - C","#60 Ian Gonzales - LG","#78 Terry Lane - RT",,"#96 Lloyd Ver - LDE",,"#56 Gary Wheat - DT","#71 Fernando Ruelas - RDE","#66 John Snyder - DT","#70 Joseph Michaud - DT","#55 George Gosney - MLB",,"#47 James Dodson - SS","#26 James Rodrigues - CB","#24 Marty Brennaman - CB",,,,"#40 Kent Mahood - SS","#45 Dwayne Barcus - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAK,13:02,"DAK 45",1,2,9,"Goal Line Normal HB Off Tackle","Goal Line 3 Deep Zone Under",23,0,0,"2-9-GLE 45 (13:01) 26-John Claypoole ran to PCP 32 for 23 yards. Tackle by 26-James Rodrigues.","#8 David Puddy - QB","#26 John Claypoole - WR",,"#15 Todd Spooner - WR","#38 Nicolas Sims - FB","#45 Michael Chery - FB","#81 Scott Vanegas - TE",,,,,,"#79 Robert Rogers - LT","#65 Timothy Robinson - LG","#77 Gary Linton - C","#60 Ian Gonzales - LG","#78 Terry Lane - RT",,"#60 Peter Cora - LDE","#96 Lloyd Ver - LDE","#56 Gary Wheat - DT","#71 Fernando Ruelas - RDE","#66 John Snyder - DT","#51 Brian Piercy - DT","#55 George Gosney - MLB",,"#47 James Dodson - SS","#37 Larry Bock - FS","#26 James Rodrigues - CB",,,,"#40 Kent Mahood - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAK,12:14,"BAD 32",1,1,10,"I Formation Normal FL Hitch","4-3 Normal Double WR2",,0,0,"1-10-PCP 32 (12:13) 10-David Puddy pass Pass knocked down by 24-Marty Brennaman. incomplete, intended for 88-Joseph Overholt.","#8 David Puddy - QB","#28 William Frazier - RB",,,"#38 Nicolas Sims - FB","#45 Michael Chery - FB",,"#19 Jeffrey Titus - WR",,"#88 Joseph Overholt - WR",,,"#79 Robert Rogers - LT","#65 Timothy Robinson - LG","#77 Gary Linton - C","#60 Ian Gonzales - LG","#78 Terry Lane - RT",,"#60 Peter Cora - LDE",,"#56 Gary Wheat - DT","#71 Fernando Ruelas - RDE","#66 John Snyder - DT","#51 Brian Piercy - DT","#55 George Gosney - MLB",,"#47 James Dodson - SS","#37 Larry Bock - FS","#24 Marty Brennaman - CB",,,,"#28 Joseph Holliday - SS","#45 Dwayne Barcus - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAK,12:08,"BAD 32",1,2,10,"Singleback Normal HB Dive Weak","Nickel Normal 2 Deep",12,0,0,"2-10-PCP 32 (12:09) 28-William Frazier ran to PCP 20 for 12 yards. Tackle by 27-Dwayne Barcus.","#8 David Puddy - QB","#28 William Frazier - RB",,,,"#45 Michael Chery - FB",,"#19 Jeffrey Titus - WR","#85 Brenton Pena - WR","#88 Joseph Overholt - WR",,,"#79 Robert Rogers - LT","#65 Timothy Robinson - LG","#77 Gary Linton - C","#60 Ian Gonzales - LG","#78 Terry Lane - RT",,"#60 Peter Cora - LDE",,"#56 Gary Wheat - DT","#71 Fernando Ruelas - RDE","#66 John Snyder - DT",,"#55 George Gosney - MLB",,"#47 James Dodson - SS","#37 Larry Bock - FS","#26 James Rodrigues - CB",,"#24 Marty Brennaman - CB",,"#40 Kent Mahood - SS","#45 Dwayne Barcus - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAK,11:26,"BAD 20",1,1,10,"Singleback Big HB Inside Strong","4-3 Normal Man QB Spy",2,0,0,"1-10-PCP 20 (11:25) 26-John Claypoole ran to PCP 18 for 2 yards. Tackle by 91-George Gosney.","#8 David Puddy - QB","#26 John Claypoole - WR",,,,"#81 Scott Vanegas - TE","#45 Michael Chery - FB","#19 Jeffrey Titus - WR",,"#88 Joseph Overholt - WR",,,"#79 Robert Rogers - LT","#65 Timothy Robinson - LG","#77 Gary Linton - C","#60 Ian Gonzales - LG","#78 Terry Lane - RT",,"#60 Peter Cora - LDE",,"#56 Gary Wheat - DT","#71 Fernando Ruelas - RDE","#66 John Snyder - DT","#51 Brian Piercy - DT","#55 George Gosney - MLB",,"#47 James Dodson - SS","#37 Larry Bock - FS","#26 James Rodrigues - CB",,,,"#40 Kent Mahood - SS","#45 Dwayne Barcus - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAK,10:41,"BAD 18",1,2,8,"Strong I Big TE Post","Goal Line 3 Deep Zone Under",10,0,0,"2-8-PCP 18 (10:40) 10-David Puddy pass complete to 87-Scott Vanegas to PCP 8 for 10 yards. Tackle by 26-James Rodrigues.","#8 David Puddy - QB","#26 John Claypoole - WR",,,"#38 Nicolas Sims - FB","#45 Michael Chery - FB","#81 Scott Vanegas - TE","#19 Jeffrey Titus - WR",,,,,"#79 Robert Rogers - LT","#65 Timothy Robinson - LG","#77 Gary Linton - C","#60 Ian Gonzales - LG","#78 Terry Lane - RT",,"#60 Peter Cora - LDE","#96 Lloyd Ver - LDE","#56 Gary Wheat - DT","#71 Fernando Ruelas - RDE","#66 John Snyder - DT","#51 Brian Piercy - DT","#55 George Gosney - MLB",,"#47 James Dodson - SS","#37 Larry Bock - FS","#26 James Rodrigues - CB",,,,"#40 Kent Mahood - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAK,9:57,"BAD 8",1,1,8,"Singleback Normal HB Inside Weak","Nickel Normal Shallow Zone Deep",3,0,0,"1-8-PCP 8 (9:56) 26-John Claypoole ran to PCP 5 for 3 yards. Tackle by 57-John Snyder.","#8 David Puddy - QB","#26 John Claypoole - WR",,,,"#45 Michael Chery - FB",,"#19 Jeffrey Titus - WR","#85 Brenton Pena - WR","#88 Joseph Overholt - WR",,,"#79 Robert Rogers - LT","#65 Timothy Robinson - LG","#77 Gary Linton - C","#60 Ian Gonzales - LG","#78 Terry Lane - RT",,"#60 Peter Cora - LDE",,"#56 Gary Wheat - DT","#71 Fernando Ruelas - RDE","#66 John Snyder - DT",,"#55 George Gosney - MLB",,"#47 James Dodson - SS","#37 Larry Bock - FS","#26 James Rodrigues - CB",,"#24 Marty Brennaman - CB",,"#40 Kent Mahood - SS","#45 Dwayne Barcus - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAK,9:19,"BAD 5",1,2,5,"Singleback Normal HB Inside Weak","Nickel 3-3-5 Cover 2 Man Under",5,0,6,"2-5-PCP 5 (9:18) 28-William Frazier ran for 5 yards. TOUCHDOWN! PCP 0 GLE 6","#8 David Puddy - QB","#28 William Frazier - RB",,,,"#45 Michael Chery - FB",,"#19 Jeffrey Titus - WR","#85 Brenton Pena - WR","#88 Joseph Overholt - WR",,,"#79 Robert Rogers - LT","#65 Timothy Robinson - LG","#77 Gary Linton - C","#60 Ian Gonzales - LG","#78 Terry Lane - RT",,"#60 Peter Cora - LDE",,"#56 Gary Wheat - DT",,"#66 John Snyder - DT","#51 Brian Piercy - DT","#55 George Gosney - MLB",,"#47 James Dodson - SS","#37 Larry Bock - FS","#26 James Rodrigues - CB",,"#24 Marty Brennaman - CB",,"#40 Kent Mahood - SS","#45 Dwayne Barcus - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAK,9:15,"BAD 15",1,7,15,"Field Goal","FG Block",26,0,7,"(9:16) Extra point GOOD by 16-Stephen Riley. PCP 0 GLE 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#6 Joe Mauer - QB","#45 Michael Chery - FB",,,,,,,,,,,,,,"#16 Stephen Riley - K","#30 Kenny Sowers - WR","#61 Peter Shull - RG","#64 Nicholas Nowak - LT","#55 James Wall - C","#73 James Hodo - RT","#70 Victor Brown - RT","#38 Nicolas Sims - FB","#81 Scott Vanegas - TE","#45 Dwayne Barcus - FS","#55 George Gosney - MLB","#90 David Bigby - RDE","#66 John Snyder - DT","#71 Fernando Ruelas - RDE","#92 Clarence Streeter - LDE","#61 Wayne Dale - RT","#51 Brian Piercy - DT","#96 Lloyd Ver - LDE","#75 Wilbert Cornish - LDE","#92 Christopher Huff - WLB"
DAK,9:15,"DAK 35",1,6,10,Kickoff,"Kick Return",,0,7,"(9:16) 16-Stephen Riley kicks 71 yards from GLE 35 to PCP -6. 15-Charles Raymond to PCP 18 for 25 yards. Tackle by 71-John Hruska. GLE 36-Kenneth Taylor was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#15 Charles Raymond - RB",,"#84 Steve Phillips - WR","#24 Marty Brennaman - CB","#51 Brian Piercy - DT","#60 Peter Cora - LDE","#55 George Gosney - MLB","#89 Forrest Craig - WR","#37 Larry Bock - FS","#45 Dwayne Barcus - FS","#92 Clarence Streeter - LDE","#96 Lloyd Ver - LDE","#16 Stephen Riley - K",,,,,,,,,,,,,,,,,,,,
BAD,9:10,"BAD 18",1,1,10,"Shotgun Normal HB Flare","Nickel Normal 3 Deep Man Under",6,0,7,"1-10-PCP 18 (9:11) 18-Tony Strait pass complete to 5-Leroy Rivera to PCP 25 for 6 yards. Tackle by 40-Bernard Kamp.","#16 Tony Strait - QB","#5 Leroy Rivera - FB",,,,"#22 Joseph Lee - TE",,"#16 Lawrence Owen - WR","#11 David Mitzel - WR","#84 Steve Phillips - WR",,,"#72 Michael Sims - LT","#68 Steven McGill - LG","#69 Robert Hoxie - C","#73 Alvaro Tom - RG","#61 Wayne Dale - RT",,"#93 James Rivera - RDE",,"#96 Robert Baldwin - DT","#69 Ross Schwarz - DT","#93 Carl Wood - RDE",,"#59 Gregory Kemmerer - SLB",,"#42 Albert McInturff - SS","#44 Sonny Bing - CB","#47 Daniel Stevens - CB",,"#31 James Owens - CB",,"#40 Bernard Kamp - CB","#37 Jon Jones - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAD,8:36,"BAD 25",1,2,4,"Singleback Normal HB Counter Weak","Nickel 3-3-5 Cover 2 Man Under",12,0,7,"2-4-PCP 25 (8:35) 5-Leroy Rivera ran to PCP 36 for 12 yards. Tackle by 40-Bernard Kamp.","#16 Tony Strait - QB","#5 Leroy Rivera - FB",,,,"#22 Joseph Lee - TE",,"#16 Lawrence Owen - WR","#11 David Mitzel - WR","#84 Steve Phillips - WR",,,"#72 Michael Sims - LT","#68 Steven McGill - LG","#69 Robert Hoxie - C","#73 Alvaro Tom - RG","#61 Wayne Dale - RT",,"#93 James Rivera - RDE",,"#96 Robert Baldwin - DT",,"#93 Carl Wood - RDE","#59 Gregory Kemmerer - SLB","#52 Mark Crawford - WLB",,"#42 Albert McInturff - SS","#44 Sonny Bing - CB","#47 Daniel Stevens - CB",,"#31 James Owens - CB",,"#40 Bernard Kamp - CB","#37 Jon Jones - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAD,7:57,"BAD 36",1,1,10,"Singleback Normal HB Dive Weak","Nickel Normal Man Cover 2",12,0,7,"1-10-PCP 36 (7:56) 36-Edward Huff ran to PCP 48 for 12 yards. Tackle by 37-Jon Jones.","#16 Tony Strait - QB","#36 Edward Huff - RB",,,,"#22 Joseph Lee - TE",,"#16 Lawrence Owen - WR","#11 David Mitzel - WR","#84 Steve Phillips - WR",,,"#72 Michael Sims - LT","#68 Steven McGill - LG","#69 Robert Hoxie - C","#73 Alvaro Tom - RG","#61 Wayne Dale - RT",,"#93 James Rivera - RDE",,"#96 Robert Baldwin - DT","#69 Ross Schwarz - DT","#93 Carl Wood - RDE",,"#59 Gregory Kemmerer - SLB",,"#42 Albert McInturff - SS","#44 Sonny Bing - CB","#47 Daniel Stevens - CB",,"#31 James Owens - CB",,"#40 Bernard Kamp - CB","#37 Jon Jones - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAD,7:19,"BAD 48",1,1,10,"Singleback Normal HB Counter Weak","Nickel Normal 3 Deep Man Under",13,0,7,"1-10-PCP 48 (7:18) 5-Leroy Rivera ran to GLE 39 for 13 yards. Tackle by 37-Jon Jones.","#16 Tony Strait - QB","#5 Leroy Rivera - FB",,,,"#22 Joseph Lee - TE",,"#16 Lawrence Owen - WR","#11 David Mitzel - WR","#84 Steve Phillips - WR",,,"#72 Michael Sims - LT","#68 Steven McGill - LG","#69 Robert Hoxie - C","#73 Alvaro Tom - RG","#61 Wayne Dale - RT",,"#93 James Rivera - RDE",,"#96 Robert Baldwin - DT","#69 Ross Schwarz - DT","#93 Carl Wood - RDE",,"#59 Gregory Kemmerer - SLB",,"#42 Albert McInturff - SS","#44 Sonny Bing - CB","#47 Daniel Stevens - CB",,"#31 James Owens - CB",,"#40 Bernard Kamp - CB","#37 Jon Jones - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAD,6:37,"DAK 39",1,1,10,"Weak I Normal Skinny Posts","4-3 Under Double Safety Blitz",7,0,7,"1-10-GLE 39 (6:36) 18-Tony Strait pass complete to 81-Joseph Lee to GLE 32 for 7 yards. Tackle by 90-Albert McInturff. PENALTY - Holding (PCP 69-Robert Hoxie)","#16 Tony Strait - QB","#36 Edward Huff - RB",,,"#45 Paul Martinez - FB","#22 Joseph Lee - TE",,"#16 Lawrence Owen - WR",,"#11 David Mitzel - WR",,,"#72 Michael Sims - LT","#68 Steven McGill - LG","#69 Robert Hoxie - C","#73 Alvaro Tom - RG","#61 Wayne Dale - RT",,"#93 James Rivera - RDE",,"#96 Robert Baldwin - DT","#69 Ross Schwarz - DT","#93 Carl Wood - RDE","#59 Gregory Kemmerer - SLB","#52 Mark Crawford - WLB",,"#42 Albert McInturff - SS","#44 Sonny Bing - CB","#47 Daniel Stevens - CB",,,,"#41 Jim Bouchard - SS","#40 Charles Nelson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAD,6:33,"DAK 44",1,1,16,"I Formation Normal TE Out","4-3 Under Double Safety Blitz",,0,7,"1-16-GLE 44 (6:34) 18-Tony Strait pass Pass knocked down by 90-Albert McInturff. incomplete, intended for 81-Joseph Lee. PENALTY - Pass Interference (GLE 90-Albert McInturff)","#16 Tony Strait - QB","#36 Edward Huff - RB",,,"#45 Paul Martinez - FB","#22 Joseph Lee - TE",,"#16 Lawrence Owen - WR",,"#11 David Mitzel - WR",,,"#72 Michael Sims - LT","#68 Steven McGill - LG","#69 Robert Hoxie - C","#73 Alvaro Tom - RG","#61 Wayne Dale - RT",,"#93 James Rivera - RDE",,"#96 Robert Baldwin - DT","#69 Ross Schwarz - DT","#93 Carl Wood - RDE","#59 Gregory Kemmerer - SLB","#52 Mark Crawford - WLB",,"#42 Albert McInturff - SS","#44 Sonny Bing - CB","#47 Daniel Stevens - CB",,,,"#40 Bernard Kamp - CB","#37 Jon Jones - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAD,6:29,"DAK 39",1,1,10,"I Formation Normal FL Hitch","4-3 Under Double Safety Blitz",,0,7,"1-10-GLE 39 (6:30) 18-Tony Strait pass INTERCEPTED by 44-Sonny Bing at GLE 37. 44-Sonny Bing to GLE 38 for 1 yards. Tackle by 16-Lawrence Owen.","#16 Tony Strait - QB","#5 Leroy Rivera - FB",,,"#45 Paul Martinez - FB","#22 Joseph Lee - TE",,"#16 Lawrence Owen - WR",,"#11 David Mitzel - WR",,,"#72 Michael Sims - LT","#68 Steven McGill - LG","#69 Robert Hoxie - C","#73 Alvaro Tom - RG","#61 Wayne Dale - RT",,"#93 James Rivera - RDE",,"#96 Robert Baldwin - DT","#69 Ross Schwarz - DT","#93 Carl Wood - RDE","#59 Gregory Kemmerer - SLB","#52 Mark Crawford - WLB",,"#42 Albert McInturff - SS","#44 Sonny Bing - CB","#47 Daniel Stevens - CB",,,,"#40 Bernard Kamp - CB","#37 Jon Jones - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAK,6:26,"DAK 38",1,1,10,"I Formation Normal PA Fullback Flat","4-3 Normal Man OLB Flat Zone",,0,7,"1-10-GLE 38 (6:27) 10-David Puddy pass incomplete, intended for 84-Michael Chery. 40-Kent Mahood got away with a hold on that play. GLE 78-Terry Lane was injured on the play. He looks like he should be able to return.","#8 David Puddy - QB","#26 John Claypoole - WR",,,"#38 Nicolas Sims - FB","#45 Michael Chery - FB",,"#19 Jeffrey Titus - WR",,"#88 Joseph Overholt - WR",,,"#79 Robert Rogers - LT","#65 Timothy Robinson - LG","#77 Gary Linton - C","#60 Ian Gonzales - LG","#78 Terry Lane - RT",,"#60 Peter Cora - LDE",,"#56 Gary Wheat - DT","#71 Fernando Ruelas - RDE","#66 John Snyder - DT","#51 Brian Piercy - DT","#55 George Gosney - MLB",,"#47 James Dodson - SS","#37 Larry Bock - FS","#26 James Rodrigues - CB",,,,"#40 Kent Mahood - SS","#45 Dwayne Barcus - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAK,6:24,"DAK 38",1,2,10,"Shotgun 2 RB 3 WR WR Curl","Nickel Normal Double WR3",6,0,7,"2-10-GLE 38 (6:25) 10-David Puddy pass complete to 88-Joseph Overholt to GLE 43 for 6 yards. Tackle by 57-John Snyder.","#8 David Puddy - QB","#26 John Claypoole - WR","#28 William Frazier - RB",,,,,"#19 Jeffrey Titus - WR","#85 Brenton Pena - WR","#88 Joseph Overholt - WR",,,"#79 Robert Rogers - LT","#65 Timothy Robinson - LG","#77 Gary Linton - C","#60 Ian Gonzales - LG","#70 Victor Brown - RT",,"#60 Peter Cora - LDE",,"#56 Gary Wheat - DT","#71 Fernando Ruelas - RDE","#66 John Snyder - DT",,"#55 George Gosney - MLB",,"#47 James Dodson - SS","#37 Larry Bock - FS","#26 James Rodrigues - CB",,"#24 Marty Brennaman - CB",,"#40 Kent Mahood - SS","#45 Dwayne Barcus - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAK,5:43,"DAK 43",1,3,4,"Singleback Normal HB Inside Weak","Nickel Normal Double WR3",,0,7,"3-4-GLE 43 (5:42) 28-William Frazier ran to GLE 47 for 4 yards. 28-William Frazier FUMBLES (24-Marty Brennaman) recovered by PCP-40-Kent Mahood to GLE 43 for 4 yards. Tackle by 85-Brenton Pena.","#8 David Puddy - QB","#28 William Frazier - RB",,,,"#45 Michael Chery - FB",,"#19 Jeffrey Titus - WR","#85 Brenton Pena - WR","#88 Joseph Overholt - WR",,,"#79 Robert Rogers - LT","#65 Timothy Robinson - LG","#77 Gary Linton - C","#60 Ian Gonzales - LG","#70 Victor Brown - RT",,"#60 Peter Cora - LDE",,"#56 Gary Wheat - DT","#71 Fernando Ruelas - RDE","#66 John Snyder - DT",,"#55 George Gosney - MLB",,"#47 James Dodson - SS","#37 Larry Bock - FS","#26 James Rodrigues - CB",,"#24 Marty Brennaman - CB",,"#40 Kent Mahood - SS","#45 Dwayne Barcus - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAD,5:35,"DAK 43",1,1,10,"I Formation Normal TE Out","4-3 Under Double Safety Blitz",29,0,7,"1-10-GLE 43 (5:36) 18-Tony Strait pass complete to 16-Lawrence Owen to GLE 15 for 29 yards. Tackle by 44-Sonny Bing.","#16 Tony Strait - QB","#5 Leroy Rivera - FB",,,"#45 Paul Martinez - FB","#22 Joseph Lee - TE",,"#16 Lawrence Owen - WR",,"#11 David Mitzel - WR",,,"#72 Michael Sims - LT","#68 Steven McGill - LG","#69 Robert Hoxie - C","#73 Alvaro Tom - RG","#61 Wayne Dale - RT",,"#93 James Rivera - RDE",,"#96 Robert Baldwin - DT","#69 Ross Schwarz - DT","#93 Carl Wood - RDE","#59 Gregory Kemmerer - SLB","#52 Mark Crawford - WLB",,"#42 Albert McInturff - SS","#44 Sonny Bing - CB","#47 Daniel Stevens - CB",,,,"#40 Bernard Kamp - CB","#37 Jon Jones - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAD,4:51,"DAK 15",1,1,10,"I Formation Normal FL Hitch","4-3 Under Double Safety Blitz",3,0,7,"1-10-GLE 15 (4:50) 18-Tony Strait pass complete to 16-Lawrence Owen to GLE 12 for 3 yards. Tackle by 44-Sonny Bing.","#16 Tony Strait - QB","#5 Leroy Rivera - FB",,,"#45 Paul Martinez - FB","#22 Joseph Lee - TE",,"#16 Lawrence Owen - WR",,"#11 David Mitzel - WR",,,"#72 Michael Sims - LT","#68 Steven McGill - LG","#69 Robert Hoxie - C","#73 Alvaro Tom - RG","#61 Wayne Dale - RT",,"#93 James Rivera - RDE",,"#96 Robert Baldwin - DT","#69 Ross Schwarz - DT","#93 Carl Wood - RDE","#59 Gregory Kemmerer - SLB","#52 Mark Crawford - WLB",,"#42 Albert McInturff - SS","#44 Sonny Bing - CB","#47 Daniel Stevens - CB",,,,"#40 Bernard Kamp - CB","#37 Jon Jones - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAD,4:07,"DAK 12",1,2,7,"Singleback Normal TE Quick Out","Nickel Normal SS Blitz",12,6,7,"2-7-GLE 12 (4:06) 18-Tony Strait pass complete to 81-Joseph Lee for 12 yards. TOUCHDOWN! PCP 6 GLE 7","#16 Tony Strait - QB","#5 Leroy Rivera - FB",,,,"#22 Joseph Lee - TE",,"#16 Lawrence Owen - WR","#11 David Mitzel - WR","#84 Steve Phillips - WR",,,"#72 Michael Sims - LT","#68 Steven McGill - LG","#69 Robert Hoxie - C","#73 Alvaro Tom - RG","#61 Wayne Dale - RT",,"#93 James Rivera - RDE",,"#96 Robert Baldwin - DT","#69 Ross Schwarz - DT","#93 Carl Wood - RDE",,"#59 Gregory Kemmerer - SLB",,"#42 Albert McInturff - SS","#44 Sonny Bing - CB","#47 Daniel Stevens - CB",,"#31 James Owens - CB",,"#40 Bernard Kamp - CB","#37 Jon Jones - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAD,4:01,"DAK 15",1,7,15,"Field Goal","FG Block",26,7,7,"(4:02) Extra point GOOD by 8-Manuel Williams. PCP 7 GLE 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#13 Harry Knopp - QB","#60 George Krout - RG",,,,,,,,,,,,,,"#8 Manuel Williams - K","#84 Steve Phillips - WR","#74 Nicolas Carlson - LG","#72 Michael Sims - LT","#61 Wayne Dale - RT","#45 Paul Martinez - FB","#68 Steven McGill - LG","#69 Robert Hoxie - C","#73 Alvaro Tom - RG","#50 Vincent Leroux - LDE","#25 Jason Anderson - CB","#41 Jim Bouchard - SS","#71 John Hruska - RDE","#93 James Rivera - RDE","#96 Robert Baldwin - DT","#53 Anthony Huston - MLB","#15 Todd Spooner - WR","#33 Kevin Levine - CB","#30 Kenny Sowers - WR","#40 Charles Nelson - SS"
BAD,4:01,"BAD 35",1,6,10,Kickoff,"Kick Return",,7,7,"(4:02) 8-Manuel Williams kicks 70 yards from PCP 35 to GLE -5. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#15 Todd Spooner - WR",,"#59 Gregory Kemmerer - SLB","#33 Kevin Levine - CB","#50 Vincent Leroux - LDE","#40 Charles Nelson - SS","#36 Kenneth Taylor - CB","#71 John Hruska - RDE","#41 Jim Bouchard - SS","#30 Kenny Sowers - WR","#53 Anthony Huston - MLB","#85 Brenton Pena - WR","#8 Manuel Williams - K",,,,,,,,,,,,,,,,,,,,
DAK,4:01,"DAK 25",1,1,10,"Singleback Big Corner Ins","4-3 Normal Man OLB Flat Zone",,7,7,"1-10-GLE 25 (4:02) 10-David Puddy pass incomplete, intended for 87-Scott Vanegas.","#8 David Puddy - QB","#26 John Claypoole - WR",,,,"#81 Scott Vanegas - TE","#45 Michael Chery - FB","#19 Jeffrey Titus - WR",,"#88 Joseph Overholt - WR",,,"#79 Robert Rogers - LT","#65 Timothy Robinson - LG","#77 Gary Linton - C","#60 Ian Gonzales - LG","#78 Terry Lane - RT",,"#60 Peter Cora - LDE",,"#56 Gary Wheat - DT","#71 Fernando Ruelas - RDE","#66 John Snyder - DT","#51 Brian Piercy - DT","#55 George Gosney - MLB",,"#47 James Dodson - SS","#37 Larry Bock - FS","#26 James Rodrigues - CB",,,,"#40 Kent Mahood - SS","#45 Dwayne Barcus - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,