HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,1,10,,,,0,0,"ROC has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ROC,15:00,"ROC 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 3-Harold Carraway kicks 74 yards from ROC 35 to ATC -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#32 Myron Hooper - RB",,"#24 Michael Levy - CB","#24 Michael Chappell - CB","#50 Michael Keith - MLB","#48 Charles Hughes - SS","#91 Timothy McDonald - RDE","#57 Anthony Durham - WLB","#58 Arthur Pitts - SLB","#25 Stephen Carolina - CB","#22 Daniel Vines - CB","#95 William Winborne - MLB","#3 Harold Carraway - K",,,,,,,,,,,,,,,,,,,,
ATC,15:00,"ATC 25",1,1,10,"Shotgun 2 RB 3 WR Shotgun Sweep","Nickel Normal Double WR1",11,0,0,"1-10-ATC 25 (15:00) 32-Myron Hooper ran to ATC 36 for 11 yards. Tackle by 32-Michael Lloyd.","#7 Shawn Brady - QB","#35 Terry Turner - RB","#32 Myron Hooper - RB",,,,,"#11 Scott Speth - TE","#15 Bradley Rouse - WR","#13 John Harris - WR",,,"#59 Louis Park - LT","#76 David Ballard - LG","#61 Stephen Seymour - C","#63 Nathan Calhoun - RG","#64 Francis Logan - RT",,"#56 Kenneth Coleman - LDE",,"#91 William Gutierrez - DT","#93 Woodrow Cates - RDE","#78 Elliot Moore - RDE",,"#58 Michael Miller - SLB",,"#55 Kevin Brown - WLB","#33 Troy Walters - CB","#28 Edward Stewart - CB",,"#46 George Vasques - CB",,"#35 Osvaldo Labarre - FS","#43 Michael Lloyd - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATC,14:15,"ATC 36",1,1,10,"I Formation Power Play Action HB Downfield","Goal Line Attack #3",,0,0,"1-10-ATC 36 (14:14) 7-Shawn Brady pass Pass knocked down by 27-Edward Stewart. incomplete, intended for 74-John Stevenson.","#7 Shawn Brady - QB","#35 Terry Turner - RB",,"#28 Carlos Krebs - FB","#37 Jason Glowacki - FB","#74 John Stevenson - TE",,"#11 Scott Speth - TE",,,,,"#59 Louis Park - LT","#76 David Ballard - LG","#61 Stephen Seymour - C","#63 Nathan Calhoun - RG","#64 Francis Logan - RT",,"#56 Kenneth Coleman - LDE","#99 Ezekiel Ochs - RDE","#91 William Gutierrez - DT","#93 Woodrow Cates - RDE","#78 Elliot Moore - RDE","#52 Jeffrey Meyer - SLB","#58 Michael Miller - SLB",,"#55 Kevin Brown - WLB","#33 Troy Walters - CB","#28 Edward Stewart - CB",,,,"#35 Osvaldo Labarre - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATC,14:10,"ATC 36",1,2,10,"I Formation Power HB Strong Outside","Goal Line 3 Deep Blitz",8,0,0,"2-10-ATC 36 (14:11) 35-Terry Turner ran to ATC 44 for 8 yards. Tackle by 33-Osvaldo Labarre.","#7 Shawn Brady - QB","#35 Terry Turner - RB",,"#28 Carlos Krebs - FB","#37 Jason Glowacki - FB","#74 John Stevenson - TE",,"#11 Scott Speth - TE",,,,,"#59 Louis Park - LT","#76 David Ballard - LG","#61 Stephen Seymour - C","#63 Nathan Calhoun - RG","#64 Francis Logan - RT",,"#56 Kenneth Coleman - LDE","#99 Ezekiel Ochs - RDE","#91 William Gutierrez - DT","#93 Woodrow Cates - RDE","#78 Elliot Moore - RDE","#52 Jeffrey Meyer - SLB","#58 Michael Miller - SLB",,"#55 Kevin Brown - WLB","#33 Troy Walters - CB","#28 Edward Stewart - CB",,,,"#35 Osvaldo Labarre - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATC,13:35,"ATC 44",1,3,2,"I Formation Power PA Flats","Goal Line Attack #3",3,0,0,"3-2-ATC 44 (13:34) 7-Shawn Brady pass complete to 74-John Stevenson to ATC 47 for 3 yards. Tackle by 30-George Vasques. 74-John Stevenson did some fancy footwork there.","#7 Shawn Brady - QB","#35 Terry Turner - RB",,"#28 Carlos Krebs - FB","#37 Jason Glowacki - FB","#74 John Stevenson - TE",,"#11 Scott Speth - TE",,,,,"#59 Louis Park - LT","#76 David Ballard - LG","#61 Stephen Seymour - C","#63 Nathan Calhoun - RG","#64 Francis Logan - RT",,"#56 Kenneth Coleman - LDE","#99 Ezekiel Ochs - RDE","#91 William Gutierrez - DT","#93 Woodrow Cates - RDE","#78 Elliot Moore - RDE","#52 Jeffrey Meyer - SLB","#58 Michael Miller - SLB",,"#55 Kevin Brown - WLB","#28 Edward Stewart - CB","#46 George Vasques - CB",,,,"#24 John Moreira - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATC,12:59,"ATC 47",1,1,10,"I Formation Power PA Flats","Goal Line Attack #3",5,0,0,"1-10-ATC 47 (12:58) 7-Shawn Brady pass complete to 74-John Stevenson to ROC 48 for 5 yards. Tackle by 99-Ezekiel Ochs. Pressure by 91-Kenneth Coleman.","#7 Shawn Brady - QB","#35 Terry Turner - RB",,"#28 Carlos Krebs - FB","#37 Jason Glowacki - FB","#74 John Stevenson - TE",,"#11 Scott Speth - TE",,,,,"#59 Louis Park - LT","#76 David Ballard - LG","#61 Stephen Seymour - C","#63 Nathan Calhoun - RG","#64 Francis Logan - RT",,"#56 Kenneth Coleman - LDE","#99 Ezekiel Ochs - RDE","#91 William Gutierrez - DT","#93 Woodrow Cates - RDE","#78 Elliot Moore - RDE","#52 Jeffrey Meyer - SLB","#58 Michael Miller - SLB",,"#55 Kevin Brown - WLB","#33 Troy Walters - CB","#28 Edward Stewart - CB",,,,"#35 Osvaldo Labarre - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATC,12:12,"ROC 48",1,2,5,"Goal Line Normal HB Outside Strong","Goal Line Attack #3",,0,0,"2-5-ROC 48 (12:11) 35-Terry Turner ran to ROC 48 for a short gain. Tackle by 58-Michael Miller.","#7 Shawn Brady - QB","#35 Terry Turner - RB",,"#28 Carlos Krebs - FB","#37 Jason Glowacki - FB","#74 John Stevenson - TE","#89 Larry Dostie - TE",,,,,,"#59 Louis Park - LT","#76 David Ballard - LG","#61 Stephen Seymour - C","#63 Nathan Calhoun - RG","#64 Francis Logan - RT",,"#56 Kenneth Coleman - LDE","#99 Ezekiel Ochs - RDE","#91 William Gutierrez - DT","#93 Woodrow Cates - RDE","#78 Elliot Moore - RDE","#52 Jeffrey Meyer - SLB","#58 Michael Miller - SLB",,"#55 Kevin Brown - WLB","#46 George Vasques - CB","#22 Charles Henderson - CB",,,,"#24 John Moreira - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATC,11:34,"ROC 48",1,3,5,"I Formation Normal FL Hook","46 Normal Weak Blitz",4,0,0,"3-5-ROC 48 (11:33) 7-Shawn Brady pass complete to 13-John Harris to ROC 44 for 4 yards. Tackle by 27-Edward Stewart.","#7 Shawn Brady - QB","#35 Terry Turner - RB",,,"#37 Jason Glowacki - FB","#74 John Stevenson - TE",,"#11 Scott Speth - TE",,"#13 John Harris - WR",,,"#59 Louis Park - LT","#76 David Ballard - LG","#61 Stephen Seymour - C","#63 Nathan Calhoun - RG","#64 Francis Logan - RT",,"#56 Kenneth Coleman - LDE",,"#91 William Gutierrez - DT","#93 Woodrow Cates - RDE","#78 Elliot Moore - RDE","#52 Jeffrey Meyer - SLB","#58 Michael Miller - SLB",,"#55 Kevin Brown - WLB","#33 Troy Walters - CB","#28 Edward Stewart - CB",,,,"#35 Osvaldo Labarre - FS","#43 Michael Lloyd - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATC,10:53,"ROC 44",1,4,1,Punt,"Punt Return",,0,0,"4-1-ROC 44 (10:52) 1-Robert Jones punts 39 yards to ROC 5. Fair Catch by 13-Victor Mendoza.",,,,,,,,,,,,,,,,,,"#1 Robert Jones - P",,,,,,,,,,,,,,,,,,,"#64 Francis Logan - RT",,"#80 Victor Mendoza - WR",,,"#46 George Vasques - CB","#24 John Moreira - SS","#55 Kevin Brown - WLB",,"#43 Michael Lloyd - FS","#35 Osvaldo Labarre - FS",,"#22 Charles Henderson - CB",,,,"#79 Tim Chapman - C","#76 David Ballard - LG","#61 Stephen Seymour - C","#63 Nathan Calhoun - RG","#59 Louis Park - LT","#72 Josh Wilbanks - LG",,"#59 Brett Frederick - SLB","#99 Ezekiel Ochs - RDE","#56 Kenneth Coleman - LDE","#52 Jeffrey Meyer - SLB",,,,,,,
ROC,10:45,"ROC 5",1,1,10,"Weak I Normal HB Inside Weak","4-3 Normal WLB MLB Blitz",2,0,0,"1-10-ROC 5 (10:46) 26-Donald Stuber ran to ROC 7 for 2 yards. Tackle by 50-Michael Keith.","#8 Gregg Henning - QB","#13 Donald Stuber - WR",,,"#45 David Henderson - FB","#82 Virgil Rollins - TE",,"#11 Christopher Alvord - WR",,"#80 Victor Mendoza - WR",,,"#76 Robert Perez - RT","#56 Patrick Brown - RG","#57 Bennie Phillips - C","#62 Patrick Choate - RG","#77 Michael Gruber - RT",,"#96 Douglas Garry - LDE",,"#72 Robert Marshall - DT","#95 John Forde - DT","#91 Timothy McDonald - RDE","#96 Steven Gilmore - WLB","#50 Michael Keith - MLB",,"#57 Anthony Durham - WLB","#45 Corey Chester - CB","#22 Daniel Vines - CB",,,,"#41 Gregorio Williams - CB","#27 Robert Lee - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ROC,10:01,"ROC 7",1,2,8,"I Formation Normal SE Post","4-3 Normal WLB Outside Blitz",-11,0,2,"2-8-ROC 7 (10:00) 12-Gregg Henning sacked at ROC -4 for -11 yards (99-Robert Marshall). Sack allowed by 62-Patrick Choate. SAFETY! (99-Robert Marshall) ROC 0 ATC 2","#8 Gregg Henning - QB","#13 Donald Stuber - WR",,,"#45 David Henderson - FB","#82 Virgil Rollins - TE",,"#11 Christopher Alvord - WR",,"#80 Victor Mendoza - WR",,,"#76 Robert Perez - RT","#56 Patrick Brown - RG","#57 Bennie Phillips - C","#62 Patrick Choate - RG","#77 Michael Gruber - RT",,"#96 Douglas Garry - LDE",,"#72 Robert Marshall - DT","#95 John Forde - DT","#91 Timothy McDonald - RDE","#96 Steven Gilmore - WLB","#50 Michael Keith - MLB",,"#57 Anthony Durham - WLB","#45 Corey Chester - CB","#22 Daniel Vines - CB",,,,"#41 Gregorio Williams - CB","#27 Robert Lee - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ROC,9:57,"ROC 20",1,6,10,Kickoff,"Kick Return",,0,2,"(9:58) 3-Harold Carraway kicks 81 yards from ROC 20 to ATC -1. 32-Myron Hooper to ATC 28 for 29 yards. Tackle by 30-George Vasques.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#32 Myron Hooper - RB",,"#24 Michael Levy - CB","#24 Michael Chappell - CB","#50 Michael Keith - MLB","#48 Charles Hughes - SS","#91 Timothy McDonald - RDE","#57 Anthony Durham - WLB","#58 Arthur Pitts - SLB","#25 Stephen Carolina - CB","#22 Daniel Vines - CB","#95 William Winborne - MLB","#3 Harold Carraway - K",,,,,,,,,,,,,,,,,,,,
ATC,9:52,"ATC 28",1,1,10,"Goal Line Normal PA TE Drag","Goal Line Attack #3",-2,0,2,"1-10-ATC 28 (9:53) (Hot Read) 7-Shawn Brady pass complete to 35-Terry Turner to ATC 26 for -2 yards. Tackle by 78-Elliot Moore. Pressure by 90-William Gutierrez.","#7 Shawn Brady - QB","#35 Terry Turner - RB",,"#28 Carlos Krebs - FB","#37 Jason Glowacki - FB","#74 John Stevenson - TE","#89 Larry Dostie - TE",,,,,,"#59 Louis Park - LT","#76 David Ballard - LG","#61 Stephen Seymour - C","#63 Nathan Calhoun - RG","#64 Francis Logan - RT",,"#56 Kenneth Coleman - LDE","#99 Ezekiel Ochs - RDE","#91 William Gutierrez - DT","#93 Woodrow Cates - RDE","#78 Elliot Moore - RDE","#52 Jeffrey Meyer - SLB","#58 Michael Miller - SLB",,"#55 Kevin Brown - WLB","#33 Troy Walters - CB","#22 Charles Henderson - CB",,,,"#35 Osvaldo Labarre - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATC,9:15,"ATC 26",1,2,12,"Shotgun Normal HB Flare","Nickel Normal Double WR2",1,0,2,"2-12-ATC 26 (9:14) 7-Shawn Brady pass complete to 35-Terry Turner to ATC 27 for 1 yards. Tackle by 24-Troy Walters.","#7 Shawn Brady - QB","#35 Terry Turner - RB",,,,"#74 John Stevenson - TE",,"#11 Scott Speth - TE","#15 Bradley Rouse - WR","#13 John Harris - WR",,,"#59 Louis Park - LT","#76 David Ballard - LG","#61 Stephen Seymour - C","#63 Nathan Calhoun - RG","#64 Francis Logan - RT",,"#56 Kenneth Coleman - LDE",,"#91 William Gutierrez - DT","#93 Woodrow Cates - RDE","#78 Elliot Moore - RDE",,"#58 Michael Miller - SLB",,"#55 Kevin Brown - WLB","#33 Troy Walters - CB","#28 Edward Stewart - CB",,"#46 George Vasques - CB",,"#35 Osvaldo Labarre - FS","#43 Michael Lloyd - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATC,8:41,"ATC 27",1,3,11,"I Formation Power Play Action HB Downfield","Goal Line 3 Deep Blitz",10,0,2,"3-11-ATC 27 (8:40) 7-Shawn Brady pass complete to 74-John Stevenson to ATC 38 for 10 yards. Tackle by 24-Troy Walters.","#7 Shawn Brady - QB","#35 Terry Turner - RB",,"#28 Carlos Krebs - FB","#37 Jason Glowacki - FB","#74 John Stevenson - TE",,"#11 Scott Speth - TE",,,,,"#59 Louis Park - LT","#76 David Ballard - LG","#61 Stephen Seymour - C","#63 Nathan Calhoun - RG","#64 Francis Logan - RT",,"#56 Kenneth Coleman - LDE","#99 Ezekiel Ochs - RDE","#91 William Gutierrez - DT","#93 Woodrow Cates - RDE","#78 Elliot Moore - RDE","#52 Jeffrey Meyer - SLB","#58 Michael Miller - SLB",,"#55 Kevin Brown - WLB","#33 Troy Walters - CB","#28 Edward Stewart - CB",,,,"#35 Osvaldo Labarre - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATC,7:57,"ATC 38",1,4,,Punt,"Punt Return",,0,2,"4-1-ATC 38 (7:56) 1-Robert Jones punts 45 yards to ROC 17. 13-Victor Mendoza to ROC 24 for 7 yards. Tackle by 79-Tim Chapman.",,,,,,,,,,,,,,,,,,"#1 Robert Jones - P",,,,,,,,,,,,,,,,,,,"#64 Francis Logan - RT",,"#80 Victor Mendoza - WR",,,"#55 Kevin Brown - WLB","#22 Charles Henderson - CB","#33 Troy Walters - CB",,"#46 George Vasques - CB","#43 Michael Lloyd - FS",,"#35 Osvaldo Labarre - FS",,,,"#79 Tim Chapman - C","#76 David Ballard - LG","#61 Stephen Seymour - C","#63 Nathan Calhoun - RG","#59 Louis Park - LT","#72 Josh Wilbanks - LG",,"#59 Brett Frederick - SLB","#99 Ezekiel Ochs - RDE","#56 Kenneth Coleman - LDE","#52 Jeffrey Meyer - SLB",,,,,,,
ROC,7:46,"ROC 24",1,1,10,"Strong I Normal HB Dive Strong","4-3 Normal WLB Outside Blitz",1,0,2,"1-10-ROC 24 (7:47) 26-Donald Stuber ran to ROC 25 for 1 yards. Tackle by 95-John Forde.","#8 Gregg Henning - QB","#13 Donald Stuber - WR",,,"#45 David Henderson - FB","#82 Virgil Rollins - TE",,"#11 Christopher Alvord - WR",,"#80 Victor Mendoza - WR",,,"#76 Robert Perez - RT","#56 Patrick Brown - RG","#57 Bennie Phillips - C","#62 Patrick Choate - RG","#77 Michael Gruber - RT",,"#96 Douglas Garry - LDE",,"#72 Robert Marshall - DT","#95 John Forde - DT","#91 Timothy McDonald - RDE","#96 Steven Gilmore - WLB","#54 Timothy Turner - MLB",,"#57 Anthony Durham - WLB","#45 Corey Chester - CB","#22 Daniel Vines - CB",,,,"#41 Gregorio Williams - CB","#27 Robert Lee - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ROC,7:16,"ROC 25",1,2,9,"I Formation Normal SE Post","4-3 Normal Double WR1",-10,0,2,"2-9-ROC 25 (7:15) 12-Gregg Henning sacked at ROC 15 for -10 yards (96-Douglas Garry). Sack allowed by 77-Michael Gruber.","#8 Gregg Henning - QB","#13 Donald Stuber - WR",,,"#45 David Henderson - FB","#82 Virgil Rollins - TE",,"#11 Christopher Alvord - WR",,"#80 Victor Mendoza - WR",,,"#76 Robert Perez - RT","#56 Patrick Brown - RG","#57 Bennie Phillips - C","#62 Patrick Choate - RG","#77 Michael Gruber - RT",,"#96 Douglas Garry - LDE",,"#72 Robert Marshall - DT","#95 John Forde - DT","#91 Timothy McDonald - RDE","#96 Steven Gilmore - WLB","#50 Michael Keith - MLB",,"#57 Anthony Durham - WLB","#45 Corey Chester - CB","#22 Daniel Vines - CB",,,,"#41 Gregorio Williams - CB","#27 Robert Lee - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ROC,6:36,"ROC 15",1,3,19,"Shotgun Normal HB Sweep","Nickel Strong 2 Deep Man Under",1,0,2,"3-19-ROC 15 (6:35) 26-Donald Stuber ran to ROC 16 for 1 yards. Tackle by 57-Anthony Durham.","#8 Gregg Henning - QB","#13 Donald Stuber - WR",,,,"#82 Virgil Rollins - TE",,"#11 Christopher Alvord - WR","#40 Darrin Peters - FB","#80 Victor Mendoza - WR",,,"#76 Robert Perez - RT","#56 Patrick Brown - RG","#57 Bennie Phillips - C","#62 Patrick Choate - RG","#77 Michael Gruber - RT",,"#96 Douglas Garry - LDE",,"#72 Robert Marshall - DT","#95 John Forde - DT","#91 Timothy McDonald - RDE",,"#50 Michael Keith - MLB",,"#57 Anthony Durham - WLB","#45 Corey Chester - CB","#22 Daniel Vines - CB",,"#25 Stephen Carolina - CB",,"#41 Gregorio Williams - CB","#27 Robert Lee - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ROC,5:52,"ROC 16",1,4,18,Punt,"Punt Return",,0,2,"4-18-ROC 16 (5:51) 7-Carl Mandeville punts 44 yards to ATC 40. Fair Catch by 11-Scott Speth.",,,,,,,,,,,,,,,,,,"#4 Carl Mandeville - P",,,,,,,,,,,,,,,,,,,"#52 Jose Blanco - RT",,"#11 Scott Speth - TE",,,"#58 Arthur Pitts - SLB","#24 Michael Chappell - CB","#91 Timothy McDonald - RDE",,"#25 Stephen Carolina - CB","#95 William Winborne - MLB",,"#48 Charles Hughes - SS",,,,"#67 Alan Chase - RT","#67 Bradley McNiel - RG","#76 Robert Perez - RT","#77 Michael Gruber - RT","#62 Patrick Choate - RG","#82 Virgil Rollins - TE",,"#57 Anthony Durham - WLB","#50 Michael Keith - MLB","#90 Richard McFadden - LDE","#92 Larry McCoy - RDE",,,,,,,
ATC,5:43,"ATC 40",1,1,10,"Shotgun 2 RB 3 WR WR Curl","Nickel Normal CB3 LB Blitz",8,0,2,"1-10-ATC 40 (5:44) 7-Shawn Brady pass complete to 13-John Harris to ATC 48 for 8 yards. Tackle by 32-Michael Lloyd.","#7 Shawn Brady - QB","#35 Terry Turner - RB","#32 Myron Hooper - RB",,,,,"#11 Scott Speth - TE","#15 Bradley Rouse - WR","#13 John Harris - WR",,,"#59 Louis Park - LT","#76 David Ballard - LG","#61 Stephen Seymour - C","#63 Nathan Calhoun - RG","#64 Francis Logan - RT",,"#56 Kenneth Coleman - LDE",,"#91 William Gutierrez - DT","#93 Woodrow Cates - RDE","#78 Elliot Moore - RDE",,"#58 Michael Miller - SLB",,"#53 Joseph Etherton - WLB","#28 Edward Stewart - CB","#46 George Vasques - CB",,"#22 Charles Henderson - CB",,"#35 Osvaldo Labarre - FS","#43 Michael Lloyd - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATC,5:02,"ATC 48",1,2,2,"I Formation Power PA Flats","Goal Line Attack #3",3,0,2,"2-2-ATC 48 (5:01) 7-Shawn Brady pass complete to 74-John Stevenson to ROC 49 for 3 yards. Tackle by 27-Edward Stewart. PENALTY - Offsides (ROC 55-Kevin Brown) (Declined)","#7 Shawn Brady - QB","#35 Terry Turner - RB",,"#28 Carlos Krebs - FB","#37 Jason Glowacki - FB","#74 John Stevenson - TE",,"#11 Scott Speth - TE",,,,,"#59 Louis Park - LT","#76 David Ballard - LG","#61 Stephen Seymour - C","#63 Nathan Calhoun - RG","#64 Francis Logan - RT",,"#56 Kenneth Coleman - LDE","#99 Ezekiel Ochs - RDE","#91 William Gutierrez - DT","#93 Woodrow Cates - RDE","#78 Elliot Moore - RDE","#52 Jeffrey Meyer - SLB","#58 Michael Miller - SLB",,"#55 Kevin Brown - WLB","#33 Troy Walters - CB","#28 Edward Stewart - CB",,,,"#35 Osvaldo Labarre - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATC,4:56,"ROC 49",1,1,10,"Goal Line Normal FB Dive","Goal Line 3 Deep Blitz",5,0,2,"1-10-ROC 49 (4:57) 39-Jason Glowacki ran to ROC 44 for 5 yards. Tackle by 58-Michael Miller. ATC 80-Larry Dostie was injured on the play. He looks like he should be able to return.","#7 Shawn Brady - QB","#35 Terry Turner - RB",,"#28 Carlos Krebs - FB","#37 Jason Glowacki - FB","#74 John Stevenson - TE","#89 Larry Dostie - TE",,,,,,"#59 Louis Park - LT","#76 David Ballard - LG","#61 Stephen Seymour - C","#63 Nathan Calhoun - RG","#64 Francis Logan - RT",,"#56 Kenneth Coleman - LDE","#99 Ezekiel Ochs - RDE","#91 William Gutierrez - DT","#93 Woodrow Cates - RDE","#78 Elliot Moore - RDE","#52 Jeffrey Meyer - SLB","#58 Michael Miller - SLB",,"#55 Kevin Brown - WLB","#33 Troy Walters - CB","#28 Edward Stewart - CB",,,,"#35 Osvaldo Labarre - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATC,4:23,"ROC 44",1,2,5,"I Formation Twin WR Hard Slants","3-4 Normal Man QB Spy",10,0,2,"2-5-ROC 44 (4:22) 7-Shawn Brady pass complete to 74-John Stevenson to ROC 34 for 10 yards. Tackle by 32-Michael Lloyd. Great move by 74-John Stevenson to get free of his coverage.","#7 Shawn Brady - QB","#35 Terry Turner - RB",,,"#37 Jason Glowacki - FB","#74 John Stevenson - TE",,"#11 Scott Speth - TE",,"#13 John Harris - WR",,,"#59 Louis Park - LT","#76 David Ballard - LG","#61 Stephen Seymour - C","#63 Nathan Calhoun - RG","#64 Francis Logan - RT",,"#56 Kenneth Coleman - LDE",,"#91 William Gutierrez - DT",,"#78 Elliot Moore - RDE","#52 Jeffrey Meyer - SLB","#58 Michael Miller - SLB","#92 Robert Fitchett - LDE","#55 Kevin Brown - WLB","#33 Troy Walters - CB","#28 Edward Stewart - CB",,,,"#35 Osvaldo Labarre - FS","#43 Michael Lloyd - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATC,3:45,"ROC 34",1,1,10,"Singleback Big Ins and Outs","3-4 Normal Double WR2",5,0,2,"1-10-ROC 34 (3:44) 7-Shawn Brady pass complete to 5-Carlos Krebs to ROC 29 for 5 yards. Tackle by 58-Michael Miller.","#7 Shawn Brady - QB","#35 Terry Turner - RB",,,,"#74 John Stevenson - TE","#28 Carlos Krebs - FB","#11 Scott Speth - TE",,"#13 John Harris - WR",,,"#59 Louis Park - LT","#76 David Ballard - LG","#61 Stephen Seymour - C","#63 Nathan Calhoun - RG","#64 Francis Logan - RT",,"#56 Kenneth Coleman - LDE",,"#91 William Gutierrez - DT",,"#78 Elliot Moore - RDE","#52 Jeffrey Meyer - SLB","#58 Michael Miller - SLB","#92 Robert Fitchett - LDE","#55 Kevin Brown - WLB","#33 Troy Walters - CB","#28 Edward Stewart - CB",,,,"#35 Osvaldo Labarre - FS","#43 Michael Lloyd - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATC,3:08,"ROC 29",1,2,5,"Goal Line Normal HB Weak","Goal Line Attack #3",1,0,2,"2-5-ROC 29 (3:07) 35-Terry Turner ran to ROC 28 for 1 yards. Tackle by 58-Michael Miller.","#7 Shawn Brady - QB","#35 Terry Turner - RB",,"#32 Myron Hooper - RB","#37 Jason Glowacki - FB","#74 John Stevenson - TE","#28 Carlos Krebs - FB",,,,,,"#59 Louis Park - LT","#76 David Ballard - LG","#61 Stephen Seymour - C","#63 Nathan Calhoun - RG","#64 Francis Logan - RT",,"#56 Kenneth Coleman - LDE","#99 Ezekiel Ochs - RDE","#91 William Gutierrez - DT","#93 Woodrow Cates - RDE","#78 Elliot Moore - RDE","#52 Jeffrey Meyer - SLB","#58 Michael Miller - SLB",,"#55 Kevin Brown - WLB","#33 Troy Walters - CB","#28 Edward Stewart - CB",,,,"#35 Osvaldo Labarre - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATC,2:28,"ROC 28",1,3,3,"I Formation Normal FL Hook","4-3 Under Crash Right",,0,2,"3-3-ROC 28 (2:27) 7-Shawn Brady pass INTERCEPTED by 24-Troy Walters at ROC 24. 24-Troy Walters to ROC 27 for 3 yards. Tackle by 11-Scott Speth. Pressure by 78-Elliot Moore.","#7 Shawn Brady - QB","#35 Terry Turner - RB",,,"#37 Jason Glowacki - FB","#74 John Stevenson - TE",,"#11 Scott Speth - TE",,"#13 John Harris - WR",,,"#59 Louis Park - LT","#76 David Ballard - LG","#61 Stephen Seymour - C","#63 Nathan Calhoun - RG","#64 Francis Logan - RT",,"#56 Kenneth Coleman - LDE",,"#91 William Gutierrez - DT","#93 Woodrow Cates - RDE","#78 Elliot Moore - RDE","#52 Jeffrey Meyer - SLB","#58 Michael Miller - SLB",,"#55 Kevin Brown - WLB","#33 Troy Walters - CB","#28 Edward Stewart - CB",,,,"#35 Osvaldo Labarre - FS","#43 Michael Lloyd - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ROC,2:22,"ROC 27",1,1,10,"Shotgun Normal Double Outs","Nickel Normal CB3 MLB Blitz",3,0,2,"1-10-ROC 27 (2:23) 12-Gregg Henning pass complete to 15-Darrin Peters to ROC 29 for 3 yards. Tackle by 27-Robert Lee.","#8 Gregg Henning - QB","#13 Donald Stuber - WR",,,,"#82 Virgil Rollins - TE",,"#11 Christopher Alvord - WR","#40 Darrin Peters - FB","#80 Victor Mendoza - WR",,,"#76 Robert Perez - RT","#56 Patrick Brown - RG","#57 Bennie Phillips - C","#62 Patrick Choate - RG","#77 Michael Gruber - RT",,"#96 Douglas Garry - LDE",,"#72 Robert Marshall - DT","#95 John Forde - DT","#91 Timothy McDonald - RDE",,"#50 Michael Keith - MLB",,"#57 Anthony Durham - WLB","#45 Corey Chester - CB","#22 Daniel Vines - CB",,"#25 Stephen Carolina - CB",,"#41 Gregorio Williams - CB","#27 Robert Lee - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ROC,1:47,"ROC 29",1,2,7,"Singleback Big HB Inside Strong","4-3 Normal SLB Middle Blitz",2,0,2,"2-7-ROC 29 (1:46) 26-Donald Stuber ran to ROC 31 for 2 yards. Tackle by 99-Robert Marshall.","#8 Gregg Henning - QB","#13 Donald Stuber - WR",,,,"#82 Virgil Rollins - TE","#89 Robert Dickey - TE","#11 Christopher Alvord - WR",,"#80 Victor Mendoza - WR",,,"#76 Robert Perez - RT","#56 Patrick Brown - RG","#57 Bennie Phillips - C","#62 Patrick Choate - RG","#77 Michael Gruber - RT",,"#96 Douglas Garry - LDE",,"#72 Robert Marshall - DT","#95 John Forde - DT","#91 Timothy McDonald - RDE","#96 Steven Gilmore - WLB","#50 Michael Keith - MLB",,"#57 Anthony Durham - WLB","#45 Corey Chester - CB","#22 Daniel Vines - CB",,,,"#41 Gregorio Williams - CB","#27 Robert Lee - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,