HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"SAL has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAK,15:00,"DAK 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 16-Terrance Laird kicks 73 yards from GLE 35 to SAL -8. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#12 Jeffrey Brent - WR",,"#80 Miguel Wax - WR","#78 Joan Keller - DT","#91 Donald Walker - RDE","#48 Luke Doyle - CB","#74 Thomas Armstrong - LDE","#58 Robert Thomas - MLB","#62 George Hawkins - DT","#54 Michael King - WLB","#90 Clint Beadles - LDE","#47 Mario Anderson - SS","#16 Terrance Laird - K",,,,,,,,,,,,,,,,,,,,
SAL,15:00,"SAL 25",1,1,10,"Empty 4 Wide Spread Corner Post","Dime Normal Man Cover 1",,0,0,"1-10-SAL 25 (15:00) 1-Peter Greene pass Pass knocked down by 34-Scott Murphy. incomplete, intended for 15-Jeffrey Brent. Pass knocked down by 28-Patrick Herbert.","#1 Peter Greene - QB",,,,,"#89 Richard Harper - TE",,"#80 Miguel Wax - WR","#88 Billy Hassinger - WR","#12 Jeffrey Brent - WR","#83 Kenneth Eller - WR",,"#52 Peter Barron - LT","#73 James Bice - LG","#69 Michael Fuentes - C","#63 Henry Usrey - RG","#79 James Santiago - RT",,"#57 Mitchell McCarty - MLB",,"#97 Raymond Kearns - DT","#95 Ross McCormack - DT","#53 George Krantz - RDE",,"#98 James Buelow - WLB",,,"#20 Samuel Laird - CB","#34 Scott Murphy - CB","#36 Kenneth Taylor - CB","#42 Mathew Crawford - CB",,"#22 Ricky Roldan - CB","#28 Patrick Herbert - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SAL,14:55,"SAL 25",1,2,10,"Singleback Normal HB Inside Weak","Dime Normal 2 Deep Man Under",12,0,0,"2-10-SAL 25 (14:56) 16-Gilbert Smiley ran to SAL 37 for 12 yards. Tackle by 28-Patrick Herbert.","#1 Peter Greene - QB","#16 Gilbert Smiley - WR",,,,"#89 Richard Harper - TE",,"#80 Miguel Wax - WR","#88 Billy Hassinger - WR","#12 Jeffrey Brent - WR",,,"#52 Peter Barron - LT","#73 James Bice - LG","#69 Michael Fuentes - C","#63 Henry Usrey - RG","#79 James Santiago - RT",,"#57 Mitchell McCarty - MLB",,"#97 Raymond Kearns - DT","#61 Juan Claflin - DT","#96 Robert Baldwin - DT",,"#98 James Buelow - WLB",,,"#20 Samuel Laird - CB","#34 Scott Murphy - CB","#23 Alan Nicholson - CB","#26 James Rivera - FS",,"#22 Ricky Roldan - CB","#28 Patrick Herbert - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SAL,14:16,"SAL 37",1,1,10,"Singleback Slot Strong Post Curls","Dime Normal 2 Deep Man Under",,0,0,"1-10-SAL 37 (14:15) 1-Peter Greene pass incomplete, intended for 80-Miguel Wax.","#1 Peter Greene - QB","#16 Gilbert Smiley - WR",,,,"#89 Richard Harper - TE",,"#80 Miguel Wax - WR","#88 Billy Hassinger - WR","#12 Jeffrey Brent - WR",,,"#52 Peter Barron - LT","#73 James Bice - LG","#69 Michael Fuentes - C","#63 Henry Usrey - RG","#79 James Santiago - RT",,"#57 Mitchell McCarty - MLB",,"#97 Raymond Kearns - DT","#95 Ross McCormack - DT","#53 George Krantz - RDE",,"#98 James Buelow - WLB",,,"#20 Samuel Laird - CB","#34 Scott Murphy - CB","#36 Kenneth Taylor - CB","#42 Mathew Crawford - CB",,"#22 Ricky Roldan - CB","#28 Patrick Herbert - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SAL,14:11,"SAL 37",1,2,10,"Strong I Normal HB Off Tackle Strong","4-3 Under Double Safety Blitz",2,0,0,"2-10-SAL 37 (14:12) 16-Gilbert Smiley ran to SAL 39 for 2 yards. Tackle by 22-Ricky Roldan. GLE 78-Ross McCormack was injured on the play. He looks like he should be able to return.","#1 Peter Greene - QB","#16 Gilbert Smiley - WR",,,"#23 Andres Robertson - FB","#89 Richard Harper - TE",,"#80 Miguel Wax - WR",,"#12 Jeffrey Brent - WR",,,"#52 Peter Barron - LT","#73 James Bice - LG","#69 Michael Fuentes - C","#63 Henry Usrey - RG","#79 James Santiago - RT",,"#63 Shaun Harvey - LDE",,"#97 Raymond Kearns - DT","#95 Ross McCormack - DT","#53 George Krantz - RDE","#56 David Jude - SLB","#58 David Slaven - MLB",,"#50 Tony Richards - WLB","#20 Samuel Laird - CB","#34 Scott Murphy - CB",,,,"#22 Ricky Roldan - CB","#28 Patrick Herbert - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SAL,13:31,"SAL 39",1,3,8,"Singleback Normal Post Corner","Nickel Strong CB3 Blitz Man",21,0,0,"3-8-SAL 39 (13:30) 1-Peter Greene pass complete to 88-Billy Hassinger to GLE 40 for 21 yards. 88-Billy Hassinger made a great diving catch! Tackle by 50-Tony Richards.","#1 Peter Greene - QB","#16 Gilbert Smiley - WR",,,,"#89 Richard Harper - TE",,"#80 Miguel Wax - WR","#88 Billy Hassinger - WR","#12 Jeffrey Brent - WR",,,"#52 Peter Barron - LT","#73 James Bice - LG","#69 Michael Fuentes - C","#63 Henry Usrey - RG","#79 James Santiago - RT",,"#57 Mitchell McCarty - MLB",,"#97 Raymond Kearns - DT","#61 Juan Claflin - DT","#53 George Krantz - RDE",,"#98 James Buelow - WLB",,"#50 Tony Richards - WLB","#20 Samuel Laird - CB","#34 Scott Murphy - CB",,"#42 Mathew Crawford - CB",,"#22 Ricky Roldan - CB","#28 Patrick Herbert - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SAL,12:44,"DAK 40",1,1,10,"I Formation Twin WR Hard Slants","4-3 Under Double Safety Blitz",41,6,0,"1-10-GLE 40 (12:43) 1-Peter Greene pass complete to 89-Richard Harper for 40 yards. TOUCHDOWN! 89-Richard Harper did some fancy footwork there. SAL 6 GLE 0","#1 Peter Greene - QB","#16 Gilbert Smiley - WR",,,"#23 Andres Robertson - FB","#89 Richard Harper - TE",,"#12 Jeffrey Brent - WR",,"#88 Billy Hassinger - WR",,,"#52 Peter Barron - LT","#73 James Bice - LG","#69 Michael Fuentes - C","#63 Henry Usrey - RG","#79 James Santiago - RT",,"#63 Shaun Harvey - LDE",,"#97 Raymond Kearns - DT","#61 Juan Claflin - DT","#53 George Krantz - RDE","#56 David Jude - SLB","#58 David Slaven - MLB",,"#50 Tony Richards - WLB","#34 Scott Murphy - CB","#42 Mathew Crawford - CB",,,,"#36 Kenneth Taylor - CB","#39 Paul Pearson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SAL,12:36,"DAK 15",1,7,15,"Field Goal","FG Block",26,7,0,"(12:37) Extra point GOOD by 19-William Bingham. SAL 7 GLE 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#7 Bruce Luna - QB","#52 Peter Barron - LT",,,,,,,,,,,,,,"#3 William Bingham - K","#62 George Hawkins - DT","#89 Richard Harper - TE","#74 Thomas Armstrong - LDE","#87 James Archer - TE","#69 Michael Fuentes - C","#23 Andres Robertson - FB","#71 James Simpson - LG","#79 James Santiago - RT","#42 Mathew Crawford - CB","#63 Shaun Harvey - LDE","#94 John Dingler - MLB","#36 Robert Merchant - RB","#39 Paul Pearson - FS","#80 Ignacio Ohman - TE","#40 Roberto Scruggs - CB","#26 James Rivera - FS","#23 Alan Nicholson - CB","#89 Curtis Robertson - WR","#15 Todd Spooner - WR"
SAL,12:36,"SAL 35",1,6,10,Kickoff,"Kick Return",76,7,0,"(12:37) 19-William Bingham kicks 76 yards from SAL 35 to GLE -11. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#87 Kenneth Fortney - TE",,"#94 John Dingler - MLB","#40 Roberto Scruggs - CB","#57 Mitchell McCarty - MLB","#89 Curtis Robertson - WR","#36 Kenneth Taylor - CB","#63 Shaun Harvey - LDE","#23 Alan Nicholson - CB","#42 Mathew Crawford - CB","#39 Paul Pearson - FS","#36 Robert Merchant - RB","#3 William Bingham - K",,,,,,,,,,,,,,,,,,,,
DAK,12:36,"DAK 25",1,1,10,"Shotgun Normal HB Dive","46 Normal Outside Blitz",5,7,0,"1-10-GLE 25 (12:37) 21-Jeffrey McNally ran to GLE 30 for 5 yards. Tackle by 58-Robert Thomas. GLE 64-Terry Fuqua was injured on the play. He looks like he should be able to return.","#19 Rickie Rempe - QB","#21 Jeffrey McNally - WR",,,,"#45 Michael Chery - FB",,"#83 Sean Salerno - WR","#16 Steven Burdette - WR","#17 Byron Smith - WR",,,"#68 Jamie Presley - LT","#74 Gerald Dunn - RG","#79 Richard Smith - C","#77 Gary Linton - C","#64 Terry Fuqua - LT",,"#74 Thomas Armstrong - LDE",,"#78 Joan Keller - DT","#62 George Hawkins - DT","#91 Donald Walker - RDE","#46 Willie Ramirez - FS","#58 Robert Thomas - MLB",,"#54 Michael King - WLB","#48 Luke Doyle - CB","#40 Kevin Gaitan - CB",,,,"#20 Chad Baxter - SS","#35 Calvin Stewart - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAK,12:03,"DAK 30",1,2,5,"Shotgun Normal HB Flare","46 Normal Outside Blitz",13,7,0,"2-5-GLE 30 (12:02) 19-Rickie Rempe pass complete to 21-Jeffrey McNally to GLE 42 for 13 yards. Tackle by 33-Luke Doyle.","#19 Rickie Rempe - QB","#21 Jeffrey McNally - WR",,,,"#45 Michael Chery - FB",,"#83 Sean Salerno - WR","#16 Steven Burdette - WR","#17 Byron Smith - WR",,,"#68 Jamie Presley - LT","#74 Gerald Dunn - RG","#79 Richard Smith - C","#77 Gary Linton - C","#69 Joshua Grimes - RT",,"#74 Thomas Armstrong - LDE",,"#78 Joan Keller - DT","#62 George Hawkins - DT","#91 Donald Walker - RDE","#46 Willie Ramirez - FS","#58 Robert Thomas - MLB",,"#54 Michael King - WLB","#48 Luke Doyle - CB","#40 Kevin Gaitan - CB",,,,"#20 Chad Baxter - SS","#35 Calvin Stewart - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAK,11:23,"DAK 42",1,1,10,"I Formation Normal PA Fullback Flat","4-3 Under Double LB Blitz",-6,7,0,"1-10-GLE 42 (11:22) 19-Rickie Rempe sacked at GLE 36 for -6 yards (58-Robert Thomas)","#19 Rickie Rempe - QB","#7 Frederick Breshears - RB",,,"#80 Ignacio Ohman - TE","#45 Michael Chery - FB",,"#83 Sean Salerno - WR",,"#17 Byron Smith - WR",,,"#68 Jamie Presley - LT","#74 Gerald Dunn - RG","#79 Richard Smith - C","#57 Michael Young - LG","#69 Joshua Grimes - RT",,"#74 Thomas Armstrong - LDE",,"#78 Joan Keller - DT","#62 George Hawkins - DT","#91 Donald Walker - RDE","#46 Willie Ramirez - FS","#58 Robert Thomas - MLB",,"#54 Michael King - WLB","#48 Luke Doyle - CB","#40 Kevin Gaitan - CB",,,,"#20 Chad Baxter - SS","#35 Calvin Stewart - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAK,10:45,"DAK 36",1,2,16,"Singleback Normal Post Corner","Nickel Normal SS Blitz",24,7,0,"2-16-GLE 36 (10:44) 19-Rickie Rempe pass complete to 17-Byron Smith to SAL 41 for 24 yards. Tackle by 33-Luke Doyle.","#19 Rickie Rempe - QB","#21 Jeffrey McNally - WR",,,,"#45 Michael Chery - FB",,"#17 Byron Smith - WR","#36 Robert Merchant - RB","#16 Steven Burdette - WR",,,"#68 Jamie Presley - LT","#74 Gerald Dunn - RG","#79 Richard Smith - C","#77 Gary Linton - C","#69 Joshua Grimes - RT",,"#74 Thomas Armstrong - LDE",,"#78 Joan Keller - DT","#62 George Hawkins - DT","#91 Donald Walker - RDE",,"#58 Robert Thomas - MLB",,"#54 Michael King - WLB","#48 Luke Doyle - CB","#40 Kevin Gaitan - CB",,"#28 Allen Austin - CB",,"#20 Chad Baxter - SS","#35 Calvin Stewart - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAK,10:07,"SAL 41",1,1,10,"Shotgun Normal Post Flags","Nickel Normal CB3 MLB Blitz",15,7,0,"1-10-SAL 41 (10:06) 19-Rickie Rempe pass complete to 83-Sean Salerno to SAL 25 for 15 yards. Tackle by 40-Kevin Gaitan.","#19 Rickie Rempe - QB","#7 Frederick Breshears - RB",,,,"#45 Michael Chery - FB",,"#83 Sean Salerno - WR","#36 Robert Merchant - RB","#16 Steven Burdette - WR",,,"#68 Jamie Presley - LT","#74 Gerald Dunn - RG","#79 Richard Smith - C","#77 Gary Linton - C","#69 Joshua Grimes - RT",,"#74 Thomas Armstrong - LDE",,"#78 Joan Keller - DT","#62 George Hawkins - DT","#91 Donald Walker - RDE",,"#97 David Madson - MLB",,"#54 Michael King - WLB","#40 Kevin Gaitan - CB","#28 Allen Austin - CB",,"#25 Kenneth Levasseur - CB",,"#20 Chad Baxter - SS","#35 Calvin Stewart - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAK,9:27,"SAL 25",1,1,10,"Singleback Normal Post Corner","4-3 Under Double LB Blitz",18,7,0,"1-10-SAL 25 (9:26) 19-Rickie Rempe pass complete to 18-Steven Burdette to SAL 7 for 18 yards. Tackle by 35-Calvin Stewart.","#19 Rickie Rempe - QB","#21 Jeffrey McNally - WR",,,,"#87 Kenneth Fortney - TE",,"#83 Sean Salerno - WR","#16 Steven Burdette - WR","#17 Byron Smith - WR",,,"#68 Jamie Presley - LT","#74 Gerald Dunn - RG","#79 Richard Smith - C","#77 Gary Linton - C","#69 Joshua Grimes - RT",,"#74 Thomas Armstrong - LDE",,"#78 Joan Keller - DT","#62 George Hawkins - DT","#91 Donald Walker - RDE","#46 Willie Ramirez - FS","#58 Robert Thomas - MLB",,"#54 Michael King - WLB","#48 Luke Doyle - CB","#40 Kevin Gaitan - CB",,,,"#20 Chad Baxter - SS","#35 Calvin Stewart - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAK,8:41,"SAL 7",1,1,7,"Goal Line Normal HB Toss Strong","46 Normal Inside Blitz",-3,7,0,"1-7-SAL 7 (8:40) 21-Jeffrey McNally ran to SAL 10 for -3 yards. Tackle by 46-Willie Ramirez.","#19 Rickie Rempe - QB","#21 Jeffrey McNally - WR",,"#77 Gary Linton - C","#80 Ignacio Ohman - TE","#45 Michael Chery - FB","#87 Kenneth Fortney - TE",,,,,,"#68 Jamie Presley - LT","#74 Gerald Dunn - RG","#79 Richard Smith - C","#57 Michael Young - LG","#69 Joshua Grimes - RT",,"#74 Thomas Armstrong - LDE",,"#78 Joan Keller - DT","#62 George Hawkins - DT","#91 Donald Walker - RDE","#46 Willie Ramirez - FS","#58 Robert Thomas - MLB",,"#54 Michael King - WLB","#48 Luke Doyle - CB","#40 Kevin Gaitan - CB",,,,"#20 Chad Baxter - SS","#21 Paul Baron - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAK,8:08,"SAL 10",1,2,10,"Shotgun Normal HB Flare","Nickel Strong 1 Deep Man Under",18,7,6,"2-10-SAL 10 (8:07) 19-Rickie Rempe pass complete to 18-Steven Burdette for 10 yards. 18-Steven Burdette had to slow down a little to make that catch. TOUCHDOWN! SAL 7 GLE 6","#19 Rickie Rempe - QB","#21 Jeffrey McNally - WR",,,,"#45 Michael Chery - FB",,"#83 Sean Salerno - WR","#16 Steven Burdette - WR","#17 Byron Smith - WR",,,"#68 Jamie Presley - LT","#74 Gerald Dunn - RG","#79 Richard Smith - C","#77 Gary Linton - C","#69 Joshua Grimes - RT",,"#74 Thomas Armstrong - LDE",,"#78 Joan Keller - DT","#62 George Hawkins - DT","#91 Donald Walker - RDE",,"#58 Robert Thomas - MLB",,"#54 Michael King - WLB","#48 Luke Doyle - CB","#40 Kevin Gaitan - CB",,"#28 Allen Austin - CB",,"#20 Chad Baxter - SS","#35 Calvin Stewart - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAK,8:02,"SAL 15",1,7,15,"Field Goal","FG Block",26,7,7,"(8:03) Extra point GOOD by 16-Terrance Laird. SAL 7 GLE 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#19 Rickie Rempe - QB","#45 Michael Chery - FB",,,,,,,,,,,,,,"#16 Terrance Laird - K","#89 Curtis Robertson - WR","#66 Gilberto Reynolds - LT","#52 Shawn Eggleston - C","#72 Leslie Flores - C","#57 Michael Young - LG","#69 Joshua Grimes - RT","#87 Kenneth Fortney - TE","#80 Ignacio Ohman - TE","#98 Jesse Holmes - DT","#78 Joan Keller - DT","#74 Thomas Armstrong - LDE","#54 Michael King - WLB","#58 Robert Thomas - MLB","#94 Christopher Winger - LDE","#80 Miguel Wax - WR","#91 Donald Walker - RDE","#62 George Hawkins - DT","#48 Luke Doyle - CB","#90 Clint Beadles - LDE"
DAK,8:02,"DAK 35",1,6,10,Kickoff,"Kick Return",,7,7,"(8:03) 16-Terrance Laird kicks 64 yards from GLE 35 to SAL 1. 15-Jeffrey Brent to SAL 25 for 24 yards. Tackle by 36-Kenneth Taylor.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#12 Jeffrey Brent - WR",,"#80 Miguel Wax - WR","#78 Joan Keller - DT","#91 Donald Walker - RDE","#48 Luke Doyle - CB","#74 Thomas Armstrong - LDE","#58 Robert Thomas - MLB","#62 George Hawkins - DT","#54 Michael King - WLB","#90 Clint Beadles - LDE","#47 Mario Anderson - SS","#16 Terrance Laird - K",,,,,,,,,,,,,,,,,,,,
SAL,7:58,"SAL 25",1,1,10,"Strong I Normal HB Dive Strong","4-3 Under Double LB Blitz",2,7,7,"1-10-SAL 25 (7:59) 16-Gilbert Smiley ran to SAL 27 for 2 yards. Tackle by 28-Patrick Herbert.","#1 Peter Greene - QB","#16 Gilbert Smiley - WR",,,"#23 Andres Robertson - FB","#89 Richard Harper - TE",,"#80 Miguel Wax - WR",,"#88 Billy Hassinger - WR",,,"#52 Peter Barron - LT","#73 James Bice - LG","#69 Michael Fuentes - C","#63 Henry Usrey - RG","#79 James Santiago - RT",,"#96 Robert Baldwin - DT",,"#97 Raymond Kearns - DT","#95 Ross McCormack - DT","#53 George Krantz - RDE","#56 David Jude - SLB","#58 David Slaven - MLB",,"#50 Tony Richards - WLB","#20 Samuel Laird - CB","#34 Scott Murphy - CB",,,,"#22 Ricky Roldan - CB","#28 Patrick Herbert - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SAL,7:26,"SAL 27",1,2,8,"Singleback Big Off Tackle Strong","4-3 Under Double Safety Blitz",1,7,7,"2-8-SAL 27 (7:25) 16-Gilbert Smiley ran to SAL 28 for 1 yards. Tackle by 22-Ricky Roldan.","#1 Peter Greene - QB","#16 Gilbert Smiley - WR",,,,"#89 Richard Harper - TE","#87 James Archer - TE","#80 Miguel Wax - WR",,"#12 Jeffrey Brent - WR",,,"#52 Peter Barron - LT","#73 James Bice - LG","#69 Michael Fuentes - C","#63 Henry Usrey - RG","#79 James Santiago - RT",,"#63 Shaun Harvey - LDE",,"#97 Raymond Kearns - DT","#95 Ross McCormack - DT","#53 George Krantz - RDE","#56 David Jude - SLB","#58 David Slaven - MLB",,"#50 Tony Richards - WLB","#20 Samuel Laird - CB","#34 Scott Murphy - CB",,,,"#22 Ricky Roldan - CB","#28 Patrick Herbert - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SAL,6:49,"SAL 28",1,3,6,"Singleback Normal Post Corner","Nickel 3-3-5 Cover 2 Man Under",,7,7,"3-6-SAL 28 (6:48) 1-Peter Greene pass Pass knocked down by 20-Samuel Laird. incomplete, intended for 80-Miguel Wax.","#1 Peter Greene - QB","#16 Gilbert Smiley - WR",,,,"#89 Richard Harper - TE",,"#80 Miguel Wax - WR","#88 Billy Hassinger - WR","#12 Jeffrey Brent - WR",,,"#52 Peter Barron - LT","#73 James Bice - LG","#69 Michael Fuentes - C","#63 Henry Usrey - RG","#79 James Santiago - RT",,"#57 Mitchell McCarty - MLB",,"#97 Raymond Kearns - DT",,"#53 George Krantz - RDE","#98 James Buelow - WLB","#58 David Slaven - MLB",,"#50 Tony Richards - WLB","#20 Samuel Laird - CB","#34 Scott Murphy - CB",,"#42 Mathew Crawford - CB",,"#22 Ricky Roldan - CB","#28 Patrick Herbert - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SAL,6:43,"SAL 28",1,4,6,Punt,"Punt Return",,7,7,"4-6-SAL 28 (6:44) 18-Dean Flowers punts 45 yards to GLE 27. Fair Catch by 86-Todd Spooner. PENALTY - Holding (SAL 87-James Archer) (Declined)",,,,,,,,,,,,,,,,,,"#18 Dean Flowers - P",,,,,,,,,,,,,,,,,,,"#52 Peter Barron - LT",,"#15 Todd Spooner - WR",,,"#57 Mitchell McCarty - MLB","#40 Roberto Scruggs - CB","#36 Kenneth Taylor - CB",,"#23 Alan Nicholson - CB","#42 Mathew Crawford - CB",,"#89 Curtis Robertson - WR",,,,"#71 James Simpson - LG","#89 Richard Harper - TE","#87 James Archer - TE","#69 Michael Fuentes - C","#23 Andres Robertson - FB","#79 James Santiago - RT",,"#36 Robert Merchant - RB","#63 Shaun Harvey - LDE","#95 Ross McCormack - DT","#94 John Dingler - MLB",,,,,,,
DAK,6:36,"DAK 27",1,1,10,"Shotgun Normal HB Flare","Nickel Strong CB3 Blitz Man",12,7,7,"1-10-GLE 27 (6:37) 19-Rickie Rempe pass complete to 21-Jeffrey McNally to GLE 39 for 12 yards. Nice adjustment by 21-Jeffrey McNally to catch that ball.","#19 Rickie Rempe - QB","#21 Jeffrey McNally - WR",,,,"#45 Michael Chery - FB",,"#83 Sean Salerno - WR","#16 Steven Burdette - WR","#17 Byron Smith - WR",,,"#68 Jamie Presley - LT","#74 Gerald Dunn - RG","#79 Richard Smith - C","#77 Gary Linton - C","#64 Terry Fuqua - LT",,"#74 Thomas Armstrong - LDE",,"#78 Joan Keller - DT","#62 George Hawkins - DT","#91 Donald Walker - RDE",,"#58 Robert Thomas - MLB",,"#54 Michael King - WLB","#48 Luke Doyle - CB","#40 Kevin Gaitan - CB",,"#28 Allen Austin - CB",,"#20 Chad Baxter - SS","#35 Calvin Stewart - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAK,6:01,"DAK 39",1,1,10,"Shotgun Normal Short Attack","4-3 Under Double LB Blitz",,7,7,"1-10-GLE 39 (6:00) 19-Rickie Rempe pass incomplete, intended for 83-Sean Salerno.","#19 Rickie Rempe - QB","#21 Jeffrey McNally - WR",,,,"#45 Michael Chery - FB",,"#83 Sean Salerno - WR","#16 Steven Burdette - WR","#17 Byron Smith - WR",,,"#68 Jamie Presley - LT","#74 Gerald Dunn - RG","#79 Richard Smith - C","#77 Gary Linton - C","#64 Terry Fuqua - LT",,"#74 Thomas Armstrong - LDE",,"#78 Joan Keller - DT","#62 George Hawkins - DT","#91 Donald Walker - RDE","#46 Willie Ramirez - FS","#58 Robert Thomas - MLB",,"#54 Michael King - WLB","#48 Luke Doyle - CB","#40 Kevin Gaitan - CB",,,,"#20 Chad Baxter - SS","#35 Calvin Stewart - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAK,5:56,"DAK 39",1,2,10,"I Formation Normal PA Fullback Flat","3-4 Normal Man QB Spy",,7,7,"2-10-GLE 39 (5:57) 19-Rickie Rempe pass incomplete, intended for 80-Ignacio Ohman. Pass knocked down by 97-David Madson.","#19 Rickie Rempe - QB","#21 Jeffrey McNally - WR",,,"#80 Ignacio Ohman - TE","#45 Michael Chery - FB",,"#36 Robert Merchant - RB",,"#15 Todd Spooner - WR",,,"#68 Jamie Presley - LT","#74 Gerald Dunn - RG","#79 Richard Smith - C","#77 Gary Linton - C","#64 Terry Fuqua - LT",,"#74 Thomas Armstrong - LDE",,"#78 Joan Keller - DT",,"#91 Donald Walker - RDE","#46 Willie Ramirez - FS","#58 Robert Thomas - MLB","#97 David Madson - MLB","#54 Michael King - WLB","#48 Luke Doyle - CB","#40 Kevin Gaitan - CB",,,,"#20 Chad Baxter - SS","#35 Calvin Stewart - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAK,5:52,"DAK 39",1,3,10,"Shotgun Normal Post Flags","4-3 Under Double Safety Blitz",,7,7,"3-10-GLE 39 (5:53) 19-Rickie Rempe pass INTERCEPTED by 33-Luke Doyle at SAL 47. 33-Luke Doyle to SAL 48 for 0 yards. Tackle by 83-Sean Salerno.","#19 Rickie Rempe - QB","#7 Frederick Breshears - RB",,,,"#87 Kenneth Fortney - TE",,"#83 Sean Salerno - WR","#16 Steven Burdette - WR","#17 Byron Smith - WR",,,"#68 Jamie Presley - LT","#74 Gerald Dunn - RG","#79 Richard Smith - C","#77 Gary Linton - C","#69 Joshua Grimes - RT",,"#74 Thomas Armstrong - LDE",,"#78 Joan Keller - DT","#62 George Hawkins - DT","#91 Donald Walker - RDE","#46 Willie Ramirez - FS","#58 Robert Thomas - MLB",,"#54 Michael King - WLB","#48 Luke Doyle - CB","#40 Kevin Gaitan - CB",,,,"#20 Chad Baxter - SS","#35 Calvin Stewart - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SAL,5:49,"SAL 48",1,1,10,"Singleback Big Off Tackle Strong","46 Normal Inside Blitz",,7,7,"1-10-SAL 48 (5:50) 16-Gilbert Smiley ran to SAL 48 for a short gain. Tackle by 97-David Jude.","#1 Peter Greene - QB","#16 Gilbert Smiley - WR",,,,"#89 Richard Harper - TE","#87 James Archer - TE","#80 Miguel Wax - WR",,"#12 Jeffrey Brent - WR",,,"#52 Peter Barron - LT","#73 James Bice - LG","#69 Michael Fuentes - C","#63 Henry Usrey - RG","#79 James Santiago - RT",,"#63 Shaun Harvey - LDE",,"#97 Raymond Kearns - DT","#95 Ross McCormack - DT","#53 George Krantz - RDE","#56 David Jude - SLB","#58 David Slaven - MLB",,"#50 Tony Richards - WLB","#20 Samuel Laird - CB","#34 Scott Murphy - CB",,,,"#22 Ricky Roldan - CB","#28 Patrick Herbert - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SAL,5:06,"SAL 48",1,2,10,"Strong I Normal HB Dive Strong","46 Normal Inside Blitz",2,7,7,"2-10-SAL 48 (5:05) 16-Gilbert Smiley ran to GLE 50 for 2 yards. Tackle by 50-Tony Richards.","#1 Peter Greene - QB","#16 Gilbert Smiley - WR",,,"#23 Andres Robertson - FB","#89 Richard Harper - TE",,"#80 Miguel Wax - WR",,"#12 Jeffrey Brent - WR",,,"#52 Peter Barron - LT","#73 James Bice - LG","#69 Michael Fuentes - C","#63 Henry Usrey - RG","#79 James Santiago - RT",,"#63 Shaun Harvey - LDE",,"#97 Raymond Kearns - DT","#95 Ross McCormack - DT","#53 George Krantz - RDE","#56 David Jude - SLB","#58 David Slaven - MLB",,"#50 Tony Richards - WLB","#20 Samuel Laird - CB","#34 Scott Murphy - CB",,,,"#22 Ricky Roldan - CB","#28 Patrick Herbert - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,