HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"NJC has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CBR,15:00,"CBR 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 8-Roy Jules kicks 74 yards from CBR 35 to NJC -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#9 Kendall Alberts - WR",,"#78 Todd Hood - LDE","#85 Kevin Norton - WR","#51 Clyde Miller - SLB","#39 Robert Radford - SS","#92 Hector Marshall - WLB","#37 Gene Waymire - FS","#24 Stephen Easley - CB","#21 Michael Fortier - SS","#11 Charles Borel - WR","#38 David Erwin - FS","#16 Roy Jules - K",,,,,,,,,,,,,,,,,,,,
NJC,15:00,"NJC 25",1,1,10,"Goal Line Normal HB Toss Strong","4-3 Normal Double WR2",1,0,0,"1-10-NJC 25 (15:00) 22-Kendall Alberts ran to NJC 26 for 1 yards. Tackle by 51-Ronald Wolfe. CBR 79-David Jones was injured on the play. He looks like he should be able to return.","#9 Justin Banks - QB","#9 Kendall Alberts - WR",,"#84 John Vega - TE","#22 Clarence August - RB","#50 Gerald Saucedo - C","#39 Christian Klein - FB",,,,,,"#68 Luis Moore - LT","#55 John Rodriquez - LG","#65 Angel Hilton - LG","#78 Alvin Richburg - RG","#55 Jeremy Riojas - RG",,"#92 Ted Webster - RDE",,"#64 Thomas Miller - DT","#70 David Jones - DT","#59 Dorian Beckham - LDE","#51 Mariano Oneal - MLB","#1 Ronald Wolfe - WLB",,"#94 Donald Moody - WLB","#5 Daniel Gasser - CB","#39 Gerardo Cash - CB",,,,"#40 Ian Martin - FS","#26 Keith Mueller - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NJC,14:24,"NJC 26",1,2,9,"Weak I Normal Skinny Posts","4-3 Under Crash Left",3,0,0,"2-9-NJC 26 (14:23) 9-Justin Banks pass complete to 22-Kendall Alberts to NJC 29 for 3 yards. Tackle by 5-Daniel Gasser. 22-Kendall Alberts made a great move on the CB.","#9 Justin Banks - QB","#9 Kendall Alberts - WR",,,"#39 Christian Klein - FB","#50 Gerald Saucedo - C",,"#11 Charles Borel - WR",,"#83 Edward Cobb - WR",,,"#68 Luis Moore - LT","#55 John Rodriquez - LG","#65 Angel Hilton - LG","#78 Alvin Richburg - RG","#55 Jeremy Riojas - RG",,"#92 Ted Webster - RDE",,"#64 Thomas Miller - DT","#66 Kirby Ulibarri - DT","#59 Dorian Beckham - LDE","#51 Mariano Oneal - MLB","#1 Ronald Wolfe - WLB",,"#94 Donald Moody - WLB","#5 Daniel Gasser - CB","#39 Gerardo Cash - CB",,,,"#40 Ian Martin - FS","#26 Keith Mueller - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NJC,13:40,"NJC 29",1,3,6,"Shotgun 2 RB 3 WR FB In","4-3 Under 2 Deep Flat Outside",9,0,0,"3-6-NJC 29 (13:39) 9-Justin Banks pass complete to 86-Charles Borel to NJC 38 for 9 yards. Tackle by 5-Daniel Gasser. PENALTY - Holding (NJC 78-Alvin Richburg)","#9 Justin Banks - QB","#9 Kendall Alberts - WR","#22 Clarence August - RB",,,,,"#11 Charles Borel - WR","#83 Sammy Blau - TE","#83 Edward Cobb - WR",,,"#68 Luis Moore - LT","#55 John Rodriquez - LG","#65 Angel Hilton - LG","#78 Alvin Richburg - RG","#55 Jeremy Riojas - RG",,"#92 Ted Webster - RDE",,"#64 Thomas Miller - DT","#66 Kirby Ulibarri - DT","#59 Dorian Beckham - LDE","#51 Mariano Oneal - MLB","#1 Ronald Wolfe - WLB",,"#94 Donald Moody - WLB","#5 Daniel Gasser - CB","#39 Gerardo Cash - CB",,,,"#40 Ian Martin - FS","#26 Keith Mueller - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NJC,13:35,"NJC 19",1,3,16,"Shotgun Normal Deep Weak In and Out","Nickel Strong 2 Deep Man Under",-9,0,0,"3-16-NJC 19 (13:36) 9-Justin Banks sacked at NJC 9 for -9 yards (94-Dorian Beckham). Sack allowed by 68-Luis Moore.","#9 Justin Banks - QB","#9 Kendall Alberts - WR",,,,"#50 Gerald Saucedo - C",,"#11 Charles Borel - WR","#83 Sammy Blau - TE","#83 Edward Cobb - WR",,,"#68 Luis Moore - LT","#55 John Rodriquez - LG","#65 Angel Hilton - LG","#78 Alvin Richburg - RG","#55 Jeremy Riojas - RG",,"#92 Ted Webster - RDE",,"#64 Thomas Miller - DT","#66 Kirby Ulibarri - DT","#59 Dorian Beckham - LDE",,"#1 Ronald Wolfe - WLB",,"#51 Mariano Oneal - MLB","#5 Daniel Gasser - CB","#39 Gerardo Cash - CB",,"#22 Kenneth Wolff - CB",,"#40 Ian Martin - FS","#26 Keith Mueller - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NJC,13:04,"NJC 9",1,4,26,Punt,"Punt Return",,0,0,"4-26-NJC 9 (13:03) 14-Thomas Cain punts 53 yards to CBR 38. 27-Fabian Pritchett to CBR 48 for 10 yards. Tackle by 65-Angel Hilton.",,,,,,,,,,,,,,,,,,"#14 Thomas Cain - P",,,,,,,,,,,,,,,,,,,"#65 Angel Hilton - LG",,"#27 Fabian Pritchett - RB",,,"#87 Jason Chiu - WR","#32 Neal Weekes - CB","#13 Charles Brashears - WR",,"#82 Albert Alvarez - WR","#51 Mariano Oneal - MLB",,"#1 Ronald Wolfe - WLB",,,,"#55 Jeremy Riojas - RG","#52 Randall Scott - RT","#50 Gerald Saucedo - C","#55 John Rodriquez - LG","#68 Luis Moore - LT","#63 Arthur Tomlin - LT",,"#73 Milton Spaulding - RG","#70 Greg Chambers - C","#62 John Moorehead - LG","#87 Daniel Johnson - LG",,,,,,,
CBR,12:52,"CBR 48",1,1,10,"Weak I Normal Skinny Posts","4-3 Under Double Safety Blitz",5,0,0,"1-10-CBR 48 (12:53) 4-Kevin Barnes pass complete to 19-Jon Whitten to NJC 46 for 5 yards. Tackle by 59-Austin Lu. 19-Jon Whitten made a great move on the CB.","#4 Kevin Barnes - QB","#38 David Swanson - RB",,,"#48 Rudolph Leach - FB","#28 Jon Whitten - RB",,"#80 John Klein - WR",,"#15 James Bryant - WR",,,"#62 John Moorehead - LG","#74 Greg Gibson - LT","#70 Greg Chambers - C","#73 Milton Spaulding - RG","#54 Brady Green - RT",,"#95 Craig Mahoney - LDE",,"#60 Andres Bridges - DT","#78 Todd Hood - LDE","#73 Cody Ragin - RDE","#53 Byron Bermudez - MLB","#58 Kevin Collins - MLB",,"#97 Austin Lu - SS","#24 Stephen Easley - CB","#21 Michael Fortier - SS",,,,"#39 Robert Radford - SS","#37 Gene Waymire - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CBR,12:17,"NJC 46",1,2,5,"I Formation Normal PA Fullback Flat","4-3 Normal Man OLB Flat Zone",1,0,0,"2-5-NJC 46 (12:16) 4-Kevin Barnes pass complete to 48-Rudolph Leach to NJC 45 for 1 yards. Tackle by 53-Byron Bermudez. CBR 58-Milton Spaulding was injured on the play. He looks like he should be able to return.","#4 Kevin Barnes - QB","#38 David Swanson - RB",,,"#48 Rudolph Leach - FB","#28 Jon Whitten - RB",,"#87 Jason Chiu - WR",,"#13 Charles Brashears - WR",,,"#62 John Moorehead - LG","#74 Greg Gibson - LT","#70 Greg Chambers - C","#73 Milton Spaulding - RG","#54 Brady Green - RT",,"#95 Craig Mahoney - LDE",,"#60 Andres Bridges - DT","#78 Todd Hood - LDE","#73 Cody Ragin - RDE","#51 Clyde Miller - SLB","#53 Byron Bermudez - MLB",,"#92 Hector Marshall - WLB","#24 Stephen Easley - CB","#21 Michael Fortier - SS",,,,"#39 Robert Radford - SS","#37 Gene Waymire - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CBR,11:44,"NJC 45",1,3,4,"Shotgun 2 RB 3 WR WR Curl","Nickel Normal Double WR2",4,0,0,"3-4-NJC 45 (11:43) 4-Kevin Barnes pass complete to 11-John Klein to NJC 42 for 4 yards. Tackle by 24-Gene Waymire.","#4 Kevin Barnes - QB","#38 David Swanson - RB","#25 Julian Chalfant - RB",,,,,"#87 Jason Chiu - WR","#15 James Bryant - WR","#80 John Klein - WR",,,"#62 John Moorehead - LG","#74 Greg Gibson - LT","#70 Greg Chambers - C","#73 Jeffery Hernandez - LG","#54 Brady Green - RT",,"#95 Craig Mahoney - LDE",,"#60 Andres Bridges - DT","#78 Todd Hood - LDE","#73 Cody Ragin - RDE",,"#53 Byron Bermudez - MLB",,"#92 Hector Marshall - WLB","#24 Stephen Easley - CB","#21 Michael Fortier - SS",,"#99 Garfield Harris - WLB",,"#39 Robert Radford - SS","#37 Gene Waymire - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CBR,11:10,"NJC 42",1,1,10,"Singleback Normal HB Inside Weak","Nickel Normal Man Zone",34,0,0,"1-10-NJC 42 (11:09) 21-David Swanson ran to NJC 7 for 34 yards. Tackle by 24-Gene Waymire. NJC 95-Craig Mahoney was injured on the play. He looks like he should be able to return.","#4 Kevin Barnes - QB","#38 David Swanson - RB",,,,"#13 Charles Brashears - WR",,"#87 Jason Chiu - WR","#15 James Bryant - WR","#80 John Klein - WR",,,"#62 John Moorehead - LG","#74 Greg Gibson - LT","#70 Greg Chambers - C","#73 Jeffery Hernandez - LG","#54 Brady Green - RT",,"#95 Craig Mahoney - LDE",,"#60 Andres Bridges - DT","#78 Todd Hood - LDE","#73 Cody Ragin - RDE",,"#53 Byron Bermudez - MLB",,"#92 Hector Marshall - WLB","#24 Stephen Easley - CB","#21 Michael Fortier - SS",,"#99 Garfield Harris - WLB",,"#39 Robert Radford - SS","#37 Gene Waymire - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CBR,10:19,"NJC 7",1,1,7,"Shotgun 2 RB 3 WR Shotgun Sweep","Nickel Normal Shallow Zone Deep",7,6,0,"1-7-NJC 7 (10:18) 27-Fabian Pritchett ran for 7 yards. TOUCHDOWN! CBR 6 NJC 0","#4 Kevin Barnes - QB","#25 Julian Chalfant - RB","#27 Fabian Pritchett - RB",,,,,"#87 Jason Chiu - WR","#15 James Bryant - WR","#80 John Klein - WR",,,"#62 John Moorehead - LG","#74 Greg Gibson - LT","#70 Greg Chambers - C","#73 Jeffery Hernandez - LG","#54 Brady Green - RT",,"#95 Clinton Wiles - LDE",,"#60 Andres Bridges - DT","#78 Todd Hood - LDE","#73 Cody Ragin - RDE",,"#53 Byron Bermudez - MLB",,"#92 Hector Marshall - WLB","#24 Stephen Easley - CB","#21 Michael Fortier - SS",,"#99 Garfield Harris - WLB",,"#39 Robert Radford - SS","#38 David Erwin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CBR,10:14,"NJC 15",1,7,15,"Field Goal","FG Block",25,7,0,"(10:15) Extra point GOOD by 8-Roy Jules. CBR 7 NJC 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#25 Julian Chalfant - RB","#73 Jeffery Hernandez - LG",,,,,,,,,,,,,,"#16 Roy Jules - K","#87 Jason Chiu - WR","#70 Greg Chambers - C","#54 Brady Green - RT","#63 Stay Puffer - C","#67 John Jones - RG","#74 Greg Gibson - LT","#62 John Moorehead - LG","#13 Charles Brashears - WR","#73 Cody Ragin - RDE","#51 Clyde Miller - SLB","#53 Byron Bermudez - MLB","#55 Arthur Cassidy - LDE","#78 Todd Hood - LDE","#38 David Erwin - FS","#95 Clinton Wiles - LDE","#37 Gene Waymire - FS","#92 Hector Marshall - WLB","#92 Gregory Son - LDE","#97 Austin Lu - SS"
CBR,10:14,"CBR 35",1,6,10,Kickoff,"Kick Return",,7,0,"(10:15) 8-Roy Jules kicks 65 yards from CBR 35 to NJC 0. 22-Kendall Alberts to NJC 22 for 23 yards. Tackle by 5-Daniel Gasser.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#9 Kendall Alberts - WR",,"#78 Todd Hood - LDE","#85 Kevin Norton - WR","#51 Clyde Miller - SLB","#39 Robert Radford - SS","#92 Hector Marshall - WLB","#37 Gene Waymire - FS","#24 Stephen Easley - CB","#21 Michael Fortier - SS","#11 Charles Borel - WR","#38 David Erwin - FS","#16 Roy Jules - K",,,,,,,,,,,,,,,,,,,,
NJC,10:10,"NJC 22",1,1,10,"I Formation 3WR HB Toss Strong","4-3 Under 2 Deep Flat Outside",-4,7,0,"1-10-NJC 22 (10:11) 47-Clarence August ran to NJC 19 for -4 yards. Tackle by 56-Ted Webster.","#9 Justin Banks - QB","#22 Clarence August - RB",,,"#39 Christian Klein - FB",,,"#11 Charles Borel - WR","#83 Sammy Blau - TE","#83 Edward Cobb - WR",,,"#68 Luis Moore - LT","#55 John Rodriquez - LG","#65 Angel Hilton - LG","#78 Alvin Richburg - RG","#55 Jeremy Riojas - RG",,"#92 Ted Webster - RDE",,"#64 Thomas Miller - DT","#66 Kirby Ulibarri - DT","#59 Dorian Beckham - LDE","#51 Mariano Oneal - MLB","#1 Ronald Wolfe - WLB",,"#94 Donald Moody - WLB","#22 Kenneth Wolff - CB","#32 Neal Weekes - CB",,,,"#39 Floyd Morman - CB","#26 Keith Mueller - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NJC,9:36,"NJC 19",1,2,14,"Weak I Normal Skinny Posts","4-3 Normal Man OLB Flat Zone",34,7,0,"2-14-NJC 19 (9:35) 9-Justin Banks pass complete to 86-Charles Borel to CBR 47 for 34 yards. Tackle by 5-Daniel Gasser.","#9 Justin Banks - QB","#9 Kendall Alberts - WR",,,"#39 Christian Klein - FB","#50 Gerald Saucedo - C",,"#11 Charles Borel - WR",,"#83 Edward Cobb - WR",,,"#68 Luis Moore - LT","#55 John Rodriquez - LG","#65 Angel Hilton - LG","#78 Alvin Richburg - RG","#55 Jeremy Riojas - RG",,"#92 Ted Webster - RDE",,"#64 Thomas Miller - DT","#70 David Jones - DT","#59 Dorian Beckham - LDE","#51 Mariano Oneal - MLB","#1 Ronald Wolfe - WLB",,"#94 Donald Moody - WLB","#5 Daniel Gasser - CB","#39 Gerardo Cash - CB",,,,"#40 Ian Martin - FS","#26 Keith Mueller - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NJC,8:50,"CBR 47",1,1,10,"Goal Line Normal FB Dive","4-3 Under Double LB Blitz",1,7,0,"1-10-CBR 47 (8:49) 47-Clarence August ran to CBR 45 for 1 yards. Tackle by 51-Ronald Wolfe.","#9 Justin Banks - QB","#9 Kendall Alberts - WR",,"#84 John Vega - TE","#22 Clarence August - RB","#50 Gerald Saucedo - C","#39 Christian Klein - FB",,,,,,"#68 Luis Moore - LT","#55 John Rodriquez - LG","#65 Angel Hilton - LG","#78 Alvin Richburg - RG","#55 Jeremy Riojas - RG",,"#92 Ted Webster - RDE",,"#64 Thomas Miller - DT","#70 David Jones - DT","#59 Dorian Beckham - LDE","#51 Mariano Oneal - MLB","#1 Ronald Wolfe - WLB",,"#94 Donald Moody - WLB","#5 Daniel Gasser - CB","#39 Gerardo Cash - CB",,,,"#40 Ian Martin - FS","#26 Keith Mueller - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NJC,8:14,"CBR 45",1,2,9,"Goal Line Normal HB Outside Strong","4-3 Under Double LB Blitz",3,7,0,"2-9-CBR 45 (8:13) 22-Kendall Alberts ran to CBR 42 for 3 yards. Tackle by 2-Donald Moody. NJC 71-Jeremy Riojas was injured on the play. He looks like he should be able to return.","#9 Justin Banks - QB","#9 Kendall Alberts - WR",,"#84 John Vega - TE","#22 Clarence August - RB","#50 Gerald Saucedo - C","#39 Christian Klein - FB",,,,,,"#68 Luis Moore - LT","#55 John Rodriquez - LG","#65 Angel Hilton - LG","#78 Alvin Richburg - RG","#55 Jeremy Riojas - RG",,"#92 Ted Webster - RDE",,"#64 Thomas Miller - DT","#70 David Jones - DT","#59 Dorian Beckham - LDE","#51 Mariano Oneal - MLB","#1 Ronald Wolfe - WLB",,"#94 Donald Moody - WLB","#5 Daniel Gasser - CB","#39 Gerardo Cash - CB",,,,"#40 Ian Martin - FS","#26 Keith Mueller - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NJC,7:36,"CBR 42",1,3,5,"Shotgun 2 RB 3 WR Shotgun Dive","4-3 Under 2 Deep Flat Outside",,7,0,"3-5-CBR 42 (7:35) 22-Kendall Alberts ran to CBR 42 for a short gain. Tackle by 51-Ronald Wolfe.","#9 Justin Banks - QB","#9 Kendall Alberts - WR","#22 Clarence August - RB",,,,,"#11 Charles Borel - WR","#83 Sammy Blau - TE","#83 Edward Cobb - WR",,,"#68 Luis Moore - LT","#55 John Rodriquez - LG","#65 Angel Hilton - LG","#78 Alvin Richburg - RG","#52 Randall Scott - RT",,"#92 Ted Webster - RDE",,"#64 Thomas Miller - DT","#70 David Jones - DT","#59 Dorian Beckham - LDE","#51 Mariano Oneal - MLB","#1 Ronald Wolfe - WLB",,"#94 Donald Moody - WLB","#5 Daniel Gasser - CB","#39 Gerardo Cash - CB",,,,"#40 Ian Martin - FS","#26 Keith Mueller - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NJC,6:59,"CBR 42",1,4,5,"Field Goal","FG Block",52,7,0,"4-5-CBR 42 (6:58) 10-William Zimmerman 60 yard field goal is NO GOOD. (Short)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#17 Michael Hardnett - QB","#65 Angel Hilton - LG",,,,,,,,,,,,,,"#10 William Zimmerman - K","#9 Kendall Alberts - WR","#63 Arthur Tomlin - LT","#52 Randall Scott - RT","#50 Gerald Saucedo - C","#55 John Rodriquez - LG","#68 Luis Moore - LT","#71 James Hull - LG","#39 Christian Klein - FB","#92 Ted Webster - RDE","#70 David Jones - DT","#39 Gerardo Cash - CB","#73 Douglas Perkins - LDE","#1 Ronald Wolfe - WLB","#66 Kirby Ulibarri - DT","#40 Ian Martin - FS","#38 David Gardner - CB","#59 Dorian Beckham - LDE","#91 Jose Nichols - SLB","#64 Thomas Miller - DT"
CBR,6:53,"CBR 49",1,1,10,"Strong I Normal Counter Strong","4-3 Normal Man OLB Flat Zone",2,7,0,"1-10-CBR 49 (6:54) 21-David Swanson ran to NJC 49 for 2 yards. Tackle by 91-Clinton Wiles. 19-Jon Whitten was caught flat-footed on this play. 19-Jon Whitten completely missed his blocking assignment. CBR 21-David Swanson was injured on the play. He looks like he should be able to return.","#4 Kevin Barnes - QB","#38 David Swanson - RB",,,"#48 Rudolph Leach - FB","#28 Jon Whitten - RB",,"#87 Jason Chiu - WR",,"#13 Charles Brashears - WR",,,"#62 John Moorehead - LG","#74 Greg Gibson - LT","#70 Greg Chambers - C","#73 Milton Spaulding - RG","#54 Brady Green - RT",,"#95 Clinton Wiles - LDE",,"#60 Andres Bridges - DT","#78 Todd Hood - LDE","#73 Cody Ragin - RDE","#51 Clyde Miller - SLB","#53 Byron Bermudez - MLB",,"#92 Hector Marshall - WLB","#24 Stephen Easley - CB","#21 Michael Fortier - SS",,,,"#39 Robert Radford - SS","#37 Gene Waymire - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CBR,6:12,"NJC 49",1,2,8,"Split Backs Normal Strong Pitch Sweep","4-3 Normal Man OLB Flat Zone",3,7,0,"2-8-NJC 49 (6:11) 19-Jon Whitten ran to NJC 46 for 3 yards. Tackle by 90-Clyde Miller. CBR 62-John Moorehead was injured on the play. He looks like he should be able to return. CBR 74-Greg Gibson was injured on the play. He looks like he should be able to return.","#4 Kevin Barnes - QB","#25 Julian Chalfant - RB",,,"#28 Jon Whitten - RB","#13 Charles Brashears - WR",,"#87 Jason Chiu - WR",,"#80 John Klein - WR",,,"#62 John Moorehead - LG","#74 Greg Gibson - LT","#70 Greg Chambers - C","#73 Milton Spaulding - RG","#54 Brady Green - RT",,"#95 Clinton Wiles - LDE",,"#60 Andres Bridges - DT","#78 Todd Hood - LDE","#73 Cody Ragin - RDE","#51 Clyde Miller - SLB","#53 Byron Bermudez - MLB",,"#92 Hector Marshall - WLB","#24 Stephen Easley - CB","#21 Michael Fortier - SS",,,,"#39 Robert Radford - SS","#37 Gene Waymire - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CBR,5:34,"NJC 46",1,3,5,"Shotgun Normal HB Flare","Nickel Normal Man Zone",47,13,0,"3-5-NJC 46 (5:33) 4-Kevin Barnes pass complete to 36-Julian Chalfant for 46 yards. TOUCHDOWN! CBR 13 NJC 0","#4 Kevin Barnes - QB","#25 Julian Chalfant - RB",,,,"#13 Charles Brashears - WR",,"#87 Jason Chiu - WR","#15 James Bryant - WR","#80 John Klein - WR",,,"#63 Stay Puffer - C","#67 John Jones - RG","#70 Greg Chambers - C","#73 Milton Spaulding - RG","#54 Brady Green - RT",,"#95 Clinton Wiles - LDE",,"#60 Andres Bridges - DT","#78 Todd Hood - LDE","#73 Cody Ragin - RDE",,"#53 Byron Bermudez - MLB",,"#92 Hector Marshall - WLB","#24 Stephen Easley - CB","#21 Michael Fortier - SS",,"#99 Garfield Harris - WLB",,"#39 Robert Radford - SS","#37 Gene Waymire - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CBR,5:23,"NJC 15",1,7,15,"Field Goal","FG Block",25,14,0,"(5:24) Extra point GOOD by 8-Roy Jules. CBR 14 NJC 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#39 Gerardo Cash - CB","#73 Jeffery Hernandez - LG",,,,,,,,,,,,,,"#16 Roy Jules - K","#87 Jason Chiu - WR","#70 Greg Chambers - C","#73 Milton Spaulding - RG","#63 Stay Puffer - C","#67 John Jones - RG","#54 Brady Green - RT","#48 Rudolph Leach - FB","#13 Charles Brashears - WR","#92 Hector Marshall - WLB","#51 Clyde Miller - SLB","#55 Arthur Cassidy - LDE","#73 Cody Ragin - RDE","#78 Todd Hood - LDE","#53 Byron Bermudez - MLB","#38 David Erwin - FS","#92 Gregory Son - LDE","#37 Gene Waymire - FS","#97 Austin Lu - SS","#95 Clinton Wiles - LDE"
CBR,5:23,"CBR 35",1,6,10,Kickoff,"Kick Return",,14,0,"(5:24) 8-Roy Jules kicks 72 yards from CBR 35 to NJC -7. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#9 Kendall Alberts - WR",,"#78 Todd Hood - LDE","#85 Kevin Norton - WR","#51 Clyde Miller - SLB","#39 Robert Radford - SS","#92 Hector Marshall - WLB","#37 Gene Waymire - FS","#24 Stephen Easley - CB","#21 Michael Fortier - SS","#11 Charles Borel - WR","#38 David Erwin - FS","#16 Roy Jules - K",,,,,,,,,,,,,,,,,,,,
NJC,5:23,"NJC 25",1,1,10,"Strong I Normal Counter Strong","4-3 Normal Double WR2",-1,14,0,"1-10-NJC 25 (5:24) 22-Kendall Alberts ran to NJC 24 for -1 yards. Tackle by 52-Mariano Oneal.","#9 Justin Banks - QB","#9 Kendall Alberts - WR",,,"#39 Christian Klein - FB","#50 Gerald Saucedo - C",,"#11 Charles Borel - WR",,"#83 Edward Cobb - WR",,,"#68 Luis Moore - LT","#55 John Rodriquez - LG","#65 Angel Hilton - LG","#78 Alvin Richburg - RG","#55 Jeremy Riojas - RG",,"#92 Ted Webster - RDE",,"#64 Thomas Miller - DT","#70 David Jones - DT","#59 Dorian Beckham - LDE","#51 Mariano Oneal - MLB","#1 Ronald Wolfe - WLB",,"#94 Donald Moody - WLB","#5 Daniel Gasser - CB","#39 Gerardo Cash - CB",,,,"#40 Ian Martin - FS","#26 Keith Mueller - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NJC,4:40,"NJC 24",1,2,11,"I Formation Power HB Strong Outside","Goal Line 3 Deep Zone Under",,14,0,"2-11-NJC 24 (4:39) PENALTY - False Start (NJC 55-John Rodriquez)","#9 Justin Banks - QB","#9 Kendall Alberts - WR",,"#22 Clarence August - RB","#39 Christian Klein - FB","#50 Gerald Saucedo - C",,"#11 Charles Borel - WR",,,,,"#68 Luis Moore - LT","#55 John Rodriquez - LG","#65 Angel Hilton - LG","#78 Alvin Richburg - RG","#55 Jeremy Riojas - RG",,"#92 Ted Webster - RDE","#73 Douglas Perkins - LDE","#64 Thomas Miller - DT","#70 David Jones - DT","#59 Dorian Beckham - LDE","#51 Mariano Oneal - MLB","#1 Ronald Wolfe - WLB",,"#94 Donald Moody - WLB","#5 Daniel Gasser - CB","#39 Gerardo Cash - CB",,,,"#40 Ian Martin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NJC,4:38,"NJC 19",1,2,16,"I Formation Normal FL Hook","4-3 Normal Man OLB Flat Zone",4,14,0,"2-16-NJC 19 (4:39) 9-Justin Banks pass complete to 83-Edward Cobb to NJC 23 for 4 yards. Tackle by 39-Gerardo Cash.","#9 Justin Banks - QB","#9 Kendall Alberts - WR",,,"#39 Christian Klein - FB","#50 Gerald Saucedo - C",,"#11 Charles Borel - WR",,"#83 Edward Cobb - WR",,,"#68 Luis Moore - LT","#55 John Rodriquez - LG","#65 Angel Hilton - LG","#78 Alvin Richburg - RG","#55 Jeremy Riojas - RG",,"#92 Ted Webster - RDE",,"#64 Thomas Miller - DT","#70 David Jones - DT","#59 Dorian Beckham - LDE","#51 Mariano Oneal - MLB","#1 Ronald Wolfe - WLB",,"#94 Donald Moody - WLB","#5 Daniel Gasser - CB","#39 Gerardo Cash - CB",,,,"#40 Ian Martin - FS","#26 Keith Mueller - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NJC,3:58,"NJC 23",1,3,12,"Shotgun 2 RB 3 WR Shotgun Sweep","4-3 Under Shallow Right Zone",,14,0,"3-12-NJC 23 (3:57) 47-Clarence August ran to NJC 23 for a short gain. Tackle by 52-Mariano Oneal.","#9 Justin Banks - QB","#9 Kendall Alberts - WR","#22 Clarence August - RB",,,,,"#11 Charles Borel - WR","#83 Sammy Blau - TE","#83 Edward Cobb - WR",,,"#68 Luis Moore - LT","#55 John Rodriquez - LG","#65 Angel Hilton - LG","#78 Alvin Richburg - RG","#55 Jeremy Riojas - RG",,"#92 Ted Webster - RDE",,"#64 Thomas Miller - DT","#70 David Jones - DT","#59 Dorian Beckham - LDE","#51 Mariano Oneal - MLB","#1 Ronald Wolfe - WLB",,"#94 Donald Moody - WLB","#5 Daniel Gasser - CB","#39 Gerardo Cash - CB",,,,"#40 Ian Martin - FS","#26 Keith Mueller - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NJC,3:22,"NJC 23",1,4,12,Punt,"Punt Return",,14,0,"4-12-NJC 23 (3:21) 14-Thomas Cain punts 51 yards to CBR 26. 27-Fabian Pritchett to CBR 35 for 9 yards. Tackle by 42-Stephen Easley.",,,,,,,,,,,,,,,,,,"#14 Thomas Cain - P",,,,,,,,,,,,,,,,,,,"#65 Angel Hilton - LG",,"#27 Fabian Pritchett - RB",,,"#87 Jason Chiu - WR","#32 Neal Weekes - CB","#13 Charles Brashears - WR",,"#82 Albert Alvarez - WR","#51 Mariano Oneal - MLB",,"#1 Ronald Wolfe - WLB",,,,"#55 Jeremy Riojas - RG","#52 Randall Scott - RT","#50 Gerald Saucedo - C","#55 John Rodriquez - LG","#68 Luis Moore - LT","#63 Arthur Tomlin - LT",,"#73 Milton Spaulding - RG","#70 Greg Chambers - C","#70 David Jones - DT","#87 Daniel Johnson - LG",,,,,,,