HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"WiW has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BEN,15:00,"BEN 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 15-Douglas Holman kicks 58 yards from BEN 35 to WiW 7. 21-Darrell Rees to WiW 25 for 19 yards. Tackle by 31-Leon Eastland.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#21 Darrell Rees - RB",,"#38 Stephen Hernandez - CB","#92 Jon Parker - LDE","#29 Steven Riter - CB","#59 Justin Santana - RDE","#26 Matthew Wood - SS","#53 Eddie Bartsch - MLB","#47 William Hinds - FS","#54 Bob Rankin - MLB","#95 Alfred Miller - LDE","#54 Donald Knight - WLB","#15 Douglas Holman - K",,,,,,,,,,,,,,,,,,,,
MFs,14:57,"MFs 25",1,1,10,"Shotgun Normal HB Dive","4-3 Normal WLB MLB Blitz",-1,0,0,"1-10-WiW 25 (14:58) 32-Marshall Richardson ran to WiW 24 for -1 yards. Tackle by 50-Brad Mendez.","#9 Roy Reading - QB","#43 Marshall Richardson - RB",,,,"#88 Emerson Briscoe - TE",,"#19 James Culbertson - WR","#12 Jay Gordon - WR","#14 Robert Pullen - WR",,,"#73 Trevor Summer - LT","#78 Kenneth Stanley - C","#77 Noe Hodges - RT","#68 Mark Fisher - RG","#66 William Newman - RT",,"#95 Leonard Newport - DT",,"#60 Bradley Taylor - DT","#70 Jeffery Rice - RDE","#75 Jim Gonzalez - RDE","#52 Roger Wells - SLB","#50 Brad Mendez - MLB",,"#92 Daniel Chapman - WLB","#48 Ira Bonds - CB","#26 Dennis Barnes - CB",,,,"#45 Lane Nguyen - SS","#42 Bobby Webb - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MFs,14:15,"MFs 24",1,2,11,"Singleback Normal TE Quick Out","4-3 Normal Double WR1",,0,0,"2-11-WiW 24 (14:14) 9-Roy Reading pass Pass knocked down by 42-Bobby Webb. incomplete, intended for 83-Robert Pullen. WiW 64-Kenneth Stanley was injured on the play. He looks like he should be able to return. PENALTY - Pass Interference (BEN 42-Bobby Webb)","#9 Roy Reading - QB","#43 Marshall Richardson - RB",,,,"#88 Emerson Briscoe - TE",,"#19 James Culbertson - WR","#12 Jay Gordon - WR","#14 Robert Pullen - WR",,,"#73 Trevor Summer - LT","#78 Kenneth Stanley - C","#77 Noe Hodges - RT","#68 Mark Fisher - RG","#66 William Newman - RT",,"#95 Leonard Newport - DT",,"#91 David Williams - DT","#60 Bradley Taylor - DT","#75 Jim Gonzalez - RDE","#52 Roger Wells - SLB","#50 Brad Mendez - MLB",,"#92 Daniel Chapman - WLB","#48 Ira Bonds - CB","#31 Leon Eastland - CB",,,,"#45 Lane Nguyen - SS","#42 Bobby Webb - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MFs,14:10,"MFs 29",1,1,10,"Empty 4 Wide Spread Corner Post","Dime Flat 2 Deep Man Under",13,0,0,"1-10-WiW 29 (14:11) 9-Roy Reading pass complete to 16-Michael Shatley to WiW 43 for 13 yards. Tackle by 29-Richard Palermo. WiW 62-Chris Chaffin was injured on the play. He looks like he should be able to return.","#9 Roy Reading - QB",,,,,"#88 Emerson Briscoe - TE",,"#12 Jay Gordon - WR","#82 Joel Cashman - WR","#84 Charles Draves - WR","#16 Michael Shatley - WR",,"#73 Trevor Summer - LT","#62 Chris Chaffin - LG","#77 Noe Hodges - RT","#68 Mark Fisher - RG","#66 William Newman - RT",,"#95 Leonard Newport - DT",,"#91 David Williams - DT","#60 Bradley Taylor - DT","#75 Jim Gonzalez - RDE",,"#50 Brad Mendez - MLB",,,"#48 Ira Bonds - CB","#31 Leon Eastland - CB","#45 Richard Palermo - CB","#26 Dennis Barnes - CB",,"#45 Lane Nguyen - SS","#42 Bobby Webb - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MFs,13:36,"MFs 43",1,1,10,"Empty 4 Wide Spread Corner Post","Dime Flat 2 Deep Man Under",13,0,0,"1-10-WiW 43 (13:35) 9-Roy Reading pass complete to 82-Joel Cashman to BEN 44 for 13 yards. Tackle by 50-Brad Mendez.","#9 Roy Reading - QB",,,,,"#88 Robert Fick - TE",,"#19 James Culbertson - WR","#84 Charles Draves - WR","#14 Robert Pullen - WR","#82 Joel Cashman - WR",,"#73 Trevor Summer - LT","#74 John Passmore - C","#77 Noe Hodges - RT","#68 Mark Fisher - RG","#66 William Newman - RT",,"#95 Leonard Newport - DT",,"#91 David Williams - DT","#60 Bradley Taylor - DT","#75 Jim Gonzalez - RDE",,"#50 Brad Mendez - MLB",,,"#26 Dennis Barnes - CB","#45 Richard Palermo - CB","#25 Adam Creech - SS","#54 David Mills - WLB",,"#45 Lane Nguyen - SS","#42 Bobby Webb - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MFs,13:01,"BEN 44",1,1,10,"Singleback Normal TE Quick Out","46 Heavy 2 Deep Man Under",14,0,0,"1-10-BEN 44 (13:00) 9-Roy Reading pass complete to 12-Jay Gordon to BEN 31 for 14 yards. Tackle by 26-Dennis Barnes.","#9 Roy Reading - QB","#43 Marshall Richardson - RB",,,,"#88 Emerson Briscoe - TE",,"#16 Michael Shatley - WR","#19 James Culbertson - WR","#12 Jay Gordon - WR",,,"#73 Trevor Summer - LT","#78 Kenneth Stanley - C","#77 Noe Hodges - RT","#68 Mark Fisher - RG","#66 William Newman - RT",,"#95 Leonard Newport - DT",,"#91 David Williams - DT","#60 Bradley Taylor - DT","#75 Jim Gonzalez - RDE","#52 Roger Wells - SLB","#94 Harvey Marin - MLB",,"#92 Daniel Chapman - WLB","#31 Leon Eastland - CB","#26 Dennis Barnes - CB",,,,"#25 Adam Creech - SS","#47 Hugo Costello - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MFs,12:20,"BEN 31",1,1,10,"Singleback Normal TE Quick Out","Dime Normal 2 Deep Man Under",,0,0,"1-10-BEN 31 (12:19) 9-Roy Reading pass Pass knocked down by 29-Richard Palermo. incomplete, intended for 16-Michael Shatley.","#9 Roy Reading - QB","#43 Marshall Richardson - RB",,,,"#88 Robert Fick - TE",,"#14 Robert Pullen - WR","#84 Charles Draves - WR","#16 Michael Shatley - WR",,,"#73 Trevor Summer - LT","#78 Kenneth Stanley - C","#77 Noe Hodges - RT","#68 Mark Fisher - RG","#66 William Newman - RT",,"#95 Leonard Newport - DT",,"#91 David Williams - DT","#60 Bradley Taylor - DT","#75 Jim Gonzalez - RDE",,"#94 Harvey Marin - MLB",,,"#48 Ira Bonds - CB","#45 Richard Palermo - CB","#31 Leon Eastland - CB","#54 David Mills - WLB",,"#25 Adam Creech - SS","#47 Hugo Costello - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MFs,12:15,"BEN 31",1,2,10,"Shotgun Normal HB Sweep","46 Heavy 2 Deep Man Under",4,0,0,"2-10-BEN 31 (12:16) 32-Marshall Richardson ran to BEN 27 for 4 yards. Tackle by 47-Hugo Costello.","#9 Roy Reading - QB","#43 Marshall Richardson - RB",,,,"#88 Emerson Briscoe - TE",,"#82 Joel Cashman - WR","#19 James Culbertson - WR","#12 Jay Gordon - WR",,,"#73 Trevor Summer - LT","#78 Kenneth Stanley - C","#77 Noe Hodges - RT","#68 Mark Fisher - RG","#66 William Newman - RT",,"#95 Leonard Newport - DT",,"#91 David Williams - DT","#60 Bradley Taylor - DT","#75 Jim Gonzalez - RDE","#52 Roger Wells - SLB","#50 Brad Mendez - MLB",,"#92 Daniel Chapman - WLB","#54 David Mills - WLB","#26 Dennis Barnes - CB",,,,"#47 Hugo Costello - FS","#42 Bobby Webb - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MFs,11:42,"BEN 27",1,3,6,"Strong I Big HB Off Tackle","Dime Normal Double WR3",9,0,0,"3-6-BEN 27 (11:41) 28-Anthony Fells ran to BEN 18 for 9 yards. Tackle by 47-Hugo Costello.","#9 Roy Reading - QB","#28 Anthony Fells - RB",,,"#35 Melvin Craft - FB","#88 Emerson Briscoe - TE","#88 Robert Fick - TE","#19 James Culbertson - WR",,,,,"#73 Trevor Summer - LT","#78 Kenneth Stanley - C","#77 Noe Hodges - RT","#68 Mark Fisher - RG","#78 Daniel Dudek - RG",,"#95 Leonard Newport - DT",,"#91 David Williams - DT","#60 Bradley Taylor - DT","#75 Jim Gonzalez - RDE",,"#50 Brad Mendez - MLB",,,"#45 Lane Nguyen - SS","#48 Ira Bonds - CB","#45 Richard Palermo - CB","#26 Dennis Barnes - CB",,"#25 Adam Creech - SS","#47 Hugo Costello - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MFs,10:57,"BEN 18",1,1,10,"Strong I Normal HB Off Tackle Strong","4-3 Normal Man QB Spy",1,0,0,"1-10-BEN 18 (10:56) 21-Darrell Rees ran to BEN 17 for 1 yards. Tackle by 95-Leonard Newport.","#9 Roy Reading - QB","#21 Darrell Rees - RB",,,"#35 Melvin Craft - FB","#88 Emerson Briscoe - TE",,"#14 Robert Pullen - WR",,"#12 Jay Gordon - WR",,,"#73 Trevor Summer - LT","#78 Kenneth Stanley - C","#77 Noe Hodges - RT","#68 Mark Fisher - RG","#66 William Newman - RT",,"#95 Leonard Newport - DT",,"#91 David Williams - DT","#60 Bradley Taylor - DT","#75 Jim Gonzalez - RDE","#52 Roger Wells - SLB","#50 Brad Mendez - MLB",,"#92 Daniel Chapman - WLB","#31 Leon Eastland - CB","#26 Dennis Barnes - CB",,,,"#45 Lane Nguyen - SS","#45 Richard Palermo - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MFs,10:16,"BEN 17",1,2,9,"Strong I Big HB Off Tackle","Nickel Normal Shallow Zone Deep",2,0,0,"2-9-BEN 17 (10:15) 21-Darrell Rees ran to BEN 15 for 2 yards. Tackle by 95-Leonard Newport.","#9 Roy Reading - QB","#21 Darrell Rees - RB",,,"#35 Melvin Craft - FB","#88 Emerson Briscoe - TE","#88 Robert Fick - TE","#16 Michael Shatley - WR",,,,,"#73 Trevor Summer - LT","#78 Kenneth Stanley - C","#77 Noe Hodges - RT","#68 Mark Fisher - RG","#66 William Newman - RT",,"#95 Leonard Newport - DT",,"#91 David Williams - DT","#60 Bradley Taylor - DT","#75 Jim Gonzalez - RDE",,"#50 Brad Mendez - MLB",,"#92 Daniel Chapman - WLB","#54 David Mills - WLB","#48 Ira Bonds - CB",,"#31 Leon Eastland - CB",,"#25 Adam Creech - SS","#45 Lane Nguyen - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MFs,9:31,"BEN 15",1,3,7,"Strong I Normal HB Off Tackle Strong","4-3 Under Crash Left",1,0,0,"3-7-BEN 15 (9:30) 32-Marshall Richardson ran to BEN 15 for 1 yards. Tackle by 52-Roger Wells.","#9 Roy Reading - QB","#43 Marshall Richardson - RB",,,"#88 Robert Fick - TE","#88 Emerson Briscoe - TE",,"#19 James Culbertson - WR",,"#84 Charles Draves - WR",,,"#73 Trevor Summer - LT","#78 Kenneth Stanley - C","#77 Noe Hodges - RT","#68 Mark Fisher - RG","#66 William Newman - RT",,"#95 Leonard Newport - DT",,"#91 David Williams - DT","#60 Bradley Taylor - DT","#75 Jim Gonzalez - RDE","#52 Roger Wells - SLB","#50 Brad Mendez - MLB",,"#92 Daniel Chapman - WLB","#26 Dennis Barnes - CB","#45 Richard Palermo - CB",,,,"#45 Lane Nguyen - SS","#42 Bobby Webb - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MFs,8:49,"BEN 15",1,4,7,"Field Goal","FG Block",25,0,3,"4-7-BEN 15 (8:48) 5-Michael Hanna 32 yard field goal is GOOD. BEN 0 WiW 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#8 Thomas Maddux - QB","#74 John Passmore - C",,,,,,,,,,,,,,"#5 Michael Hanna - K","#62 Chris Chaffin - LG","#78 Kenneth Stanley - C","#68 Mark Fisher - RG","#66 William Newman - RT","#65 Edward Han - LG","#73 Joseph Whitfield - RG","#73 Trevor Summer - LT","#77 Noe Hodges - RT","#91 David Williams - DT","#52 Roger Wells - SLB","#99 Mike Schroyer - DT","#57 Frank Russell - LDE","#31 Leon Eastland - CB","#45 Richard Palermo - CB","#50 Brad Mendez - MLB","#75 Jim Gonzalez - RDE","#70 Jeffery Rice - RDE","#95 Leonard Newport - DT","#45 Lane Nguyen - SS"
MFs,8:44,"MFs 35",1,6,10,Kickoff,"Kick Return",,0,3,"(8:45) 5-Michael Hanna kicks 71 yards from WiW 35 to BEN -6. 86-Robert Fifield to BEN 24 for 31 yards. Tackle by 38-Stephen Hernandez.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#86 Robert Fifield - WR",,"#73 Joaquin Cunningham - LG","#31 Leon Eastland - CB","#26 Dennis Barnes - CB","#45 Richard Palermo - CB","#47 Hugo Costello - FS","#91 David Williams - DT","#42 Bobby Webb - FS","#48 Ira Bonds - CB","#99 Mike Schroyer - DT","#25 Adam Creech - SS","#5 Michael Hanna - K",,,,,,,,,,,,,,,,,,,,
BEN,8:39,"BEN 24",1,1,10,"I Formation Normal HB Dive","4-3 Normal Double WR1",1,0,3,"1-10-BEN 24 (8:40) 17-Steven Velez ran to BEN 24 for 1 yards. Tackle by 55-Donald Knight.","#14 Jesse Gilbert - QB","#17 Steven Velez - RB",,,"#33 Steven Sheppard - FB","#82 Gordon Johnston - TE",,"#19 Ron Ross - WR",,"#13 Cornelius Barber - WR",,,"#58 Stephen Sweeten - LT","#53 Robert Monroe - LG","#77 Edward Witt - C","#75 James Donato - RG","#58 Christoper Falcon - RT",,"#75 Dusty Russo - LDE",,"#72 David Ellis - DT","#64 Bryan Betancourt - DT","#91 Paul Taylor - RDE","#54 Bob Rankin - MLB","#59 Mark Steen - WLB",,"#54 Donald Knight - WLB","#37 Terry Gonzalez - CB","#25 Allen Tucker - CB",,,,"#23 Gary Tolleson - SS","#44 Michael Needham - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BEN,8:06,"BEN 24",1,2,9,"Strong I Big WR Quick In","Goal Line 3 Deep Man",4,0,3,"2-9-BEN 24 (8:05) 14-Jesse Gilbert pass complete to 82-Gordon Johnston to BEN 29 for 4 yards. Tackle by 37-Terry Gonzalez. PENALTY - Pass Interference (WiW 75-Dusty Russo)","#14 Jesse Gilbert - QB","#17 Steven Velez - RB",,,"#33 Steven Sheppard - FB","#82 Gordon Johnston - TE","#83 Daniel Brown - TE","#19 Ron Ross - WR",,,,,"#58 Stephen Sweeten - LT","#53 Robert Monroe - LG","#77 Edward Witt - C","#75 James Donato - RG","#58 Christoper Falcon - RT",,"#92 Jon Parker - LDE","#75 Dusty Russo - LDE","#72 David Ellis - DT","#64 Bryan Betancourt - DT","#91 Paul Taylor - RDE","#54 Bob Rankin - MLB","#53 Eddie Bartsch - MLB",,"#59 Mark Steen - WLB","#29 Steven Riter - CB","#37 Terry Gonzalez - CB",,,,"#26 Matthew Wood - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BEN,8:01,"BEN 30",1,1,10,"I Formation Normal Max Protect","4-3 Under Double Safety Blitz",,0,3,"1-10-BEN 30 (8:02) 14-Jesse Gilbert pass Pass knocked down by 25-Allen Tucker. incomplete, intended for 13-Cornelius Barber. 25-Allen Tucker got away with a hold on that play.","#14 Jesse Gilbert - QB","#17 Steven Velez - RB",,,"#33 Steven Sheppard - FB","#82 Gordon Johnston - TE",,"#19 Ron Ross - WR",,"#13 Cornelius Barber - WR",,,"#58 Stephen Sweeten - LT","#53 Robert Monroe - LG","#77 Edward Witt - C","#75 James Donato - RG","#58 Christoper Falcon - RT",,"#92 Jon Parker - LDE",,"#72 David Ellis - DT","#64 Bryan Betancourt - DT","#91 Paul Taylor - RDE","#54 Donald Knight - WLB","#53 Eddie Bartsch - MLB",,"#59 Mark Steen - WLB","#37 Terry Gonzalez - CB","#25 Allen Tucker - CB",,,,"#26 Matthew Wood - SS","#47 William Hinds - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BEN,7:58,"BEN 30",1,2,10,"Split Backs 3 Wide Dive Left","Dime Normal Double WR1 WR2",-0,0,3,"2-10-BEN 30 (7:59) 33-Steven Sheppard ran to BEN 30 for a short loss. Tackle by 96-Bryan Betancourt.","#14 Jesse Gilbert - QB","#17 Steven Velez - RB",,,"#33 Steven Sheppard - FB",,,"#19 Ron Ross - WR","#13 Cornelius Barber - WR","#86 Robert Fifield - WR",,,"#58 Stephen Sweeten - LT","#53 Robert Monroe - LG","#77 Edward Witt - C","#75 James Donato - RG","#58 Christoper Falcon - RT",,"#92 Jon Parker - LDE",,"#72 David Ellis - DT","#64 Bryan Betancourt - DT","#91 Paul Taylor - RDE",,"#54 Bob Rankin - MLB",,,"#29 Steven Riter - CB","#25 Allen Tucker - CB","#38 Stephen Hernandez - CB","#31 Brian Vanmeter - CB",,"#23 Gary Tolleson - SS","#47 William Hinds - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BEN,7:25,"BEN 30",1,3,10,"I Formation Twin WR Quick Outs","4-3 Normal WLB Outside Blitz",,0,3,"3-10-BEN 30 (7:24) 14-Jesse Gilbert pass incomplete, dropped by 13-Cornelius Barber.","#14 Jesse Gilbert - QB","#17 Steven Velez - RB",,,"#33 Steven Sheppard - FB","#82 Gordon Johnston - TE",,"#13 Cornelius Barber - WR",,"#84 Robert Steele - WR",,,"#58 Stephen Sweeten - LT","#53 Robert Monroe - LG","#77 Edward Witt - C","#75 James Donato - RG","#58 Christoper Falcon - RT",,"#92 Jon Parker - LDE",,"#72 David Ellis - DT","#64 Bryan Betancourt - DT","#91 Paul Taylor - RDE","#54 Donald Knight - WLB","#54 Bob Rankin - MLB",,"#59 Mark Steen - WLB","#37 Terry Gonzalez - CB","#25 Allen Tucker - CB",,,,"#23 Gary Tolleson - SS","#47 William Hinds - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BEN,7:20,"BEN 30",1,4,10,Punt,"Punt Return",,0,3,"4-10-BEN 30 (7:21) 7-Robert Lowe punts 46 yards to WiW 24. Fair Catch by 16-Michael Shatley.",,,,,,,,,,,,,,,,,,"#7 Robert Lowe - P",,,,,,,,,,,,,,,,,,,"#58 Stephen Sweeten - LT",,"#16 Michael Shatley - WR",,,"#47 William Hinds - FS","#64 Bryan Betancourt - DT","#29 Steven Riter - CB",,"#95 Alfred Miller - LDE","#38 Stephen Hernandez - CB",,"#59 Mark Steen - WLB",,,,"#74 William Wiedeman - RG","#56 Alex McWilliams - RT","#53 Robert Monroe - LG","#77 Edward Witt - C","#71 Robert Bigger - LT","#58 Christoper Falcon - RT",,"#75 Dusty Russo - LDE","#91 Paul Taylor - RDE","#59 Justin Santana - RDE","#92 Jon Parker - LDE",,,,,,,
MFs,7:13,"MFs 24",1,1,10,"Empty 4 Wide Spread Corner Post","Dime Normal 2 Deep Man Under",,0,3,"1-10-WiW 24 (7:14) 9-Roy Reading pass incomplete, dropped by 84-Charles Draves. Pressure by 95-Leonard Newport.","#9 Roy Reading - QB",,,,,"#88 Emerson Briscoe - TE",,"#19 James Culbertson - WR","#12 Jay Gordon - WR","#14 Robert Pullen - WR","#84 Charles Draves - WR",,"#73 Trevor Summer - LT","#78 Kenneth Stanley - C","#77 Noe Hodges - RT","#68 Mark Fisher - RG","#66 William Newman - RT",,"#95 Leonard Newport - DT",,"#91 David Williams - DT","#60 Bradley Taylor - DT","#75 Jim Gonzalez - RDE",,"#50 Brad Mendez - MLB",,,"#48 Ira Bonds - CB","#31 Leon Eastland - CB","#25 Adam Creech - SS","#54 David Mills - WLB",,"#45 Lane Nguyen - SS","#42 Bobby Webb - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MFs,7:10,"MFs 24",1,2,10,"Shotgun Normal HB Flare","Dime Normal Double WR1",-9,0,3,"2-10-WiW 24 (7:11) 9-Roy Reading sacked at WiW 15 for -9 yards (60-Bradley Taylor). Sack allowed by 77-Noe Hodges. PENALTY - Holding (WiW 68-Mark Fisher) (Declined)","#9 Roy Reading - QB","#43 Marshall Richardson - RB",,,,"#88 Emerson Briscoe - TE",,"#14 Robert Pullen - WR","#82 Joel Cashman - WR","#84 Charles Draves - WR",,,"#73 Trevor Summer - LT","#78 Kenneth Stanley - C","#77 Noe Hodges - RT","#68 Mark Fisher - RG","#66 William Newman - RT",,"#95 Leonard Newport - DT",,"#91 David Williams - DT","#60 Bradley Taylor - DT","#75 Jim Gonzalez - RDE",,"#50 Brad Mendez - MLB",,,"#48 Ira Bonds - CB","#31 Leon Eastland - CB","#45 Richard Palermo - CB","#26 Dennis Barnes - CB",,"#45 Lane Nguyen - SS","#42 Bobby Webb - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MFs,7:05,"MFs 15",1,3,19,"Weak I Normal HB Inside Weak","4-3 Normal 3 Deep LB Blitz",7,0,3,"3-19-WiW 15 (7:06) 28-Anthony Fells ran to WiW 22 for 7 yards. Tackle by 25-Adam Creech.","#9 Roy Reading - QB","#28 Anthony Fells - RB",,,"#35 Melvin Craft - FB","#88 Robert Fick - TE",,"#19 James Culbertson - WR",,"#12 Jay Gordon - WR",,,"#73 Trevor Summer - LT","#78 Kenneth Stanley - C","#77 Noe Hodges - RT","#68 Mark Fisher - RG","#66 William Newman - RT",,"#95 Leonard Newport - DT",,"#91 David Williams - DT","#60 Bradley Taylor - DT","#75 Jim Gonzalez - RDE","#52 Roger Wells - SLB","#94 Harvey Marin - MLB",,"#92 Daniel Chapman - WLB","#45 Richard Palermo - CB","#54 David Mills - WLB",,,,"#25 Adam Creech - SS","#47 Hugo Costello - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MFs,6:22,"MFs 22",1,4,12,Punt,"Punt Return",,0,3,"4-12-WiW 22 (6:21) 4-Gerald Waldron punts 49 yards to BEN 29. Fair Catch by 86-Robert Fifield.",,,,,,,,,,,,,,,,,,"#4 Gerald Waldron - P",,,,,,,,,,,,,,,,,,,"#74 John Passmore - C",,"#86 Robert Fifield - WR",,,"#26 Dennis Barnes - CB","#31 Leon Eastland - CB","#47 Hugo Costello - FS",,"#45 Richard Palermo - CB","#42 Bobby Webb - FS",,"#48 Ira Bonds - CB",,,,"#78 Kenneth Stanley - C","#68 Mark Fisher - RG","#66 William Newman - RT","#65 Edward Han - LG","#73 Joseph Whitfield - RG","#73 Trevor Summer - LT",,"#91 David Williams - DT","#52 Roger Wells - SLB","#99 Mike Schroyer - DT","#57 Frank Russell - LDE",,,,,,,
BEN,6:13,"BEN 29",1,1,10,"Shotgun Normal HB Flare","Nickel Normal Double WR2",,0,3,"1-10-BEN 29 (6:14) 14-Jesse Gilbert pass incomplete, intended for 86-Robert Fifield. Pressure by 92-Jon Parker. PENALTY - Pass Interference (WiW 44-Michael Needham)","#14 Jesse Gilbert - QB","#17 Steven Velez - RB",,,,"#82 Gordon Johnston - TE",,"#19 Ron Ross - WR","#13 Cornelius Barber - WR","#86 Robert Fifield - WR",,,"#58 Stephen Sweeten - LT","#53 Robert Monroe - LG","#77 Edward Witt - C","#75 James Donato - RG","#58 Christoper Falcon - RT",,"#92 Jon Parker - LDE",,"#72 David Ellis - DT","#64 Bryan Betancourt - DT","#91 Paul Taylor - RDE",,"#53 Eddie Bartsch - MLB",,"#54 Donald Knight - WLB","#29 Steven Riter - CB","#37 Terry Gonzalez - CB",,"#25 Allen Tucker - CB",,"#23 Gary Tolleson - SS","#44 Michael Needham - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BEN,6:08,"BEN 36",1,1,10,"Shotgun Normal HB Flare","Dime Normal Double WR1 WR2",,0,3,"1-10-BEN 36 (6:09) 14-Jesse Gilbert pass Pass knocked down by 26-Matthew Wood. incomplete, intended for 27-Claude Bright.","#14 Jesse Gilbert - QB","#27 Claude Bright - RB",,,,"#82 Gordon Johnston - TE",,"#19 Ron Ross - WR","#13 Cornelius Barber - WR","#86 Robert Fifield - WR",,,"#58 Stephen Sweeten - LT","#53 Robert Monroe - LG","#77 Edward Witt - C","#75 James Donato - RG","#58 Christoper Falcon - RT",,"#92 Jon Parker - LDE",,"#72 David Ellis - DT","#64 Bryan Betancourt - DT","#91 Paul Taylor - RDE",,"#54 Bob Rankin - MLB",,,"#38 Stephen Hernandez - CB","#37 Terry Gonzalez - CB","#47 William Hinds - FS","#25 Allen Tucker - CB",,"#26 Matthew Wood - SS","#31 Brian Vanmeter - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BEN,6:05,"BEN 36",1,2,10,"Singleback Empty 4 Slot Crosses","Dime Normal 2 Deep Man Under",,0,3,"2-10-BEN 36 (6:06) 14-Jesse Gilbert pass Pass knocked down by 26-Matthew Wood. incomplete, intended for 24-Bart Mathews. 26-Matthew Wood got away with a hold on that play.","#14 Jesse Gilbert - QB",,,,,"#83 Daniel Brown - TE",,"#84 Robert Steele - WR","#24 Bart Mathews - RB","#81 Stephen Dahle - WR","#19 Ron Ross - WR",,"#58 Stephen Sweeten - LT","#53 Robert Monroe - LG","#77 Edward Witt - C","#75 James Donato - RG","#58 Christoper Falcon - RT",,"#75 Dusty Russo - LDE",,"#72 David Ellis - DT","#64 Bryan Betancourt - DT","#91 Paul Taylor - RDE",,"#53 Eddie Bartsch - MLB",,,"#38 Stephen Hernandez - CB","#29 Steven Riter - CB","#23 Gary Tolleson - SS","#26 Matthew Wood - SS",,"#31 Brian Vanmeter - CB","#44 Michael Needham - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BEN,6:01,"BEN 36",1,3,10,"Singleback Normal HB Dive Strong","Nickel Normal Double WR1",12,0,3,"3-10-BEN 36 (6:02) 17-Steven Velez ran to BEN 48 for 12 yards. Tackle by 47-William Hinds.","#14 Jesse Gilbert - QB","#17 Steven Velez - RB",,,,"#83 Daniel Brown - TE",,"#84 Robert Steele - WR","#24 Bart Mathews - RB","#81 Stephen Dahle - WR",,,"#58 Stephen Sweeten - LT","#53 Robert Monroe - LG","#77 Edward Witt - C","#75 James Donato - RG","#56 Alex McWilliams - RT",,"#92 Jon Parker - LDE",,"#64 Bryan Betancourt - DT","#95 Alfred Miller - LDE","#91 Paul Taylor - RDE",,"#54 Donald Knight - WLB",,"#59 Mark Steen - WLB","#37 Terry Gonzalez - CB","#25 Allen Tucker - CB",,"#31 Brian Vanmeter - CB",,"#47 William Hinds - FS","#44 Michael Needham - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BEN,5:20,"BEN 48",1,1,10,"Split Backs 3 Wide Slot Post","4-3 Normal WLB Outside Blitz",,0,3,"1-10-BEN 48 (5:19) 14-Jesse Gilbert pass Pass knocked down by 59-Mark Steen. incomplete, intended for 27-Claude Bright. Pressure by 96-Bryan Betancourt.","#14 Jesse Gilbert - QB","#27 Claude Bright - RB",,,"#33 Steven Sheppard - FB",,,"#86 Robert Fifield - WR","#84 Robert Steele - WR","#13 Cornelius Barber - WR",,,"#58 Stephen Sweeten - LT","#53 Robert Monroe - LG","#77 Edward Witt - C","#75 James Donato - RG","#56 Alex McWilliams - RT",,"#92 Jon Parker - LDE",,"#64 Bryan Betancourt - DT","#95 Alfred Miller - LDE","#91 Paul Taylor - RDE","#59 Mark Steen - WLB","#54 Bob Rankin - MLB",,"#54 Donald Knight - WLB","#38 Stephen Hernandez - CB","#29 Steven Riter - CB",,,,"#26 Matthew Wood - SS","#31 Brian Vanmeter - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,