HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,3,12,,,,0,0,"NTS has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BaB,15:00,"BaB 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 16-Jeffery Potter kicks 75 yards from NOV 35 to NTS -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#2 Ron Campbell - RB",,"#67 James Breen - RDE","#64 Neil Germain - RDE","#51 George Niemann - WLB","#35 Earnest Barile - CB","#38 Devin Goldblatt - SS","#45 Dominique Foxworth - SS","#93 Kevin Rodriguez - RDE","#28 Irvin Vega - SS","#44 Floyd Torres - CB","#73 Stuart Mitchell - DT","#13 Jeffery Potter - K",,,,,,,,,,,,,,,,,,,,
NTS,15:00,"NTS 25",1,1,10,"Singleback Big WR Deep","4-3 Normal Double WR3",6,0,0,"1-10-NTS 25 (15:00) 4-Robert Vaughn pass complete to 89-Anthony Casto to NTS 31 for 6 yards. Tackle by 39-Charles Jester. Great move by 89-Anthony Casto to get free of his coverage. PENALTY - Pass Interference (NOV 92-Larry Menjivar)","#4 Robert Vaughn - QB","#2 Ron Campbell - RB",,,,"#65 Anthony Casto - LT","#83 Ronald Laubach - TE","#82 Phil Taylor - WR",,"#12 Frank Little - WR",,,"#72 Billy Maestas - LT","#68 Herman Ridenhour - LG","#69 Ronald Graham - C","#61 Eddie Hanna - LT","#51 Max Evans - RT",,"#61 Edward Hoffman - RDE",,"#72 David Ellis - DT","#59 Zachary Capone - DT","#52 Alfredo Martinez - RDE","#9 Bobby Arnold - CB","#92 Larry Menjivar - MLB",,"#91 Kurt Smith - WLB","#48 Jay Pippin - FS","#48 Christopher Womack - CB",,,,"#32 Andy Pool - CB","#31 Charles Jester - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NTS,14:56,"NTS 31",1,1,10,"I Formation Power HB Strong Outside","Goal Line Attack #3",-1,0,0,"1-10-NTS 31 (14:57) 28-Ron Campbell ran to NTS 30 for -1 yards. Tackle by 64-Alfredo Martinez.","#4 Robert Vaughn - QB","#2 Ron Campbell - RB",,"#47 Julius Thibeault - RB","#80 Michael Couch - TE","#65 Anthony Casto - LT",,"#82 Phil Taylor - WR",,,,,"#72 Billy Maestas - LT","#68 Herman Ridenhour - LG","#69 Ronald Graham - C","#61 Eddie Hanna - LT","#51 Max Evans - RT",,"#61 Edward Hoffman - RDE","#98 Gary Wilkerson - RDE","#72 David Ellis - DT","#59 Zachary Capone - DT","#52 Alfredo Martinez - RDE","#9 Bobby Arnold - CB","#92 Larry Menjivar - MLB",,"#91 Kurt Smith - WLB","#48 Jay Pippin - FS","#48 Christopher Womack - CB",,,,"#32 Andy Pool - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NTS,14:13,"NTS 30",1,2,11,"Singleback Big WR Deep","46 Heavy 2 Deep Man Under",6,0,0,"2-11-NTS 30 (14:12) 4-Robert Vaughn pass complete to 89-Anthony Casto to NTS 36 for 6 yards. Tackle by 92-Larry Menjivar. Great move by 89-Anthony Casto to get free of his coverage.","#4 Robert Vaughn - QB","#2 Ron Campbell - RB",,,,"#65 Anthony Casto - LT","#83 Ronald Laubach - TE","#82 Phil Taylor - WR",,"#12 Frank Little - WR",,,"#72 Billy Maestas - LT","#68 Herman Ridenhour - LG","#69 Ronald Graham - C","#61 Eddie Hanna - LT","#51 Max Evans - RT",,"#61 Edward Hoffman - RDE",,"#72 David Ellis - DT","#59 Zachary Capone - DT","#52 Alfredo Martinez - RDE","#9 Bobby Arnold - CB","#92 Larry Menjivar - MLB",,"#91 Kurt Smith - WLB","#48 Jay Pippin - FS","#48 Christopher Womack - CB",,,,"#32 Andy Pool - CB","#31 Charles Jester - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NTS,13:38,"NTS 36",1,3,4,"I Formation Normal HB Blast","4-3 Normal Man QB Spy",6,0,0,"3-4-NTS 36 (13:37) 28-Ron Campbell ran to NTS 42 for 6 yards. Tackle by 32-Andy Pool.","#4 Robert Vaughn - QB","#2 Ron Campbell - RB",,,"#80 Michael Couch - TE","#65 Anthony Casto - LT",,"#82 Phil Taylor - WR",,"#12 Frank Little - WR",,,"#72 Billy Maestas - LT","#68 Herman Ridenhour - LG","#69 Ronald Graham - C","#61 Eddie Hanna - LT","#51 Max Evans - RT",,"#61 Edward Hoffman - RDE",,"#72 David Ellis - DT","#59 Zachary Capone - DT","#52 Alfredo Martinez - RDE","#9 Bobby Arnold - CB","#92 Larry Menjivar - MLB",,"#91 Kurt Smith - WLB","#48 Jay Pippin - FS","#48 Christopher Womack - CB",,,,"#32 Andy Pool - CB","#31 Charles Jester - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NTS,13:00,"NTS 42",1,1,10,"Shotgun 2 RB 3 WR Shotgun Dive","Nickel Normal 2 Deep",10,0,0,"1-10-NTS 42 (12:59) 28-Ron Campbell ran to NOV 47 for 10 yards. Tackle by 32-Andy Pool.","#4 Robert Vaughn - QB","#2 Ron Campbell - RB","#47 Julius Thibeault - RB",,,,,"#82 Phil Taylor - WR","#10 Dale Larsen - WR","#12 Frank Little - WR",,,"#72 Billy Maestas - LT","#68 Herman Ridenhour - LG","#69 Ronald Graham - C","#61 Eddie Hanna - LT","#51 Max Evans - RT",,"#61 Edward Hoffman - RDE",,"#72 David Ellis - DT","#59 Zachary Capone - DT","#52 Alfredo Martinez - RDE",,"#92 Larry Menjivar - MLB",,"#91 Kurt Smith - WLB","#48 Jay Pippin - FS","#48 Christopher Womack - CB",,"#46 Timothy Ryder - CB",,"#32 Andy Pool - CB","#31 Charles Jester - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NTS,12:14,"BaB 47",1,1,10,"Shotgun Normal HB Flare","Nickel 3-3-5 Cover 2 Man Under",14,0,0,"1-10-NOV 47 (12:13) 4-Robert Vaughn pass complete to 28-Ron Campbell to NOV 34 for 14 yards. Tackle by 48-Jay Pippin. Nice job by 28-Ron Campbell on that route to lose his coverage.","#4 Robert Vaughn - QB","#2 Ron Campbell - RB",,,,"#65 Anthony Casto - LT",,"#82 Phil Taylor - WR","#10 Dale Larsen - WR","#12 Frank Little - WR",,,"#72 Billy Maestas - LT","#68 Herman Ridenhour - LG","#69 Ronald Graham - C","#61 Eddie Hanna - LT","#51 Max Evans - RT",,"#61 Edward Hoffman - RDE",,"#72 David Ellis - DT",,"#52 Alfredo Martinez - RDE","#9 Bobby Arnold - CB","#92 Larry Menjivar - MLB",,"#91 Kurt Smith - WLB","#48 Jay Pippin - FS","#48 Christopher Womack - CB",,"#46 Timothy Ryder - CB",,"#32 Andy Pool - CB","#31 Charles Jester - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NTS,11:35,"BaB 34",1,1,10,"Shotgun 2 RB 3 WR Shotgun Dive","Nickel Normal Shallow Zone Deep",2,0,0,"1-10-NOV 34 (11:34) 47-Julius Thibeault ran to NOV 32 for 2 yards. Tackle by 91-Kurt Smith.","#4 Robert Vaughn - QB","#47 Julius Thibeault - RB","#80 Michael Couch - TE",,,,,"#82 Phil Taylor - WR","#10 Dale Larsen - WR","#12 Frank Little - WR",,,"#72 Billy Maestas - LT","#68 Herman Ridenhour - LG","#69 Ronald Graham - C","#61 Eddie Hanna - LT","#51 Max Evans - RT",,"#61 Edward Hoffman - RDE",,"#72 David Ellis - DT","#59 Zachary Capone - DT","#52 Alfredo Martinez - RDE",,"#92 Larry Menjivar - MLB",,"#91 Kurt Smith - WLB","#48 Jay Pippin - FS","#48 Christopher Womack - CB",,"#46 Timothy Ryder - CB",,"#36 John Vernon - SS","#38 Roberto Greene - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NTS,10:52,"BaB 32",1,2,8,"I Formation Power Play Action HB Downfield","Goal Line Attack #3",4,0,0,"2-8-NOV 32 (10:51) 4-Robert Vaughn pass complete to 89-Anthony Casto to NOV 28 for 4 yards. Tackle by 43-Christopher Womack.","#4 Robert Vaughn - QB","#47 Julius Thibeault - RB",,"#11 John Hand - WR","#80 Michael Couch - TE","#65 Anthony Casto - LT",,"#82 Phil Taylor - WR",,,,,"#72 Billy Maestas - LT","#68 Herman Ridenhour - LG","#69 Ronald Graham - C","#61 Eddie Hanna - LT","#51 Max Evans - RT",,"#61 Edward Hoffman - RDE","#98 Gary Wilkerson - RDE","#72 David Ellis - DT","#59 Zachary Capone - DT","#52 Alfredo Martinez - RDE","#9 Bobby Arnold - CB","#92 Larry Menjivar - MLB",,"#91 Kurt Smith - WLB","#48 Jay Pippin - FS","#48 Christopher Womack - CB",,,,"#32 Andy Pool - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NTS,10:06,"BaB 28",1,3,4,"I Formation Power PA Flats","Goal Line 3 Deep Man",6,0,0,"3-4-NOV 28 (10:05) 4-Robert Vaughn pass complete to 89-Anthony Casto to NOV 22 for 6 yards. Tackle by 43-Christopher Womack.","#4 Robert Vaughn - QB","#2 Ron Campbell - RB",,"#47 Julius Thibeault - RB","#80 Michael Couch - TE","#65 Anthony Casto - LT",,"#82 Phil Taylor - WR",,,,,"#72 Billy Maestas - LT","#68 Herman Ridenhour - LG","#69 Ronald Graham - C","#61 Eddie Hanna - LT","#51 Max Evans - RT",,"#61 Edward Hoffman - RDE","#98 Gary Wilkerson - RDE","#72 David Ellis - DT","#59 Zachary Capone - DT","#52 Alfredo Martinez - RDE","#9 Bobby Arnold - CB","#92 Larry Menjivar - MLB",,"#91 Kurt Smith - WLB","#48 Jay Pippin - FS","#48 Christopher Womack - CB",,,,"#36 John Vernon - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NTS,9:22,"BaB 22",1,1,10,"Shotgun Normal Double Outs","Nickel Blitz CB SS LB Blitz",4,0,0,"1-10-NOV 22 (9:21) 4-Robert Vaughn pass complete to 86-David Roach to NOV 18 for 4 yards. Tackle by 22-Timothy Ryder.","#4 Robert Vaughn - QB","#47 Julius Thibeault - RB",,,,"#65 Anthony Casto - LT",,"#12 Frank Little - WR","#86 David Roach - WR","#10 Dale Larsen - WR",,,"#72 Billy Maestas - LT","#68 Herman Ridenhour - LG","#69 Ronald Graham - C","#61 Eddie Hanna - LT","#51 Max Evans - RT",,"#61 Edward Hoffman - RDE",,"#72 David Ellis - DT","#59 Zachary Capone - DT","#52 Alfredo Martinez - RDE",,"#92 Larry Menjivar - MLB",,"#91 Kurt Smith - WLB","#48 Christopher Womack - CB","#46 Timothy Ryder - CB",,"#41 Robert Lee - CB",,"#32 Andy Pool - CB","#31 Charles Jester - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NTS,8:42,"BaB 18",1,2,6,"Shotgun Normal Double Outs","Nickel Normal SS Blitz",9,0,0,"2-6-NOV 18 (8:41) 4-Robert Vaughn pass complete to 11-Frank Little to NOV 9 for 9 yards. Tackle by 43-Christopher Womack.","#4 Robert Vaughn - QB","#2 Ron Campbell - RB",,,,"#65 Anthony Casto - LT",,"#82 Phil Taylor - WR","#10 Dale Larsen - WR","#12 Frank Little - WR",,,"#72 Billy Maestas - LT","#68 Herman Ridenhour - LG","#69 Ronald Graham - C","#61 Eddie Hanna - LT","#51 Max Evans - RT",,"#61 Edward Hoffman - RDE",,"#72 David Ellis - DT","#59 Zachary Capone - DT","#52 Alfredo Martinez - RDE",,"#92 Larry Menjivar - MLB",,"#91 Kurt Smith - WLB","#48 Jay Pippin - FS","#48 Christopher Womack - CB",,"#46 Timothy Ryder - CB",,"#32 Andy Pool - CB","#31 Charles Jester - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NTS,8:01,"BaB 9",1,1,9,"I Formation Power Play Action HB Downfield","Goal Line Attack #3",9,6,0,"1-9-NOV 9 (8:00) 4-Robert Vaughn pass complete to 89-Anthony Casto for 9 yards. TOUCHDOWN! NTS 6 NOV 0","#4 Robert Vaughn - QB","#2 Ron Campbell - RB",,"#47 Julius Thibeault - RB","#80 Michael Couch - TE","#65 Anthony Casto - LT",,"#82 Phil Taylor - WR",,,,,"#72 Billy Maestas - LT","#68 Herman Ridenhour - LG","#69 Ronald Graham - C","#61 Eddie Hanna - LT","#51 Max Evans - RT",,"#61 Edward Hoffman - RDE","#98 Gary Wilkerson - RDE","#72 David Ellis - DT","#59 Zachary Capone - DT","#52 Alfredo Martinez - RDE","#9 Bobby Arnold - CB","#92 Larry Menjivar - MLB",,"#91 Kurt Smith - WLB","#48 Jay Pippin - FS","#48 Christopher Womack - CB",,,,"#32 Andy Pool - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NTS,7:55,"BaB 15",1,7,15,"Field Goal","FG Block",25,7,0,"(7:56) Extra point GOOD by 13-George Sheetz. NTS 7 NOV 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#4 Robert Vaughn - QB","#51 Max Evans - RT",,,,,,,,,,,,,,"#13 George Sheetz - K","#93 Kevin Rodriguez - RDE","#66 Daniel Ellerman - RT","#65 Jose Lister - LT","#54 Dwight Neal - RG","#72 Billy Maestas - LT","#69 Ronald Graham - C","#68 Herman Ridenhour - LG","#61 Eddie Hanna - LT","#48 Jay Pippin - FS","#38 Roberto Greene - FS","#52 Alfredo Martinez - RDE","#55 Arthur McCoy - DT","#61 Edward Hoffman - RDE","#91 Kurt Smith - WLB","#59 Zachary Capone - DT","#72 David Ellis - DT","#37 David Campbell - CB","#57 John Buerger - MLB","#46 Timothy Ryder - CB"
NTS,7:55,"NTS 35",1,6,10,Kickoff,"Kick Return",,7,0,"(7:56) 13-George Sheetz kicks 66 yards from NTS 35 to NOV -1. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#30 Richard Bryant - RB",,"#9 Bobby Arnold - CB","#46 Timothy Ryder - CB","#31 Charles Jester - FS","#41 Robert Lee - CB","#48 Jay Pippin - FS","#32 Andy Pool - CB","#52 Alfredo Martinez - RDE","#82 William Gonzalez - WR","#72 David Ellis - DT","#37 David Campbell - CB","#13 George Sheetz - K",,,,,,,,,,,,,,,,,,,,
BaB,7:55,"BaB 25",1,1,10,"I Formation Power Play Action HB Downfield","4-3 Normal WLB MLB Blitz",6,7,0,"1-10-NOV 25 (7:56) 12-Juan Partlow pass complete to 83-Jose Magallanes to NOV 31 for 6 yards. Tackle by 42-Earnest Barile. 83-Jose Magallanes did some fancy footwork there.","#8 Juan Partlow - QB","#30 Richard Bryant - RB",,"#20 William Garrett - LT","#46 Daniel Crigger - FB","#82 Jose Magallanes - TE",,"#82 William Gonzalez - WR",,,,,"#77 Michael Worthington - LG","#76 Robert Dixon - RT","#61 Edmond Farr - C","#73 George Cunningham - RG","#67 Jerry Jackson - RT",,"#93 Kevin Rodriguez - RDE",,"#73 Stuart Mitchell - DT","#98 Kieth Burgess - DT","#67 James Breen - RDE","#93 Angel Lankford - WLB","#98 Bobby Smith - MLB",,"#51 George Niemann - WLB","#38 Devin Goldblatt - SS","#35 Earnest Barile - CB",,,,"#44 Floyd Torres - CB","#29 John Decker - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BaB,7:19,"BaB 31",1,2,4,"Shotgun 2 RB 3 WR FL Drag","4-3 Under Double Safety Blitz",4,7,0,"2-4-NOV 31 (7:18) 12-Juan Partlow pass complete to 10-Richard Bryant to NOV 35 for 4 yards. Tackle by 23-Devin Goldblatt.","#8 Juan Partlow - QB","#30 Richard Bryant - RB","#42 Robert Goforth - RB",,,,,"#82 William Gonzalez - WR","#14 Alvaro Boyce - WR","#88 Gabriel Somers - WR",,,"#77 Michael Worthington - LG","#76 Robert Dixon - RT","#61 Edmond Farr - C","#73 George Cunningham - RG","#67 Jerry Jackson - RT",,"#93 Kevin Rodriguez - RDE",,"#73 Stuart Mitchell - DT","#98 Kieth Burgess - DT","#67 James Breen - RDE","#93 Angel Lankford - WLB","#98 Bobby Smith - MLB",,"#51 George Niemann - WLB","#38 Devin Goldblatt - SS","#35 Earnest Barile - CB",,,,"#44 Floyd Torres - CB","#29 John Decker - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BaB,6:40,"BaB 35",1,3,,"Strong I Normal HB Power Strong","4-3 Under Double Safety Blitz",-2,7,0,"3-1-NOV 35 (6:39) 10-Richard Bryant ran to NOV 33 for -2 yards. Tackle by 93-Kevin Rodriguez.","#8 Juan Partlow - QB","#30 Richard Bryant - RB",,,"#46 Daniel Crigger - FB","#82 Jose Magallanes - TE",,"#82 William Gonzalez - WR",,"#88 Gabriel Somers - WR",,,"#77 Michael Worthington - LG","#76 Robert Dixon - RT","#61 Edmond Farr - C","#73 George Cunningham - RG","#67 Jerry Jackson - RT",,"#93 Kevin Rodriguez - RDE",,"#73 Stuart Mitchell - DT","#98 Kieth Burgess - DT","#67 James Breen - RDE","#93 Angel Lankford - WLB","#98 Bobby Smith - MLB",,"#51 George Niemann - WLB","#38 Devin Goldblatt - SS","#35 Earnest Barile - CB",,,,"#44 Floyd Torres - CB","#29 John Decker - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BaB,6:05,"BaB 33",1,4,2,Punt,"Punt Return",,7,0,"4-2-NOV 33 (6:04) 9-Anthony Fowler punts 44 yards to NTS 23. Fair Catch by 28-Ron Campbell.",,,,,,,,,,,,,,,,,,"#4 Anthony Fowler - P",,,,,,,,,,,,,,,,,,,"#61 Edmond Farr - C",,"#2 Ron Campbell - RB",,,"#51 George Niemann - WLB","#45 Dominique Foxworth - SS","#38 Devin Goldblatt - SS",,"#93 Kevin Rodriguez - RDE","#28 Irvin Vega - SS",,"#35 Earnest Barile - CB",,,,"#82 Jose Magallanes - TE","#46 Daniel Crigger - FB","#76 Robert Dixon - RT","#73 George Cunningham - RG","#77 Michael Worthington - LG","#67 Jerry Jackson - RT",,"#64 Neil Germain - RDE","#67 James Breen - RDE","#98 Kieth Burgess - DT","#73 Stuart Mitchell - DT",,,,,,,
NTS,5:56,"NTS 23",1,1,10,"Shotgun 2 RB 3 WR Shotgun Sweep","Nickel Normal SS Blitz",,7,0,"1-10-NTS 23 (5:57) 47-Julius Thibeault ran to NTS 24 for a short gain. Tackle by 32-Andy Pool.","#4 Robert Vaughn - QB","#2 Ron Campbell - RB","#47 Julius Thibeault - RB",,,,,"#82 Phil Taylor - WR","#10 Dale Larsen - WR","#12 Frank Little - WR",,,"#72 Billy Maestas - LT","#68 Herman Ridenhour - LG","#69 Ronald Graham - C","#61 Eddie Hanna - LT","#51 Max Evans - RT",,"#61 Edward Hoffman - RDE",,"#72 David Ellis - DT","#59 Zachary Capone - DT","#52 Alfredo Martinez - RDE",,"#92 Larry Menjivar - MLB",,"#91 Kurt Smith - WLB","#48 Jay Pippin - FS","#48 Christopher Womack - CB",,"#46 Timothy Ryder - CB",,"#32 Andy Pool - CB","#31 Charles Jester - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NTS,5:19,"NTS 24",1,2,10,"I Formation Normal HB Blast","4-3 Normal Double WR1",1,7,0,"2-10-NTS 24 (5:18) 28-Ron Campbell ran to NTS 24 for 1 yards. Tackle by 64-Alfredo Martinez.","#4 Robert Vaughn - QB","#2 Ron Campbell - RB",,,"#80 Michael Couch - TE","#65 Anthony Casto - LT",,"#82 Phil Taylor - WR",,"#12 Frank Little - WR",,,"#72 Billy Maestas - LT","#68 Herman Ridenhour - LG","#69 Ronald Graham - C","#61 Eddie Hanna - LT","#51 Max Evans - RT",,"#61 Edward Hoffman - RDE",,"#72 David Ellis - DT","#59 Zachary Capone - DT","#52 Alfredo Martinez - RDE","#9 Bobby Arnold - CB","#92 Larry Menjivar - MLB",,"#91 Kurt Smith - WLB","#48 Jay Pippin - FS","#48 Christopher Womack - CB",,,,"#32 Andy Pool - CB","#31 Charles Jester - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NTS,4:36,"NTS 24",1,3,9,"Shotgun Normal HB Flare","Nickel 3-3-5 Cover 2 Man Under",6,7,0,"3-9-NTS 24 (4:35) 4-Robert Vaughn pass complete to 82-Phil Taylor to NTS 30 for 6 yards. Tackle by 32-Andy Pool.","#4 Robert Vaughn - QB","#2 Ron Campbell - RB",,,,"#65 Anthony Casto - LT",,"#82 Phil Taylor - WR","#10 Dale Larsen - WR","#12 Frank Little - WR",,,"#72 Billy Maestas - LT","#68 Herman Ridenhour - LG","#69 Ronald Graham - C","#61 Eddie Hanna - LT","#51 Max Evans - RT",,"#61 Edward Hoffman - RDE",,"#72 David Ellis - DT",,"#52 Alfredo Martinez - RDE","#9 Bobby Arnold - CB","#92 Larry Menjivar - MLB",,"#91 Kurt Smith - WLB","#48 Jay Pippin - FS","#48 Christopher Womack - CB",,"#46 Timothy Ryder - CB",,"#32 Andy Pool - CB","#31 Charles Jester - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NTS,3:57,"NTS 30",1,4,3,Punt,"Punt Return",,7,0,"4-3-NTS 30 (3:56) 15-Victor Simons punts 53 yards to NOV 16. Fair Catch by 10-Richard Bryant.",,,,,,,,,,,,,,,,,,"#16 Victor Simons - P",,,,,,,,,,,,,,,,,,,"#51 Max Evans - RT",,"#30 Richard Bryant - RB",,,"#31 Charles Jester - FS","#46 Timothy Ryder - CB","#48 Jay Pippin - FS",,"#82 William Gonzalez - WR","#37 David Campbell - CB",,"#41 Robert Lee - CB",,,,"#66 Daniel Ellerman - RT","#65 Jose Lister - LT","#54 Dwight Neal - RG","#72 Billy Maestas - LT","#69 Ronald Graham - C","#68 Herman Ridenhour - LG",,"#72 David Ellis - DT","#38 Roberto Greene - FS","#52 Alfredo Martinez - RDE","#55 Arthur McCoy - DT",,,,,,,
BaB,3:48,"BaB 16",1,1,10,"I Formation Power Play Action HB Downfield","4-3 Normal OLB Blitz Inside",11,7,0,"1-10-NOV 16 (3:49) 12-Juan Partlow pass complete to 83-Jose Magallanes to NOV 27 for 11 yards. Tackle by 30-Floyd Torres. 42-Earnest Barile got away with a hold on that play. PENALTY - Facemask (NTS 29-John Decker)","#8 Juan Partlow - QB","#30 Richard Bryant - RB",,"#20 William Garrett - LT","#46 Daniel Crigger - FB","#82 Jose Magallanes - TE",,"#82 William Gonzalez - WR",,,,,"#77 Michael Worthington - LG","#76 Robert Dixon - RT","#61 Edmond Farr - C","#73 George Cunningham - RG","#67 Jerry Jackson - RT",,"#93 Kevin Rodriguez - RDE",,"#73 Stuart Mitchell - DT","#98 Kieth Burgess - DT","#67 James Breen - RDE","#93 Angel Lankford - WLB","#98 Bobby Smith - MLB",,"#51 George Niemann - WLB","#38 Devin Goldblatt - SS","#35 Earnest Barile - CB",,,,"#44 Floyd Torres - CB","#29 John Decker - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BaB,3:43,"BaB 42",1,1,10,"Goal Line Normal HB Dive","4-3 Normal WLB Outside Blitz",5,7,0,"1-10-NOV 42 (3:44) 10-Richard Bryant ran to NOV 48 for 5 yards. Tackle by 29-John Decker.","#8 Juan Partlow - QB","#30 Richard Bryant - RB",,"#44 James Leigh - RB","#46 Daniel Crigger - FB","#82 Jose Magallanes - TE","#20 William Garrett - LT",,,,,,"#77 Michael Worthington - LG","#76 Robert Dixon - RT","#61 Edmond Farr - C","#73 George Cunningham - RG","#67 Jerry Jackson - RT",,"#93 Kevin Rodriguez - RDE",,"#73 Stuart Mitchell - DT","#98 Kieth Burgess - DT","#67 James Breen - RDE","#93 Angel Lankford - WLB","#98 Bobby Smith - MLB",,"#51 George Niemann - WLB","#38 Devin Goldblatt - SS","#35 Earnest Barile - CB",,,,"#44 Floyd Torres - CB","#29 John Decker - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BaB,3:02,"BaB 48",1,2,5,"Weak I Normal WR Corner TE Middle","4-3 Normal Man Under 1",9,7,0,"2-5-NOV 48 (3:01) 12-Juan Partlow pass complete to 10-Richard Bryant to NTS 43 for 9 yards. Tackle by 30-Floyd Torres. PENALTY - Facemask (NTS 30-Floyd Torres)","#8 Juan Partlow - QB","#30 Richard Bryant - RB",,,"#46 Daniel Crigger - FB","#82 Jose Magallanes - TE",,"#82 William Gonzalez - WR",,"#88 Gabriel Somers - WR",,,"#77 Michael Worthington - LG","#76 Robert Dixon - RT","#61 Edmond Farr - C","#73 George Cunningham - RG","#67 Jerry Jackson - RT",,"#93 Kevin Rodriguez - RDE",,"#73 Stuart Mitchell - DT","#98 Kieth Burgess - DT","#67 James Breen - RDE","#93 Angel Lankford - WLB","#98 Bobby Smith - MLB",,"#51 George Niemann - WLB","#38 Devin Goldblatt - SS","#35 Earnest Barile - CB",,,,"#44 Floyd Torres - CB","#29 John Decker - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BaB,2:55,"NTS 28",1,1,10,"I Formation Normal SE Post","4-3 Under Double Safety Blitz",,7,0,"1-10-NTS 28 (2:56) 12-Juan Partlow pass incomplete, intended for 83-Jose Magallanes.","#8 Juan Partlow - QB","#42 Robert Goforth - RB",,,"#46 Daniel Crigger - FB","#82 Jose Magallanes - TE",,"#82 William Gonzalez - WR",,"#88 Gabriel Somers - WR",,,"#77 Michael Worthington - LG","#76 Robert Dixon - RT","#61 Edmond Farr - C","#73 George Cunningham - RG","#67 Jerry Jackson - RT",,"#93 Kevin Rodriguez - RDE",,"#73 Stuart Mitchell - DT","#98 Kieth Burgess - DT","#67 James Breen - RDE","#93 Angel Lankford - WLB","#98 Bobby Smith - MLB",,"#51 George Niemann - WLB","#38 Devin Goldblatt - SS","#35 Earnest Barile - CB",,,,"#44 Floyd Torres - CB","#29 John Decker - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BaB,2:51,"NTS 28",1,2,10,"Shotgun 2 RB 3 WR Shotgun Sweep","4-3 Normal Man Under 1",5,7,0,"2-10-NTS 28 (2:52) 42-Robert Goforth ran to NTS 23 for 5 yards. Tackle by 58-Bobby Smith.","#8 Juan Partlow - QB","#30 Richard Bryant - RB","#42 Robert Goforth - RB",,,,,"#82 William Gonzalez - WR","#14 Alvaro Boyce - WR","#88 Gabriel Somers - WR",,,"#77 Michael Worthington - LG","#76 Robert Dixon - RT","#61 Edmond Farr - C","#73 George Cunningham - RG","#67 Jerry Jackson - RT",,"#93 Kevin Rodriguez - RDE",,"#73 Stuart Mitchell - DT","#98 Kieth Burgess - DT","#67 James Breen - RDE","#93 Angel Lankford - WLB","#98 Bobby Smith - MLB",,"#51 George Niemann - WLB","#38 Devin Goldblatt - SS","#35 Earnest Barile - CB",,,,"#44 Floyd Torres - CB","#29 John Decker - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BaB,2:15,"NTS 23",1,3,5,"Shotgun Normal HB Delay","4-3 Normal Man Under 1",,7,0,"3-5-NTS 23 (2:14) 10-Richard Bryant ran to NTS 23 for a short gain. Tackle by 67-James Breen.","#8 Juan Partlow - QB","#30 Richard Bryant - RB",,,,"#82 Jose Magallanes - TE",,"#82 William Gonzalez - WR","#14 Alvaro Boyce - WR","#88 Gabriel Somers - WR",,,"#77 Michael Worthington - LG","#76 Robert Dixon - RT","#61 Edmond Farr - C","#73 George Cunningham - RG","#67 Jerry Jackson - RT",,"#93 Kevin Rodriguez - RDE",,"#73 Stuart Mitchell - DT","#98 Kieth Burgess - DT","#67 James Breen - RDE","#93 Angel Lankford - WLB","#98 Bobby Smith - MLB",,"#51 George Niemann - WLB","#38 Devin Goldblatt - SS","#35 Earnest Barile - CB",,,,"#44 Floyd Torres - CB","#29 John Decker - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,