HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,3,10,,,,0,0,"SDR has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RYL,15:00,"RYL 35",1,6,10,Kickoff,"Kick Return",75,0,0,"(15:00) 9-Mark Marsden kicks 75 yards from TOR 35 to SDR -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#14 Christopher Sheridan - WR",,"#48 Tony Pineda - CB","#59 Ray Millet - CB","#20 Chubby Checker - CB","#42 Thomas Inman - CB","#37 Frank Lynn - CB","#97 Victor Lewis - WLB","#41 William Ballard - CB","#21 Henry Bhakta - FS","#90 Levi Goff - MLB","#35 Howard Cardoso - SS","#9 Mark Marsden - K",,,,,,,,,,,,,,,,,,,,
SDR,15:00,"SDR 25",1,1,10,"I Formation Normal HB Dive","4-3 Normal Double Safety Blitz",4,0,0,"1-10-SDR 25 (15:00) 37-Willard Hart ran to SDR 29 for 4 yards. Tackle by 36-Randolph Clark.","#1 Jeremiah Mattes - QB","#37 Willard Hart - RB",,,"#32 Scott Valentin - RB","#2 Harry Beck - FB",,"#15 Devin Matherly - WR",,"#85 Jorge Miller - FB",,,"#76 John Beebe - LT","#66 Darrell Perkins - LG","#73 John Wetzel - C","#57 Steve Yerby - RG","#79 Kenneth Juarez - RT",,"#70 Jackie Hirsh - LDE",,"#60 Daniel McElligott - DT","#77 Leroy Kidd - DT","#93 Ahmed Case - LDE","#94 Douglas Scott - SLB","#97 Robert Staggs - MLB",,"#56 William Smith - WLB","#30 Thomas Harris - CB","#27 Nathan Windsor - CB",,,,"#32 Michael Long - SS","#36 Randolph Clark - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SDR,14:28,"SDR 29",1,2,6,"Strong I Normal HB Dive Strong","4-3 Normal SLB Outside Blitz",2,0,0,"2-6-SDR 29 (14:27) 37-Willard Hart ran to SDR 32 for 2 yards. Tackle by 60-Daniel McElligott.","#1 Jeremiah Mattes - QB","#37 Willard Hart - RB",,,"#45 Matthew Rivera - FB","#89 Edmund West - TE",,"#15 Devin Matherly - WR",,"#85 Jorge Miller - FB",,,"#76 John Beebe - LT","#66 Darrell Perkins - LG","#73 John Wetzel - C","#57 Steve Yerby - RG","#79 Kenneth Juarez - RT",,"#70 Jackie Hirsh - LDE",,"#60 Daniel McElligott - DT","#77 Leroy Kidd - DT","#93 Ahmed Case - LDE","#94 Douglas Scott - SLB","#97 Robert Staggs - MLB",,"#56 William Smith - WLB","#30 Thomas Harris - CB","#27 Nathan Windsor - CB",,,,"#32 Michael Long - SS","#36 Randolph Clark - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SDR,13:55,"SDR 32",1,3,3,"Strong I Big Backfield Drag","Goal Line 3 Deep Man",31,0,0,"3-3-SDR 32 (13:54) 1-Jeremiah Mattes pass complete to 37-Willard Hart to TOR 37 for 31 yards. 37-Willard Hart did some fancy footwork there.","#1 Jeremiah Mattes - QB","#37 Willard Hart - RB",,,"#45 Matthew Rivera - FB","#89 Edmund West - TE","#2 Harry Beck - FB","#15 Devin Matherly - WR",,,,,"#76 John Beebe - LT","#66 Darrell Perkins - LG","#73 John Wetzel - C","#57 Steve Yerby - RG","#79 Kenneth Juarez - RT",,"#70 Jackie Hirsh - LDE","#76 Angel Botts - LDE","#60 Daniel McElligott - DT","#77 Leroy Kidd - DT","#93 Ahmed Case - LDE","#94 Douglas Scott - SLB","#97 Robert Staggs - MLB",,"#56 William Smith - WLB","#30 Thomas Harris - CB","#27 Nathan Windsor - CB",,,,"#32 Michael Long - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SDR,13:06,"RYL 37",1,1,10,"Split Backs 3 Wide WR Quick Out","Nickel Normal Shallow Zone Deep",,0,0,"1-10-TOR 37 (13:05) 1-Jeremiah Mattes pass Pass knocked down by 38-Steve Slick. incomplete, intended for 46-Daniel Gordon.","#1 Jeremiah Mattes - QB","#47 Charles Gonzales - RB",,,"#32 Scott Valentin - RB",,,"#85 Jorge Miller - FB","#16 Daniel Gordon - WR","#47 Charles Owen - WR",,,"#76 John Beebe - LT","#66 Darrell Perkins - LG","#73 John Wetzel - C","#57 Steve Yerby - RG","#79 Kenneth Juarez - RT",,"#57 Douglas Brand - LDE",,"#77 Leroy Kidd - DT","#92 Gary Anderson - DT","#60 Daniel McElligott - DT",,"#95 William Winborne - MLB",,"#58 Luis Garza - WLB","#25 Samuel Upham - CB","#44 David Reagan - SS",,"#90 Steve Slick - MLB",,"#45 Wilbur Guardado - SS","#36 Randolph Clark - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SDR,13:02,"RYL 37",1,2,10,"I Formation Power HB Strong Outside","Goal Line 3 Deep Man",9,0,0,"2-10-TOR 37 (13:03) 41-Charles Gonzales ran to TOR 28 for 9 yards. Tackle by 25-Samuel Upham.","#1 Jeremiah Mattes - QB","#47 Charles Gonzales - RB",,"#45 Matthew Rivera - FB","#32 Scott Valentin - RB","#2 Harry Beck - FB",,"#85 Jorge Miller - FB",,,,,"#76 John Beebe - LT","#66 Darrell Perkins - LG","#73 John Wetzel - C","#57 Steve Yerby - RG","#79 Kenneth Juarez - RT",,"#57 Douglas Brand - LDE","#92 Gary Anderson - DT","#60 Daniel McElligott - DT","#77 Leroy Kidd - DT","#70 Jackie Hirsh - LDE","#94 Douglas Scott - SLB","#95 William Winborne - MLB",,"#58 Luis Garza - WLB","#27 Nathan Windsor - CB","#25 Samuel Upham - CB",,,,"#45 Wilbur Guardado - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SDR,12:21,"RYL 28",1,3,1,"Singleback Normal HB Inside Weak","Nickel Normal Double WR3",3,0,0,"3-1-TOR 28 (12:20) 41-Charles Gonzales ran to TOR 25 for 3 yards. Tackle by 36-Randolph Clark.","#1 Jeremiah Mattes - QB","#47 Charles Gonzales - RB",,,,"#2 Harry Beck - FB",,"#15 Devin Matherly - WR","#47 Charles Owen - WR","#85 Jorge Miller - FB",,,"#76 John Beebe - LT","#66 Darrell Perkins - LG","#73 John Wetzel - C","#57 Steve Yerby - RG","#79 Kenneth Juarez - RT",,"#70 Jackie Hirsh - LDE",,"#60 Daniel McElligott - DT","#77 Leroy Kidd - DT","#76 Angel Botts - LDE",,"#97 Robert Staggs - MLB",,"#58 Luis Garza - WLB","#30 Thomas Harris - CB","#25 Samuel Upham - CB",,"#44 David Reagan - SS",,"#45 Wilbur Guardado - SS","#36 Randolph Clark - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SDR,11:47,"RYL 25",1,1,10,"Weak I Normal HB Inside Strong","4-3 Normal Double Safety Blitz",4,0,0,"1-10-TOR 25 (11:46) 40-Scott Valentin ran to TOR 21 for 4 yards. Tackle by 47-Michael Long.","#1 Jeremiah Mattes - QB","#32 Scott Valentin - RB",,,"#45 Matthew Rivera - FB","#89 Edmund West - TE",,"#15 Devin Matherly - WR",,"#85 Jorge Miller - FB",,,"#76 John Beebe - LT","#66 Darrell Perkins - LG","#73 John Wetzel - C","#57 Steve Yerby - RG","#79 Kenneth Juarez - RT",,"#70 Jackie Hirsh - LDE",,"#60 Daniel McElligott - DT","#77 Leroy Kidd - DT","#93 Ahmed Case - LDE","#94 Douglas Scott - SLB","#97 Robert Staggs - MLB",,"#56 William Smith - WLB","#30 Thomas Harris - CB","#27 Nathan Windsor - CB",,,,"#32 Michael Long - SS","#36 Randolph Clark - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SDR,11:11,"RYL 21",1,2,6,"Weak I Normal HB Inside Weak","4-3 Under Double Safety Blitz",1,0,0,"2-6-TOR 21 (11:10) 41-Charles Gonzales ran to TOR 20 for 1 yards. Tackle by 36-Randolph Clark.","#1 Jeremiah Mattes - QB","#47 Charles Gonzales - RB",,,"#45 Matthew Rivera - FB","#89 Edmund West - TE",,"#15 Devin Matherly - WR",,"#85 Jorge Miller - FB",,,"#76 John Beebe - LT","#66 Darrell Perkins - LG","#73 John Wetzel - C","#57 Steve Yerby - RG","#79 Kenneth Juarez - RT",,"#70 Jackie Hirsh - LDE",,"#60 Daniel McElligott - DT","#77 Leroy Kidd - DT","#93 Ahmed Case - LDE","#94 Douglas Scott - SLB","#97 Robert Staggs - MLB",,"#56 William Smith - WLB","#30 Thomas Harris - CB","#27 Nathan Windsor - CB",,,,"#32 Michael Long - SS","#36 Randolph Clark - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SDR,10:32,"RYL 20",1,3,5,"Strong I Big Backfield Drag","Goal Line 3 Deep Man",,0,0,"3-5-TOR 20 (10:31) 1-Jeremiah Mattes pass complete to 45-Matthew Rivera to TOR 20 for a short gain. Tackle by 30-Thomas Harris. 45-Matthew Rivera breaks down the CB.","#1 Jeremiah Mattes - QB","#37 Willard Hart - RB",,,"#45 Matthew Rivera - FB","#89 Edmund West - TE","#2 Harry Beck - FB","#15 Devin Matherly - WR",,,,,"#76 John Beebe - LT","#66 Darrell Perkins - LG","#73 John Wetzel - C","#57 Steve Yerby - RG","#79 Kenneth Juarez - RT",,"#70 Jackie Hirsh - LDE","#76 Angel Botts - LDE","#60 Daniel McElligott - DT","#77 Leroy Kidd - DT","#93 Ahmed Case - LDE","#94 Douglas Scott - SLB","#97 Robert Staggs - MLB",,"#56 William Smith - WLB","#30 Thomas Harris - CB","#27 Nathan Windsor - CB",,,,"#32 Michael Long - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SDR,9:54,"RYL 20",1,4,5,"Field Goal","FG Block",31,3,0,"4-5-TOR 20 (9:53) 9-Ramon Loehr 37 yard field goal is GOOD. SDR 3 TOR 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#5 Thomas Wright - P","#66 Darrell Perkins - LG",,,,,,,,,,,,,,"#9 Ramon Loehr - K","#79 Kenneth Juarez - RT","#76 John Beebe - LT","#97 Jose Gonzales - RG","#66 Pedro Tozier - C","#73 John Wetzel - C","#52 Jose Blanco - RT","#57 Steve Yerby - RG","#66 Juan Montano - RG","#56 William Smith - WLB","#70 Jackie Hirsh - LDE","#94 Douglas Scott - SLB","#76 Angel Botts - LDE","#46 Joseph Larson - MLB","#77 Leroy Kidd - DT","#95 William Winborne - MLB","#93 Ahmed Case - LDE","#60 Daniel McElligott - DT","#90 Benjamin Vaughn - DT","#58 Luis Garza - WLB"
SDR,9:49,"SDR 35",1,6,10,Kickoff,"Kick Return",,3,0,"(9:50) 9-Ramon Loehr kicks 75 yards from SDR 35 to TOR -10. 24-Michael Wood to TOR 17 for 27 yards. Tackle by 31-Frank Lynn.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#24 Michael Wood - RB",,"#70 Jackie Hirsh - LDE","#95 William Winborne - MLB","#32 Michael Long - SS","#77 Leroy Kidd - DT","#94 Douglas Scott - SLB","#60 Daniel McElligott - DT","#76 Angel Botts - LDE","#44 David Reagan - SS","#97 Robert Staggs - MLB","#56 William Smith - WLB","#9 Ramon Loehr - K",,,,,,,,,,,,,,,,,,,,
RYL,9:45,"RYL 17",1,1,10,"I Formation 3WR WR Out","Dime Flat 2 Deep Man Under",,3,0,"1-10-TOR 17 (9:46) 4-Ronald Ballou pass Pass knocked down by 20-Chubby Checker. incomplete, intended for 17-Donald Pero. Pressure by 96-Stephen Williams.","#4 Ronald Ballou - QB","#34 Justin London - RB",,,"#88 Emerson Briscoe - TE",,,"#81 David Hartline - WR","#84 John Soto - WR","#16 Donald Pero - WR",,,"#65 James Hinton - LT","#71 Tommy Jensen - RG","#67 John Faul - LG","#60 Edward Sanford - RG","#53 George Sellers - RT",,"#96 Stephen Williams - LDE",,"#51 William Day - DT","#70 Raymond Gutierrez - RDE","#92 Reggie White - RDE",,"#59 Brandon George - MLB",,,"#42 Thomas Inman - CB","#20 Chubby Checker - CB","#59 Ray Millet - CB","#41 William Ballard - CB",,"#35 Howard Cardoso - SS","#21 Henry Bhakta - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RYL,9:41,"RYL 17",1,2,10,"Singleback Slot Strong HB Strong Inside","4-3 Normal Double WR2",-1,3,0,"2-10-TOR 17 (9:42) 34-Justin London ran to TOR 15 for -1 yards. Tackle by 64-Morris Buckner.","#4 Ronald Ballou - QB","#34 Justin London - RB",,,,"#81 Eusebio Ehrlich - TE",,"#81 David Hartline - WR","#84 John Soto - WR","#16 Donald Pero - WR",,,"#65 James Hinton - LT","#71 Tommy Jensen - RG","#67 John Faul - LG","#60 Edward Sanford - RG","#53 George Sellers - RT",,"#96 Stephen Williams - LDE",,"#51 William Day - DT","#70 Raymond Gutierrez - RDE","#92 Reggie White - RDE","#52 Morris Buckner - MLB","#90 Levi Goff - MLB",,"#97 Victor Lewis - WLB","#42 Thomas Inman - CB","#37 Frank Lynn - CB",,,,"#35 Howard Cardoso - SS","#20 Chubby Checker - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RYL,9:10,"RYL 15",1,3,11,"Strong I Normal HB Off Tackle Strong","4-3 Under Crash Right",5,3,0,"3-11-TOR 15 (9:09) 34-Justin London ran to TOR 20 for 5 yards. Tackle by 97-Victor Lewis.","#4 Ronald Ballou - QB","#34 Justin London - RB",,,"#88 Emerson Briscoe - TE","#81 Eusebio Ehrlich - TE",,"#81 David Hartline - WR",,"#16 Donald Pero - WR",,,"#65 James Hinton - LT","#71 Tommy Jensen - RG","#67 John Faul - LG","#60 Edward Sanford - RG","#53 George Sellers - RT",,"#96 Stephen Williams - LDE",,"#51 William Day - DT","#70 Raymond Gutierrez - RDE","#92 Reggie White - RDE","#52 Morris Buckner - MLB","#90 Levi Goff - MLB",,"#97 Victor Lewis - WLB","#42 Thomas Inman - CB","#20 Chubby Checker - CB",,,,"#35 Howard Cardoso - SS","#21 Henry Bhakta - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RYL,8:35,"RYL 20",1,4,7,Punt,"Punt Return",,3,0,"4-7-TOR 20 (8:34) 15-Mark Zeitler punts 48 yards to SDR 32. 44-Christopher Sheridan to SDR 43 for 12 yards. Tackle by 76-Angel Botts.",,,,,,,,,,,,,,,,,,"#15 Mark Zeitler - P",,,,,,,,,,,,,,,,,,,"#71 Tommy Jensen - RG",,"#14 Christopher Sheridan - WR",,,"#59 Brandon George - MLB","#48 Tony Pineda - CB","#37 Frank Lynn - CB",,"#20 Chubby Checker - CB","#97 Victor Lewis - WLB",,"#41 William Ballard - CB",,,,"#78 Jose Stevens - LG","#67 James Houghtaling - RT","#65 James Hinton - LT","#71 Robert Mason - LT","#75 Jason Ward - RG","#58 Luis Garza - WLB",,"#92 Reggie White - RDE","#94 Garret Crockett - DT","#76 Todd Boyer - DT","#65 Donald Dover - LDE",,,,,,,
SDR,8:25,"SDR 43",1,1,10,"Weak I Normal HB Inside Weak","4-3 Under Double LB Blitz",,3,0,"1-10-SDR 43 (8:26) 37-Willard Hart ran to SDR 44 for a short gain. Tackle by 97-Robert Staggs.","#1 Jeremiah Mattes - QB","#37 Willard Hart - RB",,,"#45 Matthew Rivera - FB","#89 Edmund West - TE",,"#15 Devin Matherly - WR",,"#85 Jorge Miller - FB",,,"#76 John Beebe - LT","#66 Darrell Perkins - LG","#73 John Wetzel - C","#57 Steve Yerby - RG","#79 Kenneth Juarez - RT",,"#70 Jackie Hirsh - LDE",,"#60 Daniel McElligott - DT","#77 Leroy Kidd - DT","#93 Ahmed Case - LDE","#59 Jordan Morrison - SLB","#97 Robert Staggs - MLB",,"#56 William Smith - WLB","#30 Thomas Harris - CB","#27 Nathan Windsor - CB",,,,"#45 Wilbur Guardado - SS","#36 Randolph Clark - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SDR,7:47,"SDR 44",1,2,10,"Strong I Normal HB Off Tackle Strong","4-3 Normal Double Safety Blitz",,3,0,"2-10-SDR 44 (7:46) 37-Willard Hart ran to SDR 44 for a short gain. Tackle by 96-Jackie Hirsh.","#1 Jeremiah Mattes - QB","#37 Willard Hart - RB",,,"#45 Matthew Rivera - FB","#89 Edmund West - TE",,"#15 Devin Matherly - WR",,"#85 Jorge Miller - FB",,,"#76 John Beebe - LT","#66 Darrell Perkins - LG","#73 John Wetzel - C","#57 Steve Yerby - RG","#79 Kenneth Juarez - RT",,"#70 Jackie Hirsh - LDE",,"#60 Daniel McElligott - DT","#77 Leroy Kidd - DT","#93 Ahmed Case - LDE","#94 Douglas Scott - SLB","#97 Robert Staggs - MLB",,"#56 William Smith - WLB","#30 Thomas Harris - CB","#27 Nathan Windsor - CB",,,,"#32 Michael Long - SS","#36 Randolph Clark - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SDR,7:13,"SDR 44",1,3,10,"Strong I Big Backfield Drag","Goal Line 3 Deep Man",,3,0,"3-10-SDR 44 (7:12) 1-Jeremiah Mattes pass incomplete, intended for 15-Devin Matherly. PENALTY - Pass Interference (TOR 30-Thomas Harris)","#1 Jeremiah Mattes - QB","#37 Willard Hart - RB",,,"#45 Matthew Rivera - FB","#89 Edmund West - TE","#2 Harry Beck - FB","#15 Devin Matherly - WR",,,,,"#76 John Beebe - LT","#66 Darrell Perkins - LG","#73 John Wetzel - C","#57 Steve Yerby - RG","#79 Kenneth Juarez - RT",,"#70 Jackie Hirsh - LDE","#76 Angel Botts - LDE","#60 Daniel McElligott - DT","#77 Leroy Kidd - DT","#93 Ahmed Case - LDE","#94 Douglas Scott - SLB","#97 Robert Staggs - MLB",,"#56 William Smith - WLB","#30 Thomas Harris - CB","#27 Nathan Windsor - CB",,,,"#32 Michael Long - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SDR,7:07,"RYL 45",1,1,10,"Singleback Big HB Inside Strong","4-3 Under Double Safety Blitz",3,3,0,"1-10-TOR 45 (7:08) 41-Charles Gonzales ran to TOR 42 for 3 yards. Tackle by 47-Michael Long.","#1 Jeremiah Mattes - QB","#47 Charles Gonzales - RB",,,,"#2 Harry Beck - FB","#89 Edmund West - TE","#15 Devin Matherly - WR",,"#85 Jorge Miller - FB",,,"#76 John Beebe - LT","#66 Darrell Perkins - LG","#73 John Wetzel - C","#57 Steve Yerby - RG","#79 Kenneth Juarez - RT",,"#70 Jackie Hirsh - LDE",,"#60 Daniel McElligott - DT","#77 Leroy Kidd - DT","#93 Ahmed Case - LDE","#94 Douglas Scott - SLB","#97 Robert Staggs - MLB",,"#56 William Smith - WLB","#30 Thomas Harris - CB","#27 Nathan Windsor - CB",,,,"#32 Michael Long - SS","#36 Randolph Clark - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SDR,6:28,"RYL 42",1,2,7,"Strong I Normal HB Dive Strong","4-3 Normal SLB Outside Blitz",4,3,0,"2-7-TOR 42 (6:27) 37-Willard Hart ran to TOR 38 for 4 yards. Tackle by 56-William Smith.","#1 Jeremiah Mattes - QB","#37 Willard Hart - RB",,,"#45 Matthew Rivera - FB","#89 Edmund West - TE",,"#15 Devin Matherly - WR",,"#85 Jorge Miller - FB",,,"#76 John Beebe - LT","#66 Darrell Perkins - LG","#73 John Wetzel - C","#57 Steve Yerby - RG","#79 Kenneth Juarez - RT",,"#70 Jackie Hirsh - LDE",,"#60 Daniel McElligott - DT","#77 Leroy Kidd - DT","#93 Ahmed Case - LDE","#94 Douglas Scott - SLB","#97 Robert Staggs - MLB",,"#56 William Smith - WLB","#30 Thomas Harris - CB","#27 Nathan Windsor - CB",,,,"#32 Michael Long - SS","#36 Randolph Clark - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SDR,5:47,"RYL 38",1,3,3,"Strong I Big Backfield Drag","Goal Line 3 Deep Man",3,3,0,"3-3-TOR 38 (5:46) 1-Jeremiah Mattes pass complete to 45-Matthew Rivera to TOR 35 for 3 yards. Tackle by 30-Thomas Harris. 45-Matthew Rivera made a great move on the CB.","#1 Jeremiah Mattes - QB","#37 Willard Hart - RB",,,"#45 Matthew Rivera - FB","#89 Edmund West - TE","#2 Harry Beck - FB","#15 Devin Matherly - WR",,,,,"#76 John Beebe - LT","#66 Darrell Perkins - LG","#73 John Wetzel - C","#57 Steve Yerby - RG","#79 Kenneth Juarez - RT",,"#70 Jackie Hirsh - LDE","#76 Angel Botts - LDE","#60 Daniel McElligott - DT","#77 Leroy Kidd - DT","#93 Ahmed Case - LDE","#94 Douglas Scott - SLB","#97 Robert Staggs - MLB",,"#56 William Smith - WLB","#30 Thomas Harris - CB","#27 Nathan Windsor - CB",,,,"#32 Michael Long - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SDR,5:12,"RYL 35",1,4,,"I Formation Normal HB Draw","4-3 Normal SLB Outside Blitz",2,3,0,"4-1-TOR 35 (5:11) 37-Willard Hart ran to TOR 34 for 2 yards. Tackle by 77-Leroy Kidd.","#1 Jeremiah Mattes - QB","#37 Willard Hart - RB",,,"#32 Scott Valentin - RB","#2 Harry Beck - FB",,"#15 Devin Matherly - WR",,"#85 Jorge Miller - FB",,,"#76 John Beebe - LT","#66 Darrell Perkins - LG","#73 John Wetzel - C","#57 Steve Yerby - RG","#79 Kenneth Juarez - RT",,"#70 Jackie Hirsh - LDE",,"#60 Daniel McElligott - DT","#77 Leroy Kidd - DT","#93 Ahmed Case - LDE","#94 Douglas Scott - SLB","#97 Robert Staggs - MLB",,"#56 William Smith - WLB","#30 Thomas Harris - CB","#27 Nathan Windsor - CB",,,,"#32 Michael Long - SS","#36 Randolph Clark - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SDR,4:27,"RYL 34",1,1,10,"I Formation Normal HB Draw","4-3 Normal Double Safety Blitz",3,3,0,"1-10-TOR 34 (4:26) 37-Willard Hart ran to TOR 30 for 3 yards. Tackle by 47-Michael Long.","#1 Jeremiah Mattes - QB","#37 Willard Hart - RB",,,"#32 Scott Valentin - RB","#2 Harry Beck - FB",,"#15 Devin Matherly - WR",,"#85 Jorge Miller - FB",,,"#76 John Beebe - LT","#66 Darrell Perkins - LG","#73 John Wetzel - C","#57 Steve Yerby - RG","#79 Kenneth Juarez - RT",,"#70 Jackie Hirsh - LDE",,"#60 Daniel McElligott - DT","#77 Leroy Kidd - DT","#93 Ahmed Case - LDE","#94 Douglas Scott - SLB","#97 Robert Staggs - MLB",,"#56 William Smith - WLB","#30 Thomas Harris - CB","#27 Nathan Windsor - CB",,,,"#32 Michael Long - SS","#36 Randolph Clark - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SDR,3:43,"RYL 30",1,2,7,"Strong I Normal HB Off Tackle Strong","4-3 Normal Double Safety Blitz",3,3,0,"2-7-TOR 30 (3:42) 37-Willard Hart ran to TOR 27 for 3 yards. Tackle by 47-Michael Long.","#1 Jeremiah Mattes - QB","#37 Willard Hart - RB",,,"#45 Matthew Rivera - FB","#89 Edmund West - TE",,"#15 Devin Matherly - WR",,"#85 Jorge Miller - FB",,,"#76 John Beebe - LT","#66 Darrell Perkins - LG","#73 John Wetzel - C","#57 Steve Yerby - RG","#79 Kenneth Juarez - RT",,"#70 Jackie Hirsh - LDE",,"#60 Daniel McElligott - DT","#77 Leroy Kidd - DT","#93 Ahmed Case - LDE","#94 Douglas Scott - SLB","#97 Robert Staggs - MLB",,"#56 William Smith - WLB","#30 Thomas Harris - CB","#27 Nathan Windsor - CB",,,,"#32 Michael Long - SS","#36 Randolph Clark - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SDR,3:09,"RYL 27",1,3,4,"Strong I Big Backfield Drag","Goal Line 3 Deep Man",3,3,0,"3-4-TOR 27 (3:08) 1-Jeremiah Mattes pass complete to 45-Matthew Rivera to TOR 24 for 3 yards. Tackle by 30-Thomas Harris. 45-Matthew Rivera did some fancy footwork there.","#1 Jeremiah Mattes - QB","#47 Charles Gonzales - RB",,,"#45 Matthew Rivera - FB","#89 Edmund West - TE","#2 Harry Beck - FB","#15 Devin Matherly - WR",,,,,"#76 John Beebe - LT","#66 Darrell Perkins - LG","#73 John Wetzel - C","#57 Steve Yerby - RG","#79 Kenneth Juarez - RT",,"#70 Jackie Hirsh - LDE","#76 Angel Botts - LDE","#60 Daniel McElligott - DT","#77 Leroy Kidd - DT","#93 Ahmed Case - LDE","#94 Douglas Scott - SLB","#97 Robert Staggs - MLB",,"#56 William Smith - WLB","#30 Thomas Harris - CB","#27 Nathan Windsor - CB",,,,"#32 Michael Long - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,3:05,,1,4,,,,,3,0,"Timeout SDR",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SDR,2:37,"RYL 24",1,4,,"Field Goal","FG Block",34,6,0,"4-1-TOR 24 (2:38) 9-Ramon Loehr 41 yard field goal is GOOD. SDR 6 TOR 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#5 Thomas Wright - P","#66 Darrell Perkins - LG",,,,,,,,,,,,,,"#9 Ramon Loehr - K","#79 Kenneth Juarez - RT","#76 John Beebe - LT","#97 Jose Gonzales - RG","#66 Pedro Tozier - C","#73 John Wetzel - C","#52 Jose Blanco - RT","#57 Steve Yerby - RG","#66 Juan Montano - RG","#56 William Smith - WLB","#70 Jackie Hirsh - LDE","#94 Douglas Scott - SLB","#76 Angel Botts - LDE","#46 Joseph Larson - MLB","#77 Leroy Kidd - DT","#95 William Winborne - MLB","#93 Ahmed Case - LDE","#60 Daniel McElligott - DT","#90 Benjamin Vaughn - DT","#58 Luis Garza - WLB"
SDR,2:34,"SDR 35",1,6,10,Kickoff,"Kick Return",,6,0,"(2:35) 9-Ramon Loehr kicks 69 yards from SDR 35 to TOR -4. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#24 Michael Wood - RB",,"#70 Jackie Hirsh - LDE","#95 William Winborne - MLB","#32 Michael Long - SS","#77 Leroy Kidd - DT","#94 Douglas Scott - SLB","#60 Daniel McElligott - DT","#76 Angel Botts - LDE","#44 David Reagan - SS","#97 Robert Staggs - MLB","#56 William Smith - WLB","#9 Ramon Loehr - K",,,,,,,,,,,,,,,,,,,,
RYL,2:34,"RYL 25",1,1,10,"Singleback Slot Strong HB Counter","4-3 Under Crash Right",-1,6,0,"1-10-TOR 25 (2:35) 34-Justin London ran to TOR 24 for -1 yards. Tackle by 90-Levi Goff.","#4 Ronald Ballou - QB","#34 Justin London - RB",,,,"#81 Eusebio Ehrlich - TE",,"#81 David Hartline - WR","#84 John Soto - WR","#16 Donald Pero - WR",,,"#65 James Hinton - LT","#71 Tommy Jensen - RG","#67 John Faul - LG","#60 Edward Sanford - RG","#53 George Sellers - RT",,"#96 Stephen Williams - LDE",,"#51 William Day - DT","#70 Raymond Gutierrez - RDE","#92 Reggie White - RDE","#52 Morris Buckner - MLB","#90 Levi Goff - MLB",,"#97 Victor Lewis - WLB","#42 Thomas Inman - CB","#20 Chubby Checker - CB",,,,"#35 Howard Cardoso - SS","#21 Henry Bhakta - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RYL,2:01,"RYL 24",1,2,11,"Singleback Slot Strong HB Flat","46 Heavy WLB Blitz",,6,0,"2-11-TOR 24 (2:00) 4-Ronald Ballou pass incomplete, dropped by 34-Justin London.","#4 Ronald Ballou - QB","#34 Justin London - RB",,,,"#81 Eusebio Ehrlich - TE",,"#81 David Hartline - WR","#84 John Soto - WR","#16 Donald Pero - WR",,,"#65 James Hinton - LT","#71 Tommy Jensen - RG","#67 John Faul - LG","#60 Edward Sanford - RG","#53 George Sellers - RT",,"#96 Stephen Williams - LDE",,"#51 William Day - DT","#70 Raymond Gutierrez - RDE","#92 Reggie White - RDE","#52 Morris Buckner - MLB","#59 Brandon George - MLB",,"#90 Levi Goff - MLB","#42 Thomas Inman - CB","#37 Frank Lynn - CB",,,,"#35 Howard Cardoso - SS","#20 Chubby Checker - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,