HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,3,12,,,,0,0,"SAL has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LON,15:00,"LON 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 2-Casey Taylor kicks 74 yards from LON 35 to SAL -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#6 Bill Pennington - WR",,"#62 Ruben Garza - DT","#52 David Rico - RDE","#95 Joseph Shive - DT","#97 Victor Evans - WLB","#56 Michael Koehler - MLB","#91 Denis Riley - LDE","#35 Kenneth Elder - CB","#21 William Cope - CB","#99 John Reed - MLB","#49 Daniel Ruiz - CB","#2 Casey Taylor - K",,,,,,,,,,,,,,,,,,,,
SAL,15:00,"SAL 25",1,1,10,"I Formation 3WR SE Post","Nickel Normal 2 Deep",,0,0,"1-10-SAL 25 (15:00) 3-Fred Ulrich pass Pass knocked down by 25-Ryan White. incomplete, intended for 16-Bill Pennington.","#3 Fred Ulrich - RB","#33 Henry Gilman - RB",,,"#64 Harold Frank - FB",,,"#6 Bill Pennington - WR","#89 Carlos Ducksworth - WR","#19 Walter Pratt - WR",,,"#76 James Walker - LT","#69 Dwight Sorrels - LG","#77 Edward Witt - C","#67 Stephen Obrien - RG","#64 Charles Cruz - RT",,"#99 Matthew Bussey - LDE",,"#63 Manuel Morrison - DT","#94 David Worden - DT","#94 Rudy Savory - RDE",,"#53 Issac Powell - MLB",,"#55 Adam Clawson - WLB","#28 Ryan White - CB","#36 Albert Sanders - CB",,"#92 Jeff Moore - RDE",,"#23 Harry Vance - FS","#6 Douglas Adorno - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SAL,14:56,"SAL 25",1,2,10,"Shotgun 5 Wide Slot Drag","Quarter Normal Man Cover 2",4,0,0,"2-10-SAL 25 (14:57) 3-Fred Ulrich pass complete to 89-Carlos Ducksworth to SAL 29 for 4 yards. Tackle by 40-Roy Karns.","#3 Fred Ulrich - RB",,,,,,,"#6 Bill Pennington - WR","#89 Carlos Ducksworth - WR","#19 Walter Pratt - WR","#80 Chris Moore - WR","#11 Thomas Brand - WR","#76 James Walker - LT","#69 Dwight Sorrels - LG","#77 Edward Witt - C","#67 Stephen Obrien - RG","#64 Charles Cruz - RT",,"#99 Matthew Bussey - LDE",,"#63 Manuel Morrison - DT",,"#94 Rudy Savory - RDE",,"#53 Issac Powell - MLB",,,"#28 Ryan White - CB","#36 Albert Sanders - CB","#39 Gerardo Cash - CB","#92 Jeff Moore - RDE","#20 Roy Karns - FS","#23 Harry Vance - FS","#6 Douglas Adorno - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SAL,14:15,"SAL 29",1,3,6,"Singleback Big Corner Ins","4-3 Under Crash Left",9,0,0,"3-6-SAL 29 (14:14) 3-Fred Ulrich pass complete to 80-Leo Wood to SAL 38 for 9 yards. Tackle by 44-Issac Powell. 44-Issac Powell got away with a hold on that play.","#3 Fred Ulrich - RB","#33 Henry Gilman - RB",,,,"#85 Leo Wood - TE","#81 Robert Marsh - TE","#6 Bill Pennington - WR",,"#19 Walter Pratt - WR",,,"#76 James Walker - LT","#69 Dwight Sorrels - LG","#77 Edward Witt - C","#67 Stephen Obrien - RG","#64 Charles Cruz - RT",,"#99 Matthew Bussey - LDE",,"#63 Manuel Morrison - DT","#94 David Worden - DT","#94 Rudy Savory - RDE","#99 David Smith - MLB","#53 Issac Powell - MLB",,"#55 Adam Clawson - WLB","#28 Ryan White - CB","#36 Albert Sanders - CB",,,,"#23 Harry Vance - FS","#6 Douglas Adorno - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SAL,13:39,"SAL 38",1,1,10,"Singleback Big Off Tackle Strong","4-3 Under Shallow Right Zone",12,0,0,"1-10-SAL 38 (13:38) 33-Henry Gilman ran to SAL 50 for 12 yards. Tackle by 33-Harry Vance.","#3 Fred Ulrich - RB","#33 Henry Gilman - RB",,,,"#85 Leo Wood - TE","#81 Robert Marsh - TE","#6 Bill Pennington - WR",,"#19 Walter Pratt - WR",,,"#76 James Walker - LT","#69 Dwight Sorrels - LG","#77 Edward Witt - C","#67 Stephen Obrien - RG","#64 Charles Cruz - RT",,"#99 Matthew Bussey - LDE",,"#63 Manuel Morrison - DT","#94 David Worden - DT","#94 Rudy Savory - RDE","#99 David Smith - MLB","#53 Issac Powell - MLB",,"#55 Adam Clawson - WLB","#28 Ryan White - CB","#36 Albert Sanders - CB",,,,"#23 Harry Vance - FS","#6 Douglas Adorno - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SAL,12:54,"SAL 50",1,1,10,"Weak I Big WR Post TE Out","Goal Line 3 Deep Man",3,0,0,"1-10-SAL 50 (12:53) 3-Fred Ulrich pass complete to 33-Henry Gilman to LON 47 for 3 yards. Tackle by 25-Ryan White.","#3 Fred Ulrich - RB","#33 Henry Gilman - RB",,,"#64 Harold Frank - FB","#85 Leo Wood - TE","#81 Robert Marsh - TE","#6 Bill Pennington - WR",,,,,"#76 James Walker - LT","#69 Dwight Sorrels - LG","#77 Edward Witt - C","#67 Stephen Obrien - RG","#64 Charles Cruz - RT",,"#99 Matthew Bussey - LDE","#73 Douglas Perkins - LDE","#63 Manuel Morrison - DT","#94 David Worden - DT","#94 Rudy Savory - RDE","#99 David Smith - MLB","#53 Issac Powell - MLB",,"#55 Adam Clawson - WLB","#28 Ryan White - CB","#36 Albert Sanders - CB",,,,"#23 Harry Vance - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SAL,12:15,"LON 47",1,2,7,"Shotgun 5 Wide Parallel Slants","Quarter Normal Man Short Zone",8,0,0,"2-7-LON 47 (12:14) 3-Fred Ulrich pass complete to 16-Bill Pennington to LON 40 for 8 yards. Tackle by 40-Roy Karns. Nice job by 16-Bill Pennington on that route to lose his coverage.","#3 Fred Ulrich - RB",,,,,,,"#19 Walter Pratt - WR","#80 Chris Moore - WR","#89 Carlos Ducksworth - WR","#11 Thomas Brand - WR","#6 Bill Pennington - WR","#76 James Walker - LT","#69 Dwight Sorrels - LG","#77 Edward Witt - C","#67 Stephen Obrien - RG","#64 Charles Cruz - RT",,"#99 Matthew Bussey - LDE",,"#63 Manuel Morrison - DT",,"#94 Rudy Savory - RDE",,"#53 Issac Powell - MLB",,,"#28 Ryan White - CB","#36 Albert Sanders - CB","#39 Gerardo Cash - CB","#92 Jeff Moore - RDE","#20 Roy Karns - FS","#23 Harry Vance - FS","#6 Douglas Adorno - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SAL,11:29,"LON 40",1,1,10,"I Formation Power HB Sweep Weak","Goal Line Attack #2",-2,0,0,"1-10-LON 40 (11:28) 33-Henry Gilman ran to LON 42 for -2 yards. Tackle by 44-Issac Powell.","#3 Fred Ulrich - RB","#33 Henry Gilman - RB",,"#81 Robert Marsh - TE","#64 Harold Frank - FB","#85 Leo Wood - TE",,"#19 Walter Pratt - WR",,,,,"#76 James Walker - LT","#69 Dwight Sorrels - LG","#77 Edward Witt - C","#67 Stephen Obrien - RG","#64 Charles Cruz - RT",,"#99 Matthew Bussey - LDE","#73 Douglas Perkins - LDE","#63 Manuel Morrison - DT","#94 David Worden - DT","#94 Rudy Savory - RDE","#99 David Smith - MLB","#53 Issac Powell - MLB",,"#55 Adam Clawson - WLB","#28 Ryan White - CB","#36 Albert Sanders - CB",,,,"#23 Harry Vance - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SAL,10:46,"LON 42",1,2,12,"Singleback Slot Strong HB Strong Inside","Nickel Strong 2 Deep Man Under",,0,0,"2-12-LON 42 (10:45) PENALTY - False Start (SAL 3-Fred Ulrich)","#3 Fred Ulrich - RB","#33 Henry Gilman - RB",,,,"#85 Leo Wood - TE",,"#19 Walter Pratt - WR","#80 Chris Moore - WR","#89 Carlos Ducksworth - WR",,,"#76 James Walker - LT","#69 Dwight Sorrels - LG","#77 Edward Witt - C","#67 Stephen Obrien - RG","#64 Charles Cruz - RT",,"#99 Matthew Bussey - LDE",,"#63 Manuel Morrison - DT","#94 David Worden - DT","#94 Rudy Savory - RDE",,"#53 Issac Powell - MLB",,"#55 Adam Clawson - WLB","#28 Ryan White - CB","#36 Albert Sanders - CB",,"#92 Jeff Moore - RDE",,"#23 Harry Vance - FS","#6 Douglas Adorno - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SAL,10:44,"LON 47",1,2,17,"Goal Line Normal HB Pitch Weak","Goal Line 3 Deep Man",8,0,0,"2-17-LON 47 (10:45) 33-Henry Gilman ran to LON 39 for 8 yards. Tackle by 44-Issac Powell.","#3 Fred Ulrich - RB","#33 Henry Gilman - RB",,"#44 Robert Carlos - WR","#64 Harold Frank - FB","#85 Leo Wood - TE","#81 Robert Marsh - TE",,,,,,"#76 James Walker - LT","#69 Dwight Sorrels - LG","#77 Edward Witt - C","#67 Stephen Obrien - RG","#64 Charles Cruz - RT",,"#99 Matthew Bussey - LDE","#73 Douglas Perkins - LDE","#63 Manuel Morrison - DT","#94 David Worden - DT","#94 Rudy Savory - RDE","#99 David Smith - MLB","#53 Issac Powell - MLB",,"#55 Adam Clawson - WLB","#28 Ryan White - CB","#36 Albert Sanders - CB",,,,"#23 Harry Vance - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SAL,10:02,"LON 39",1,3,10,"I Formation Normal FL Hitch","3-4 Normal 2 Deep Man",4,0,0,"3-10-LON 39 (10:01) 3-Fred Ulrich pass complete to 16-Bill Pennington to LON 35 for 4 yards. Tackle by 25-Ryan White. LON 73-Rudy Savory was injured on the play. He looks like he should be able to return.","#3 Fred Ulrich - RB","#33 Henry Gilman - RB",,,"#64 Harold Frank - FB","#85 Leo Wood - TE",,"#6 Bill Pennington - WR",,"#19 Walter Pratt - WR",,,"#76 James Walker - LT","#69 Dwight Sorrels - LG","#77 Edward Witt - C","#67 Stephen Obrien - RG","#64 Charles Cruz - RT",,"#99 Matthew Bussey - LDE",,"#63 Manuel Morrison - DT",,"#94 Rudy Savory - RDE","#99 David Smith - MLB","#53 Issac Powell - MLB","#91 William Holmes - MLB","#55 Adam Clawson - WLB","#28 Ryan White - CB","#36 Albert Sanders - CB",,,,"#23 Harry Vance - FS","#6 Douglas Adorno - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SAL,9:17,"LON 35",1,4,5,"Field Goal","FG Block",35,0,0,"4-5-LON 35 (9:16)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#33 Henry Gilman - RB","#60 Robert Frazer - RG",,,,,,,,,,,,,,"#24 Gerardo Ford - CB","#77 Edward Witt - C","#76 James Walker - LT","#64 Charles Cruz - RT","#67 Stephen Obrien - RG","#74 William Scott - LT","#69 Dwight Sorrels - LG","#85 Leo Wood - TE","#81 Robert Marsh - TE","#99 Matthew Bussey - LDE","#94 David Worden - DT","#71 Eric Pirkle - DT","#53 Issac Powell - MLB","#20 Roy Karns - FS","#39 Gerardo Cash - CB","#55 Adam Clawson - WLB","#71 Christopher Recker - C","#63 Manuel Morrison - DT","#6 Douglas Adorno - FS","#73 Douglas Perkins - LDE"
LON,9:11,"LON 42",1,1,10,"I Formation Power HB Dive Weak","46 Heavy 2 Deep Man Under",7,0,0,"1-10-LON 42 (9:12) 24-Michael Torres ran to LON 49 for 7 yards. Tackle by 27-Jamal Kelly.","#7 Juan Raine - QB","#24 Michael Torres - RB",,"#21 Michael Gardner - RB","#29 Rudolph Tarr - FB","#80 James Everett - FB",,"#10 Rick Graham - WR",,,,,"#73 Kevin Shaw - LT","#63 Michael Weingarten - LG","#57 Russell Kober - C","#77 Russell Smith - LT","#76 Richard Brownell - RG",,"#92 Ronald Pigg - LDE",,"#95 Joseph Shive - DT","#64 David Harvey - LDE","#91 David Miller - RDE","#52 Isaac Medina - SLB","#56 Michael Koehler - MLB",,"#97 Victor Evans - WLB","#47 Timothy Taylor - SLB","#35 Kenneth Elder - CB",,,,"#71 Jamal Kelly - LDE","#20 Andrew Beam - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LON,8:37,"LON 49",1,2,3,"Weak I Normal Skinny Posts","4-3 Normal WLB Outside Blitz",5,0,0,"2-3-LON 49 (8:36) 17-Juan Raine pass complete to 24-Michael Torres to SAL 46 for 5 yards. Tackle by 27-Jamal Kelly. Nice job by 24-Michael Torres on that route to lose his coverage.","#7 Juan Raine - QB","#24 Michael Torres - RB",,,"#29 Rudolph Tarr - FB","#80 James Everett - FB",,"#10 Rick Graham - WR",,"#80 Billie Flakes - WR",,,"#73 Kevin Shaw - LT","#63 Michael Weingarten - LG","#57 Russell Kober - C","#77 Russell Smith - LT","#76 Richard Brownell - RG",,"#92 Ronald Pigg - LDE",,"#95 Joseph Shive - DT","#64 David Harvey - LDE","#91 David Miller - RDE","#52 Isaac Medina - SLB","#56 Michael Koehler - MLB",,"#97 Victor Evans - WLB","#47 Timothy Taylor - SLB","#35 Kenneth Elder - CB",,,,"#71 Jamal Kelly - LDE","#20 Andrew Beam - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LON,8:02,"SAL 46",1,1,10,"I Formation Normal HB Blast","4-3 Normal WLB Outside Blitz",3,0,0,"1-10-SAL 46 (8:01) 24-Michael Torres ran to SAL 42 for 3 yards. Tackle by 94-Michael Koehler.","#7 Juan Raine - QB","#24 Michael Torres - RB",,,"#29 Rudolph Tarr - FB","#80 James Everett - FB",,"#10 Rick Graham - WR",,"#80 Billie Flakes - WR",,,"#73 Kevin Shaw - LT","#63 Michael Weingarten - LG","#57 Russell Kober - C","#77 Russell Smith - LT","#76 Richard Brownell - RG",,"#92 Ronald Pigg - LDE",,"#95 Joseph Shive - DT","#64 David Harvey - LDE","#91 David Miller - RDE","#52 Isaac Medina - SLB","#56 Michael Koehler - MLB",,"#97 Victor Evans - WLB","#47 Timothy Taylor - SLB","#35 Kenneth Elder - CB",,,,"#71 Jamal Kelly - LDE","#20 Andrew Beam - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LON,7:19,"SAL 42",1,2,7,"Singleback Big HB Pitch Weak","4-3 Normal WLB Outside Blitz",-1,0,0,"2-7-SAL 42 (7:18) 24-Michael Torres ran to SAL 43 for -1 yards. Tackle by 59-Victor Evans.","#7 Juan Raine - QB","#24 Michael Torres - RB",,,,"#80 James Everett - FB","#62 Kevin Conti - LG","#10 Rick Graham - WR",,"#80 Billie Flakes - WR",,,"#73 Kevin Shaw - LT","#63 Michael Weingarten - LG","#57 Russell Kober - C","#77 Russell Smith - LT","#76 Richard Brownell - RG",,"#92 Ronald Pigg - LDE",,"#95 Joseph Shive - DT","#64 David Harvey - LDE","#91 David Miller - RDE","#52 Isaac Medina - SLB","#56 Michael Koehler - MLB",,"#97 Victor Evans - WLB","#47 Timothy Taylor - SLB","#35 Kenneth Elder - CB",,,,"#71 Jamal Kelly - LDE","#20 Andrew Beam - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LON,6:45,"SAL 43",1,3,7,"I Formation Normal HB Dive","4-3 Normal WLB Outside Blitz",3,0,0,"3-7-SAL 43 (6:44) 21-Michael Gardner ran to SAL 40 for 3 yards. Tackle by 52-Isaac Medina.","#7 Juan Raine - QB","#21 Michael Gardner - RB",,,"#29 Rudolph Tarr - FB","#80 James Everett - FB",,"#10 Rick Graham - WR",,"#80 Billie Flakes - WR",,,"#73 Kevin Shaw - LT","#63 Michael Weingarten - LG","#57 Russell Kober - C","#77 Russell Smith - LT","#76 Richard Brownell - RG",,"#92 Ronald Pigg - LDE",,"#95 Joseph Shive - DT","#64 David Harvey - LDE","#91 David Miller - RDE","#52 Isaac Medina - SLB","#56 Michael Koehler - MLB",,"#97 Victor Evans - WLB","#47 Timothy Taylor - SLB","#35 Kenneth Elder - CB",,,,"#71 Jamal Kelly - LDE","#20 Andrew Beam - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LON,6:12,"SAL 40",1,4,4,"Field Goal","FG Block",50,0,0,"4-4-SAL 40 (6:11) 2-Casey Taylor 58 yard field goal is NO GOOD. (Short)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#1 Billy Paul - P","#71 Christopher Recker - C",,,,,,,,,,,,,,"#2 Casey Taylor - K","#53 Issac Powell - MLB","#76 Richard Brownell - RG","#78 Carl Weise - LT","#77 Russell Smith - LT","#63 Michael Weingarten - LG","#60 Jeffrey Rosales - LG","#65 John Brown - C","#71 Eric Pirkle - DT","#96 Steven Clark - LDE","#95 Joseph Shive - DT","#91 David Miller - RDE","#56 Michael Koehler - MLB","#21 William Cope - CB","#52 David Rico - RDE","#64 David Harvey - LDE","#99 John Reed - MLB","#52 Isaac Medina - SLB","#97 Victor Evans - WLB","#91 Denis Riley - LDE"
SAL,6:06,"SAL 47",1,1,10,"I Formation Power HB Dive Weak","Goal Line 3 Deep Man",3,0,0,"1-10-SAL 47 (6:07) 33-Henry Gilman ran to LON 50 for 3 yards. Tackle by 36-Albert Sanders.","#3 Fred Ulrich - RB","#33 Henry Gilman - RB",,"#81 Robert Marsh - TE","#64 Harold Frank - FB","#85 Leo Wood - TE",,"#6 Bill Pennington - WR",,,,,"#76 James Walker - LT","#69 Dwight Sorrels - LG","#77 Edward Witt - C","#67 Stephen Obrien - RG","#64 Charles Cruz - RT",,"#99 Matthew Bussey - LDE","#73 Douglas Perkins - LDE","#63 Manuel Morrison - DT","#94 David Worden - DT","#63 Otis White - LDE","#99 David Smith - MLB","#53 Issac Powell - MLB",,"#55 Adam Clawson - WLB","#28 Ryan White - CB","#36 Albert Sanders - CB",,,,"#23 Harry Vance - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SAL,5:33,"LON 50",1,2,7,"I Formation Power PA Flats","Goal Line 3 Deep Man",23,0,0,"2-7-LON 50 (5:32) 3-Fred Ulrich pass complete to 81-Robert Marsh to LON 27 for 23 yards. Tackle by 33-Harry Vance.","#3 Fred Ulrich - RB","#33 Henry Gilman - RB",,"#81 Robert Marsh - TE","#64 Harold Frank - FB","#85 Leo Wood - TE",,"#6 Bill Pennington - WR",,,,,"#76 James Walker - LT","#69 Dwight Sorrels - LG","#77 Edward Witt - C","#67 Stephen Obrien - RG","#64 Charles Cruz - RT",,"#99 Matthew Bussey - LDE","#73 Douglas Perkins - LDE","#63 Manuel Morrison - DT","#94 David Worden - DT","#63 Otis White - LDE","#99 David Smith - MLB","#53 Issac Powell - MLB",,"#55 Adam Clawson - WLB","#28 Ryan White - CB","#36 Albert Sanders - CB",,,,"#23 Harry Vance - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SAL,4:49,"LON 27",1,1,10,"Singleback Slot Strong HB Counter","Nickel Normal Shallow Zone Deep",14,0,0,"1-10-LON 27 (4:48) 33-Henry Gilman ran to LON 12 for 14 yards. Tackle by 33-Harry Vance.","#3 Fred Ulrich - RB","#33 Henry Gilman - RB",,,,"#85 Leo Wood - TE",,"#6 Bill Pennington - WR","#89 Carlos Ducksworth - WR","#19 Walter Pratt - WR",,,"#76 James Walker - LT","#69 Dwight Sorrels - LG","#77 Edward Witt - C","#67 Stephen Obrien - RG","#64 Charles Cruz - RT",,"#99 Matthew Bussey - LDE",,"#63 Manuel Morrison - DT","#94 David Worden - DT","#94 Rudy Savory - RDE",,"#53 Issac Powell - MLB",,"#55 Adam Clawson - WLB","#28 Ryan White - CB","#36 Albert Sanders - CB",,"#92 Jeff Moore - RDE",,"#23 Harry Vance - FS","#6 Douglas Adorno - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SAL,4:09,"LON 12",1,1,10,"Singleback Big Off Tackle Strong","4-3 Under Crash Left",7,0,0,"1-10-LON 12 (4:08) 44-Robert Carlos ran to LON 5 for 7 yards. Tackle by 6-Douglas Adorno.","#3 Fred Ulrich - RB","#44 Robert Carlos - WR",,,,"#85 Leo Wood - TE","#81 Robert Marsh - TE","#6 Bill Pennington - WR",,"#19 Walter Pratt - WR",,,"#76 James Walker - LT","#69 Dwight Sorrels - LG","#77 Edward Witt - C","#67 Stephen Obrien - RG","#64 Charles Cruz - RT",,"#99 Matthew Bussey - LDE",,"#63 Manuel Morrison - DT","#94 David Worden - DT","#94 Rudy Savory - RDE","#99 David Smith - MLB","#53 Issac Powell - MLB",,"#55 Adam Clawson - WLB","#28 Ryan White - CB","#36 Albert Sanders - CB",,,,"#23 Harry Vance - FS","#6 Douglas Adorno - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SAL,3:34,"LON 5",1,2,3,"I Formation Power HB Dive Weak","Goal Line Attack #2",3,0,0,"2-3-LON 5 (3:33) 44-Robert Carlos ran to LON 2 for 3 yards. Tackle by 55-Adam Clawson.","#3 Fred Ulrich - RB","#44 Robert Carlos - WR",,"#81 Robert Marsh - TE","#64 Harold Frank - FB","#85 Leo Wood - TE",,"#6 Bill Pennington - WR",,,,,"#76 James Walker - LT","#69 Dwight Sorrels - LG","#77 Edward Witt - C","#67 Stephen Obrien - RG","#64 Charles Cruz - RT",,"#99 Matthew Bussey - LDE","#73 Douglas Perkins - LDE","#63 Manuel Morrison - DT","#94 David Worden - DT","#94 Rudy Savory - RDE","#99 David Smith - MLB","#53 Issac Powell - MLB",,"#55 Adam Clawson - WLB","#28 Ryan White - CB","#36 Albert Sanders - CB",,,,"#23 Harry Vance - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SAL,2:50,"LON 2",1,3,,"Singleback Slot Strong HB Counter","Nickel Normal Double WR1",2,6,0,"3-1-LON 2 (2:49) 33-Henry Gilman ran for 2 yards. TOUCHDOWN! SAL 6 LON 0","#3 Fred Ulrich - RB","#33 Henry Gilman - RB",,,,"#85 Leo Wood - TE",,"#6 Bill Pennington - WR","#89 Carlos Ducksworth - WR","#19 Walter Pratt - WR",,,"#76 James Walker - LT","#69 Dwight Sorrels - LG","#77 Edward Witt - C","#67 Stephen Obrien - RG","#64 Charles Cruz - RT",,"#99 Matthew Bussey - LDE",,"#63 Manuel Morrison - DT","#94 David Worden - DT","#94 Rudy Savory - RDE",,"#53 Issac Powell - MLB",,"#55 Adam Clawson - WLB","#28 Ryan White - CB","#36 Albert Sanders - CB",,"#92 Jeff Moore - RDE",,"#23 Harry Vance - FS","#6 Douglas Adorno - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SAL,2:45,"LON 15",1,7,15,"Field Goal","FG Block",26,6,0,"(2:46) Extra point by 23-Gerardo Ford is NO GOOD. (Wide Right)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#6 Bill Pennington - WR","#67 Stephen Obrien - RG",,,,,,,,,,,,,,"#24 Gerardo Ford - CB","#77 Edward Witt - C","#76 James Walker - LT","#60 Robert Frazer - RG","#74 William Scott - LT","#69 Dwight Sorrels - LG","#64 Charles Cruz - RT","#85 Leo Wood - TE","#81 Robert Marsh - TE","#99 Matthew Bussey - LDE","#94 David Worden - DT","#71 Eric Pirkle - DT","#53 Issac Powell - MLB","#39 Gerardo Cash - CB","#55 Adam Clawson - WLB","#73 Douglas Perkins - LDE","#71 Christopher Recker - C","#63 Manuel Morrison - DT","#94 Rudy Savory - RDE","#6 Douglas Adorno - FS"
SAL,2:45,"SAL 35",1,6,10,Kickoff,"Kick Return",,6,0,"(2:46) 16-Bill Pennington kicks 49 yards from SAL 35 to LON 16. 24-Michael Torres to LON 29 for 14 yards. Tackle by 49-Daniel Ruiz. SAL 35-Kenneth Elder was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#24 Michael Torres - RB",,"#29 Matthew Harris - CB","#94 David Worden - DT","#53 Issac Powell - MLB","#99 Matthew Bussey - LDE","#71 Eric Pirkle - DT","#39 Gerardo Cash - CB","#6 Douglas Adorno - FS","#92 Jeff Moore - RDE","#55 Adam Clawson - WLB","#63 Manuel Morrison - DT","#6 Bill Pennington - WR",,,,,,,,,,,,,,,,,,,,
LON,2:43,"LON 29",1,1,10,"I Formation Normal FL Hitch","4-3 Under Double LB Blitz",2,6,0,"1-10-LON 29 (2:44) 17-Juan Raine pass complete to 13-Rick Graham to LON 31 for 2 yards. Tackle by 20-Andrew Beam.","#7 Juan Raine - QB","#24 Michael Torres - RB",,,"#29 Rudolph Tarr - FB","#80 James Everett - FB",,"#10 Rick Graham - WR",,"#80 Billie Flakes - WR",,,"#73 Kevin Shaw - LT","#63 Michael Weingarten - LG","#57 Russell Kober - C","#77 Russell Smith - LT","#76 Richard Brownell - RG",,"#92 Ronald Pigg - LDE",,"#95 Joseph Shive - DT","#64 David Harvey - LDE","#91 David Miller - RDE","#52 Isaac Medina - SLB","#56 Michael Koehler - MLB",,"#97 Victor Evans - WLB","#47 Timothy Taylor - SLB","#35 Kenneth Elder - CB",,,,"#71 Jamal Kelly - LDE","#20 Andrew Beam - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LON,2:06,"LON 31",1,2,8,"I Formation 3WR FL Post","Nickel Normal Double WR2",,6,0,"2-8-LON 31 (2:05) 17-Juan Raine pass Pass knocked down by 20-Andrew Beam. incomplete, intended for 11-Billie Flakes. 32-Timothy Taylor got away with a hold on that play.","#7 Juan Raine - QB","#24 Michael Torres - RB",,,"#29 Rudolph Tarr - FB",,,"#10 Rick Graham - WR","#18 David Jackson - WR","#80 Billie Flakes - WR",,,"#73 Kevin Shaw - LT","#63 Michael Weingarten - LG","#57 Russell Kober - C","#77 Russell Smith - LT","#76 Richard Brownell - RG",,"#92 Ronald Pigg - LDE",,"#95 Joseph Shive - DT","#64 David Harvey - LDE","#91 David Miller - RDE",,"#56 Michael Koehler - MLB",,"#97 Victor Evans - WLB","#47 Timothy Taylor - SLB","#35 Kenneth Elder - CB",,"#49 Daniel Ruiz - CB",,"#71 Jamal Kelly - LDE","#20 Andrew Beam - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LON,2:00,"LON 31",1,3,8,"I Formation 3WR HB Inside Weak","Nickel 3-3-5 Cover 2 Man Under",5,6,0,"3-8-LON 31 (2:01) 24-Michael Torres ran to LON 36 for 5 yards. Tackle by 20-Andrew Beam.","#7 Juan Raine - QB","#24 Michael Torres - RB",,,"#29 Rudolph Tarr - FB",,,"#10 Rick Graham - WR","#18 David Jackson - WR","#80 Billie Flakes - WR",,,"#73 Kevin Shaw - LT","#63 Michael Weingarten - LG","#57 Russell Kober - C","#77 Russell Smith - LT","#76 Richard Brownell - RG",,"#92 Ronald Pigg - LDE",,"#95 Joseph Shive - DT",,"#91 David Miller - RDE","#52 Isaac Medina - SLB","#56 Michael Koehler - MLB",,"#97 Victor Evans - WLB","#47 Timothy Taylor - SLB","#35 Kenneth Elder - CB",,"#49 Daniel Ruiz - CB",,"#71 Jamal Kelly - LDE","#20 Andrew Beam - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LON,1:21,"LON 36",1,4,3,Punt,"Punt Return",47,6,0,"4-3-LON 36 (1:20) 14-Billy Paul punts 47 yards to SAL 17. LON 63-Michael Weingarten was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,"#1 Billy Paul - P",,,,,,,,,,,,,,,,,,,"#71 Christopher Recker - C",,"#6 Bill Pennington - WR",,,"#35 Kenneth Elder - CB","#52 David Rico - RDE","#56 Michael Koehler - MLB",,"#21 William Cope - CB","#49 Daniel Ruiz - CB",,"#97 Victor Evans - WLB",,,,"#76 Richard Brownell - RG","#78 Carl Weise - LT","#77 Russell Smith - LT","#63 Michael Weingarten - LG","#60 Jeffrey Rosales - LG","#65 John Brown - C",,"#52 Isaac Medina - SLB","#95 Joseph Shive - DT","#91 David Miller - RDE","#96 Steven Clark - LDE",,,,,,,