HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,4,10,,,,0,0,"BRO has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFB,15:00,"SFB 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 3-Christopher Webb kicks 75 yards from SFB 35 to BRO -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#33 James Cortez - RB",,"#50 Paul Dwyer - DT","#99 Jeremy Proffitt - MLB","#40 Robert Graham - SS","#48 Joshua Lutes - SS","#54 Jaime Sudduth - RDE","#51 Ricky Pope - DT","#76 Larry Rosenbloom - DT","#46 Victor Hansen - FS","#60 Brian Rivera - LDE","#73 Ian Robertson - RDE","#3 Christopher Webb - K",,,,,,,,,,,,,,,,,,,,
BRO,15:00,"BRO 25",1,1,10,"I Formation Normal PA Fullback Flat","4-3 Under Double Safety Blitz",,0,0,"1-10-BRO 25 (15:00) 7-Trent Townsend pass incomplete, intended for 80-Dennis Waterman.","#7 Trent Townsend - QB","#33 James Cortez - RB",,,"#67 Mark Carlson - LG","#80 Dennis Waterman - TE",,"#82 Raymond Littlejohn - WR",,"#13 Andrew Meade - WR",,,"#75 Leslie Sharpe - LT","#55 Tomas Smith - LG","#66 Kevin Edwards - C","#54 Curtis Maldonado - RG","#70 Anthony Hardy - RT",,"#95 Robert Eastin - RDE",,"#91 Kenneth Doerr - DT","#96 Amos Gaines - DT","#53 Ross Xiong - RDE","#55 John Marin - DT","#57 Ryan Lewis - MLB",,"#59 Stephen Holtz - WLB","#20 Eddie Stanford - CB","#23 Daniel Younkin - CB",,,,"#22 Freddy Lopez - FS","#29 John Decker - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRO,14:58,"BRO 25",1,2,10,"Split Backs 3 Wide WR Post","Nickel Blitz Triple CB Blitz",8,0,0,"2-10-BRO 25 (14:59) 7-Trent Townsend pass complete to 12-Anthony Torres to BRO 33 for 8 yards. Tackle by 57-Ryan Lewis.","#7 Trent Townsend - QB","#33 James Cortez - RB",,,"#67 Mark Carlson - LG",,,"#82 Raymond Littlejohn - WR","#12 Anthony Torres - WR","#13 Andrew Meade - WR",,,"#75 Leslie Sharpe - LT","#55 Tomas Smith - LG","#66 Kevin Edwards - C","#54 Curtis Maldonado - RG","#70 Anthony Hardy - RT",,"#95 Robert Eastin - RDE",,"#91 Kenneth Doerr - DT","#96 Amos Gaines - DT","#53 Ross Xiong - RDE",,"#57 Ryan Lewis - MLB",,"#59 Stephen Holtz - WLB","#20 Eddie Stanford - CB","#23 Daniel Younkin - CB",,"#21 Billy Wheeler - SS",,"#22 Freddy Lopez - FS","#29 John Decker - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRO,14:15,"BRO 33",1,3,2,"Shotgun Normal TE Out","Nickel Normal 2 Deep",5,0,0,"3-2-BRO 33 (14:14) 7-Trent Townsend pass complete to 80-Dennis Waterman to BRO 38 for 5 yards. Tackle by 57-Ryan Lewis.","#7 Trent Townsend - QB","#33 James Cortez - RB",,,,"#80 Dennis Waterman - TE",,"#12 Matthew Parks - WR","#13 Andrew Meade - WR","#82 Raymond Littlejohn - WR",,,"#75 Leslie Sharpe - LT","#55 Tomas Smith - LG","#66 Kevin Edwards - C","#54 Curtis Maldonado - RG","#70 Anthony Hardy - RT",,"#95 Robert Eastin - RDE",,"#91 Kenneth Doerr - DT","#96 Amos Gaines - DT","#53 Ross Xiong - RDE",,"#57 Ryan Lewis - MLB",,"#59 Stephen Holtz - WLB","#20 Eddie Stanford - CB","#23 Daniel Younkin - CB",,"#21 Billy Wheeler - SS",,"#22 Freddy Lopez - FS","#29 John Decker - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRO,13:42,"BRO 38",1,1,10,"Strong I Normal HB Off Tackle Strong","4-3 Normal Cover 2",1,0,0,"1-10-BRO 38 (13:41) 33-James Cortez ran to BRO 39 for 1 yards. Tackle by 75-Robert Eastin.","#7 Trent Townsend - QB","#33 James Cortez - RB",,,"#67 Mark Carlson - LG","#80 Dennis Waterman - TE",,"#82 Raymond Littlejohn - WR",,"#13 Andrew Meade - WR",,,"#75 Leslie Sharpe - LT","#55 Tomas Smith - LG","#66 Kevin Edwards - C","#54 Curtis Maldonado - RG","#70 Anthony Hardy - RT",,"#95 Robert Eastin - RDE",,"#91 Kenneth Doerr - DT","#96 Amos Gaines - DT","#53 Ross Xiong - RDE","#55 John Marin - DT","#57 Ryan Lewis - MLB",,"#59 Stephen Holtz - WLB","#20 Eddie Stanford - CB","#23 Daniel Younkin - CB",,,,"#22 Freddy Lopez - FS","#29 John Decker - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRO,12:59,"BRO 39",1,2,9,"Split Backs 3 Wide Dive Left","Nickel Normal 2 Deep",4,0,0,"2-9-BRO 39 (12:58) 23-Mark Carlson ran to BRO 43 for 4 yards. Tackle by 71-Kenneth Doerr.","#7 Trent Townsend - QB","#33 James Cortez - RB",,,"#67 Mark Carlson - LG",,,"#82 Raymond Littlejohn - WR","#12 Anthony Torres - WR","#13 Andrew Meade - WR",,,"#75 Leslie Sharpe - LT","#55 Tomas Smith - LG","#66 Kevin Edwards - C","#54 Curtis Maldonado - RG","#70 Anthony Hardy - RT",,"#95 Robert Eastin - RDE",,"#91 Kenneth Doerr - DT","#96 Amos Gaines - DT","#53 Ross Xiong - RDE",,"#57 Ryan Lewis - MLB",,"#59 Stephen Holtz - WLB","#20 Eddie Stanford - CB","#23 Daniel Younkin - CB",,"#21 Billy Wheeler - SS",,"#22 Freddy Lopez - FS","#29 John Decker - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRO,12:19,"BRO 43",1,3,6,"Goal Line Normal HB Toss Strong","Goal Line Attack #3",2,0,0,"3-6-BRO 43 (12:18) 33-James Cortez ran to BRO 45 for 2 yards. Tackle by 57-Ryan Lewis.","#7 Trent Townsend - QB","#33 James Cortez - RB",,"#44 Eric McCammon - RB","#67 Mark Carlson - LG","#80 Dennis Waterman - TE","#68 Kevin Cooper - LG",,,,,,"#75 Leslie Sharpe - LT","#55 Tomas Smith - LG","#66 Kevin Edwards - C","#54 Curtis Maldonado - RG","#70 Anthony Hardy - RT",,"#95 Robert Eastin - RDE","#79 Will Owens - LDE","#91 Kenneth Doerr - DT","#96 Amos Gaines - DT","#53 Ross Xiong - RDE","#55 John Marin - DT","#57 Ryan Lewis - MLB",,"#59 Stephen Holtz - WLB","#20 Eddie Stanford - CB","#23 Daniel Younkin - CB",,,,"#22 Freddy Lopez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRO,11:45,"BRO 45",1,4,3,Punt,"Punt Return",59,0,0,"4-3-BRO 45 (11:44) 6-Jeffrey Carroll punts 59 yards to SFB -4.4-3-BRO 45 (11:44) 6-Jeffrey Carroll punts 59 yards to SFB -4. Touchback.",,,,,,,,,,,,,,,,,,"#6 Jeffrey Carroll - P",,,,,,,,,,,,,,,,,,,"#69 Dennis Jones - LT",,"#17 Kenneth Snipes - WR",,,"#94 Thomas Evans - LDE","#23 Daniel Younkin - CB","#95 Robert Eastin - RDE",,"#22 Freddy Lopez - FS","#22 Kyle Rojas - CB",,"#20 Eddie Stanford - CB",,,,"#33 James Cortez - RB","#70 Anthony Hardy - RT","#49 Donald Gray - RB","#67 Mark Carlson - LG","#80 Dennis Waterman - TE","#75 Leslie Sharpe - LT",,"#53 George Huff - SLB","#79 Will Owens - LDE","#91 Kenneth Doerr - DT","#53 Ross Xiong - RDE",,,,,,,
SFB,11:35,"SFB 20",1,1,10,"I Formation Normal HB Dive","4-3 Normal Man OLB Flat Zone",5,0,0,"1-10-SFB 20 (11:36) 33-Jarvis Reed ran to SFB 25 for 5 yards. Tackle by 27-Joshua Lutes.","#9 Steven Hopson - QB","#33 Jarvis Reed - RB",,,"#77 Donald Little - LG","#86 Christopher Escalante - TE",,"#19 Phillip Schild - WR",,"#18 Richard Syed - WR",,,"#78 Edward Garner - LT","#65 Christopher Jarosz - LG","#53 Alexander Hanlon - C","#64 Roger Hanson - RG","#74 Ryan Vandyke - RT",,"#96 James Miller - RDE",,"#50 Paul Dwyer - DT","#51 Ricky Pope - DT","#98 Oliver Shapiro - DT","#90 Joey Case - SLB","#99 Jeremy Proffitt - MLB",,"#95 Quinn Hammons - WLB","#48 Edward Jetton - CB","#34 Harry Garcia - CB",,,,"#38 Joseph Kowal - SS","#48 Joshua Lutes - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFB,10:51,"SFB 25",1,2,5,"Goal Line Normal HB Off Tackle","Goal Line Attack #2",,0,0,"2-5-SFB 25 (10:50) 33-Jarvis Reed ran to SFB 25 for a short gain. Tackle by 99-Jeremy Proffitt. PENALTY - Offsides (BRO 34-Harry Garcia)","#9 Steven Hopson - QB","#33 Jarvis Reed - RB",,"#71 Lawrence Alexander - LG","#77 Donald Little - LG","#86 Christopher Escalante - TE","#49 Brad Vandyke - FB",,,,,,"#78 Edward Garner - LT","#65 Christopher Jarosz - LG","#53 Alexander Hanlon - C","#64 Roger Hanson - RG","#74 Ryan Vandyke - RT",,"#96 James Miller - RDE","#60 Brian Rivera - LDE","#50 Paul Dwyer - DT","#51 Ricky Pope - DT","#98 Oliver Shapiro - DT","#90 Joey Case - SLB","#99 Jeremy Proffitt - MLB",,"#95 Quinn Hammons - WLB","#48 Edward Jetton - CB","#34 Harry Garcia - CB",,,,"#38 Joseph Kowal - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFB,10:48,"SFB 30",1,2,,"I Formation Normal HB Toss Strong","4-3 Normal Man OLB Flat Zone",-1,0,0,"2-1-SFB 30 (10:49) 33-Jarvis Reed ran to SFB 29 for -1 yards. Tackle by 90-Joey Case.","#9 Steven Hopson - QB","#33 Jarvis Reed - RB",,,"#77 Donald Little - LG","#86 Christopher Escalante - TE",,"#19 Phillip Schild - WR",,"#18 Richard Syed - WR",,,"#78 Edward Garner - LT","#65 Christopher Jarosz - LG","#53 Alexander Hanlon - C","#64 Roger Hanson - RG","#74 Ryan Vandyke - RT",,"#96 James Miller - RDE",,"#76 Larry Rosenbloom - DT","#50 Paul Dwyer - DT","#98 Oliver Shapiro - DT","#90 Joey Case - SLB","#99 Jeremy Proffitt - MLB",,"#54 Jaime Sudduth - RDE","#48 Edward Jetton - CB","#34 Harry Garcia - CB",,,,"#40 Robert Graham - SS","#48 Joshua Lutes - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFB,10:16,"SFB 29",1,3,1,"Goal Line Normal HB Dive","Goal Line Attack #2",-1,0,0,"3-1-SFB 29 (10:15) 33-Jarvis Reed ran to SFB 28 for -1 yards. Tackle by 99-Jeremy Proffitt.","#9 Steven Hopson - QB","#33 Jarvis Reed - RB",,"#71 Lawrence Alexander - LG","#77 Donald Little - LG","#86 Christopher Escalante - TE","#49 Brad Vandyke - FB",,,,,,"#78 Edward Garner - LT","#65 Christopher Jarosz - LG","#53 Alexander Hanlon - C","#64 Roger Hanson - RG","#74 Ryan Vandyke - RT",,"#96 James Miller - RDE","#60 Brian Rivera - LDE","#76 Larry Rosenbloom - DT","#50 Paul Dwyer - DT","#98 Oliver Shapiro - DT","#90 Joey Case - SLB","#99 Jeremy Proffitt - MLB",,"#54 Jaime Sudduth - RDE","#48 Edward Jetton - CB","#34 Harry Garcia - CB",,,,"#40 Robert Graham - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFB,9:34,"SFB 28",1,4,2,Punt,"Punt Return",,0,0,"4-2-SFB 28 (9:33) 1-James Shumaker punts 49 yards to BRO 23. 12-Anthony Torres to BRO 30 for 7 yards. Tackle by 24-Freddy Lopez.",,,,,,,,,,,,,,,,,,"#1 James Shumaker - P",,,,,,,,,,,,,,,,,,,"#53 Alexander Hanlon - C",,"#12 Anthony Torres - WR",,,"#40 Robert Graham - SS","#60 Brian Rivera - LDE","#54 Jaime Sudduth - RDE",,"#76 Larry Rosenbloom - DT","#46 Victor Hansen - FS",,"#48 Joshua Lutes - SS",,,,"#49 Brad Vandyke - FB","#74 Ryan Vandyke - RT","#78 Edward Garner - LT","#65 Christopher Jarosz - LG","#64 Roger Hanson - RG","#62 Richard Williamson - LT",,"#50 Paul Dwyer - DT","#51 Ricky Pope - DT","#73 Ian Robertson - RDE","#99 Jeremy Proffitt - MLB",,,,,,,
BRO,9:24,"BRO 30",1,1,10,"Goal Line Normal FB Dive","Goal Line 3 Deep Man",5,0,0,"1-10-BRO 30 (9:25) 23-Mark Carlson ran to BRO 34 for 5 yards. Tackle by 76-Ross Xiong.","#7 Trent Townsend - QB","#33 James Cortez - RB",,"#44 Eric McCammon - RB","#67 Mark Carlson - LG","#80 Dennis Waterman - TE","#68 Kevin Cooper - LG",,,,,,"#75 Leslie Sharpe - LT","#55 Tomas Smith - LG","#66 Kevin Edwards - C","#54 Curtis Maldonado - RG","#70 Anthony Hardy - RT",,"#95 Robert Eastin - RDE","#79 Will Owens - LDE","#91 Kenneth Doerr - DT","#96 Amos Gaines - DT","#53 Ross Xiong - RDE","#55 John Marin - DT","#57 Ryan Lewis - MLB",,"#59 Stephen Holtz - WLB","#20 Eddie Stanford - CB","#23 Daniel Younkin - CB",,,,"#21 Billy Wheeler - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRO,8:51,"BRO 34",1,2,5,"Split Backs 3 Wide Dive Left","Nickel 3-3-5 Cover 2 Man Under",1,0,0,"2-5-BRO 34 (8:50) 23-Mark Carlson ran to BRO 35 for 1 yards. Tackle by 71-Kenneth Doerr.","#7 Trent Townsend - QB","#33 James Cortez - RB",,,"#67 Mark Carlson - LG",,,"#82 Raymond Littlejohn - WR","#12 Anthony Torres - WR","#13 Andrew Meade - WR",,,"#75 Leslie Sharpe - LT","#55 Tomas Smith - LG","#66 Kevin Edwards - C","#54 Curtis Maldonado - RG","#70 Anthony Hardy - RT",,"#95 Robert Eastin - RDE",,"#91 Kenneth Doerr - DT",,"#53 Ross Xiong - RDE","#55 John Marin - DT","#57 Ryan Lewis - MLB",,"#59 Stephen Holtz - WLB","#20 Eddie Stanford - CB","#23 Daniel Younkin - CB",,"#21 Billy Wheeler - SS",,"#22 Freddy Lopez - FS","#29 John Decker - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRO,8:12,"BRO 35",1,3,4,"Split Backs 3 Wide Dive Left","Nickel Normal 2 Deep",11,0,0,"3-4-BRO 35 (8:11) 23-Mark Carlson ran to BRO 47 for 11 yards. Tackle by 23-Daniel Younkin. SFB 20-Eddie Stanford was injured on the play. He looks like he should be able to return.","#7 Trent Townsend - QB","#33 James Cortez - RB",,,"#67 Mark Carlson - LG",,,"#82 Raymond Littlejohn - WR","#12 Anthony Torres - WR","#13 Andrew Meade - WR",,,"#75 Leslie Sharpe - LT","#55 Tomas Smith - LG","#66 Kevin Edwards - C","#54 Curtis Maldonado - RG","#70 Anthony Hardy - RT",,"#95 Robert Eastin - RDE",,"#91 Kenneth Doerr - DT","#96 Amos Gaines - DT","#53 Ross Xiong - RDE",,"#57 Ryan Lewis - MLB",,"#59 Stephen Holtz - WLB","#20 Eddie Stanford - CB","#23 Daniel Younkin - CB",,"#21 Billy Wheeler - SS",,"#22 Freddy Lopez - FS","#29 John Decker - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRO,7:33,"BRO 47",1,1,10,"Weak I Normal WR Corner TE Middle","4-3 Normal Man QB Spy",53,0,6,"1-10-BRO 47 (7:32) 7-Trent Townsend pass complete to 33-James Cortez for 53 yards. TOUCHDOWN! 33-James Cortez breaks down the CB. SFB 0 BRO 6","#7 Trent Townsend - QB","#33 James Cortez - RB",,,"#49 Donald Gray - RB","#80 Dennis Waterman - TE",,"#82 Raymond Littlejohn - WR",,"#13 Andrew Meade - WR",,,"#75 Leslie Sharpe - LT","#55 Tomas Smith - LG","#66 Kevin Edwards - C","#54 Curtis Maldonado - RG","#70 Anthony Hardy - RT",,"#95 Robert Eastin - RDE",,"#91 Kenneth Doerr - DT","#96 Amos Gaines - DT","#53 Ross Xiong - RDE","#55 John Marin - DT","#57 Ryan Lewis - MLB",,"#59 Stephen Holtz - WLB","#23 Daniel Younkin - CB","#21 Billy Wheeler - SS",,,,"#22 Freddy Lopez - FS","#29 John Decker - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRO,7:22,"SFB 2",1,7,2,"Singleback Big Ins and Outs","46 Normal 3 Deep Zone",3,0,8,"(7:23) 7-Trent Townsend pass complete to 89-Kevin Cooper for 2 yards. CONVERSION GOOD! SFB 0 BRO 8","#7 Trent Townsend - QB","#44 Eric McCammon - RB",,,,"#68 Kevin Cooper - LG","#80 Dennis Waterman - TE","#12 Anthony Torres - WR",,"#12 Matthew Parks - WR",,,"#69 Dennis Jones - LT","#78 Karl Braziel - C","#59 Joel Bedard - C","#54 Curtis Maldonado - RG","#73 James Stratton - RT",,"#79 Will Owens - LDE",,"#91 Kenneth Doerr - DT","#96 Amos Gaines - DT","#53 Ross Xiong - RDE","#76 Stevie Rogerson - DT","#57 Ryan Lewis - MLB",,"#53 George Huff - SLB","#23 Daniel Younkin - CB","#22 Kyle Rojas - CB",,,,"#21 Billy Wheeler - SS","#2 Timothy Wagner - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRO,7:22,"BRO 35",1,6,10,Kickoff,"Kick Return",,6,8,"(7:23) 18-Richard Lemaster kicks 74 yards from BRO 35 to SFB -9. 17-Kenneth Snipes for 109yards. TOUCHDOWN! SFB 6 BRO 8",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#17 Kenneth Snipes - WR",,"#29 John Decker - FS","#55 John Marin - DT","#94 Thomas Evans - LDE","#53 George Huff - SLB","#95 Robert Eastin - RDE","#22 Freddy Lopez - FS","#22 Kyle Rojas - CB","#23 Daniel Younkin - CB","#57 Ryan Lewis - MLB","#59 Stephen Holtz - WLB","#18 Richard Lemaster - K",,,,,,,,,,,,,,,,,,,,
SFB,7:07,"BRO 15",1,7,15,"Field Goal","FG Block",26,7,8,"(7:08) Extra point GOOD by 3-Christopher Webb. SFB 7 BRO 8",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#32 James Griffin - RB","#53 Alexander Hanlon - C",,,,,,,,,,,,,,"#3 Christopher Webb - K","#71 Lawrence Alexander - LG","#49 Brad Vandyke - FB","#74 Ryan Vandyke - RT","#78 Edward Garner - LT","#65 Christopher Jarosz - LG","#64 Roger Hanson - RG","#62 Richard Williamson - LT","#86 Christopher Escalante - TE","#99 Jeremy Proffitt - MLB","#90 Joey Case - SLB","#98 Oliver Shapiro - DT","#38 Joseph Kowal - SS","#80 Dennis Waterman - TE","#50 Paul Dwyer - DT","#51 Ricky Pope - DT","#46 Victor Hansen - FS","#54 Jaime Sudduth - RDE","#73 Ian Robertson - RDE","#76 Larry Rosenbloom - DT"
SFB,7:07,"SFB 35",1,6,10,Kickoff,"Kick Return",75,7,8,"(7:08) 3-Christopher Webb kicks 75 yards from SFB 35 to BRO -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#33 James Cortez - RB",,"#50 Paul Dwyer - DT","#73 Ian Robertson - RDE","#48 Joshua Lutes - SS","#76 Larry Rosenbloom - DT","#40 Robert Graham - SS","#60 Brian Rivera - LDE","#54 Jaime Sudduth - RDE","#46 Victor Hansen - FS","#51 Ricky Pope - DT","#99 Jeremy Proffitt - MLB","#3 Christopher Webb - K",,,,,,,,,,,,,,,,,,,,
BRO,7:07,"BRO 25",1,1,10,"Split Backs 3 Wide WR Post","Nickel Blitz Triple CB Blitz",,7,8,"1-10-BRO 25 (7:08) 7-Trent Townsend pass INTERCEPTED by 57-Ryan Lewis at BRO 34. 57-Ryan Lewis to BRO 33 for 1 yards. Tackle by 12-Anthony Torres.","#7 Trent Townsend - QB","#33 James Cortez - RB",,,"#67 Mark Carlson - LG",,,"#82 Raymond Littlejohn - WR","#12 Anthony Torres - WR","#13 Andrew Meade - WR",,,"#75 Leslie Sharpe - LT","#55 Tomas Smith - LG","#66 Kevin Edwards - C","#54 Curtis Maldonado - RG","#70 Anthony Hardy - RT",,"#95 Robert Eastin - RDE",,"#91 Kenneth Doerr - DT","#96 Amos Gaines - DT","#53 Ross Xiong - RDE",,"#57 Ryan Lewis - MLB",,"#59 Stephen Holtz - WLB","#23 Daniel Younkin - CB","#21 Billy Wheeler - SS",,"#22 Kyle Rojas - CB",,"#22 Freddy Lopez - FS","#29 John Decker - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFB,7:04,"BRO 33",1,1,10,"I Formation Normal HB Toss Strong","4-3 Normal Man OLB Flat Zone",1,7,8,"1-10-BRO 33 (7:05) 33-Jarvis Reed ran to BRO 32 for 1 yards. Tackle by 99-Jeremy Proffitt.","#9 Steven Hopson - QB","#33 Jarvis Reed - RB",,,"#77 Donald Little - LG","#86 Christopher Escalante - TE",,"#19 Phillip Schild - WR",,"#18 Richard Syed - WR",,,"#78 Edward Garner - LT","#65 Christopher Jarosz - LG","#53 Alexander Hanlon - C","#64 Roger Hanson - RG","#74 Ryan Vandyke - RT",,"#96 James Miller - RDE",,"#76 Larry Rosenbloom - DT","#50 Paul Dwyer - DT","#98 Oliver Shapiro - DT","#90 Joey Case - SLB","#99 Jeremy Proffitt - MLB",,"#54 Jaime Sudduth - RDE","#48 Edward Jetton - CB","#34 Harry Garcia - CB",,,,"#40 Robert Graham - SS","#48 Joshua Lutes - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFB,6:22,"BRO 32",1,2,9,"Shotgun 2 RB 3 WR WR Hooks","Nickel Normal Man Cover 2",2,7,8,"2-9-BRO 32 (6:21) 9-Steven Hopson pass complete to 19-Phillip Schild to BRO 30 for 2 yards. Tackle by 32-Edward Jetton. 32-Edward Jetton got away with a hold on that play.","#9 Steven Hopson - QB","#33 Jarvis Reed - RB","#10 Billy Dame - WR",,,,,"#19 Phillip Schild - WR","#17 Kenneth Snipes - WR","#18 Richard Syed - WR",,,"#78 Edward Garner - LT","#65 Christopher Jarosz - LG","#53 Alexander Hanlon - C","#64 Roger Hanson - RG","#74 Ryan Vandyke - RT",,"#96 James Miller - RDE",,"#76 Larry Rosenbloom - DT","#50 Paul Dwyer - DT","#98 Oliver Shapiro - DT",,"#99 Jeremy Proffitt - MLB",,"#54 Jaime Sudduth - RDE","#48 Edward Jetton - CB","#34 Harry Garcia - CB",,"#48 Raymond Woody - FS",,"#40 Robert Graham - SS","#48 Joshua Lutes - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFB,5:39,"BRO 30",1,3,7,"I Formation Normal HB Blast","4-3 Normal Man OLB Flat Zone",5,7,8,"3-7-BRO 30 (5:38) 33-Jarvis Reed ran to BRO 25 for 5 yards. Tackle by 40-Robert Graham.","#9 Steven Hopson - QB","#33 Jarvis Reed - RB",,,"#77 Donald Little - LG","#86 Christopher Escalante - TE",,"#19 Phillip Schild - WR",,"#18 Richard Syed - WR",,,"#78 Edward Garner - LT","#65 Christopher Jarosz - LG","#53 Alexander Hanlon - C","#64 Roger Hanson - RG","#74 Ryan Vandyke - RT",,"#96 James Miller - RDE",,"#76 Larry Rosenbloom - DT","#50 Paul Dwyer - DT","#98 Oliver Shapiro - DT","#90 Joey Case - SLB","#99 Jeremy Proffitt - MLB",,"#54 Jaime Sudduth - RDE","#48 Edward Jetton - CB","#34 Harry Garcia - CB",,,,"#40 Robert Graham - SS","#48 Joshua Lutes - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFB,4:55,"BRO 25",1,4,2,"Field Goal","FG Block",35,10,8,"4-2-BRO 25 (4:54) 3-Christopher Webb 42 yard field goal is GOOD. SFB 10 BRO 8",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#32 James Griffin - RB","#53 Alexander Hanlon - C",,,,,,,,,,,,,,"#3 Christopher Webb - K","#71 Lawrence Alexander - LG","#49 Brad Vandyke - FB","#74 Ryan Vandyke - RT","#78 Edward Garner - LT","#65 Christopher Jarosz - LG","#64 Roger Hanson - RG","#62 Richard Williamson - LT","#86 Christopher Escalante - TE","#54 Jaime Sudduth - RDE","#51 Ricky Pope - DT","#73 Ian Robertson - RDE","#99 Jeremy Proffitt - MLB","#80 Dennis Waterman - TE","#76 Larry Rosenbloom - DT","#38 Joseph Kowal - SS","#90 Joey Case - SLB","#50 Paul Dwyer - DT","#46 Victor Hansen - FS","#98 Oliver Shapiro - DT"
SFB,4:50,"SFB 35",1,6,10,Kickoff,"Kick Return",75,10,8,"(4:51) 3-Christopher Webb kicks 75 yards from SFB 35 to BRO -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#33 James Cortez - RB",,"#50 Paul Dwyer - DT","#99 Jeremy Proffitt - MLB","#40 Robert Graham - SS","#48 Joshua Lutes - SS","#54 Jaime Sudduth - RDE","#51 Ricky Pope - DT","#76 Larry Rosenbloom - DT","#46 Victor Hansen - FS","#60 Brian Rivera - LDE","#73 Ian Robertson - RDE","#3 Christopher Webb - K",,,,,,,,,,,,,,,,,,,,
BRO,4:50,"BRO 25",1,1,10,"I Formation 3WR Slot Short WR Deep","Nickel 3-3-5 Cover 2 Man Under",10,10,8,"1-10-BRO 25 (4:51) 7-Trent Townsend pass complete to 33-James Cortez to BRO 35 for 10 yards. Pushed out of bounds by 55-John Marin.","#7 Trent Townsend - QB","#33 James Cortez - RB",,,"#67 Mark Carlson - LG",,,"#82 Raymond Littlejohn - WR","#12 Anthony Torres - WR","#13 Andrew Meade - WR",,,"#75 Leslie Sharpe - LT","#55 Tomas Smith - LG","#66 Kevin Edwards - C","#54 Curtis Maldonado - RG","#70 Anthony Hardy - RT",,"#95 Robert Eastin - RDE",,"#91 Kenneth Doerr - DT",,"#53 Ross Xiong - RDE","#55 John Marin - DT","#57 Ryan Lewis - MLB",,"#59 Stephen Holtz - WLB","#20 Eddie Stanford - CB","#23 Daniel Younkin - CB",,"#21 Billy Wheeler - SS",,"#22 Freddy Lopez - FS","#29 John Decker - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRO,4:07,"BRO 35",1,2,,"I Formation Power PA Flats","Goal Line 3 Deep Man",7,10,8,"2-1-BRO 35 (4:06) 7-Trent Townsend pass complete to 13-Andrew Meade to BRO 42 for 7 yards. Tackle by 55-John Marin. PENALTY - Offensive Pass Interference (BRO 13-Andrew Meade)","#7 Trent Townsend - QB","#44 Eric McCammon - RB",,"#49 Donald Gray - RB","#67 Mark Carlson - LG","#13 Andrew Meade - WR",,"#82 Raymond Littlejohn - WR",,,,,"#75 Leslie Sharpe - LT","#55 Tomas Smith - LG","#66 Kevin Edwards - C","#54 Curtis Maldonado - RG","#70 Anthony Hardy - RT",,"#95 Robert Eastin - RDE","#79 Will Owens - LDE","#91 Kenneth Doerr - DT","#96 Amos Gaines - DT","#53 Ross Xiong - RDE","#55 John Marin - DT","#57 Ryan Lewis - MLB",,"#59 Stephen Holtz - WLB","#20 Eddie Stanford - CB","#23 Daniel Younkin - CB",,,,"#22 Freddy Lopez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRO,4:00,"BRO 25",1,2,10,"Shotgun Normal FL Slant","Nickel Normal Man Cover 2",3,10,8,"2-10-BRO 25 (4:01) 7-Trent Townsend pass complete to 33-James Cortez to BRO 28 for 3 yards. Tackle by 59-Stephen Holtz.","#7 Trent Townsend - QB","#33 James Cortez - RB",,,,"#80 Dennis Waterman - TE",,"#12 Matthew Parks - WR","#82 Raymond Littlejohn - WR","#12 Anthony Torres - WR",,,"#75 Leslie Sharpe - LT","#55 Tomas Smith - LG","#66 Kevin Edwards - C","#54 Curtis Maldonado - RG","#70 Anthony Hardy - RT",,"#95 Robert Eastin - RDE",,"#91 Kenneth Doerr - DT","#96 Amos Gaines - DT","#53 Ross Xiong - RDE",,"#57 Ryan Lewis - MLB",,"#59 Stephen Holtz - WLB","#20 Eddie Stanford - CB","#22 Kyle Rojas - CB",,"#2 Timothy Wagner - FS",,"#21 Billy Wheeler - SS","#29 John Decker - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,