HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"SAL has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MFs,15:00,"MFs 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 7-Dennis McIntosh kicks 74 yards from WHW 35 to SAL -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#87 John Kendall - WR",,"#60 Jonathan Williams - LDE","#97 Henry Parrish - RDE","#53 Michael Evans - MLB","#27 Mauricio Rivera - CB","#92 Edward Boren - DT","#44 David Hansen - CB","#90 Michael Steiner - RDE","#58 James Stutzman - DT","#38 James Scott - CB","#92 Stephen Fletcher - LDE","#2 Dennis McIntosh - K",,,,,,,,,,,,,,,,,,,,
SAL,15:00,"SAL 25",1,1,10,"Weak I Big HB Counter Weak","Goal Line Attack #1",1,0,0,"1-10-SAL 25 (15:00) 22-Jose McCauley ran to SAL 26 for 1 yards. Tackle by 55-Al Wilson.","#5 Michael Thomas - QB","#22 Jose McCauley - RB",,,"#39 Jay Degennaro - FB","#47 Marvin Robb - RB","#8 Keith Day - FB","#22 Jean Rogers - RB",,,,,"#66 Alan Tran - LT","#77 Guillermo Schneider - LG","#55 Anthony Bryd - C","#65 Frederick Merrick - RG","#79 Paul Gilbert - RT",,"#69 Neil Smith - LDE","#91 Kenneth Sanders - LDE","#94 Jeremy Roy - DT","#93 Ben Walcott - DT","#92 Reggie White - RDE","#52 Peter Houchin - SLB","#93 Al Wilson - MLB",,"#95 Jason Montgomery - SLB","#22 Craig Flowers - CB","#23 Benjamin Anderson - CB",,,,"#31 Justin Simmons - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SAL,14:17,"SAL 26",1,2,9,"Weak I Normal WR Corner TE Middle","46 Heavy 2 Deep Man Under",6,0,0,"2-9-SAL 26 (14:16) 5-Michael Thomas pass complete to 22-Jose McCauley to SAL 32 for 6 yards. Tackle by 22-Craig Flowers. 22-Jose McCauley made a great move on the CB.","#5 Michael Thomas - QB","#22 Jose McCauley - RB",,,"#39 Jay Degennaro - FB","#47 Marvin Robb - RB",,"#22 Jean Rogers - RB",,"#83 Laurence Powell - WR",,,"#66 Alan Tran - LT","#77 Guillermo Schneider - LG","#55 Anthony Bryd - C","#65 Frederick Merrick - RG","#79 Paul Gilbert - RT",,"#91 Kenneth Sanders - LDE",,"#94 Jeremy Roy - DT","#93 Ben Walcott - DT","#92 Reggie White - RDE","#48 Israel Clem - WLB","#93 Al Wilson - MLB",,"#52 Peter Houchin - SLB","#22 Craig Flowers - CB","#23 Benjamin Anderson - CB",,,,"#31 Justin Simmons - SS","#35 Keith Oneill - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SAL,13:42,"SAL 32",1,3,3,"I Formation Normal PA Fullback Flat","46 Heavy 2 Deep Man Under",1,0,0,"3-3-SAL 32 (13:41) 5-Michael Thomas pass complete to 39-Jay Degennaro to SAL 33 for 1 yards. Tackle by 48-Israel Clem.","#5 Michael Thomas - QB","#22 Jose McCauley - RB",,,"#39 Jay Degennaro - FB","#47 Marvin Robb - RB",,"#22 Jean Rogers - RB",,"#83 Laurence Powell - WR",,,"#66 Alan Tran - LT","#77 Guillermo Schneider - LG","#55 Anthony Bryd - C","#65 Frederick Merrick - RG","#79 Paul Gilbert - RT",,"#91 Kenneth Sanders - LDE",,"#94 Jeremy Roy - DT","#93 Ben Walcott - DT","#92 Reggie White - RDE","#48 Israel Clem - WLB","#93 Al Wilson - MLB",,"#52 Peter Houchin - SLB","#22 Craig Flowers - CB","#23 Benjamin Anderson - CB",,,,"#31 Justin Simmons - SS","#35 Keith Oneill - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SAL,13:00,"SAL 33",1,4,2,Punt,"Punt Return",,0,0,"4-2-SAL 33 (12:59) 9-Michael Hernandez punts 50 yards to WHW 17. Fair Catch by 18-Brandon Marshall. WHW 63-Angel Reveles was injured on the play. He looks like he should be able to return. WHW 94-Thomas Terry was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,"#9 Michael Hernandez - P",,,,,,,,,,,,,,,,,,,"#55 Anthony Bryd - C",,"#11 Brandon Marshall - WR",,,"#93 Ben Walcott - DT","#92 Angel Reveles - LDE","#43 Wilfred Mendosa - SS",,"#92 Reggie White - RDE","#61 Donnie Garcia - DT",,"#94 Thomas Terry - MLB",,,,"#8 Keith Day - FB","#71 Eric Magnuson - RG","#66 Alan Tran - LT","#71 Thomas Stanger - C","#79 Paul Gilbert - RT","#59 Wayne Kirksey - LG",,"#52 Peter Houchin - SLB","#93 Al Wilson - MLB","#48 Israel Clem - WLB","#95 Jason Montgomery - SLB",,,,,,,
MFs,12:51,"MFs 17",1,1,10,"Shotgun Normal HB Sweep","Nickel 3-3-5 Cover 2 Man Under",12,0,0,"1-10-WHW 17 (12:52) 20-Kevin Miller ran to WHW 29 for 12 yards. Tackle by 25-Christopher Smith. SAL 75-Michael Steiner was injured on the play. He looks like he should be able to return.","#19 Jake Plummer - QB","#42 Kevin Miller - RB",,,,"#83 Ronnie Gomez - TE",,"#87 Claudio Chambers - WR","#11 Brandon Marshall - WR","#17 Omar Mattos - WR",,,"#69 Willy Bogert - LT","#52 Russell Gilmore - RG","#79 Donald Cary - C","#70 Joseph Allen - RG","#54 Ryan Clady - RT",,"#92 Stephen Fletcher - LDE",,"#58 James Stutzman - DT",,"#90 Michael Steiner - RDE","#97 Chad Mobley - SLB","#53 Michael Evans - MLB",,"#97 Chris Logan - WLB","#92 Jeff Moore - RDE","#27 Mauricio Rivera - CB",,"#38 James Scott - CB",,"#43 Victor Callahan - SS","#25 Christopher Smith - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MFs,12:14,"MFs 29",1,1,10,"Singleback Slot Strong HB Checkdown","Nickel 3-3-5 Cover 2 Man Under",,0,0,"1-10-WHW 29 (12:13) 9-Jake Plummer pass complete to 20-Kevin Miller to WHW 29 for a short gain. Tackle by 30-Jeff Moore.","#19 Jake Plummer - QB","#42 Kevin Miller - RB",,,,"#83 Ronnie Gomez - TE",,"#87 Claudio Chambers - WR","#11 Brandon Marshall - WR","#17 Omar Mattos - WR",,,"#69 Willy Bogert - LT","#52 Russell Gilmore - RG","#79 Donald Cary - C","#70 Joseph Allen - RG","#54 Ryan Clady - RT",,"#92 Stephen Fletcher - LDE",,"#58 James Stutzman - DT",,"#96 Carl Gardner - LDE","#97 Chad Mobley - SLB","#53 Michael Evans - MLB",,"#97 Chris Logan - WLB","#92 Jeff Moore - RDE","#27 Mauricio Rivera - CB",,"#38 James Scott - CB",,"#43 Victor Callahan - SS","#25 Christopher Smith - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MFs,11:31,"MFs 29",1,2,10,"I Formation 3WR HB Inside Weak","Nickel Normal Man Cover 2",,0,0,"2-10-WHW 29 (11:30) PENALTY - False Start (WHW 18-Brandon Marshall)","#19 Jake Plummer - QB","#32 Richard Turcotte - RB",,,"#80 Noah Fant - TE",,,"#87 Claudio Chambers - WR","#11 Brandon Marshall - WR","#17 Omar Mattos - WR",,,"#69 Willy Bogert - LT","#52 Russell Gilmore - RG","#79 Donald Cary - C","#70 Joseph Allen - RG","#54 Ryan Clady - RT",,"#92 Stephen Fletcher - LDE",,"#58 James Stutzman - DT","#92 Edward Boren - DT","#96 Carl Gardner - LDE",,"#53 Michael Evans - MLB",,"#97 Chris Logan - WLB","#92 Jeff Moore - RDE","#27 Mauricio Rivera - CB",,"#38 James Scott - CB",,"#43 Victor Callahan - SS","#25 Christopher Smith - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MFs,11:29,"MFs 24",1,2,15,"I Formation 3WR PA Fullback Flat","Nickel 3-3-5 Cover 2 Man Under",,0,0,"2-15-WHW 24 (11:30) 9-Jake Plummer pass Pass knocked down by 38-James Scott. incomplete, intended for 18-Brandon Marshall.","#19 Jake Plummer - QB","#42 Kevin Miller - RB",,,"#80 Noah Fant - TE",,,"#87 Claudio Chambers - WR","#11 Brandon Marshall - WR","#17 Omar Mattos - WR",,,"#69 Willy Bogert - LT","#52 Russell Gilmore - RG","#79 Donald Cary - C","#70 Joseph Allen - RG","#54 Ryan Clady - RT",,"#92 Stephen Fletcher - LDE",,"#58 James Stutzman - DT",,"#96 Carl Gardner - LDE","#97 Chad Mobley - SLB","#53 Michael Evans - MLB",,"#97 Chris Logan - WLB","#92 Jeff Moore - RDE","#27 Mauricio Rivera - CB",,"#38 James Scott - CB",,"#43 Victor Callahan - SS","#25 Christopher Smith - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MFs,11:27,"MFs 24",1,3,15,"I Formation Big Streak Heavy","4-3 Normal Man OLB Flat Zone",10,0,0,"3-15-WHW 24 (11:28) 9-Jake Plummer pass complete to 20-Kevin Miller to WHW 34 for 10 yards. Tackle by 43-Victor Callahan. Nice job by 20-Kevin Miller on that route to lose his coverage.","#19 Jake Plummer - QB","#42 Kevin Miller - RB",,,"#10 George Nelms - WR","#83 Ronnie Gomez - TE","#80 Noah Fant - TE","#87 Claudio Chambers - WR",,,,,"#69 Willy Bogert - LT","#52 Russell Gilmore - RG","#79 Donald Cary - C","#70 Joseph Allen - RG","#54 Ryan Clady - RT",,"#92 Stephen Fletcher - LDE",,"#58 James Stutzman - DT","#92 Edward Boren - DT","#96 Carl Gardner - LDE","#97 Chad Mobley - SLB","#53 Michael Evans - MLB",,"#97 Chris Logan - WLB","#92 Jeff Moore - RDE","#27 Mauricio Rivera - CB",,,,"#43 Victor Callahan - SS","#25 Christopher Smith - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MFs,10:52,"MFs 34",1,4,5,Punt,"Punt Return",,0,0,"4-5-WHW 34 (10:51) 5-Benjamin Jackson punts 46 yards to SAL 19. 87-John Kendall to SAL 20 for 1 yards. Tackle by 43-Wilfred Mendosa.",,,,,,,,,,,,,,,,,,"#5 Benjamin Jackson - P",,,,,,,,,,,,,,,,,,,"#79 Lloyd Hanson - RT",,"#87 John Kendall - WR",,,"#58 James Stutzman - DT","#38 James Scott - CB","#53 Michael Evans - MLB",,"#92 Stephen Fletcher - LDE","#27 Mauricio Rivera - CB",,"#44 David Hansen - CB",,,,"#54 Ryan Clady - RT","#69 Willy Bogert - LT","#52 Russell Gilmore - RG","#79 Donald Cary - C","#83 Ronnie Gomez - TE","#70 Joseph Allen - RG",,"#50 Anthony Bumgardner - MLB","#92 Edward Boren - DT","#97 Henry Parrish - RDE","#68 Gary Lawrence - LDE",,,,,,,
SAL,10:42,"SAL 20",1,1,10,"I Formation Normal PA Fullback Flat","46 Heavy 2 Deep Man Under",10,0,0,"1-10-SAL 20 (10:43) 5-Michael Thomas pass complete to 16-Laurence Powell to SAL 30 for 10 yards. Tackle by 26-Benjamin Anderson.","#5 Michael Thomas - QB","#22 Jose McCauley - RB",,,"#39 Jay Degennaro - FB","#47 Marvin Robb - RB",,"#22 Jean Rogers - RB",,"#83 Laurence Powell - WR",,,"#66 Alan Tran - LT","#77 Guillermo Schneider - LG","#55 Anthony Bryd - C","#65 Frederick Merrick - RG","#79 Paul Gilbert - RT",,"#91 Kenneth Sanders - LDE",,"#94 Jeremy Roy - DT","#93 Ben Walcott - DT","#58 Harold Pauley - RDE","#48 Israel Clem - WLB","#93 Al Wilson - MLB",,"#52 Peter Houchin - SLB","#22 Craig Flowers - CB","#23 Benjamin Anderson - CB",,,,"#31 Justin Simmons - SS","#35 Keith Oneill - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SAL,10:07,"SAL 30",1,2,,"Weak I Big HB Counter Weak","Goal Line Attack #1",-0,0,0,"2-1-SAL 30 (10:06) 22-Jose McCauley ran to SAL 30 for a short loss. Tackle by 55-Al Wilson.","#5 Michael Thomas - QB","#22 Jose McCauley - RB",,,"#39 Jay Degennaro - FB","#47 Marvin Robb - RB","#8 Keith Day - FB","#22 Jean Rogers - RB",,,,,"#66 Alan Tran - LT","#77 Guillermo Schneider - LG","#55 Anthony Bryd - C","#65 Frederick Merrick - RG","#79 Paul Gilbert - RT",,"#69 Neil Smith - LDE","#91 Kenneth Sanders - LDE","#94 Jeremy Roy - DT","#93 Ben Walcott - DT","#92 Reggie White - RDE","#52 Peter Houchin - SLB","#93 Al Wilson - MLB",,"#95 Jason Montgomery - SLB","#22 Craig Flowers - CB","#23 Benjamin Anderson - CB",,,,"#31 Justin Simmons - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SAL,9:27,"SAL 30",1,3,,"Goal Line Normal HB Dive","4-3 Under Crash Left",-0,0,0,"3-1-SAL 30 (9:26) 22-Jose McCauley ran to SAL 29 for a short loss. Tackle by 69-Jeremy Roy.","#5 Michael Thomas - QB","#22 Jose McCauley - RB",,"#22 Jean Rogers - RB","#39 Jay Degennaro - FB","#47 Marvin Robb - RB","#8 Keith Day - FB",,,,,,"#66 Alan Tran - LT","#77 Guillermo Schneider - LG","#55 Anthony Bryd - C","#65 Frederick Merrick - RG","#79 Paul Gilbert - RT",,"#69 Neil Smith - LDE",,"#94 Jeremy Roy - DT","#93 Ben Walcott - DT","#92 Reggie White - RDE","#52 Peter Houchin - SLB","#93 Al Wilson - MLB",,"#95 Jason Montgomery - SLB","#22 Craig Flowers - CB","#23 Benjamin Anderson - CB",,,,"#31 Justin Simmons - SS","#35 Keith Oneill - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SAL,8:51,"SAL 29",1,4,1,Punt,"Punt Return",,0,0,"4-1-SAL 29 (8:50) 9-Michael Hernandez punts 50 yards to WHW 21. Fair Catch by 18-Brandon Marshall. PENALTY - Holding (SAL 59-Wayne Kirksey) (Declined)",,,,,,,,,,,,,,,,,,"#9 Michael Hernandez - P",,,,,,,,,,,,,,,,,,,"#55 Anthony Bryd - C",,"#11 Brandon Marshall - WR",,,"#93 Ben Walcott - DT","#92 Angel Reveles - LDE","#43 Wilfred Mendosa - SS",,"#92 Reggie White - RDE","#61 Donnie Garcia - DT",,"#94 Thomas Terry - MLB",,,,"#8 Keith Day - FB","#71 Eric Magnuson - RG","#66 Alan Tran - LT","#71 Thomas Stanger - C","#79 Paul Gilbert - RT","#59 Wayne Kirksey - LG",,"#52 Peter Houchin - SLB","#93 Al Wilson - MLB","#48 Israel Clem - WLB","#95 Jason Montgomery - SLB",,,,,,,
MFs,8:42,"MFs 21",1,1,10,"I Formation Normal FL Hitch","4-3 Normal Man Under 1",17,0,0,"1-10-WHW 21 (8:43) 9-Jake Plummer pass complete to 85-Omar Mattos to WHW 38 for 17 yards. Tackle by 42-Mauricio Rivera.","#19 Jake Plummer - QB","#42 Kevin Miller - RB",,,"#80 Noah Fant - TE","#83 Ronnie Gomez - TE",,"#87 Claudio Chambers - WR",,"#17 Omar Mattos - WR",,,"#69 Willy Bogert - LT","#52 Russell Gilmore - RG","#79 Donald Cary - C","#70 Joseph Allen - RG","#54 Ryan Clady - RT",,"#92 Stephen Fletcher - LDE",,"#58 James Stutzman - DT","#92 Edward Boren - DT","#90 Michael Steiner - RDE","#97 Chad Mobley - SLB","#50 Anthony Bumgardner - MLB",,"#97 Chris Logan - WLB","#92 Jeff Moore - RDE","#27 Mauricio Rivera - CB",,,,"#43 Victor Callahan - SS","#25 Christopher Smith - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MFs,8:04,"MFs 38",1,1,10,"I Formation Big Streak Heavy","4-3 Normal Man OLB Flat Zone",17,0,0,"1-10-WHW 38 (8:03) 9-Jake Plummer pass complete to 20-Kevin Miller to SAL 46 for 17 yards. Tackle by 43-Victor Callahan. Nice job by 20-Kevin Miller on that route to lose his coverage.","#19 Jake Plummer - QB","#42 Kevin Miller - RB",,,"#10 George Nelms - WR","#83 Ronnie Gomez - TE","#80 Noah Fant - TE","#87 Claudio Chambers - WR",,,,,"#69 Willy Bogert - LT","#52 Russell Gilmore - RG","#79 Donald Cary - C","#70 Joseph Allen - RG","#54 Ryan Clady - RT",,"#92 Stephen Fletcher - LDE",,"#58 James Stutzman - DT","#92 Edward Boren - DT","#90 Michael Steiner - RDE","#97 Chad Mobley - SLB","#53 Michael Evans - MLB",,"#97 Chris Logan - WLB","#92 Jeff Moore - RDE","#27 Mauricio Rivera - CB",,,,"#43 Victor Callahan - SS","#25 Christopher Smith - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MFs,7:17,"SAL 46",1,1,10,"Split Backs 3 Wide WR Quick Out","Nickel 3-3-5 Cover 2 Man Under",,0,0,"1-10-SAL 46 (7:16) 9-Jake Plummer pass incomplete, intended for 89-Noah Fant.","#19 Jake Plummer - QB","#32 Richard Turcotte - RB",,,"#80 Noah Fant - TE",,,"#87 Claudio Chambers - WR","#11 Brandon Marshall - WR","#17 Omar Mattos - WR",,,"#69 Willy Bogert - LT","#52 Russell Gilmore - RG","#79 Donald Cary - C","#70 Joseph Allen - RG","#54 Ryan Clady - RT",,"#92 Stephen Fletcher - LDE",,"#58 James Stutzman - DT",,"#90 Michael Steiner - RDE","#97 Chad Mobley - SLB","#53 Michael Evans - MLB",,"#97 Chris Logan - WLB","#92 Jeff Moore - RDE","#27 Mauricio Rivera - CB",,"#38 James Scott - CB",,"#43 Victor Callahan - SS","#25 Christopher Smith - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MFs,7:14,"SAL 46",1,2,10,"Shotgun Normal HB Sweep","Nickel 3-3-5 Cover 2 Man Under",10,0,0,"2-10-SAL 46 (7:15) 20-Kevin Miller ran to SAL 36 for 10 yards. Tackle by 43-Victor Callahan. WHW 68-Donald Cary was injured on the play. He looks like he should be able to return.","#19 Jake Plummer - QB","#42 Kevin Miller - RB",,,,"#83 Ronnie Gomez - TE",,"#87 Claudio Chambers - WR","#11 Brandon Marshall - WR","#17 Omar Mattos - WR",,,"#69 Willy Bogert - LT","#52 Russell Gilmore - RG","#79 Donald Cary - C","#70 Joseph Allen - RG","#54 Ryan Clady - RT",,"#92 Stephen Fletcher - LDE",,"#58 James Stutzman - DT",,"#90 Michael Steiner - RDE","#97 Chad Mobley - SLB","#53 Michael Evans - MLB",,"#97 Chris Logan - WLB","#92 Jeff Moore - RDE","#27 Mauricio Rivera - CB",,"#38 James Scott - CB",,"#43 Victor Callahan - SS","#25 Christopher Smith - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MFs,6:39,"SAL 36",1,3,,"Goal Line Normal FB Dive","4-3 Normal Man Under 1",4,0,0,"3-1-SAL 36 (6:38) 42-George Nelms ran to SAL 32 for 4 yards. Tackle by 25-Christopher Smith.","#19 Jake Plummer - QB","#32 Richard Turcotte - RB",,"#49 Thomas Williams - RB","#10 George Nelms - WR","#83 Ronnie Gomez - TE","#80 Noah Fant - TE",,,,,,"#69 Willy Bogert - LT","#52 Russell Gilmore - RG","#70 Leonard Gavin - LG","#70 Joseph Allen - RG","#54 Ryan Clady - RT",,"#92 Stephen Fletcher - LDE",,"#58 James Stutzman - DT","#92 Edward Boren - DT","#90 Michael Steiner - RDE","#97 Chad Mobley - SLB","#53 Michael Evans - MLB",,"#97 Chris Logan - WLB","#92 Jeff Moore - RDE","#27 Mauricio Rivera - CB",,,,"#43 Victor Callahan - SS","#25 Christopher Smith - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MFs,6:00,"SAL 32",1,1,10,"Split Backs 3 Wide Dive Right","Nickel Normal Man Cover 2",12,0,0,"1-10-SAL 32 (5:59) 38-Richard Turcotte ran to SAL 20 for 12 yards. Tackle by 38-James Scott.","#19 Jake Plummer - QB","#32 Richard Turcotte - RB",,,"#80 Noah Fant - TE",,,"#87 Claudio Chambers - WR","#11 Brandon Marshall - WR","#17 Omar Mattos - WR",,,"#69 Willy Bogert - LT","#52 Russell Gilmore - RG","#70 Leonard Gavin - LG","#70 Joseph Allen - RG","#54 Ryan Clady - RT",,"#92 Stephen Fletcher - LDE",,"#58 James Stutzman - DT","#92 Edward Boren - DT","#90 Michael Steiner - RDE",,"#53 Michael Evans - MLB",,"#97 Chris Logan - WLB","#92 Jeff Moore - RDE","#27 Mauricio Rivera - CB",,"#38 James Scott - CB",,"#43 Victor Callahan - SS","#25 Christopher Smith - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MFs,5:24,"SAL 20",1,1,10,"Split Backs 3 Wide Dive Right","Nickel 3-3-5 Cover 2 Man Under",13,0,0,"1-10-SAL 20 (5:23) 20-Kevin Miller ran to SAL 7 for 13 yards. Tackle by 25-Christopher Smith.","#19 Jake Plummer - QB","#42 Kevin Miller - RB",,,"#80 Noah Fant - TE",,,"#17 Omar Mattos - WR","#81 KJ Hamler - WR","#11 Brandon Marshall - WR",,,"#69 Willy Bogert - LT","#52 Russell Gilmore - RG","#70 Leonard Gavin - LG","#70 Joseph Allen - RG","#54 Ryan Clady - RT",,"#92 Stephen Fletcher - LDE",,"#58 James Stutzman - DT",,"#90 Michael Steiner - RDE","#97 Chad Mobley - SLB","#53 Michael Evans - MLB",,"#97 Chris Logan - WLB","#92 Jeff Moore - RDE","#27 Mauricio Rivera - CB",,"#38 James Scott - CB",,"#43 Victor Callahan - SS","#25 Christopher Smith - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MFs,4:40,"SAL 7",1,1,7,"Shotgun Normal HB Sweep","Nickel 3-3-5 Cover 2 Man Under",7,0,6,"1-7-SAL 7 (4:39) 38-Richard Turcotte ran to SAL 0 for 7 yards. TOUCHDOWN! SAL 0 WHW 6","#19 Jake Plummer - QB","#32 Richard Turcotte - RB",,,,"#83 Ronnie Gomez - TE",,"#87 Claudio Chambers - WR","#11 Brandon Marshall - WR","#17 Omar Mattos - WR",,,"#69 Willy Bogert - LT","#52 Russell Gilmore - RG","#70 Leonard Gavin - LG","#70 Joseph Allen - RG","#54 Ryan Clady - RT",,"#92 Stephen Fletcher - LDE",,"#58 James Stutzman - DT",,"#90 Michael Steiner - RDE","#97 Chad Mobley - SLB","#53 Michael Evans - MLB",,"#97 Chris Logan - WLB","#27 Mauricio Rivera - CB","#38 James Scott - CB",,"#44 David Hansen - CB",,"#43 Victor Callahan - SS","#25 Christopher Smith - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MFs,4:34,"SAL 15",1,7,15,"Field Goal","FG Block",25,0,7,"(4:35) Extra point GOOD by 7-Dennis McIntosh. SAL 0 WHW 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#5 Benjamin Jackson - P","#79 Lloyd Hanson - RT",,,,,,,,,,,,,,"#2 Dennis McIntosh - K","#32 Richard Turcotte - RB","#70 Joseph Allen - RG","#54 Ryan Clady - RT","#52 Russell Gilmore - RG","#83 Ronnie Gomez - TE","#69 Willy Bogert - LT","#46 George Fletcher - RB","#67 Daniel Williams - LT","#68 Gary Lawrence - LDE","#92 Edward Boren - DT","#97 Henry Parrish - RDE","#92 Stephen Fletcher - LDE","#60 Jonathan Williams - LDE","#44 David Hansen - CB","#53 Michael Evans - MLB","#90 Michael Steiner - RDE","#50 Anthony Bumgardner - MLB","#23 James Rose - SS","#58 James Stutzman - DT"
MFs,4:34,"MFs 35",1,6,10,Kickoff,"Kick Return",,0,7,"(4:35) 7-Dennis McIntosh kicks 75 yards from WHW 35 to SAL -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#87 John Kendall - WR",,"#60 Jonathan Williams - LDE","#97 Henry Parrish - RDE","#53 Michael Evans - MLB","#27 Mauricio Rivera - CB","#92 Edward Boren - DT","#44 David Hansen - CB","#90 Michael Steiner - RDE","#58 James Stutzman - DT","#38 James Scott - CB","#92 Stephen Fletcher - LDE","#2 Dennis McIntosh - K",,,,,,,,,,,,,,,,,,,,
SAL,4:34,"SAL 25",1,1,10,"Singleback Big Waggle Post","4-3 Normal Man OLB Flat Zone",,0,7,"1-10-SAL 25 (4:35) 5-Michael Thomas pass incomplete, intended for 37-Keith Day. PENALTY - Holding (SAL 65-Frederick Merrick)","#5 Michael Thomas - QB","#22 Jose McCauley - RB",,,,"#47 Marvin Robb - RB","#8 Keith Day - FB","#22 Jean Rogers - RB",,"#83 Laurence Powell - WR",,,"#66 Alan Tran - LT","#77 Guillermo Schneider - LG","#55 Anthony Bryd - C","#65 Frederick Merrick - RG","#79 Paul Gilbert - RT",,"#69 Neil Smith - LDE",,"#94 Jeremy Roy - DT","#93 Ben Walcott - DT","#92 Reggie White - RDE","#93 Al Wilson - MLB","#48 Israel Clem - WLB",,"#95 Jason Montgomery - SLB","#22 Craig Flowers - CB","#23 Benjamin Anderson - CB",,,,"#31 Justin Simmons - SS","#35 Keith Oneill - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SAL,4:32,"SAL 15",1,1,20,"Weak I Big HB Counter Weak","Goal Line Attack #1",7,0,7,"1-20-SAL 15 (4:33) 22-Jose McCauley ran to SAL 22 for 7 yards. Tackle by 50-Peter Houchin.","#5 Michael Thomas - QB","#22 Jose McCauley - RB",,,"#39 Jay Degennaro - FB","#47 Marvin Robb - RB","#8 Keith Day - FB","#22 Jean Rogers - RB",,,,,"#66 Alan Tran - LT","#77 Guillermo Schneider - LG","#55 Anthony Bryd - C","#65 Frederick Merrick - RG","#79 Paul Gilbert - RT",,"#69 Neil Smith - LDE","#91 Kenneth Sanders - LDE","#94 Jeremy Roy - DT","#93 Ben Walcott - DT","#92 Reggie White - RDE","#52 Peter Houchin - SLB","#93 Al Wilson - MLB",,"#95 Jason Montgomery - SLB","#22 Craig Flowers - CB","#23 Benjamin Anderson - CB",,,,"#31 Justin Simmons - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SAL,3:55,"SAL 22",1,2,13,"Singleback Slot Strong HB Counter","46 Heavy 2 Deep Man Under",72,0,7,"2-13-SAL 22 (3:54) 22-Jose McCauley ran to WHW 6 for 72 yards. Tackle by 31-Justin Simmons. WHW 91-Kenneth Sanders was injured on the play. He looks like he should be able to return. PENALTY - Holding (SAL 54-Anthony Bryd)","#5 Michael Thomas - QB","#22 Jose McCauley - RB",,,,"#47 Marvin Robb - RB",,"#22 Jean Rogers - RB","#87 John Kendall - WR","#83 Laurence Powell - WR",,,"#66 Alan Tran - LT","#77 Guillermo Schneider - LG","#55 Anthony Bryd - C","#65 Frederick Merrick - RG","#79 Paul Gilbert - RT",,"#91 Kenneth Sanders - LDE",,"#94 Jeremy Roy - DT","#93 Ben Walcott - DT","#92 Reggie White - RDE","#48 Israel Clem - WLB","#93 Al Wilson - MLB",,"#52 Peter Houchin - SLB","#22 Craig Flowers - CB","#23 Benjamin Anderson - CB",,,,"#31 Justin Simmons - SS","#35 Keith Oneill - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SAL,3:41,"SAL 12",1,2,23,"Weak I Big HB Dive Strong","Goal Line Attack #2",-1,0,7,"2-23-SAL 12 (3:42) 13-Jerry Rawls ran to SAL 11 for -1 yards. Tackle by 55-Al Wilson.","#5 Michael Thomas - QB","#13 Jerry Rawls - WR",,,"#39 Jay Degennaro - FB","#47 Marvin Robb - RB","#8 Keith Day - FB","#22 Jean Rogers - RB",,,,,"#66 Alan Tran - LT","#77 Guillermo Schneider - LG","#55 Anthony Bryd - C","#65 Frederick Merrick - RG","#79 Paul Gilbert - RT",,"#69 Neil Smith - LDE","#58 Harold Pauley - RDE","#94 Jeremy Roy - DT","#93 Ben Walcott - DT","#92 Reggie White - RDE","#52 Peter Houchin - SLB","#93 Al Wilson - MLB",,"#95 Jason Montgomery - SLB","#22 Craig Flowers - CB","#23 Benjamin Anderson - CB",,,,"#43 Wilfred Mendosa - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,