HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,3,3,,,,0,0,"BRO has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NJC,15:00,"NJC 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 10-William Zimmerman kicks 75 yards from NJC 35 to BRO -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#25 Peter Gage - RB",,"#66 James Landers - RDE","#95 Quinn Hammons - WLB","#27 Brandon Emmanuel - FS","#48 Edward Jetton - CB","#97 Gabriel Gray - SLB","#76 Larry Rosenbloom - DT","#54 Jaime Sudduth - RDE","#30 Bob Rossi - FS","#34 Harry Garcia - CB","#40 Robert Graham - SS","#10 William Zimmerman - K",,,,,,,,,,,,,,,,,,,,
BRO,15:00,"BRO 25",1,1,10,"Singleback Normal WR Quick In","4-3 Under Crash Left",,0,0,"1-10-BRO 25 (15:00) 3-Eddie Dotson pass Pass knocked down by 21-Charlie Delfino. incomplete, intended for 11-Matthew Parks.","#3 Eddie Dotson - QB","#33 James Cortez - RB",,,,"#81 Marco Tuggle - TE",,"#82 Raymond Littlejohn - WR","#13 Andrew Meade - WR","#12 Matthew Parks - WR",,,"#75 Leslie Sharpe - LT","#55 Tomas Smith - LG","#66 Kevin Edwards - C","#78 Karl Braziel - C","#70 Anthony Hardy - RT",,"#77 Charles Diaz - LDE",,"#99 Robert Jaffe - DT","#94 Scottie Hill - DT","#98 Wesley Clevenger - RDE","#97 Sterling Freitas - MLB","#93 John Adams - MLB",,"#92 Hector Marshall - WLB","#8 Barry Domingues - CB","#21 Charlie Delfino - CB",,,,"#44 David Reagan - SS","#39 James Casper - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRO,14:57,"BRO 25",1,2,10,"I Formation Power PA Flats","4-3 Under Double LB Blitz",-8,0,0,"2-10-BRO 25 (14:58) 3-Eddie Dotson sacked at BRO 17 for -8 yards (99-Robert Jaffe). Sack allowed by 66-Kevin Edwards.","#3 Eddie Dotson - QB","#33 James Cortez - RB",,"#81 Marco Tuggle - TE","#67 Mark Carlson - LG","#12 Anthony Torres - WR",,"#82 Raymond Littlejohn - WR",,,,,"#75 Leslie Sharpe - LT","#55 Tomas Smith - LG","#66 Kevin Edwards - C","#78 Karl Braziel - C","#70 Anthony Hardy - RT",,"#77 Charles Diaz - LDE",,"#99 Robert Jaffe - DT","#78 Todd Hood - LDE","#98 Wesley Clevenger - RDE","#97 Sterling Freitas - MLB","#93 John Adams - MLB",,"#92 Hector Marshall - WLB","#8 Barry Domingues - CB","#21 Charlie Delfino - CB",,,,"#44 David Reagan - SS","#39 James Casper - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRO,14:14,"BRO 17",1,3,18,"I Formation Power HB Strong Outside","4-3 Under Crash Right",8,0,0,"3-18-BRO 17 (14:13) 33-James Cortez ran to BRO 25 for 8 yards. Tackle by 8-Barry Domingues.","#3 Eddie Dotson - QB","#33 James Cortez - RB",,"#81 Marco Tuggle - TE","#67 Mark Carlson - LG","#12 Anthony Torres - WR",,"#82 Raymond Littlejohn - WR",,,,,"#75 Leslie Sharpe - LT","#55 Tomas Smith - LG","#66 Kevin Edwards - C","#78 Karl Braziel - C","#70 Anthony Hardy - RT",,"#77 Charles Diaz - LDE",,"#99 Robert Jaffe - DT","#78 Todd Hood - LDE","#98 Wesley Clevenger - RDE","#97 Sterling Freitas - MLB","#93 John Adams - MLB",,"#92 Hector Marshall - WLB","#8 Barry Domingues - CB","#21 Charlie Delfino - CB",,,,"#44 David Reagan - SS","#39 James Casper - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRO,13:33,"BRO 25",1,4,10,Punt,"Punt Return",,0,0,"4-10-BRO 25 (13:32) 1-Wilbur Stanley punts 46 yards to NJC 29. 16-Ray Renfrow to NJC 30 for 1 yards. Tackle by 27-Brandon Emmanuel.",,,,,,,,,,,,,,,,,,"#1 Wilbur Stanley - P",,,,,,,,,,,,,,,,,,,"#81 Marco Tuggle - TE",,"#16 Ray Renfrow - WR",,,"#92 Gregory Son - LDE","#37 Gene Waymire - FS","#85 Walter Harris - TE",,"#26 Jeffrey Bell - FB","#16 Robin Bennett - WR",,"#46 Thomas Reed - SS",,,,"#75 Leslie Sharpe - LT","#68 Kevin Cooper - LG","#67 Mark Carlson - LG","#55 Tomas Smith - LG","#66 Kevin Edwards - C","#70 Anthony Hardy - RT",,"#95 Clinton Wiles - LDE","#58 Kevin Collins - MLB","#94 Scottie Hill - DT","#75 Larry Nunez - RDE",,,,,,,
NJC,13:24,"NJC 30",1,1,10,"Shotgun Normal HB Delay","4-3 Normal WLB Outside Blitz",-0,0,0,"1-10-NJC 30 (13:25) 43-Rolando Maclean ran to NJC 30 for a short loss. Tackle by 99-Jeremy Proffitt.","#9 Justin Banks - QB","#43 Rolando Maclean - RB",,,,"#5 Philip Irizarry - WR",,"#18 William Kee - WR","#11 Charles Borel - WR","#16 Ray Renfrow - WR",,,"#71 Jesse Menjivar - RT","#65 Angel Hilton - LG","#50 Gerald Saucedo - C","#66 Israel Weinstein - LT","#73 Joaquin Cunningham - LG",,"#66 James Landers - RDE",,"#76 Larry Rosenbloom - DT","#74 Cory Gorski - DT","#98 Oliver Shapiro - DT","#56 Ali Fletcher - SLB","#99 Jeremy Proffitt - MLB",,"#95 Quinn Hammons - WLB","#48 Edward Jetton - CB","#34 Harry Garcia - CB",,,,"#40 Robert Graham - SS","#48 Raymond Woody - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NJC,12:50,"NJC 30",1,2,10,"Goal Line Normal HB Off Tackle","4-3 Normal Double Safety Blitz",1,0,0,"2-10-NJC 30 (12:49) 43-Rolando Maclean ran to NJC 31 for 1 yards. Tackle by 62-James Landers.","#9 Justin Banks - QB","#43 Rolando Maclean - RB",,"#25 Brad Rieder - RB","#26 Jeffrey Bell - FB","#5 Philip Irizarry - WR","#83 Sammy Blau - TE",,,,,,"#71 Jesse Menjivar - RT","#65 Angel Hilton - LG","#50 Gerald Saucedo - C","#66 Israel Weinstein - LT","#73 Joaquin Cunningham - LG",,"#66 James Landers - RDE",,"#76 Larry Rosenbloom - DT","#74 Cory Gorski - DT","#98 Oliver Shapiro - DT","#97 Gabriel Gray - SLB","#99 Jeremy Proffitt - MLB",,"#54 Jaime Sudduth - RDE","#48 Edward Jetton - CB","#34 Harry Garcia - CB",,,,"#40 Robert Graham - SS","#27 Brandon Emmanuel - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NJC,12:08,"NJC 31",1,3,9,"Singleback Normal TE Quick Out","4-3 Normal WLB Outside Blitz",,0,0,"3-9-NJC 31 (12:07) 9-Justin Banks pass Pass knocked down by 97-Gabriel Gray. incomplete, intended for 88-Philip Irizarry. PENALTY - Pass Interference (BRO 97-Gabriel Gray)","#9 Justin Banks - QB","#43 Rolando Maclean - RB",,,,"#5 Philip Irizarry - WR",,"#18 William Kee - WR","#11 Charles Borel - WR","#16 Ray Renfrow - WR",,,"#71 Jesse Menjivar - RT","#65 Angel Hilton - LG","#50 Gerald Saucedo - C","#66 Israel Weinstein - LT","#73 Joaquin Cunningham - LG",,"#66 James Landers - RDE",,"#76 Larry Rosenbloom - DT","#74 Cory Gorski - DT","#98 Oliver Shapiro - DT","#97 Gabriel Gray - SLB","#99 Jeremy Proffitt - MLB",,"#54 Jaime Sudduth - RDE","#48 Edward Jetton - CB","#34 Harry Garcia - CB",,,,"#40 Robert Graham - SS","#27 Brandon Emmanuel - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NJC,12:03,"NJC 37",1,1,10,"Shotgun Normal HB Delay","4-3 Normal Double WR1",-1,0,0,"1-10-NJC 37 (12:04) 43-Rolando Maclean ran to NJC 35 for -1 yards. Tackle by 93-Jaime Sudduth.","#9 Justin Banks - QB","#43 Rolando Maclean - RB",,,,"#5 Philip Irizarry - WR",,"#18 William Kee - WR","#11 Charles Borel - WR","#16 Ray Renfrow - WR",,,"#71 Jesse Menjivar - RT","#65 Angel Hilton - LG","#50 Gerald Saucedo - C","#66 Israel Weinstein - LT","#73 Joaquin Cunningham - LG",,"#66 James Landers - RDE",,"#76 Larry Rosenbloom - DT","#74 Cory Gorski - DT","#98 Oliver Shapiro - DT","#97 Gabriel Gray - SLB","#99 Jeremy Proffitt - MLB",,"#54 Jaime Sudduth - RDE","#48 Edward Jetton - CB","#34 Harry Garcia - CB",,,,"#40 Robert Graham - SS","#27 Brandon Emmanuel - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NJC,11:26,"NJC 35",1,2,11,"Singleback Normal HB Counter Weak","4-3 Normal Double WR1",-1,0,0,"2-11-NJC 35 (11:25) 43-Rolando Maclean ran to NJC 34 for -1 yards. Tackle by 93-Jaime Sudduth.","#9 Justin Banks - QB","#43 Rolando Maclean - RB",,,,"#5 Philip Irizarry - WR",,"#16 Ray Renfrow - WR","#10 David Ward - WR","#11 Charles Borel - WR",,,"#71 Jesse Menjivar - RT","#65 Angel Hilton - LG","#50 Gerald Saucedo - C","#66 Israel Weinstein - LT","#73 Joaquin Cunningham - LG",,"#66 James Landers - RDE",,"#76 Larry Rosenbloom - DT","#74 Cory Gorski - DT","#98 Oliver Shapiro - DT","#97 Gabriel Gray - SLB","#99 Jeremy Proffitt - MLB",,"#54 Jaime Sudduth - RDE","#48 Edward Jetton - CB","#34 Harry Garcia - CB",,,,"#40 Robert Graham - SS","#27 Brandon Emmanuel - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NJC,10:44,"NJC 34",1,3,13,"Goal Line Normal HB Off Tackle","4-3 Normal Double Safety Blitz",4,0,0,"3-13-NJC 34 (10:43) 43-Rolando Maclean ran to NJC 38 for 4 yards. Tackle by 27-Brandon Emmanuel.","#9 Justin Banks - QB","#43 Rolando Maclean - RB",,"#25 Brad Rieder - RB","#26 Jeffrey Bell - FB","#5 Philip Irizarry - WR","#83 Sammy Blau - TE",,,,,,"#71 Jesse Menjivar - RT","#65 Angel Hilton - LG","#50 Gerald Saucedo - C","#66 Israel Weinstein - LT","#73 Joaquin Cunningham - LG",,"#66 James Landers - RDE",,"#76 Larry Rosenbloom - DT","#74 Cory Gorski - DT","#98 Oliver Shapiro - DT","#97 Gabriel Gray - SLB","#99 Jeremy Proffitt - MLB",,"#54 Jaime Sudduth - RDE","#48 Edward Jetton - CB","#34 Harry Garcia - CB",,,,"#40 Robert Graham - SS","#27 Brandon Emmanuel - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NJC,10:06,"NJC 38",1,4,9,Punt,"Punt Return",,0,0,"4-9-NJC 38 (10:05) 14-Thomas Cain punts 43 yards to BRO 19. Fair Catch by 22-Darrell Cory.",,,,,,,,,,,,,,,,,,"#14 Thomas Cain - P",,,,,,,,,,,,,,,,,,,"#67 Bradley McNiel - LG",,"#22 Darrell Cory - WR",,,"#27 Brandon Emmanuel - FS","#95 Quinn Hammons - WLB","#97 Gabriel Gray - SLB",,"#30 Bob Rossi - FS","#40 Robert Graham - SS",,"#48 Edward Jetton - CB",,,,"#58 Kevin Collins - MLB","#66 Israel Weinstein - LT","#85 Walter Harris - TE","#68 Jared Anderson - RT","#54 Curtis Fletcher - MLB","#37 Gene Waymire - FS",,"#64 Tom Lindsley - DT","#54 Jaime Sudduth - RDE","#99 Jeremy Proffitt - MLB","#48 Raymond Woody - FS",,,,,,,
BRO,9:58,"BRO 19",1,1,10,"Split Backs 3 Wide Off Tackle Strong","4-3 Normal Double Safety Blitz",-1,0,0,"1-10-BRO 19 (9:59) 33-James Cortez ran to BRO 18 for -1 yards. Tackle by 44-David Reagan.","#3 Eddie Dotson - QB","#33 James Cortez - RB",,,"#67 Mark Carlson - LG",,,"#82 Raymond Littlejohn - WR","#13 Andrew Meade - WR","#12 Matthew Parks - WR",,,"#75 Leslie Sharpe - LT","#55 Tomas Smith - LG","#66 Kevin Edwards - C","#78 Karl Braziel - C","#70 Anthony Hardy - RT",,"#77 Charles Diaz - LDE",,"#99 Robert Jaffe - DT","#78 Todd Hood - LDE","#98 Wesley Clevenger - RDE","#97 Sterling Freitas - MLB","#93 John Adams - MLB",,"#92 Hector Marshall - WLB","#8 Barry Domingues - CB","#21 Charlie Delfino - CB",,,,"#44 David Reagan - SS","#39 James Casper - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRO,9:23,"BRO 18",1,2,11,"Split Backs 3 Wide WR Quick Out","4-3 Normal Double Safety Blitz",5,0,0,"2-11-BRO 18 (9:22) 3-Eddie Dotson pass complete to 82-Raymond Littlejohn to BRO 23 for 5 yards. Pushed out of bounds by 8-Barry Domingues.","#3 Eddie Dotson - QB","#33 James Cortez - RB",,,"#67 Mark Carlson - LG",,,"#82 Raymond Littlejohn - WR","#13 Andrew Meade - WR","#12 Matthew Parks - WR",,,"#75 Leslie Sharpe - LT","#55 Tomas Smith - LG","#66 Kevin Edwards - C","#78 Karl Braziel - C","#70 Anthony Hardy - RT",,"#77 Charles Diaz - LDE",,"#99 Robert Jaffe - DT","#78 Todd Hood - LDE","#98 Wesley Clevenger - RDE","#97 Sterling Freitas - MLB","#93 John Adams - MLB",,"#92 Hector Marshall - WLB","#8 Barry Domingues - CB","#21 Charlie Delfino - CB",,,,"#44 David Reagan - SS","#39 James Casper - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRO,8:45,"BRO 23",1,3,6,"Shotgun Normal HB Flare","4-3 Under Crash Left",11,0,0,"3-6-BRO 23 (8:44) 3-Eddie Dotson pass complete to 81-Marco Tuggle to BRO 34 for 11 yards. Tackle by 44-David Reagan.","#3 Eddie Dotson - QB","#33 James Cortez - RB",,,,"#81 Marco Tuggle - TE",,"#12 Matthew Parks - WR","#13 Andrew Meade - WR","#82 Raymond Littlejohn - WR",,,"#75 Leslie Sharpe - LT","#55 Tomas Smith - LG","#66 Kevin Edwards - C","#78 Karl Braziel - C","#70 Anthony Hardy - RT",,"#77 Charles Diaz - LDE",,"#99 Robert Jaffe - DT","#78 Todd Hood - LDE","#98 Wesley Clevenger - RDE","#97 Sterling Freitas - MLB","#93 John Adams - MLB",,"#92 Hector Marshall - WLB","#8 Barry Domingues - CB","#21 Charlie Delfino - CB",,,,"#44 David Reagan - SS","#39 James Casper - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRO,8:08,"BRO 34",1,1,10,"Singleback Normal FL Post","4-3 Under Crash Right",12,0,0,"1-10-BRO 34 (8:07) 3-Eddie Dotson pass complete to 11-Matthew Parks to BRO 46 for 12 yards. Tackle by 39-James Casper. Nice job by 11-Matthew Parks on that route to lose his coverage. 21-Charlie Delfino got away with a hold on that play.","#3 Eddie Dotson - QB","#33 James Cortez - RB",,,,"#81 Marco Tuggle - TE",,"#82 Raymond Littlejohn - WR","#13 Andrew Meade - WR","#12 Matthew Parks - WR",,,"#75 Leslie Sharpe - LT","#55 Tomas Smith - LG","#66 Kevin Edwards - C","#78 Karl Braziel - C","#70 Anthony Hardy - RT",,"#77 Charles Diaz - LDE",,"#99 Robert Jaffe - DT","#78 Todd Hood - LDE","#98 Wesley Clevenger - RDE","#97 Sterling Freitas - MLB","#93 John Adams - MLB",,"#92 Hector Marshall - WLB","#8 Barry Domingues - CB","#21 Charlie Delfino - CB",,,,"#44 David Reagan - SS","#39 James Casper - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRO,7:31,"BRO 46",1,1,10,"Shotgun Normal FL Slant","4-3 Under Crash Left",2,0,0,"1-10-BRO 46 (7:30) 3-Eddie Dotson pass complete to 33-James Cortez to BRO 48 for 2 yards. Tackle by 8-Barry Domingues.","#3 Eddie Dotson - QB","#33 James Cortez - RB",,,,"#81 Marco Tuggle - TE",,"#12 Anthony Torres - WR","#82 Raymond Littlejohn - WR","#22 Darrell Cory - WR",,,"#75 Leslie Sharpe - LT","#55 Tomas Smith - LG","#66 Kevin Edwards - C","#78 Karl Braziel - C","#70 Anthony Hardy - RT",,"#77 Charles Diaz - LDE",,"#99 Robert Jaffe - DT","#78 Todd Hood - LDE","#98 Wesley Clevenger - RDE","#97 Sterling Freitas - MLB","#54 Curtis Fletcher - MLB",,"#92 Hector Marshall - WLB","#8 Barry Domingues - CB","#49 Marcus Flowers - CB",,,,"#46 Thomas Reed - SS","#37 Gene Waymire - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRO,6:52,"BRO 48",1,2,8,"I Formation Normal HB Dive","4-3 Under Crash Right",10,0,0,"2-8-BRO 48 (6:51) 44-Eric McCammon ran to NJC 42 for 10 yards. Tackle by 44-David Reagan.","#3 Eddie Dotson - QB","#44 Eric McCammon - RB",,,"#67 Mark Carlson - LG","#81 Marco Tuggle - TE",,"#12 Matthew Parks - WR",,"#13 Andrew Meade - WR",,,"#75 Leslie Sharpe - LT","#55 Tomas Smith - LG","#66 Kevin Edwards - C","#78 Karl Braziel - C","#70 Anthony Hardy - RT",,"#77 Charles Diaz - LDE",,"#99 Robert Jaffe - DT","#78 Todd Hood - LDE","#75 Larry Nunez - RDE","#97 Sterling Freitas - MLB","#93 John Adams - MLB",,"#92 Hector Marshall - WLB","#21 Charlie Delfino - CB","#49 Marcus Flowers - CB",,,,"#44 David Reagan - SS","#39 James Casper - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRO,6:17,"NJC 42",1,1,10,"I Formation Normal PA Fullback Flat","4-3 Under Double LB Blitz",6,0,0,"1-10-NJC 42 (6:16) 3-Eddie Dotson pass complete to 81-Marco Tuggle to NJC 36 for 6 yards. Tackle by 57-Sterling Freitas. 81-Marco Tuggle made a great move on the CB.","#3 Eddie Dotson - QB","#33 James Cortez - RB",,,"#67 Mark Carlson - LG","#81 Marco Tuggle - TE",,"#82 Raymond Littlejohn - WR",,"#12 Matthew Parks - WR",,,"#75 Leslie Sharpe - LT","#55 Tomas Smith - LG","#66 Kevin Edwards - C","#78 Karl Braziel - C","#70 Anthony Hardy - RT",,"#77 Charles Diaz - LDE",,"#99 Robert Jaffe - DT","#78 Todd Hood - LDE","#75 Larry Nunez - RDE","#97 Sterling Freitas - MLB","#93 John Adams - MLB",,"#92 Hector Marshall - WLB","#8 Barry Domingues - CB","#21 Charlie Delfino - CB",,,,"#46 Thomas Reed - SS","#39 James Casper - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRO,5:38,"NJC 36",1,2,4,"Shotgun Normal HB Flare","4-3 Under Crash Right",-10,0,0,"2-4-NJC 36 (5:37) 3-Eddie Dotson sacked at NJC 46 for -10 yards (75-Larry Nunez). Sack allowed by 75-Leslie Sharpe.","#3 Eddie Dotson - QB","#33 James Cortez - RB",,,,"#81 Marco Tuggle - TE",,"#12 Matthew Parks - WR","#12 Anthony Torres - WR","#13 Andrew Meade - WR",,,"#75 Leslie Sharpe - LT","#55 Tomas Smith - LG","#66 Kevin Edwards - C","#78 Karl Braziel - C","#70 Anthony Hardy - RT",,"#77 Charles Diaz - LDE",,"#99 Robert Jaffe - DT","#78 Todd Hood - LDE","#75 Larry Nunez - RDE","#97 Sterling Freitas - MLB","#93 John Adams - MLB",,"#92 Hector Marshall - WLB","#8 Barry Domingues - CB","#21 Charlie Delfino - CB",,,,"#44 David Reagan - SS","#39 James Casper - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRO,4:58,"NJC 46",1,3,14,"Singleback Big HB Inside Strong","4-3 Under Crash Left",9,0,0,"3-14-NJC 46 (4:57) 33-James Cortez ran to NJC 36 for 9 yards. Tackle by 24-Gene Waymire.","#3 Eddie Dotson - QB","#33 James Cortez - RB",,,,"#81 Marco Tuggle - TE","#68 Kevin Cooper - LG","#82 Raymond Littlejohn - WR",,"#12 Matthew Parks - WR",,,"#75 Leslie Sharpe - LT","#55 Tomas Smith - LG","#66 Kevin Edwards - C","#78 Karl Braziel - C","#70 Anthony Hardy - RT",,"#77 Charles Diaz - LDE",,"#99 Robert Jaffe - DT","#78 Todd Hood - LDE","#75 Larry Nunez - RDE","#97 Sterling Freitas - MLB","#93 John Adams - MLB",,"#92 Hector Marshall - WLB","#8 Barry Domingues - CB","#21 Charlie Delfino - CB",,,,"#46 Thomas Reed - SS","#37 Gene Waymire - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRO,4:19,"NJC 36",1,4,4,"Field Goal","FG Block",47,0,3,"4-4-NJC 36 (4:18) 18-Richard Lemaster 53 yard field goal is GOOD. NJC 0 BRO 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#3 Eddie Dotson - QB","#81 Marco Tuggle - TE",,,,,,,,,,,,,,"#18 Richard Lemaster - K","#33 James Cortez - RB","#75 Leslie Sharpe - LT","#68 Kevin Cooper - LG","#67 Mark Carlson - LG","#55 Tomas Smith - LG","#66 Kevin Edwards - C","#70 Anthony Hardy - RT","#78 Karl Braziel - C","#95 Clinton Wiles - LDE","#58 Kevin Collins - MLB","#92 Gregory Son - LDE","#94 Scottie Hill - DT","#77 Charles Diaz - LDE","#99 Robert Jaffe - DT","#98 Wesley Clevenger - RDE","#37 Gene Waymire - FS","#54 Curtis Fletcher - MLB","#92 Hector Marshall - WLB","#78 Todd Hood - LDE"
BRO,4:13,"BRO 35",1,6,10,Kickoff,"Kick Return",,0,3,"(4:14) 18-Richard Lemaster kicks 71 yards from BRO 35 to NJC -6. 7-Michael Smith to NJC 29 for 36 yards. Tackle by 30-Bob Rossi. 86-Charles Borel was caught flat-footed on this play. NJC 13-Robin Bennett was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#37 Michael Smith - RB",,"#78 Todd Hood - LDE","#11 Charles Borel - WR","#58 Kevin Collins - MLB","#46 Thomas Reed - SS","#92 Gregory Son - LDE","#16 Robin Bennett - WR","#37 Gene Waymire - FS","#54 Curtis Fletcher - MLB","#10 David Ward - WR","#49 Marcus Flowers - CB","#18 Richard Lemaster - K",,,,,,,,,,,,,,,,,,,,
NJC,4:07,"NJC 29",1,1,10,"I Formation Power Play Action HB Downfield","4-3 Normal OLB Blitz Outside",14,0,3,"1-10-NJC 29 (4:08) 9-Justin Banks pass complete to 88-Philip Irizarry to NJC 43 for 14 yards. Tackle by 47-Tom Lindsley. Great move by 88-Philip Irizarry to get free of his coverage.","#9 Justin Banks - QB","#43 Rolando Maclean - RB",,"#83 Sammy Blau - TE","#26 Jeffrey Bell - FB","#5 Philip Irizarry - WR",,"#18 William Kee - WR",,,,,"#71 Jesse Menjivar - RT","#65 Angel Hilton - LG","#50 Gerald Saucedo - C","#66 Israel Weinstein - LT","#73 Joaquin Cunningham - LG",,"#60 Brian Rivera - LDE",,"#74 Cory Gorski - DT","#98 Matthew Rivera - DT","#98 Oliver Shapiro - DT","#56 Ali Fletcher - SLB","#99 Jeremy Proffitt - MLB",,"#53 Ronald Dill - MLB","#48 Edward Jetton - CB","#64 Tom Lindsley - DT",,,,"#40 Robert Graham - SS","#48 Raymond Woody - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NJC,3:33,"NJC 43",1,1,10,"Singleback Normal TE Quick Out","4-3 Normal WLB Outside Blitz",14,0,3,"1-10-NJC 43 (3:32) 9-Justin Banks pass complete to 88-Philip Irizarry to BRO 43 for 14 yards. Pushed out of bounds by 32-Edward Jetton. Nice job by 88-Philip Irizarry on that route to lose his coverage.","#9 Justin Banks - QB","#25 Brad Rieder - RB",,,,"#5 Philip Irizarry - WR",,"#16 Ray Renfrow - WR","#83 Edward Cobb - WR","#11 Charles Borel - WR",,,"#71 Jesse Menjivar - RT","#65 Angel Hilton - LG","#50 Gerald Saucedo - C","#66 Israel Weinstein - LT","#73 Joaquin Cunningham - LG",,"#66 James Landers - RDE",,"#76 Larry Rosenbloom - DT","#74 Cory Gorski - DT","#98 Oliver Shapiro - DT","#97 Gabriel Gray - SLB","#99 Jeremy Proffitt - MLB",,"#54 Jaime Sudduth - RDE","#48 Edward Jetton - CB","#34 Harry Garcia - CB",,,,"#40 Robert Graham - SS","#27 Brandon Emmanuel - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NJC,2:45,"BRO 43",1,1,10,"Singleback Normal TE Quick Out","4-3 Normal Double WR3",,0,3,"1-10-BRO 43 (2:44) 9-Justin Banks pass complete to 83-Edward Cobb to BRO 42 for a short gain. Tackle by 99-Jeremy Proffitt.","#9 Justin Banks - QB","#43 Rolando Maclean - RB",,,,"#83 Sammy Blau - TE",,"#18 William Kee - WR","#83 Edward Cobb - WR","#10 David Ward - WR",,,"#71 Jesse Menjivar - RT","#65 Angel Hilton - LG","#50 Gerald Saucedo - C","#66 Israel Weinstein - LT","#73 Joaquin Cunningham - LG",,"#66 James Landers - RDE",,"#76 Larry Rosenbloom - DT","#74 Cory Gorski - DT","#98 Oliver Shapiro - DT","#97 Gabriel Gray - SLB","#99 Jeremy Proffitt - MLB",,"#54 Jaime Sudduth - RDE","#48 Edward Jetton - CB","#34 Harry Garcia - CB",,,,"#40 Robert Graham - SS","#27 Brandon Emmanuel - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NJC,2:06,"BRO 42",1,2,10,"Shotgun Normal HB Delay","4-3 Normal WLB Outside Blitz",1,0,3,"2-10-BRO 42 (2:05) 43-Rolando Maclean ran to BRO 41 for 1 yards. Tackle by 53-Ronald Dill.","#9 Justin Banks - QB","#43 Rolando Maclean - RB",,,,"#83 Sammy Blau - TE",,"#16 Ray Renfrow - WR","#18 William Kee - WR","#11 Charles Borel - WR",,,"#71 Jesse Menjivar - RT","#65 Angel Hilton - LG","#50 Gerald Saucedo - C","#66 Israel Weinstein - LT","#73 Joaquin Cunningham - LG",,"#66 James Landers - RDE",,"#76 Larry Rosenbloom - DT","#74 Cory Gorski - DT","#98 Oliver Shapiro - DT","#97 Gabriel Gray - SLB","#53 Ronald Dill - MLB",,"#54 Jaime Sudduth - RDE","#34 Harry Garcia - CB","#30 Bob Rossi - FS",,,,"#40 Robert Graham - SS","#27 Brandon Emmanuel - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NJC,1:33,"BRO 41",1,3,9,"I Formation Normal HB Blast","4-3 Under Double LB Blitz",4,0,3,"3-9-BRO 41 (1:32) 43-Rolando Maclean ran to BRO 37 for 4 yards. Tackle by 97-Gabriel Gray.","#9 Justin Banks - QB","#43 Rolando Maclean - RB",,,"#26 Jeffrey Bell - FB","#5 Philip Irizarry - WR",,"#16 Ray Renfrow - WR",,"#11 Charles Borel - WR",,,"#71 Jesse Menjivar - RT","#65 Angel Hilton - LG","#50 Gerald Saucedo - C","#66 Israel Weinstein - LT","#73 Joaquin Cunningham - LG",,"#66 James Landers - RDE",,"#76 Larry Rosenbloom - DT","#74 Cory Gorski - DT","#98 Oliver Shapiro - DT","#97 Gabriel Gray - SLB","#99 Jeremy Proffitt - MLB",,"#54 Jaime Sudduth - RDE","#48 Edward Jetton - CB","#34 Harry Garcia - CB",,,,"#40 Robert Graham - SS","#27 Brandon Emmanuel - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NJC,0:59,"BRO 37",1,4,5,"Field Goal","FG Block",48,3,3,"4-5-BRO 37 (0:58) 10-William Zimmerman 54 yard field goal is GOOD. NJC 3 BRO 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#3 Jon Johnson - QB","#67 Bradley McNiel - LG",,,,,,,,,,,,,,"#10 William Zimmerman - K","#92 Gregory Son - LDE","#66 Israel Weinstein - LT","#97 Sterling Freitas - MLB","#50 Gerald Saucedo - C","#68 Jared Anderson - RT","#54 Curtis Fletcher - MLB","#73 Joaquin Cunningham - LG","#85 Walter Harris - TE","#64 Tom Lindsley - DT","#54 Jaime Sudduth - RDE","#99 Jeremy Proffitt - MLB","#48 Raymond Woody - FS","#96 James Miller - RDE","#97 Gabriel Gray - SLB","#30 Bob Rossi - FS","#40 Robert Graham - SS","#98 Oliver Shapiro - DT","#76 Larry Rosenbloom - DT","#34 Harry Garcia - CB"