HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"BRO has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BEN,15:00,"BEN 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 6-John Vanmeter kicks 64 yards from BEN 35 to BRO 1. 25-Peter Gage to BRO 23 for 22 yards. Tackle by 26-Dennis Barnes.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#25 Peter Gage - RB",,"#34 Harry Garcia - CB","#95 Quinn Hammons - WLB","#97 Gabriel Gray - SLB","#61 Matt Baker - RDE","#27 Brandon Emmanuel - FS","#48 Edward Jetton - CB","#54 Jaime Sudduth - RDE","#30 Bob Rossi - FS","#76 Larry Rosenbloom - DT","#40 Robert Graham - SS","#6 John Vanmeter - K",,,,,,,,,,,,,,,,,,,,
BRO,14:56,"BRO 23",1,1,10,"I Formation Normal Max Protect","4-3 Normal Man QB Spy",,0,0,"1-10-BRO 23 (14:57) 3-Eddie Dotson pass INTERCEPTED by 34-Timothy Grant at BRO 29. 34-Timothy Grant to BRO 27 for 2 yards. Tackle by 82-Raymond Littlejohn.","#3 Eddie Dotson - QB","#44 Eric McCammon - RB",,,"#36 David Roark - FB","#68 Kevin Cooper - LG",,"#82 Raymond Littlejohn - WR",,"#12 Matthew Parks - WR",,,"#75 Leslie Sharpe - LT","#55 Tomas Smith - LG","#66 Kevin Edwards - C","#77 Ryan Spearman - RG","#70 Anthony Hardy - RT",,"#57 Frank Russell - LDE",,"#61 Joseph Downing - DT","#50 Leonard Compton - DT","#68 Gerald Green - RDE","#92 Ralph Onorato - SLB","#54 Jim Dillard - MLB",,"#58 Gary Hernandez - MLB","#48 Ira Bonds - CB","#31 Leon Eastland - CB",,,,"#44 Timothy Grant - FS","#33 Ryan Gwin - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BEN,14:50,"BRO 27",1,1,10,"Weak I Normal WR Corner TE Middle","4-3 Normal Man Under 1",17,0,0,"1-10-BRO 27 (14:51) 11-Howard Luft pass complete to 28-James Thayer to BRO 10 for 17 yards. Tackle by 97-Gabriel Gray. BEN 40-Hector Norton was injured on the play. He looks like he should be able to return.","#11 Howard Luft - QB","#28 James Thayer - RB",,,"#40 Hector Norton - TE","#88 George Jackson - TE",,"#89 Brent Davis - WR",,"#85 Nathan Stalling - WR",,,"#58 Stephen Sweeten - LT","#69 Chester Lewis - LG","#74 John Passmore - C","#74 William Wiedeman - RG","#58 Christoper Falcon - RT",,"#66 James Landers - RDE",,"#74 Cory Gorski - DT","#98 Matthew Rivera - DT","#61 Matt Baker - RDE","#97 Gabriel Gray - SLB","#99 Jeremy Proffitt - MLB",,"#95 Quinn Hammons - WLB","#48 Edward Jetton - CB","#34 Harry Garcia - CB",,,,"#40 Robert Graham - SS","#27 Brandon Emmanuel - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BEN,14:04,"BRO 10",1,1,10,"Shotgun 5 Wide Slot Cross","Dime Flat Man Cover 1",2,0,0,"1-10-BRO 10 (14:03) 11-Howard Luft pass complete to 13-Frank Thomas to BRO 8 for 2 yards. Tackle by 53-Ronald Dill.","#11 Howard Luft - QB",,,,,,,"#85 Nathan Stalling - WR","#89 Brent Davis - WR","#16 Frank Thomas - WR","#14 Andrew Brooks - WR","#16 Robin Bennett - WR","#58 Stephen Sweeten - LT","#53 Robert Monroe - LG","#74 John Passmore - C","#74 William Wiedeman - RG","#58 Christoper Falcon - RT",,"#66 James Landers - RDE",,"#76 Larry Rosenbloom - DT","#74 Cory Gorski - DT","#61 Matt Baker - RDE",,"#53 Ronald Dill - MLB",,,"#48 Edward Jetton - CB","#30 Bob Rossi - FS","#40 Robert Graham - SS","#34 Harry Garcia - CB",,"#64 Tom Lindsley - DT","#48 Raymond Woody - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BEN,13:27,"BRO 8",1,2,8,"Singleback Normal HB Dive Strong","4-3 Normal Double WR3",3,0,0,"2-8-BRO 8 (13:26) 35-Anthony Dillard ran to BRO 5 for 3 yards. Tackle by 93-Jaime Sudduth.","#11 Howard Luft - QB","#35 Anthony Dillard - RB",,,,"#88 George Jackson - TE",,"#16 Frank Thomas - WR","#14 Andrew Brooks - WR","#89 Brent Davis - WR",,,"#58 Stephen Sweeten - LT","#69 Chester Lewis - LG","#74 John Passmore - C","#74 William Wiedeman - RG","#58 Christoper Falcon - RT",,"#66 James Landers - RDE",,"#76 Larry Rosenbloom - DT","#74 Cory Gorski - DT","#61 Matt Baker - RDE","#65 Van Wayman - WLB","#53 Ronald Dill - MLB",,"#54 Jaime Sudduth - RDE","#30 Bob Rossi - FS","#48 Raymond Woody - FS",,,,"#64 Tom Lindsley - DT","#27 Brandon Emmanuel - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BEN,12:52,"BRO 5",1,3,5,"Split Backs 3 Wide Slot Post","4-3 Normal Man Under 1",,0,0,"3-5-BRO 5 (12:51) 11-Howard Luft pass Pass knocked down by 27-Brandon Emmanuel. incomplete, intended for 13-Frank Thomas.","#11 Howard Luft - QB","#35 Anthony Dillard - RB",,,"#88 George Jackson - TE",,,"#16 Frank Thomas - WR","#14 Andrew Brooks - WR","#89 Brent Davis - WR",,,"#58 Stephen Sweeten - LT","#69 Chester Lewis - LG","#74 John Passmore - C","#74 William Wiedeman - RG","#58 Christoper Falcon - RT",,"#66 James Landers - RDE",,"#76 Larry Rosenbloom - DT","#74 Cory Gorski - DT","#61 Matt Baker - RDE","#97 Gabriel Gray - SLB","#99 Jeremy Proffitt - MLB",,"#95 Quinn Hammons - WLB","#30 Bob Rossi - FS","#48 Raymond Woody - FS",,,,"#64 Tom Lindsley - DT","#27 Brandon Emmanuel - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BEN,12:47,"BRO 5",1,4,5,"Field Goal","FG Block",15,3,0,"4-5-BRO 5 (12:48) 6-John Vanmeter 23 yard field goal is GOOD. BRO 96-James Miller was injured on the play. He looks like he should be able to return. BEN 3 BRO 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#8 Arthur Vega - P","#56 Alex McWilliams - RT",,,,,,,,,,,,,,"#6 John Vanmeter - K","#58 Christoper Falcon - RT","#74 William Wiedeman - RG","#67 Anthony Choate - LG","#58 Stephen Sweeten - LT","#69 Chester Lewis - LG","#53 Robert Monroe - LG","#74 John Passmore - C","#76 Ryan Hernandez - RT","#76 Larry Rosenbloom - DT","#54 Jaime Sudduth - RDE","#64 Tom Lindsley - DT","#40 Robert Graham - SS","#12 Anthony Torres - WR","#99 Jeremy Proffitt - MLB","#97 Gabriel Gray - SLB","#98 Oliver Shapiro - DT","#34 Harry Garcia - CB","#96 James Miller - RDE","#48 Raymond Woody - FS"
BEN,12:45,"BEN 35",1,6,10,Kickoff,"Kick Return",,3,0,"(12:46) 6-John Vanmeter kicks 63 yards from BEN 35 to BRO 2. 25-Peter Gage to BRO 31 for 29 yards. Tackle by 6-John Vanmeter.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#25 Peter Gage - RB",,"#97 Gabriel Gray - SLB","#30 Bob Rossi - FS","#40 Robert Graham - SS","#34 Harry Garcia - CB","#54 Jaime Sudduth - RDE","#95 Quinn Hammons - WLB","#61 Matt Baker - RDE","#48 Edward Jetton - CB","#27 Brandon Emmanuel - FS","#76 Larry Rosenbloom - DT","#6 John Vanmeter - K",,,,,,,,,,,,,,,,,,,,
BRO,12:38,"BRO 31",1,1,10,"Shotgun Normal FL Slant","4-3 Normal WLB Outside Blitz",6,3,0,"1-10-BRO 31 (12:39) 3-Eddie Dotson pass complete to 44-Eric McCammon to BRO 37 for 6 yards. Tackle by 34-Timothy Grant. 44-Eric McCammon breaks down the CB.","#3 Eddie Dotson - QB","#44 Eric McCammon - RB",,,,"#68 Kevin Cooper - LG",,"#12 Matthew Parks - WR","#22 Darrell Cory - WR","#82 Raymond Littlejohn - WR",,,"#75 Leslie Sharpe - LT","#55 Tomas Smith - LG","#66 Kevin Edwards - C","#77 Ryan Spearman - RG","#70 Anthony Hardy - RT",,"#57 Frank Russell - LDE",,"#61 Joseph Downing - DT","#50 Leonard Compton - DT","#68 Gerald Green - RDE","#92 Ralph Onorato - SLB","#54 Jim Dillard - MLB",,"#58 Gary Hernandez - MLB","#33 Ryan Gwin - CB","#26 Dennis Barnes - CB",,,,"#44 Timothy Grant - FS","#43 Damien Quackenbush - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRO,11:55,"BRO 37",1,2,4,"Shotgun 2 RB 3 WR Shotgun Dive","4-3 Normal WLB MLB Blitz",-1,3,0,"2-4-BRO 37 (11:54) 23-Mark Carlson ran to BRO 36 for -1 yards. Tackle by 94-Jim Dillard.","#3 Eddie Dotson - QB","#67 Mark Carlson - LG","#36 David Roark - FB",,,,,"#12 Matthew Parks - WR","#22 Darrell Cory - WR","#82 Raymond Littlejohn - WR",,,"#75 Leslie Sharpe - LT","#55 Tomas Smith - LG","#66 Kevin Edwards - C","#77 Ryan Spearman - RG","#70 Anthony Hardy - RT",,"#57 Frank Russell - LDE",,"#61 Joseph Downing - DT","#50 Leonard Compton - DT","#68 Gerald Green - RDE","#92 Ralph Onorato - SLB","#54 Jim Dillard - MLB",,"#92 Lowell Watson - WLB","#33 Ryan Gwin - CB","#48 Ira Bonds - CB",,,,"#44 Timothy Grant - FS","#24 Dan Lanoue - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRO,11:22,"BRO 36",1,3,5,"I Formation Power PA Flats","4-3 Normal Man QB Spy",-8,3,0,"3-5-BRO 36 (11:21) 3-Eddie Dotson sacked at BRO 28 for -8 yards (57-Frank Russell). Sack allowed by 70-Anthony Hardy.","#3 Eddie Dotson - QB","#44 Eric McCammon - RB",,"#67 Mark Carlson - LG","#36 David Roark - FB","#12 Anthony Torres - WR",,"#12 Matthew Parks - WR",,,,,"#75 Leslie Sharpe - LT","#55 Tomas Smith - LG","#66 Kevin Edwards - C","#77 Ryan Spearman - RG","#70 Anthony Hardy - RT",,"#57 Frank Russell - LDE",,"#61 Joseph Downing - DT","#50 Leonard Compton - DT","#68 Gerald Green - RDE","#92 Ralph Onorato - SLB","#54 Jim Dillard - MLB",,"#92 Lowell Watson - WLB","#33 Ryan Gwin - CB","#48 Ira Bonds - CB",,,,"#44 Timothy Grant - FS","#43 Damien Quackenbush - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRO,10:48,"BRO 28",1,4,13,Punt,"Punt Return",,3,0,"4-13-BRO 28 (10:47) 1-Wilbur Stanley punts 46 yards to BEN 26. Fair Catch by 13-Frank Thomas.",,,,,,,,,,,,,,,,,,"#1 Wilbur Stanley - P",,,,,,,,,,,,,,,,,,,"#68 Kevin Cooper - LG",,"#16 Frank Thomas - WR",,,"#1 Ronald Wolfe - WLB","#25 Adam Creech - SS","#24 Dan Lanoue - FS",,"#92 Lowell Watson - WLB","#26 Dennis Barnes - CB",,"#31 Leon Eastland - CB",,,,"#50 John Keeler - LT","#70 Anthony Hardy - RT","#55 Tomas Smith - LG","#66 Kevin Edwards - C","#75 Leslie Sharpe - LT","#77 Ryan Spearman - RG",,"#58 Gary Hernandez - MLB","#92 Ralph Onorato - SLB","#52 Roger Wells - SLB","#50 Warren McKenzie - LDE",,,,,,,
BEN,10:40,"BEN 26",1,1,10,"Singleback Normal TE Quick Out","4-3 Normal Double WR1",6,3,0,"1-10-BEN 26 (10:41) 11-Howard Luft pass complete to 87-George Jackson to BEN 32 for 6 yards. Tackle by 97-Gabriel Gray.","#11 Howard Luft - QB","#28 James Thayer - RB",,,,"#88 George Jackson - TE",,"#85 Nathan Stalling - WR","#89 Brent Davis - WR","#16 Frank Thomas - WR",,,"#58 Stephen Sweeten - LT","#69 Chester Lewis - LG","#74 John Passmore - C","#74 William Wiedeman - RG","#58 Christoper Falcon - RT",,"#66 James Landers - RDE",,"#76 Larry Rosenbloom - DT","#74 Cory Gorski - DT","#61 Matt Baker - RDE","#97 Gabriel Gray - SLB","#99 Jeremy Proffitt - MLB",,"#95 Quinn Hammons - WLB","#48 Edward Jetton - CB","#34 Harry Garcia - CB",,,,"#40 Robert Graham - SS","#48 Raymond Woody - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BEN,10:05,"BEN 32",1,2,4,"I Formation Normal HB Draw","4-3 Under Double LB Blitz",3,3,0,"2-4-BEN 32 (10:04) 28-James Thayer ran to BEN 35 for 3 yards. Tackle by 95-Quinn Hammons.","#11 Howard Luft - QB","#28 James Thayer - RB",,,"#40 Hector Norton - TE","#88 George Jackson - TE",,"#85 Nathan Stalling - WR",,"#89 Brent Davis - WR",,,"#58 Stephen Sweeten - LT","#69 Chester Lewis - LG","#74 John Passmore - C","#74 William Wiedeman - RG","#58 Christoper Falcon - RT",,"#66 James Landers - RDE",,"#76 Larry Rosenbloom - DT","#74 Cory Gorski - DT","#61 Matt Baker - RDE","#97 Gabriel Gray - SLB","#99 Jeremy Proffitt - MLB",,"#95 Quinn Hammons - WLB","#48 Edward Jetton - CB","#34 Harry Garcia - CB",,,,"#40 Robert Graham - SS","#27 Brandon Emmanuel - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BEN,9:28,"BEN 35",1,3,1,"Strong I Big HB Toss Weak","4-3 Normal OLB Blitz Outside",1,3,0,"3-1-BEN 35 (9:27) 28-James Thayer ran to BEN 36 for 1 yards. Tackle by 95-Quinn Hammons.","#11 Howard Luft - QB","#28 James Thayer - RB",,,"#81 Jose Pham - TE","#88 George Jackson - TE","#40 Hector Norton - TE","#89 Brent Davis - WR",,,,,"#58 Stephen Sweeten - LT","#69 Chester Lewis - LG","#74 John Passmore - C","#74 William Wiedeman - RG","#58 Christoper Falcon - RT",,"#66 James Landers - RDE",,"#76 Larry Rosenbloom - DT","#74 Cory Gorski - DT","#61 Matt Baker - RDE","#97 Gabriel Gray - SLB","#99 Jeremy Proffitt - MLB",,"#95 Quinn Hammons - WLB","#48 Edward Jetton - CB","#34 Harry Garcia - CB",,,,"#40 Robert Graham - SS","#27 Brandon Emmanuel - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BEN,8:43,"BEN 36",1,1,10,"I Formation Power Play Action HB Downfield","4-3 Normal Man Under 1",-8,3,0,"1-10-BEN 36 (8:42) 11-Howard Luft sacked at BEN 28 for -8 yards (62-James Landers). Sack allowed by 58-Christoper Falcon.","#11 Howard Luft - QB","#35 Anthony Dillard - RB",,"#81 Jose Pham - TE","#40 Hector Norton - TE","#88 George Jackson - TE",,"#85 Nathan Stalling - WR",,,,,"#58 Stephen Sweeten - LT","#69 Chester Lewis - LG","#74 John Passmore - C","#74 William Wiedeman - RG","#58 Christoper Falcon - RT",,"#66 James Landers - RDE",,"#76 Larry Rosenbloom - DT","#74 Cory Gorski - DT","#61 Matt Baker - RDE","#97 Gabriel Gray - SLB","#99 Jeremy Proffitt - MLB",,"#95 Quinn Hammons - WLB","#48 Edward Jetton - CB","#34 Harry Garcia - CB",,,,"#40 Robert Graham - SS","#27 Brandon Emmanuel - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BEN,7:59,"BEN 28",1,2,18,"Shotgun 2 RB 3 WR Shotgun Dive","4-3 Normal WLB MLB Blitz",-1,3,0,"2-18-BEN 28 (7:58) 28-James Thayer ran to BEN 27 for -1 yards. Tackle by 53-Ronald Dill.","#11 Howard Luft - QB","#28 James Thayer - RB","#35 Anthony Dillard - RB",,,,,"#85 Nathan Stalling - WR","#89 Brent Davis - WR","#16 Frank Thomas - WR",,,"#58 Stephen Sweeten - LT","#69 Chester Lewis - LG","#74 John Passmore - C","#74 William Wiedeman - RG","#58 Christoper Falcon - RT",,"#66 James Landers - RDE",,"#76 Larry Rosenbloom - DT","#74 Cory Gorski - DT","#61 Matt Baker - RDE","#65 Van Wayman - WLB","#53 Ronald Dill - MLB",,"#54 Jaime Sudduth - RDE","#30 Bob Rossi - FS","#48 Raymond Woody - FS",,,,"#40 Robert Graham - SS","#27 Brandon Emmanuel - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BEN,7:25,"BEN 27",1,3,19,"Shotgun Normal HB Flare","4-3 Normal Double WR3",,3,0,"3-19-BEN 27 (7:24) 11-Howard Luft pass incomplete, intended for 89-Brent Davis.","#11 Howard Luft - QB","#28 James Thayer - RB",,,,"#88 George Jackson - TE",,"#85 Nathan Stalling - WR","#89 Brent Davis - WR","#16 Frank Thomas - WR",,,"#58 Stephen Sweeten - LT","#69 Chester Lewis - LG","#74 John Passmore - C","#74 William Wiedeman - RG","#58 Christoper Falcon - RT",,"#66 James Landers - RDE",,"#76 Larry Rosenbloom - DT","#74 Cory Gorski - DT","#61 Matt Baker - RDE","#97 Gabriel Gray - SLB","#53 Ronald Dill - MLB",,"#95 Quinn Hammons - WLB","#48 Edward Jetton - CB","#34 Harry Garcia - CB",,,,"#40 Robert Graham - SS","#27 Brandon Emmanuel - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BEN,7:21,"BEN 27",1,4,19,Punt,"Punt Return",,3,0,"4-19-BEN 27 (7:22) 18-Arthur Vega punts 51 yards to BRO 22. Fair Catch by 22-Darrell Cory.",,,,,,,,,,,,,,,,,,"#8 Arthur Vega - P",,,,,,,,,,,,,,,,,,,"#58 Stephen Sweeten - LT",,"#22 Darrell Cory - WR",,,"#30 Bob Rossi - FS","#40 Robert Graham - SS","#27 Brandon Emmanuel - FS",,"#61 Matt Baker - RDE","#76 Larry Rosenbloom - DT",,"#97 Gabriel Gray - SLB",,,,"#56 Alex McWilliams - RT","#74 William Wiedeman - RG","#69 Chester Lewis - LG","#53 Robert Monroe - LG","#67 Anthony Choate - LG","#74 John Passmore - C",,"#64 Tom Lindsley - DT","#54 Jaime Sudduth - RDE","#99 Jeremy Proffitt - MLB","#48 Raymond Woody - FS",,,,,,,
BRO,7:15,"BRO 22",1,1,10,"Singleback Big WR Deep","4-3 Normal WLB MLB Blitz",7,3,0,"1-10-BRO 22 (7:16) 3-Eddie Dotson pass complete to 89-Kevin Cooper to BRO 29 for 7 yards. Tackle by 43-Damien Quackenbush. Pressure by 50-Leonard Compton.","#3 Eddie Dotson - QB","#25 Peter Gage - RB",,,,"#68 Kevin Cooper - LG","#67 Mark Carlson - LG","#12 Matthew Parks - WR",,"#82 Raymond Littlejohn - WR",,,"#75 Leslie Sharpe - LT","#55 Tomas Smith - LG","#66 Kevin Edwards - C","#77 Ryan Spearman - RG","#70 Anthony Hardy - RT",,"#57 Frank Russell - LDE",,"#61 Joseph Downing - DT","#50 Leonard Compton - DT","#68 Gerald Green - RDE","#92 Ralph Onorato - SLB","#54 Jim Dillard - MLB",,"#92 Lowell Watson - WLB","#48 Ira Bonds - CB","#31 Leon Eastland - CB",,,,"#44 Timothy Grant - FS","#43 Damien Quackenbush - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRO,6:34,"BRO 29",1,2,3,"I Formation Twin WR Quick Outs","4-3 Normal WLB MLB Blitz",7,3,0,"2-3-BRO 29 (6:33) 3-Eddie Dotson pass complete to 89-Kevin Cooper to BRO 36 for 7 yards. Tackle by 43-Damien Quackenbush.","#3 Eddie Dotson - QB","#25 Peter Gage - RB",,,"#36 David Roark - FB","#68 Kevin Cooper - LG",,"#12 Matthew Parks - WR",,"#82 Raymond Littlejohn - WR",,,"#75 Leslie Sharpe - LT","#55 Tomas Smith - LG","#52 Jorge Smith - LG","#77 Ryan Spearman - RG","#70 Anthony Hardy - RT",,"#57 Frank Russell - LDE",,"#61 Joseph Downing - DT","#50 Leonard Compton - DT","#68 Gerald Green - RDE","#92 Ralph Onorato - SLB","#54 Jim Dillard - MLB",,"#92 Lowell Watson - WLB","#33 Ryan Gwin - CB","#48 Ira Bonds - CB",,,,"#44 Timothy Grant - FS","#43 Damien Quackenbush - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRO,5:59,"BRO 36",1,1,10,"Singleback Normal SE Quick Hit","4-3 Normal Double WR1",,3,0,"1-10-BRO 36 (5:58) 3-Eddie Dotson pass complete to 44-Eric McCammon to BRO 39 for 3 yards. 44-Eric McCammon FUMBLES (34-Timothy Grant) recovered by BEN-61-Joseph Downing at BRO 39. Tackle by 22-Darrell Cory.","#3 Eddie Dotson - QB","#44 Eric McCammon - RB",,,,"#68 Kevin Cooper - LG",,"#22 Darrell Cory - WR","#12 Anthony Torres - WR","#13 Andrew Meade - WR",,,"#75 Leslie Sharpe - LT","#55 Tomas Smith - LG","#66 Kevin Edwards - C","#77 Ryan Spearman - RG","#70 Anthony Hardy - RT",,"#57 Frank Russell - LDE",,"#61 Joseph Downing - DT","#50 Leonard Compton - DT","#68 Gerald Green - RDE","#92 Ralph Onorato - SLB","#54 Jim Dillard - MLB",,"#92 Lowell Watson - WLB","#33 Ryan Gwin - CB","#48 Ira Bonds - CB",,,,"#44 Timothy Grant - FS","#43 Damien Quackenbush - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BEN,5:52,"BRO 39",1,1,10,"Singleback Normal WR Quick In","4-3 Normal Double WR1",6,3,0,"1-10-BRO 39 (5:53) 11-Howard Luft pass complete to 13-Frank Thomas to BRO 32 for 6 yards. Tackle by 34-Harry Garcia.","#11 Howard Luft - QB","#28 James Thayer - RB",,,,"#88 George Jackson - TE",,"#85 Nathan Stalling - WR","#89 Brent Davis - WR","#16 Frank Thomas - WR",,,"#58 Stephen Sweeten - LT","#69 Chester Lewis - LG","#74 John Passmore - C","#74 William Wiedeman - RG","#58 Christoper Falcon - RT",,"#66 James Landers - RDE",,"#76 Larry Rosenbloom - DT","#74 Cory Gorski - DT","#61 Matt Baker - RDE","#97 Gabriel Gray - SLB","#99 Jeremy Proffitt - MLB",,"#95 Quinn Hammons - WLB","#48 Edward Jetton - CB","#34 Harry Garcia - CB",,,,"#40 Robert Graham - SS","#27 Brandon Emmanuel - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BEN,5:09,"BRO 32",1,2,4,"Weak I Normal WR Corner TE Middle","4-3 Normal OLB Blitz Outside",,3,0,"2-4-BRO 32 (5:08) 11-Howard Luft pass incomplete, intended for 87-George Jackson.","#11 Howard Luft - QB","#28 James Thayer - RB",,,"#40 Hector Norton - TE","#88 George Jackson - TE",,"#89 Brent Davis - WR",,"#85 Nathan Stalling - WR",,,"#58 Stephen Sweeten - LT","#69 Chester Lewis - LG","#74 John Passmore - C","#74 William Wiedeman - RG","#58 Christoper Falcon - RT",,"#66 James Landers - RDE",,"#76 Larry Rosenbloom - DT","#74 Cory Gorski - DT","#61 Matt Baker - RDE","#97 Gabriel Gray - SLB","#99 Jeremy Proffitt - MLB",,"#95 Quinn Hammons - WLB","#48 Edward Jetton - CB","#34 Harry Garcia - CB",,,,"#40 Robert Graham - SS","#27 Brandon Emmanuel - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BEN,5:04,"BRO 32",1,3,4,"I Formation Twin WR Quick Outs","4-3 Normal Man Under 1",,3,0,"3-4-BRO 32 (5:05) 11-Howard Luft pass INTERCEPTED by 32-Edward Jetton at BRO 28. 32-Edward Jetton to BRO 28 for -0 yards. Tackle by 89-Brent Davis.","#11 Howard Luft - QB","#28 James Thayer - RB",,,"#40 Hector Norton - TE","#88 George Jackson - TE",,"#89 Brent Davis - WR",,"#85 Nathan Stalling - WR",,,"#58 Stephen Sweeten - LT","#69 Chester Lewis - LG","#74 John Passmore - C","#74 William Wiedeman - RG","#58 Christoper Falcon - RT",,"#66 James Landers - RDE",,"#76 Larry Rosenbloom - DT","#74 Cory Gorski - DT","#61 Matt Baker - RDE","#97 Gabriel Gray - SLB","#99 Jeremy Proffitt - MLB",,"#95 Quinn Hammons - WLB","#48 Edward Jetton - CB","#34 Harry Garcia - CB",,,,"#40 Robert Graham - SS","#27 Brandon Emmanuel - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRO,5:01,"BRO 28",1,1,10,"Singleback Normal TE Quick Out","4-3 Normal Double WR1",,3,0,"1-10-BRO 28 (5:02) 3-Eddie Dotson pass Pass knocked down by 51-Ralph Onorato. incomplete, intended for 89-Kevin Cooper.","#3 Eddie Dotson - QB","#25 Peter Gage - RB",,,,"#68 Kevin Cooper - LG",,"#12 Matthew Parks - WR","#22 Darrell Cory - WR","#82 Raymond Littlejohn - WR",,,"#75 Leslie Sharpe - LT","#55 Tomas Smith - LG","#66 Kevin Edwards - C","#77 Ryan Spearman - RG","#70 Anthony Hardy - RT",,"#57 Frank Russell - LDE",,"#61 Joseph Downing - DT","#50 Leonard Compton - DT","#68 Gerald Green - RDE","#92 Ralph Onorato - SLB","#54 Jim Dillard - MLB",,"#92 Lowell Watson - WLB","#33 Ryan Gwin - CB","#48 Ira Bonds - CB",,,,"#44 Timothy Grant - FS","#43 Damien Quackenbush - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRO,4:58,"BRO 28",1,2,10,"Singleback Big WR Deep","4-3 Under Double LB Blitz",17,3,0,"2-10-BRO 28 (4:59) 3-Eddie Dotson pass complete to 23-Mark Carlson to BRO 45 for 17 yards. Tackle by 51-Ralph Onorato.","#3 Eddie Dotson - QB","#25 Peter Gage - RB",,,,"#68 Kevin Cooper - LG","#67 Mark Carlson - LG","#12 Matthew Parks - WR",,"#82 Raymond Littlejohn - WR",,,"#75 Leslie Sharpe - LT","#55 Tomas Smith - LG","#66 Kevin Edwards - C","#77 Ryan Spearman - RG","#70 Anthony Hardy - RT",,"#57 Frank Russell - LDE",,"#61 Joseph Downing - DT","#50 Leonard Compton - DT","#68 Gerald Green - RDE","#92 Ralph Onorato - SLB","#54 Jim Dillard - MLB",,"#92 Lowell Watson - WLB","#33 Ryan Gwin - CB","#48 Ira Bonds - CB",,,,"#44 Timothy Grant - FS","#43 Damien Quackenbush - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRO,4:18,"BRO 45",1,1,10,"Singleback Big WR Deep","4-3 Normal Man QB Spy",7,3,0,"1-10-BRO 45 (4:17) 3-Eddie Dotson pass complete to 89-Kevin Cooper to BEN 48 for 7 yards. Tackle by 32-Lowell Watson. Pressure by 96-Gerald Green.","#3 Eddie Dotson - QB","#25 Peter Gage - RB",,,,"#68 Kevin Cooper - LG","#12 Anthony Torres - WR","#22 Darrell Cory - WR",,"#13 Andrew Meade - WR",,,"#75 Leslie Sharpe - LT","#55 Tomas Smith - LG","#66 Kevin Edwards - C","#77 Ryan Spearman - RG","#70 Anthony Hardy - RT",,"#57 Frank Russell - LDE",,"#61 Joseph Downing - DT","#50 Leonard Compton - DT","#68 Gerald Green - RDE","#92 Ralph Onorato - SLB","#54 Jim Dillard - MLB",,"#92 Lowell Watson - WLB","#48 Ira Bonds - CB","#31 Leon Eastland - CB",,,,"#44 Timothy Grant - FS","#24 Dan Lanoue - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRO,3:38,"BEN 48",1,2,3,"Strong I Normal Quick Hooks","4-3 Normal Man QB Spy",4,3,0,"2-3-BEN 48 (3:37) 3-Eddie Dotson pass complete to 82-Raymond Littlejohn to BEN 44 for 4 yards. Tackle by 33-Ryan Gwin.","#3 Eddie Dotson - QB","#44 Eric McCammon - RB",,,"#36 David Roark - FB","#68 Kevin Cooper - LG",,"#82 Raymond Littlejohn - WR",,"#22 Darrell Cory - WR",,,"#75 Leslie Sharpe - LT","#55 Tomas Smith - LG","#66 Kevin Edwards - C","#77 Ryan Spearman - RG","#70 Anthony Hardy - RT",,"#57 Frank Russell - LDE",,"#61 Joseph Downing - DT","#50 Leonard Compton - DT","#68 Gerald Green - RDE","#52 Roger Wells - SLB","#54 Jim Dillard - MLB",,"#1 Ronald Wolfe - WLB","#33 Ryan Gwin - CB","#31 Leon Eastland - CB",,,,"#25 Adam Creech - SS","#43 Damien Quackenbush - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,