HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"MIL has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CCA,15:00,"CCA 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 6-Ryan Kicks kicks 75 yards from CCA 35 to MIL -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#17 Raymond Hartshorn - WR",,"#55 Stephen Gould - SLB","#33 Mike Miller - FS","#25 Hector Massey - CB","#36 David Edwards - CB","#54 Ron Ruby - MLB","#27 Albert Gibbs - CB","#40 Manuel Jones - CB","#26 Daniel Souza - CB","#97 Austin Lu - SS","#31 Marcus Clark - SS","#17 Ryan Kicks - K",,,,,,,,,,,,,,,,,,,,
MIL,15:00,"MIL 25",1,1,10,"Shotgun Normal HB Sweep","Nickel Normal CB3 LB Blitz",4,0,0,"1-10-MIL 25 (15:00) 8-Shaun Greenfield ran to MIL 29 for 4 yards. Tackle by 37-Luis Rutter. CCA 77-Albert Hollinger was injured on the play. He looks like he should be able to return.","#11 William Porter - QB","#8 Shaun Greenfield - WR",,,,"#63 Kenneth Wilkins - LG",,"#13 Harlan Trujillo - WR","#86 Miguel Campos - WR","#80 Matthew Carman - WR",,,"#71 Robert Keener - LG","#73 Joseph Whitfield - RG","#66 Christopher Mattes - C","#76 Lamont Martin - RT","#69 James Hammond - LT",,"#90 Frank Bates - LDE",,"#94 Floyd Terry - DT","#58 Albert Hollinger - SLB","#97 Scott Mathews - LDE",,"#52 Richard Cooper - MLB",,"#78 Eric Gibson - DT","#20 Daniel Duffey - SS","#28 Marble Valentine - CB",,"#26 Joseph Thurston - CB",,"#39 Luis Rutter - FS","#30 Daniel Degraff - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIL,14:23,"MIL 29",1,2,6,"Singleback Normal HB Counter Weak","Nickel Normal Shallow Zone Deep",6,0,0,"2-6-MIL 29 (14:22) 48-Andrew Ivey ran to MIL 36 for 6 yards. Tackle by 52-Richard Cooper.","#11 William Porter - QB","#48 Andrew Ivey - FB",,,,"#63 Kenneth Wilkins - LG",,"#17 Raymond Hartshorn - WR","#73 Travis Bryant - RG","#86 Miguel Campos - WR",,,"#71 Robert Keener - LG","#73 Joseph Whitfield - RG","#66 Christopher Mattes - C","#76 Lamont Martin - RT","#69 James Hammond - LT",,"#90 Frank Bates - LDE",,"#94 Floyd Terry - DT","#68 Craig Ferreira - DT","#97 Scott Mathews - LDE",,"#52 Richard Cooper - MLB",,"#78 Eric Gibson - DT","#20 Daniel Duffey - SS","#28 Marble Valentine - CB",,"#26 Joseph Thurston - CB",,"#39 Luis Rutter - FS","#30 Daniel Degraff - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIL,13:48,"MIL 36",1,1,10,"Shotgun Normal HB Sweep","Nickel Normal Double WR2",11,0,0,"1-10-MIL 36 (13:47) 8-Shaun Greenfield ran to MIL 47 for 11 yards. Tackle by 37-Luis Rutter.","#11 William Porter - QB","#8 Shaun Greenfield - WR",,,,"#63 Kenneth Wilkins - LG",,"#17 Raymond Hartshorn - WR","#86 Miguel Campos - WR","#80 Matthew Carman - WR",,,"#71 Robert Keener - LG","#73 Joseph Whitfield - RG","#66 Christopher Mattes - C","#64 Darrell Croft - C","#69 James Hammond - LT",,"#90 Frank Bates - LDE",,"#94 Floyd Terry - DT","#58 Albert Hollinger - SLB","#97 Scott Mathews - LDE",,"#52 Richard Cooper - MLB",,"#78 Eric Gibson - DT","#20 Daniel Duffey - SS","#28 Marble Valentine - CB",,"#26 Joseph Thurston - CB",,"#39 Luis Rutter - FS","#30 Daniel Degraff - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIL,13:07,"MIL 47",1,1,10,"Singleback Normal HB Counter Weak","Nickel Normal Double WR2",13,0,0,"1-10-MIL 47 (13:06) 48-Andrew Ivey ran to CCA 41 for 13 yards. Tackle by 52-Richard Cooper.","#11 William Porter - QB","#48 Andrew Ivey - FB",,,,"#63 Kenneth Wilkins - LG",,"#13 Harlan Trujillo - WR","#73 Travis Bryant - RG","#80 Matthew Carman - WR",,,"#71 Robert Keener - LG","#73 Joseph Whitfield - RG","#66 Clair Brown - C","#76 Lamont Martin - RT","#69 James Hammond - LT",,"#90 Frank Bates - LDE",,"#94 Floyd Terry - DT","#58 Albert Hollinger - SLB","#97 Scott Mathews - LDE",,"#52 Richard Cooper - MLB",,"#78 Eric Gibson - DT","#20 Daniel Duffey - SS","#28 Marble Valentine - CB",,"#26 Joseph Thurston - CB",,"#43 Bernard Ruth - SS","#30 Daniel Degraff - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIL,12:28,"CCA 41",1,1,10,"Shotgun Normal HB Sweep","Nickel Normal Double WR2",9,0,0,"1-10-CCA 41 (12:27) 44-Travis Bryant ran to CCA 31 for 9 yards. Tackle by 20-Daniel Duffey.","#11 William Porter - QB","#73 Travis Bryant - RG",,,,"#63 Kenneth Wilkins - LG",,"#13 Harlan Trujillo - WR","#86 Miguel Campos - WR","#80 Matthew Carman - WR",,,"#71 Robert Keener - LG","#73 Joseph Whitfield - RG","#66 Christopher Mattes - C","#64 Darrell Croft - C","#69 James Hammond - LT",,"#90 Frank Bates - LDE",,"#94 Floyd Terry - DT","#58 Albert Hollinger - SLB","#97 Scott Mathews - LDE",,"#52 Richard Cooper - MLB",,"#78 Eric Gibson - DT","#20 Daniel Duffey - SS","#28 Marble Valentine - CB",,"#26 Joseph Thurston - CB",,"#39 Luis Rutter - FS","#30 Daniel Degraff - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIL,11:42,"CCA 31",1,2,1,"Shotgun Normal HB Sweep","Nickel Normal Shallow Zone Deep",4,0,0,"2-1-CCA 31 (11:41) 8-Shaun Greenfield ran to CCA 27 for 4 yards. Tackle by 47-Eric Gibson.","#11 William Porter - QB","#8 Shaun Greenfield - WR",,,,"#63 Kenneth Wilkins - LG",,"#17 Raymond Hartshorn - WR","#87 Daniel Moore - WR","#15 Frank Pena - WR",,,"#64 Darrell Croft - C","#66 Clair Brown - C","#66 Christopher Mattes - C","#76 Lamont Martin - RT","#77 Brady Maxwell - RT",,"#90 Frank Bates - LDE",,"#94 Floyd Terry - DT","#58 Albert Hollinger - SLB","#97 Scott Mathews - LDE",,"#52 Richard Cooper - MLB",,"#78 Eric Gibson - DT","#20 Daniel Duffey - SS","#28 Marble Valentine - CB",,"#26 Joseph Thurston - CB",,"#43 Bernard Ruth - SS","#30 Daniel Degraff - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIL,11:05,"CCA 27",1,1,10,"Singleback Normal TE Quick Out","Nickel Normal Double WR2",,0,0,"1-10-CCA 27 (11:04) 2-William Porter pass INTERCEPTED by 52-Richard Cooper at CCA 21. 52-Richard Cooper to CCA 21 for 0 yards. Tackle by 85-Kenneth Wilkins.","#11 William Porter - QB","#48 Andrew Ivey - FB",,,,"#63 Kenneth Wilkins - LG",,"#80 Matthew Carman - WR","#15 Frank Pena - WR","#86 Miguel Campos - WR",,,"#71 Robert Keener - LG","#73 Joseph Whitfield - RG","#66 Christopher Mattes - C","#76 Lamont Martin - RT","#69 James Hammond - LT",,"#90 Frank Bates - LDE",,"#94 Floyd Terry - DT","#58 Albert Hollinger - SLB","#97 Scott Mathews - LDE",,"#52 Richard Cooper - MLB",,"#78 Eric Gibson - DT","#20 Daniel Duffey - SS","#28 Marble Valentine - CB",,"#26 Joseph Thurston - CB",,"#39 Luis Rutter - FS","#30 Daniel Degraff - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CCA,11:01,"CCA 21",1,1,10,"I Formation Normal SE Post","4-3 Normal WLB Outside Blitz",13,0,0,"1-10-CCA 21 (11:02) 7-Jessie Adams ran to CCA 34 for 13 yards. 7-Jessie Adams slides to avoid being hit.","#7 Jessie Adams - QB","#80 Roberto Hurst - WR",,,"#65 Eddie Wagner - FB","#87 Richard Mauricio - TE",,"#86 Trevor Stowe - WR",,"#19 Monty Carol - RB",,,"#71 Robert Bigger - LT","#77 Joseph Bradt - LG","#58 Robert Senger - C","#66 David Larson - RG","#76 Stephen Whited - RT",,"#67 Raul Palumbo - LDE",,"#71 Robert Goldsmith - RDE","#60 Larry Koch - DT","#65 Ernest Elias - RDE","#55 Stephen Gould - SLB","#54 Ron Ruby - MLB",,"#76 Larry Moore - LDE","#36 David Edwards - CB","#26 Daniel Souza - CB",,,,"#33 David Loyd - SS","#40 Manuel Jones - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CCA,10:17,"CCA 34",1,1,10,"Weak I Normal HB Inside Weak","4-3 Normal WLB Outside Blitz",20,0,0,"1-10-CCA 34 (10:16) 31-Roberto Hurst ran to MIL 46 for 20 yards. Tackle by 30-Albert Gibbs.","#7 Jessie Adams - QB","#80 Roberto Hurst - WR",,,"#65 Eddie Wagner - FB","#87 Richard Mauricio - TE",,"#17 Frank Howland - WR",,"#11 Jonathan Breese - WR",,,"#71 Robert Bigger - LT","#77 Joseph Bradt - LG","#58 Robert Senger - C","#66 David Larson - RG","#76 Stephen Whited - RT",,"#60 Roberto Murphy - RDE",,"#51 Ken Lawley - RDE","#94 Milo Garcia - DT","#65 Ernest Elias - RDE","#97 Austin Lu - SS","#25 Hector Massey - CB",,"#20 Thomas Hall - CB","#33 Mike Miller - FS","#28 Andrew Sacco - CB",,,,"#43 Gregory Brito - SS","#27 Albert Gibbs - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CCA,9:41,"MIL 46",1,1,10,"Split Backs 3 Wide WR Quick Out","Nickel Normal Double WR3",,0,0,"1-10-MIL 46 (9:40) 7-Jessie Adams pass INTERCEPTED by 96-Austin Lu at MIL 42. 96-Austin Lu to MIL 43 for 0 yards. Tackle by 42-Eddie Wagner.","#7 Jessie Adams - QB","#30 Samuel Washam - WR",,,"#65 Eddie Wagner - FB",,,"#86 Trevor Stowe - WR","#17 Frank Howland - WR","#19 Monty Carol - RB",,,"#71 Robert Bigger - LT","#77 Joseph Bradt - LG","#58 Robert Senger - C","#66 David Larson - RG","#76 Stephen Whited - RT",,"#67 Raul Palumbo - LDE",,"#71 Robert Goldsmith - RDE","#60 Larry Koch - DT","#65 Ernest Elias - RDE",,"#20 Thomas Hall - CB",,"#97 Austin Lu - SS","#43 Gregory Brito - SS","#40 Manuel Jones - CB",,"#36 David Edwards - CB",,"#28 Andrew Sacco - CB","#31 Marcus Clark - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIL,9:37,"MIL 43",1,1,10,"Singleback Normal HB Dive Weak","Nickel Normal Shallow Zone Deep",2,0,0,"1-10-MIL 43 (9:38) 8-Shaun Greenfield ran to MIL 44 for 2 yards. Tackle by 79-Floyd Terry. 76-Lamont Martin missed that block completely. 76-Lamont Martin completely missed his blocking assignment.","#11 William Porter - QB","#8 Shaun Greenfield - WR",,,,"#63 Kenneth Wilkins - LG",,"#13 Harlan Trujillo - WR","#80 Matthew Carman - WR","#17 Raymond Hartshorn - WR",,,"#71 Robert Keener - LG","#73 Joseph Whitfield - RG","#66 Christopher Mattes - C","#76 Lamont Martin - RT","#69 James Hammond - LT",,"#90 Frank Bates - LDE",,"#94 Floyd Terry - DT","#58 Albert Hollinger - SLB","#97 Scott Mathews - LDE",,"#52 Richard Cooper - MLB",,"#78 Eric Gibson - DT","#20 Daniel Duffey - SS","#28 Marble Valentine - CB",,"#26 Joseph Thurston - CB",,"#39 Luis Rutter - FS","#30 Daniel Degraff - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIL,9:06,"MIL 44",1,2,8,"Singleback Normal HB Inside Weak","Nickel Normal Double WR2",15,0,0,"2-8-MIL 44 (9:05) 8-Shaun Greenfield ran to CCA 41 for 15 yards. Tackle by 37-Luis Rutter.","#11 William Porter - QB","#8 Shaun Greenfield - WR",,,,"#63 Kenneth Wilkins - LG",,"#13 Harlan Trujillo - WR","#80 Matthew Carman - WR","#17 Raymond Hartshorn - WR",,,"#71 Robert Keener - LG","#64 Darrell Croft - C","#66 Christopher Mattes - C","#76 Lamont Martin - RT","#69 James Hammond - LT",,"#90 Frank Bates - LDE",,"#94 Floyd Terry - DT","#58 Albert Hollinger - SLB","#97 Scott Mathews - LDE",,"#52 Richard Cooper - MLB",,"#78 Eric Gibson - DT","#20 Daniel Duffey - SS","#28 Marble Valentine - CB",,"#26 Joseph Thurston - CB",,"#39 Luis Rutter - FS","#30 Daniel Degraff - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIL,8:28,"CCA 41",1,1,10,"Shotgun Normal HB Dive","Nickel Normal Shallow Zone Deep",8,0,0,"1-10-CCA 41 (8:27) 48-Andrew Ivey ran to CCA 33 for 8 yards. Tackle by 20-Daniel Duffey. PENALTY - Offsides (CCA 79-Floyd Terry)","#11 William Porter - QB","#48 Andrew Ivey - FB",,,,"#63 Kenneth Wilkins - LG",,"#13 Harlan Trujillo - WR","#86 Miguel Campos - WR","#17 Raymond Hartshorn - WR",,,"#71 Robert Keener - LG","#73 Joseph Whitfield - RG","#66 Clair Brown - C","#76 Lamont Martin - RT","#69 James Hammond - LT",,"#90 Frank Bates - LDE",,"#94 Floyd Terry - DT","#58 Albert Hollinger - SLB","#97 Scott Mathews - LDE",,"#52 Richard Cooper - MLB",,"#78 Eric Gibson - DT","#20 Daniel Duffey - SS","#28 Marble Valentine - CB",,"#26 Joseph Thurston - CB",,"#39 Luis Rutter - FS","#30 Daniel Degraff - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIL,8:22,"CCA 36",1,1,5,"Singleback Normal HB Dive Weak","Nickel Normal Double WR2",3,0,0,"1-5-CCA 36 (8:23) 48-Andrew Ivey ran to CCA 33 for 3 yards. Tackle by 77-Albert Hollinger.","#11 William Porter - QB","#48 Andrew Ivey - FB",,,,"#63 Kenneth Wilkins - LG",,"#80 Matthew Carman - WR","#15 Frank Pena - WR","#73 Travis Bryant - RG",,,"#71 Robert Keener - LG","#73 Joseph Whitfield - RG","#66 Christopher Mattes - C","#76 Lamont Martin - RT","#69 James Hammond - LT",,"#90 Frank Bates - LDE",,"#94 Floyd Terry - DT","#58 Albert Hollinger - SLB","#97 Scott Mathews - LDE",,"#52 Richard Cooper - MLB",,"#78 Eric Gibson - DT","#20 Daniel Duffey - SS","#28 Marble Valentine - CB",,"#26 Joseph Thurston - CB",,"#39 Luis Rutter - FS","#30 Daniel Degraff - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIL,7:47,"CCA 33",1,2,2,"Shotgun Normal HB Sweep","Nickel Normal Shallow Zone Deep",7,0,0,"2-2-CCA 33 (7:46) 8-Shaun Greenfield ran to CCA 26 for 7 yards. Tackle by 37-Luis Rutter.","#11 William Porter - QB","#8 Shaun Greenfield - WR",,,,"#63 Kenneth Wilkins - LG",,"#80 Matthew Carman - WR","#15 Frank Pena - WR","#73 Travis Bryant - RG",,,"#71 Robert Keener - LG","#73 Joseph Whitfield - RG","#66 Christopher Mattes - C","#76 Lamont Martin - RT","#69 James Hammond - LT",,"#90 Frank Bates - LDE",,"#94 Floyd Terry - DT","#58 Albert Hollinger - SLB","#97 Scott Mathews - LDE",,"#52 Richard Cooper - MLB",,"#78 Eric Gibson - DT","#20 Daniel Duffey - SS","#28 Marble Valentine - CB",,"#26 Joseph Thurston - CB",,"#39 Luis Rutter - FS","#30 Daniel Degraff - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIL,7:02,"CCA 26",1,1,10,"Shotgun Normal HB Flare","Nickel Normal Double WR2",26,6,0,"1-10-CCA 26 (7:01) 2-William Porter pass complete to 48-Andrew Ivey for 26 yards. TOUCHDOWN! MIL 6 CCA 0","#11 William Porter - QB","#48 Andrew Ivey - FB",,,,"#63 Kenneth Wilkins - LG",,"#13 Harlan Trujillo - WR","#86 Miguel Campos - WR","#17 Raymond Hartshorn - WR",,,"#71 Robert Keener - LG","#73 Joseph Whitfield - RG","#66 Christopher Mattes - C","#76 Lamont Martin - RT","#77 Brady Maxwell - RT",,"#90 Frank Bates - LDE",,"#94 Floyd Terry - DT","#58 Albert Hollinger - SLB","#97 Scott Mathews - LDE",,"#52 Richard Cooper - MLB",,"#78 Eric Gibson - DT","#20 Daniel Duffey - SS","#28 Marble Valentine - CB",,"#26 Joseph Thurston - CB",,"#39 Luis Rutter - FS","#30 Daniel Degraff - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIL,6:53,"CCA 15",1,7,15,"Field Goal","FG Block",25,7,0,"(6:54) Extra point GOOD by 3-Joseph Frier. MIL 7 CCA 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#11 William Porter - QB","#66 Clair Brown - C",,,,,,,,,,,,,,"#5 Joseph Frier - K","#63 Kenneth Wilkins - LG","#73 Joseph Whitfield - RG","#71 Robert Keener - LG","#69 James Hammond - LT","#76 Lamont Martin - RT","#73 Travis Bryant - RG","#77 Brady Maxwell - RT","#66 Christopher Mattes - C","#78 Eric Gibson - DT","#67 Eugene Purdy - LDE","#90 Frank Bates - LDE","#73 James Medina - LDE","#52 Richard Cooper - MLB","#20 Daniel Duffey - SS","#44 Logan Stockdale - SLB","#94 Floyd Terry - DT","#31 Manuel Wynn - CB","#58 Albert Hollinger - SLB","#68 Craig Ferreira - DT"
MIL,6:53,"MIL 35",1,6,10,Kickoff,"Kick Return",,7,0,"(6:54) 3-Joseph Frier kicks 69 yards from MIL 35 to CCA -4. 31-Roberto Hurst to CCA 22 for 27 yards. Tackle by 96-Austin Lu.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#80 Roberto Hurst - WR",,"#44 Logan Stockdale - SLB","#43 Bernard Ruth - SS","#26 Joseph Thurston - CB","#22 Emmett Sanders - CB","#39 Luis Rutter - FS","#58 Albert Hollinger - SLB","#25 Marshall Ashton - FS","#19 Monty Carol - RB","#68 Craig Ferreira - DT","#78 Eric Gibson - DT","#5 Joseph Frier - K",,,,,,,,,,,,,,,,,,,,
CCA,6:49,"CCA 22",1,1,10,"I Formation Normal HB Draw","4-3 Normal WLB Outside Blitz",7,7,0,"1-10-CCA 22 (6:50) 23-Samuel Washam ran to CCA 29 for 7 yards. Tackle by 47-David Loyd.","#7 Jessie Adams - QB","#30 Samuel Washam - WR",,,"#65 Eddie Wagner - FB","#87 Richard Mauricio - TE",,"#86 Trevor Stowe - WR",,"#19 Monty Carol - RB",,,"#71 Robert Bigger - LT","#77 Joseph Bradt - LG","#58 Robert Senger - C","#66 David Larson - RG","#76 Stephen Whited - RT",,"#67 Raul Palumbo - LDE",,"#71 Robert Goldsmith - RDE","#60 Larry Koch - DT","#65 Ernest Elias - RDE","#20 Thomas Hall - CB","#54 Ron Ruby - MLB",,"#76 Larry Moore - LDE","#28 Andrew Sacco - CB","#33 Mike Miller - FS",,,,"#33 David Loyd - SS","#43 Gregory Brito - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CCA,6:17,"CCA 29",1,2,3,"I Formation Normal HB Blast","46 Heavy 1 Deep SS MLB Blitz",-2,7,0,"2-3-CCA 29 (6:16) 31-Roberto Hurst ran to CCA 28 for -2 yards. Tackle by 49-Gregory Brito.","#7 Jessie Adams - QB","#80 Roberto Hurst - WR",,,"#65 Eddie Wagner - FB","#87 Richard Mauricio - TE",,"#86 Trevor Stowe - WR",,"#19 Monty Carol - RB",,,"#71 Robert Bigger - LT","#77 Joseph Bradt - LG","#58 Robert Senger - C","#66 David Larson - RG","#76 Stephen Whited - RT",,"#67 Raul Palumbo - LDE",,"#71 Robert Goldsmith - RDE","#60 Larry Koch - DT","#65 Ernest Elias - RDE","#97 Austin Lu - SS","#55 Stephen Gould - SLB",,"#76 Larry Moore - LDE","#36 David Edwards - CB","#26 Daniel Souza - CB",,,,"#43 Gregory Brito - SS","#40 Manuel Jones - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CCA,5:40,"CCA 28",1,3,5,"I Formation Normal HB Dive","Goal Line Attack #2",-0,7,0,"3-5-CCA 28 (5:39) 31-Roberto Hurst ran to CCA 28 for a short loss. Tackle by 54-Ron Ruby.","#7 Jessie Adams - QB","#80 Roberto Hurst - WR",,,"#65 Eddie Wagner - FB","#87 Richard Mauricio - TE",,"#86 Trevor Stowe - WR",,"#19 Monty Carol - RB",,,"#71 Robert Bigger - LT","#77 Joseph Bradt - LG","#58 Robert Senger - C","#66 David Larson - RG","#76 Stephen Whited - RT",,"#67 Raul Palumbo - LDE","#60 Roberto Murphy - RDE","#71 Robert Goldsmith - RDE","#60 Larry Koch - DT","#65 Ernest Elias - RDE","#55 Stephen Gould - SLB","#54 Ron Ruby - MLB",,"#76 Larry Moore - LDE","#26 Daniel Souza - CB","#33 Mike Miller - FS",,,,"#33 David Loyd - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CCA,4:57,"CCA 28",1,4,5,Punt,"Punt Return",44,7,0,"4-5-CCA 28 (4:56) 1-Timothy Williams punts 44 yards to MIL 28.",,,,,,,,,,,,,,,,,,"#1 Timothy Williams - P",,,,,,,,,,,,,,,,,,,"#69 David Bradshaw - LT",,"#17 Raymond Hartshorn - WR",,,"#31 Marcus Clark - SS","#55 Stephen Gould - SLB","#25 Hector Massey - CB",,"#33 Mike Miller - FS","#27 Albert Gibbs - CB",,"#54 Ron Ruby - MLB",,,,"#71 Robert Bigger - LT","#65 Eddie Wagner - FB","#58 Robert Senger - C","#65 Eric Wilkins - LG","#76 Stephen Whited - RT","#66 David Larson - RG",,"#97 Austin Lu - SS","#40 Manuel Jones - CB","#26 Daniel Souza - CB","#36 David Edwards - CB",,,,,,,
MIL,4:48,"MIL 28",1,1,10,"Singleback Normal Quick Slant","Nickel Normal CB3 LB Blitz",-1,7,0,"1-10-MIL 28 (4:49) (Hot Read) 2-William Porter pass complete to 8-Shaun Greenfield to MIL 27 for -1 yards. Tackle by 90-Frank Bates. 85-Kenneth Wilkins completely missed his blocking assignment.","#11 William Porter - QB","#8 Shaun Greenfield - WR",,,,"#63 Kenneth Wilkins - LG",,"#13 Harlan Trujillo - WR","#86 Miguel Campos - WR","#80 Matthew Carman - WR",,,"#71 Robert Keener - LG","#73 Joseph Whitfield - RG","#66 Christopher Mattes - C","#76 Lamont Martin - RT","#69 James Hammond - LT",,"#90 Frank Bates - LDE",,"#94 Floyd Terry - DT","#58 Albert Hollinger - SLB","#97 Scott Mathews - LDE",,"#52 Richard Cooper - MLB",,"#78 Eric Gibson - DT","#20 Daniel Duffey - SS","#28 Marble Valentine - CB",,"#26 Joseph Thurston - CB",,"#39 Luis Rutter - FS","#30 Daniel Degraff - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIL,4:15,"MIL 27",1,2,11,"Shotgun Normal HB Dive","Nickel Normal Shallow Zone Deep",6,7,0,"2-11-MIL 27 (4:14) 48-Andrew Ivey ran to MIL 33 for 6 yards. Tackle by 26-Joseph Thurston.","#11 William Porter - QB","#48 Andrew Ivey - FB",,,,"#63 Kenneth Wilkins - LG",,"#17 Raymond Hartshorn - WR","#15 Frank Pena - WR","#73 Travis Bryant - RG",,,"#71 Robert Keener - LG","#73 Joseph Whitfield - RG","#66 Christopher Mattes - C","#76 Lamont Martin - RT","#69 James Hammond - LT",,"#90 Frank Bates - LDE",,"#94 Floyd Terry - DT","#58 Albert Hollinger - SLB","#97 Scott Mathews - LDE",,"#52 Richard Cooper - MLB",,"#78 Eric Gibson - DT","#20 Daniel Duffey - SS","#28 Marble Valentine - CB",,"#26 Joseph Thurston - CB",,"#39 Luis Rutter - FS","#30 Daniel Degraff - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIL,3:29,"MIL 33",1,3,5,"Singleback Empty 4 Curl Flats","Dime Normal 2 Deep Man Under",2,7,0,"3-5-MIL 33 (3:28) 2-William Porter pass complete to 85-Kenneth Wilkins to MIL 35 for 2 yards. Tackle by 28-Marble Valentine. Great move by 85-Kenneth Wilkins to get free of his coverage.","#11 William Porter - QB",,,,,"#63 Kenneth Wilkins - LG",,"#13 Harlan Trujillo - WR","#86 Miguel Campos - WR","#80 Matthew Carman - WR","#87 Daniel Moore - WR",,"#71 Robert Keener - LG","#73 Joseph Whitfield - RG","#66 Christopher Mattes - C","#76 Lamont Martin - RT","#69 James Hammond - LT",,"#90 Frank Bates - LDE",,"#94 Floyd Terry - DT","#58 Albert Hollinger - SLB","#97 Scott Mathews - LDE",,"#52 Richard Cooper - MLB",,,"#20 Daniel Duffey - SS","#28 Marble Valentine - CB","#31 Manuel Wynn - CB","#26 Joseph Thurston - CB",,"#39 Luis Rutter - FS","#30 Daniel Degraff - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIL,2:53,"MIL 35",1,4,4,Punt,"Punt Return",,7,0,"4-4-MIL 35 (2:52) 19-John Gemmill punts 50 yards to CCA 15. Fair Catch by 23-Samuel Washam.",,,,,,,,,,,,,,,,,,"#16 John Gemmill - P",,,,,,,,,,,,,,,,,,,"#66 Clair Brown - C",,"#30 Samuel Washam - WR",,,"#26 Joseph Thurston - CB","#43 Bernard Ruth - SS","#39 Luis Rutter - FS",,"#25 Marshall Ashton - FS","#19 Monty Carol - RB",,"#22 Emmett Sanders - CB",,,,"#77 Brady Maxwell - RT","#48 Andrew Ivey - FB","#69 James Hammond - LT","#73 Joseph Whitfield - RG","#71 Robert Keener - LG","#76 Lamont Martin - RT",,"#78 Eric Gibson - DT","#67 Eugene Purdy - LDE","#90 Frank Bates - LDE","#73 James Medina - LDE",,,,,,,
CCA,2:44,"CCA 15",1,1,10,"I Formation Normal SE Post","4-3 Under Double Safety Blitz",22,7,0,"1-10-CCA 15 (2:45) 7-Jessie Adams pass complete to 86-Trevor Stowe to CCA 37 for 22 yards. Tackle by 22-David Edwards.","#7 Jessie Adams - QB","#80 Roberto Hurst - WR",,,"#65 Eddie Wagner - FB","#87 Richard Mauricio - TE",,"#86 Trevor Stowe - WR",,"#19 Monty Carol - RB",,,"#71 Robert Bigger - LT","#77 Joseph Bradt - LG","#58 Robert Senger - C","#66 David Larson - RG","#76 Stephen Whited - RT",,"#67 Raul Palumbo - LDE",,"#71 Robert Goldsmith - RDE","#60 Larry Koch - DT","#65 Ernest Elias - RDE","#55 Stephen Gould - SLB","#20 Thomas Hall - CB",,"#76 Larry Moore - LDE","#36 David Edwards - CB","#26 Daniel Souza - CB",,,,"#33 David Loyd - SS","#27 Albert Gibbs - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CCA,2:06,"CCA 37",1,1,10,"Singleback Big HB Inside Strong","4-3 Normal WLB Outside Blitz",2,7,0,"1-10-CCA 37 (2:05) 31-Roberto Hurst ran to CCA 39 for 2 yards. Tackle by 97-Larry Koch. 58-Robert Senger totally missed that block.","#7 Jessie Adams - QB","#80 Roberto Hurst - WR",,,,"#87 Richard Mauricio - TE","#81 Christian Cox - TE","#86 Trevor Stowe - WR",,"#19 Monty Carol - RB",,,"#71 Robert Bigger - LT","#77 Joseph Bradt - LG","#58 Robert Senger - C","#66 David Larson - RG","#76 Stephen Whited - RT",,"#67 Raul Palumbo - LDE",,"#71 Robert Goldsmith - RDE","#60 Larry Koch - DT","#51 Ken Lawley - RDE","#97 Austin Lu - SS","#25 Hector Massey - CB",,"#54 Ron Ruby - MLB","#33 Mike Miller - FS","#28 Andrew Sacco - CB",,,,"#43 Gregory Brito - SS","#40 Manuel Jones - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,