HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"NJC has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NJC,15:00,"NJC 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 10-William Zimmerman kicks 74 yards from NJC 35 to LSV -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#81 Ralph Ferro - WR",,"#50 Joseph Johnson - CB","#40 Larry Thomas - SS","#30 Shawn Alonso - FS","#42 Rich Ramirez - FS","#79 John States - DT","#63 Jonathan Vidales - DT","#93 Mark Lane - MLB","#91 Robert Pellham - SLB","#92 Michael White - MLB","#58 James Lambert - WLB","#10 William Zimmerman - K",,,,,,,,,,,,,,,,,,,,
LSV,15:00,"LSV 25",1,1,10,"Shotgun Normal Double Outs","4-3 Normal 3 Deep LB Blitz",8,0,0,"1-10-LSV 25 (15:00) 12-Brandon Tejada pass complete to 87-Dan Clemons to LSV 33 for 8 yards. Tackle by 35-Eric Nguyen. LSV 74-Victor Bradburn was injured on the play. He looks like he should be able to return.","#12 Brandon Tejada - QB","#31 Perry Macey - RB",,,,"#87 Dan Clemons - TE",,"#81 Ralph Ferro - WR","#84 James Paddock - WR","#11 Theodore Parikh - WR",,,"#70 Mark Martin - LT","#72 John West - LG","#83 Jesse Rosario - C","#51 Jeffery Wheeler - RG","#74 Victor Bradburn - RT",,"#74 Glenn Argueta - RDE",,"#54 Roy Potter - DT","#55 Israel Wright - DT","#51 Brian Hirsch - RDE","#93 Sean Bible - WLB","#99 Harrison Braun - SLB",,"#59 Jerry Williams - WLB","#35 Eric Nguyen - CB","#47 Jessie Dahl - CB",,,,"#6 Kevin Hicks - SS","#22 Vincent Davis - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LSV,14:17,"LSV 33",1,2,2,"Goal Line Normal HB Outside Strong","Goal Line Attack #3",-1,0,0,"2-2-LSV 33 (14:16) 31-Perry Macey ran to LSV 33 for -1 yards. Tackle by 94-Kenneth Larson.","#12 Brandon Tejada - QB","#31 Perry Macey - RB",,"#39 David Lebow - RB","#23 Timothy Brewer - FB","#87 Dan Clemons - TE","#89 Herman Haas - TE",,,,,,"#70 Mark Martin - LT","#72 John West - LG","#83 Jesse Rosario - C","#51 Jeffery Wheeler - RG","#65 Robert Collins - RT",,"#74 Glenn Argueta - RDE","#75 Eddie Smoot - LDE","#54 Roy Potter - DT","#55 Israel Wright - DT","#51 Brian Hirsch - RDE","#99 Harrison Braun - SLB","#94 Kenneth Larson - MLB",,"#4 Dan Watson - WLB","#24 Andrew McCullough - CB","#8 Barry Domingues - CB",,,,"#6 Kevin Hicks - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LSV,13:34,"LSV 33",1,3,2,"Shotgun 2 RB 3 WR Shotgun Sweep","Goal Line Attack #3",-6,0,0,"3-2-LSV 33 (13:33) 43-David Parker ran to LSV 26 for -6 yards. Tackle by 99-Harrison Braun. PENALTY - Holding (LSV 65-Robert Collins) (Declined)","#12 Brandon Tejada - QB","#31 Perry Macey - RB","#43 David Parker - RB",,,,,"#81 Ralph Ferro - WR","#84 James Paddock - WR","#11 Theodore Parikh - WR",,,"#70 Mark Martin - LT","#72 John West - LG","#83 Jesse Rosario - C","#51 Jeffery Wheeler - RG","#65 Robert Collins - RT",,"#74 Glenn Argueta - RDE","#75 Eddie Smoot - LDE","#54 Roy Potter - DT","#55 Israel Wright - DT","#51 Brian Hirsch - RDE","#99 Harrison Braun - SLB","#94 Kenneth Larson - MLB",,"#4 Dan Watson - WLB","#24 Andrew McCullough - CB","#8 Barry Domingues - CB",,,,"#6 Kevin Hicks - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LSV,13:30,"LSV 26",1,4,9,Punt,"Punt Return",,0,0,"4-9-LSV 26 (13:31) 4-Gerald Waldron punts 49 yards to NJC 25. 89-Arturo Knight to NJC 33 for 8 yards. Tackle by 93-Mark Lane.",,,,,,,,,,,,,,,,,,"#4 Gerald Waldron - P",,,,,,,,,,,,,,,,,,,"#76 Patrick Alvarez - RG",,"#89 Arturo Knight - TE",,,"#23 James Williams - FS","#4 Dan Watson - WLB","#36 Albert Sanders - CB",,"#46 Ben Towle - CB","#16 Jeffrey Nielsen - WR",,"#8 Barry Domingues - CB",,,,"#55 Robert Dubois - RG","#66 Kevin Cornette - C","#51 Jeffery Wheeler - RG","#70 Mark Martin - LT","#52 Walter Lewis - LT","#65 Robert Collins - RT",,"#99 Harrison Braun - SLB","#55 Israel Wright - DT","#93 Sean Bible - WLB","#94 Kenneth Larson - MLB",,,,,,,
NJC,13:22,"NJC 33",1,1,10,"Singleback Normal TE Quick Out","Nickel 3-3-5 Cover 2 Man Under",14,0,0,"1-10-NJC 33 (13:23) 3-Jon Johnson pass complete to 82-Larry Parks to NJC 47 for 14 yards. Tackle by 29-Rich Ramirez.","#3 Jon Johnson - QB","#42 James Densmore - RB",,,,"#80 James Thompson - TE",,"#86 Jeremiah Chamberlain - WR","#83 Jeremy Stoner - WR","#82 Larry Parks - WR",,,"#77 David Maxwell - LT","#78 Harold Leal - LG","#73 Raymond Tucker - C","#61 Willie Alexander - RG","#50 William Dick - RT",,"#61 Jim Grover - LDE",,"#63 Jonathan Vidales - DT",,"#68 David Hale - RDE","#91 Robert Pellham - SLB","#92 Michael White - MLB",,"#58 James Lambert - WLB","#45 Charles Cutler - CB","#28 Todd Burke - CB",,"#44 Sherman Paxton - CB",,"#40 Larry Thomas - SS","#42 Rich Ramirez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NJC,12:48,"NJC 47",1,1,10,"Strong I Big TE Drag","Goal Line 3 Deep Man",19,0,0,"1-10-NJC 47 (12:47) 3-Jon Johnson pass complete to 89-Arturo Knight to LSV 35 for 19 yards. Pushed out of bounds by 45-Charles Cutler.","#3 Jon Johnson - QB","#42 James Densmore - RB",,,"#20 Paul Walston - RB","#80 James Thompson - TE","#89 Arturo Knight - TE","#86 Jeremiah Chamberlain - WR",,,,,"#77 David Maxwell - LT","#78 Harold Leal - LG","#73 Raymond Tucker - C","#61 Willie Alexander - RG","#50 William Dick - RT",,"#61 Jim Grover - LDE","#77 Nathan Santiago - DT","#63 Jonathan Vidales - DT","#79 John States - DT","#68 David Hale - RDE","#91 Robert Pellham - SLB","#93 Mark Lane - MLB",,"#58 James Lambert - WLB","#45 Charles Cutler - CB","#28 Todd Burke - CB",,,,"#40 Larry Thomas - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NJC,12:09,"LSV 35",1,1,10,"Strong I Big TE Post","Goal Line Attack #3",11,0,0,"1-10-LSV 35 (12:08) 3-Jon Johnson pass complete to 80-James Thompson to LSV 24 for 11 yards. Tackle by 30-Shawn Alonso. Pressure by 92-Michael White.","#3 Jon Johnson - QB","#25 Shane Rhodes - RB",,,"#31 Boyd Duncan - FB","#88 Douglas Courtemanche - TE","#80 James Thompson - TE","#82 Larry Parks - WR",,,,,"#77 David Maxwell - LT","#62 Kevin Conti - LG","#63 Samuel Perez - C","#61 Willie Alexander - RG","#50 William Dick - RT",,"#61 Jim Grover - LDE","#77 Nathan Santiago - DT","#63 Jonathan Vidales - DT","#79 John States - DT","#68 David Hale - RDE","#97 Ross Cunningham - SLB","#92 Michael White - MLB",,"#54 Randolph Huynh - WLB","#44 Sherman Paxton - CB","#41 Tom James - CB",,,,"#30 Shawn Alonso - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NJC,11:28,"LSV 24",1,1,10,"Singleback Big HB Curls TE Deep","3-4 Normal Man Cover 1",2,0,0,"1-10-LSV 24 (11:27) 3-Jon Johnson pass complete to 25-Shane Rhodes to LSV 22 for 2 yards. Tackle by 45-Charles Cutler.","#3 Jon Johnson - QB","#25 Shane Rhodes - RB",,,,"#88 Douglas Courtemanche - TE","#89 Arturo Knight - TE","#83 Jeremy Stoner - WR",,"#16 Jeffrey Nielsen - WR",,,"#77 David Maxwell - LT","#78 Harold Leal - LG","#73 Raymond Tucker - C","#61 Willie Alexander - RG","#50 William Dick - RT",,"#61 Jim Grover - LDE",,"#63 Jonathan Vidales - DT",,"#68 David Hale - RDE","#91 Robert Pellham - SLB","#93 Mark Lane - MLB","#92 Michael White - MLB","#58 James Lambert - WLB","#45 Charles Cutler - CB","#28 Todd Burke - CB",,,,"#40 Larry Thomas - SS","#30 Shawn Alonso - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NJC,10:43,"LSV 22",1,2,8,"I Formation Power PA Flats","Goal Line Attack #3",2,0,0,"2-8-LSV 22 (10:42) 3-Jon Johnson pass complete to 88-Douglas Courtemanche to LSV 20 for 2 yards. Tackle by 30-Shawn Alonso. LSV 63-Jonathan Vidales was injured on the play. He looks like he should be able to return.","#3 Jon Johnson - QB","#20 Paul Walston - RB",,"#44 Charles Mills - RB","#31 Boyd Duncan - FB","#88 Douglas Courtemanche - TE",,"#82 Larry Parks - WR",,,,,"#77 David Maxwell - LT","#78 Harold Leal - LG","#73 Raymond Tucker - C","#61 Willie Alexander - RG","#50 William Dick - RT",,"#61 Jim Grover - LDE","#77 Nathan Santiago - DT","#63 Jonathan Vidales - DT","#79 John States - DT","#68 David Hale - RDE","#91 Robert Pellham - SLB","#92 Michael White - MLB",,"#54 Randolph Huynh - WLB","#44 Sherman Paxton - CB","#41 Tom James - CB",,,,"#30 Shawn Alonso - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NJC,10:07,"LSV 20",1,3,6,"Singleback Empty 4 Slot Crosses","Nickel Normal Double WR2",,0,0,"3-6-LSV 20 (10:06) 3-Jon Johnson pass incomplete, dropped by 87-Jarred Hailey. 93-Mark Lane got away with a hold on that play.","#3 Jon Johnson - QB",,,,,"#80 James Thompson - TE",,"#86 Jeremiah Chamberlain - WR","#16 Jeffrey Nielsen - WR","#83 Jeremy Stoner - WR","#87 Jarred Hailey - WR",,"#77 David Maxwell - LT","#78 Harold Leal - LG","#73 Raymond Tucker - C","#61 Willie Alexander - RG","#50 William Dick - RT",,"#61 Jim Grover - LDE",,"#79 John States - DT","#77 Nathan Santiago - DT","#68 David Hale - RDE",,"#93 Mark Lane - MLB",,"#58 James Lambert - WLB","#45 Charles Cutler - CB","#28 Todd Burke - CB",,"#44 Sherman Paxton - CB",,"#40 Larry Thomas - SS","#30 Shawn Alonso - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NJC,10:00,"LSV 20",1,4,6,"Field Goal","FG Block",30,0,3,"4-6-LSV 20 (10:01) 10-William Zimmerman 37 yard field goal is GOOD. LSV 0 NJC 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#3 Jon Johnson - QB","#61 Willie Alexander - RG",,,,,,,,,,,,,,"#10 William Zimmerman - K","#73 Raymond Tucker - C","#78 Harold Leal - LG","#69 Chester Lewis - LG","#71 Jesse Menjivar - RT","#77 David Maxwell - LT","#62 Kevin Conti - LG","#50 William Dick - RT","#63 Samuel Perez - C","#92 Michael White - MLB","#79 John States - DT","#68 David Hale - RDE","#91 Robert Pellham - SLB","#44 Sherman Paxton - CB","#93 Mark Lane - MLB","#24 Ronald Sierra - RDE","#98 David Morrison - RDE","#67 Robert King - DT","#77 Nathan Santiago - DT","#54 Randolph Huynh - WLB"
NJC,9:57,"NJC 35",1,6,10,Kickoff,"Kick Return",,0,3,"(9:58) 10-William Zimmerman kicks 74 yards from NJC 35 to LSV -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#81 Ralph Ferro - WR",,"#93 Mark Lane - MLB","#50 Joseph Johnson - CB","#30 Shawn Alonso - FS","#92 Michael White - MLB","#79 John States - DT","#68 David Hale - RDE","#91 Robert Pellham - SLB","#58 James Lambert - WLB","#40 Larry Thomas - SS","#42 Rich Ramirez - FS","#10 William Zimmerman - K",,,,,,,,,,,,,,,,,,,,
LSV,9:57,"LSV 25",1,1,10,"Shotgun Normal Double Outs","Dime Flat Man Cover 1",4,0,3,"1-10-LSV 25 (9:58) 12-Brandon Tejada pass complete to 81-Ralph Ferro to LSV 29 for 4 yards. Tackle by 6-Kevin Hicks.","#12 Brandon Tejada - QB","#31 Perry Macey - RB",,,,"#87 Dan Clemons - TE",,"#81 Ralph Ferro - WR","#84 James Paddock - WR","#11 Theodore Parikh - WR",,,"#70 Mark Martin - LT","#72 John West - LG","#83 Jesse Rosario - C","#51 Jeffery Wheeler - RG","#65 Robert Collins - RT",,"#74 Glenn Argueta - RDE",,"#54 Roy Potter - DT","#55 Israel Wright - DT","#51 Brian Hirsch - RDE",,"#59 Jerry Williams - WLB",,,"#35 Eric Nguyen - CB","#47 Jessie Dahl - CB","#24 Andrew McCullough - CB","#43 Clinton Jackson - SS",,"#6 Kevin Hicks - SS","#22 Vincent Davis - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LSV,9:26,"LSV 29",1,2,6,"I Formation Normal FL Hook","4-3 Normal 4 Deep Zone Under",,0,3,"2-6-LSV 29 (9:25) PENALTY - False Start (LSV 23-Timothy Brewer)","#12 Brandon Tejada - QB","#31 Perry Macey - RB",,,"#23 Timothy Brewer - FB","#87 Dan Clemons - TE",,"#81 Ralph Ferro - WR",,"#11 Theodore Parikh - WR",,,"#70 Mark Martin - LT","#72 John West - LG","#83 Jesse Rosario - C","#51 Jeffery Wheeler - RG","#65 Robert Collins - RT",,"#74 Glenn Argueta - RDE",,"#54 Roy Potter - DT","#55 Israel Wright - DT","#51 Brian Hirsch - RDE","#99 Harrison Braun - SLB","#94 Kenneth Larson - MLB",,"#4 Dan Watson - WLB","#8 Barry Domingues - CB","#35 Eric Nguyen - CB",,,,"#6 Kevin Hicks - SS","#23 James Williams - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LSV,9:24,"LSV 24",1,2,11,"I Formation Normal PA Fullback Flat","4-3 Normal 4 Deep Zone Under",2,0,3,"2-11-LSV 24 (9:25) 12-Brandon Tejada pass complete to 23-Timothy Brewer to LSV 26 for 2 yards. Tackle by 99-Harrison Braun.","#12 Brandon Tejada - QB","#31 Perry Macey - RB",,,"#23 Timothy Brewer - FB","#87 Dan Clemons - TE",,"#81 Ralph Ferro - WR",,"#11 Theodore Parikh - WR",,,"#70 Mark Martin - LT","#72 John West - LG","#83 Jesse Rosario - C","#51 Jeffery Wheeler - RG","#65 Robert Collins - RT",,"#74 Glenn Argueta - RDE",,"#54 Roy Potter - DT","#55 Israel Wright - DT","#51 Brian Hirsch - RDE","#99 Harrison Braun - SLB","#94 Kenneth Larson - MLB",,"#4 Dan Watson - WLB","#8 Barry Domingues - CB","#35 Eric Nguyen - CB",,,,"#6 Kevin Hicks - SS","#23 James Williams - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LSV,8:49,"LSV 26",1,3,9,"I Formation 3WR SE Post","4-3 Normal WLB Outside Blitz",31,0,3,"3-9-LSV 26 (8:48) 12-Brandon Tejada pass complete to 11-Theodore Parikh to NJC 43 for 31 yards. Tackle by 8-Barry Domingues. NJC 24-Andrew McCullough was injured on the play. He looks like he should be able to return.","#12 Brandon Tejada - QB","#31 Perry Macey - RB",,,"#23 Timothy Brewer - FB",,,"#81 Ralph Ferro - WR","#84 James Paddock - WR","#11 Theodore Parikh - WR",,,"#70 Mark Martin - LT","#72 John West - LG","#83 Jesse Rosario - C","#51 Jeffery Wheeler - RG","#65 Robert Collins - RT",,"#74 Glenn Argueta - RDE",,"#54 Roy Potter - DT","#55 Israel Wright - DT","#51 Brian Hirsch - RDE","#99 Harrison Braun - SLB","#94 Kenneth Larson - MLB",,"#4 Dan Watson - WLB","#24 Andrew McCullough - CB","#8 Barry Domingues - CB",,,,"#6 Kevin Hicks - SS","#23 James Williams - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LSV,8:02,"NJC 43",1,1,10,"I Formation Normal HB Blast","4-3 Under Crash Right",1,0,3,"1-10-NJC 43 (8:01) 31-Perry Macey ran to NJC 42 for 1 yards. Tackle by 93-Sean Bible.","#12 Brandon Tejada - QB","#31 Perry Macey - RB",,,"#23 Timothy Brewer - FB","#87 Dan Clemons - TE",,"#84 James Paddock - WR",,"#86 Donald McDaniel - WR",,,"#70 Mark Martin - LT","#72 John West - LG","#83 Jesse Rosario - C","#51 Jeffery Wheeler - RG","#74 Victor Bradburn - RT",,"#74 Glenn Argueta - RDE",,"#54 Roy Potter - DT","#55 Israel Wright - DT","#66 Joseph Wallace - LDE","#59 Jerry Williams - WLB","#93 Sean Bible - WLB",,"#4 Dan Watson - WLB","#35 Eric Nguyen - CB","#36 Albert Sanders - CB",,,,"#43 Clinton Jackson - SS","#22 Vincent Davis - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LSV,7:22,"NJC 42",1,2,9,"Shotgun 2 RB 3 WR WR Hooks","Dime Normal Double WR1",,0,3,"2-9-NJC 42 (7:21) 12-Brandon Tejada pass incomplete, intended for 81-Ralph Ferro.","#12 Brandon Tejada - QB","#43 David Parker - RB","#23 Timothy Brewer - FB",,,,,"#81 Ralph Ferro - WR","#84 James Paddock - WR","#11 Theodore Parikh - WR",,,"#70 Mark Martin - LT","#72 John West - LG","#83 Jesse Rosario - C","#51 Jeffery Wheeler - RG","#74 Victor Bradburn - RT",,"#74 Glenn Argueta - RDE",,"#54 Roy Potter - DT","#55 Israel Wright - DT","#66 Joseph Wallace - LDE",,"#59 Jerry Williams - WLB",,,"#35 Eric Nguyen - CB","#36 Albert Sanders - CB","#47 Jessie Dahl - CB","#46 Ben Towle - CB",,"#6 Kevin Hicks - SS","#22 Vincent Davis - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LSV,7:17,"NJC 42",1,3,9,"Shotgun Normal Double Outs","46 Normal Outside Blitz",5,0,3,"3-9-NJC 42 (7:18) 12-Brandon Tejada pass complete to 84-James Paddock to NJC 37 for 5 yards. Tackle by 99-Harrison Braun.","#12 Brandon Tejada - QB","#31 Perry Macey - RB",,,,"#87 Dan Clemons - TE",,"#84 James Paddock - WR","#88 Gary Lapierre - WR","#86 Donald McDaniel - WR",,,"#70 Mark Martin - LT","#72 John West - LG","#83 Jesse Rosario - C","#51 Jeffery Wheeler - RG","#74 Victor Bradburn - RT",,"#74 Glenn Argueta - RDE",,"#54 Roy Potter - DT","#55 Israel Wright - DT","#51 Brian Hirsch - RDE","#99 Harrison Braun - SLB","#59 Jerry Williams - WLB",,"#4 Dan Watson - WLB","#35 Eric Nguyen - CB","#36 Albert Sanders - CB",,,,"#43 Clinton Jackson - SS","#22 Vincent Davis - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LSV,6:37,"NJC 37",1,4,4,"Field Goal","FG Block",48,3,3,"4-4-NJC 37 (6:36) 6-James Arnett 55 yard field goal is GOOD. NJC 8-Barry Domingues was injured on the play. He looks like he should be able to return. LSV 3 NJC 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#12 Brandon Tejada - QB","#76 Patrick Alvarez - RG",,,,,,,,,,,,,,"#6 James Arnett - K","#83 Jesse Rosario - C","#66 Kevin Cornette - C","#52 Walter Lewis - LT","#51 Jeffery Wheeler - RG","#74 Victor Bradburn - RT","#70 Mark Martin - LT","#55 Robert Dubois - RG","#65 Robert Collins - RT","#4 Dan Watson - WLB","#55 Israel Wright - DT","#93 Sean Bible - WLB","#94 Kenneth Larson - MLB","#75 Eddie Smoot - LDE","#74 Glenn Argueta - RDE","#51 Brian Hirsch - RDE","#23 James Williams - FS","#54 Roy Potter - DT","#8 Barry Domingues - CB","#36 Albert Sanders - CB"
LSV,6:31,"LSV 35",1,6,10,Kickoff,"Kick Return",,3,3,"(6:32) 6-James Arnett kicks 74 yards from LSV 35 to NJC -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#89 Arturo Knight - TE",,"#99 Harrison Braun - SLB","#94 Kenneth Larson - MLB","#46 Ben Towle - CB","#4 Dan Watson - WLB","#36 Albert Sanders - CB","#75 Eddie Smoot - LDE","#16 Jeffrey Nielsen - WR","#93 Sean Bible - WLB","#59 Jerry Williams - WLB","#23 James Williams - FS","#6 James Arnett - K",,,,,,,,,,,,,,,,,,,,
NJC,6:31,"NJC 25",1,1,10,"I Formation Normal FL Hitch","4-3 Under Double Safety Blitz",8,3,3,"1-10-NJC 25 (6:32) 3-Jon Johnson pass complete to 86-Jeremiah Chamberlain to NJC 33 for 8 yards. Tackle by 91-Robert Pellham.","#3 Jon Johnson - QB","#42 James Densmore - RB",,,"#20 Paul Walston - RB","#80 James Thompson - TE",,"#86 Jeremiah Chamberlain - WR",,"#82 Larry Parks - WR",,,"#77 David Maxwell - LT","#78 Harold Leal - LG","#73 Raymond Tucker - C","#61 Willie Alexander - RG","#50 William Dick - RT",,"#61 Jim Grover - LDE",,"#63 Jonathan Vidales - DT","#79 John States - DT","#68 David Hale - RDE","#91 Robert Pellham - SLB","#93 Mark Lane - MLB",,"#58 James Lambert - WLB","#45 Charles Cutler - CB","#28 Todd Burke - CB",,,,"#40 Larry Thomas - SS","#30 Shawn Alonso - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NJC,5:57,"NJC 33",1,2,2,"Singleback Normal HB Counter Weak","Nickel Normal Man Zone",14,3,3,"2-2-NJC 33 (5:56) 42-James Densmore ran to NJC 47 for 14 yards. Tackle by 45-Charles Cutler.","#3 Jon Johnson - QB","#42 James Densmore - RB",,,,"#80 James Thompson - TE",,"#82 Larry Parks - WR","#16 Jeffrey Nielsen - WR","#83 Jeremy Stoner - WR",,,"#77 David Maxwell - LT","#78 Harold Leal - LG","#73 Raymond Tucker - C","#61 Willie Alexander - RG","#50 William Dick - RT",,"#61 Jim Grover - LDE",,"#63 Jonathan Vidales - DT","#79 John States - DT","#68 David Hale - RDE",,"#93 Mark Lane - MLB",,"#58 James Lambert - WLB","#45 Charles Cutler - CB","#28 Todd Burke - CB",,"#44 Sherman Paxton - CB",,"#40 Larry Thomas - SS","#30 Shawn Alonso - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NJC,5:18,"NJC 47",1,1,10,"Shotgun 2 RB 3 WR RB Curls","Nickel Normal Man Zone",11,3,3,"1-10-NJC 47 (5:17) 3-Jon Johnson pass complete to 25-Shane Rhodes to LSV 42 for 11 yards. Tackle by 29-Rich Ramirez.","#3 Jon Johnson - QB","#25 Shane Rhodes - RB","#20 Paul Walston - RB",,,,,"#86 Jeremiah Chamberlain - WR","#83 Jeremy Stoner - WR","#82 Larry Parks - WR",,,"#77 David Maxwell - LT","#78 Harold Leal - LG","#73 Raymond Tucker - C","#61 Willie Alexander - RG","#50 William Dick - RT",,"#61 Jim Grover - LDE",,"#63 Jonathan Vidales - DT","#79 John States - DT","#68 David Hale - RDE",,"#92 Michael White - MLB",,"#58 James Lambert - WLB","#45 Charles Cutler - CB","#28 Todd Burke - CB",,"#41 Tom James - CB",,"#44 Sherman Paxton - CB","#42 Rich Ramirez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NJC,4:36,"LSV 42",1,1,10,"I Formation Power PA Flats","Goal Line 3 Deep Zone Under",2,3,3,"1-10-LSV 42 (4:35) 3-Jon Johnson pass complete to 80-James Thompson to LSV 40 for 2 yards. Tackle by 91-Robert Pellham.","#3 Jon Johnson - QB","#28 James Richardson - RB",,"#44 Charles Mills - RB","#31 Boyd Duncan - FB","#80 James Thompson - TE",,"#16 Jeffrey Nielsen - WR",,,,,"#77 David Maxwell - LT","#78 Harold Leal - LG","#73 Raymond Tucker - C","#69 Chester Lewis - LG","#50 William Dick - RT",,"#61 Jim Grover - LDE","#77 Nathan Santiago - DT","#63 Jonathan Vidales - DT","#79 John States - DT","#68 David Hale - RDE","#91 Robert Pellham - SLB","#93 Mark Lane - MLB",,"#54 Randolph Huynh - WLB","#28 Todd Burke - CB","#44 Sherman Paxton - CB",,,,"#40 Larry Thomas - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NJC,3:58,"LSV 40",1,2,8,"I Formation Normal HB Dive","4-3 Under 2 Deep Flat Outside",9,3,3,"2-8-LSV 40 (3:57) 42-James Densmore ran to LSV 31 for 9 yards. Tackle by 29-Rich Ramirez.","#3 Jon Johnson - QB","#42 James Densmore - RB",,,"#20 Paul Walston - RB","#80 James Thompson - TE",,"#82 Larry Parks - WR",,"#83 Jeremy Stoner - WR",,,"#77 David Maxwell - LT","#78 Harold Leal - LG","#73 Raymond Tucker - C","#61 Willie Alexander - RG","#50 William Dick - RT",,"#61 Jim Grover - LDE",,"#63 Jonathan Vidales - DT","#79 John States - DT","#68 David Hale - RDE","#91 Robert Pellham - SLB","#92 Michael White - MLB",,"#54 Randolph Huynh - WLB","#44 Sherman Paxton - CB","#41 Tom James - CB",,,,"#30 Shawn Alonso - FS","#42 Rich Ramirez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NJC,3:20,"LSV 31",1,1,10,"I Formation Twin WR Hard Slants","4-3 Under Shallow Right Zone",-7,3,3,"1-10-LSV 31 (3:19) 3-Jon Johnson sacked at LSV 38 for -7 yards (61-Jim Grover). Sack allowed by 25-Shane Rhodes.","#3 Jon Johnson - QB","#25 Shane Rhodes - RB",,,"#20 Paul Walston - RB","#80 James Thompson - TE",,"#86 Jeremiah Chamberlain - WR",,"#83 Jeremy Stoner - WR",,,"#77 David Maxwell - LT","#78 Harold Leal - LG","#73 Raymond Tucker - C","#61 Willie Alexander - RG","#50 William Dick - RT",,"#61 Jim Grover - LDE",,"#63 Jonathan Vidales - DT","#79 John States - DT","#68 David Hale - RDE","#91 Robert Pellham - SLB","#93 Mark Lane - MLB",,"#58 James Lambert - WLB","#45 Charles Cutler - CB","#41 Tom James - CB",,,,"#40 Larry Thomas - SS","#30 Shawn Alonso - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NJC,2:40,"LSV 38",1,2,17,"Singleback Normal HB Dive Weak","Nickel Normal 2 Deep",7,3,3,"2-17-LSV 38 (2:39) 28-James Richardson ran to LSV 31 for 7 yards. Tackle by 44-Sherman Paxton.","#3 Jon Johnson - QB","#28 James Richardson - RB",,,,"#80 James Thompson - TE",,"#16 Jeffrey Nielsen - WR","#82 Larry Parks - WR","#87 Jarred Hailey - WR",,,"#77 David Maxwell - LT","#78 Harold Leal - LG","#73 Raymond Tucker - C","#69 Chester Lewis - LG","#50 William Dick - RT",,"#61 Jim Grover - LDE",,"#63 Jonathan Vidales - DT","#79 John States - DT","#68 David Hale - RDE",,"#92 Michael White - MLB",,"#54 Randolph Huynh - WLB","#28 Todd Burke - CB","#41 Tom James - CB",,"#50 Joseph Johnson - CB",,"#44 Sherman Paxton - CB","#42 Rich Ramirez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,