HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,3,10,,,,0,0,"SAL has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIL,15:00,"MIL 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 9-Jesse Moline kicks 74 yards from MIL 35 to SAL -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#6 Bill Pennington - WR",,"#75 James Whalen - LT","#97 Victor Evans - WLB","#96 Carl Gardner - LDE","#49 Daniel Ruiz - CB","#56 Michael Koehler - MLB","#91 Denis Riley - LDE","#95 Joseph Shive - DT","#45 Jacob Harrell - FS","#99 John Reed - MLB","#35 Kenneth Elder - CB","#9 Jesse Moline - K",,,,,,,,,,,,,,,,,,,,
SAL,15:00,"SAL 25",1,1,10,"I Formation 3WR HB Inside Strong","Nickel Normal Shallow Zone Deep",3,0,0,"1-10-SAL 25 (15:00) 33-Henry Gilman ran to SAL 28 for 3 yards. Tackle by 26-Daniel Souza.","#3 Fred Ulrich - RB","#33 Henry Gilman - RB",,,"#64 Harold Frank - FB",,,"#6 Bill Pennington - WR","#89 Carlos Ducksworth - WR","#19 Walter Pratt - WR",,,"#76 James Walker - LT","#77 Guillermo Schneider - LG","#71 Thomas Stanger - C","#67 Stephen Obrien - RG","#69 Dwight Sorrels - LG",,"#93 Richard Rose - DT",,"#60 Larry Koch - DT","#96 William Harris - LDE","#93 Ronnie Scales - RDE",,"#46 Kevin Colon - SS",,"#33 David Loyd - SS","#36 David Edwards - CB","#28 Andrew Sacco - CB",,"#26 Daniel Souza - CB",,"#43 Gregory Brito - SS","#27 Albert Gibbs - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SAL,14:24,"SAL 28",1,2,7,"Shotgun 5 Wide Parallel Slants","Quarter Normal CB5 Blitz",,0,0,"2-7-SAL 28 (14:23) 3-Fred Ulrich pass complete to 44-Robert Carlos to SAL 28 for a short gain. Tackle by 53-Kevin Colon.","#3 Fred Ulrich - RB",,,,,,,"#6 Bill Pennington - WR","#89 Carlos Ducksworth - WR","#19 Walter Pratt - WR","#89 Kevin McCoy - TE","#44 Robert Carlos - WR","#76 James Walker - LT","#77 Guillermo Schneider - LG","#71 Thomas Stanger - C","#67 Stephen Obrien - RG","#69 Dwight Sorrels - LG",,"#93 Richard Rose - DT",,"#60 Larry Koch - DT",,"#93 Ronnie Scales - RDE",,"#46 Kevin Colon - SS",,,"#36 David Edwards - CB","#28 Andrew Sacco - CB","#26 Daniel Souza - CB","#39 Arthur Johnson - CB","#33 David Loyd - SS","#43 Gregory Brito - SS","#27 Albert Gibbs - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SAL,13:48,"SAL 28",1,3,7,"Shotgun Normal HB Flare","Goal Line Attack #3",9,0,0,"3-7-SAL 28 (13:47) (Hot Read) 3-Fred Ulrich pass complete to 89-Carlos Ducksworth to SAL 38 for 9 yards. Tackle by 28-Andrew Sacco. SAL 77-Guillermo Schneider was injured on the play. He looks like he should be able to return.","#3 Fred Ulrich - RB","#33 Henry Gilman - RB",,,,"#89 Kevin McCoy - TE",,"#6 Bill Pennington - WR","#89 Carlos Ducksworth - WR","#19 Walter Pratt - WR",,,"#76 James Walker - LT","#77 Guillermo Schneider - LG","#71 Thomas Stanger - C","#67 Stephen Obrien - RG","#69 Dwight Sorrels - LG",,"#93 Richard Rose - DT","#60 Roberto Murphy - RDE","#60 Larry Koch - DT","#96 William Harris - LDE","#93 Ronnie Scales - RDE","#55 Thomas Gholston - SLB","#55 Stephen Gould - SLB",,"#92 Michael Moye - RDE","#36 David Edwards - CB","#28 Andrew Sacco - CB",,,,"#54 Ron Ruby - MLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SAL,13:11,"SAL 38",1,1,10,"Shotgun 5 Wide Slot Cross","Quarter Normal Man Cover 2",,0,0,"1-10-SAL 38 (13:10) 3-Fred Ulrich pass incomplete, intended for 82-Kevin McCoy.","#3 Fred Ulrich - RB",,,,,,,"#6 Bill Pennington - WR","#89 Carlos Ducksworth - WR","#19 Walter Pratt - WR","#89 Kevin McCoy - TE","#44 Robert Carlos - WR","#76 James Walker - LT","#76 Robert Dixon - RT","#71 Thomas Stanger - C","#67 Stephen Obrien - RG","#69 Dwight Sorrels - LG",,"#93 Richard Rose - DT",,"#60 Larry Koch - DT",,"#93 Ronnie Scales - RDE",,"#55 Stephen Gould - SLB",,,"#27 Albert Gibbs - CB","#36 David Edwards - CB","#26 Daniel Souza - CB","#28 Andrew Sacco - CB","#46 Kevin Colon - SS","#43 Gregory Brito - SS","#39 Arthur Johnson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SAL,13:06,"SAL 38",1,2,10,"Goal Line Normal PA TE Drag","Goal Line 3 Deep Man",3,0,0,"2-10-SAL 38 (13:07) 3-Fred Ulrich pass complete to 82-Kevin McCoy to SAL 41 for 3 yards. Tackle by 39-Arthur Johnson. 82-Kevin McCoy made a great move on the CB.","#3 Fred Ulrich - RB","#33 Henry Gilman - RB",,"#44 Robert Carlos - WR","#64 Harold Frank - FB","#89 Kevin McCoy - TE","#81 Robert Marsh - TE",,,,,,"#76 James Walker - LT","#76 Robert Dixon - RT","#71 Thomas Stanger - C","#67 Stephen Obrien - RG","#69 Dwight Sorrels - LG",,"#60 Roberto Murphy - RDE","#94 Milo Garcia - DT","#60 Larry Koch - DT","#96 William Harris - LDE","#93 Ronnie Scales - RDE","#55 Thomas Gholston - SLB","#92 Michael Moye - RDE",,"#33 David Loyd - SS","#27 Albert Gibbs - CB","#39 Arthur Johnson - CB",,,,"#54 Ron Ruby - MLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SAL,12:28,"SAL 41",1,3,7,"I Formation 3WR FL Post","Goal Line Attack #3",-3,0,0,"3-7-SAL 41 (12:27) (Hot Read) 3-Fred Ulrich pass complete to 26-Harold Frank to SAL 38 for -3 yards. Tackle by 97-Larry Koch. Pressure by 95-Stephen Gould.","#3 Fred Ulrich - RB","#33 Henry Gilman - RB",,,"#64 Harold Frank - FB",,,"#6 Bill Pennington - WR","#89 Carlos Ducksworth - WR","#19 Walter Pratt - WR",,,"#76 James Walker - LT","#76 Robert Dixon - RT","#71 Thomas Stanger - C","#67 Stephen Obrien - RG","#69 Dwight Sorrels - LG",,"#93 Richard Rose - DT","#60 Roberto Murphy - RDE","#60 Larry Koch - DT","#96 William Harris - LDE","#65 Ernest Elias - RDE","#46 Kevin Colon - SS","#55 Stephen Gould - SLB",,"#92 Michael Moye - RDE","#36 David Edwards - CB","#28 Andrew Sacco - CB",,,,"#43 Gregory Brito - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SAL,11:48,"SAL 38",1,4,10,Punt,"Punt Return",,0,0,"4-10-SAL 38 (11:47) 13-Douglas Brown punts 45 yards to MIL 17. 10-Raymond Hartshorn to MIL 18 for 1 yards. Tackle by 96-Carl Gardner.",,,,,,,,,,,,,,,,,,"#13 Douglas Brown - P",,,,,,,,,,,,,,,,,,,"#67 Stephen Obrien - RG",,"#17 Raymond Hartshorn - WR",,,"#78 Russel Urbaniak - RDE","#55 Stephen Gould - SLB","#26 Daniel Souza - CB",,"#55 Thomas Gholston - SLB","#60 Roberto Murphy - RDE",,"#92 Michael Moye - RDE",,,,"#75 James Whalen - LT","#74 William Scott - LT","#71 Thomas Stanger - C","#77 Guillermo Schneider - LG","#89 Kevin McCoy - TE","#64 Charles Cruz - RT",,"#65 Ernest Elias - RDE","#54 Ron Ruby - MLB","#39 Arthur Johnson - CB","#94 Milo Garcia - DT",,,,,,,
MIL,11:39,"MIL 18",1,1,10,"I Formation Normal PA Fullback Flat","4-3 Normal Man OLB Flat Zone",-3,0,0,"1-10-MIL 18 (11:40) 1-Jeremiah Mattes pass complete to 48-Andrew Ivey to MIL 15 for -3 yards. Tackle by 97-Denis Riley.","#1 Jeremiah Mattes - QB","#41 Kyle Morse - TE",,,"#48 Andrew Ivey - FB","#8 Shaun Greenfield - WR",,"#80 Matthew Carman - WR",,"#15 Darrell Gibson - CB",,,"#71 Robert Keener - LG","#60 Aron Ventura - LG","#66 Christopher Mattes - C","#69 James Hammond - LT","#58 Christoper Falcon - RT",,"#91 Denis Riley - LDE",,"#95 Joseph Shive - DT","#64 David Harvey - LDE","#96 Carl Gardner - LDE","#52 Isaac Medina - SLB","#56 Michael Koehler - MLB",,"#97 Victor Evans - WLB","#47 Timothy Taylor - SLB","#35 Kenneth Elder - CB",,,,"#71 Jamal Kelly - LDE","#20 Andrew Beam - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIL,10:56,"MIL 15",1,2,13,"I Formation Normal HB Dive","4-3 Normal WLB Outside Blitz",3,0,0,"2-13-MIL 15 (10:55) 29-Kyle Morse ran to MIL 18 for 3 yards. Tackle by 52-Isaac Medina.","#1 Jeremiah Mattes - QB","#41 Kyle Morse - TE",,,"#48 Andrew Ivey - FB","#8 Shaun Greenfield - WR",,"#17 Raymond Hartshorn - WR",,"#80 Matthew Carman - WR",,,"#71 Robert Keener - LG","#60 Aron Ventura - LG","#66 Christopher Mattes - C","#69 James Hammond - LT","#58 Christoper Falcon - RT",,"#91 Denis Riley - LDE",,"#95 Joseph Shive - DT","#64 David Harvey - LDE","#96 Carl Gardner - LDE","#52 Isaac Medina - SLB","#56 Michael Koehler - MLB",,"#97 Victor Evans - WLB","#47 Timothy Taylor - SLB","#35 Kenneth Elder - CB",,,,"#71 Jamal Kelly - LDE","#20 Andrew Beam - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIL,10:20,"MIL 18",1,3,10,"I Formation 3WR Slot Corner Long","Nickel Normal Man Cover 2",-7,0,0,"3-10-MIL 18 (10:19) 1-Jeremiah Mattes sacked at MIL 11 for -7 yards (97-Denis Riley). Sack allowed by 73-Christoper Falcon. 1-Jeremiah Mattes FUMBLES (97-Denis Riley) recovered by MIL-74-Robert Keener at MIL 12. 74-Robert Keener missed that block completely.","#1 Jeremiah Mattes - QB","#41 Kyle Morse - TE",,,"#48 Andrew Ivey - FB",,,"#15 Darrell Gibson - CB","#17 Raymond Hartshorn - WR","#87 Daniel Moore - WR",,,"#71 Robert Keener - LG","#60 Aron Ventura - LG","#66 Christopher Mattes - C","#69 James Hammond - LT","#58 Christoper Falcon - RT",,"#91 Denis Riley - LDE",,"#95 Joseph Shive - DT","#64 David Harvey - LDE","#96 Carl Gardner - LDE",,"#56 Michael Koehler - MLB",,"#97 Victor Evans - WLB","#47 Timothy Taylor - SLB","#35 Kenneth Elder - CB",,"#49 Daniel Ruiz - CB",,"#71 Jamal Kelly - LDE","#20 Andrew Beam - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIL,9:35,"MIL 12",1,4,17,Punt,"Punt Return",,0,0,"4-17-MIL 12 (9:34) 19-John Gemmill punts 40 yards to SAL 48. Fair Catch by 16-Bill Pennington.",,,,,,,,,,,,,,,,,,"#16 John Gemmill - P",,,,,,,,,,,,,,,,,,,"#66 Clair Brown - C",,"#6 Bill Pennington - WR",,,"#96 Carl Gardner - LDE","#97 Victor Evans - WLB","#56 Michael Koehler - MLB",,"#45 Jacob Harrell - FS","#35 Kenneth Elder - CB",,"#49 Daniel Ruiz - CB",,,,"#77 Brady Maxwell - RT","#48 Andrew Ivey - FB","#8 Shaun Greenfield - WR","#69 James Hammond - LT","#73 Joseph Whitfield - RG","#15 Matt Kopecky - TE",,"#96 Steven Clark - LDE","#95 Joseph Shive - DT","#71 Thomas Stanger - C","#91 David Miller - RDE",,,,,,,
SAL,9:26,"SAL 48",1,1,10,"I Formation 3WR Slot Corner Short","Nickel Normal Shallow Zone Deep",,0,0,"1-10-SAL 48 (9:27) 3-Fred Ulrich pass incomplete, intended for 33-Henry Gilman.","#3 Fred Ulrich - RB","#33 Henry Gilman - RB",,,"#64 Harold Frank - FB",,,"#6 Bill Pennington - WR","#89 Carlos Ducksworth - WR","#19 Walter Pratt - WR",,,"#76 James Walker - LT","#77 Guillermo Schneider - LG","#71 Thomas Stanger - C","#67 Stephen Obrien - RG","#69 Dwight Sorrels - LG",,"#93 Richard Rose - DT",,"#60 Larry Koch - DT","#96 William Harris - LDE","#93 Ronnie Scales - RDE",,"#55 Thomas Gholston - SLB",,"#92 Michael Moye - RDE","#36 David Edwards - CB","#28 Andrew Sacco - CB",,"#39 Arthur Johnson - CB",,"#43 Gregory Brito - SS","#27 Albert Gibbs - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SAL,9:25,"SAL 48",1,2,10,"I Formation 3WR HB Inside Weak","Nickel Normal Double WR3",15,0,0,"2-10-SAL 48 (9:26) 33-Henry Gilman ran to MIL 37 for 15 yards. Tackle by 39-Arthur Johnson.","#3 Fred Ulrich - RB","#33 Henry Gilman - RB",,,"#64 Harold Frank - FB",,,"#6 Bill Pennington - WR","#89 Carlos Ducksworth - WR","#19 Walter Pratt - WR",,,"#76 James Walker - LT","#77 Guillermo Schneider - LG","#71 Thomas Stanger - C","#67 Stephen Obrien - RG","#69 Dwight Sorrels - LG",,"#93 Richard Rose - DT",,"#60 Larry Koch - DT","#96 William Harris - LDE","#93 Ronnie Scales - RDE",,"#54 Ron Ruby - MLB",,"#92 Michael Moye - RDE","#36 David Edwards - CB","#26 Daniel Souza - CB",,"#27 Albert Gibbs - CB",,"#39 Arthur Johnson - CB","#28 Andrew Sacco - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SAL,8:39,"MIL 37",1,1,10,"Singleback Slot Strong HB Counter","Nickel Normal Man Zone",11,0,0,"1-10-MIL 37 (8:38) 33-Henry Gilman ran to MIL 26 for 11 yards. Tackle by 49-Gregory Brito.","#3 Fred Ulrich - RB","#33 Henry Gilman - RB",,,,"#89 Kevin McCoy - TE",,"#6 Bill Pennington - WR","#89 Carlos Ducksworth - WR","#19 Walter Pratt - WR",,,"#76 James Walker - LT","#77 Guillermo Schneider - LG","#71 Thomas Stanger - C","#67 Stephen Obrien - RG","#69 Dwight Sorrels - LG",,"#93 Richard Rose - DT",,"#60 Larry Koch - DT","#96 William Harris - LDE","#93 Ronnie Scales - RDE",,"#54 Ron Ruby - MLB",,"#92 Michael Moye - RDE","#36 David Edwards - CB","#26 Daniel Souza - CB",,"#28 Andrew Sacco - CB",,"#43 Gregory Brito - SS","#27 Albert Gibbs - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SAL,7:55,"MIL 26",1,1,10,"I Formation Normal HB Dive","4-3 Normal Double WR3",6,0,0,"1-10-MIL 26 (7:54) 44-Robert Carlos ran to MIL 20 for 6 yards. Tackle by 54-Ron Ruby.","#3 Fred Ulrich - RB","#44 Robert Carlos - WR",,,"#64 Harold Frank - FB","#89 Kevin McCoy - TE",,"#6 Bill Pennington - WR",,"#19 Walter Pratt - WR",,,"#76 James Walker - LT","#77 Guillermo Schneider - LG","#71 Thomas Stanger - C","#67 Stephen Obrien - RG","#69 Dwight Sorrels - LG",,"#93 Richard Rose - DT",,"#60 Larry Koch - DT","#96 William Harris - LDE","#93 Ronnie Scales - RDE","#55 Thomas Gholston - SLB","#55 Stephen Gould - SLB",,"#92 Michael Moye - RDE","#36 David Edwards - CB","#26 Daniel Souza - CB",,,,"#54 Ron Ruby - MLB","#39 Arthur Johnson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SAL,7:12,"MIL 20",1,2,4,"I Formation 3WR HB Inside Strong","Nickel Normal Shallow Zone Deep",10,0,0,"2-4-MIL 20 (7:11) 44-Robert Carlos ran to MIL 9 for 10 yards. Tackle by 39-Arthur Johnson.","#3 Fred Ulrich - RB","#44 Robert Carlos - WR",,,"#64 Harold Frank - FB",,,"#6 Bill Pennington - WR","#89 Carlos Ducksworth - WR","#19 Walter Pratt - WR",,,"#76 James Walker - LT","#77 Guillermo Schneider - LG","#71 Thomas Stanger - C","#67 Stephen Obrien - RG","#69 Dwight Sorrels - LG",,"#93 Richard Rose - DT",,"#60 Larry Koch - DT","#96 William Harris - LDE","#93 Ronnie Scales - RDE",,"#55 Thomas Gholston - SLB",,"#92 Michael Moye - RDE","#26 Daniel Souza - CB","#36 David Edwards - CB",,"#27 Albert Gibbs - CB",,"#28 Andrew Sacco - CB","#39 Arthur Johnson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SAL,6:37,"MIL 9",1,1,9,"Shotgun 5 Wide WR Curls","Quarter Normal CB5 Blitz",,0,0,"1-9-MIL 9 (6:36) 3-Fred Ulrich pass Pass knocked down by 54-Ron Ruby. incomplete, intended for 44-Robert Carlos.","#3 Fred Ulrich - RB",,,,,,,"#6 Bill Pennington - WR","#89 Carlos Ducksworth - WR","#19 Walter Pratt - WR","#89 Kevin McCoy - TE","#44 Robert Carlos - WR","#76 James Walker - LT","#77 Guillermo Schneider - LG","#71 Thomas Stanger - C","#67 Stephen Obrien - RG","#69 Dwight Sorrels - LG",,"#93 Richard Rose - DT",,"#60 Larry Koch - DT",,"#93 Ronnie Scales - RDE",,"#54 Ron Ruby - MLB",,,"#28 Andrew Sacco - CB","#39 Arthur Johnson - CB","#26 Daniel Souza - CB","#36 David Edwards - CB","#46 Kevin Colon - SS","#43 Gregory Brito - SS","#27 Albert Gibbs - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SAL,6:32,"MIL 9",1,2,9,"Shotgun Normal HB Flare","Nickel Normal Double WR3",,0,0,"2-9-MIL 9 (6:33) 3-Fred Ulrich pass Pass knocked down by 58-Michael Moye. incomplete, intended for 33-Henry Gilman.","#3 Fred Ulrich - RB","#33 Henry Gilman - RB",,,,"#89 Kevin McCoy - TE",,"#6 Bill Pennington - WR","#89 Carlos Ducksworth - WR","#19 Walter Pratt - WR",,,"#76 James Walker - LT","#77 Guillermo Schneider - LG","#71 Thomas Stanger - C","#67 Stephen Obrien - RG","#69 Dwight Sorrels - LG",,"#60 Roberto Murphy - RDE",,"#60 Larry Koch - DT","#96 William Harris - LDE","#65 Ernest Elias - RDE",,"#55 Stephen Gould - SLB",,"#92 Michael Moye - RDE","#28 Andrew Sacco - CB","#26 Daniel Souza - CB",,"#36 David Edwards - CB",,"#43 Gregory Brito - SS","#27 Albert Gibbs - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SAL,6:28,"MIL 9",1,3,9,"I Formation 3WR SE Post","Nickel Normal Shallow Zone Deep",-1,0,0,"3-9-MIL 9 (6:29) 3-Fred Ulrich pass complete to 33-Henry Gilman to MIL 11 for -1 yards. Tackle by 28-Andrew Sacco.","#3 Fred Ulrich - RB","#33 Henry Gilman - RB",,,"#64 Harold Frank - FB",,,"#6 Bill Pennington - WR","#89 Carlos Ducksworth - WR","#19 Walter Pratt - WR",,,"#76 James Walker - LT","#77 Guillermo Schneider - LG","#71 Thomas Stanger - C","#67 Stephen Obrien - RG","#69 Dwight Sorrels - LG",,"#93 Richard Rose - DT",,"#60 Larry Koch - DT","#96 William Harris - LDE","#93 Ronnie Scales - RDE",,"#54 Ron Ruby - MLB",,"#33 David Loyd - SS","#39 Arthur Johnson - CB","#36 David Edwards - CB",,"#28 Andrew Sacco - CB",,"#43 Gregory Brito - SS","#27 Albert Gibbs - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SAL,5:48,"MIL 11",1,4,11,"Field Goal","FG Block",22,3,0,"4-11-MIL 11 (5:47) 18-Gary Parsley 28 yard field goal is GOOD. SAL 3 MIL 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#33 Henry Gilman - RB","#71 Thomas Stanger - C",,,,,,,,,,,,,,"#18 Gary Parsley - K","#69 Dwight Sorrels - LG","#75 James Whalen - LT","#74 William Scott - LT","#77 Guillermo Schneider - LG","#89 Kevin McCoy - TE","#67 Stephen Obrien - RG","#64 Charles Cruz - RT","#76 James Walker - LT","#60 Roberto Murphy - RDE","#94 Milo Garcia - DT","#55 Thomas Gholston - SLB","#65 Ernest Elias - RDE","#92 Michael Moye - RDE","#28 Andrew Sacco - CB","#39 Arthur Johnson - CB","#55 Stephen Gould - SLB","#17 Raymond Hartshorn - WR","#54 Ron Ruby - MLB","#26 Daniel Souza - CB"
SAL,5:43,"SAL 35",1,6,10,Kickoff,"Kick Return",,3,0,"(5:44) 18-Gary Parsley kicks 75 yards from SAL 35 to MIL -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#17 Raymond Hartshorn - WR",,"#8 Shaun Greenfield - WR","#54 Ron Ruby - MLB","#78 Russel Urbaniak - RDE","#65 Ernest Elias - RDE","#55 Stephen Gould - SLB","#26 Daniel Souza - CB","#39 Arthur Johnson - CB","#55 Thomas Gholston - SLB","#92 Michael Moye - RDE","#60 Roberto Murphy - RDE","#18 Gary Parsley - K",,,,,,,,,,,,,,,,,,,,
MIL,5:43,"MIL 25",1,1,10,"I Formation 3WR SE Post","Nickel Normal SS Blitz",,3,0,"1-10-MIL 25 (5:44) 1-Jeremiah Mattes pass Pass knocked down by 32-Timothy Taylor. incomplete, intended for 80-Matthew Carman.","#1 Jeremiah Mattes - QB","#41 Kyle Morse - TE",,,"#48 Andrew Ivey - FB",,,"#80 Matthew Carman - WR","#87 Daniel Moore - WR","#15 Darrell Gibson - CB",,,"#71 Robert Keener - LG","#60 Aron Ventura - LG","#66 Christopher Mattes - C","#69 James Hammond - LT","#58 Christoper Falcon - RT",,"#91 Denis Riley - LDE",,"#95 Joseph Shive - DT","#64 David Harvey - LDE","#96 Carl Gardner - LDE",,"#56 Michael Koehler - MLB",,"#97 Victor Evans - WLB","#47 Timothy Taylor - SLB","#35 Kenneth Elder - CB",,"#49 Daniel Ruiz - CB",,"#71 Jamal Kelly - LDE","#20 Andrew Beam - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIL,5:40,"MIL 25",1,2,10,"I Formation Normal PA Streaks","4-3 Normal WLB Outside Blitz",-8,3,0,"2-10-MIL 25 (5:41) 1-Jeremiah Mattes sacked at MIL 17 for -8 yards (96-Carl Gardner). Sack allowed by 72-Joseph Whitfield.","#1 Jeremiah Mattes - QB","#41 Kyle Morse - TE",,,"#48 Andrew Ivey - FB","#8 Shaun Greenfield - WR",,"#17 Raymond Hartshorn - WR",,"#80 Matthew Carman - WR",,,"#73 Joseph Whitfield - RG","#60 Aron Ventura - LG","#66 Christopher Mattes - C","#69 James Hammond - LT","#58 Christoper Falcon - RT",,"#91 Denis Riley - LDE",,"#95 Joseph Shive - DT","#64 David Harvey - LDE","#96 Carl Gardner - LDE","#52 Isaac Medina - SLB","#56 Michael Koehler - MLB",,"#97 Victor Evans - WLB","#47 Timothy Taylor - SLB","#35 Kenneth Elder - CB",,,,"#71 Jamal Kelly - LDE","#20 Andrew Beam - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIL,5:04,"MIL 17",1,3,18,"I Formation 3WR Slot Short WR Deep","Nickel 3-3-5 Cover 2 Man Under",5,3,0,"3-18-MIL 17 (5:03) 1-Jeremiah Mattes pass complete to 10-Raymond Hartshorn to MIL 23 for 5 yards. Tackle by 49-Daniel Ruiz.","#1 Jeremiah Mattes - QB","#41 Kyle Morse - TE",,,"#48 Andrew Ivey - FB",,,"#15 Darrell Gibson - CB","#17 Raymond Hartshorn - WR","#87 Daniel Moore - WR",,,"#71 Robert Keener - LG","#60 Aron Ventura - LG","#66 Christopher Mattes - C","#69 James Hammond - LT","#58 Christoper Falcon - RT",,"#91 Denis Riley - LDE",,"#95 Joseph Shive - DT",,"#96 Carl Gardner - LDE","#52 Isaac Medina - SLB","#56 Michael Koehler - MLB",,"#97 Victor Evans - WLB","#47 Timothy Taylor - SLB","#35 Kenneth Elder - CB",,"#49 Daniel Ruiz - CB",,"#71 Jamal Kelly - LDE","#20 Andrew Beam - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIL,4:27,"MIL 23",1,4,12,Punt,"Punt Return",,3,0,"4-12-MIL 23 (4:26) 19-John Gemmill punts 50 yards to SAL 27. 16-Bill Pennington to SAL 32 for 6 yards. Tackle by 26-Daniel Souza.",,,,,,,,,,,,,,,,,,"#16 John Gemmill - P",,,,,,,,,,,,,,,,,,,"#58 Christoper Falcon - RT",,"#6 Bill Pennington - WR",,,"#96 Carl Gardner - LDE","#97 Victor Evans - WLB","#56 Michael Koehler - MLB",,"#45 Jacob Harrell - FS","#35 Kenneth Elder - CB",,"#49 Daniel Ruiz - CB",,,,"#48 Andrew Ivey - FB","#73 Joseph Whitfield - RG","#8 Shaun Greenfield - WR","#69 James Hammond - LT","#71 Robert Keener - LG","#77 Brady Maxwell - RT",,"#96 Steven Clark - LDE","#95 Joseph Shive - DT","#71 Thomas Stanger - C","#91 David Miller - RDE",,,,,,,
SAL,4:18,"SAL 32",1,1,10,"I Formation Normal HB Dive","4-3 Normal OLB Blitz Outside",2,3,0,"1-10-SAL 32 (4:19) 33-Henry Gilman ran to SAL 34 for 2 yards. Tackle by 53-Kevin Colon.","#3 Fred Ulrich - RB","#33 Henry Gilman - RB",,,"#64 Harold Frank - FB","#89 Kevin McCoy - TE",,"#6 Bill Pennington - WR",,"#19 Walter Pratt - WR",,,"#76 James Walker - LT","#77 Guillermo Schneider - LG","#71 Thomas Stanger - C","#67 Stephen Obrien - RG","#69 Dwight Sorrels - LG",,"#93 Richard Rose - DT",,"#60 Larry Koch - DT","#96 William Harris - LDE","#93 Ronnie Scales - RDE","#46 Kevin Colon - SS","#55 Thomas Gholston - SLB",,"#92 Michael Moye - RDE","#36 David Edwards - CB","#28 Andrew Sacco - CB",,,,"#43 Gregory Brito - SS","#27 Albert Gibbs - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SAL,3:37,"SAL 34",1,2,8,"I Formation Power HB Sweep Weak","Goal Line 3 Deep Man",2,3,0,"2-8-SAL 34 (3:36) 33-Henry Gilman ran to SAL 36 for 2 yards. Tackle by 93-Ronnie Scales.","#3 Fred Ulrich - RB","#33 Henry Gilman - RB",,"#81 Robert Marsh - TE","#64 Harold Frank - FB","#89 Kevin McCoy - TE",,"#6 Bill Pennington - WR",,,,,"#76 James Walker - LT","#77 Guillermo Schneider - LG","#71 Thomas Stanger - C","#67 Stephen Obrien - RG","#69 Dwight Sorrels - LG",,"#93 Richard Rose - DT","#60 Roberto Murphy - RDE","#60 Larry Koch - DT","#96 William Harris - LDE","#93 Ronnie Scales - RDE","#92 Michael Moye - RDE","#54 Ron Ruby - MLB",,"#33 David Loyd - SS","#28 Andrew Sacco - CB","#26 Daniel Souza - CB",,,,"#43 Gregory Brito - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SAL,2:54,"SAL 36",1,3,6,"I Formation 3WR FL Post","Goal Line Attack #3",14,3,0,"3-6-SAL 36 (2:53) (Hot Read) 3-Fred Ulrich pass complete to 26-Harold Frank to MIL 50 for 14 yards. Tackle by 36-Albert Gibbs. Pressure by 59-Thomas Gholston.","#3 Fred Ulrich - RB","#33 Henry Gilman - RB",,,"#64 Harold Frank - FB",,,"#6 Bill Pennington - WR","#89 Carlos Ducksworth - WR","#19 Walter Pratt - WR",,,"#76 James Walker - LT","#77 Guillermo Schneider - LG","#71 Thomas Stanger - C","#67 Stephen Obrien - RG","#69 Dwight Sorrels - LG",,"#93 Richard Rose - DT","#60 Roberto Murphy - RDE","#60 Larry Koch - DT","#96 William Harris - LDE","#65 Ernest Elias - RDE","#55 Thomas Gholston - SLB","#55 Stephen Gould - SLB",,"#92 Michael Moye - RDE","#36 David Edwards - CB","#28 Andrew Sacco - CB",,,,"#27 Albert Gibbs - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,