HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"TAL has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BaB,15:00,"BaB 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 19-Everett Lor kicks 70 yards from CHA 35 to TAL -5. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#88 Billy Hassinger - WR",,"#94 Fredrick Thomas - MLB","#49 John Callaghan - CB","#81 Thomas Bell - TE","#51 Fredrick Oliver - LT","#52 Chad Lawlor - RT","#59 Blaine Hernandez - LG","#84 Robert Womack - TE","#86 Robert Hayden - WR","#36 Arturo Bradshaw - CB","#73 Charles Barajas - C","#19 Everett Lor - K",,,,,,,,,,,,,,,,,,,,
TAL,15:00,"TAL 25",1,1,10,"Singleback Big HB Inside Strong","4-3 Normal OLB Blitz Inside",3,0,0,"1-10-TAL 25 (15:00) 42-Robert Hayden ran to TAL 28 for 3 yards. Tackle by 59-Thomas Reed.","#17 Jesse Hahn - QB","#86 Robert Hayden - WR",,,,"#81 Thomas Bell - TE","#84 Robert Womack - TE","#12 Michael Belli - WR",,"#14 Jack Curry - WR",,,"#55 Frank Jimenes - LG","#73 Luke Lemieux - RG","#73 Charles Barajas - C","#67 Ryan King - RG","#78 Steve Lewis - RT",,"#62 Kenneth Lino - LDE",,"#73 Silas Monroe - DT","#55 David Gose - WLB","#72 John Gomez - RDE","#96 Eugene Bogner - RDE","#55 Brad Crowder - MLB",,"#94 Thomas Reed - WLB","#41 Mariano Hancock - FS","#42 William Ogden - CB",,,,"#33 Robert Swartz - WLB","#49 Felix Johnson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TAL,14:18,"TAL 28",1,2,7,"Goal Line Normal HB Off Tackle","Goal Line Attack #1",-3,0,0,"2-7-TAL 28 (14:17) 42-Robert Hayden ran to TAL 25 for -3 yards. Tackle by 95-Eugene Bogner.","#17 Jesse Hahn - QB","#86 Robert Hayden - WR",,"#43 Robert Hanson - WR","#20 Robert Wilmot - RB","#81 Thomas Bell - TE","#84 Robert Womack - TE",,,,,,"#55 Frank Jimenes - LG","#73 Luke Lemieux - RG","#73 Charles Barajas - C","#67 Ryan King - RG","#78 Steve Lewis - RT",,"#62 Kenneth Lino - LDE","#72 Alan Cooper - LDE","#73 Silas Monroe - DT","#55 David Gose - WLB","#72 John Gomez - RDE","#96 Eugene Bogner - RDE","#55 Brad Crowder - MLB",,"#94 Thomas Reed - WLB","#41 Mariano Hancock - FS","#42 William Ogden - CB",,,,"#33 Robert Swartz - WLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TAL,13:39,"TAL 25",1,3,10,"Weak I Normal All Go","4-3 Normal WLB Outside Blitz",6,0,0,"3-10-TAL 25 (13:38) 17-Jesse Hahn pass complete to 42-Robert Hayden to TAL 31 for 6 yards. Tackle by 95-Eugene Bogner.","#17 Jesse Hahn - QB","#86 Robert Hayden - WR",,,"#20 Robert Wilmot - RB","#81 Thomas Bell - TE",,"#12 Michael Belli - WR",,"#14 Jack Curry - WR",,,"#55 Frank Jimenes - LG","#73 Luke Lemieux - RG","#73 Charles Barajas - C","#67 Ryan King - RG","#78 Steve Lewis - RT",,"#62 Kenneth Lino - LDE",,"#73 Silas Monroe - DT","#55 David Gose - WLB","#72 John Gomez - RDE","#96 Eugene Bogner - RDE","#55 Brad Crowder - MLB",,"#94 Thomas Reed - WLB","#41 Mariano Hancock - FS","#42 William Ogden - CB",,,,"#33 Robert Swartz - WLB","#49 Felix Johnson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TAL,12:55,"TAL 31",1,4,4,Punt,"Punt Return",,0,0,"4-4-TAL 31 (12:54) 16-Robert Fiecke punts 51 yards to CHA 17. Fair Catch by 12-John Wilson.",,,,,,,,,,,,,,,,,,"#16 Robert Fiecke - P",,,,,,,,,,,,,,,,,,,"#78 Steve Lewis - RT",,"#12 John Wilson - WR",,,"#98 John Lyles - MLB","#55 Brad Crowder - MLB","#32 Melvin Dang - CB",,"#94 Bryce McGee - MLB","#43 Noble Pearce - FS",,"#33 Robert Swartz - WLB",,,,"#48 Scott Pimentel - CB","#51 Fredrick Oliver - LT","#93 Jared Smith - RDE","#72 David Webster - DT","#94 Fredrick Thomas - MLB","#58 Steven Davis - WLB",,"#55 David Gose - WLB","#71 John Hruska - RDE","#54 Paul Glover - SLB","#94 Thomas Reed - WLB",,,,,,,
BaB,12:46,"BaB 17",1,1,10,"I Formation Normal FL Hitch","Nickel Normal SS Blitz",,0,0,"1-10-CHA 17 (12:47) 4-John Whitney pass Pass knocked down by 41-Charles Deanda. incomplete, intended for 12-John Wilson. TAL 29-Nicholas Rosenbaum was injured on the play. He looks like he should be able to return. PENALTY - Offsides (TAL 50-Robert Brooks) (Declined) PENALTY - Pass Interference (TAL 41-Charles Deanda)","#4 John Whitney - QB","#37 Richard Shewmaker - TE",,,"#29 Young Dodson - FB","#81 Dennis Jones - TE",,"#12 John Wilson - WR",,"#21 Terry Fields - WR",,,"#53 Neil Lopez - LT","#50 Rafael Pickard - LG","#75 Arthur Brink - C","#71 Michael Stearns - RG","#60 John Bivens - RT",,"#63 Brandon Zamora - LDE",,"#93 Jared Smith - RDE","#74 Timothy Beaver - RDE","#54 Robert Brooks - RDE",,"#53 Darren Thompson - MLB",,"#58 Steven Davis - WLB","#41 Charles Deanda - CB","#36 Arturo Bradshaw - CB",,"#48 Scott Pimentel - CB",,"#29 Nicholas Rosenbaum - SS","#59 Thomas Hudson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BaB,12:43,"BaB 23",1,1,10,"I Formation 3WR PA Fullback Flat","4-3 Normal Man OLB Flat Zone",,0,0,"1-10-CHA 23 (12:44) PENALTY - False Start (CHA 61-Michael Stearns)","#4 John Whitney - QB","#37 Richard Shewmaker - TE",,,"#29 Young Dodson - FB",,,"#12 John Wilson - WR","#89 Ronald Canchola - WR","#21 Terry Fields - WR",,,"#53 Neil Lopez - LT","#50 Rafael Pickard - LG","#75 Arthur Brink - C","#71 Michael Stearns - RG","#60 John Bivens - RT",,"#63 Brandon Zamora - LDE",,"#72 David Webster - DT","#93 Jared Smith - RDE","#54 Robert Brooks - RDE","#50 William Minor - RDE","#53 Darren Thompson - MLB",,"#58 Steven Davis - WLB","#41 Charles Deanda - CB","#24 Jack Bishop - CB",,,,"#48 Scott Pimentel - CB","#59 Thomas Hudson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BaB,12:43,"BaB 18",1,1,15,"I Formation 3WR PA Fullback Flat","4-3 Normal Double WR1",9,0,0,"1-15-CHA 18 (12:44) 4-John Whitney pass complete to 21-Terry Fields to CHA 27 for 9 yards. Tackle by 24-Jack Bishop.","#4 John Whitney - QB","#37 Richard Shewmaker - TE",,,"#29 Young Dodson - FB",,,"#12 John Wilson - WR","#89 Ronald Canchola - WR","#21 Terry Fields - WR",,,"#53 Neil Lopez - LT","#50 Rafael Pickard - LG","#75 Arthur Brink - C","#71 Michael Stearns - RG","#60 John Bivens - RT",,"#63 Brandon Zamora - LDE",,"#72 David Webster - DT","#93 Jared Smith - RDE","#54 Robert Brooks - RDE","#50 William Minor - RDE","#53 Darren Thompson - MLB",,"#58 Steven Davis - WLB","#41 Charles Deanda - CB","#24 Jack Bishop - CB",,,,"#48 Scott Pimentel - CB","#59 Thomas Hudson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BaB,12:00,"BaB 27",1,2,6,"I Formation Normal PA Fullback Flat","Nickel 3-3-5 Cover 2 Man Under",29,0,0,"2-6-CHA 27 (11:59) 4-John Whitney pass complete to 21-Terry Fields to TAL 44 for 29 yards. 21-Terry Fields made a great move on the CB.","#4 John Whitney - QB","#37 Richard Shewmaker - TE",,,"#29 Young Dodson - FB","#81 Dennis Jones - TE",,"#12 John Wilson - WR",,"#21 Terry Fields - WR",,,"#53 Neil Lopez - LT","#50 Rafael Pickard - LG","#75 Arthur Brink - C","#71 Michael Stearns - RG","#60 John Bivens - RT",,"#63 Brandon Zamora - LDE",,"#72 David Webster - DT",,"#54 Robert Brooks - RDE","#50 William Minor - RDE","#53 Darren Thompson - MLB",,"#58 Steven Davis - WLB","#41 Charles Deanda - CB","#24 Jack Bishop - CB",,"#36 Arturo Bradshaw - CB",,"#48 Scott Pimentel - CB","#59 Thomas Hudson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BaB,11:22,"TAL 44",1,1,10,"Goal Line Normal PA TE Drag","4-3 Normal Double WR1",,0,0,"1-10-TAL 44 (11:21) 4-John Whitney pass incomplete, dropped by 83-Jimmy Laborde.","#4 John Whitney - QB","#26 John Claypoole - WR",,"#29 Young Dodson - FB","#31 Jeff Harmon - FB","#87 Jimmy Laborde - TE","#81 Dennis Jones - TE",,,,,,"#53 Neil Lopez - LT","#50 Rafael Pickard - LG","#75 Arthur Brink - C","#71 Michael Stearns - RG","#60 John Bivens - RT",,"#63 Brandon Zamora - LDE",,"#72 David Webster - DT","#93 Jared Smith - RDE","#54 Robert Brooks - RDE","#50 William Minor - RDE","#53 Darren Thompson - MLB",,"#58 Steven Davis - WLB","#41 Charles Deanda - CB","#24 Jack Bishop - CB",,,,"#48 Scott Pimentel - CB","#59 Thomas Hudson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BaB,11:18,"TAL 44",1,2,10,"Split Backs 3 Wide WR Quick Out","Nickel Normal 3 Deep Man Under",,0,0,"2-10-TAL 44 (11:19) 4-John Whitney pass incomplete, intended for 89-Ronald Canchola.","#4 John Whitney - QB","#37 Richard Shewmaker - TE",,,"#31 Jeff Harmon - FB",,,"#12 John Wilson - WR","#86 Kermit Reid - WR","#89 Ronald Canchola - WR",,,"#53 Neil Lopez - LT","#50 Rafael Pickard - LG","#75 Arthur Brink - C","#71 Michael Stearns - RG","#60 John Bivens - RT",,"#63 Brandon Zamora - LDE",,"#72 David Webster - DT","#93 Jared Smith - RDE","#54 Robert Brooks - RDE",,"#53 Darren Thompson - MLB",,"#58 Steven Davis - WLB","#41 Charles Deanda - CB","#24 Jack Bishop - CB",,"#36 Arturo Bradshaw - CB",,"#48 Scott Pimentel - CB","#59 Thomas Hudson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BaB,11:16,"TAL 44",1,3,10,"Singleback Normal TE Quick Out","4-3 Under Crash Right",5,0,0,"3-10-TAL 44 (11:17) 4-John Whitney pass complete to 81-Dennis Jones to TAL 39 for 5 yards. Tackle by 75-William Minor.","#4 John Whitney - QB","#37 Richard Shewmaker - TE",,,,"#81 Dennis Jones - TE",,"#12 John Wilson - WR","#89 Ronald Canchola - WR","#21 Terry Fields - WR",,,"#53 Neil Lopez - LT","#50 Rafael Pickard - LG","#75 Arthur Brink - C","#71 Michael Stearns - RG","#60 John Bivens - RT",,"#63 Brandon Zamora - LDE",,"#72 David Webster - DT","#93 Jared Smith - RDE","#54 Robert Brooks - RDE","#50 William Minor - RDE","#53 Darren Thompson - MLB",,"#58 Steven Davis - WLB","#41 Charles Deanda - CB","#24 Jack Bishop - CB",,,,"#48 Scott Pimentel - CB","#59 Thomas Hudson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BaB,10:35,"TAL 39",1,4,5,Punt,"Punt Return",42,0,0,"4-5-TAL 39 (10:34) 9-Harry Baker punts 42 yards to TAL -3.4-5-TAL 39 (10:34) 9-Harry Baker punts 42 yards to TAL -3. Touchback.",,,,,,,,,,,,,,,,,,"#9 Harry Baker - P",,,,,,,,,,,,,,,,,,,"#60 John Bivens - RT",,"#88 Billy Hassinger - WR",,,"#36 Arturo Bradshaw - CB","#58 Steven Davis - WLB","#49 John Callaghan - CB",,"#94 Fredrick Thomas - MLB","#48 Scott Pimentel - CB",,"#32 Randy Hutton - CB",,,,"#50 Rafael Pickard - LG","#75 Christopher Durant - LT","#98 John Lyles - MLB","#76 Mervin Torres - C","#67 Rafael Maynard - RG","#71 Michael Stearns - RG",,"#45 Manuel Rodriguez - SLB","#69 Dexter Norris - LDE","#91 Bobby Ramos - MLB","#53 Darren Thompson - MLB",,,,,,,
TAL,10:26,"TAL 20",1,1,10,"Strong I Big HB Off Tackle","Goal Line Attack #1",7,0,0,"1-10-TAL 20 (10:27) 42-Robert Hayden ran to TAL 27 for 7 yards. Tackle by 33-Robert Swartz.","#17 Jesse Hahn - QB","#86 Robert Hayden - WR",,,"#20 Robert Wilmot - RB","#81 Thomas Bell - TE","#84 Robert Womack - TE","#12 Michael Belli - WR",,,,,"#55 Frank Jimenes - LG","#73 Luke Lemieux - RG","#73 Charles Barajas - C","#67 Ryan King - RG","#78 Steve Lewis - RT",,"#62 Kenneth Lino - LDE","#72 Alan Cooper - LDE","#73 Silas Monroe - DT","#55 David Gose - WLB","#72 John Gomez - RDE","#96 Eugene Bogner - RDE","#55 Brad Crowder - MLB",,"#94 Thomas Reed - WLB","#41 Mariano Hancock - FS","#42 William Ogden - CB",,,,"#33 Robert Swartz - WLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TAL,9:48,"TAL 27",1,2,3,"Singleback Big Off Tackle Strong","4-3 Normal Double WR1",9,0,0,"2-3-TAL 27 (9:47) 43-Robert Hanson ran to TAL 37 for 9 yards. Tackle by 33-Robert Swartz.","#17 Jesse Hahn - QB","#43 Robert Hanson - WR",,,,"#81 Thomas Bell - TE","#84 Robert Womack - TE","#12 Michael Belli - WR",,"#14 Jack Curry - WR",,,"#55 Frank Jimenes - LG","#73 Luke Lemieux - RG","#73 Charles Barajas - C","#67 Ryan King - RG","#78 Steve Lewis - RT",,"#62 Kenneth Lino - LDE",,"#73 Silas Monroe - DT","#55 David Gose - WLB","#72 John Gomez - RDE","#96 Eugene Bogner - RDE","#55 Brad Crowder - MLB",,"#94 Thomas Reed - WLB","#41 Mariano Hancock - FS","#42 William Ogden - CB",,,,"#33 Robert Swartz - WLB","#49 Felix Johnson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TAL,9:05,"TAL 37",1,1,10,"I Formation Normal HB Dive","4-3 Normal Double WR1",19,0,0,"1-10-TAL 37 (9:04) 42-Robert Hayden ran to CHA 44 for 19 yards. Tackle by 49-Felix Johnson. PENALTY - Offsides (CHA 53-John Gomez) (Declined)","#17 Jesse Hahn - QB","#86 Robert Hayden - WR",,,"#20 Robert Wilmot - RB","#81 Thomas Bell - TE",,"#12 Michael Belli - WR",,"#14 Jack Curry - WR",,,"#55 Frank Jimenes - LG","#73 Luke Lemieux - RG","#73 Charles Barajas - C","#67 Ryan King - RG","#78 Steve Lewis - RT",,"#62 Kenneth Lino - LDE",,"#73 Silas Monroe - DT","#55 David Gose - WLB","#72 John Gomez - RDE","#96 Eugene Bogner - RDE","#55 Brad Crowder - MLB",,"#94 Thomas Reed - WLB","#41 Mariano Hancock - FS","#42 William Ogden - CB",,,,"#33 Robert Swartz - WLB","#49 Felix Johnson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TAL,8:59,"BaB 44",1,1,10,"Split Backs 3 Wide Slot Drag","Dime Normal Double WR3",4,0,0,"1-10-CHA 44 (9:00) 17-Jesse Hahn pass complete to 14-Jack Curry to CHA 40 for 4 yards. Tackle by 45-Mariano Hancock.","#17 Jesse Hahn - QB","#43 Robert Hanson - WR",,,"#20 Robert Wilmot - RB",,,"#14 Jack Curry - WR","#85 James Castillo - WR","#88 Billy Hassinger - WR",,,"#55 Frank Jimenes - LG","#73 Luke Lemieux - RG","#73 Charles Barajas - C","#67 Ryan King - RG","#78 Steve Lewis - RT",,"#62 Kenneth Lino - LDE",,"#73 Silas Monroe - DT","#55 David Gose - WLB","#72 John Gomez - RDE",,"#55 Brad Crowder - MLB",,,"#41 Mariano Hancock - FS","#42 William Ogden - CB","#32 Melvin Dang - CB","#40 George Knapp - CB",,"#43 Noble Pearce - FS","#49 Felix Johnson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TAL,8:27,"BaB 40",1,2,6,"Goal Line Normal HB Off Tackle","Goal Line Attack #3",-1,0,0,"2-6-CHA 40 (8:26) 43-Robert Hanson ran to CHA 41 for -1 yards. Tackle by 55-Brad Crowder. TAL 73-Charles Barajas was injured on the play. He looks like he should be able to return. CHA 96-Alan Cooper was injured on the play. He looks like he should be able to return.","#17 Jesse Hahn - QB","#43 Robert Hanson - WR",,"#86 Robert Hayden - WR","#20 Robert Wilmot - RB","#81 Thomas Bell - TE","#84 Robert Womack - TE",,,,,,"#55 Frank Jimenes - LG","#73 Luke Lemieux - RG","#73 Charles Barajas - C","#67 Ryan King - RG","#78 Steve Lewis - RT",,"#62 Kenneth Lino - LDE","#72 Alan Cooper - LDE","#73 Silas Monroe - DT","#55 David Gose - WLB","#72 John Gomez - RDE","#96 Eugene Bogner - RDE","#55 Brad Crowder - MLB",,"#94 Thomas Reed - WLB","#41 Mariano Hancock - FS","#42 William Ogden - CB",,,,"#33 Robert Swartz - WLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TAL,7:45,"BaB 41",1,3,7,"Goal Line Normal HB Off Tackle","Goal Line Attack #1",41,0,6,"3-7-CHA 41 (7:44) 43-Robert Hanson ran for 41 yards. TOUCHDOWN! CHA 0 TAL 6","#17 Jesse Hahn - QB","#43 Robert Hanson - WR",,"#86 Robert Hayden - WR","#20 Robert Wilmot - RB","#81 Thomas Bell - TE","#84 Robert Womack - TE",,,,,,"#55 Frank Jimenes - LG","#73 Luke Lemieux - RG","#78 Steve Lewis - RT","#67 Ryan King - RG","#52 Chad Lawlor - RT",,"#62 Kenneth Lino - LDE","#98 John Lyles - MLB","#73 Silas Monroe - DT","#55 David Gose - WLB","#72 John Gomez - RDE","#96 Eugene Bogner - RDE","#55 Brad Crowder - MLB",,"#94 Thomas Reed - WLB","#41 Mariano Hancock - FS","#42 William Ogden - CB",,,,"#33 Robert Swartz - WLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TAL,7:34,"BaB 15",1,7,15,"Field Goal","FG Block",26,0,7,"(7:35) Extra point GOOD by 13-Justin McCord. CHA 0 TAL 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#5 Gerald Peters - QB","#78 Steve Lewis - RT",,,,,,,,,,,,,,"#13 Justin McCord - K","#55 Frank Jimenes - LG","#67 Ryan King - RG","#79 Marvin Langham - RT","#51 Fredrick Oliver - LT","#52 Chad Lawlor - RT","#50 Randy Martin - C","#81 Thomas Bell - TE","#59 Blaine Hernandez - LG","#94 Thomas Reed - WLB","#71 John Hruska - RDE","#98 John Lyles - MLB","#54 Paul Glover - SLB","#32 Melvin Dang - CB","#62 Kenneth Lino - LDE","#72 John Gomez - RDE","#55 Brad Crowder - MLB","#55 David Gose - WLB","#90 Thomas Cotton - SLB","#93 John Sato - MLB"
TAL,7:34,"TAL 35",1,6,10,Kickoff,"Kick Return",,0,7,"(7:35) 13-Justin McCord kicks 67 yards from TAL 35 to CHA -2. 25-Richard Shewmaker to CHA 36 for 38 yards. Tackle by 28-Michael Hermann.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#37 Richard Shewmaker - TE",,"#31 Jeff Harmon - FB","#40 George Knapp - CB","#98 John Lyles - MLB","#55 Brad Crowder - MLB","#32 Melvin Dang - CB","#55 David Gose - WLB","#94 Bryce McGee - MLB","#43 Noble Pearce - FS","#41 Mariano Hancock - FS","#33 Robert Swartz - WLB","#13 Justin McCord - K",,,,,,,,,,,,,,,,,,,,
BaB,7:28,"BaB 36",1,1,10,"I Formation Normal FL Hitch","Nickel Normal Shallow Zone Deep",,0,7,"1-10-CHA 36 (7:29) 4-John Whitney pass complete to 21-Terry Fields to TAL 16 for 48 yards. 21-Terry Fields FUMBLES (41-Charles Deanda) recovered by TAL-36-Arturo Bradshaw to TAL 16 for 4 yards. Tackle by 81-Dennis Jones.","#4 John Whitney - QB","#26 John Claypoole - WR",,,"#29 Young Dodson - FB","#81 Dennis Jones - TE",,"#12 John Wilson - WR",,"#21 Terry Fields - WR",,,"#53 Neil Lopez - LT","#50 Rafael Pickard - LG","#75 Arthur Brink - C","#71 Michael Stearns - RG","#60 John Bivens - RT",,"#63 Brandon Zamora - LDE",,"#72 David Webster - DT","#93 Jared Smith - RDE","#54 Robert Brooks - RDE",,"#50 William Minor - RDE",,"#53 Darren Thompson - MLB","#24 Jack Bishop - CB","#41 Charles Deanda - CB",,"#36 Arturo Bradshaw - CB",,"#49 John Callaghan - CB","#59 Thomas Hudson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TAL,7:17,"TAL 16",1,1,10,"Singleback Big HB Inside Strong","4-3 Normal OLB Blitz Inside",1,0,7,"1-10-TAL 16 (7:18) 42-Robert Hayden ran to TAL 17 for 1 yards. Tackle by 52-David Gose.","#17 Jesse Hahn - QB","#86 Robert Hayden - WR",,,,"#81 Thomas Bell - TE","#84 Robert Womack - TE","#12 Michael Belli - WR",,"#14 Jack Curry - WR",,,"#55 Frank Jimenes - LG","#73 Luke Lemieux - RG","#73 Charles Barajas - C","#67 Ryan King - RG","#78 Steve Lewis - RT",,"#62 Kenneth Lino - LDE",,"#73 Silas Monroe - DT","#55 David Gose - WLB","#72 John Gomez - RDE","#96 Eugene Bogner - RDE","#55 Brad Crowder - MLB",,"#94 Thomas Reed - WLB","#41 Mariano Hancock - FS","#42 William Ogden - CB",,,,"#33 Robert Swartz - WLB","#49 Felix Johnson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TAL,6:43,"TAL 17",1,2,9,"Goal Line Normal PA TE Drag","Goal Line Attack #3",,0,7,"2-9-TAL 17 (6:42) (Hot Read) 17-Jesse Hahn pass complete to 42-Robert Hayden to TAL 14 for -3 yards. 42-Robert Hayden FUMBLES (95-Eugene Bogner) recovered by CHA-97-Kenneth Lino at TAL 13. Tackle by 84-Robert Womack. Pressure by 97-Kenneth Lino.","#17 Jesse Hahn - QB","#86 Robert Hayden - WR",,"#43 Robert Hanson - WR","#20 Robert Wilmot - RB","#81 Thomas Bell - TE","#84 Robert Womack - TE",,,,,,"#55 Frank Jimenes - LG","#73 Luke Lemieux - RG","#73 Charles Barajas - C","#67 Ryan King - RG","#78 Steve Lewis - RT",,"#62 Kenneth Lino - LDE","#72 Alan Cooper - LDE","#73 Silas Monroe - DT","#55 David Gose - WLB","#72 John Gomez - RDE","#96 Eugene Bogner - RDE","#55 Brad Crowder - MLB",,"#94 Thomas Reed - WLB","#41 Mariano Hancock - FS","#42 William Ogden - CB",,,,"#33 Robert Swartz - WLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BaB,6:36,"TAL 13",1,1,10,"I Formation Normal PA Fullback Flat","Nickel Normal Double WR3",,0,7,"1-10-TAL 13 (6:37) 4-John Whitney pass incomplete, dropped by 29-Young Dodson.","#4 John Whitney - QB","#37 Richard Shewmaker - TE",,,"#29 Young Dodson - FB","#81 Dennis Jones - TE",,"#12 John Wilson - WR",,"#21 Terry Fields - WR",,,"#53 Neil Lopez - LT","#50 Rafael Pickard - LG","#75 Arthur Brink - C","#71 Michael Stearns - RG","#60 John Bivens - RT",,"#63 Brandon Zamora - LDE",,"#72 David Webster - DT","#93 Jared Smith - RDE","#54 Robert Brooks - RDE",,"#53 Darren Thompson - MLB",,"#58 Steven Davis - WLB","#41 Charles Deanda - CB","#24 Jack Bishop - CB",,"#36 Arturo Bradshaw - CB",,"#48 Scott Pimentel - CB","#59 Thomas Hudson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BaB,6:35,"TAL 13",1,2,10,"I Formation 3WR HB Inside Weak","4-3 Normal Man Under 1",4,0,7,"2-10-TAL 13 (6:36) 25-Richard Shewmaker ran to TAL 9 for 4 yards. Tackle by 58-Steven Davis.","#4 John Whitney - QB","#37 Richard Shewmaker - TE",,,"#29 Young Dodson - FB",,,"#12 John Wilson - WR","#89 Ronald Canchola - WR","#21 Terry Fields - WR",,,"#53 Neil Lopez - LT","#50 Rafael Pickard - LG","#75 Arthur Brink - C","#71 Michael Stearns - RG","#60 John Bivens - RT",,"#63 Brandon Zamora - LDE",,"#72 David Webster - DT","#93 Jared Smith - RDE","#54 Robert Brooks - RDE","#50 William Minor - RDE","#53 Darren Thompson - MLB",,"#58 Steven Davis - WLB","#41 Charles Deanda - CB","#24 Jack Bishop - CB",,,,"#48 Scott Pimentel - CB","#59 Thomas Hudson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BaB,5:53,"TAL 9",1,3,6,"Split Backs 3 Wide WR Quick Out","Nickel Normal Shallow Zone Deep",,0,7,"3-6-TAL 9 (5:52) 4-John Whitney pass Pass knocked down by 24-Jack Bishop. incomplete, intended for 21-Terry Fields.","#4 John Whitney - QB","#37 Richard Shewmaker - TE",,,"#29 Young Dodson - FB",,,"#12 John Wilson - WR","#89 Ronald Canchola - WR","#21 Terry Fields - WR",,,"#53 Neil Lopez - LT","#50 Rafael Pickard - LG","#75 Arthur Brink - C","#71 Michael Stearns - RG","#60 John Bivens - RT",,"#63 Brandon Zamora - LDE",,"#72 David Webster - DT","#93 Jared Smith - RDE","#54 Robert Brooks - RDE",,"#53 Darren Thompson - MLB",,"#58 Steven Davis - WLB","#41 Charles Deanda - CB","#24 Jack Bishop - CB",,"#36 Arturo Bradshaw - CB",,"#48 Scott Pimentel - CB","#59 Thomas Hudson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BaB,5:49,"TAL 9",1,4,6,"Field Goal","FG Block",19,3,7,"4-6-TAL 9 (5:50) 19-Everett Lor 26 yard field goal is GOOD. CHA 3 TAL 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#5 Edward Jackson - QB","#60 John Bivens - RT",,,,,,,,,,,,,,"#19 Everett Lor - K","#29 Young Dodson - FB","#50 Rafael Pickard - LG","#75 Christopher Durant - LT","#98 John Lyles - MLB","#76 Mervin Torres - C","#67 Rafael Maynard - RG","#71 Michael Stearns - RG","#53 Neil Lopez - LT","#45 Manuel Rodriguez - SLB","#69 Dexter Norris - LDE","#91 Bobby Ramos - MLB","#53 Darren Thompson - MLB","#72 David Webster - DT","#94 Fredrick Thomas - MLB","#63 Brandon Zamora - LDE","#74 Timothy Beaver - RDE","#93 Jared Smith - RDE","#58 Steven Davis - WLB","#28 Michael Hermann - FS"
BaB,5:46,"BaB 35",1,6,10,Kickoff,"Kick Return",,3,7,"(5:47) 19-Everett Lor kicks 69 yards from CHA 35 to TAL -4. 88-Billy Hassinger to TAL 30 for 35 yards. Tackle by 19-Everett Lor.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#88 Billy Hassinger - WR",,"#94 Fredrick Thomas - MLB","#49 John Callaghan - CB","#81 Thomas Bell - TE","#51 Fredrick Oliver - LT","#52 Chad Lawlor - RT","#59 Blaine Hernandez - LG","#84 Robert Womack - TE","#86 Robert Hayden - WR","#36 Arturo Bradshaw - CB","#73 Charles Barajas - C","#19 Everett Lor - K",,,,,,,,,,,,,,,,,,,,
TAL,5:39,"TAL 30",1,1,10,"Split Backs 3 Wide Dive Right","Nickel Normal Double WR3",,3,7,"1-10-TAL 30 (5:40) 43-Robert Hanson ran to TAL 30 for a short gain. Tackle by 96-Alan Cooper.","#17 Jesse Hahn - QB","#43 Robert Hanson - WR",,,"#20 Robert Wilmot - RB",,,"#12 Michael Belli - WR","#85 James Castillo - WR","#14 Jack Curry - WR",,,"#55 Frank Jimenes - LG","#73 Luke Lemieux - RG","#73 Charles Barajas - C","#67 Ryan King - RG","#78 Steve Lewis - RT",,"#62 Kenneth Lino - LDE",,"#73 Silas Monroe - DT","#72 Alan Cooper - LDE","#72 John Gomez - RDE",,"#93 John Sato - MLB",,"#94 Thomas Reed - WLB","#49 Felix Johnson - FS","#41 Mariano Hancock - FS",,"#32 Melvin Dang - CB",,"#42 William Ogden - CB","#33 Robert Swartz - WLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,