HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"LON has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CBR,15:00,"CBR 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 2-John King kicks 75 yards from CBR 35 to LON -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#24 Michael Torres - RB",,"#50 Paul Hubbard - WLB","#48 Dennis Gordan - SLB","#5 Nigel Rector - CB","#49 Clifton Alaniz - SLB","#43 Robert Vinson - FS","#69 Neil Smith - LDE","#29 James Maxwell - CB","#41 William Stephen - SS","#53 Issac Powell - MLB","#6 Matthew Best - SS","#2 John King - K",,,,,,,,,,,,,,,,,,,,
LON,15:00,"LON 25",1,1,10,"Singleback Normal WR Quick In","Nickel Normal Double LB Blitz",4,0,0,"1-10-LON 25 (15:00) 8-Kevin Taylor pass complete to 9-William Melton to LON 29 for 4 yards. Tackle by 5-Daniel Gasser.","#8 Kevin Taylor - QB","#43 Paul Jones - RB",,,,"#89 David Lancaster - FB",,"#9 William Melton - WR","#80 Billie Flakes - WR","#10 Rick Graham - WR",,,"#77 Michael Gruber - RT","#63 Michael Weingarten - LG","#79 Donald Cary - C","#77 Russell Smith - LT","#65 James Hinton - LT",,"#98 Duane Bauer - RDE",,"#64 Thomas Miller - DT","#70 David Jones - DT","#90 Brandon Jones - RDE",,"#99 Orville Landers - WLB",,"#1 Ronald Wolfe - WLB","#5 Daniel Gasser - CB","#39 Gerardo Cash - CB",,"#38 David Gardner - CB",,"#40 Ian Martin - FS","#21 Michael Carey - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LON,14:27,"LON 29",1,2,6,"Singleback Normal HB Dive Weak","Nickel Normal Man Cover 2",12,0,0,"2-6-LON 29 (14:26) 22-Paul Jones ran to LON 41 for 12 yards. Tackle by 5-Daniel Gasser.","#8 Kevin Taylor - QB","#43 Paul Jones - RB",,,,"#89 David Lancaster - FB",,"#9 William Melton - WR","#80 Billie Flakes - WR","#10 Rick Graham - WR",,,"#77 Michael Gruber - RT","#63 Michael Weingarten - LG","#79 Donald Cary - C","#77 Russell Smith - LT","#65 James Hinton - LT",,"#98 Duane Bauer - RDE",,"#64 Thomas Miller - DT","#70 David Jones - DT","#90 Brandon Jones - RDE",,"#99 Orville Landers - WLB",,"#1 Ronald Wolfe - WLB","#5 Daniel Gasser - CB","#39 Gerardo Cash - CB",,"#38 David Gardner - CB",,"#40 Ian Martin - FS","#21 Michael Carey - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LON,13:50,"LON 41",1,1,10,"I Formation 3WR WR Out","Nickel Normal Shallow Zone Deep",8,0,0,"1-10-LON 41 (13:49) 8-Kevin Taylor pass complete to 11-Billie Flakes to LON 49 for 8 yards. Tackle by 26-David Gardner.","#8 Kevin Taylor - QB","#24 Michael Torres - RB",,,"#89 David Lancaster - FB",,,"#80 Billie Flakes - WR","#9 William Melton - WR","#10 Rick Graham - WR",,,"#77 Michael Gruber - RT","#63 Michael Weingarten - LG","#79 Donald Cary - C","#77 Russell Smith - LT","#65 James Hinton - LT",,"#98 Duane Bauer - RDE",,"#64 Thomas Miller - DT","#70 David Jones - DT","#90 Brandon Jones - RDE",,"#99 Orville Landers - WLB",,"#1 Ronald Wolfe - WLB","#5 Daniel Gasser - CB","#39 Gerardo Cash - CB",,"#38 David Gardner - CB",,"#40 Ian Martin - FS","#21 Michael Carey - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LON,13:15,"LON 49",1,2,2,"Singleback Big WR Deep","4-3 Normal Man OLB Flat Zone",,0,0,"2-2-LON 49 (13:14) 8-Kevin Taylor pass Pass knocked down by 19-Michael Carey. incomplete, intended for 86-Russell Kober.","#8 Kevin Taylor - QB","#43 Paul Jones - RB",,,,"#63 Russell Kober - C","#89 David Lancaster - FB","#10 Rick Graham - WR",,"#9 William Melton - WR",,,"#77 Michael Gruber - RT","#63 Michael Weingarten - LG","#79 Donald Cary - C","#77 Russell Smith - LT","#65 James Hinton - LT",,"#98 Duane Bauer - RDE",,"#64 Thomas Miller - DT","#70 David Jones - DT","#90 Brandon Jones - RDE","#51 Mariano Oneal - MLB","#1 Ronald Wolfe - WLB",,"#99 Orville Landers - WLB","#39 Gerardo Cash - CB","#38 David Gardner - CB",,,,"#40 Ian Martin - FS","#21 Michael Carey - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LON,13:09,"LON 49",1,3,2,"I Formation Twin WR Quick Outs","4-3 Normal Man OLB Flat Zone",,0,0,"3-2-LON 49 (13:10) 8-Kevin Taylor pass Pass knocked down by 53-Orville Landers. incomplete, intended for 13-Rick Graham.","#8 Kevin Taylor - QB","#43 Paul Jones - RB",,,"#41 Louis Thomas - FB","#89 David Lancaster - FB",,"#10 Rick Graham - WR",,"#80 Billie Flakes - WR",,,"#77 Michael Gruber - RT","#63 Michael Weingarten - LG","#79 Donald Cary - C","#77 Russell Smith - LT","#65 James Hinton - LT",,"#98 Duane Bauer - RDE",,"#64 Thomas Miller - DT","#70 David Jones - DT","#90 Brandon Jones - RDE","#51 Mariano Oneal - MLB","#1 Ronald Wolfe - WLB",,"#99 Orville Landers - WLB","#5 Daniel Gasser - CB","#39 Gerardo Cash - CB",,,,"#40 Ian Martin - FS","#21 Michael Carey - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LON,13:06,"LON 49",1,4,2,Punt,"Punt Return",55,0,0,"4-2-LON 49 (13:07) 17-Michael Coates punts 55 yards to CBR -4.4-2-LON 49 (13:07) 17-Michael Coates punts 55 yards to CBR -4. Touchback.",,,,,,,,,,,,,,,,,,"#17 Michael Coates - P",,,,,,,,,,,,,,,,,,,"#79 Donald Cary - C",,"#33 Ronald Barron - RB",,,"#5 Daniel Gasser - CB","#91 Jose Nichols - SLB","#99 Orville Landers - WLB",,"#98 Duane Bauer - RDE","#38 David Gardner - CB",,"#39 Floyd Morman - CB",,,,"#41 Louis Thomas - FB","#63 Michael Weingarten - LG","#78 Carl Weise - LT","#77 Russell Smith - LT","#65 James Hinton - LT","#89 David Lancaster - FB",,"#71 Arthur Nicholas - DT","#90 Brandon Jones - RDE","#70 David Jones - DT","#59 Brett Frederick - SLB",,,,,,,
CBR,12:58,"CBR 20",1,1,10,"Singleback Normal HB Dive Strong","4-3 Under Double LB Blitz",,0,0,"1-10-CBR 20 (12:59) 7-Kenneth Snipes ran to CBR 20 for a short gain. 7-Kenneth Snipes FUMBLES (47-Paul Hubbard) recovered by LON-47-Paul Hubbard to CBR 17 for 1 yards. Tackle by 66-Bryan Diamond.","#11 Nicholas Castle - QB","#17 Kenneth Snipes - WR",,,,"#13 Charles Brashears - WR",,"#87 Jason Chiu - WR","#18 Henry Brookshire - WR","#11 David Lane - WR",,,"#54 Brady Green - RT","#62 John Moorehead - LG","#75 Craig Rodriquez - C","#64 Vincent Carlson - RG","#66 Bryan Diamond - RT",,"#95 George Woods - RDE",,"#54 James Dennis - DT","#71 Eric Pirkle - DT","#97 Jerry Breaux - RDE","#53 Issac Powell - MLB","#46 Joseph Larson - MLB",,"#50 Paul Hubbard - WLB","#28 Ryan White - CB","#26 James Rodrigues - CB",,,,"#41 William Stephen - SS","#6 Douglas Adorno - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LON,12:55,"CBR 17",1,1,10,"I Formation 3WR Slot Short WR Deep","Nickel Normal SS Blitz",,0,0,"1-10-CBR 17 (12:56) PENALTY - False Start (LON 77-James Hinton)","#8 Kevin Taylor - QB","#43 Paul Jones - RB",,,"#41 Louis Thomas - FB",,,"#80 Billie Flakes - WR","#9 William Melton - WR","#10 Rick Graham - WR",,,"#77 Michael Gruber - RT","#63 Michael Weingarten - LG","#79 Donald Cary - C","#77 Russell Smith - LT","#65 James Hinton - LT",,"#98 Duane Bauer - RDE",,"#64 Thomas Miller - DT","#70 David Jones - DT","#90 Brandon Jones - RDE",,"#91 Jose Nichols - SLB",,"#1 Ronald Wolfe - WLB","#39 Gerardo Cash - CB","#39 Floyd Morman - CB",,"#41 John Knisely - CB",,"#40 Ian Martin - FS","#21 Michael Carey - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LON,12:55,"CBR 22",1,1,15,"Singleback Normal HB Dive Weak","Nickel Normal CB3 MLB Blitz",7,0,0,"1-15-CBR 22 (12:56) 24-Michael Torres ran to CBR 16 for 7 yards. Tackle by 19-Michael Carey.","#8 Kevin Taylor - QB","#24 Michael Torres - RB",,,,"#89 David Lancaster - FB",,"#9 William Melton - WR","#80 Billie Flakes - WR","#10 Rick Graham - WR",,,"#77 Michael Gruber - RT","#63 Michael Weingarten - LG","#79 Donald Cary - C","#77 Russell Smith - LT","#65 James Hinton - LT",,"#98 Duane Bauer - RDE",,"#64 Thomas Miller - DT","#70 David Jones - DT","#90 Brandon Jones - RDE",,"#99 Orville Landers - WLB",,"#1 Ronald Wolfe - WLB","#5 Daniel Gasser - CB","#39 Gerardo Cash - CB",,"#38 David Gardner - CB",,"#40 Ian Martin - FS","#21 Michael Carey - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LON,12:12,"CBR 16",1,2,8,"Strong I Normal HB Off Tackle Strong","4-3 Normal Man OLB Flat Zone",7,0,0,"2-8-CBR 16 (12:11) 28-Michael Blount ran to CBR 8 for 7 yards. Tackle by 53-Orville Landers.","#8 Kevin Taylor - QB","#2 Michael Blount - QB",,,"#41 Louis Thomas - FB","#89 David Lancaster - FB",,"#10 Rick Graham - WR",,"#9 William Melton - WR",,,"#77 Michael Gruber - RT","#63 Michael Weingarten - LG","#79 Donald Cary - C","#77 Russell Smith - LT","#65 James Hinton - LT",,"#98 Duane Bauer - RDE",,"#64 Thomas Miller - DT","#70 David Jones - DT","#90 Brandon Jones - RDE","#51 Mariano Oneal - MLB","#1 Ronald Wolfe - WLB",,"#99 Orville Landers - WLB","#5 Daniel Gasser - CB","#39 Gerardo Cash - CB",,,,"#40 Ian Martin - FS","#21 Michael Carey - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LON,11:29,"CBR 8",1,3,1,"Strong I Normal HB Off Tackle Strong","4-3 Normal Man Under 1",,0,0,"3-1-CBR 8 (11:28) 28-Michael Blount ran to CBR 8 for a short gain. Tackle by 93-Duane Bauer.","#8 Kevin Taylor - QB","#2 Michael Blount - QB",,,"#41 Louis Thomas - FB","#89 David Lancaster - FB",,"#10 Rick Graham - WR",,"#9 William Melton - WR",,,"#77 Michael Gruber - RT","#63 Michael Weingarten - LG","#79 Donald Cary - C","#77 Russell Smith - LT","#65 James Hinton - LT",,"#98 Duane Bauer - RDE",,"#64 Thomas Miller - DT","#70 David Jones - DT","#90 Brandon Jones - RDE","#51 Mariano Oneal - MLB","#1 Ronald Wolfe - WLB",,"#99 Orville Landers - WLB","#5 Daniel Gasser - CB","#39 Gerardo Cash - CB",,,,"#40 Ian Martin - FS","#21 Michael Carey - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LON,10:50,"CBR 8",1,4,1,"Field Goal","FG Block",18,3,0,"4-1-CBR 8 (10:49) 2-Steve Shively 25 yard field goal is GOOD. LON 3 CBR 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#8 Kevin Taylor - QB","#62 Kermit Graham - C",,,,,,,,,,,,,,"#2 Steve Shively - K","#79 Donald Cary - C","#41 Louis Thomas - FB","#63 Michael Weingarten - LG","#78 Carl Weise - LT","#77 Russell Smith - LT","#65 James Hinton - LT","#89 David Lancaster - FB","#65 William Her - C","#71 Arthur Nicholas - DT","#90 Brandon Jones - RDE","#70 David Jones - DT","#59 Brett Frederick - SLB","#41 John Knisely - CB","#99 Orville Landers - WLB","#91 Jose Nichols - SLB","#93 Ahmed Case - LDE","#39 Gerardo Cash - CB","#38 David Gardner - CB","#98 Duane Bauer - RDE"
LON,10:46,"LON 35",1,6,10,Kickoff,"Kick Return",,3,0,"(10:47) 2-Steve Shively kicks 54 yards from LON 35 to CBR 11. 33-Ronald Barron to CBR 33 for 22 yards. Tackle by 49-Clifton Alaniz.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#33 Ronald Barron - RB",,"#91 Jose Nichols - SLB","#38 David Gardner - CB","#39 Gerardo Cash - CB","#98 Duane Bauer - RDE","#90 Brandon Jones - RDE","#64 Vincent Carlson - RG","#99 Orville Landers - WLB","#5 Daniel Gasser - CB","#39 Floyd Morman - CB","#66 Bryan Diamond - RT","#2 Steve Shively - K",,,,,,,,,,,,,,,,,,,,
CBR,10:42,"CBR 33",1,1,10,"Singleback Normal SE Quick Hit","3-4 Normal Man QB Spy",6,3,0,"1-10-CBR 33 (10:43) 11-Nicholas Castle pass complete to 80-Henry Brookshire to CBR 39 for 6 yards. Tackle by 43-Robert Vinson.","#11 Nicholas Castle - QB","#17 Kenneth Snipes - WR",,,,"#13 Charles Brashears - WR",,"#87 Jason Chiu - WR","#18 Henry Brookshire - WR","#11 David Lane - WR",,,"#54 Brady Green - RT","#62 John Moorehead - LG","#75 Craig Rodriquez - C","#64 Vincent Carlson - RG","#66 Bryan Diamond - RT",,"#95 George Woods - RDE",,"#54 James Dennis - DT",,"#97 Jerry Breaux - RDE","#48 Dennis Gordan - SLB","#53 Issac Powell - MLB","#6 Douglas Adorno - FS","#50 Paul Hubbard - WLB","#28 Ryan White - CB","#5 Nigel Rector - CB",,,,"#41 William Stephen - SS","#43 Robert Vinson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CBR,10:08,"CBR 39",1,2,4,"I Formation Normal FL Hitch","3-4 Normal 2 Deep Man",,3,0,"2-4-CBR 39 (10:07) 11-Nicholas Castle pass Pass knocked down by 25-Ryan White. incomplete, intended for 87-Jason Chiu.","#11 Nicholas Castle - QB","#17 Kenneth Snipes - WR",,,"#48 Rudolph Leach - FB","#13 Charles Brashears - WR",,"#87 Jason Chiu - WR",,"#11 David Lane - WR",,,"#54 Brady Green - RT","#62 John Moorehead - LG","#75 Craig Rodriquez - C","#64 Vincent Carlson - RG","#66 Bryan Diamond - RT",,"#95 George Woods - RDE",,"#54 James Dennis - DT",,"#97 Jerry Breaux - RDE","#48 Dennis Gordan - SLB","#53 Issac Powell - MLB","#6 Douglas Adorno - FS","#50 Paul Hubbard - WLB","#28 Ryan White - CB","#5 Nigel Rector - CB",,,,"#41 William Stephen - SS","#43 Robert Vinson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CBR,10:03,"CBR 39",1,3,4,"I Formation Normal FL Hitch","3-4 Normal 2 Deep Man",7,3,0,"3-4-CBR 39 (10:04) 11-Nicholas Castle pass complete to 13-Charles Brashears to CBR 46 for 7 yards. Tackle by 48-Dennis Gordan. 48-Dennis Gordan got away with a hold on that play.","#11 Nicholas Castle - QB","#17 Kenneth Snipes - WR",,,"#48 Rudolph Leach - FB","#13 Charles Brashears - WR",,"#87 Jason Chiu - WR",,"#11 David Lane - WR",,,"#54 Brady Green - RT","#62 John Moorehead - LG","#75 Craig Rodriquez - C","#64 Vincent Carlson - RG","#66 Bryan Diamond - RT",,"#95 George Woods - RDE",,"#54 James Dennis - DT",,"#97 Jerry Breaux - RDE","#48 Dennis Gordan - SLB","#53 Issac Powell - MLB","#6 Douglas Adorno - FS","#50 Paul Hubbard - WLB","#28 Ryan White - CB","#5 Nigel Rector - CB",,,,"#41 William Stephen - SS","#43 Robert Vinson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CBR,9:22,"CBR 46",1,1,10,"Shotgun 2 RB 3 WR FB In","4-3 Under Double LB Blitz",,3,0,"1-10-CBR 46 (9:21) 11-Nicholas Castle pass Pass knocked down by 25-Ryan White. incomplete, intended for 87-Jason Chiu.","#11 Nicholas Castle - QB","#17 Kenneth Snipes - WR","#30 Christopher Murphy - RB",,,,,"#87 Jason Chiu - WR","#18 Henry Brookshire - WR","#11 David Lane - WR",,,"#54 Brady Green - RT","#62 John Moorehead - LG","#75 Craig Rodriquez - C","#64 Vincent Carlson - RG","#66 Bryan Diamond - RT",,"#95 George Woods - RDE",,"#54 James Dennis - DT","#71 Eric Pirkle - DT","#97 Jerry Breaux - RDE","#53 Issac Powell - MLB","#6 Douglas Adorno - FS",,"#50 Paul Hubbard - WLB","#28 Ryan White - CB","#5 Nigel Rector - CB",,,,"#41 William Stephen - SS","#43 Robert Vinson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CBR,9:17,"CBR 46",1,2,10,"Singleback Normal SE Quick Hit","Nickel Strong 2 Deep Man Under",6,3,0,"2-10-CBR 46 (9:18) 11-Nicholas Castle pass complete to 80-Henry Brookshire to LON 48 for 6 yards. Tackle by 26-James Rodrigues.","#11 Nicholas Castle - QB","#17 Kenneth Snipes - WR",,,,"#13 Charles Brashears - WR",,"#87 Jason Chiu - WR","#18 Henry Brookshire - WR","#11 David Lane - WR",,,"#54 Brady Green - RT","#62 John Moorehead - LG","#75 Craig Rodriquez - C","#64 Vincent Carlson - RG","#66 Bryan Diamond - RT",,"#95 George Woods - RDE",,"#54 James Dennis - DT","#71 Eric Pirkle - DT","#97 Jerry Breaux - RDE",,"#53 Issac Powell - MLB",,"#50 Paul Hubbard - WLB","#28 Ryan White - CB","#5 Nigel Rector - CB",,"#26 James Rodrigues - CB",,"#41 William Stephen - SS","#6 Douglas Adorno - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CBR,8:40,"LON 48",1,3,4,"Shotgun 2 RB 3 WR RB Curls","Nickel Normal Man Cover 2",7,3,0,"3-4-LON 48 (8:39) 11-Nicholas Castle pass complete to 88-David Lane to LON 41 for 7 yards. Tackle by 5-Nigel Rector.","#11 Nicholas Castle - QB","#17 Kenneth Snipes - WR","#30 Christopher Murphy - RB",,,,,"#87 Jason Chiu - WR","#18 Henry Brookshire - WR","#11 David Lane - WR",,,"#54 Brady Green - RT","#62 John Moorehead - LG","#75 Craig Rodriquez - C","#64 Vincent Carlson - RG","#66 Bryan Diamond - RT",,"#91 Michael Walter - RDE",,"#54 James Dennis - DT","#71 Eric Pirkle - DT","#97 Jerry Breaux - RDE",,"#53 Issac Powell - MLB",,"#50 Paul Hubbard - WLB","#28 Ryan White - CB","#5 Nigel Rector - CB",,"#26 James Rodrigues - CB",,"#41 William Stephen - SS","#6 Douglas Adorno - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CBR,8:00,"LON 41",1,1,10,"Shotgun Normal HB Sweep","Nickel Normal Double LB Blitz",4,3,0,"1-10-LON 41 (7:59) 7-Kenneth Snipes ran to LON 37 for 4 yards. Tackle by 6-Douglas Adorno.","#11 Nicholas Castle - QB","#17 Kenneth Snipes - WR",,,,"#13 Charles Brashears - WR",,"#87 Jason Chiu - WR","#18 Henry Brookshire - WR","#11 David Lane - WR",,,"#54 Brady Green - RT","#62 John Moorehead - LG","#75 Craig Rodriquez - C","#64 Vincent Carlson - RG","#66 Bryan Diamond - RT",,"#95 George Woods - RDE",,"#54 James Dennis - DT","#71 Eric Pirkle - DT","#97 Jerry Breaux - RDE",,"#53 Issac Powell - MLB",,"#50 Paul Hubbard - WLB","#28 Ryan White - CB","#5 Nigel Rector - CB",,"#26 James Rodrigues - CB",,"#41 William Stephen - SS","#6 Douglas Adorno - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CBR,7:26,"LON 37",1,2,6,"Shotgun Normal HB Flare","Nickel Strong 2 Deep Man Under",8,3,0,"2-6-LON 37 (7:25) 11-Nicholas Castle pass complete to 80-Henry Brookshire to LON 28 for 8 yards. Tackle by 26-James Rodrigues.","#11 Nicholas Castle - QB","#17 Kenneth Snipes - WR",,,,"#13 Charles Brashears - WR",,"#87 Jason Chiu - WR","#18 Henry Brookshire - WR","#11 David Lane - WR",,,"#54 Brady Green - RT","#62 John Moorehead - LG","#75 Craig Rodriquez - C","#64 Vincent Carlson - RG","#66 Bryan Diamond - RT",,"#95 George Woods - RDE",,"#54 James Dennis - DT","#71 Eric Pirkle - DT","#97 Jerry Breaux - RDE",,"#53 Issac Powell - MLB",,"#50 Paul Hubbard - WLB","#28 Ryan White - CB","#5 Nigel Rector - CB",,"#26 James Rodrigues - CB",,"#41 William Stephen - SS","#6 Douglas Adorno - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CBR,6:48,"LON 28",1,1,10,"Split Backs 3 Wide Dive Left","3-4 Normal Man QB Spy",4,3,0,"1-10-LON 28 (6:47) 48-Rudolph Leach ran to LON 25 for 4 yards. Tackle by 47-Paul Hubbard.","#11 Nicholas Castle - QB","#30 Christopher Murphy - RB",,,"#48 Rudolph Leach - FB",,,"#18 Henry Brookshire - WR","#17 Frank Howland - WR","#13 Charles Brashears - WR",,,"#54 Brady Green - RT","#62 John Moorehead - LG","#75 Craig Rodriquez - C","#64 Vincent Carlson - RG","#66 Bryan Diamond - RT",,"#95 George Woods - RDE",,"#54 James Dennis - DT",,"#97 Jerry Breaux - RDE","#48 Dennis Gordan - SLB","#53 Issac Powell - MLB","#6 Douglas Adorno - FS","#50 Paul Hubbard - WLB","#26 James Rodrigues - CB","#29 James Maxwell - CB",,,,"#6 Matthew Best - SS","#43 Robert Vinson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CBR,6:06,"LON 25",1,2,6,"Split Backs 3 Wide Dive Left","Nickel Strong 2 Deep Man Under",2,3,0,"2-6-LON 25 (6:05) 48-Rudolph Leach ran to LON 23 for 2 yards. Tackle by 44-Issac Powell.","#11 Nicholas Castle - QB","#30 Christopher Murphy - RB",,,"#48 Rudolph Leach - FB",,,"#87 Jason Chiu - WR","#18 Henry Brookshire - WR","#11 David Lane - WR",,,"#54 Brady Green - RT","#62 John Moorehead - LG","#75 Craig Rodriquez - C","#64 Vincent Carlson - RG","#66 Bryan Diamond - RT",,"#95 George Woods - RDE",,"#54 James Dennis - DT","#71 Eric Pirkle - DT","#97 Jerry Breaux - RDE",,"#53 Issac Powell - MLB",,"#50 Paul Hubbard - WLB","#28 Ryan White - CB","#5 Nigel Rector - CB",,"#26 James Rodrigues - CB",,"#41 William Stephen - SS","#6 Douglas Adorno - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CBR,5:28,"LON 23",1,3,5,"Singleback Normal WR Post","Nickel Normal Double WR2",5,3,0,"3-5-LON 23 (5:27) 11-Nicholas Castle pass complete to 7-Kenneth Snipes to LON 18 for 5 yards. Tackle by 26-James Rodrigues.","#11 Nicholas Castle - QB","#30 Christopher Murphy - RB",,,,"#13 Charles Brashears - WR",,"#87 Jason Chiu - WR","#17 Kenneth Snipes - WR","#11 David Lane - WR",,,"#54 Brady Green - RT","#62 John Moorehead - LG","#75 Craig Rodriquez - C","#64 Vincent Carlson - RG","#66 Bryan Diamond - RT",,"#91 Michael Walter - RDE",,"#54 James Dennis - DT","#71 Eric Pirkle - DT","#97 Jerry Breaux - RDE",,"#53 Issac Powell - MLB",,"#50 Paul Hubbard - WLB","#28 Ryan White - CB","#5 Nigel Rector - CB",,"#26 James Rodrigues - CB",,"#41 William Stephen - SS","#6 Douglas Adorno - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CBR,4:48,"LON 18",1,1,10,"Singleback Normal HB Inside Weak","46 Normal Inside Blitz",,3,0,"1-10-LON 18 (4:47) 7-Kenneth Snipes ran to LON 18 for a short gain. Tackle by 6-Douglas Adorno.","#11 Nicholas Castle - QB","#17 Kenneth Snipes - WR",,,,"#48 Rudolph Leach - FB",,"#87 Jason Chiu - WR","#13 Charles Brashears - WR","#18 Henry Brookshire - WR",,,"#54 Brady Green - RT","#62 John Moorehead - LG","#75 Craig Rodriquez - C","#64 Vincent Carlson - RG","#66 Bryan Diamond - RT",,"#95 George Woods - RDE",,"#54 James Dennis - DT","#71 Eric Pirkle - DT","#97 Jerry Breaux - RDE","#6 Douglas Adorno - FS","#53 Issac Powell - MLB",,"#50 Paul Hubbard - WLB","#28 Ryan White - CB","#5 Nigel Rector - CB",,,,"#41 William Stephen - SS","#43 Robert Vinson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CBR,4:11,"LON 18",1,2,10,"Singleback Normal FL Post","Nickel Normal Man Cover 2",7,3,0,"2-10-LON 18 (4:10) 11-Nicholas Castle pass complete to 80-Henry Brookshire to LON 11 for 7 yards. Tackle by 44-Issac Powell.","#11 Nicholas Castle - QB","#17 Kenneth Snipes - WR",,,,"#13 Charles Brashears - WR",,"#87 Jason Chiu - WR","#18 Henry Brookshire - WR","#11 David Lane - WR",,,"#54 Brady Green - RT","#62 John Moorehead - LG","#75 Craig Rodriquez - C","#64 Vincent Carlson - RG","#66 Bryan Diamond - RT",,"#95 George Woods - RDE",,"#54 James Dennis - DT","#71 Eric Pirkle - DT","#97 Jerry Breaux - RDE",,"#53 Issac Powell - MLB",,"#50 Paul Hubbard - WLB","#28 Ryan White - CB","#5 Nigel Rector - CB",,"#26 James Rodrigues - CB",,"#41 William Stephen - SS","#6 Douglas Adorno - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CBR,3:31,"LON 11",1,3,2,"Split Backs 3 Wide Dive Right","Nickel Strong CB3 Blitz Man",,3,0,"3-2-LON 11 (3:30) 7-Kenneth Snipes ran to LON 10 for a short gain. Tackle by 54-James Dennis.","#11 Nicholas Castle - QB","#17 Kenneth Snipes - WR",,,"#48 Rudolph Leach - FB",,,"#11 David Lane - WR","#13 Charles Brashears - WR","#18 Henry Brookshire - WR",,,"#54 Brady Green - RT","#62 John Moorehead - LG","#75 Craig Rodriquez - C","#64 Vincent Carlson - RG","#66 Bryan Diamond - RT",,"#95 George Woods - RDE",,"#54 James Dennis - DT","#71 Eric Pirkle - DT","#97 Jerry Breaux - RDE",,"#53 Issac Powell - MLB",,"#50 Paul Hubbard - WLB","#28 Ryan White - CB","#5 Nigel Rector - CB",,"#26 James Rodrigues - CB",,"#41 William Stephen - SS","#6 Douglas Adorno - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CBR,2:47,"LON 10",1,4,2,"Field Goal","FG Block",21,3,3,"4-2-LON 10 (2:46) 2-John King 27 yard field goal is GOOD. LON 3 CBR 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#17 Kenneth Snipes - WR","#66 Bryan Diamond - RT",,,,,,,,,,,,,,"#2 John King - K","#30 Christopher Murphy - RB","#48 Rudolph Leach - FB","#62 John Moorehead - LG","#54 Brady Green - RT","#64 Vincent Carlson - RG","#59 Leslie Delima - RT","#33 Ronald Barron - RB","#38 David Swanson - RB","#91 Michael Walter - RDE","#97 Jerry Breaux - RDE","#95 George Woods - RDE","#46 Joseph Larson - MLB","#49 Clifton Alaniz - SLB","#50 Paul Hubbard - WLB","#48 Dennis Gordan - SLB","#69 Neil Smith - LDE","#71 Michael Rodriguez - LDE","#71 Eric Pirkle - DT","#6 Douglas Adorno - FS"
CBR,2:43,"CBR 35",1,6,10,Kickoff,"Kick Return",,3,3,"(2:44) 2-John King kicks 74 yards from CBR 35 to LON -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#24 Michael Torres - RB",,"#50 Paul Hubbard - WLB","#48 Dennis Gordan - SLB","#5 Nigel Rector - CB","#49 Clifton Alaniz - SLB","#43 Robert Vinson - FS","#69 Neil Smith - LDE","#29 James Maxwell - CB","#41 William Stephen - SS","#53 Issac Powell - MLB","#6 Matthew Best - SS","#2 John King - K",,,,,,,,,,,,,,,,,,,,