HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"MAI has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MUD,15:00,"MUD 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 1-Karl Demelo kicks 64 yards from RCC 35 to MAI 1. 12-Thaddeus Obrien to MAI 21 for 20 yards. Tackle by 43-David Valentine. MAI 51-John Kremer was injured on the play. He looks like he should be able to return. MAI 12-Thaddeus Obrien was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#12 Thaddeus Obrien - WR",,"#61 Nathan Sutton - RT","#38 Richard Moon - CB","#45 Alfred Hines - CB","#55 Rickey Babineaux - DT","#96 Dwight Seo - DT","#47 Doyle Joseph - CB","#3 David Dunn - SS","#61 Earl Fernandez - RDE","#70 James Yates - LDE","#51 John Kremer - MLB","#9 Karl Demelo - K",,,,,,,,,,,,,,,,,,,,
LON,14:56,"LON 21",1,1,10,"I Formation Normal HB Blast","Nickel Normal Double LB Blitz",11,0,0,"1-10-MAI 21 (14:57) 32-Charles Casey ran to MAI 33 for 11 yards. Tackle by 46-Henry McGovern. MAI 32-Charles Casey was injured on the play. He looks like he should be able to return. PENALTY - Holding (MAI 55-Nathan Sutton)","#4 Rob Blackman - QB","#35 Charles Casey - RB",,,"#47 Robert Wray - RB","#85 Donald Herman - TE",,"#11 Otis Larson - WR",,"#87 Joaquin Doggett - WR",,,"#61 Nathan Sutton - RT","#60 Ricardo Cole - LG","#67 Ronald Wilson - LT","#73 Bobby Burkett - LT","#61 William Hill - RT",,"#94 William Hadley - DT",,"#58 Scott Lopez - SLB","#65 Aaron Worthy - RDE","#51 Melvin Washington - DT",,"#53 James Park - MLB",,"#53 Alvaro Taylor - WLB","#40 Dale Islam - CB","#31 Michael Knudsen - CB",,"#46 Henry McGovern - CB",,"#39 Morris Allen - CB","#39 Alexis Fitzgerald - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LON,14:52,"LON 23",1,1,9,"Singleback Slot Strong HB Strong Inside","Nickel Normal Double WR3",1,0,0,"1-9-MAI 23 (14:53) 40-Thomas Green ran to MAI 23 for 1 yards. Tackle by 98-Todd Taber.","#4 Rob Blackman - QB","#40 Thomas Green - WR",,,,"#85 Donald Herman - TE",,"#11 Otis Larson - WR","#15 Paul Dehart - WR","#87 Joaquin Doggett - WR",,,"#61 Nathan Sutton - RT","#60 Ricardo Cole - LG","#67 Ronald Wilson - LT","#73 Bobby Burkett - LT","#61 William Hill - RT",,"#98 Todd Taber - DT",,"#58 Scott Lopez - SLB","#94 William Hadley - DT","#96 Mark Llanes - RDE",,"#53 James Park - MLB",,"#53 Alvaro Taylor - WLB","#35 Mark Bain - CB","#40 Dale Islam - CB",,"#31 Michael Knudsen - CB",,"#39 Morris Allen - CB","#39 Alexis Fitzgerald - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LON,14:11,"LON 23",1,2,8,"Singleback Slot Strong Post Curls","4-3 Under Crash Right",16,0,0,"2-8-MAI 23 (14:10) 10-Rob Blackman pass complete to 85-Donald Herman to MAI 39 for 16 yards. Tackle by 57-Lynn Britton.","#4 Rob Blackman - QB","#40 Thomas Green - WR",,,,"#85 Donald Herman - TE",,"#11 Otis Larson - WR","#15 Paul Dehart - WR","#87 Joaquin Doggett - WR",,,"#61 Nathan Sutton - RT","#60 Ricardo Cole - LG","#67 Ronald Wilson - LT","#73 Bobby Burkett - LT","#61 William Hill - RT",,"#98 Todd Taber - DT",,"#58 Scott Lopez - SLB","#94 William Hadley - DT","#96 Mark Llanes - RDE","#50 Lynn Britton - SLB","#53 James Park - MLB",,"#53 Alvaro Taylor - WLB","#35 Mark Bain - CB","#40 Dale Islam - CB",,,,"#39 Morris Allen - CB","#39 Alexis Fitzgerald - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LON,13:35,"LON 39",1,1,10,"I Formation 3WR HB Inside Weak","3-4 Normal Double Blitz",8,0,0,"1-10-MAI 39 (13:34) 40-Thomas Green ran to MAI 48 for 8 yards. Tackle by 40-Dale Islam.","#4 Rob Blackman - QB","#40 Thomas Green - WR",,,"#47 Robert Wray - RB",,,"#12 Thaddeus Obrien - WR","#87 Joaquin Doggett - WR","#11 Otis Larson - WR",,,"#61 Nathan Sutton - RT","#60 Ricardo Cole - LG","#67 Ronald Wilson - LT","#73 Bobby Burkett - LT","#61 William Hill - RT",,"#98 Todd Taber - DT",,"#58 Scott Lopez - SLB",,"#96 Mark Llanes - RDE","#50 Lynn Britton - SLB","#53 James Park - MLB","#50 Timothy Lee - WLB","#53 Alvaro Taylor - WLB","#35 Mark Bain - CB","#40 Dale Islam - CB",,,,"#39 Morris Allen - CB","#39 Alexis Fitzgerald - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LON,13:00,"LON 48",1,2,2,"I Formation Normal HB Blast","Nickel Normal SS Blitz",10,0,0,"2-2-MAI 48 (12:59) 40-Thomas Green ran to RCC 43 for 10 yards. Tackle by 44-Alexis Fitzgerald.","#4 Rob Blackman - QB","#40 Thomas Green - WR",,,"#47 Robert Wray - RB","#85 Donald Herman - TE",,"#12 Thaddeus Obrien - WR",,"#11 Otis Larson - WR",,,"#61 Nathan Sutton - RT","#60 Ricardo Cole - LG","#67 Ronald Wilson - LT","#73 Bobby Burkett - LT","#61 William Hill - RT",,"#98 Todd Taber - DT",,"#58 Scott Lopez - SLB","#94 William Hadley - DT","#96 Mark Llanes - RDE",,"#53 James Park - MLB",,"#53 Alvaro Taylor - WLB","#35 Mark Bain - CB","#40 Dale Islam - CB",,"#31 Michael Knudsen - CB",,"#39 Morris Allen - CB","#39 Alexis Fitzgerald - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LON,12:24,"MUD 43",1,1,10,"Singleback Slot Strong HB Checkdown","3-4 Normal Double Blitz",28,0,0,"1-10-RCC 43 (12:23) 10-Rob Blackman pass complete to 11-Otis Larson to RCC 15 for 28 yards. Tackle by 44-Alexis Fitzgerald.","#4 Rob Blackman - QB","#40 Thomas Green - WR",,,,"#85 Donald Herman - TE",,"#12 Thaddeus Obrien - WR","#87 Joaquin Doggett - WR","#11 Otis Larson - WR",,,"#61 Nathan Sutton - RT","#60 Ricardo Cole - LG","#67 Ronald Wilson - LT","#73 Bobby Burkett - LT","#61 William Hill - RT",,"#98 Todd Taber - DT",,"#58 Scott Lopez - SLB",,"#96 Mark Llanes - RDE","#50 Lynn Britton - SLB","#53 James Park - MLB","#50 Timothy Lee - WLB","#53 Alvaro Taylor - WLB","#35 Mark Bain - CB","#40 Dale Islam - CB",,,,"#39 Morris Allen - CB","#39 Alexis Fitzgerald - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LON,11:38,"MUD 15",1,1,10,"Shotgun 5 Wide Parallel Slants","Quarter Normal CB3 CB5 Blitz",15,0,6,"1-10-RCC 15 (11:37) 10-Rob Blackman pass complete to 11-Otis Larson to RCC 0 for 15 yards. TOUCHDOWN! RCC 0 MAI 6","#4 Rob Blackman - QB",,,,,,,"#12 Thaddeus Obrien - WR","#87 Joaquin Doggett - WR","#11 Otis Larson - WR","#15 Paul Dehart - WR","#85 Donald Herman - TE","#61 Nathan Sutton - RT","#60 Ricardo Cole - LG","#67 Ronald Wilson - LT","#73 Bobby Burkett - LT","#61 William Hill - RT",,"#98 Todd Taber - DT",,"#65 Aaron Worthy - RDE",,"#96 Mark Llanes - RDE",,"#53 James Park - MLB",,,"#40 Dale Islam - CB","#31 Michael Knudsen - CB","#39 Alexis Fitzgerald - CB","#46 Henry McGovern - CB","#39 Morris Allen - CB","#35 Mark Bain - CB","#25 David Valentine - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LON,11:33,"MUD 15",1,7,15,"Field Goal","FG Block",26,0,7,"(11:34) Extra point GOOD by 17-Ricky Johnson. RCC 0 MAI 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#96 Dwight Seo - DT","#59 James Beckwith - C",,,,,,,,,,,,,,"#17 Ricky Johnson - K","#75 Joel Aoki - C","#61 William Hill - RT","#67 Ronald Wilson - LT","#76 Vincent Jones - LT","#85 Donald Herman - TE","#73 Bobby Burkett - LT","#61 Nathan Sutton - RT","#86 Warren Vallone - TE","#36 Ellis Burris - CB","#53 Alvaro Taylor - WLB","#31 Michael Knudsen - CB","#58 Scott Lopez - SLB","#94 William Hadley - DT","#39 Morris Allen - CB","#65 Aaron Worthy - RDE","#50 Timothy Lee - WLB","#50 Lynn Britton - SLB","#53 James Park - MLB","#98 Todd Taber - DT"
LON,11:33,"LON 35",1,6,10,Kickoff,"Kick Return",,0,7,"(11:34) 17-Ricky Johnson kicks 75 yards from MAI 35 to RCC -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#13 Anthony Saltzman - WR",,"#36 Ellis Burris - CB","#35 Mark Bain - CB","#53 James Park - MLB","#50 Lynn Britton - SLB","#53 Alvaro Taylor - WLB","#50 Timothy Lee - WLB","#96 Mark Llanes - RDE","#98 Todd Taber - DT","#97 John Ferrer - LDE","#25 David Valentine - CB","#17 Ricky Johnson - K",,,,,,,,,,,,,,,,,,,,
MUD,11:33,"MUD 25",1,1,10,"Singleback Empty 4 TE Deep Out","Dime Normal LB Blitz",,0,7,"1-10-RCC 25 (11:34) 7-Gregory Bernard pass incomplete, intended for 14-Gerald Eugene. Pass knocked down by 38-Richard Moon.","#7 Gregory Bernard - QB",,,,,"#30 Herbert Jefferson - FB",,"#14 Gerald Eugene - WR","#17 Jessie Arce - WR","#10 Harrison Harty - WR","#13 Anthony Saltzman - WR",,"#72 John Bragg - LT","#60 John Gordon - LG","#67 George Kurth - C","#76 John Farlow - RG","#72 Randy Conn - RT",,"#61 Earl Fernandez - RDE",,"#96 Dwight Seo - DT","#55 Rickey Babineaux - DT","#70 James Yates - LDE",,"#58 Joseph Woods - MLB",,,"#45 Alfred Hines - CB","#3 David Dunn - SS","#29 Paul Pantano - CB","#47 Doyle Joseph - CB",,"#29 Oscar Cason - CB","#38 Richard Moon - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MUD,11:29,"MUD 25",1,2,10,"I Formation 3WR Backfield Flats","Dime Flat 2 Deep Man Under",2,0,7,"2-10-RCC 25 (11:30) 4-Joseph Burke pass complete to 31-James Wells to RCC 27 for 2 yards. Tackle by 58-Joseph Woods.","#14 Joseph Burke - QB","#21 James Reyes - RB",,,"#81 James Wells - TE",,,"#17 Jessie Arce - WR","#11 Thomas Linthicum - WR","#14 Gerald Eugene - WR",,,"#72 John Bragg - LT","#60 John Gordon - LG","#67 George Kurth - C","#76 John Farlow - RG","#72 Randy Conn - RT",,"#61 Earl Fernandez - RDE",,"#96 Dwight Seo - DT","#55 Rickey Babineaux - DT","#70 James Yates - LDE",,"#58 Joseph Woods - MLB",,,"#45 Alfred Hines - CB","#3 David Dunn - SS","#29 Paul Pantano - CB","#47 Doyle Joseph - CB",,"#29 Oscar Cason - CB","#38 Richard Moon - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MUD,10:48,"MUD 27",1,3,8,"Singleback Normal Quick Looks","Nickel Normal Double WR3",9,0,7,"3-8-RCC 27 (10:47) 7-Gregory Bernard pass complete to 14-Gerald Eugene to RCC 36 for 9 yards. Tackle by 45-Alfred Hines.","#7 Gregory Bernard - QB","#21 James Reyes - RB",,,,"#86 Robert Tam - TE",,"#14 Gerald Eugene - WR","#10 Harrison Harty - WR","#13 Anthony Saltzman - WR",,,"#72 John Bragg - LT","#60 John Gordon - LG","#67 George Kurth - C","#68 James Schneider - LG","#79 Anthony Myles - RT",,"#61 Earl Fernandez - RDE",,"#96 Dwight Seo - DT","#55 Rickey Babineaux - DT","#70 James Yates - LDE",,"#58 Joseph Woods - MLB",,"#95 John Taveras - WLB","#45 Alfred Hines - CB","#3 David Dunn - SS",,"#47 Doyle Joseph - CB",,"#29 Oscar Cason - CB","#38 Richard Moon - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MUD,10:02,"MUD 36",1,1,10,"I Formation Normal PA Fullback Flat","4-3 Normal Double WR2",28,0,7,"1-10-RCC 36 (10:01) 7-Gregory Bernard pass complete to 14-Gerald Eugene to MAI 36 for 28 yards. Tackle by 38-Richard Moon.","#7 Gregory Bernard - QB","#21 James Reyes - RB",,,"#81 James Wells - TE","#30 Herbert Jefferson - FB",,"#17 Jessie Arce - WR",,"#14 Gerald Eugene - WR",,,"#72 John Bragg - LT","#60 John Gordon - LG","#67 George Kurth - C","#68 James Schneider - LG","#72 Randy Conn - RT",,"#61 Earl Fernandez - RDE",,"#96 Dwight Seo - DT","#55 Rickey Babineaux - DT","#70 James Yates - LDE","#92 Robert Weber - SLB","#58 Joseph Woods - MLB",,"#95 John Taveras - WLB","#45 Alfred Hines - CB","#3 David Dunn - SS",,,,"#29 Oscar Cason - CB","#38 Richard Moon - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MUD,9:19,"LON 36",1,1,10,"I Formation Normal TE Flag","4-3 Normal Double WR2",7,0,7,"1-10-MAI 36 (9:18) 7-Gregory Bernard pass complete to 21-James Reyes to MAI 29 for 7 yards. Tackle by 21-Oscar Cason.","#7 Gregory Bernard - QB","#21 James Reyes - RB",,,"#81 James Wells - TE","#30 Herbert Jefferson - FB",,"#17 Jessie Arce - WR",,"#13 Anthony Saltzman - WR",,,"#72 John Bragg - LT","#60 John Gordon - LG","#67 George Kurth - C","#68 James Schneider - LG","#72 Randy Conn - RT",,"#61 Earl Fernandez - RDE",,"#96 Dwight Seo - DT","#55 Rickey Babineaux - DT","#70 James Yates - LDE","#92 Robert Weber - SLB","#58 Joseph Woods - MLB",,"#95 John Taveras - WLB","#47 Doyle Joseph - CB","#29 Paul Pantano - CB",,,,"#29 Oscar Cason - CB","#35 Arturo Geraghty - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MUD,8:34,"LON 29",1,2,3,"Singleback Normal WR Post","Nickel Normal Double WR1",29,6,7,"2-3-MAI 29 (8:33) 7-Gregory Bernard pass complete to 13-Anthony Saltzman to MAI 0 for 29 yards. TOUCHDOWN! Pressure by 97-Earl Fernandez. RCC 6 MAI 7","#7 Gregory Bernard - QB","#21 James Reyes - RB",,,,"#86 Robert Tam - TE",,"#14 Gerald Eugene - WR","#10 Harrison Harty - WR","#13 Anthony Saltzman - WR",,,"#72 John Bragg - LT","#60 John Gordon - LG","#67 George Kurth - C","#68 James Schneider - LG","#79 Anthony Myles - RT",,"#61 Earl Fernandez - RDE",,"#96 Dwight Seo - DT","#55 Rickey Babineaux - DT","#70 James Yates - LDE",,"#58 Joseph Woods - MLB",,"#95 John Taveras - WLB","#45 Alfred Hines - CB","#3 David Dunn - SS",,"#47 Doyle Joseph - CB",,"#29 Oscar Cason - CB","#38 Richard Moon - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MUD,8:27,"LON 15",1,7,15,"Field Goal","FG Block",26,6,7,"(8:28) Extra point by 1-Karl Demelo is NO GOOD. (Wide Right)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#7 Gregory Bernard - QB","#72 Randy Conn - RT",,,,,,,,,,,,,,"#9 Karl Demelo - K","#68 Anthony Bitner - LG","#86 Robert Tam - TE","#81 James Wells - TE","#72 John Bragg - LT","#67 Carl Thornburg - LT","#30 Herbert Jefferson - FB","#78 Craig Taylor - LT","#60 John Gordon - LG","#26 Robert Thigpen - SS","#58 Joseph Woods - MLB","#57 Michael Rodriquez - MLB","#96 Dwight Seo - DT","#92 Robert Weber - SLB","#51 John Kremer - MLB","#12 Thaddeus Obrien - WR","#92 Gerald Benjamin - LDE","#55 Rickey Babineaux - DT","#70 James Yates - LDE","#61 Earl Fernandez - RDE"
MUD,8:27,"MUD 35",1,6,10,Kickoff,"Kick Return",,6,7,"(8:28) 1-Karl Demelo kicks 62 yards from RCC 35 to MAI 3. 12-Thaddeus Obrien to MAI 23 for 21 yards. Tackle by 49-Mark Bain.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#12 Thaddeus Obrien - WR",,"#61 Nathan Sutton - RT","#38 Richard Moon - CB","#45 Alfred Hines - CB","#55 Rickey Babineaux - DT","#96 Dwight Seo - DT","#47 Doyle Joseph - CB","#3 David Dunn - SS","#61 Earl Fernandez - RDE","#70 James Yates - LDE","#51 John Kremer - MLB","#9 Karl Demelo - K",,,,,,,,,,,,,,,,,,,,
LON,8:24,"LON 23",1,1,10,"Weak I Normal HB Inside Weak","46 Normal Inside Blitz",1,6,7,"1-10-MAI 23 (8:25) 32-Charles Casey ran to MAI 24 for 1 yards. Tackle by 57-Lynn Britton.","#4 Rob Blackman - QB","#35 Charles Casey - RB",,,"#47 Robert Wray - RB","#85 Donald Herman - TE",,"#12 Thaddeus Obrien - WR",,"#11 Otis Larson - WR",,,"#61 Nathan Sutton - RT","#60 Ricardo Cole - LG","#67 Ronald Wilson - LT","#73 Bobby Burkett - LT","#61 William Hill - RT",,"#94 William Hadley - DT",,"#58 Scott Lopez - SLB","#65 Aaron Worthy - RDE","#51 Melvin Washington - DT","#50 Lynn Britton - SLB","#53 Alvaro Taylor - WLB",,"#36 Ellis Burris - CB","#40 Dale Islam - CB","#31 Michael Knudsen - CB",,,,"#39 Morris Allen - CB","#39 Alexis Fitzgerald - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LON,7:48,"LON 24",1,2,9,"Singleback Empty 4 Slot Crosses","Dime Flat Man Cover 1",,6,7,"2-9-MAI 24 (7:47) 10-Rob Blackman pass incomplete, intended for 11-Otis Larson. Pass knocked down by 40-Dale Islam. Pressure by 98-Todd Taber.","#4 Rob Blackman - QB",,,,,"#85 Donald Herman - TE",,"#12 Thaddeus Obrien - WR","#87 Joaquin Doggett - WR","#11 Otis Larson - WR","#15 Paul Dehart - WR",,"#61 Nathan Sutton - RT","#60 Ricardo Cole - LG","#67 Ronald Wilson - LT","#73 Bobby Burkett - LT","#61 William Hill - RT",,"#98 Todd Taber - DT",,"#58 Scott Lopez - SLB","#94 William Hadley - DT","#96 Mark Llanes - RDE",,"#53 James Park - MLB",,,"#35 Mark Bain - CB","#40 Dale Islam - CB","#25 David Valentine - CB","#31 Michael Knudsen - CB",,"#39 Morris Allen - CB","#39 Alexis Fitzgerald - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LON,7:42,"LON 24",1,3,9,"I Formation Normal Max Protect","4-3 Under Crash Right",12,6,7,"3-9-MAI 24 (7:43) 10-Rob Blackman pass complete to 32-Charles Casey to MAI 35 for 12 yards. Tackle by 57-Lynn Britton.","#4 Rob Blackman - QB","#35 Charles Casey - RB",,,"#47 Robert Wray - RB","#85 Donald Herman - TE",,"#12 Thaddeus Obrien - WR",,"#11 Otis Larson - WR",,,"#61 Nathan Sutton - RT","#60 Ricardo Cole - LG","#67 Ronald Wilson - LT","#73 Bobby Burkett - LT","#61 William Hill - RT",,"#98 Todd Taber - DT",,"#58 Scott Lopez - SLB","#94 William Hadley - DT","#96 Mark Llanes - RDE","#50 Lynn Britton - SLB","#53 James Park - MLB",,"#53 Alvaro Taylor - WLB","#35 Mark Bain - CB","#40 Dale Islam - CB",,,,"#39 Morris Allen - CB","#39 Alexis Fitzgerald - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LON,7:06,"LON 35",1,1,10,"Singleback Big PA Curls","Nickel Normal Double LB Blitz",-7,6,7,"1-10-MAI 35 (7:05) 10-Rob Blackman sacked at MAI 28 for -7 yards (53-Alvaro Taylor)","#4 Rob Blackman - QB","#35 Charles Casey - RB",,,,"#85 Donald Herman - TE","#85 Lawrence McDuffie - TE","#12 Thaddeus Obrien - WR",,"#11 Otis Larson - WR",,,"#61 Nathan Sutton - RT","#60 Ricardo Cole - LG","#67 Ronald Wilson - LT","#73 Bobby Burkett - LT","#61 William Hill - RT",,"#98 Todd Taber - DT",,"#58 Scott Lopez - SLB","#94 William Hadley - DT","#96 Mark Llanes - RDE",,"#53 James Park - MLB",,"#53 Alvaro Taylor - WLB","#35 Mark Bain - CB","#40 Dale Islam - CB",,"#31 Michael Knudsen - CB",,"#39 Morris Allen - CB","#39 Alexis Fitzgerald - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LON,6:31,"LON 28",1,2,17,"Singleback Empty 4 Slot Crosses","46 Normal 3 Deep Zone",30,6,7,"2-17-MAI 28 (6:30) 10-Rob Blackman pass complete to 12-Thaddeus Obrien to RCC 42 for 30 yards. Pushed out of bounds by 49-Mark Bain. Pressure by 96-Mark Llanes.","#4 Rob Blackman - QB",,,,,"#85 Donald Herman - TE",,"#12 Thaddeus Obrien - WR","#87 Joaquin Doggett - WR","#11 Otis Larson - WR","#15 Paul Dehart - WR",,"#61 Nathan Sutton - RT","#60 Ricardo Cole - LG","#67 Ronald Wilson - LT","#73 Bobby Burkett - LT","#61 William Hill - RT",,"#98 Todd Taber - DT",,"#58 Scott Lopez - SLB","#94 William Hadley - DT","#96 Mark Llanes - RDE","#50 Lynn Britton - SLB","#53 James Park - MLB",,"#53 Alvaro Taylor - WLB","#35 Mark Bain - CB","#40 Dale Islam - CB",,,,"#39 Morris Allen - CB","#39 Alexis Fitzgerald - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LON,5:47,"MUD 42",1,1,10,"Singleback Empty 4 Slot Crosses","Dime Flat Man Cover 1",-8,6,7,"1-10-RCC 42 (5:46) 10-Rob Blackman sacked at RCC 50 for -8 yards (98-Todd Taber). Sack allowed by 61-William Hill. MAI 85-Donald Herman was injured on the play. He looks like he should be able to return.","#4 Rob Blackman - QB",,,,,"#85 Donald Herman - TE",,"#12 Thaddeus Obrien - WR","#87 Joaquin Doggett - WR","#11 Otis Larson - WR","#15 Paul Dehart - WR",,"#61 Nathan Sutton - RT","#60 Ricardo Cole - LG","#67 Ronald Wilson - LT","#73 Bobby Burkett - LT","#61 William Hill - RT",,"#98 Todd Taber - DT",,"#58 Scott Lopez - SLB","#94 William Hadley - DT","#96 Mark Llanes - RDE",,"#53 James Park - MLB",,,"#35 Mark Bain - CB","#31 Michael Knudsen - CB","#40 Dale Islam - CB","#46 Henry McGovern - CB",,"#25 David Valentine - CB","#39 Alexis Fitzgerald - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LON,5:10,"MUD 50",1,2,18,"Singleback Slot Strong HB Checkdown","46 Normal 3 Deep Zone",24,6,7,"2-18-RCC 50 (5:09) 10-Rob Blackman pass complete to 13-Paul Dehart to RCC 26 for 24 yards. Tackle by 46-Henry McGovern.","#4 Rob Blackman - QB","#35 Charles Casey - RB",,,,"#85 Lawrence McDuffie - TE",,"#87 Joaquin Doggett - WR","#12 Thaddeus Obrien - WR","#15 Paul Dehart - WR",,,"#61 Nathan Sutton - RT","#60 Ricardo Cole - LG","#67 Ronald Wilson - LT","#73 Bobby Burkett - LT","#61 William Hill - RT",,"#98 Todd Taber - DT",,"#58 Scott Lopez - SLB","#94 William Hadley - DT","#96 Mark Llanes - RDE","#50 Lynn Britton - SLB","#53 James Park - MLB",,"#53 Alvaro Taylor - WLB","#31 Michael Knudsen - CB","#46 Henry McGovern - CB",,,,"#39 Morris Allen - CB","#25 David Valentine - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LON,4:24,"MUD 26",1,1,10,"Strong I Normal Counter Strong","3-4 Normal Double Blitz",-1,6,7,"1-10-RCC 26 (4:23) 32-Charles Casey ran to RCC 27 for -1 yards. Tackle by 98-Todd Taber.","#4 Rob Blackman - QB","#35 Charles Casey - RB",,,"#47 Robert Wray - RB","#85 Lawrence McDuffie - TE",,"#11 Otis Larson - WR",,"#87 Joaquin Doggett - WR",,,"#61 Nathan Sutton - RT","#60 Ricardo Cole - LG","#67 Ronald Wilson - LT","#73 Bobby Burkett - LT","#61 William Hill - RT",,"#98 Todd Taber - DT",,"#58 Scott Lopez - SLB",,"#96 Mark Llanes - RDE","#50 Lynn Britton - SLB","#53 James Park - MLB","#50 Timothy Lee - WLB","#53 Alvaro Taylor - WLB","#35 Mark Bain - CB","#40 Dale Islam - CB",,,,"#25 David Valentine - CB","#39 Alexis Fitzgerald - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LON,3:47,"MUD 27",1,2,11,"Singleback Big PA Curls","Nickel Normal Double WR3",,6,7,"2-11-RCC 27 (3:46) 10-Rob Blackman pass incomplete, intended for 87-Joaquin Doggett. Pass knocked down by 40-Dale Islam. Pressure by 96-Mark Llanes.","#4 Rob Blackman - QB","#35 Charles Casey - RB",,,,"#85 Lawrence McDuffie - TE","#47 Robert Wray - RB","#11 Otis Larson - WR",,"#87 Joaquin Doggett - WR",,,"#61 Nathan Sutton - RT","#60 Ricardo Cole - LG","#67 Ronald Wilson - LT","#73 Bobby Burkett - LT","#61 William Hill - RT",,"#98 Todd Taber - DT",,"#58 Scott Lopez - SLB","#94 William Hadley - DT","#96 Mark Llanes - RDE",,"#53 James Park - MLB",,"#53 Alvaro Taylor - WLB","#35 Mark Bain - CB","#40 Dale Islam - CB",,"#31 Michael Knudsen - CB",,"#39 Morris Allen - CB","#39 Alexis Fitzgerald - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LON,3:41,"MUD 27",1,3,11,"Singleback Big WR Deep","Nickel Normal CB3 MLB Blitz",,6,7,"3-11-RCC 27 (3:42) 10-Rob Blackman pass incomplete, intended for 32-Charles Casey.","#4 Rob Blackman - QB","#35 Charles Casey - RB",,,,"#85 Lawrence McDuffie - TE","#47 Robert Wray - RB","#12 Thaddeus Obrien - WR",,"#11 Otis Larson - WR",,,"#61 Nathan Sutton - RT","#60 Ricardo Cole - LG","#67 Ronald Wilson - LT","#73 Bobby Burkett - LT","#61 William Hill - RT",,"#98 Todd Taber - DT",,"#58 Scott Lopez - SLB","#94 William Hadley - DT","#96 Mark Llanes - RDE",,"#53 James Park - MLB",,"#53 Alvaro Taylor - WLB","#35 Mark Bain - CB","#40 Dale Islam - CB",,"#31 Michael Knudsen - CB",,"#39 Morris Allen - CB","#39 Alexis Fitzgerald - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LON,3:37,"MUD 27",1,4,11,"Field Goal","FG Block",38,6,10,"4-11-RCC 27 (3:38) 17-Ricky Johnson 45 yard field goal is GOOD. RCC 6 MAI 10",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#96 Dwight Seo - DT","#59 James Beckwith - C",,,,,,,,,,,,,,"#17 Ricky Johnson - K","#64 Jonathan Noble - RT","#61 Nathan Sutton - RT","#61 William Hill - RT","#76 Vincent Jones - LT","#73 Bobby Burkett - LT","#67 Ronald Wilson - LT","#86 Warren Vallone - TE","#75 Joel Aoki - C","#36 Ellis Burris - CB","#53 Alvaro Taylor - WLB","#31 Michael Knudsen - CB","#58 Scott Lopez - SLB","#96 Mark Llanes - RDE","#94 William Hadley - DT","#65 Aaron Worthy - RDE","#50 Timothy Lee - WLB","#50 Lynn Britton - SLB","#53 James Park - MLB","#98 Todd Taber - DT"
LON,3:34,"LON 35",1,6,10,Kickoff,"Kick Return",,6,10,"(3:35) 17-Ricky Johnson kicks 73 yards from MAI 35 to RCC -8. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#13 Anthony Saltzman - WR",,"#36 Ellis Burris - CB","#35 Mark Bain - CB","#53 James Park - MLB","#50 Lynn Britton - SLB","#53 Alvaro Taylor - WLB","#50 Timothy Lee - WLB","#96 Mark Llanes - RDE","#98 Todd Taber - DT","#97 John Ferrer - LDE","#25 David Valentine - CB","#17 Ricky Johnson - K",,,,,,,,,,,,,,,,,,,,