HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"TAL has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAK,15:00,"DAK 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 5-Lloyd Braun kicks 73 yards from GLE 35 to TAL -8. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#24 Francis Jimerson - RB",,"#50 Todd Song - MLB","#49 John Callaghan - CB","#81 Thomas Bell - TE","#32 Herbert Ryan - SS","#59 Thomas Hudson - CB","#57 Richard McFee - WLB","#39 Jim Williams - CB","#21 Karl London - CB","#91 Bobby Ramos - MLB","#96 Dan Meek - DT","#5 Lloyd Braun - K",,,,,,,,,,,,,,,,,,,,
TAL,15:00,"TAL 25",1,1,10,"Weak I Normal HB Inside Weak","4-3 Under Double Safety Blitz",2,0,0,"1-10-TAL 25 (15:00) 43-Scott Richardson ran to TAL 27 for 2 yards. Tackle by 37-Jon Jones.","#9 James Herrin - QB","#43 Scott Richardson - RB",,,"#81 Thomas Bell - TE","#89 Scott Barr - TE",,"#81 Rodney McLain - WR",,"#11 James Boyd - WR",,,"#51 Robert Neal - LT","#73 Luke Lemieux - RG","#62 Glenn Pelletier - LG","#70 Max Byram - RT","#79 Marvin Langham - RT",,"#75 Robert Silvas - LDE",,"#99 Carlos Lowrance - DT","#90 David Bigby - RDE","#64 Carmen Gailey - RDE","#59 Gregory Kemmerer - SLB","#52 Mark Crawford - WLB",,"#97 Edgar Lewis - WLB","#47 Daniel Stevens - CB","#5 Nigel Rector - CB",,,,"#27 Jim Jones - SS","#37 Jon Jones - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TAL,14:24,"TAL 27",1,2,8,"I Formation 3WR HB Inside Strong","Dime Normal Double WR3",7,0,0,"2-8-TAL 27 (14:23) 43-Scott Richardson ran to TAL 34 for 7 yards. Tackle by 27-Jim Jones.","#9 James Herrin - QB","#43 Scott Richardson - RB",,,"#81 Thomas Bell - TE",,,"#81 Rodney McLain - WR","#84 Anthony Dunn - WR","#11 James Boyd - WR",,,"#51 Robert Neal - LT","#73 Luke Lemieux - RG","#62 Glenn Pelletier - LG","#70 Max Byram - RT","#79 Marvin Langham - RT",,"#75 Robert Silvas - LDE",,"#90 David Bigby - RDE","#99 Carlos Lowrance - DT","#64 Carmen Gailey - RDE",,"#59 Gregory Kemmerer - SLB",,,"#47 Daniel Stevens - CB","#5 Nigel Rector - CB","#41 Jim Bouchard - SS","#30 George Benitez - CB",,"#27 Jim Jones - SS","#37 Jon Jones - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TAL,13:48,"TAL 34",1,3,1,"Split Backs 3 Wide Slot Drag","Nickel Strong 2 Deep Man Under",1,0,0,"3-1-TAL 34 (13:47) 9-James Herrin pass complete to 23-Francis Jimerson to TAL 35 for 1 yards. Tackle by 59-Gregory Kemmerer.","#9 James Herrin - QB","#24 Francis Jimerson - RB",,,"#81 Thomas Bell - TE",,,"#81 Rodney McLain - WR","#84 Anthony Dunn - WR","#11 James Boyd - WR",,,"#51 Robert Neal - LT","#73 Luke Lemieux - RG","#62 Glenn Pelletier - LG","#70 Max Byram - RT","#79 Marvin Langham - RT",,"#75 Robert Silvas - LDE",,"#99 Carlos Lowrance - DT","#90 David Bigby - RDE","#64 Carmen Gailey - RDE",,"#59 Gregory Kemmerer - SLB",,"#97 Edgar Lewis - WLB","#47 Daniel Stevens - CB","#5 Nigel Rector - CB",,"#30 George Benitez - CB",,"#27 Jim Jones - SS","#37 Jon Jones - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TAL,13:08,"TAL 35",1,1,10,"I Formation Normal FL Hitch","4-3 Under Double Safety Blitz",11,0,0,"1-10-TAL 35 (13:07) 9-James Herrin pass complete to 1-Anthony Dunn to TAL 46 for 11 yards. Tackle by 35-Nigel Rector.","#9 James Herrin - QB","#43 Scott Richardson - RB",,,"#81 Thomas Bell - TE","#89 Scott Barr - TE",,"#11 James Boyd - WR",,"#84 Anthony Dunn - WR",,,"#51 Robert Neal - LT","#73 Luke Lemieux - RG","#62 Glenn Pelletier - LG","#70 Max Byram - RT","#79 Marvin Langham - RT",,"#75 Robert Silvas - LDE",,"#99 Carlos Lowrance - DT","#90 David Bigby - RDE","#64 Carmen Gailey - RDE","#59 Gregory Kemmerer - SLB","#52 Mark Crawford - WLB",,"#97 Edgar Lewis - WLB","#47 Daniel Stevens - CB","#5 Nigel Rector - CB",,,,"#27 Jim Jones - SS","#37 Jon Jones - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TAL,12:32,"TAL 46",1,1,10,"Shotgun Normal FL Slant","Nickel Normal Double WR2",6,0,0,"1-10-TAL 46 (12:31) 9-James Herrin pass complete to 43-Scott Richardson to GLE 48 for 6 yards. Tackle by 35-Nigel Rector.","#9 James Herrin - QB","#43 Scott Richardson - RB",,,,"#89 Scott Barr - TE",,"#81 Rodney McLain - WR","#82 Stephen Bornstein - WR","#84 Anthony Dunn - WR",,,"#51 Robert Neal - LT","#73 Luke Lemieux - RG","#62 Glenn Pelletier - LG","#70 Max Byram - RT","#79 Marvin Langham - RT",,"#75 Robert Silvas - LDE",,"#99 Carlos Lowrance - DT","#90 David Bigby - RDE","#64 Carmen Gailey - RDE",,"#59 Gregory Kemmerer - SLB",,"#97 Edgar Lewis - WLB","#5 Nigel Rector - CB","#30 George Benitez - CB",,"#32 Larry Arrington - SS",,"#27 Jim Jones - SS","#37 Jon Jones - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TAL,11:47,"DAK 48",1,2,4,"Strong I Normal WR Post TE Out","Nickel Normal Man Cover 2",,0,0,"2-4-GLE 48 (11:46) 9-James Herrin pass complete to 11-James Boyd to GLE 48 for a short gain. Tackle by 47-Daniel Stevens.","#9 James Herrin - QB","#24 Francis Jimerson - RB",,,"#81 Thomas Bell - TE","#89 Scott Barr - TE",,"#11 James Boyd - WR",,"#82 Stephen Bornstein - WR",,,"#51 Robert Neal - LT","#73 Luke Lemieux - RG","#62 Glenn Pelletier - LG","#70 Max Byram - RT","#79 Marvin Langham - RT",,"#75 Robert Silvas - LDE",,"#99 Carlos Lowrance - DT","#90 David Bigby - RDE","#64 Carmen Gailey - RDE",,"#59 Gregory Kemmerer - SLB",,"#97 Edgar Lewis - WLB","#47 Daniel Stevens - CB","#5 Nigel Rector - CB",,"#30 George Benitez - CB",,"#41 Jim Bouchard - SS","#48 Nathan Battle - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TAL,11:12,"DAK 48",1,3,4,"I Formation Normal FL Hitch","3-4 Normal Man Cover 1",48,0,6,"3-4-GLE 48 (11:11) 9-James Herrin pass complete to 11-James Boyd for 48 yards. TOUCHDOWN! GLE 0 TAL 6","#9 James Herrin - QB","#43 Scott Richardson - RB",,,"#81 Thomas Bell - TE","#89 Scott Barr - TE",,"#81 Rodney McLain - WR",,"#11 James Boyd - WR",,,"#51 Robert Neal - LT","#73 Luke Lemieux - RG","#62 Glenn Pelletier - LG","#70 Max Byram - RT","#79 Marvin Langham - RT",,"#75 Robert Silvas - LDE",,"#99 Carlos Lowrance - DT",,"#64 Carmen Gailey - RDE","#59 Gregory Kemmerer - SLB","#52 Mark Crawford - WLB","#57 Mark Cook - MLB","#97 Edgar Lewis - WLB","#47 Daniel Stevens - CB","#5 Nigel Rector - CB",,,,"#27 Jim Jones - SS","#37 Jon Jones - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TAL,11:03,"DAK 15",1,7,15,"Field Goal","FG Block",26,0,7,"(11:04) Extra point GOOD by 13-Justin McCord. GLE 0 TAL 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#4 Coy Boyd - QB","#70 Max Byram - RT",,,,,,,,,,,,,,"#13 Justin McCord - K","#85 Thomas Castillo - TE","#78 Steve Lewis - RT","#79 Marvin Langham - RT","#51 Robert Neal - LT","#73 Scottie Jankowski - RT","#70 Jack Tarter - LT","#62 Glenn Pelletier - LG","#73 Luke Lemieux - RG","#68 Manuel Chance - DT","#50 Louis Lewis - MLB","#95 William Luna - LDE","#69 Michael Richardson - LDE","#57 Mark Cook - MLB","#52 Mark Crawford - WLB","#44 John Summers - CB","#48 Nathan Battle - FS","#96 Todd Bell - MLB","#41 Jim Bouchard - SS","#32 Larry Arrington - SS"
TAL,11:03,"TAL 35",1,6,10,Kickoff,"Kick Return",,0,7,"(11:04) 13-Justin McCord kicks 74 yards from TAL 35 to GLE -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#80 Ronald Kowalewski - WR",,"#57 Mark Cook - MLB","#48 Nathan Battle - FS","#41 Jim Bouchard - SS","#12 Joe Spurlock - WR","#96 Todd Bell - MLB","#17 Floyd Lim - WR","#44 John Summers - CB","#50 Louis Lewis - MLB","#82 Gary Maas - WR","#18 Leigh Carpenter - WR","#13 Justin McCord - K",,,,,,,,,,,,,,,,,,,,
DAK,11:03,"DAK 25",1,1,10,"Shotgun Normal HB Flare","46 Heavy 2 Deep Man Under",19,0,7,"1-10-GLE 25 (11:04) 10-David Puddy pass complete to 26-John Claypoole to GLE 44 for 19 yards.","#8 David Puddy - QB","#26 John Claypoole - WR",,,,"#86 Todd Harper - TE",,"#17 Floyd Lim - WR","#82 Gary Maas - WR","#85 Brenton Pena - WR",,,"#79 Robert Rogers - LT","#74 Gerald Dunn - RG","#77 Gary Linton - C","#60 Ian Gonzales - LG","#51 Roger Barnes - LT",,"#51 Curtis Hammett - RDE",,"#54 Robert Brooks - RDE","#72 David Webster - DT","#74 Timothy Beaver - RDE","#54 Ralph Shafer - WLB","#96 Dan Meek - DT",,"#91 Bobby Ramos - MLB","#35 Freddie Stillwell - FS","#49 John Callaghan - CB",,,,"#32 Herbert Ryan - SS","#59 Thomas Hudson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAK,10:22,"DAK 44",1,1,10,"I Formation Normal FL Hitch","Nickel Normal Double WR2",,0,7,"1-10-GLE 44 (10:21) 10-David Puddy pass incomplete, dropped by 12-Joe Spurlock.","#8 David Puddy - QB","#18 Leigh Carpenter - WR",,,"#81 Scott Vanegas - TE","#86 Todd Harper - TE",,"#88 Joseph Overholt - WR",,"#12 Joe Spurlock - WR",,,"#79 Robert Rogers - LT","#74 Gerald Dunn - RG","#77 Gary Linton - C","#60 Ian Gonzales - LG","#51 Roger Barnes - LT",,"#51 Curtis Hammett - RDE",,"#54 Robert Brooks - RDE","#72 David Webster - DT","#74 Timothy Beaver - RDE",,"#57 Richard McFee - WLB",,"#50 Todd Song - MLB","#35 Freddie Stillwell - FS","#39 Jim Williams - CB",,"#24 Jack Bishop - CB",,"#21 Karl London - CB","#26 John Numbers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAK,10:17,"DAK 44",1,2,10,"I Formation Normal PA Fullback Flat","4-3 Normal WLB Outside Blitz",,0,7,"2-10-GLE 44 (10:18) 10-David Puddy pass Pass knocked down by 63-Curtis Hammett. incomplete, intended for 87-Scott Vanegas.","#8 David Puddy - QB","#18 Leigh Carpenter - WR",,,"#81 Scott Vanegas - TE","#86 Todd Harper - TE",,"#17 Floyd Lim - WR",,"#85 Brenton Pena - WR",,,"#79 Robert Rogers - LT","#74 Gerald Dunn - RG","#77 Gary Linton - C","#60 Ian Gonzales - LG","#51 Roger Barnes - LT",,"#51 Curtis Hammett - RDE",,"#54 Robert Brooks - RDE","#72 David Webster - DT","#74 Timothy Beaver - RDE","#54 Ralph Shafer - WLB","#96 Dan Meek - DT",,"#91 Bobby Ramos - MLB","#49 John Callaghan - CB","#39 Jim Williams - CB",,,,"#32 Herbert Ryan - SS","#59 Thomas Hudson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAK,10:15,"DAK 44",1,3,10,"Shotgun Normal HB Flare","Quarter Normal Man Short Zone",6,0,7,"3-10-GLE 44 (10:16) 10-David Puddy pass complete to 26-John Claypoole to TAL 49 for 6 yards. Tackle by 7-Richard McFee.","#8 David Puddy - QB","#26 John Claypoole - WR",,,,"#86 Todd Harper - TE",,"#17 Floyd Lim - WR","#82 Gary Maas - WR","#85 Brenton Pena - WR",,,"#79 Robert Rogers - LT","#74 Gerald Dunn - RG","#77 Gary Linton - C","#60 Ian Gonzales - LG","#51 Roger Barnes - LT",,"#51 Curtis Hammett - RDE",,"#54 Robert Brooks - RDE",,"#74 Timothy Beaver - RDE",,"#96 Dan Meek - DT",,,"#35 Freddie Stillwell - FS","#49 John Callaghan - CB","#21 Karl London - CB","#39 Jim Williams - CB","#57 Richard McFee - WLB","#32 Herbert Ryan - SS","#59 Thomas Hudson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAK,9:37,"TAL 49",1,4,4,Punt,"Punt Return",37,0,7,"4-4-TAL 49 (9:36) 15-Daniel Brewster punts 37 yards to TAL 12.",,,,,,,,,,,,,,,,,,"#5 Daniel Brewster - P",,,,,,,,,,,,,,,,,,,"#81 Scott Vanegas - TE",,"#24 Francis Jimerson - RB",,,"#39 Jim Williams - CB","#57 Richard McFee - WLB","#59 Thomas Hudson - CB",,"#21 Karl London - CB","#32 Herbert Ryan - SS",,"#49 John Callaghan - CB",,,,"#63 Stanley Scott - RG","#60 Ian Gonzales - LG","#79 Robert Rogers - LT","#75 Jason Schmitt - RG","#70 Aaron Montes - RG","#28 William Frazier - RB",,"#57 Kevin Salinas - LDE","#96 Dan Meek - DT","#54 Robert Brooks - RDE","#51 Curtis Hammett - RDE",,,,,,,
TAL,9:27,"TAL 12",1,1,10,"Split Backs 3 Wide Slot Drag","Nickel Normal Double WR3",2,0,7,"1-10-TAL 12 (9:28) 9-James Herrin pass complete to 43-Scott Richardson to TAL 14 for 2 yards. Tackle by 35-Nigel Rector. 43-Scott Richardson did some fancy footwork there.","#9 James Herrin - QB","#43 Scott Richardson - RB",,,"#81 Thomas Bell - TE",,,"#81 Rodney McLain - WR","#84 Anthony Dunn - WR","#11 James Boyd - WR",,,"#51 Robert Neal - LT","#73 Luke Lemieux - RG","#62 Glenn Pelletier - LG","#70 Max Byram - RT","#79 Marvin Langham - RT",,"#75 Robert Silvas - LDE",,"#99 Carlos Lowrance - DT","#90 David Bigby - RDE","#64 Carmen Gailey - RDE",,"#59 Gregory Kemmerer - SLB",,"#97 Edgar Lewis - WLB","#47 Daniel Stevens - CB","#5 Nigel Rector - CB",,"#30 George Benitez - CB",,"#27 Jim Jones - SS","#37 Jon Jones - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TAL,8:47,"TAL 14",1,2,8,"Split Backs 3 Wide WR Post","4-3 Under Crash Right",3,0,7,"2-8-TAL 14 (8:46) 9-James Herrin pass complete to 80-Thomas Bell to TAL 16 for 3 yards. Tackle by 52-Mark Crawford. Pressure by 93-Robert Silvas.","#9 James Herrin - QB","#43 Scott Richardson - RB",,,"#81 Thomas Bell - TE",,,"#81 Rodney McLain - WR","#84 Anthony Dunn - WR","#11 James Boyd - WR",,,"#51 Robert Neal - LT","#73 Luke Lemieux - RG","#62 Glenn Pelletier - LG","#70 Max Byram - RT","#79 Marvin Langham - RT",,"#75 Robert Silvas - LDE",,"#99 Carlos Lowrance - DT","#90 David Bigby - RDE","#64 Carmen Gailey - RDE","#59 Gregory Kemmerer - SLB","#52 Mark Crawford - WLB",,"#97 Edgar Lewis - WLB","#47 Daniel Stevens - CB","#5 Nigel Rector - CB",,,,"#27 Jim Jones - SS","#37 Jon Jones - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TAL,8:01,"TAL 16",1,3,5,"I Formation Normal PA Fullback Flat","Dime Normal Double WR3",54,0,7,"3-5-TAL 16 (8:00) 9-James Herrin pass complete to 11-James Boyd to GLE 29 for 54 yards. Tackle by 30-George Benitez.","#9 James Herrin - QB","#24 Francis Jimerson - RB",,,"#81 Thomas Bell - TE","#89 Scott Barr - TE",,"#81 Rodney McLain - WR",,"#11 James Boyd - WR",,,"#51 Robert Neal - LT","#73 Luke Lemieux - RG","#62 Glenn Pelletier - LG","#70 Max Byram - RT","#79 Marvin Langham - RT",,"#75 Robert Silvas - LDE",,"#90 David Bigby - RDE","#99 Carlos Lowrance - DT","#64 Carmen Gailey - RDE",,"#59 Gregory Kemmerer - SLB",,,"#47 Daniel Stevens - CB","#5 Nigel Rector - CB","#41 Jim Bouchard - SS","#30 George Benitez - CB",,"#27 Jim Jones - SS","#37 Jon Jones - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TAL,7:15,"DAK 29",1,1,10,"Shotgun Normal HB Flare","Nickel Normal Man Cover 2",7,0,7,"1-10-GLE 29 (7:14) 9-James Herrin pass complete to 43-Scott Richardson to GLE 23 for 7 yards. Tackle by 32-Larry Arrington. 43-Scott Richardson did some fancy footwork there.","#9 James Herrin - QB","#43 Scott Richardson - RB",,,,"#85 Thomas Castillo - TE",,"#84 Anthony Dunn - WR","#83 Timothy Keller - WR","#82 Stephen Bornstein - WR",,,"#51 Robert Neal - LT","#73 Luke Lemieux - RG","#62 Glenn Pelletier - LG","#70 Max Byram - RT","#79 Marvin Langham - RT",,"#75 Robert Silvas - LDE",,"#69 Michael Richardson - LDE","#68 Manuel Chance - DT","#64 Carmen Gailey - RDE",,"#52 Mark Crawford - WLB",,"#97 Edgar Lewis - WLB","#32 Larry Arrington - SS","#47 Daniel Stevens - CB",,"#30 George Benitez - CB",,"#44 John Summers - CB","#48 Nathan Battle - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TAL,6:39,"DAK 23",1,2,3,"Strong I Normal HB Dive Strong","Nickel Normal Man Cover 2",9,0,7,"2-3-GLE 23 (6:38) 23-Francis Jimerson ran to GLE 14 for 9 yards. Tackle by 44-John Summers.","#9 James Herrin - QB","#24 Francis Jimerson - RB",,,"#81 Thomas Bell - TE","#89 Scott Barr - TE",,"#84 Anthony Dunn - WR",,"#82 Stephen Bornstein - WR",,,"#51 Robert Neal - LT","#73 Luke Lemieux - RG","#62 Glenn Pelletier - LG","#70 Max Byram - RT","#79 Marvin Langham - RT",,"#75 Robert Silvas - LDE",,"#99 Carlos Lowrance - DT","#90 David Bigby - RDE","#64 Carmen Gailey - RDE",,"#52 Mark Crawford - WLB",,"#97 Edgar Lewis - WLB","#32 Larry Arrington - SS","#5 Nigel Rector - CB",,"#37 Jon Jones - FS",,"#44 John Summers - CB","#48 Nathan Battle - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TAL,6:03,"DAK 14",1,1,10,"Singleback Slot Strong HB Counter","Nickel Normal Double WR3",7,0,7,"1-10-GLE 14 (6:02) 43-Scott Richardson ran to GLE 7 for 7 yards. Tackle by 59-Gregory Kemmerer.","#9 James Herrin - QB","#43 Scott Richardson - RB",,,,"#89 Scott Barr - TE",,"#84 Anthony Dunn - WR","#83 Timothy Keller - WR","#82 Stephen Bornstein - WR",,,"#51 Robert Neal - LT","#73 Luke Lemieux - RG","#62 Glenn Pelletier - LG","#70 Max Byram - RT","#79 Marvin Langham - RT",,"#75 Robert Silvas - LDE",,"#99 Carlos Lowrance - DT","#90 David Bigby - RDE","#64 Carmen Gailey - RDE",,"#59 Gregory Kemmerer - SLB",,"#97 Edgar Lewis - WLB","#5 Nigel Rector - CB","#32 Larry Arrington - SS",,"#44 John Summers - CB",,"#27 Jim Jones - SS","#41 Jim Bouchard - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TAL,5:23,"DAK 7",1,2,3,"I Formation Normal PA Fullback Flat","3-4 Normal 2 Deep Man",,0,7,"2-3-GLE 7 (5:22) 9-James Herrin pass Pass knocked down by 37-Jon Jones. incomplete, intended for 82-Stephen Bornstein.","#9 James Herrin - QB","#24 Francis Jimerson - RB",,,"#81 Thomas Bell - TE","#89 Scott Barr - TE",,"#81 Rodney McLain - WR",,"#82 Stephen Bornstein - WR",,,"#51 Robert Neal - LT","#73 Luke Lemieux - RG","#62 Glenn Pelletier - LG","#70 Max Byram - RT","#79 Marvin Langham - RT",,"#75 Robert Silvas - LDE",,"#99 Carlos Lowrance - DT",,"#64 Carmen Gailey - RDE","#57 Mark Cook - MLB","#52 Mark Crawford - WLB","#50 Louis Lewis - MLB","#97 Edgar Lewis - WLB","#30 George Benitez - CB","#32 Larry Arrington - SS",,,,"#41 Jim Bouchard - SS","#37 Jon Jones - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TAL,5:17,"DAK 7",1,3,3,"Weak I Normal Skinny Posts","Goal Line 3 Deep Man",,0,7,"3-3-GLE 7 (5:18) 9-James Herrin pass incomplete, dropped by 82-Stephen Bornstein. The coverage on that play was extremely tight. Pressure by 93-Robert Silvas.","#9 James Herrin - QB","#43 Scott Richardson - RB",,,"#24 Francis Jimerson - RB","#89 Scott Barr - TE",,"#82 Stephen Bornstein - WR",,"#83 Timothy Keller - WR",,,"#51 Robert Neal - LT","#73 Luke Lemieux - RG","#62 Glenn Pelletier - LG","#70 Max Byram - RT","#79 Marvin Langham - RT",,"#75 Robert Silvas - LDE","#50 Louis Lewis - MLB","#99 Carlos Lowrance - DT","#90 David Bigby - RDE","#64 Carmen Gailey - RDE","#59 Gregory Kemmerer - SLB","#52 Mark Crawford - WLB",,"#97 Edgar Lewis - WLB","#47 Daniel Stevens - CB","#5 Nigel Rector - CB",,,,"#27 Jim Jones - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TAL,5:14,"DAK 7",1,4,3,"Field Goal","FG Block",17,0,10,"4-3-GLE 7 (5:15) 13-Justin McCord 24 yard field goal is GOOD. GLE 0 TAL 10",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#4 Coy Boyd - QB","#70 Max Byram - RT",,,,,,,,,,,,,,"#13 Justin McCord - K","#73 Luke Lemieux - RG","#79 Marvin Langham - RT","#89 Scott Barr - TE","#51 Robert Neal - LT","#73 Scottie Jankowski - RT","#70 Jack Tarter - LT","#78 Steve Lewis - RT","#62 Glenn Pelletier - LG","#69 Michael Richardson - LDE","#50 Louis Lewis - MLB","#52 Mark Crawford - WLB","#95 William Luna - LDE","#44 John Summers - CB","#32 Larry Arrington - SS","#41 Jim Bouchard - SS","#57 Mark Cook - MLB","#68 Manuel Chance - DT","#96 Todd Bell - MLB","#48 Nathan Battle - FS"
TAL,5:12,"TAL 35",1,6,10,Kickoff,"Kick Return",,0,10,"(5:13) 13-Justin McCord kicks 75 yards from TAL 35 to GLE -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#80 Ronald Kowalewski - WR",,"#82 Gary Maas - WR","#12 Joe Spurlock - WR","#41 Jim Bouchard - SS","#57 Mark Cook - MLB","#96 Todd Bell - MLB","#48 Nathan Battle - FS","#44 John Summers - CB","#50 Louis Lewis - MLB","#17 Floyd Lim - WR","#18 Leigh Carpenter - WR","#13 Justin McCord - K",,,,,,,,,,,,,,,,,,,,
DAK,5:12,"DAK 25",1,1,10,"I Formation Power PA Flats","4-3 Normal Man OLB Flat Zone",3,0,10,"1-10-GLE 25 (5:13) 10-David Puddy pass complete to 86-Todd Harper to GLE 28 for 3 yards. Tackle by 49-John Callaghan.","#8 David Puddy - QB","#26 John Claypoole - WR",,"#82 Gary Maas - WR","#81 Scott Vanegas - TE","#86 Todd Harper - TE",,"#17 Floyd Lim - WR",,,,,"#79 Robert Rogers - LT","#74 Gerald Dunn - RG","#77 Gary Linton - C","#60 Ian Gonzales - LG","#51 Roger Barnes - LT",,"#51 Curtis Hammett - RDE",,"#54 Robert Brooks - RDE","#72 David Webster - DT","#74 Timothy Beaver - RDE","#54 Ralph Shafer - WLB","#96 Dan Meek - DT",,"#91 Bobby Ramos - MLB","#35 Freddie Stillwell - FS","#49 John Callaghan - CB",,,,"#32 Herbert Ryan - SS","#59 Thomas Hudson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAK,4:33,"DAK 28",1,2,7,"Shotgun 2 RB 3 WR Shotgun Sweep","4-3 Normal WLB Outside Blitz",4,0,10,"2-7-GLE 28 (4:32) 18-Leigh Carpenter ran to GLE 31 for 4 yards. Tackle by 54-Ralph Shafer.","#8 David Puddy - QB","#26 John Claypoole - WR","#18 Leigh Carpenter - WR",,,,,"#85 Brenton Pena - WR","#12 Joe Spurlock - WR","#88 Joseph Overholt - WR",,,"#79 Robert Rogers - LT","#74 Gerald Dunn - RG","#77 Gary Linton - C","#60 Ian Gonzales - LG","#51 Roger Barnes - LT",,"#51 Curtis Hammett - RDE",,"#54 Robert Brooks - RDE","#72 David Webster - DT","#74 Timothy Beaver - RDE","#54 Ralph Shafer - WLB","#57 Richard McFee - WLB",,"#91 Bobby Ramos - MLB","#35 Freddie Stillwell - FS","#49 John Callaghan - CB",,,,"#32 Herbert Ryan - SS","#59 Thomas Hudson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAK,3:55,"DAK 31",1,3,4,"I Formation Normal SE Post","Dime Normal 2 Deep Man Under",-2,0,10,"3-4-GLE 31 (3:54) 10-David Puddy pass complete to 87-Scott Vanegas to GLE 29 for -2 yards. Tackle by 55-Dan Meek.","#8 David Puddy - QB","#26 John Claypoole - WR",,,"#81 Scott Vanegas - TE","#86 Todd Harper - TE",,"#17 Floyd Lim - WR",,"#85 Brenton Pena - WR",,,"#79 Robert Rogers - LT","#74 Gerald Dunn - RG","#77 Gary Linton - C","#60 Ian Gonzales - LG","#51 Roger Barnes - LT",,"#51 Curtis Hammett - RDE",,"#54 Robert Brooks - RDE","#72 David Webster - DT","#74 Timothy Beaver - RDE",,"#96 Dan Meek - DT",,,"#35 Freddie Stillwell - FS","#49 John Callaghan - CB","#21 Karl London - CB","#39 Jim Williams - CB",,"#32 Herbert Ryan - SS","#59 Thomas Hudson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAK,3:12,"DAK 29",1,4,6,Punt,"Punt Return",,0,10,"4-6-GLE 29 (3:11) 15-Daniel Brewster punts 49 yards to TAL 22. Fair Catch by 23-Francis Jimerson. GLE 87-Scott Vanegas was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,"#5 Daniel Brewster - P",,,,,,,,,,,,,,,,,,,"#81 Scott Vanegas - TE",,"#24 Francis Jimerson - RB",,,"#39 Jim Williams - CB","#50 Todd Song - MLB","#59 Thomas Hudson - CB",,"#21 Karl London - CB","#57 Richard McFee - WLB",,"#91 Bobby Ramos - MLB",,,,"#63 Stanley Scott - RG","#60 Ian Gonzales - LG","#79 Robert Rogers - LT","#75 Jason Schmitt - RG","#70 Aaron Montes - RG","#28 William Frazier - RB",,"#57 Kevin Salinas - LDE","#96 Dan Meek - DT","#54 Robert Brooks - RDE","#51 Curtis Hammett - RDE",,,,,,,
TAL,3:03,"TAL 22",1,1,10,"I Formation 3WR HB Inside Strong","Nickel Normal Double WR2",4,0,10,"1-10-TAL 22 (3:04) 43-Scott Richardson ran to TAL 26 for 4 yards. Tackle by 30-George Benitez.","#9 James Herrin - QB","#43 Scott Richardson - RB",,,"#81 Thomas Bell - TE",,,"#81 Rodney McLain - WR","#84 Anthony Dunn - WR","#11 James Boyd - WR",,,"#51 Robert Neal - LT","#73 Luke Lemieux - RG","#62 Glenn Pelletier - LG","#70 Max Byram - RT","#79 Marvin Langham - RT",,"#75 Robert Silvas - LDE",,"#99 Carlos Lowrance - DT","#90 David Bigby - RDE","#64 Carmen Gailey - RDE",,"#59 Gregory Kemmerer - SLB",,"#97 Edgar Lewis - WLB","#47 Daniel Stevens - CB","#5 Nigel Rector - CB",,"#30 George Benitez - CB",,"#27 Jim Jones - SS","#37 Jon Jones - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,