HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"PCP has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAD,15:00,"BAD 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 8-Manuel Williams kicks 73 yards from PCP 35 to CAL -8. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#32 Duncan Meyer - WR",,"#99 Buddy Revell - LDE","#53 Wade Clark - SLB","#92 James Kennedy - MLB","#35 Don Dokken - FS","#57 Jaime Kornegay - SLB","#94 Eric Kartman - SLB","#43 Lane Staley - CB","#94 Franklin Romanowski - DT","#55 Rusty Bennett - SLB","#63 George Costanza - DT","#8 Manuel Williams - K",,,,,,,,,,,,,,,,,,,,
NJC,15:00,"NJC 25",1,1,10,"Shotgun Normal HB Flare","4-3 Normal OLB Blitz Outside",,0,0,"1-10-CAL 25 (15:00) 14-James Vincent pass incomplete, dropped by 81-Duncan Meyer.","#14 James Vincent - QB","#32 Duncan Meyer - WR",,,,"#81 Adrian Beltre - TE",,"#14 Paul McCartney - WR","#82 Parker Lewis - WR","#19 Mark Lofton - WR",,,"#75 Alvin Jennings - LG","#67 Newman ... - LG","#72 Mike Napoli - C","#64 Zane Carson - RG","#66 Roy Cardic - RT",,"#98 Todd Taber - DT",,"#90 David Bigby - RDE","#97 Charles Teel - DT","#96 Lloyd Ver - LDE","#51 Brian Piercy - DT","#55 George Gosney - MLB",,"#92 Christopher Huff - WLB","#30 Martin Michel - CB","#26 James Rodrigues - CB",,,,"#40 Kent Mahood - SS","#45 Dwayne Barcus - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NJC,14:56,"NJC 25",1,2,10,"Singleback Big WR Deep","4-3 Normal WLB MLB Blitz",15,0,0,"2-10-CAL 25 (14:57) 14-James Vincent pass complete to 89-Paul McCartney to CAL 40 for 15 yards. Tackle by 30-Martin Michel. 89-Paul McCartney made a great move on the CB.","#14 James Vincent - QB","#32 Duncan Meyer - WR",,,,"#81 Adrian Beltre - TE","#85 Nathan Fong - TE","#14 Paul McCartney - WR",,"#19 Mark Lofton - WR",,,"#75 Alvin Jennings - LG","#67 Newman ... - LG","#72 Mike Napoli - C","#64 Zane Carson - RG","#66 Roy Cardic - RT",,"#98 Todd Taber - DT",,"#90 David Bigby - RDE","#97 Charles Teel - DT","#96 Lloyd Ver - LDE","#51 Brian Piercy - DT","#55 George Gosney - MLB",,"#92 Christopher Huff - WLB","#30 Martin Michel - CB","#26 James Rodrigues - CB",,,,"#40 Kent Mahood - SS","#45 Dwayne Barcus - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NJC,14:16,"NJC 40",1,1,10,"I Formation 3WR WR Out","4-3 Normal WLB MLB Blitz",7,0,0,"1-10-CAL 40 (14:15) 14-James Vincent pass complete to 89-Paul McCartney to CAL 47 for 7 yards. Tackle by 27-Dwayne Barcus.","#14 James Vincent - QB","#32 Duncan Meyer - WR",,,"#40 Edward Beasley - FB",,,"#82 Parker Lewis - WR","#14 Paul McCartney - WR","#84 George Harrison - WR",,,"#75 Alvin Jennings - LG","#67 Newman ... - LG","#72 Mike Napoli - C","#64 Zane Carson - RG","#66 Roy Cardic - RT",,"#98 Todd Taber - DT",,"#90 David Bigby - RDE","#97 Charles Teel - DT","#96 Lloyd Ver - LDE","#51 Brian Piercy - DT","#75 Wilbert Cornish - LDE",,"#92 Christopher Huff - WLB","#30 Martin Michel - CB","#26 James Rodrigues - CB",,,,"#40 Kent Mahood - SS","#45 Dwayne Barcus - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NJC,13:36,"NJC 47",1,2,3,"I Formation 3WR FL Post","4-3 Under Double LB Blitz",10,0,0,"2-3-CAL 47 (13:35) 14-James Vincent pass complete to 81-Duncan Meyer to PCP 43 for 10 yards. Tackle by 40-Kent Mahood.","#14 James Vincent - QB","#32 Duncan Meyer - WR",,,"#40 Edward Beasley - FB",,,"#19 Mark Lofton - WR","#84 George Harrison - WR","#82 Parker Lewis - WR",,,"#75 Alvin Jennings - LG","#67 Newman ... - LG","#72 Mike Napoli - C","#64 Zane Carson - RG","#66 Roy Cardic - RT",,"#98 Todd Taber - DT",,"#90 David Bigby - RDE","#97 Charles Teel - DT","#70 Joseph Michaud - DT","#51 Brian Piercy - DT","#55 George Gosney - MLB",,"#92 Christopher Huff - WLB","#30 Martin Michel - CB","#26 James Rodrigues - CB",,,,"#40 Kent Mahood - SS","#45 Dwayne Barcus - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NJC,12:49,"BAD 43",1,1,10,"I Formation 3WR Slot Short WR Deep","46 Normal Inside Blitz",,0,0,"1-10-PCP 43 (12:48) 14-James Vincent pass incomplete, intended for 89-Paul McCartney. Pressure by 96-Lloyd Ver.","#14 James Vincent - QB","#31 John Germaine - RB",,,"#40 Edward Beasley - FB",,,"#14 Paul McCartney - WR","#82 Parker Lewis - WR","#19 Mark Lofton - WR",,,"#68 Steve Hathaway - RT","#67 Newman ... - LG","#72 Mike Napoli - C","#64 Zane Carson - RG","#66 Roy Cardic - RT",,"#70 Joseph Michaud - DT",,"#90 David Bigby - RDE","#54 Russell Lugo - DT","#96 Lloyd Ver - LDE","#94 Robert Grasso - SLB","#75 Wilbert Cornish - LDE",,"#92 Christopher Huff - WLB","#30 Martin Michel - CB","#26 James Rodrigues - CB",,,,"#40 Kent Mahood - SS","#44 Robert Perez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NJC,12:44,"BAD 43",1,2,10,"Shotgun Normal HB Sweep","4-3 Normal WLB MLB Blitz",-3,0,0,"2-10-PCP 43 (12:45) 31-John Germaine ran to PCP 46 for -3 yards. Tackle by 94-Robert Grasso.","#14 James Vincent - QB","#31 John Germaine - RB",,,,"#81 Adrian Beltre - TE",,"#14 Paul McCartney - WR","#84 George Harrison - WR","#82 Parker Lewis - WR",,,"#75 Alvin Jennings - LG","#67 Newman ... - LG","#72 Mike Napoli - C","#64 Zane Carson - RG","#66 Roy Cardic - RT",,"#98 Todd Taber - DT",,"#90 David Bigby - RDE","#97 Charles Teel - DT","#96 Lloyd Ver - LDE","#94 Robert Grasso - SLB","#55 George Gosney - MLB",,"#92 Christopher Huff - WLB","#30 Martin Michel - CB","#26 James Rodrigues - CB",,,,"#40 Kent Mahood - SS","#45 Dwayne Barcus - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NJC,12:06,"BAD 46",1,3,13,"Weak I Normal WR Corner TE Middle","Nickel Normal Man Cover 2",,0,0,"3-13-PCP 46 (12:05) 14-James Vincent pass incomplete, dropped by 81-Duncan Meyer.","#14 James Vincent - QB","#32 Duncan Meyer - WR",,,"#40 Edward Beasley - FB","#81 Adrian Beltre - TE",,"#19 Mark Lofton - WR",,"#82 Parker Lewis - WR",,,"#75 Alvin Jennings - LG","#67 Newman ... - LG","#72 Mike Napoli - C","#64 Zane Carson - RG","#68 Steve Hathaway - RT",,"#98 Todd Taber - DT",,"#90 David Bigby - RDE","#97 Charles Teel - DT","#96 Lloyd Ver - LDE",,"#75 Wilbert Cornish - LDE",,"#92 Christopher Huff - WLB","#30 Martin Michel - CB","#26 James Rodrigues - CB",,"#43 Frederick Riley - CB",,"#28 Joseph Holliday - SS","#45 Dwayne Barcus - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NJC,12:01,"BAD 46",1,4,13,Punt,"Punt Return",,0,0,"4-13-PCP 46 (12:02) 9-Bradley Hunter punts 40 yards to PCP 6. Fair Catch by 15-Charles Raymond.",,,,,,,,,,,,,,,,,,"#4 Bradley Hunter - P",,,,,,,,,,,,,,,,,,,"#72 Mike Napoli - C",,"#15 Charles Raymond - RB",,,"#89 Forrest Craig - WR","#94 Robert Grasso - SLB","#45 Dwayne Barcus - FS",,"#97 Charles Teel - DT","#98 Todd Taber - DT",,"#9 John Letson - RB",,,,"#40 Edward Beasley - FB","#66 Roy Cardic - RT","#75 Alvin Jennings - LG","#67 Newman ... - LG","#64 Zane Carson - RG","#81 Adrian Beltre - TE",,"#51 Brian Piercy - DT","#55 George Gosney - MLB","#96 Lloyd Ver - LDE","#90 David Bigby - RDE",,,,,,,
BAD,11:54,"BAD 6",1,1,10,"I Formation Normal HB Blast","4-3 Under Double LB Blitz",-2,0,0,"1-10-PCP 6 (11:55) 9-John Letson ran to PCP 4 for -2 yards. Tackle by 51-Chase Utley.","#13 Harry Knopp - QB","#9 John Letson - RB",,,"#26 Richard Quick - FB","#81 Jeffrey Washington - TE",,"#85 Jackie Schaffer - RB",,"#16 Lawrence Owen - WR",,,"#72 Michael Sims - LT","#68 Steven McGill - LG","#64 Thomas Wilder - C","#57 Keith Maestas - RG","#61 Wayne Dale - RT",,"#99 Buddy Revell - LDE",,"#94 Franklin Romanowski - DT","#63 George Costanza - DT","#98 Mickey Abbott - LDE","#94 Eric Kartman - SLB","#55 Rusty Bennett - SLB",,"#54 Chase Utley - SLB","#30 Henry Owens - CB","#27 Larry Frazier - CB",,,,"#33 George Steinbrenner - SS","#35 Don Dokken - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAD,11:18,"BAD 4",1,2,12,"Weak I Normal All Go","4-3 Under Crash Right",-12,0,2,"2-12-PCP 4 (11:17) 7-Harry Knopp sacked at PCP -8 for -12 yards PCP 0 CAL 2","#13 Harry Knopp - QB","#9 John Letson - RB",,,"#26 Richard Quick - FB","#81 Jeffrey Washington - TE",,"#85 Jackie Schaffer - RB",,"#16 Lawrence Owen - WR",,,"#72 Michael Sims - LT","#68 Steven McGill - LG","#64 Thomas Wilder - C","#57 Keith Maestas - RG","#61 Wayne Dale - RT",,"#99 Buddy Revell - LDE",,"#94 Franklin Romanowski - DT","#63 George Costanza - DT","#98 Mickey Abbott - LDE","#57 Jaime Kornegay - SLB","#92 James Kennedy - MLB",,"#54 Chase Utley - SLB","#43 Lane Staley - CB","#30 Henry Owens - CB",,,,"#33 George Steinbrenner - SS","#35 Don Dokken - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAD,11:13,"BAD 20",1,6,10,Kickoff,"Kick Return",,0,2,"(11:14) 8-Manuel Williams kicks 89 yards from PCP 20 to CAL -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#32 Duncan Meyer - WR",,"#99 Buddy Revell - LDE","#53 Wade Clark - SLB","#92 James Kennedy - MLB","#35 Don Dokken - FS","#57 Jaime Kornegay - SLB","#94 Eric Kartman - SLB","#43 Lane Staley - CB","#94 Franklin Romanowski - DT","#55 Rusty Bennett - SLB","#63 George Costanza - DT","#8 Manuel Williams - K",,,,,,,,,,,,,,,,,,,,
NJC,11:13,"NJC 25",1,1,10,"Strong I Normal HB Dive Strong","Nickel Normal Double WR3",7,0,2,"1-10-CAL 25 (11:14) 81-Duncan Meyer ran to CAL 32 for 7 yards. Tackle by 43-Frederick Riley.","#14 James Vincent - QB","#32 Duncan Meyer - WR",,,"#40 Edward Beasley - FB","#81 Adrian Beltre - TE",,"#14 Paul McCartney - WR",,"#19 Mark Lofton - WR",,,"#75 Alvin Jennings - LG","#67 Newman ... - LG","#72 Mike Napoli - C","#64 Zane Carson - RG","#66 Roy Cardic - RT",,"#98 Todd Taber - DT",,"#90 David Bigby - RDE","#97 Charles Teel - DT","#96 Lloyd Ver - LDE",,"#55 George Gosney - MLB",,"#92 Christopher Huff - WLB","#30 Martin Michel - CB","#26 James Rodrigues - CB",,"#43 Frederick Riley - CB",,"#40 Kent Mahood - SS","#45 Dwayne Barcus - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NJC,10:34,"NJC 32",1,2,3,"I Formation Normal FL Hitch","Dime Flat Man Cover 1",11,0,2,"2-3-CAL 32 (10:33) 14-James Vincent pass complete to 13-Mark Lofton to CAL 42 for 11 yards. Tackle by 26-James Rodrigues. PCP 96-Lloyd Ver was injured on the play. He looks like he should be able to return.","#14 James Vincent - QB","#32 Duncan Meyer - WR",,,"#40 Edward Beasley - FB","#81 Adrian Beltre - TE",,"#14 Paul McCartney - WR",,"#19 Mark Lofton - WR",,,"#75 Alvin Jennings - LG","#67 Newman ... - LG","#72 Mike Napoli - C","#64 Zane Carson - RG","#66 Roy Cardic - RT",,"#98 Todd Taber - DT",,"#90 David Bigby - RDE","#97 Charles Teel - DT","#96 Lloyd Ver - LDE",,"#55 George Gosney - MLB",,,"#30 Martin Michel - CB","#26 James Rodrigues - CB","#35 Aaron Trosclair - SS","#43 Frederick Riley - CB",,"#40 Kent Mahood - SS","#45 Dwayne Barcus - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NJC,10:00,"NJC 42",1,1,10,"Singleback Big PA Curls","Nickel Strong Double LB plus CB3 Blitz",19,0,2,"1-10-CAL 42 (9:59) 14-James Vincent pass complete to 81-Duncan Meyer to PCP 39 for 19 yards. Tackle by 40-Kent Mahood.","#14 James Vincent - QB","#32 Duncan Meyer - WR",,,,"#81 Adrian Beltre - TE","#85 Nathan Fong - TE","#14 Paul McCartney - WR",,"#19 Mark Lofton - WR",,,"#75 Alvin Jennings - LG","#67 Newman ... - LG","#72 Mike Napoli - C","#64 Zane Carson - RG","#66 Roy Cardic - RT",,"#98 Todd Taber - DT",,"#90 David Bigby - RDE","#97 Charles Teel - DT","#70 Joseph Michaud - DT",,"#55 George Gosney - MLB",,"#92 Christopher Huff - WLB","#30 Martin Michel - CB","#26 James Rodrigues - CB",,"#43 Frederick Riley - CB",,"#40 Kent Mahood - SS","#45 Dwayne Barcus - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NJC,9:15,"BAD 39",1,1,10,"I Formation 3WR HB Inside Strong","4-3 Under Double LB Blitz",3,0,2,"1-10-PCP 39 (9:14) 31-John Germaine ran to PCP 36 for 3 yards. Tackle by 27-Dwayne Barcus.","#14 James Vincent - QB","#31 John Germaine - RB",,,"#40 Edward Beasley - FB",,,"#19 Mark Lofton - WR","#84 George Harrison - WR","#82 Parker Lewis - WR",,,"#75 Alvin Jennings - LG","#67 Newman ... - LG","#72 Mike Napoli - C","#64 Zane Carson - RG","#66 Roy Cardic - RT",,"#98 Todd Taber - DT",,"#90 David Bigby - RDE","#97 Charles Teel - DT","#96 Lloyd Ver - LDE","#51 Brian Piercy - DT","#55 George Gosney - MLB",,"#92 Christopher Huff - WLB","#30 Martin Michel - CB","#26 James Rodrigues - CB",,,,"#40 Kent Mahood - SS","#45 Dwayne Barcus - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NJC,8:31,"BAD 36",1,2,7,"I Formation 3WR WR Out","4-3 Under Double LB Blitz",8,0,2,"2-7-PCP 36 (8:30) 14-James Vincent pass complete to 89-Paul McCartney to PCP 28 for 8 yards. Tackle by 30-Martin Michel. Nice job by 89-Paul McCartney on that route to lose his coverage.","#14 James Vincent - QB","#32 Duncan Meyer - WR",,,"#40 Edward Beasley - FB",,,"#14 Paul McCartney - WR","#82 Parker Lewis - WR","#19 Mark Lofton - WR",,,"#75 Alvin Jennings - LG","#67 Newman ... - LG","#72 Mike Napoli - C","#64 Zane Carson - RG","#66 Roy Cardic - RT",,"#98 Todd Taber - DT",,"#90 David Bigby - RDE","#97 Charles Teel - DT","#96 Lloyd Ver - LDE","#51 Brian Piercy - DT","#55 George Gosney - MLB",,"#92 Christopher Huff - WLB","#30 Martin Michel - CB","#26 James Rodrigues - CB",,,,"#40 Kent Mahood - SS","#45 Dwayne Barcus - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NJC,7:49,"BAD 28",1,1,10,"Singleback Slot Strong HB Counter","Nickel Normal CB3 LB Blitz",-2,0,2,"1-10-PCP 28 (7:48) 81-Duncan Meyer ran to PCP 30 for -2 yards. Tackle by 43-Frederick Riley.","#14 James Vincent - QB","#32 Duncan Meyer - WR",,,,"#81 Adrian Beltre - TE",,"#14 Paul McCartney - WR","#82 Parker Lewis - WR","#19 Mark Lofton - WR",,,"#75 Alvin Jennings - LG","#67 Newman ... - LG","#72 Mike Napoli - C","#64 Zane Carson - RG","#66 Roy Cardic - RT",,"#98 Todd Taber - DT",,"#90 David Bigby - RDE","#97 Charles Teel - DT","#96 Lloyd Ver - LDE",,"#55 George Gosney - MLB",,"#92 Christopher Huff - WLB","#30 Martin Michel - CB","#26 James Rodrigues - CB",,"#43 Frederick Riley - CB",,"#40 Kent Mahood - SS","#45 Dwayne Barcus - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NJC,7:06,"BAD 30",1,2,12,"Shotgun Normal HB Flare","Nickel Normal CB3 LB Blitz",,0,2,"2-12-PCP 30 (7:05) 14-James Vincent pass INTERCEPTED by 26-James Rodrigues at PCP 19. 26-James Rodrigues to CAL 49 for 32 yards.","#14 James Vincent - QB","#32 Duncan Meyer - WR",,,,"#81 Adrian Beltre - TE",,"#14 Paul McCartney - WR","#82 Parker Lewis - WR","#19 Mark Lofton - WR",,,"#75 Alvin Jennings - LG","#67 Newman ... - LG","#72 Mike Napoli - C","#64 Zane Carson - RG","#66 Roy Cardic - RT",,"#98 Todd Taber - DT",,"#90 David Bigby - RDE","#97 Charles Teel - DT","#96 Lloyd Ver - LDE",,"#55 George Gosney - MLB",,"#92 Christopher Huff - WLB","#30 Martin Michel - CB","#26 James Rodrigues - CB",,"#43 Frederick Riley - CB",,"#40 Kent Mahood - SS","#45 Dwayne Barcus - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAD,6:56,"NJC 49",1,1,10,"Singleback Normal Post Corner","Nickel Normal Man Cover 2",17,0,2,"1-10-CAL 49 (6:57) 7-Harry Knopp pass complete to 16-Lawrence Owen to CAL 32 for 17 yards. Tackle by 34-Don Dokken.","#13 Harry Knopp - QB","#9 John Letson - RB",,,,"#81 Jeffrey Washington - TE",,"#13 Francis Boyd - WR","#16 Lawrence Owen - WR","#85 Jackie Schaffer - RB",,,"#72 Michael Sims - LT","#68 Steven McGill - LG","#64 Thomas Wilder - C","#57 Keith Maestas - RG","#61 Wayne Dale - RT",,"#99 Buddy Revell - LDE",,"#94 Franklin Romanowski - DT","#63 George Costanza - DT","#98 Mickey Abbott - LDE",,"#92 James Kennedy - MLB",,"#54 Chase Utley - SLB","#43 Lane Staley - CB","#30 Henry Owens - CB",,"#27 Larry Frazier - CB",,"#33 George Steinbrenner - SS","#35 Don Dokken - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAD,6:16,"NJC 32",1,1,10,"Shotgun Normal HB Flare","Nickel Normal Double LB Blitz",,0,2,"1-10-CAL 32 (6:15) 7-Harry Knopp pass incomplete, dropped by 9-John Letson.","#13 Harry Knopp - QB","#9 John Letson - RB",,,,"#81 Jeffrey Washington - TE",,"#85 Jackie Schaffer - RB","#89 Forrest Craig - WR","#16 Lawrence Owen - WR",,,"#72 Michael Sims - LT","#68 Steven McGill - LG","#64 Thomas Wilder - C","#57 Keith Maestas - RG","#61 Wayne Dale - RT",,"#99 Buddy Revell - LDE",,"#94 Franklin Romanowski - DT","#63 George Costanza - DT","#98 Mickey Abbott - LDE",,"#92 James Kennedy - MLB",,"#54 Chase Utley - SLB","#43 Lane Staley - CB","#30 Henry Owens - CB",,"#27 Larry Frazier - CB",,"#33 George Steinbrenner - SS","#35 Don Dokken - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAD,6:10,"NJC 32",1,2,10,"Shotgun Normal Hail Mary","Nickel Normal Man Cover 2",,0,2,"2-10-CAL 32 (6:11) 7-Harry Knopp pass incomplete, dropped by 88-Jeffrey Washington. 50-James Kennedy got away with a hold on that play.","#13 Harry Knopp - QB","#9 John Letson - RB",,,,"#81 Jeffrey Washington - TE",,"#85 Jackie Schaffer - RB","#89 Forrest Craig - WR","#16 Lawrence Owen - WR",,,"#72 Michael Sims - LT","#68 Steven McGill - LG","#64 Thomas Wilder - C","#57 Keith Maestas - RG","#61 Wayne Dale - RT",,"#99 Buddy Revell - LDE",,"#94 Franklin Romanowski - DT","#63 George Costanza - DT","#98 Mickey Abbott - LDE",,"#92 James Kennedy - MLB",,"#54 Chase Utley - SLB","#43 Lane Staley - CB","#30 Henry Owens - CB",,"#27 Larry Frazier - CB",,"#33 George Steinbrenner - SS","#46 Larry Kubiak - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAD,6:07,"NJC 32",1,3,10,"Empty 4 Wide Spread Deep Corner Post","Dime Normal FS Blitz",,0,2,"3-10-CAL 32 (6:08) 7-Harry Knopp pass Pass knocked down by 21-Ronald Hollifield. incomplete, intended for 89-Francis Boyd.","#13 Harry Knopp - QB",,,,,"#81 Jeffrey Washington - TE",,"#16 Lawrence Owen - WR","#89 Forrest Craig - WR","#85 Jackie Schaffer - RB","#13 Francis Boyd - WR",,"#72 Michael Sims - LT","#68 Steven McGill - LG","#64 Thomas Wilder - C","#57 Keith Maestas - RG","#61 Wayne Dale - RT",,"#99 Buddy Revell - LDE",,"#94 Franklin Romanowski - DT","#63 George Costanza - DT","#98 Mickey Abbott - LDE",,"#92 James Kennedy - MLB",,,"#43 Lane Staley - CB","#22 Bobby Lile - CB","#21 Ronald Hollifield - SS","#46 Larry Kubiak - CB",,"#53 Wade Clark - SLB","#35 Don Dokken - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAD,6:03,"NJC 32",1,4,10,"Field Goal","FG Block",42,3,2,"4-10-CAL 32 (6:04) 8-Manuel Williams 49 yard field goal is GOOD. CAL 91-Rusty Bennett was injured on the play. He looks like he should be able to return. PCP 3 CAL 2",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#13 Harry Knopp - QB","#72 Michael Sims - LT",,,,,,,,,,,,,,"#8 Manuel Williams - K","#64 Thomas Wilder - C","#70 Victor Brown - RT","#57 Keith Maestas - RG","#61 Wayne Dale - RT","#68 Steven McGill - LG","#78 William Johnson - C","#60 Herbert Johnson - RG","#9 John Letson - RB","#30 Henry Owens - CB","#57 Jaime Kornegay - SLB","#94 Eric Kartman - SLB","#78 Devin Hunter - RDE","#67 George Irby - DT","#55 Rusty Bennett - SLB","#92 James Kennedy - MLB","#94 Babu Bhatt - RDE","#98 Mickey Abbott - LDE","#52 William Kirkland - LDE","#94 Franklin Romanowski - DT"
BAD,5:59,"BAD 35",1,6,10,Kickoff,"Kick Return",,3,2,"(6:00) 8-Manuel Williams kicks 74 yards from PCP 35 to CAL -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#32 Duncan Meyer - WR",,"#99 Buddy Revell - LDE","#55 Rusty Bennett - SLB","#43 Lane Staley - CB","#94 Eric Kartman - SLB","#57 Jaime Kornegay - SLB","#94 Franklin Romanowski - DT","#63 George Costanza - DT","#35 Don Dokken - FS","#92 James Kennedy - MLB","#53 Wade Clark - SLB","#8 Manuel Williams - K",,,,,,,,,,,,,,,,,,,,
NJC,5:59,"NJC 25",1,1,10,"Shotgun Normal HB Flare","Nickel Normal Double WR1",,3,2,"1-10-CAL 25 (6:00) 14-James Vincent pass Pass knocked down by 30-Martin Michel. incomplete, intended for 81-Duncan Meyer.","#14 James Vincent - QB","#32 Duncan Meyer - WR",,,,"#81 Adrian Beltre - TE",,"#14 Paul McCartney - WR","#82 Parker Lewis - WR","#19 Mark Lofton - WR",,,"#75 Alvin Jennings - LG","#67 Newman ... - LG","#72 Mike Napoli - C","#64 Zane Carson - RG","#66 Roy Cardic - RT",,"#98 Todd Taber - DT",,"#90 David Bigby - RDE","#97 Charles Teel - DT","#96 Lloyd Ver - LDE",,"#55 George Gosney - MLB",,"#92 Christopher Huff - WLB","#30 Martin Michel - CB","#26 James Rodrigues - CB",,"#43 Frederick Riley - CB",,"#40 Kent Mahood - SS","#45 Dwayne Barcus - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NJC,5:56,"NJC 25",1,2,10,"Singleback Big Waggle Post","Nickel Normal Double WR1",,3,2,"2-10-CAL 25 (5:57) 14-James Vincent pass Pass knocked down by 30-Martin Michel. incomplete, intended for 81-Duncan Meyer. PENALTY - Pass Interference (PCP 30-Martin Michel)","#14 James Vincent - QB","#32 Duncan Meyer - WR",,,,"#81 Adrian Beltre - TE","#85 Nathan Fong - TE","#14 Paul McCartney - WR",,"#19 Mark Lofton - WR",,,"#75 Alvin Jennings - LG","#67 Newman ... - LG","#72 Mike Napoli - C","#64 Zane Carson - RG","#66 Roy Cardic - RT",,"#98 Todd Taber - DT",,"#90 David Bigby - RDE","#97 Charles Teel - DT","#96 Lloyd Ver - LDE",,"#55 George Gosney - MLB",,"#92 Christopher Huff - WLB","#30 Martin Michel - CB","#26 James Rodrigues - CB",,"#43 Frederick Riley - CB",,"#40 Kent Mahood - SS","#45 Dwayne Barcus - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NJC,5:52,"NJC 27",1,1,10,"Shotgun Normal HB Flare","Dime Normal Double WR1 WR2",18,3,2,"1-10-CAL 27 (5:53) 14-James Vincent pass complete to 84-George Harrison to CAL 46 for 18 yards. Tackle by 27-Dwayne Barcus.","#14 James Vincent - QB","#31 John Germaine - RB",,,,"#81 Adrian Beltre - TE",,"#14 Paul McCartney - WR","#84 George Harrison - WR","#82 Parker Lewis - WR",,,"#75 Alvin Jennings - LG","#67 Newman ... - LG","#72 Mike Napoli - C","#64 Zane Carson - RG","#66 Roy Cardic - RT",,"#98 Todd Taber - DT",,"#90 David Bigby - RDE","#97 Charles Teel - DT","#96 Lloyd Ver - LDE",,"#55 George Gosney - MLB",,,"#30 Martin Michel - CB","#26 James Rodrigues - CB","#35 Aaron Trosclair - SS","#43 Frederick Riley - CB",,"#40 Kent Mahood - SS","#45 Dwayne Barcus - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NJC,5:10,"NJC 46",1,1,10,"Split Backs Normal Curls","Dime Normal Double WR2",12,3,2,"1-10-CAL 46 (5:09) 14-James Vincent pass complete to 86-Nathan Fong to PCP 43 for 12 yards. Tackle by 43-Frederick Riley. 30-Martin Michel got away with a hold on that play. Pressure by 96-Lloyd Ver. CAL 40-Edward Beasley was injured on the play. He looks like he should be able to return.","#14 James Vincent - QB","#32 Duncan Meyer - WR",,,"#40 Edward Beasley - FB","#85 Nathan Fong - TE",,"#19 Mark Lofton - WR",,"#82 Parker Lewis - WR",,,"#75 Alvin Jennings - LG","#67 Newman ... - LG","#72 Mike Napoli - C","#64 Zane Carson - RG","#66 Roy Cardic - RT",,"#98 Todd Taber - DT",,"#90 David Bigby - RDE","#97 Charles Teel - DT","#96 Lloyd Ver - LDE",,"#75 Wilbert Cornish - LDE",,,"#30 Martin Michel - CB","#26 James Rodrigues - CB","#35 Aaron Trosclair - SS","#43 Frederick Riley - CB",,"#40 Kent Mahood - SS","#44 Robert Perez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NJC,4:29,"BAD 43",1,1,10,"I Formation Normal HB Blast","Nickel Normal Double LB Blitz",15,3,2,"1-10-PCP 43 (4:28) 31-John Germaine ran to PCP 27 for 15 yards. Tackle by 40-Kent Mahood.","#14 James Vincent - QB","#31 John Germaine - RB",,,"#44 Hal Kitzmiller - FB","#81 Adrian Beltre - TE",,"#19 Mark Lofton - WR",,"#82 Parker Lewis - WR",,,"#75 Alvin Jennings - LG","#67 Newman ... - LG","#72 Mike Napoli - C","#64 Zane Carson - RG","#66 Roy Cardic - RT",,"#98 Todd Taber - DT",,"#90 David Bigby - RDE","#97 Charles Teel - DT","#96 Lloyd Ver - LDE",,"#55 George Gosney - MLB",,"#92 Christopher Huff - WLB","#30 Martin Michel - CB","#26 James Rodrigues - CB",,"#43 Frederick Riley - CB",,"#40 Kent Mahood - SS","#45 Dwayne Barcus - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,