HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"BOS has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SDR,15:00,"SDR 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 9-Ramon Loehr kicks 73 yards from SDR 35 to BOS -8. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#4 John Graham - FB",,"#71 Albert Perez - RDE","#65 William Knight - DT","#56 Harlan Evans - LDE","#42 William Tucker - SS","#24 Dale Harris - CB","#55 Michael Tharpe - WLB","#39 Mario Jones - CB","#60 Michael Estrada - LDE","#48 Steve Rodriguez - RDE","#57 Frederick Gelman - MLB","#9 Ramon Loehr - K",,,,,,,,,,,,,,,,,,,,
SAV,15:00,"SAV 25",1,1,10,"Singleback Normal HB Counter Weak","46 Heavy WLB Blitz",3,0,0,"1-10-BOS 25 (15:00) 22-Fred Morehouse ran to BOS 28 for 3 yards. Tackle by 69-Brandon George.","#3 Christopher Rash - QB","#12 Fred Morehouse - WR",,,,"#84 Thayendanega Brant - TE",,"#85 John Smoke Johnson - WR","#82 Orion Hiawatha - WR","#19 Joseph Onasakenrat - WR",,,"#70 Curtis Richardson - LT","#60 John Henderson - LG","#69 Willie Newton - RT","#64 David Toman - LT","#74 David Rodriguez - RT",,"#96 Stephen Williams - LDE",,"#51 William Day - DT","#90 Clinton Thorpe - DT","#92 Reggie White - RDE","#56 Carter Claypoole - SLB","#59 Brandon George - MLB",,"#90 Levi Goff - MLB","#42 Thomas Inman - CB","#37 Frank Lynn - CB",,,,"#35 Howard Cardoso - SS","#20 Chubby Checker - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SAV,14:18,"SAV 28",1,2,7,"Strong I Big Backfield Drag","Nickel Normal CB3 MLB Blitz",10,0,0,"2-7-BOS 28 (14:17) 3-Christopher Rash pass complete to 47-Christopher Johnson to BOS 37 for 10 yards. Tackle by 42-Thomas Inman. 47-Christopher Johnson breaks down the CB.","#3 Christopher Rash - QB","#12 Fred Morehouse - WR",,,"#47 Christopher Johnson - LG","#84 Thayendanega Brant - TE","#89 Jake Fischer - TE","#85 John Smoke Johnson - WR",,,,,"#70 Curtis Richardson - LT","#60 John Henderson - LG","#69 Willie Newton - RT","#64 David Toman - LT","#74 David Rodriguez - RT",,"#96 Stephen Williams - LDE",,"#51 William Day - DT","#90 Clinton Thorpe - DT","#92 Reggie White - RDE",,"#90 Levi Goff - MLB",,"#99 Brian Betz - WLB","#42 Thomas Inman - CB","#37 Frank Lynn - CB",,"#41 William Ballard - CB",,"#35 Howard Cardoso - SS","#21 Henry Bhakta - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SAV,13:36,"SAV 37",1,1,10,"I Formation 3WR Outside Curls","46 Heavy 2 Deep Man Under",,0,0,"1-10-BOS 37 (13:35) 3-Christopher Rash pass Pass knocked down by 99-Brian Betz. incomplete, intended for 30-Christopher Corona.","#3 Christopher Rash - QB","#22 Brian Maldonado - RB",,,"#30 Christopher Corona - FB",,,"#19 Joseph Onasakenrat - WR","#85 John Smoke Johnson - WR","#82 Orion Hiawatha - WR",,,"#70 Curtis Richardson - LT","#60 John Henderson - LG","#69 Willie Newton - RT","#64 David Toman - LT","#74 David Rodriguez - RT",,"#96 Stephen Williams - LDE",,"#51 William Day - DT","#90 Clinton Thorpe - DT","#92 Reggie White - RDE","#56 Carter Claypoole - SLB","#59 Brandon George - MLB",,"#99 Brian Betz - WLB","#41 William Ballard - CB","#48 Tony Pineda - CB",,,,"#59 Ray Millet - CB","#20 Chubby Checker - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SAV,13:32,"SAV 37",1,2,10,"Singleback Normal HB Dive Strong","4-3 Normal Double WR3",2,0,0,"2-10-BOS 37 (13:33) 25-Brian Maldonado ran to BOS 40 for 2 yards. Tackle by 99-Brian Betz.","#3 Christopher Rash - QB","#22 Brian Maldonado - RB",,,,"#84 Thayendanega Brant - TE",,"#85 John Smoke Johnson - WR","#82 Orion Hiawatha - WR","#19 Joseph Onasakenrat - WR",,,"#70 Curtis Richardson - LT","#60 John Henderson - LG","#69 Willie Newton - RT","#64 David Toman - LT","#74 David Rodriguez - RT",,"#96 Stephen Williams - LDE",,"#51 William Day - DT","#90 Clinton Thorpe - DT","#92 Reggie White - RDE","#56 Carter Claypoole - SLB","#59 Brandon George - MLB",,"#99 Brian Betz - WLB","#48 Tony Pineda - CB","#41 William Ballard - CB",,,,"#20 Chubby Checker - CB","#59 Ray Millet - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SAV,12:50,"SAV 40",1,3,8,"I Formation Normal HB Blast","46 Heavy WLB Blitz",3,0,0,"3-8-BOS 40 (12:49) 25-Brian Maldonado ran to BOS 43 for 3 yards. Tackle by 90-Levi Goff. BOS 60-John Henderson was injured on the play. He looks like he should be able to return.","#3 Christopher Rash - QB","#22 Brian Maldonado - RB",,,"#47 Christopher Johnson - LG","#84 Thayendanega Brant - TE",,"#19 Joseph Onasakenrat - WR",,"#82 Orion Hiawatha - WR",,,"#70 Curtis Richardson - LT","#60 John Henderson - LG","#69 Willie Newton - RT","#64 David Toman - LT","#74 David Rodriguez - RT",,"#96 Stephen Williams - LDE",,"#51 William Day - DT","#90 Clinton Thorpe - DT","#92 Reggie White - RDE","#56 Carter Claypoole - SLB","#59 Brandon George - MLB",,"#90 Levi Goff - MLB","#48 Tony Pineda - CB","#42 Thomas Inman - CB",,,,"#59 Ray Millet - CB","#21 Henry Bhakta - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SAV,12:09,"SAV 43",1,4,5,Punt,"Punt Return",,0,0,"4-5-BOS 43 (12:08) 13-Eric Gould punts 54 yards to SDR 3. 44-Christopher Sheridan to SDR 9 for 7 yards. Tackle by 39-Mario Jones.",,,,,,,,,,,,,,,,,,"#1 Eric Gould - P",,,,,,,,,,,,,,,,,,,"#63 Samuel Perez - C",,"#14 Christopher Sheridan - WR",,,"#59 Brandon George - MLB","#48 Tony Pineda - CB","#37 Frank Lynn - CB",,"#20 Chubby Checker - CB","#97 Victor Lewis - WLB",,"#59 Ray Millet - CB",,,,"#51 Clifford Stephenson - RT","#70 Curtis Richardson - LT","#69 Willie Newton - RT","#74 David Rodriguez - RT","#64 David Toman - LT","#89 Jake Fischer - TE",,"#90 Clinton Thorpe - DT","#94 Garret Crockett - DT","#92 Reggie White - RDE","#65 Donald Dover - LDE",,,,,,,
SDR,11:59,"SDR 9",1,1,10,"I Formation Normal HB Draw","4-3 Normal Double WR1",2,0,0,"1-10-SDR 9 (12:00) 41-Charles Gonzales ran to SDR 12 for 2 yards. Tackle by 65-William Knight.","#1 Jeremiah Mattes - QB","#47 Charles Gonzales - RB",,,"#45 Matthew Rivera - FB","#2 Harry Beck - FB",,"#15 Devin Matherly - WR",,"#85 Jorge Miller - FB",,,"#79 Kenneth Juarez - RT","#66 Darrell Perkins - LG","#73 John Wetzel - C","#57 Steve Yerby - RG","#76 John Beebe - LT",,"#71 Albert Perez - RDE",,"#63 Mark Ramos - DT","#65 William Knight - DT","#60 Michael Estrada - LDE","#54 Joshua Gonzalez - SLB","#94 Walter Champion - MLB",,"#53 Donald Hunter - WLB","#32 Travis Goode - CB","#38 Brad Teran - CB",,,,"#28 Travis Ortiz - FS","#24 Levi Deskaheh - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SDR,11:26,"SDR 12",1,2,8,"I Formation Twin WR Hard Slants","46 Normal Inside Blitz",9,0,0,"2-8-SDR 12 (11:25) 1-Jeremiah Mattes pass complete to 15-Devin Matherly to SDR 20 for 9 yards. Tackle by 35-Brad Teran.","#1 Jeremiah Mattes - QB","#47 Charles Gonzales - RB",,,"#45 Matthew Rivera - FB","#2 Harry Beck - FB",,"#85 Jorge Miller - FB",,"#15 Devin Matherly - WR",,,"#79 Kenneth Juarez - RT","#66 Darrell Perkins - LG","#73 John Wetzel - C","#57 Steve Yerby - RG","#76 John Beebe - LT",,"#71 Albert Perez - RDE",,"#63 Mark Ramos - DT","#65 William Knight - DT","#60 Michael Estrada - LDE","#54 Joshua Gonzalez - SLB","#94 Walter Champion - MLB",,"#53 Donald Hunter - WLB","#32 Travis Goode - CB","#38 Brad Teran - CB",,,,"#28 Travis Ortiz - FS","#24 Levi Deskaheh - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SDR,10:50,"SDR 20",1,1,10,"Strong I Big Backfield Drag","Nickel Blitz Weak Blitz",,0,0,"1-10-SDR 20 (10:49) 1-Jeremiah Mattes pass Pass knocked down by 37-Levi Deskaheh. incomplete, intended for 83-Harry Beck.","#1 Jeremiah Mattes - QB","#47 Charles Gonzales - RB",,,"#45 Matthew Rivera - FB","#89 Edmund West - TE","#2 Harry Beck - FB","#15 Devin Matherly - WR",,,,,"#79 Kenneth Juarez - RT","#66 Darrell Perkins - LG","#73 John Wetzel - C","#57 Steve Yerby - RG","#76 John Beebe - LT",,"#71 Albert Perez - RDE",,"#63 Mark Ramos - DT","#65 William Knight - DT","#60 Michael Estrada - LDE",,"#94 Walter Champion - MLB",,"#53 Donald Hunter - WLB","#32 Travis Goode - CB","#38 Brad Teran - CB",,"#24 James Freeman - CB",,"#28 Travis Ortiz - FS","#24 Levi Deskaheh - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SDR,10:45,"SDR 20",1,2,10,"I Formation Twin WR Hard Slants","4-3 Under Double LB Blitz",18,0,0,"2-10-SDR 20 (10:46) 1-Jeremiah Mattes pass complete to 83-Harry Beck to SDR 39 for 18 yards. Tackle by 28-Travis Ortiz.","#1 Jeremiah Mattes - QB","#47 Charles Gonzales - RB",,,"#45 Matthew Rivera - FB","#2 Harry Beck - FB",,"#85 Jorge Miller - FB",,"#47 Charles Owen - WR",,,"#79 Kenneth Juarez - RT","#66 Darrell Perkins - LG","#73 John Wetzel - C","#57 Steve Yerby - RG","#76 John Beebe - LT",,"#71 Albert Perez - RDE",,"#63 Mark Ramos - DT","#65 William Knight - DT","#60 Michael Estrada - LDE","#54 Joshua Gonzalez - SLB","#94 Walter Champion - MLB",,"#53 Donald Hunter - WLB","#32 Travis Goode - CB","#38 Brad Teran - CB",,,,"#28 Travis Ortiz - FS","#24 Levi Deskaheh - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SDR,10:09,"SDR 39",1,1,10,"Shotgun 2 RB 3 WR Shotgun Dive","46 Normal Inside Blitz",-2,0,0,"1-10-SDR 39 (10:08) 41-Charles Gonzales ran to SDR 37 for -2 yards. Tackle by 91-Joshua Gonzalez.","#1 Jeremiah Mattes - QB","#47 Charles Gonzales - RB","#37 Willard Hart - RB",,,,,"#47 Charles Owen - WR","#16 Daniel Gordon - WR","#15 Devin Matherly - WR",,,"#79 Kenneth Juarez - RT","#66 Darrell Perkins - LG","#73 John Wetzel - C","#57 Steve Yerby - RG","#76 John Beebe - LT",,"#71 Albert Perez - RDE",,"#63 Mark Ramos - DT","#65 William Knight - DT","#60 Michael Estrada - LDE","#54 Joshua Gonzalez - SLB","#94 Walter Champion - MLB",,"#53 Donald Hunter - WLB","#38 Brad Teran - CB","#24 James Freeman - CB",,,,"#28 Travis Ortiz - FS","#24 Levi Deskaheh - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SDR,9:28,"SDR 37",1,2,12,"Weak I Normal HB Inside Weak","4-3 Normal Double WR1",3,0,0,"2-12-SDR 37 (9:27) 37-Willard Hart ran to SDR 40 for 3 yards. Tackle by 91-Joshua Gonzalez.","#1 Jeremiah Mattes - QB","#37 Willard Hart - RB",,,"#45 Matthew Rivera - FB","#89 Edmund West - TE",,"#47 Charles Owen - WR",,"#85 Jorge Miller - FB",,,"#79 Kenneth Juarez - RT","#66 Darrell Perkins - LG","#73 John Wetzel - C","#57 Steve Yerby - RG","#76 John Beebe - LT",,"#71 Albert Perez - RDE",,"#63 Mark Ramos - DT","#65 William Knight - DT","#60 Michael Estrada - LDE","#54 Joshua Gonzalez - SLB","#94 Walter Champion - MLB",,"#53 Donald Hunter - WLB","#32 Travis Goode - CB","#24 James Freeman - CB",,,,"#42 William Tucker - SS","#24 Levi Deskaheh - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SDR,8:53,"SDR 40",1,3,9,"Shotgun Normal HB Flare","4-3 Under Double LB Blitz",,0,0,"3-9-SDR 40 (8:52) 1-Jeremiah Mattes pass incomplete, dropped by 83-Harry Beck.","#1 Jeremiah Mattes - QB","#47 Charles Gonzales - RB",,,,"#2 Harry Beck - FB",,"#47 Charles Owen - WR","#16 Daniel Gordon - WR","#85 Jorge Miller - FB",,,"#76 John Beebe - LT","#66 Darrell Perkins - LG","#73 John Wetzel - C","#57 Steve Yerby - RG","#79 Kenneth Juarez - RT",,"#71 Albert Perez - RDE",,"#63 Mark Ramos - DT","#65 William Knight - DT","#60 Michael Estrada - LDE","#54 Joshua Gonzalez - SLB","#94 Walter Champion - MLB",,"#53 Donald Hunter - WLB","#32 Travis Goode - CB","#24 James Freeman - CB",,,,"#28 Travis Ortiz - FS","#24 Levi Deskaheh - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SDR,8:48,"SDR 40",1,4,9,Punt,"Punt Return",,0,0,"4-9-SDR 40 (8:49) 5-Thomas Wright punts 44 yards to BOS 16. Fair Catch by 81-John Gray.",,,,,,,,,,,,,,,,,,"#5 Thomas Wright - P",,,,,,,,,,,,,,,,,,,"#66 Darrell Perkins - LG",,"#81 John Gray - WR",,,"#56 Harlan Evans - LDE","#42 William Tucker - SS","#24 Dale Harris - CB",,"#39 Mario Jones - CB","#60 Michael Estrada - LDE",,"#57 Frederick Gelman - MLB",,,,"#76 John Beebe - LT","#97 Jose Gonzales - RG","#66 Pedro Tozier - C","#73 John Wetzel - C","#52 Jose Blanco - RT","#57 Steve Yerby - RG",,"#65 William Knight - DT","#94 Walter Champion - MLB","#71 Albert Perez - RDE","#63 Mark Ramos - DT",,,,,,,
SAV,8:41,"SAV 16",1,1,10,"I Formation 3WR Outside Curls","4-3 Normal WLB MLB Blitz",2,0,0,"1-10-BOS 16 (8:42) 3-Christopher Rash pass complete to 19-Joseph Onasakenrat to BOS 18 for 2 yards. Tackle by 42-Thomas Inman.","#3 Christopher Rash - QB","#12 Fred Morehouse - WR",,,"#47 Christopher Johnson - LG",,,"#19 Joseph Onasakenrat - WR","#85 John Smoke Johnson - WR","#82 Orion Hiawatha - WR",,,"#70 Curtis Richardson - LT","#68 James Ellis - LG","#69 Willie Newton - RT","#64 David Toman - LT","#74 David Rodriguez - RT",,"#96 Stephen Williams - LDE",,"#51 William Day - DT","#90 Clinton Thorpe - DT","#92 Reggie White - RDE","#56 Carter Claypoole - SLB","#90 Levi Goff - MLB",,"#99 Brian Betz - WLB","#42 Thomas Inman - CB","#41 William Ballard - CB",,,,"#35 Howard Cardoso - SS","#21 Henry Bhakta - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SAV,8:00,"SAV 18",1,2,8,"Strong I Big Backfield Drag","Dime Flat Man Cover 1",1,0,0,"2-8-BOS 18 (7:59) 3-Christopher Rash FUMBLES recovered by BOS-69-Willie Newton to BOS 19 for 2 yards. Tackle by 92-Reggie White. 22-Fred Morehouse was completely beat on that play. BOS 69-Willie Newton was injured on the play. He looks like he should be able to return.","#3 Christopher Rash - QB","#12 Fred Morehouse - WR",,,"#47 Christopher Johnson - LG","#84 Thayendanega Brant - TE","#89 Jake Fischer - TE","#85 John Smoke Johnson - WR",,,,,"#70 Curtis Richardson - LT","#60 John Henderson - LG","#69 Willie Newton - RT","#64 David Toman - LT","#74 David Rodriguez - RT",,"#96 Stephen Williams - LDE",,"#51 William Day - DT","#90 Clinton Thorpe - DT","#92 Reggie White - RDE",,"#90 Levi Goff - MLB",,,"#42 Thomas Inman - CB","#20 Chubby Checker - CB","#41 William Ballard - CB","#37 Frank Lynn - CB",,"#35 Howard Cardoso - SS","#21 Henry Bhakta - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SAV,7:26,"SAV 19",1,3,7,"Strong I Normal Short Attack","4-3 Normal WLB Outside Blitz",,0,0,"3-7-BOS 19 (7:25) 3-Christopher Rash pass Pass knocked down by 20-Chubby Checker. incomplete, intended for 84-Thayendanega Brant.","#3 Christopher Rash - QB","#12 Fred Morehouse - WR",,,"#47 Christopher Johnson - LG","#84 Thayendanega Brant - TE",,"#85 John Smoke Johnson - WR",,"#19 Joseph Onasakenrat - WR",,,"#70 Curtis Richardson - LT","#60 John Henderson - LG","#63 Samuel Perez - C","#64 David Toman - LT","#74 David Rodriguez - RT",,"#96 Stephen Williams - LDE",,"#51 William Day - DT","#90 Clinton Thorpe - DT","#92 Reggie White - RDE","#56 Carter Claypoole - SLB","#90 Levi Goff - MLB",,"#99 Brian Betz - WLB","#42 Thomas Inman - CB","#37 Frank Lynn - CB",,,,"#35 Howard Cardoso - SS","#20 Chubby Checker - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SAV,7:22,"SAV 19",1,4,7,Punt,"Punt Return",,0,0,"4-7-BOS 19 (7:23) 13-Eric Gould punts 53 yards to SDR 28. Fair Catch by 44-Christopher Sheridan.",,,,,,,,,,,,,,,,,,"#1 Eric Gould - P",,,,,,,,,,,,,,,,,,,"#63 Samuel Perez - C",,"#14 Christopher Sheridan - WR",,,"#59 Brandon George - MLB","#48 Tony Pineda - CB","#37 Frank Lynn - CB",,"#20 Chubby Checker - CB","#97 Victor Lewis - WLB",,"#41 William Ballard - CB",,,,"#51 Clifford Stephenson - RT","#70 Curtis Richardson - LT","#74 David Rodriguez - RT","#47 Christopher Johnson - LG","#64 David Toman - LT","#89 Jake Fischer - TE",,"#90 Clinton Thorpe - DT","#94 Garret Crockett - DT","#92 Reggie White - RDE","#65 Donald Dover - LDE",,,,,,,
SDR,7:15,"SDR 28",1,1,10,"I Formation Normal HB Draw","Nickel Blitz Weak Blitz",9,0,0,"1-10-SDR 28 (7:16) 41-Charles Gonzales ran to SDR 37 for 9 yards. Tackle by 29-James Freeman.","#1 Jeremiah Mattes - QB","#47 Charles Gonzales - RB",,,"#45 Matthew Rivera - FB","#2 Harry Beck - FB",,"#15 Devin Matherly - WR",,"#85 Jorge Miller - FB",,,"#79 Kenneth Juarez - RT","#66 Darrell Perkins - LG","#73 John Wetzel - C","#57 Steve Yerby - RG","#76 John Beebe - LT",,"#71 Albert Perez - RDE",,"#63 Mark Ramos - DT","#65 William Knight - DT","#60 Michael Estrada - LDE",,"#94 Walter Champion - MLB",,"#53 Donald Hunter - WLB","#32 Travis Goode - CB","#38 Brad Teran - CB",,"#24 James Freeman - CB",,"#28 Travis Ortiz - FS","#24 Levi Deskaheh - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SDR,6:44,"SDR 37",1,2,1,"Shotgun Normal HB Flare","46 Normal Inside Blitz",,0,0,"2-1-SDR 37 (6:43) 1-Jeremiah Mattes sacked at SDR 27 for -10 yards (97-Albert Perez). Sack allowed by 79-Kenneth Juarez. 1-Jeremiah Mattes FUMBLES (97-Albert Perez) recovered by BOS-97-Albert Perez to SDR 25 for 2 yards. 79-Kenneth Juarez completely missed his blocking assignment. 79-Kenneth Juarez missed that block completely.","#1 Jeremiah Mattes - QB","#47 Charles Gonzales - RB",,,,"#2 Harry Beck - FB",,"#15 Devin Matherly - WR","#85 Jorge Miller - FB","#47 Charles Owen - WR",,,"#76 John Beebe - LT","#66 Darrell Perkins - LG","#73 John Wetzel - C","#57 Steve Yerby - RG","#79 Kenneth Juarez - RT",,"#71 Albert Perez - RDE",,"#63 Mark Ramos - DT","#65 William Knight - DT","#60 Michael Estrada - LDE","#54 Joshua Gonzalez - SLB","#94 Walter Champion - MLB",,"#53 Donald Hunter - WLB","#32 Travis Goode - CB","#38 Brad Teran - CB",,,,"#28 Travis Ortiz - FS","#24 Levi Deskaheh - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SAV,6:37,"SDR 25",1,1,10,"Singleback Normal HB Counter Weak","Dime Flat 2 Deep Man Under",3,0,0,"1-10-SDR 25 (6:38) 22-Fred Morehouse ran to SDR 22 for 3 yards. Tackle by 90-Levi Goff.","#3 Christopher Rash - QB","#12 Fred Morehouse - WR",,,,"#84 Thayendanega Brant - TE",,"#85 John Smoke Johnson - WR","#82 Orion Hiawatha - WR","#19 Joseph Onasakenrat - WR",,,"#70 Curtis Richardson - LT","#60 John Henderson - LG","#63 Samuel Perez - C","#64 David Toman - LT","#74 David Rodriguez - RT",,"#96 Stephen Williams - LDE",,"#51 William Day - DT","#90 Clinton Thorpe - DT","#92 Reggie White - RDE",,"#90 Levi Goff - MLB",,,"#42 Thomas Inman - CB","#20 Chubby Checker - CB","#59 Ray Millet - CB","#48 Tony Pineda - CB",,"#35 Howard Cardoso - SS","#21 Henry Bhakta - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SAV,5:56,"SDR 22",1,2,7,"Strong I Big Backfield Drag","Nickel Normal CB3 MLB Blitz",5,0,0,"2-7-SDR 22 (5:55) 3-Christopher Rash pass complete to 47-Christopher Johnson to SDR 17 for 5 yards. Tackle by 20-Chubby Checker.","#3 Christopher Rash - QB","#12 Fred Morehouse - WR",,,"#47 Christopher Johnson - LG","#84 Thayendanega Brant - TE","#89 Jake Fischer - TE","#85 John Smoke Johnson - WR",,,,,"#70 Curtis Richardson - LT","#60 John Henderson - LG","#63 Samuel Perez - C","#64 David Toman - LT","#74 David Rodriguez - RT",,"#96 Stephen Williams - LDE",,"#51 William Day - DT","#90 Clinton Thorpe - DT","#92 Reggie White - RDE",,"#90 Levi Goff - MLB",,"#99 Brian Betz - WLB","#42 Thomas Inman - CB","#20 Chubby Checker - CB",,"#37 Frank Lynn - CB",,"#35 Howard Cardoso - SS","#21 Henry Bhakta - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SAV,5:20,"SDR 17",1,3,2,"I Formation 3WR HB Inside Strong","Dime Flat 2 Deep Man Under",4,0,0,"3-2-SDR 17 (5:19) 25-Brian Maldonado ran to SDR 13 for 4 yards. Tackle by 29-William Ballard.","#3 Christopher Rash - QB","#22 Brian Maldonado - RB",,,"#30 Christopher Corona - FB",,,"#19 Joseph Onasakenrat - WR","#85 John Smoke Johnson - WR","#82 Orion Hiawatha - WR",,,"#70 Curtis Richardson - LT","#60 John Henderson - LG","#63 Samuel Perez - C","#64 David Toman - LT","#74 David Rodriguez - RT",,"#96 Stephen Williams - LDE",,"#51 William Day - DT","#90 Clinton Thorpe - DT","#92 Reggie White - RDE",,"#90 Levi Goff - MLB",,,"#42 Thomas Inman - CB","#37 Frank Lynn - CB","#48 Tony Pineda - CB","#41 William Ballard - CB",,"#35 Howard Cardoso - SS","#21 Henry Bhakta - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SAV,4:44,"SDR 13",1,1,10,"Split Backs 3 Wide WR2 Deep Post","4-3 Under Double LB Blitz",,0,0,"1-10-SDR 13 (4:43) 3-Christopher Rash pass incomplete, intended for 85-John Smoke Johnson. Pressure by 92-Reggie White.","#3 Christopher Rash - QB","#22 Brian Maldonado - RB",,,"#47 Christopher Johnson - LG",,,"#19 Joseph Onasakenrat - WR","#85 John Smoke Johnson - WR","#82 Orion Hiawatha - WR",,,"#70 Curtis Richardson - LT","#60 John Henderson - LG","#63 Samuel Perez - C","#64 David Toman - LT","#74 David Rodriguez - RT",,"#96 Stephen Williams - LDE",,"#51 William Day - DT","#90 Clinton Thorpe - DT","#92 Reggie White - RDE","#56 Carter Claypoole - SLB","#90 Levi Goff - MLB",,"#99 Brian Betz - WLB","#42 Thomas Inman - CB","#41 William Ballard - CB",,,,"#20 Chubby Checker - CB","#59 Ray Millet - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SAV,4:37,"SDR 13",1,2,10,"I Formation 3WR HB Inside Weak","4-3 Under Crash Right",10,0,0,"2-10-SDR 13 (4:38) 25-Brian Maldonado ran to SDR 3 for 10 yards. Tackle by 91-Howard Cardoso.","#3 Christopher Rash - QB","#22 Brian Maldonado - RB",,,"#30 Christopher Corona - FB",,,"#19 Joseph Onasakenrat - WR","#4 John Graham - FB","#82 Orion Hiawatha - WR",,,"#70 Curtis Richardson - LT","#60 John Henderson - LG","#63 Samuel Perez - C","#64 David Toman - LT","#74 David Rodriguez - RT",,"#96 Stephen Williams - LDE",,"#51 William Day - DT","#90 Clinton Thorpe - DT","#92 Reggie White - RDE","#56 Carter Claypoole - SLB","#90 Levi Goff - MLB",,"#99 Brian Betz - WLB","#41 William Ballard - CB","#48 Tony Pineda - CB",,,,"#35 Howard Cardoso - SS","#21 Henry Bhakta - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SAV,3:55,"SDR 3",1,3,,"Singleback Normal HB Dive Weak","4-3 Normal Double WR3",-0,0,0,"3-1-SDR 3 (3:54) 22-Fred Morehouse ran to SDR 4 for a short loss. Tackle by 99-Brian Betz.","#3 Christopher Rash - QB","#12 Fred Morehouse - WR",,,,"#84 Thayendanega Brant - TE",,"#19 Joseph Onasakenrat - WR","#4 John Graham - FB","#82 Orion Hiawatha - WR",,,"#70 Curtis Richardson - LT","#60 John Henderson - LG","#63 Samuel Perez - C","#64 David Toman - LT","#74 David Rodriguez - RT",,"#96 Stephen Williams - LDE",,"#51 William Day - DT","#90 Clinton Thorpe - DT","#92 Reggie White - RDE","#56 Carter Claypoole - SLB","#90 Levi Goff - MLB",,"#99 Brian Betz - WLB","#37 Frank Lynn - CB","#48 Tony Pineda - CB",,,,"#59 Ray Millet - CB","#21 Henry Bhakta - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SAV,3:14,"SDR 4",1,4,1,"Singleback Normal HB Dive Strong","4-3 Normal Double WR3",3,0,0,"4-1-SDR 4 (3:13) 22-Fred Morehouse ran to SDR 1 for 3 yards. Tackle by 99-Brian Betz.","#3 Christopher Rash - QB","#12 Fred Morehouse - WR",,,,"#84 Thayendanega Brant - TE",,"#85 John Smoke Johnson - WR","#82 Orion Hiawatha - WR","#19 Joseph Onasakenrat - WR",,,"#70 Curtis Richardson - LT","#60 John Henderson - LG","#63 Samuel Perez - C","#64 David Toman - LT","#74 David Rodriguez - RT",,"#96 Stephen Williams - LDE",,"#51 William Day - DT","#90 Clinton Thorpe - DT","#92 Reggie White - RDE","#56 Carter Claypoole - SLB","#90 Levi Goff - MLB",,"#99 Brian Betz - WLB","#42 Thomas Inman - CB","#37 Frank Lynn - CB",,,,"#59 Ray Millet - CB","#21 Henry Bhakta - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,