HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,3,10,,,,0,0,"DAK has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LYN,15:00,"LYN 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 37-Manuel Hamm kicks 62 yards from LYN 35 to DAK 3. 11-Arnold Boone to DAK 41 for 39 yards. Tackle by 95-Royce Creager. DAK 56-Donald Motyka was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#11 Arnold Boone - WR",,"#50 Lonnie Stewart - SLB","#99 David Smith - MLB","#57 Derrick Gonzalez - SLB","#28 Carlos Davis - SS","#68 Daniel Alleman - LDE","#52 David Rico - RDE","#49 Hector Glass - CB","#63 Donald Abel - RDE","#56 Donald Motyka - DT","#37 Carl Kenney - FS","#37 Manuel Hamm - RB",,,,,,,,,,,,,,,,,,,,
DAK,14:53,"DAK 41",1,1,10,"I Formation 3WR HB Toss Strong","Nickel Normal Double WR1",2,0,0,"1-10-DAK 41 (14:54) 29-Richard Messenger ran to DAK 44 for 2 yards. Tackle by 50-Donald Juarez.","#4 Timothy Milner - QB","#29 Richard Messenger - RB",,,"#43 Frederick Macaluso - FB",,,"#16 Alan Whitehead - WR","#87 Frederick Hernandez - WR","#17 Richard Douglas - WR",,,"#77 James Williams - LT","#76 Paul Alameda - LG","#71 Christopher Recker - C","#62 Tanner Raines - RG","#78 Juan Watkins - RT",,"#93 Woodrow Cates - RDE",,"#64 Lloyd Merkel - DT","#66 Gilbert Allen - RDE","#75 Jim Gonzalez - RDE",,"#50 Donald Juarez - MLB",,"#52 Joseph Barnett - WLB","#38 Michael Young - CB","#24 Ed Perry - CB",,"#30 Daniel Degraff - SS",,"#49 Roger Wozniak - SS","#23 Michael Reynosa - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAK,14:15,"DAK 44",1,2,8,"I Formation 3WR HB Toss Strong","Nickel Normal Double WR1",3,0,0,"2-8-DAK 44 (14:14) 29-Richard Messenger ran to DAK 46 for 3 yards. Tackle by 90-Arnold Price.","#4 Timothy Milner - QB","#29 Richard Messenger - RB",,,"#43 Frederick Macaluso - FB",,,"#16 Alan Whitehead - WR","#87 Frederick Hernandez - WR","#17 Richard Douglas - WR",,,"#77 James Williams - LT","#76 Paul Alameda - LG","#71 Christopher Recker - C","#62 Tanner Raines - RG","#78 Juan Watkins - RT",,"#64 Lloyd Merkel - DT",,"#90 Arnold Price - DT","#93 Woodrow Cates - RDE","#75 Jim Gonzalez - RDE",,"#52 Joseph Barnett - WLB",,"#58 Joshua Lee - SLB","#38 Michael Young - CB","#24 Ed Perry - CB",,"#30 Daniel Degraff - SS",,"#49 Roger Wozniak - SS","#23 Michael Reynosa - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAK,13:37,"DAK 46",1,3,5,"Goal Line Normal HB Weak","Goal Line Attack #3",1,0,0,"3-5-DAK 46 (13:36) 29-Richard Messenger ran to DAK 47 for 1 yards. Tackle by 50-Donald Juarez.","#4 Timothy Milner - QB","#29 Richard Messenger - RB",,"#46 Michael Holloway - RB","#43 Frederick Macaluso - FB","#89 Timothy Hembree - TE","#81 Michael McKinney - TE",,,,,,"#77 James Williams - LT","#76 Paul Alameda - LG","#71 Christopher Recker - C","#62 Tanner Raines - RG","#78 Juan Watkins - RT",,"#64 Lloyd Merkel - DT","#93 Woodrow Cates - RDE","#90 Arnold Price - DT","#95 Royce Creager - DT","#75 Jim Gonzalez - RDE","#92 Lawrence Quinn - WLB","#50 Donald Juarez - MLB",,"#58 Joshua Lee - SLB","#38 Michael Young - CB","#23 Michael Reynosa - FS",,,,"#24 Ed Perry - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAK,13:00,"DAK 47",1,4,4,Punt,"Punt Return",45,0,0,"4-4-DAK 47 (12:59) 7-Stanley Collins punts 45 yards to LYN 8.",,,,,,,,,,,,,,,,,,"#7 Stanley Collins - P",,,,,,,,,,,,,,,,,,,"#71 Christopher Recker - C",,"#37 Manuel Hamm - RB",,,"#24 Ed Perry - CB","#79 Ivan Harris - LG","#38 Michael Young - CB",,"#50 Donald Juarez - MLB","#52 Joseph Barnett - WLB",,"#49 Roger Wozniak - SS",,,,"#76 Paul Alameda - LG","#67 Benjamin Bryant - C","#62 Tanner Raines - RG","#77 James Williams - LT","#75 Keith Bitner - LT","#61 Rory Williams - LG",,"#64 Lloyd Merkel - DT","#93 Woodrow Cates - RDE","#90 Arnold Price - DT","#66 Gilbert Allen - RDE",,,,,,,
LYN,12:49,"LYN 8",1,1,10,"I Formation Big HB Lead Toss Weak","Goal Line Attack #2",10,0,0,"1-10-LYN 8 (12:50) 37-Manuel Hamm ran to LYN 18 for 10 yards. Tackle by 58-Osvaldo Gorecki. LYN 88-Issac Pitts was injured on the play. He looks like he should be able to return.","#1 John Cummings - QB","#37 Manuel Hamm - RB",,,"#33 Paul Gilbert - FB","#88 Issac Pitts - TE","#89 Christopher Healey - TE","#12 Percy Bailey - WR",,,,,"#78 Carl Lattimer - LT","#56 Patrick Brown - RG","#65 James Golding - C","#68 Richard Edwards - RG","#63 Kenneth Rhodes - RT",,"#63 Donald Abel - RDE","#52 David Rico - RDE","#72 Luis Bosley - DT","#90 Paul Shields - DT","#91 Paul Taylor - RDE","#50 Lonnie Stewart - SLB","#58 Osvaldo Gorecki - MLB",,"#53 Thomas Curry - WLB","#27 Johnathan Kim - CB","#45 Alexander Jackson - CB",,,,"#28 Carlos Davis - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LYN,12:10,"LYN 18",1,2,,"I Formation 3WR HB Inside Strong","Nickel Normal Man Cover 2",1,0,0,"2-1-LYN 18 (12:09) 37-Manuel Hamm ran to LYN 19 for 1 yards. Tackle by 49-Hector Glass.","#1 John Cummings - QB","#37 Manuel Hamm - RB",,,"#33 Paul Gilbert - FB",,,"#12 Percy Bailey - WR","#83 Edward Cobb - WR","#14 Alfred Holloway - WR",,,"#78 Carl Lattimer - LT","#79 Ivan Harris - LG","#65 James Golding - C","#56 Patrick Brown - RG","#63 Kenneth Rhodes - RT",,"#63 Donald Abel - RDE",,"#72 Luis Bosley - DT","#90 Paul Shields - DT","#91 Paul Taylor - RDE",,"#58 Osvaldo Gorecki - MLB",,"#53 Thomas Curry - WLB","#27 Johnathan Kim - CB","#45 Alexander Jackson - CB",,"#49 Hector Glass - CB",,"#28 Carlos Davis - SS","#37 Carl Kenney - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LYN,11:32,"LYN 19",1,1,10,"I Formation 3WR HB Inside Strong","Nickel Normal Man Cover 2",5,0,0,"1-10-LYN 19 (11:31) 34-Joseph Taylor ran to LYN 24 for 5 yards. Tackle by 49-Hector Glass.","#1 John Cummings - QB","#34 Joseph Taylor - RB",,,"#33 Paul Gilbert - FB",,,"#12 Percy Bailey - WR","#83 Edward Cobb - WR","#14 Alfred Holloway - WR",,,"#78 Carl Lattimer - LT","#79 Ivan Harris - LG","#65 James Golding - C","#56 Patrick Brown - RG","#63 Kenneth Rhodes - RT",,"#63 Donald Abel - RDE",,"#72 Luis Bosley - DT","#90 Paul Shields - DT","#91 Paul Taylor - RDE",,"#58 Osvaldo Gorecki - MLB",,"#53 Thomas Curry - WLB","#27 Johnathan Kim - CB","#45 Alexander Jackson - CB",,"#49 Hector Glass - CB",,"#28 Carlos Davis - SS","#37 Carl Kenney - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LYN,10:54,"LYN 24",1,2,5,"Singleback Slot Strong HB Counter","Nickel Normal 2 Deep",4,0,0,"2-5-LYN 24 (10:53) 37-Manuel Hamm ran to LYN 27 for 4 yards. Tackle by 53-Thomas Curry.","#1 John Cummings - QB","#37 Manuel Hamm - RB",,,,"#89 Christopher Healey - TE",,"#12 Percy Bailey - WR","#83 Edward Cobb - WR","#14 Alfred Holloway - WR",,,"#78 Carl Lattimer - LT","#79 Ivan Harris - LG","#65 James Golding - C","#56 Patrick Brown - RG","#63 Kenneth Rhodes - RT",,"#68 Daniel Alleman - LDE",,"#72 Luis Bosley - DT","#90 Paul Shields - DT","#91 Paul Taylor - RDE",,"#58 Osvaldo Gorecki - MLB",,"#53 Thomas Curry - WLB","#27 Johnathan Kim - CB","#45 Alexander Jackson - CB",,"#35 James Duggan - FS",,"#28 Carlos Davis - SS","#37 Carl Kenney - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LYN,10:18,"LYN 27",1,3,2,"I Formation 3WR HB Inside Strong","Nickel Normal Shallow Zone Deep",2,0,0,"3-2-LYN 27 (10:17) 34-Joseph Taylor ran to LYN 30 for 2 yards. Tackle by 49-Hector Glass.","#1 John Cummings - QB","#34 Joseph Taylor - RB",,,"#33 Paul Gilbert - FB",,,"#14 Alfred Holloway - WR","#81 Paul Verduzco - WR","#83 Edward Cobb - WR",,,"#78 Carl Lattimer - LT","#79 Ivan Harris - LG","#65 James Golding - C","#56 Patrick Brown - RG","#63 Kenneth Rhodes - RT",,"#68 Daniel Alleman - LDE",,"#56 Donald Motyka - DT","#72 Luis Bosley - DT","#91 Paul Taylor - RDE",,"#58 Osvaldo Gorecki - MLB",,"#53 Thomas Curry - WLB","#27 Johnathan Kim - CB","#45 Alexander Jackson - CB",,"#49 Hector Glass - CB",,"#28 Carlos Davis - SS","#37 Carl Kenney - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LYN,9:36,"LYN 30",1,1,10,"I Formation Big HB Lead Toss Weak","Goal Line 3 Deep Zone Under",,0,0,"1-10-LYN 30 (9:35) 34-Joseph Taylor ran to LYN 30 for a short gain. Tackle by 91-Paul Taylor.","#1 John Cummings - QB","#34 Joseph Taylor - RB",,,"#33 Paul Gilbert - FB","#89 Christopher Healey - TE","#85 Jarvis Jarnigan - TE","#12 Percy Bailey - WR",,,,,"#78 Carl Lattimer - LT","#79 Ivan Harris - LG","#65 James Golding - C","#56 Patrick Brown - RG","#63 Kenneth Rhodes - RT",,"#68 Daniel Alleman - LDE","#63 Donald Abel - RDE","#56 Donald Motyka - DT","#72 Luis Bosley - DT","#91 Paul Taylor - RDE","#50 Lonnie Stewart - SLB","#58 Osvaldo Gorecki - MLB",,"#53 Thomas Curry - WLB","#27 Johnathan Kim - CB","#37 Carl Kenney - FS",,,,"#36 Eric Steffens - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LYN,8:59,"LYN 30",1,2,10,"I Formation Normal FL Hitch","4-3 Under Crash Left",10,0,0,"2-10-LYN 30 (8:58) 1-John Cummings pass complete to 14-Alfred Holloway to LYN 40 for 10 yards. Tackle by 28-Carlos Davis. Nice job by 14-Alfred Holloway on that route to lose his coverage.","#1 John Cummings - QB","#37 Manuel Hamm - RB",,,"#33 Paul Gilbert - FB","#89 Christopher Healey - TE",,"#14 Alfred Holloway - WR",,"#83 Edward Cobb - WR",,,"#78 Carl Lattimer - LT","#56 Patrick Brown - RG","#65 James Golding - C","#68 Richard Edwards - RG","#63 Kenneth Rhodes - RT",,"#68 Daniel Alleman - LDE",,"#56 Donald Motyka - DT","#72 Luis Bosley - DT","#91 Paul Taylor - RDE","#50 Lonnie Stewart - SLB","#99 David Smith - MLB",,"#53 Thomas Curry - WLB","#45 Alexander Jackson - CB","#49 Hector Glass - CB",,,,"#28 Carlos Davis - SS","#35 James Duggan - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LYN,8:23,"LYN 40",1,1,10,"I Formation Big HB Counter Weak","Goal Line 3 Deep Man",7,0,0,"1-10-LYN 40 (8:22) 35-Joseph Stewart ran to LYN 47 for 7 yards. Tackle by 36-Eric Steffens. PENALTY - Holding (LYN 63-Kenneth Rhodes)","#1 John Cummings - QB","#35 Joseph Stewart - RB",,,"#33 Paul Gilbert - FB","#89 Christopher Healey - TE","#85 Jarvis Jarnigan - TE","#12 Percy Bailey - WR",,,,,"#63 Kenneth Rhodes - RT","#79 Ivan Harris - LG","#65 James Golding - C","#56 Patrick Brown - RG","#78 Carl Lattimer - LT",,"#68 Daniel Alleman - LDE","#63 Donald Abel - RDE","#56 Donald Motyka - DT","#72 Luis Bosley - DT","#91 Paul Taylor - RDE","#50 Lonnie Stewart - SLB","#58 Osvaldo Gorecki - MLB",,"#54 Nickolas Cuellar - WLB","#27 Johnathan Kim - CB","#37 Carl Kenney - FS",,,,"#36 Eric Steffens - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LYN,8:17,"LYN 32",1,1,18,"Singleback Slot Strong HB Counter","Nickel 3-3-5 Cover 2 Man Under",-2,0,0,"1-18-LYN 32 (8:18) 34-Joseph Taylor ran to LYN 31 for -2 yards. Tackle by 91-Paul Taylor.","#1 John Cummings - QB","#34 Joseph Taylor - RB",,,,"#89 Christopher Healey - TE",,"#14 Alfred Holloway - WR","#5 Rickey Oldenburg - WR","#81 Paul Verduzco - WR",,,"#63 Kenneth Rhodes - RT","#79 Ivan Harris - LG","#65 James Golding - C","#56 Patrick Brown - RG","#78 Carl Lattimer - LT",,"#68 Daniel Alleman - LDE",,"#56 Donald Motyka - DT",,"#91 Paul Taylor - RDE","#50 Lonnie Stewart - SLB","#58 Osvaldo Gorecki - MLB",,"#54 Nickolas Cuellar - WLB","#27 Johnathan Kim - CB","#35 James Duggan - FS",,"#36 Eric Steffens - SS",,"#28 Carlos Davis - SS","#37 Carl Kenney - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LYN,7:43,"LYN 31",1,2,19,"Shotgun Normal TE Out","Nickel Normal Man Cover 2",5,0,0,"2-19-LYN 31 (7:42) 1-John Cummings pass complete to 89-Christopher Healey to LYN 36 for 5 yards. Tackle by 99-David Smith.","#1 John Cummings - QB","#37 Manuel Hamm - RB",,,,"#89 Christopher Healey - TE",,"#12 Percy Bailey - WR","#81 Paul Verduzco - WR","#83 Edward Cobb - WR",,,"#78 Carl Lattimer - LT","#56 Patrick Brown - RG","#65 James Golding - C","#68 Richard Edwards - RG","#63 Kenneth Rhodes - RT",,"#68 Daniel Alleman - LDE",,"#56 Donald Motyka - DT","#72 Luis Bosley - DT","#91 Paul Taylor - RDE",,"#99 David Smith - MLB",,"#53 Thomas Curry - WLB","#49 Hector Glass - CB","#27 Johnathan Kim - CB",,"#45 Alexander Jackson - CB",,"#36 Eric Steffens - SS","#35 James Duggan - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LYN,7:08,"LYN 36",1,3,14,"I Formation Power Play Action HB Downfield","Goal Line 3 Deep Man",,0,0,"3-14-LYN 36 (7:07) 1-John Cummings pass incomplete, intended for 14-Alfred Holloway.","#1 John Cummings - QB","#37 Manuel Hamm - RB",,"#22 David Treadwell - FB","#33 Paul Gilbert - FB","#89 Christopher Healey - TE",,"#14 Alfred Holloway - WR",,,,,"#78 Carl Lattimer - LT","#79 Ivan Harris - LG","#65 James Golding - C","#56 Patrick Brown - RG","#63 Kenneth Rhodes - RT",,"#68 Daniel Alleman - LDE","#63 Donald Abel - RDE","#56 Donald Motyka - DT","#72 Luis Bosley - DT","#91 Paul Taylor - RDE","#50 Lonnie Stewart - SLB","#58 Osvaldo Gorecki - MLB",,"#54 Nickolas Cuellar - WLB","#37 Carl Kenney - FS","#35 James Duggan - FS",,,,"#36 Eric Steffens - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LYN,7:02,"LYN 36",1,4,14,Punt,"Punt Return",,0,0,"4-14-LYN 36 (7:03) 2-John Walker punts 41 yards to DAK 23. Fair Catch by 11-Arnold Boone. PENALTY - Holding (LYN 78-Carl Lattimer) (Declined)",,,,,,,,,,,,,,,,,,"#2 John Walker - P",,,,,,,,,,,,,,,,,,,"#68 Richard Edwards - RG",,"#11 Arnold Boone - WR",,,"#49 Hector Glass - CB","#52 David Rico - RDE","#57 Derrick Gonzalez - SLB",,"#63 Donald Abel - RDE","#28 Carlos Davis - SS",,"#99 David Smith - MLB",,,,"#79 Ivan Harris - LG","#63 Kenneth Rhodes - RT","#65 James Golding - C","#78 Carl Lattimer - LT","#56 Patrick Brown - RG","#22 David Treadwell - FB",,"#50 Lonnie Stewart - SLB","#68 Daniel Alleman - LDE","#91 Paul Taylor - RDE","#53 Thomas Curry - WLB",,,,,,,
DAK,6:56,"DAK 23",1,1,10,"Shotgun 2 RB 3 WR RB Curls","Nickel Normal Man Cover 2",-9,0,0,"1-10-DAK 23 (6:57) 4-Timothy Milner sacked at DAK 13 for -9 yards (75-Jim Gonzalez). Sack allowed by 77-James Williams.","#4 Timothy Milner - QB","#29 Richard Messenger - RB","#46 Michael Holloway - RB",,,,,"#11 Arnold Boone - WR","#17 Richard Douglas - WR","#16 Alan Whitehead - WR",,,"#77 James Williams - LT","#76 Paul Alameda - LG","#71 Christopher Recker - C","#62 Tanner Raines - RG","#78 Juan Watkins - RT",,"#64 Lloyd Merkel - DT",,"#90 Arnold Price - DT","#95 Royce Creager - DT","#75 Jim Gonzalez - RDE",,"#52 Joseph Barnett - WLB",,"#58 Joshua Lee - SLB","#24 Ed Perry - CB","#30 Daniel Degraff - SS",,"#38 Michael Young - CB",,"#49 Roger Wozniak - SS","#23 Michael Reynosa - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAK,6:13,"DAK 13",1,2,19,"Shotgun Normal HB Sweep","Nickel Normal Double WR1",2,0,0,"2-19-DAK 13 (6:12) 29-Richard Messenger ran to DAK 16 for 2 yards. Tackle by 58-Joshua Lee.","#4 Timothy Milner - QB","#29 Richard Messenger - RB",,,,"#89 Timothy Hembree - TE",,"#11 Arnold Boone - WR","#17 Richard Douglas - WR","#16 Alan Whitehead - WR",,,"#77 James Williams - LT","#76 Paul Alameda - LG","#71 Christopher Recker - C","#62 Tanner Raines - RG","#78 Juan Watkins - RT",,"#64 Lloyd Merkel - DT",,"#90 Arnold Price - DT","#95 Royce Creager - DT","#75 Jim Gonzalez - RDE",,"#52 Joseph Barnett - WLB",,"#58 Joshua Lee - SLB","#38 Michael Young - CB","#24 Ed Perry - CB",,"#30 Daniel Degraff - SS",,"#49 Roger Wozniak - SS","#23 Michael Reynosa - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAK,5:36,"DAK 16",1,3,17,"I Formation 3WR SE Post","Nickel Normal Double WR1",1,0,0,"3-17-DAK 16 (5:35) 4-Timothy Milner pass complete to 29-Richard Messenger to DAK 17 for 1 yards. Tackle by 52-Joseph Barnett. DAK 76-Paul Alameda was injured on the play. He looks like he should be able to return.","#4 Timothy Milner - QB","#29 Richard Messenger - RB",,,"#43 Frederick Macaluso - FB",,,"#11 Arnold Boone - WR","#17 Richard Douglas - WR","#16 Alan Whitehead - WR",,,"#77 James Williams - LT","#76 Paul Alameda - LG","#71 Christopher Recker - C","#62 Tanner Raines - RG","#78 Juan Watkins - RT",,"#64 Lloyd Merkel - DT",,"#90 Arnold Price - DT","#95 Royce Creager - DT","#75 Jim Gonzalez - RDE",,"#52 Joseph Barnett - WLB",,"#58 Joshua Lee - SLB","#24 Ed Perry - CB","#30 Daniel Degraff - SS",,"#38 Michael Young - CB",,"#49 Roger Wozniak - SS","#23 Michael Reynosa - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAK,4:57,"DAK 17",1,4,16,Punt,"Punt Return",,0,0,"4-16-DAK 17 (4:56) 7-Stanley Collins punts 48 yards to LYN 35. 37-Manuel Hamm to LYN 41 for 7 yards. Tackle by 49-Hector Glass.",,,,,,,,,,,,,,,,,,"#7 Stanley Collins - P",,,,,,,,,,,,,,,,,,,"#71 Christopher Recker - C",,"#37 Manuel Hamm - RB",,,"#24 Ed Perry - CB","#79 Ivan Harris - LG","#50 Donald Juarez - MLB",,"#38 Michael Young - CB","#52 Joseph Barnett - WLB",,"#30 Daniel Degraff - SS",,,,"#61 Rory Williams - LG","#67 Benjamin Bryant - C","#62 Tanner Raines - RG","#77 James Williams - LT","#75 Keith Bitner - LT","#66 Ronald Batchelor - LT",,"#64 Lloyd Merkel - DT","#93 Woodrow Cates - RDE","#90 Arnold Price - DT","#66 Gilbert Allen - RDE",,,,,,,
LYN,4:47,"LYN 41",1,1,10,"Singleback 4 Wide Quick Outs","Nickel Normal Double WR2",7,0,0,"1-10-LYN 41 (4:48) 1-John Cummings pass complete to 11-Paul Verduzco to LYN 48 for 7 yards. Tackle by 27-Johnathan Kim. PENALTY - Offsides (DAK 56-Donald Motyka)","#1 John Cummings - QB","#37 Manuel Hamm - RB",,,,,,"#12 Percy Bailey - WR","#83 Edward Cobb - WR","#14 Alfred Holloway - WR","#81 Paul Verduzco - WR",,"#63 Kenneth Rhodes - RT","#65 James Golding - C","#62 Robert Mosier - C","#56 Patrick Brown - RG","#78 Carl Lattimer - LT",,"#63 Donald Abel - RDE",,"#56 Donald Motyka - DT","#72 Luis Bosley - DT","#91 Paul Taylor - RDE",,"#58 Osvaldo Gorecki - MLB",,"#53 Thomas Curry - WLB","#27 Johnathan Kim - CB","#45 Alexander Jackson - CB",,"#35 James Duggan - FS",,"#28 Carlos Davis - SS","#37 Carl Kenney - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LYN,4:43,"LYN 46",1,1,5,"I Formation Normal HB Blast","3-4 Normal 2 Deep Man",-0,0,0,"1-5-LYN 46 (4:44) 37-Manuel Hamm ran to LYN 46 for a short loss. Tackle by 91-Paul Taylor.","#1 John Cummings - QB","#37 Manuel Hamm - RB",,,"#33 Paul Gilbert - FB","#88 Issac Pitts - TE",,"#12 Percy Bailey - WR",,"#14 Alfred Holloway - WR",,,"#63 Kenneth Rhodes - RT","#79 Ivan Harris - LG","#65 James Golding - C","#56 Patrick Brown - RG","#78 Carl Lattimer - LT",,"#68 Daniel Alleman - LDE",,"#56 Donald Motyka - DT",,"#91 Paul Taylor - RDE","#50 Lonnie Stewart - SLB","#58 Osvaldo Gorecki - MLB","#99 David Smith - MLB","#53 Thomas Curry - WLB","#27 Johnathan Kim - CB","#45 Alexander Jackson - CB",,,,"#28 Carlos Davis - SS","#37 Carl Kenney - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LYN,4:07,"LYN 46",1,2,5,"Shotgun Normal HB Flare","Nickel Normal 2 Deep",9,0,0,"2-5-LYN 46 (4:06) 1-John Cummings pass complete to 83-Edward Cobb to DAK 45 for 9 yards. Tackle by 49-Hector Glass. 83-Edward Cobb did some fancy footwork there.","#1 John Cummings - QB","#37 Manuel Hamm - RB",,,,"#88 Issac Pitts - TE",,"#12 Percy Bailey - WR","#83 Edward Cobb - WR","#14 Alfred Holloway - WR",,,"#78 Carl Lattimer - LT","#79 Ivan Harris - LG","#65 James Golding - C","#68 Richard Edwards - RG","#63 Kenneth Rhodes - RT",,"#68 Daniel Alleman - LDE",,"#56 Donald Motyka - DT","#72 Luis Bosley - DT","#91 Paul Taylor - RDE",,"#58 Osvaldo Gorecki - MLB",,"#53 Thomas Curry - WLB","#27 Johnathan Kim - CB","#45 Alexander Jackson - CB",,"#49 Hector Glass - CB",,"#28 Carlos Davis - SS","#37 Carl Kenney - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LYN,3:21,"DAK 45",1,1,10,"Singleback Slot Strong HB Counter","Nickel Normal Double WR2",18,0,0,"1-10-DAK 45 (3:20) 34-Joseph Taylor ran to DAK 27 for 18 yards. Tackle by 28-Carlos Davis.","#1 John Cummings - QB","#34 Joseph Taylor - RB",,,,"#88 Issac Pitts - TE",,"#12 Percy Bailey - WR","#83 Edward Cobb - WR","#14 Alfred Holloway - WR",,,"#63 Kenneth Rhodes - RT","#79 Ivan Harris - LG","#65 James Golding - C","#68 Richard Edwards - RG","#78 Carl Lattimer - LT",,"#68 Daniel Alleman - LDE",,"#56 Donald Motyka - DT","#72 Luis Bosley - DT","#91 Paul Taylor - RDE",,"#58 Osvaldo Gorecki - MLB",,"#53 Thomas Curry - WLB","#27 Johnathan Kim - CB","#45 Alexander Jackson - CB",,"#35 James Duggan - FS",,"#28 Carlos Davis - SS","#37 Carl Kenney - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LYN,2:41,"DAK 27",1,1,10,"I Formation Normal PA Outside Curls","3-4 Normal Man Cover 1",7,0,0,"1-10-DAK 27 (2:40) 1-John Cummings ran to DAK 20 for 7 yards. 1-John Cummings slides to avoid being hit.","#1 John Cummings - QB","#37 Manuel Hamm - RB",,,"#33 Paul Gilbert - FB","#88 Issac Pitts - TE",,"#12 Percy Bailey - WR",,"#14 Alfred Holloway - WR",,,"#78 Carl Lattimer - LT","#79 Ivan Harris - LG","#65 James Golding - C","#56 Patrick Brown - RG","#63 Kenneth Rhodes - RT",,"#68 Daniel Alleman - LDE",,"#56 Donald Motyka - DT",,"#91 Paul Taylor - RDE","#50 Lonnie Stewart - SLB","#99 David Smith - MLB","#92 Barrett Fort - SLB","#53 Thomas Curry - WLB","#27 Johnathan Kim - CB","#45 Alexander Jackson - CB",,,,"#36 Eric Steffens - SS","#35 James Duggan - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LYN,2:04,"DAK 20",1,2,3,"Goal Line Normal HB Toss Strong","Goal Line 3 Deep Man",4,0,0,"2-3-DAK 20 (2:03) 35-Joseph Stewart ran to DAK 15 for 4 yards. Tackle by 99-David Smith.","#1 John Cummings - QB","#35 Joseph Stewart - RB",,"#22 David Treadwell - FB","#33 Paul Gilbert - FB","#88 Issac Pitts - TE","#89 Christopher Healey - TE",,,,,,"#78 Carl Lattimer - LT","#79 Ivan Harris - LG","#65 James Golding - C","#68 Richard Edwards - RG","#63 Kenneth Rhodes - RT",,"#68 Daniel Alleman - LDE","#63 Donald Abel - RDE","#56 Donald Motyka - DT","#72 Luis Bosley - DT","#91 Paul Taylor - RDE","#50 Lonnie Stewart - SLB","#99 David Smith - MLB",,"#54 Nickolas Cuellar - WLB","#49 Hector Glass - CB","#37 Carl Kenney - FS",,,,"#36 Eric Steffens - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LYN,1:25,"DAK 15",1,1,10,"I Formation Normal HB Blast","4-3 Under Double Safety Blitz",-0,0,0,"1-10-DAK 15 (1:24) 35-Joseph Stewart ran to DAK 16 for a short loss. Tackle by 35-James Duggan.","#1 John Cummings - QB","#35 Joseph Stewart - RB",,,"#33 Paul Gilbert - FB","#88 Issac Pitts - TE",,"#83 Edward Cobb - WR",,"#81 Paul Verduzco - WR",,,"#78 Carl Lattimer - LT","#79 Ivan Harris - LG","#65 James Golding - C","#68 Richard Edwards - RG","#71 Eric Beck - RT",,"#68 Daniel Alleman - LDE",,"#56 Donald Motyka - DT","#72 Luis Bosley - DT","#91 Paul Taylor - RDE","#50 Lonnie Stewart - SLB","#99 David Smith - MLB",,"#54 Nickolas Cuellar - WLB","#27 Johnathan Kim - CB","#45 Alexander Jackson - CB",,,,"#37 Carl Kenney - FS","#35 James Duggan - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LYN,0:48,"DAK 16",1,2,10,"I Formation Normal FL Hitch","3-4 Normal Man Cover 1",3,0,0,"2-10-DAK 16 (0:47) 1-John Cummings pass complete to 12-Percy Bailey to DAK 13 for 3 yards. Tackle by 45-Alexander Jackson. Great move by 12-Percy Bailey to get free of his coverage.","#1 John Cummings - QB","#35 Joseph Stewart - RB",,,"#22 David Treadwell - FB","#88 Issac Pitts - TE",,"#12 Percy Bailey - WR",,"#14 Alfred Holloway - WR",,,"#63 Kenneth Rhodes - RT","#79 Ivan Harris - LG","#65 James Golding - C","#68 Richard Edwards - RG","#78 Carl Lattimer - LT",,"#68 Daniel Alleman - LDE",,"#56 Donald Motyka - DT",,"#91 Paul Taylor - RDE","#50 Lonnie Stewart - SLB","#99 David Smith - MLB","#92 Barrett Fort - SLB","#54 Nickolas Cuellar - WLB","#45 Alexander Jackson - CB","#49 Hector Glass - CB",,,,"#36 Eric Steffens - SS","#35 James Duggan - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,