HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,2,10,,,,0,0,"LSV has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LSV,15:00,"LSV 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 17-John Donaldson kicks 74 yards from LSV 35 to LYN -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#28 Robert Serrano - RB",,"#44 Albert Crawford - SS","#55 Guillermo Nelson - MLB","#92 Joseph Torrey - DT","#99 James Romero - LDE","#48 Eric Brinson - CB","#98 Rodney Proctor - MLB","#69 Neil Smith - LDE","#30 Jonathan Herrera - CB","#21 Donte Orduna - SS","#79 Will Owens - LDE","#17 John Donaldson - K",,,,,,,,,,,,,,,,,,,,
LYN,15:00,"LYN 25",1,1,10,"Singleback Normal All Go","Nickel Blitz Zone Blitz",13,0,0,"1-10-LYN 25 (15:00) 6-Larry Bergeron pass complete to 35-John Lacy to LYN 38 for 13 yards. Pushed out of bounds by 36-Stephen Ratliff.","#6 Larry Bergeron - QB","#35 John Lacy - RB",,,,"#88 Issac Pitts - TE",,"#12 James Christy - WR","#10 Norman Holst - WR","#15 Matt Kopecky - TE",,,"#77 Henry Hollingsworth - RG","#77 Paul Ngo - LG","#73 Johnny Robinson - C","#53 Robert Kidney - RG","#70 Charles Yee - RT",,"#57 Gary Harrison - LDE",,"#52 Henry Dickerson - DT","#76 Richard Williamson - DT","#68 David Hale - RDE",,"#55 Armand Kingston - MLB",,"#56 James Pruett - MLB","#48 Ryan Welch - CB","#37 John Luster - CB",,"#30 Timothy Beard - CB",,"#36 Stephen Ratliff - SS","#23 David Rush - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LYN,14:19,"LYN 38",1,1,10,"I Formation 3WR HB Inside Strong","Nickel Normal Man Cover 2",2,0,0,"1-10-LYN 38 (14:18) 35-John Lacy ran to LYN 39 for 2 yards. Tackle by 37-John Luster.","#6 Larry Bergeron - QB","#35 John Lacy - RB",,,"#47 Charles Schaaf - FB",,,"#12 James Christy - WR","#10 Norman Holst - WR","#15 Matt Kopecky - TE",,,"#77 Henry Hollingsworth - RG","#77 Paul Ngo - LG","#73 Johnny Robinson - C","#53 Robert Kidney - RG","#70 Charles Yee - RT",,"#13 Rolland Napier - LDE",,"#52 Henry Dickerson - DT","#79 John States - DT","#68 David Hale - RDE",,"#92 Robin Arbour - MLB",,"#93 Mark Lane - MLB","#30 Timothy Beard - CB","#48 Ryan Welch - CB",,"#37 John Luster - CB",,"#27 Cecil Marshall - SS","#21 David Walker - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LYN,13:42,"LYN 39",1,2,8,"Strong I Normal HB Off Tackle Strong","4-3 Under Double Safety Blitz",1,0,0,"2-8-LYN 39 (13:41) 35-John Lacy ran to LYN 41 for 1 yards. Tackle by 36-Stephen Ratliff.","#6 Larry Bergeron - QB","#35 John Lacy - RB",,,"#47 Charles Schaaf - FB","#88 Issac Pitts - TE",,"#12 James Christy - WR",,"#15 Matt Kopecky - TE",,,"#77 Henry Hollingsworth - RG","#77 Paul Ngo - LG","#73 Johnny Robinson - C","#53 Robert Kidney - RG","#70 Charles Yee - RT",,"#13 Rolland Napier - LDE",,"#52 Henry Dickerson - DT","#79 John States - DT","#68 David Hale - RDE","#51 Reginald McKinnon - MLB","#92 Robin Arbour - MLB",,"#93 Mark Lane - MLB","#30 Timothy Beard - CB","#23 David Rush - CB",,,,"#36 Stephen Ratliff - SS","#21 David Walker - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,13:38,,1,3,7,,,,0,0,"Timeout LYN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LYN,12:59,"LYN 41",1,3,7,"I Formation Twin WR Hard Slants","4-3 Under Double Safety Blitz",14,0,0,"3-7-LYN 41 (13:00) 6-Larry Bergeron pass complete to 15-Matt Kopecky to LSV 46 for 14 yards. Tackle by 48-Ryan Welch. Nice job by 15-Matt Kopecky on that route to lose his coverage.","#6 Larry Bergeron - QB","#1 Steven Myers - RB",,,"#47 Charles Schaaf - FB","#88 Issac Pitts - TE",,"#12 James Christy - WR",,"#15 Matt Kopecky - TE",,,"#77 Henry Hollingsworth - RG","#77 Paul Ngo - LG","#73 Johnny Robinson - C","#53 Robert Kidney - RG","#70 Charles Yee - RT",,"#13 Rolland Napier - LDE",,"#52 Henry Dickerson - DT","#79 John States - DT","#68 David Hale - RDE","#51 Reginald McKinnon - MLB","#92 Robin Arbour - MLB",,"#93 Mark Lane - MLB","#48 Ryan Welch - CB","#37 John Luster - CB",,,,"#36 Stephen Ratliff - SS","#21 David Walker - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LYN,12:17,"LSV 46",1,1,10,"Goal Line Normal HB Off Tackle","Goal Line 3 Deep Man",7,0,0,"1-10-LSV 46 (12:16) 35-John Lacy ran to LSV 42 for 3 yards. 35-John Lacy FUMBLES (36-Stephen Ratliff) recovered by LYN-28-Robert Serrano to LSV 39 for 4 yards. Tackle by 48-Ryan Welch.","#6 Larry Bergeron - QB","#35 John Lacy - RB",,"#28 Robert Serrano - RB","#47 Charles Schaaf - FB","#88 Issac Pitts - TE","#81 Micheal Gibbons - TE",,,,,,"#77 Henry Hollingsworth - RG","#77 Paul Ngo - LG","#73 Johnny Robinson - C","#53 Robert Kidney - RG","#70 Charles Yee - RT",,"#13 Rolland Napier - LDE","#57 Gary Harrison - LDE","#52 Henry Dickerson - DT","#79 John States - DT","#68 David Hale - RDE","#51 Reginald McKinnon - MLB","#92 Robin Arbour - MLB",,"#93 Mark Lane - MLB","#48 Ryan Welch - CB","#37 John Luster - CB",,,,"#36 Stephen Ratliff - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LYN,11:36,"LSV 39",1,2,3,"Singleback Normal HB Counter Weak","Nickel Normal Man Zone",12,0,0,"2-3-LSV 39 (11:35) 35-John Lacy ran to LSV 28 for 12 yards. Tackle by 30-Timothy Beard.","#6 Larry Bergeron - QB","#35 John Lacy - RB",,,,"#88 Issac Pitts - TE",,"#12 James Christy - WR","#10 Norman Holst - WR","#15 Matt Kopecky - TE",,,"#77 Henry Hollingsworth - RG","#77 Paul Ngo - LG","#73 Johnny Robinson - C","#53 Robert Kidney - RG","#70 Charles Yee - RT",,"#13 Rolland Napier - LDE",,"#52 Henry Dickerson - DT","#79 John States - DT","#68 David Hale - RDE",,"#92 Robin Arbour - MLB",,"#93 Mark Lane - MLB","#48 Ryan Welch - CB","#37 John Luster - CB",,"#30 Timothy Beard - CB",,"#36 Stephen Ratliff - SS","#21 David Walker - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LYN,10:59,"LSV 28",1,1,10,"I Formation Twin WR Quick Outs","4-3 Normal 3 Deep LB Blitz",6,0,0,"1-10-LSV 28 (10:58) 6-Larry Bergeron pass complete to 82-James Christy to LSV 21 for 6 yards. Tackle by 92-Robin Arbour.","#6 Larry Bergeron - QB","#1 Steven Myers - RB",,,"#47 Charles Schaaf - FB","#88 Issac Pitts - TE",,"#12 James Christy - WR",,"#15 Matt Kopecky - TE",,,"#77 Henry Hollingsworth - RG","#77 Paul Ngo - LG","#73 Johnny Robinson - C","#53 Robert Kidney - RG","#70 Charles Yee - RT",,"#13 Rolland Napier - LDE",,"#52 Henry Dickerson - DT","#79 John States - DT","#68 David Hale - RDE","#51 Reginald McKinnon - MLB","#92 Robin Arbour - MLB",,"#93 Mark Lane - MLB","#37 John Luster - CB","#30 Timothy Beard - CB",,,,"#27 Cecil Marshall - SS","#21 David Walker - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LYN,10:24,"LSV 21",1,2,4,"I Formation 3WR HB Toss Strong","Nickel Blitz Zone Blitz",1,0,0,"2-4-LSV 21 (10:23) 42-Steven Myers ran to LSV 21 for 1 yards. Tackle by 92-Robin Arbour.","#6 Larry Bergeron - QB","#1 Steven Myers - RB",,,"#47 Charles Schaaf - FB",,,"#12 James Christy - WR","#10 Norman Holst - WR","#15 Matt Kopecky - TE",,,"#77 Henry Hollingsworth - RG","#77 Paul Ngo - LG","#73 Johnny Robinson - C","#53 Robert Kidney - RG","#70 Charles Yee - RT",,"#13 Rolland Napier - LDE",,"#52 Henry Dickerson - DT","#79 John States - DT","#68 David Hale - RDE",,"#92 Robin Arbour - MLB",,"#93 Mark Lane - MLB","#48 Ryan Welch - CB","#37 John Luster - CB",,"#30 Timothy Beard - CB",,"#36 Stephen Ratliff - SS","#23 David Rush - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LYN,9:43,"LSV 21",1,3,3,"Strong I Normal HB Off Tackle Strong","4-3 Normal SLB Middle Blitz",-2,0,0,"3-3-LSV 21 (9:42) 42-Steven Myers ran to LSV 23 for -2 yards. Tackle by 51-Reginald McKinnon.","#6 Larry Bergeron - QB","#1 Steven Myers - RB",,,"#47 Charles Schaaf - FB","#88 Issac Pitts - TE",,"#12 James Christy - WR",,"#15 Matt Kopecky - TE",,,"#77 Henry Hollingsworth - RG","#77 Paul Ngo - LG","#73 Johnny Robinson - C","#53 Robert Kidney - RG","#70 Charles Yee - RT",,"#13 Rolland Napier - LDE",,"#52 Henry Dickerson - DT","#79 John States - DT","#68 David Hale - RDE","#51 Reginald McKinnon - MLB","#92 Robin Arbour - MLB",,"#93 Mark Lane - MLB","#23 David Rush - CB","#27 Cecil Marshall - SS",,,,"#36 Stephen Ratliff - SS","#21 David Walker - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LYN,9:03,"LSV 23",1,4,5,"Field Goal","FG Block",33,3,0,"4-5-LSV 23 (9:02) 18-Johnny Welty 41 yard field goal is GOOD. LYN 3 LSV 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#6 Larry Bergeron - QB","#62 Kermit Graham - C",,,,,,,,,,,,,,"#4 Johnny Welty - K","#70 Charles Yee - RT","#66 Jose Brown - LG","#77 Henry Hollingsworth - RG","#73 Johnny Robinson - C","#77 Paul Ngo - LG","#76 Roy Ng - RG","#53 Robert Kidney - RG","#74 Johnnie Vigna - RT","#37 Manuel Hamm - RB","#13 Rolland Napier - LDE","#36 Stephen Ratliff - SS","#51 Reginald McKinnon - MLB","#56 James Pruett - MLB","#76 Richard Williamson - DT","#92 Robin Arbour - MLB","#54 Jessie Welborn - WLB","#93 Mark Lane - MLB","#57 Gary Harrison - LDE","#27 Cecil Marshall - SS"
LYN,8:58,"LYN 35",1,6,10,Kickoff,"Kick Return",,3,0,"(8:59) 18-Johnny Welty kicks 75 yards from LYN 35 to LSV -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#37 Manuel Hamm - RB",,"#36 Stephen Ratliff - SS","#93 Mark Lane - MLB","#21 David Walker - FS","#51 Reginald McKinnon - MLB","#92 Robin Arbour - MLB","#79 John States - DT","#13 Rolland Napier - LDE","#27 Cecil Marshall - SS","#54 Jessie Welborn - WLB","#53 Edward Ellis - SLB","#4 Johnny Welty - K",,,,,,,,,,,,,,,,,,,,
LSV,8:58,"LSV 25",1,1,10,"Split Backs 3 Wide RB Curls","Nickel Normal CB3 MLB Blitz",-8,3,0,"1-10-LSV 25 (8:59) 13-John Caldwell sacked at LSV 17 for -8 yards (25-Jonathan Herrera). Sack allowed by 75-William Douglas.","#14 John Caldwell - QB","#37 Manuel Hamm - RB",,,"#21 Sylvester Bass - FB",,,"#81 Kendrick Pearson - WR","#83 Jim Caldwell - WR","#87 Ivan Porter - WR",,,"#55 William Douglas - LT","#72 Lawrence Pecoraro - LT","#71 Thomas Johnson - C","#78 Marcus Treat - RG","#65 Stephen Greenway - RT",,"#79 Will Owens - LDE",,"#63 Lawrence Newman - DT","#92 Joseph Torrey - DT","#69 Neil Smith - LDE",,"#48 Eric Brinson - CB",,"#21 Edwin Pegg - CB","#34 Charles Adams - CB","#41 Dennis Macaulay - CB",,"#30 Jonathan Herrera - CB",,"#44 Albert Crawford - SS","#21 Donte Orduna - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LSV,8:22,"LSV 17",1,2,18,"Shotgun Normal HB Flare","Nickel 3-3-5 Cover 2 Man Under",,3,0,"2-18-LSV 17 (8:21) PENALTY - False Start (LSV 71-Thomas Johnson)","#14 John Caldwell - QB","#37 Manuel Hamm - RB",,,,"#89 David Morgan - TE",,"#81 Kendrick Pearson - WR","#83 Jim Caldwell - WR","#87 Ivan Porter - WR",,,"#55 William Douglas - LT","#72 Lawrence Pecoraro - LT","#71 Thomas Johnson - C","#78 Marcus Treat - RG","#65 Stephen Greenway - RT",,"#79 Will Owens - LDE",,"#63 Lawrence Newman - DT",,"#69 Neil Smith - LDE","#58 Sergio Terry - SLB","#48 Eric Brinson - CB",,"#21 Edwin Pegg - CB","#34 Charles Adams - CB","#41 Dennis Macaulay - CB",,"#30 Jonathan Herrera - CB",,"#44 Albert Crawford - SS","#21 Donte Orduna - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LSV,8:20,"LSV 12",1,2,23,"Weak I Normal Skinny Posts","4-3 Normal CB2 Blitz",7,3,0,"2-23-LSV 12 (8:21) 13-John Caldwell pass complete to 89-David Morgan to LSV 19 for 7 yards. Tackle by 58-Sergio Terry.","#14 John Caldwell - QB","#37 Manuel Hamm - RB",,,"#21 Sylvester Bass - FB","#89 David Morgan - TE",,"#81 Kendrick Pearson - WR",,"#87 Ivan Porter - WR",,,"#55 William Douglas - LT","#72 Lawrence Pecoraro - LT","#71 Thomas Johnson - C","#78 Marcus Treat - RG","#65 Stephen Greenway - RT",,"#79 Will Owens - LDE",,"#63 Lawrence Newman - DT","#92 Joseph Torrey - DT","#69 Neil Smith - LDE","#58 Sergio Terry - SLB","#48 Eric Brinson - CB",,"#21 Edwin Pegg - CB","#34 Charles Adams - CB","#41 Dennis Macaulay - CB",,,,"#44 Albert Crawford - SS","#21 Donte Orduna - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LSV,7:49,"LSV 19",1,3,16,"I Formation Normal PA Streaks","4-3 Normal Cover 2",11,3,0,"3-16-LSV 19 (7:48) 13-John Caldwell ran to LSV 31 for 11 yards. Tackle by 91-Eric Brinson.","#14 John Caldwell - QB","#26 Ronnie Hunt - FB",,,"#21 Sylvester Bass - FB","#82 Nathaniel Hamel - TE",,"#83 Jim Caldwell - WR",,"#12 Fredrick Williams - WR",,,"#55 William Douglas - LT","#72 Lawrence Pecoraro - LT","#71 Thomas Johnson - C","#78 Marcus Treat - RG","#65 Stephen Greenway - RT",,"#94 Michael Masuda - LDE",,"#63 Lawrence Newman - DT","#92 Joseph Torrey - DT","#79 Will Owens - LDE","#58 Sergio Terry - SLB","#48 Eric Brinson - CB",,"#21 Edwin Pegg - CB","#34 Charles Adams - CB","#41 Dennis Macaulay - CB",,,,"#44 Albert Crawford - SS","#21 Donte Orduna - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LSV,7:02,"LSV 31",1,4,4,Punt,"Punt Return",,3,0,"4-4-LSV 31 (7:01) 10-Timothy Blair punts 49 yards to LYN 21. Fair Catch by 28-Robert Serrano.",,,,,,,,,,,,,,,,,,"#10 Timothy Blair - P",,,,,,,,,,,,,,,,,,,"#71 Thomas Johnson - C",,"#28 Robert Serrano - RB",,,"#92 Joseph Torrey - DT","#55 Guillermo Nelson - MLB","#48 Eric Brinson - CB",,"#30 Jonathan Herrera - CB","#79 Will Owens - LDE",,"#99 James Romero - LDE",,,,"#61 Victor Quiles - LT","#63 Adam Allison - RT","#55 William Douglas - LT","#72 Lawrence Pecoraro - LT","#81 Kendrick Pearson - WR","#65 Stephen Greenway - RT",,"#58 Sergio Terry - SLB","#98 Rodney Proctor - MLB","#94 Michael Masuda - LDE","#69 Neil Smith - LDE",,,,,,,
LYN,6:53,"LYN 21",1,1,10,"Singleback Normal Slot WR Cross","Nickel Blitz Zone Blitz",6,3,0,"1-10-LYN 21 (6:54) 6-Larry Bergeron pass complete to 35-John Lacy to LYN 27 for 6 yards. Tackle by 79-John States.","#6 Larry Bergeron - QB","#35 John Lacy - RB",,,,"#88 Issac Pitts - TE",,"#12 James Christy - WR","#10 Norman Holst - WR","#15 Matt Kopecky - TE",,,"#77 Henry Hollingsworth - RG","#77 Paul Ngo - LG","#73 Johnny Robinson - C","#53 Robert Kidney - RG","#70 Charles Yee - RT",,"#57 Gary Harrison - LDE",,"#52 Henry Dickerson - DT","#79 John States - DT","#68 David Hale - RDE",,"#56 James Pruett - MLB",,"#93 Mark Lane - MLB","#48 Ryan Welch - CB","#37 John Luster - CB",,"#30 Timothy Beard - CB",,"#36 Stephen Ratliff - SS","#23 David Rush - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LYN,6:11,"LYN 27",1,2,4,"Goal Line Normal PA TE Drag","Goal Line 3 Deep Man",4,3,0,"2-4-LYN 27 (6:10) 6-Larry Bergeron pass complete to 47-Charles Schaaf to LYN 31 for 4 yards. Tackle by 48-Ryan Welch. Great move by 47-Charles Schaaf to get free of his coverage.","#6 Larry Bergeron - QB","#35 John Lacy - RB",,"#28 Robert Serrano - RB","#47 Charles Schaaf - FB","#88 Issac Pitts - TE","#81 Micheal Gibbons - TE",,,,,,"#77 Henry Hollingsworth - RG","#77 Paul Ngo - LG","#73 Johnny Robinson - C","#53 Robert Kidney - RG","#70 Charles Yee - RT",,"#13 Rolland Napier - LDE","#57 Gary Harrison - LDE","#52 Henry Dickerson - DT","#76 Richard Williamson - DT","#68 David Hale - RDE","#51 Reginald McKinnon - MLB","#92 Robin Arbour - MLB",,"#54 Jessie Welborn - WLB","#48 Ryan Welch - CB","#37 John Luster - CB",,,,"#27 Cecil Marshall - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LYN,5:25,"LYN 31",1,1,10,"I Formation Twin WR Hard Slants","4-3 Normal Double WR2",59,3,0,"1-10-LYN 31 (5:24) 6-Larry Bergeron pass complete to 15-Matt Kopecky to LSV 10 for 59 yards. Tackle by 21-David Walker. Nice job by 15-Matt Kopecky on that route to lose his coverage.","#6 Larry Bergeron - QB","#35 John Lacy - RB",,,"#47 Charles Schaaf - FB","#88 Issac Pitts - TE",,"#12 James Christy - WR",,"#15 Matt Kopecky - TE",,,"#77 Henry Hollingsworth - RG","#77 Paul Ngo - LG","#73 Johnny Robinson - C","#53 Robert Kidney - RG","#70 Charles Yee - RT",,"#13 Rolland Napier - LDE",,"#52 Henry Dickerson - DT","#79 John States - DT","#68 David Hale - RDE","#51 Reginald McKinnon - MLB","#92 Robin Arbour - MLB",,"#93 Mark Lane - MLB","#30 Timothy Beard - CB","#23 David Rush - CB",,,,"#36 Stephen Ratliff - SS","#21 David Walker - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LYN,4:42,"LSV 10",1,1,10,"I Formation Twin WR Quick Outs","4-3 Under Double Safety Blitz",8,3,0,"1-10-LSV 10 (4:41) 6-Larry Bergeron pass complete to 17-Norman Holst to LSV 2 for 8 yards. Tackle by 30-Timothy Beard. 17-Norman Holst breaks down the CB.","#6 Larry Bergeron - QB","#1 Steven Myers - RB",,,"#28 Robert Serrano - RB","#81 Micheal Gibbons - TE",,"#12 James Christy - WR",,"#10 Norman Holst - WR",,,"#77 Henry Hollingsworth - RG","#77 Paul Ngo - LG","#73 Johnny Robinson - C","#53 Robert Kidney - RG","#70 Charles Yee - RT",,"#57 Gary Harrison - LDE",,"#76 Richard Williamson - DT","#52 Henry Dickerson - DT","#90 Michael Zubia - RDE","#53 Edward Ellis - SLB","#56 James Pruett - MLB",,"#54 Jessie Welborn - WLB","#48 Ryan Welch - CB","#30 Timothy Beard - CB",,,,"#27 Cecil Marshall - SS","#37 John Luster - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LYN,4:01,"LSV 2",1,2,2,"Strong I Big HB Off Tackle","Goal Line 3 Deep Man",2,9,0,"2-2-LSV 2 (4:00) 42-Steven Myers ran for 2 yards. TOUCHDOWN! LYN 9 LSV 0","#6 Larry Bergeron - QB","#1 Steven Myers - RB",,,"#47 Charles Schaaf - FB","#88 Issac Pitts - TE","#81 Micheal Gibbons - TE","#12 James Christy - WR",,,,,"#77 Henry Hollingsworth - RG","#77 Paul Ngo - LG","#73 Johnny Robinson - C","#53 Robert Kidney - RG","#70 Charles Yee - RT",,"#57 Gary Harrison - LDE","#90 Michael Zubia - RDE","#52 Henry Dickerson - DT","#79 John States - DT","#68 David Hale - RDE","#53 Edward Ellis - SLB","#92 Robin Arbour - MLB",,"#54 Jessie Welborn - WLB","#48 Ryan Welch - CB","#37 John Luster - CB",,,,"#27 Cecil Marshall - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LYN,3:57,"LSV 15",1,7,15,"Field Goal","FG Block",25,10,0,"(3:58) Extra point GOOD by 18-Johnny Welty. LYN 10 LSV 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#6 Larry Bergeron - QB","#62 Kermit Graham - C",,,,,,,,,,,,,,"#4 Johnny Welty - K","#70 Charles Yee - RT","#66 Jose Brown - LG","#77 Henry Hollingsworth - RG","#73 Johnny Robinson - C","#77 Paul Ngo - LG","#76 Roy Ng - RG","#53 Robert Kidney - RG","#74 Johnnie Vigna - RT","#57 Gary Harrison - LDE","#13 Rolland Napier - LDE","#37 Manuel Hamm - RB","#54 Jessie Welborn - WLB","#56 James Pruett - MLB","#76 Richard Williamson - DT","#93 Mark Lane - MLB","#92 Robin Arbour - MLB","#27 Cecil Marshall - SS","#36 Stephen Ratliff - SS","#51 Reginald McKinnon - MLB"
LYN,3:57,"LYN 35",1,6,10,Kickoff,"Kick Return",,10,0,"(3:58) 18-Johnny Welty kicks 66 yards from LYN 35 to LSV -1. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#37 Manuel Hamm - RB",,"#36 Stephen Ratliff - SS","#79 John States - DT","#21 David Walker - FS","#93 Mark Lane - MLB","#92 Robin Arbour - MLB","#51 Reginald McKinnon - MLB","#13 Rolland Napier - LDE","#27 Cecil Marshall - SS","#54 Jessie Welborn - WLB","#53 Edward Ellis - SLB","#4 Johnny Welty - K",,,,,,,,,,,,,,,,,,,,
LSV,3:57,"LSV 25",1,1,10,"I Formation Power Play Action Bomb","Goal Line Attack #1",-7,10,0,"1-10-LSV 25 (3:58) 13-John Caldwell sacked at LSV 18 for -7 yards (94-Michael Masuda). Sack allowed by 78-Marcus Treat.","#14 John Caldwell - QB","#37 Manuel Hamm - RB",,"#35 Jason Walker - RB","#21 Sylvester Bass - FB","#89 David Morgan - TE",,"#81 Kendrick Pearson - WR",,,,,"#55 William Douglas - LT","#72 Lawrence Pecoraro - LT","#71 Thomas Johnson - C","#78 Marcus Treat - RG","#65 Stephen Greenway - RT",,"#94 Michael Masuda - LDE","#99 James Romero - LDE","#63 Lawrence Newman - DT","#92 Joseph Torrey - DT","#79 Will Owens - LDE","#58 Sergio Terry - SLB","#48 Eric Brinson - CB",,"#21 Edwin Pegg - CB","#34 Charles Adams - CB","#41 Dennis Macaulay - CB",,,,"#44 Albert Crawford - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LSV,3:23,"LSV 18",1,2,17,"Goal Line Normal HB Dive","Goal Line Attack #1",2,10,0,"2-17-LSV 18 (3:22) 40-Manuel Hamm ran to LSV 19 for 2 yards. Tackle by 63-Lawrence Newman.","#14 John Caldwell - QB","#37 Manuel Hamm - RB",,"#35 Jason Walker - RB","#21 Sylvester Bass - FB","#89 David Morgan - TE","#82 Nathaniel Hamel - TE",,,,,,"#55 William Douglas - LT","#72 Lawrence Pecoraro - LT","#71 Thomas Johnson - C","#78 Marcus Treat - RG","#65 Stephen Greenway - RT",,"#94 Michael Masuda - LDE","#99 James Romero - LDE","#63 Lawrence Newman - DT","#92 Joseph Torrey - DT","#79 Will Owens - LDE","#58 Sergio Terry - SLB","#48 Eric Brinson - CB",,"#21 Edwin Pegg - CB","#34 Charles Adams - CB","#41 Dennis Macaulay - CB",,,,"#44 Albert Crawford - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LSV,2:46,"LSV 19",1,3,16,"Weak I Normal WR Corner TE Middle","4-3 Normal Double WR3",6,10,0,"3-16-LSV 19 (2:45) 13-John Caldwell pass complete to 40-Manuel Hamm to LSV 25 for 6 yards. Tackle by 32-Albert Crawford.","#14 John Caldwell - QB","#37 Manuel Hamm - RB",,,"#21 Sylvester Bass - FB","#89 David Morgan - TE",,"#81 Kendrick Pearson - WR",,"#87 Ivan Porter - WR",,,"#55 William Douglas - LT","#72 Lawrence Pecoraro - LT","#71 Thomas Johnson - C","#78 Marcus Treat - RG","#65 Stephen Greenway - RT",,"#79 Will Owens - LDE",,"#63 Lawrence Newman - DT","#92 Joseph Torrey - DT","#69 Neil Smith - LDE","#58 Sergio Terry - SLB","#48 Eric Brinson - CB",,"#21 Edwin Pegg - CB","#34 Charles Adams - CB","#41 Dennis Macaulay - CB",,,,"#44 Albert Crawford - SS","#21 Donte Orduna - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LSV,2:12,"LSV 25",1,4,10,Punt,"Punt Return",,10,0,"4-10-LSV 25 (2:11) 10-Timothy Blair punts 45 yards to LYN 30. Fair Catch by 28-Robert Serrano.",,,,,,,,,,,,,,,,,,"#10 Timothy Blair - P",,,,,,,,,,,,,,,,,,,"#71 Thomas Johnson - C",,"#28 Robert Serrano - RB",,,"#92 Joseph Torrey - DT","#55 Guillermo Nelson - MLB","#48 Eric Brinson - CB",,"#69 Neil Smith - LDE","#30 Jonathan Herrera - CB",,"#99 James Romero - LDE",,,,"#61 Victor Quiles - LT","#63 Adam Allison - RT","#55 William Douglas - LT","#21 Sylvester Bass - FB","#72 Lawrence Pecoraro - LT","#65 Stephen Greenway - RT",,"#58 Sergio Terry - SLB","#98 Rodney Proctor - MLB","#94 Michael Masuda - LDE","#79 Will Owens - LDE",,,,,,,
LYN,2:03,"LYN 30",1,1,10,"Weak I Normal Skinny Posts","4-3 Normal 3 Deep LB Blitz",10,10,0,"1-10-LYN 30 (2:04) 6-Larry Bergeron pass complete to 84-Issac Pitts to LYN 41 for 10 yards. Tackle by 93-Mark Lane.","#6 Larry Bergeron - QB","#35 John Lacy - RB",,,"#47 Charles Schaaf - FB","#88 Issac Pitts - TE",,"#12 James Christy - WR",,"#15 Matt Kopecky - TE",,,"#77 Henry Hollingsworth - RG","#77 Paul Ngo - LG","#73 Johnny Robinson - C","#53 Robert Kidney - RG","#70 Charles Yee - RT",,"#57 Gary Harrison - LDE",,"#52 Henry Dickerson - DT","#79 John States - DT","#68 David Hale - RDE","#51 Reginald McKinnon - MLB","#56 James Pruett - MLB",,"#93 Mark Lane - MLB","#48 Ryan Welch - CB","#37 John Luster - CB",,,,"#36 Stephen Ratliff - SS","#23 David Rush - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LYN,1:24,"LYN 41",1,1,10,"I Formation Normal FL Hitch","4-3 Normal Double WR3",,10,0,"1-10-LYN 41 (1:23) 6-Larry Bergeron pass Pass knocked down by 92-Robin Arbour. incomplete, intended for 84-Issac Pitts.","#6 Larry Bergeron - QB","#35 John Lacy - RB",,,"#47 Charles Schaaf - FB","#88 Issac Pitts - TE",,"#12 James Christy - WR",,"#15 Matt Kopecky - TE",,,"#77 Henry Hollingsworth - RG","#77 Paul Ngo - LG","#73 Johnny Robinson - C","#53 Robert Kidney - RG","#70 Charles Yee - RT",,"#13 Rolland Napier - LDE",,"#52 Henry Dickerson - DT","#79 John States - DT","#68 David Hale - RDE","#51 Reginald McKinnon - MLB","#92 Robin Arbour - MLB",,"#93 Mark Lane - MLB","#48 Ryan Welch - CB","#37 John Luster - CB",,,,"#36 Stephen Ratliff - SS","#21 David Walker - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,