HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,4,10,,,,0,0,"RYL has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRO,15:00,"BRO 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 16-James Swenson kicks 68 yards from BRO 35 to RYL -3. 17-Tim Mantooth to RYL 33 for 37 yards. Tackle by 16-James Swenson. RYL 92-Gary Anderson was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#17 Tim Mantooth - WR",,"#44 Albert Crawford - SS","#73 Ian Robertson - RDE","#55 Dennis Dedmon - WLB","#92 Gary Anderson - DT","#30 Thomas Harris - CB","#67 Weston Connell - LDE","#90 Bruce Sanchez - WLB","#97 John McLaughlin - MLB","#54 Donald Knight - WLB","#61 Clifford McCraney - DT","#16 James Swenson - K",,,,,,,,,,,,,,,,,,,,
RYL,14:54,"RYL 33",1,1,10,"I Formation Power Play Action HB Downfield","46 Heavy SS MLB Blitz",,0,0,"1-10-RYL 33 (14:55) 10-Jason Walker pass Pass knocked down by 29-Steven Butler. incomplete, intended for 88-Emerson Briscoe.","#10 Jason Walker - QB","#37 Brian Sims - RB",,"#23 Marcus Carwile - RB","#24 Chad Barton - FB","#88 Emerson Briscoe - TE",,"#80 John Tew - WR",,,,,"#62 Erwin Phillips - LT","#77 Colin Barnes - LG","#71 Ricardo Perez - C","#72 Ernest Jalbert - RG","#66 Israel Weinstein - LT",,"#79 Ralph Johnson - LDE",,"#98 Matthew Rivera - DT","#64 Howard Buchanan - DT","#54 Jaime Sudduth - RDE","#92 Ralph Onorato - SLB","#93 Daniel Brent - MLB",,"#94 Carl Carney - WLB","#20 Gavin Bullock - CB","#29 Steven Butler - CB",,,,"#26 Andrew Erving - SS","#27 Brandon Emmanuel - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RYL,14:51,"RYL 33",1,2,10,"I Formation 3WR HB Toss Strong","Dime Flat Man Cover 1",,0,0,"2-10-RYL 33 (14:52) 37-Brian Sims ran to RYL 33 for a short gain. Tackle by 79-Ralph Johnson.","#10 Jason Walker - QB","#37 Brian Sims - RB",,,"#24 Chad Barton - FB",,,"#80 John Tew - WR","#15 Aaron Zane - WR","#83 McKinley McKissack - WR",,,"#62 Erwin Phillips - LT","#77 Colin Barnes - LG","#71 Ricardo Perez - C","#72 Ernest Jalbert - RG","#66 Israel Weinstein - LT",,"#79 Ralph Johnson - LDE",,"#74 Cory Gorski - DT","#98 Matthew Rivera - DT","#54 Jaime Sudduth - RDE",,"#93 Daniel Brent - MLB",,,"#20 Gavin Bullock - CB","#29 Steven Butler - CB","#30 Bob Rossi - FS","#28 Casey Amos - CB",,"#26 Andrew Erving - SS","#27 Brandon Emmanuel - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RYL,14:12,"RYL 33",1,3,10,"I Formation Normal PA Outside Curls","4-3 Normal Man Under 1",10,0,0,"3-10-RYL 33 (14:11) 10-Jason Walker pass complete to 83-McKinley McKissack to RYL 44 for 10 yards. Tackle by 94-Carl Carney. Great move by 83-McKinley McKissack to get free of his coverage.","#10 Jason Walker - QB","#37 Brian Sims - RB",,,"#24 Chad Barton - FB","#88 Emerson Briscoe - TE",,"#80 John Tew - WR",,"#83 McKinley McKissack - WR",,,"#62 Erwin Phillips - LT","#77 Colin Barnes - LG","#71 Ricardo Perez - C","#72 Ernest Jalbert - RG","#66 Israel Weinstein - LT",,"#79 Ralph Johnson - LDE",,"#74 Cory Gorski - DT","#98 Matthew Rivera - DT","#54 Jaime Sudduth - RDE","#92 Ralph Onorato - SLB","#93 Daniel Brent - MLB",,"#94 Carl Carney - WLB","#20 Gavin Bullock - CB","#29 Steven Butler - CB",,,,"#26 Andrew Erving - SS","#27 Brandon Emmanuel - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RYL,13:35,"RYL 44",1,1,10,"Strong I Normal HB Off Tackle Strong","4-3 Normal Man Under 1",3,0,0,"1-10-RYL 44 (13:34) 34-Justin London ran to RYL 46 for 3 yards. Tackle by 92-Ralph Onorato.","#10 Jason Walker - QB","#34 Justin London - RB",,,"#24 Chad Barton - FB","#88 Emerson Briscoe - TE",,"#83 McKinley McKissack - WR",,"#17 Tim Mantooth - WR",,,"#62 Erwin Phillips - LT","#77 Colin Barnes - LG","#71 Ricardo Perez - C","#72 Ernest Jalbert - RG","#66 Israel Weinstein - LT",,"#79 Ralph Johnson - LDE",,"#74 Cory Gorski - DT","#98 Matthew Rivera - DT","#54 Jaime Sudduth - RDE","#92 Ralph Onorato - SLB","#91 Joseph Ryder - MLB",,"#94 Carl Carney - WLB","#29 Steven Butler - CB","#28 Casey Amos - CB",,,,"#33 Orlando Smith - SS","#30 Bob Rossi - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RYL,12:56,"RYL 46",1,2,7,"Weak I Normal HB Inside Weak","4-3 Normal Double WR3",-0,0,0,"2-7-RYL 46 (12:55) 37-Brian Sims ran to RYL 46 for a short loss. Tackle by 94-Carl Carney.","#10 Jason Walker - QB","#37 Brian Sims - RB",,,"#24 Chad Barton - FB","#88 Emerson Briscoe - TE",,"#80 John Tew - WR",,"#17 Tim Mantooth - WR",,,"#62 Erwin Phillips - LT","#77 Colin Barnes - LG","#71 Ricardo Perez - C","#72 Ernest Jalbert - RG","#66 Israel Weinstein - LT",,"#79 Ralph Johnson - LDE",,"#74 Cory Gorski - DT","#98 Matthew Rivera - DT","#54 Jaime Sudduth - RDE","#92 Ralph Onorato - SLB","#91 Joseph Ryder - MLB",,"#94 Carl Carney - WLB","#20 Gavin Bullock - CB","#28 Casey Amos - CB",,,,"#26 Andrew Erving - SS","#27 Brandon Emmanuel - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RYL,12:16,"RYL 46",1,3,8,"Singleback Normal HB Counter Weak","4-3 Under Double LB Blitz",-2,0,0,"3-8-RYL 46 (12:15) 34-Justin London ran to RYL 44 for -2 yards. Tackle by 94-Carl Carney.","#10 Jason Walker - QB","#34 Justin London - RB",,,,"#88 Emerson Briscoe - TE",,"#80 John Tew - WR","#15 Aaron Zane - WR","#17 Tim Mantooth - WR",,,"#62 Erwin Phillips - LT","#77 Colin Barnes - LG","#71 Ricardo Perez - C","#72 Ernest Jalbert - RG","#66 Israel Weinstein - LT",,"#79 Ralph Johnson - LDE",,"#74 Cory Gorski - DT","#98 Matthew Rivera - DT","#54 Jaime Sudduth - RDE","#92 Ralph Onorato - SLB","#93 Daniel Brent - MLB",,"#94 Carl Carney - WLB","#20 Gavin Bullock - CB","#29 Steven Butler - CB",,,,"#26 Andrew Erving - SS","#30 Bob Rossi - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RYL,11:36,"RYL 44",1,4,10,Punt,"Punt Return",,0,0,"4-10-RYL 44 (11:35) 11-James Doggett punts 49 yards to BRO 7. 13-Michael Swanson to BRO 16 for 9 yards. Tackle by 55-Dennis Dedmon.",,,,,,,,,,,,,,,,,,"#11 James Doggett - P",,,,,,,,,,,,,,,,,,,"#71 Ricardo Perez - C",,"#13 Michael Swanson - WR",,,"#20 Gavin Bullock - CB","#30 Bob Rossi - FS","#27 Brandon Emmanuel - FS",,"#28 Casey Amos - CB","#26 Andrew Erving - SS",,"#96 Keith Rouse - LDE",,,,"#72 Ernest Jalbert - RG","#77 Colin Barnes - LG","#62 Erwin Phillips - LT","#65 Angel Hilton - LG","#66 Israel Weinstein - LT","#63 Russell Kober - C",,"#54 Jaime Sudduth - RDE","#97 Gabriel Gray - SLB","#92 Ralph Onorato - SLB","#79 Ralph Johnson - LDE",,,,,,,
BRO,11:26,"BRO 16",1,1,10,"Singleback Big HB Inside Strong","4-3 Under Double Safety Blitz",2,0,0,"1-10-BRO 16 (11:27) 21-Billy Day ran to BRO 18 for 2 yards. Tackle by 33-Lance Schiller.","#9 Douglas Novak - QB","#21 Billy Day - RB",,,,"#81 Marco Tuggle - TE","#88 Rayford Louis - TE","#43 John Caesar - WR",,"#10 Mark Sheppard - WR",,,"#60 Michael Wilkin - LT","#55 Tomas Smith - LG","#66 Kevin Edwards - C","#58 Jason Rodriguez - RG","#51 Adam Watson - RT",,"#67 Weston Connell - LDE",,"#61 Clifford McCraney - DT","#91 Nathan Sampson - DT","#73 Ian Robertson - RDE","#59 John Meltzer - SLB","#97 John McLaughlin - MLB",,"#54 Donald Knight - WLB","#25 Samuel Upham - CB","#44 Albert Crawford - SS",,,,"#29 Archie Kimbrell - SS","#33 Lance Schiller - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRO,10:47,"BRO 18",1,2,8,"Singleback Normal TE Quick Out","Nickel 3-3-5 3 Deep MLB Blitz",,0,0,"2-8-BRO 18 (10:46) 9-Douglas Novak pass INTERCEPTED by 59-John Meltzer at BRO 29. 59-John Meltzer to BRO 9 for 20 yards. Tackle by 9-Douglas Novak.","#9 Douglas Novak - QB","#21 Billy Day - RB",,,,"#81 Marco Tuggle - TE",,"#43 John Caesar - WR","#14 Christopher Waterfield - WR","#10 Mark Sheppard - WR",,,"#60 Michael Wilkin - LT","#55 Tomas Smith - LG","#66 Kevin Edwards - C","#58 Jason Rodriguez - RG","#51 Adam Watson - RT",,"#67 Weston Connell - LDE",,"#61 Clifford McCraney - DT",,"#73 Ian Robertson - RDE","#59 John Meltzer - SLB","#97 John McLaughlin - MLB",,"#55 Dennis Dedmon - WLB","#30 Thomas Harris - CB","#25 Samuel Upham - CB",,"#44 Albert Crawford - SS",,"#29 Archie Kimbrell - SS","#33 Lance Schiller - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RYL,10:39,"BRO 9",1,1,9,"I Formation 3WR HB Toss Strong","4-3 Normal Double WR3",-3,0,0,"1-9-BRO 9 (10:40) 37-Brian Sims ran to BRO 12 for -3 yards. Tackle by 92-Ralph Onorato.","#10 Jason Walker - QB","#37 Brian Sims - RB",,,"#24 Chad Barton - FB",,,"#80 John Tew - WR","#17 Tim Mantooth - WR","#83 McKinley McKissack - WR",,,"#62 Erwin Phillips - LT","#77 Colin Barnes - LG","#71 Ricardo Perez - C","#72 Ernest Jalbert - RG","#66 Israel Weinstein - LT",,"#79 Ralph Johnson - LDE",,"#74 Cory Gorski - DT","#98 Matthew Rivera - DT","#54 Jaime Sudduth - RDE","#92 Ralph Onorato - SLB","#93 Daniel Brent - MLB",,"#94 Carl Carney - WLB","#20 Gavin Bullock - CB","#29 Steven Butler - CB",,,,"#26 Andrew Erving - SS","#27 Brandon Emmanuel - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RYL,9:58,"BRO 12",1,2,12,"Singleback Normal HB Dive Weak","Nickel Normal 2 Deep",13,6,0,"2-12-BRO 12 (9:57) 37-Brian Sims ran for 12 yards. TOUCHDOWN! RYL 6 BRO 0","#10 Jason Walker - QB","#37 Brian Sims - RB",,,,"#88 Emerson Briscoe - TE",,"#80 John Tew - WR","#17 Tim Mantooth - WR","#83 McKinley McKissack - WR",,,"#62 Erwin Phillips - LT","#77 Colin Barnes - LG","#71 Ricardo Perez - C","#72 Ernest Jalbert - RG","#66 Israel Weinstein - LT",,"#79 Ralph Johnson - LDE",,"#74 Cory Gorski - DT","#98 Matthew Rivera - DT","#54 Jaime Sudduth - RDE",,"#93 Daniel Brent - MLB",,"#94 Carl Carney - WLB","#20 Gavin Bullock - CB","#29 Steven Butler - CB",,"#28 Casey Amos - CB",,"#26 Andrew Erving - SS","#27 Brandon Emmanuel - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RYL,9:53,"BRO 15",1,7,15,"Field Goal","FG Block",26,7,0,"(9:54) Extra point GOOD by 13-Jeffery Potter. RYL 7 BRO 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#19 David Cary - QB","#71 Ricardo Perez - C",,,,,,,,,,,,,,"#13 Jeffery Potter - K","#79 Stanley Sullivan - C","#72 Ernest Jalbert - RG","#77 Colin Barnes - LG","#62 Erwin Phillips - LT","#65 Angel Hilton - LG","#66 Israel Weinstein - LT","#63 Russell Kober - C","#74 Greg Gibson - LT","#20 Gavin Bullock - CB","#97 Gabriel Gray - SLB","#92 Ralph Onorato - SLB","#79 Ralph Johnson - LDE","#30 Bob Rossi - FS","#64 Howard Buchanan - DT","#74 Cory Gorski - DT","#94 Carl Carney - WLB","#54 Jaime Sudduth - RDE","#33 Orlando Smith - SS","#91 Joseph Ryder - MLB"
RYL,9:53,"RYL 35",1,6,10,Kickoff,"Kick Return",,7,0,"(9:54) 13-Jeffery Potter kicks 75 yards from RYL 35 to BRO -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#25 Peter Gage - RB",,"#74 Cory Gorski - DT","#96 Keith Rouse - LDE","#93 Daniel Brent - MLB","#26 Andrew Erving - SS","#27 Brandon Emmanuel - FS","#92 Ralph Onorato - SLB","#20 Gavin Bullock - CB","#97 Gabriel Gray - SLB","#30 Bob Rossi - FS","#28 Casey Amos - CB","#13 Jeffery Potter - K",,,,,,,,,,,,,,,,,,,,
BRO,9:53,"BRO 25",1,1,10,"Shotgun 2 RB 3 WR Shotgun Sweep","Nickel Normal CB3 MLB Blitz",7,7,0,"1-10-BRO 25 (9:54) 25-Peter Gage ran to BRO 32 for 7 yards. Tackle by 29-Archie Kimbrell.","#9 Douglas Novak - QB","#21 Billy Day - RB","#25 Peter Gage - RB",,,,,"#43 John Caesar - WR","#14 Christopher Waterfield - WR","#10 Mark Sheppard - WR",,,"#60 Michael Wilkin - LT","#55 Tomas Smith - LG","#66 Kevin Edwards - C","#58 Jason Rodriguez - RG","#51 Adam Watson - RT",,"#67 Weston Connell - LDE",,"#61 Clifford McCraney - DT","#92 Gary Anderson - DT","#73 Ian Robertson - RDE",,"#97 John McLaughlin - MLB",,"#55 Dennis Dedmon - WLB","#30 Thomas Harris - CB","#25 Samuel Upham - CB",,"#44 Albert Crawford - SS",,"#29 Archie Kimbrell - SS","#33 Lance Schiller - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRO,9:21,"BRO 32",1,2,3,"Strong I Normal HB Off Tackle Strong","46 Normal 3 Deep Zone",3,7,0,"2-3-BRO 32 (9:20) 21-Billy Day ran to BRO 34 for 3 yards. Tackle by 67-Weston Connell. BRO 66-Kevin Edwards was injured on the play. He looks like he should be able to return.","#9 Douglas Novak - QB","#21 Billy Day - RB",,,"#36 David Roark - FB","#81 Marco Tuggle - TE",,"#10 Mark Sheppard - WR",,"#14 Christopher Waterfield - WR",,,"#60 Michael Wilkin - LT","#55 Tomas Smith - LG","#66 Kevin Edwards - C","#58 Jason Rodriguez - RG","#51 Adam Watson - RT",,"#67 Weston Connell - LDE",,"#61 Clifford McCraney - DT","#92 Gary Anderson - DT","#73 Ian Robertson - RDE","#59 John Meltzer - SLB","#97 John McLaughlin - MLB",,"#54 Donald Knight - WLB","#30 Thomas Harris - CB","#25 Samuel Upham - CB",,,,"#29 Archie Kimbrell - SS","#33 Lance Schiller - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRO,8:37,"BRO 34",1,3,1,"I Formation Normal HB Dive","4-3 Under Shallow Right Zone",5,7,0,"3-1-BRO 34 (8:36) 21-Billy Day ran to BRO 40 for 5 yards. Tackle by 54-Donald Knight. 44-Samuel McGee was completely beat on that play.","#9 Douglas Novak - QB","#21 Billy Day - RB",,,"#44 Samuel McGee - FB","#81 Marco Tuggle - TE",,"#10 Mark Sheppard - WR",,"#14 Christopher Waterfield - WR",,,"#60 Michael Wilkin - LT","#55 Tomas Smith - LG","#78 Karl Braziel - C","#58 Jason Rodriguez - RG","#51 Adam Watson - RT",,"#67 Weston Connell - LDE",,"#61 Clifford McCraney - DT","#92 Gary Anderson - DT","#73 Ian Robertson - RDE","#59 John Meltzer - SLB","#97 John McLaughlin - MLB",,"#54 Donald Knight - WLB","#30 Thomas Harris - CB","#25 Samuel Upham - CB",,,,"#29 Archie Kimbrell - SS","#33 Lance Schiller - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRO,8:02,"BRO 40",1,1,10,"Singleback Normal HB Counter Weak","Nickel Normal Double WR2",13,7,0,"1-10-BRO 40 (8:01) 21-Billy Day ran to RYL 47 for 13 yards. Tackle by 29-Archie Kimbrell.","#9 Douglas Novak - QB","#21 Billy Day - RB",,,,"#81 Marco Tuggle - TE",,"#43 John Caesar - WR","#14 Christopher Waterfield - WR","#10 Mark Sheppard - WR",,,"#60 Michael Wilkin - LT","#55 Tomas Smith - LG","#78 Karl Braziel - C","#58 Jason Rodriguez - RG","#51 Adam Watson - RT",,"#67 Weston Connell - LDE",,"#61 Clifford McCraney - DT","#92 Gary Anderson - DT","#73 Ian Robertson - RDE",,"#97 John McLaughlin - MLB",,"#55 Dennis Dedmon - WLB","#25 Samuel Upham - CB","#44 Albert Crawford - SS",,"#36 Randolph Clark - FS",,"#29 Archie Kimbrell - SS","#33 Lance Schiller - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRO,7:24,"RYL 47",1,1,10,"I Formation Power HB Strong Outside","Goal Line 3 Deep Man",6,7,0,"1-10-RYL 47 (7:23) 25-Peter Gage ran to RYL 41 for 6 yards. Tackle by 33-Lance Schiller.","#9 Douglas Novak - QB","#25 Peter Gage - RB",,"#81 Marco Tuggle - TE","#36 David Roark - FB","#88 Rayford Louis - TE",,"#14 Christopher Waterfield - WR",,,,,"#60 Michael Wilkin - LT","#55 Tomas Smith - LG","#78 Karl Braziel - C","#58 Jason Rodriguez - RG","#51 Adam Watson - RT",,"#67 Weston Connell - LDE","#99 Joe Quinn - LDE","#61 Clifford McCraney - DT","#92 Gary Anderson - DT","#73 Ian Robertson - RDE","#59 John Meltzer - SLB","#58 Gary Hernandez - MLB",,"#55 Dennis Dedmon - WLB","#30 Thomas Harris - CB","#25 Samuel Upham - CB",,,,"#33 Lance Schiller - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRO,6:38,"RYL 41",1,2,4,"I Formation Normal PA Outside Curls","46 Normal 3 Deep Zone",9,7,0,"2-4-RYL 41 (6:37) 9-Douglas Novak pass complete to 25-Peter Gage to RYL 32 for 9 yards. Tackle by 58-Gary Hernandez.","#9 Douglas Novak - QB","#25 Peter Gage - RB",,,"#44 Samuel McGee - FB","#81 Marco Tuggle - TE",,"#10 Mark Sheppard - WR",,"#14 Christopher Waterfield - WR",,,"#60 Michael Wilkin - LT","#55 Tomas Smith - LG","#78 Karl Braziel - C","#58 Jason Rodriguez - RG","#51 Adam Watson - RT",,"#67 Weston Connell - LDE",,"#61 Clifford McCraney - DT","#92 Gary Anderson - DT","#73 Ian Robertson - RDE","#59 John Meltzer - SLB","#58 Gary Hernandez - MLB",,"#55 Dennis Dedmon - WLB","#30 Thomas Harris - CB","#44 Albert Crawford - SS",,,,"#29 Archie Kimbrell - SS","#33 Lance Schiller - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRO,6:02,"RYL 32",1,1,10,"Singleback Normal HB Dive Strong","Nickel Normal 2 Deep",2,7,0,"1-10-RYL 32 (6:01) 24-Michael Elam ran to RYL 30 for 2 yards. Tackle by 61-Clifford McCraney.","#9 Douglas Novak - QB","#24 Michael Elam - RB",,,,"#81 Marco Tuggle - TE",,"#43 John Caesar - WR","#17 Dustin Neubauer - WR","#18 Shaun Lamkin - WR",,,"#60 Michael Wilkin - LT","#55 Tomas Smith - LG","#78 Karl Braziel - C","#58 Jason Rodriguez - RG","#51 Adam Watson - RT",,"#67 Weston Connell - LDE",,"#61 Clifford McCraney - DT","#92 Gary Anderson - DT","#73 Ian Robertson - RDE",,"#97 John McLaughlin - MLB",,"#54 Donald Knight - WLB","#25 Samuel Upham - CB","#30 Thomas Harris - CB",,"#29 Archie Kimbrell - SS",,"#33 Lance Schiller - FS","#36 Randolph Clark - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRO,5:27,"RYL 30",1,2,8,"Split Backs 3 Wide Dive Left","Nickel Normal 2 Deep",11,7,0,"2-8-RYL 30 (5:26) 81-Marco Tuggle ran to RYL 18 for 11 yards. Tackle by 29-Archie Kimbrell.","#9 Douglas Novak - QB","#21 Billy Day - RB",,,"#81 Marco Tuggle - TE",,,"#14 Christopher Waterfield - WR","#43 John Caesar - WR","#18 Shaun Lamkin - WR",,,"#60 Michael Wilkin - LT","#55 Tomas Smith - LG","#78 Karl Braziel - C","#58 Jason Rodriguez - RG","#51 Adam Watson - RT",,"#67 Weston Connell - LDE",,"#61 Clifford McCraney - DT","#92 Gary Anderson - DT","#73 Ian Robertson - RDE",,"#97 John McLaughlin - MLB",,"#54 Donald Knight - WLB","#25 Samuel Upham - CB","#33 Lance Schiller - FS",,"#30 Thomas Harris - CB",,"#29 Archie Kimbrell - SS","#36 Randolph Clark - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRO,4:41,"RYL 18",1,1,10,"Shotgun 2 RB 3 WR Shotgun Sweep","Nickel Normal Double WR1",7,7,0,"1-10-RYL 18 (4:40) 25-Peter Gage ran to RYL 12 for 7 yards. Tackle by 55-Dennis Dedmon.","#9 Douglas Novak - QB","#21 Billy Day - RB","#25 Peter Gage - RB",,,,,"#43 John Caesar - WR","#18 Shaun Lamkin - WR","#10 Mark Sheppard - WR",,,"#60 Michael Wilkin - LT","#55 Tomas Smith - LG","#78 Karl Braziel - C","#58 Jason Rodriguez - RG","#51 Adam Watson - RT",,"#67 Weston Connell - LDE",,"#61 Clifford McCraney - DT","#92 Gary Anderson - DT","#73 Ian Robertson - RDE",,"#97 John McLaughlin - MLB",,"#55 Dennis Dedmon - WLB","#36 Randolph Clark - FS","#29 Archie Kimbrell - SS",,"#33 Lance Schiller - FS",,"#44 Albert Crawford - SS","#25 Samuel Upham - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRO,4:00,"RYL 12",1,2,3,"Shotgun Normal HB Delay","Nickel Normal Double WR1",1,7,0,"2-3-RYL 12 (3:59) 24-Michael Elam ran to RYL 10 for 1 yards. Tackle by 54-Donald Knight.","#9 Douglas Novak - QB","#24 Michael Elam - RB",,,,"#81 Marco Tuggle - TE",,"#43 John Caesar - WR","#18 Shaun Lamkin - WR","#10 Mark Sheppard - WR",,,"#60 Michael Wilkin - LT","#55 Tomas Smith - LG","#78 Karl Braziel - C","#58 Jason Rodriguez - RG","#51 Adam Watson - RT",,"#67 Weston Connell - LDE",,"#61 Clifford McCraney - DT","#92 Gary Anderson - DT","#73 Ian Robertson - RDE",,"#58 Gary Hernandez - MLB",,"#54 Donald Knight - WLB","#30 Thomas Harris - CB","#29 Archie Kimbrell - SS",,"#25 Samuel Upham - CB",,"#36 Randolph Clark - FS","#44 Albert Crawford - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRO,3:17,"RYL 10",1,3,2,"Split Backs 3 Wide Off Tackle Strong","Nickel Normal Double WR2",5,7,0,"3-2-RYL 10 (3:16) 21-Billy Day ran to RYL 5 for 5 yards. Tackle by 61-Clifford McCraney.","#9 Douglas Novak - QB","#21 Billy Day - RB",,,"#81 Marco Tuggle - TE",,,"#10 Mark Sheppard - WR","#43 John Caesar - WR","#14 Christopher Waterfield - WR",,,"#60 Michael Wilkin - LT","#55 Tomas Smith - LG","#66 Kevin Edwards - C","#58 Jason Rodriguez - RG","#51 Adam Watson - RT",,"#67 Weston Connell - LDE",,"#61 Clifford McCraney - DT","#92 Gary Anderson - DT","#73 Ian Robertson - RDE",,"#97 John McLaughlin - MLB",,"#55 Dennis Dedmon - WLB","#29 Archie Kimbrell - SS","#44 Albert Crawford - SS",,"#30 Thomas Harris - CB",,"#36 Randolph Clark - FS","#33 Lance Schiller - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRO,2:33,"RYL 5",1,1,5,"Goal Line Normal HB Pitch Weak","Goal Line 3 Deep Man",4,7,0,"1-5-RYL 5 (2:32) 24-Michael Elam ran to RYL 1 for 4 yards. Tackle by 97-John McLaughlin.","#9 Douglas Novak - QB","#24 Michael Elam - RB",,"#44 Samuel McGee - FB","#36 David Roark - FB","#81 Marco Tuggle - TE","#88 Rayford Louis - TE",,,,,,"#60 Michael Wilkin - LT","#55 Tomas Smith - LG","#66 Kevin Edwards - C","#58 Jason Rodriguez - RG","#51 Adam Watson - RT",,"#67 Weston Connell - LDE","#99 Joe Quinn - LDE","#61 Clifford McCraney - DT","#92 Gary Anderson - DT","#73 Ian Robertson - RDE","#59 John Meltzer - SLB","#97 John McLaughlin - MLB",,"#54 Donald Knight - WLB","#25 Samuel Upham - CB","#29 Archie Kimbrell - SS",,,,"#36 Randolph Clark - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRO,1:59,"RYL 1",1,2,1,"Goal Line Normal HB Weak","Goal Line 3 Deep Man",1,7,6,"2-1-RYL 1 (1:58) 24-Michael Elam ran for 1 yards. TOUCHDOWN! RYL 7 BRO 6","#9 Douglas Novak - QB","#24 Michael Elam - RB",,"#44 Samuel McGee - FB","#36 David Roark - FB","#81 Marco Tuggle - TE","#88 Rayford Louis - TE",,,,,,"#60 Michael Wilkin - LT","#55 Tomas Smith - LG","#66 Kevin Edwards - C","#58 Jason Rodriguez - RG","#51 Adam Watson - RT",,"#67 Weston Connell - LDE","#99 Joe Quinn - LDE","#61 Clifford McCraney - DT","#92 Gary Anderson - DT","#73 Ian Robertson - RDE","#59 John Meltzer - SLB","#58 Gary Hernandez - MLB",,"#55 Dennis Dedmon - WLB","#36 Randolph Clark - FS","#30 Thomas Harris - CB",,,,"#33 Lance Schiller - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRO,1:55,"RYL 15",1,7,15,"Field Goal","FG Block",26,7,7,"(1:56) Extra point GOOD by 16-James Swenson. RYL 7 BRO 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#8 Herman Mullins - QB","#81 Marco Tuggle - TE",,,,,,,,,,,,,,"#16 James Swenson - K","#50 John Keeler - LT","#55 Tomas Smith - LG","#68 Kevin Cooper - LG","#60 Michael Wilkin - LT","#51 Adam Watson - RT","#70 Fernando Bagley - RT","#58 Jason Rodriguez - RG","#66 Kevin Edwards - C","#75 Jamey Lezama - RDE","#55 Dennis Dedmon - WLB","#73 Ian Robertson - RDE","#90 Bruce Sanchez - WLB","#59 John Meltzer - SLB","#61 Clifford McCraney - DT","#98 Clarence Bischof - DT","#58 Gary Hernandez - MLB","#67 Weston Connell - LDE","#92 Gary Anderson - DT","#57 Christopher Berg - MLB"
BRO,1:55,"BRO 35",1,6,10,Kickoff,"Kick Return",,7,7,"(1:56) 16-James Swenson kicks 64 yards from BRO 35 to RYL 1. 17-Tim Mantooth to RYL 19 for 18 yards. Tackle by 26-Andrew Erving.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#17 Tim Mantooth - WR",,"#44 Albert Crawford - SS","#67 Weston Connell - LDE","#90 Bruce Sanchez - WLB","#73 Ian Robertson - RDE","#55 Dennis Dedmon - WLB","#54 Donald Knight - WLB","#97 John McLaughlin - MLB","#61 Clifford McCraney - DT","#98 Clarence Bischof - DT","#92 Gary Anderson - DT","#16 James Swenson - K",,,,,,,,,,,,,,,,,,,,
RYL,1:53,"RYL 19",1,1,10,"I Formation 3WR HB Inside Weak","Quarter Normal CB3 CB5 Blitz",-0,7,7,"1-10-RYL 19 (1:54) 37-Brian Sims ran to RYL 19 for a short loss. Tackle by 30-Bob Rossi.","#10 Jason Walker - QB","#37 Brian Sims - RB",,,"#24 Chad Barton - FB",,,"#80 John Tew - WR","#15 Aaron Zane - WR","#83 McKinley McKissack - WR",,,"#62 Erwin Phillips - LT","#77 Colin Barnes - LG","#71 Ricardo Perez - C","#72 Ernest Jalbert - RG","#66 Israel Weinstein - LT",,"#79 Ralph Johnson - LDE",,"#98 Matthew Rivera - DT",,"#54 Jaime Sudduth - RDE",,"#93 Daniel Brent - MLB",,,"#20 Gavin Bullock - CB","#29 Steven Butler - CB","#28 Casey Amos - CB","#30 Bob Rossi - FS","#26 Andrew Erving - SS","#33 Orlando Smith - SS","#27 Brandon Emmanuel - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,