HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"CBR has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LON,15:00,"LON 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 2-Casey Taylor kicks 69 yards from LON 35 to CBR -4. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#14 Alfred Holloway - WR",,"#79 Ivan Harris - LG","#63 Luis Johnson - C","#26 Keith Mueller - CB","#42 Jeffrey Kinslow - WLB","#40 Darrin Peters - FB","#73 Milton Spaulding - RG","#40 Douglas Boyd - FB","#22 Albert Rivera - RB","#74 Greg Gibson - LT","#67 John Jones - RG","#2 Casey Taylor - K",,,,,,,,,,,,,,,,,,,,
CBR,15:00,"CBR 25",1,1,10,"Strong I Normal Counter Strong","4-3 Normal WLB Outside Blitz",1,0,0,"1-10-CBR 25 (15:00) 27-Fabian Pritchett ran to CBR 26 for 1 yards. 27-Fabian Pritchett FUMBLES (92-Douglas Perkins) recovered by CBR-83-Virgil Rollins at CBR 26. Tackle by 92-Douglas Perkins.","#3 Charles Jones - QB","#27 Fabian Pritchett - RB",,,"#13 Harlan Trujillo - WR","#82 Virgil Rollins - TE",,"#80 John Klein - WR",,"#84 John Soto - WR",,,"#74 Greg Gibson - LT","#53 Scott Harley - LG","#63 Luis Johnson - C","#73 Milton Spaulding - RG","#69 Hector Allen - RT",,"#73 Douglas Perkins - LDE",,"#97 Arthur Edgin - DT","#98 Wesley Clevenger - RDE","#91 Michael Walter - RDE","#50 David Segura - WLB","#99 David Smith - MLB",,"#93 Daniel Brent - MLB","#43 Rudolph Chaney - SS","#29 Steven Riter - CB",,,,"#20 Roy Karns - FS","#23 Harry Vance - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CBR,14:21,"CBR 26",1,2,9,"Singleback Normal HB Inside Weak","4-3 Normal OLB Blitz Outside",-2,0,0,"2-9-CBR 26 (14:20) 27-Fabian Pritchett ran to CBR 25 for -2 yards. Tackle by 54-Daniel Brent.","#3 Charles Jones - QB","#27 Fabian Pritchett - RB",,,,"#82 Virgil Rollins - TE",,"#80 John Klein - WR","#17 Raymond Hartshorn - WR","#84 John Soto - WR",,,"#74 Greg Gibson - LT","#53 Scott Harley - LG","#63 Luis Johnson - C","#73 Milton Spaulding - RG","#69 Hector Allen - RT",,"#99 Matthew Bussey - LDE",,"#63 Manuel Morrison - DT","#97 Arthur Edgin - DT","#91 Michael Walter - RDE","#57 Robert Stevenson - MLB","#99 David Smith - MLB",,"#93 Daniel Brent - MLB","#36 Albert Sanders - CB","#43 Rudolph Chaney - SS",,,,"#20 Roy Karns - FS","#27 James Daniels - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CBR,13:44,"CBR 25",1,3,10,"Shotgun 2 RB 3 WR WR Curl","4-3 Normal SLB Middle Blitz",3,0,0,"3-10-CBR 25 (13:43) 3-Charles Jones pass complete to 84-John Soto to CBR 28 for 3 yards. Tackle by 24-Albert Sanders.","#3 Charles Jones - QB","#27 Fabian Pritchett - RB","#22 Albert Rivera - RB",,,,,"#80 John Klein - WR","#17 Raymond Hartshorn - WR","#84 John Soto - WR",,,"#74 Greg Gibson - LT","#53 Scott Harley - LG","#63 Luis Johnson - C","#73 Milton Spaulding - RG","#69 Hector Allen - RT",,"#99 Matthew Bussey - LDE",,"#63 Manuel Morrison - DT","#97 Arthur Edgin - DT","#91 Michael Walter - RDE","#57 Robert Stevenson - MLB","#99 David Smith - MLB",,"#93 Daniel Brent - MLB","#27 James Daniels - SS","#36 Albert Sanders - CB",,,,"#20 Roy Karns - FS","#23 Harry Vance - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CBR,13:01,"CBR 28",1,4,7,Punt,"Punt Return",,0,0,"4-7-CBR 28 (13:00) 7-Jack Christianson punts 48 yards to LON 24. Fair Catch by 32-Micheal Vergara.",,,,,,,,,,,,,,,,,,"#7 Jack Christianson - P",,,,,,,,,,,,,,,,,,,"#72 John Schoenrock - LT",,"#28 Micheal Vergara - RB",,,"#29 Steven Riter - CB","#97 Arthur Edgin - DT","#27 James Daniels - SS",,"#43 Rudolph Chaney - SS","#36 Albert Sanders - CB",,"#97 Stewart Price - DT",,,,"#63 Luis Johnson - C","#69 Hector Allen - RT","#42 Jeffrey Kinslow - WLB","#58 Paul Hudgins - SLB","#50 Donald Juarez - MLB","#73 Milton Spaulding - RG",,"#56 Michael Koehler - MLB","#63 Manuel Morrison - DT","#57 Robert Stevenson - MLB","#91 Michael Walter - RDE",,,,,,,
LON,12:52,"LON 24",1,1,10,"Singleback Normal HB Release Mid","4-3 Under Crash Left",,0,0,"1-10-LON 24 (12:53) 9-Ray Duncan pass incomplete, intended for 19-Roderick Upton.","#9 Ray Duncan - QB","#43 Dean Hall - RB",,,,"#81 Robert Ho - TE",,"#18 Luis Diaz - WR","#19 Roderick Upton - WR","#12 Fred Morehouse - WR",,,"#78 Carl Weise - LT","#63 Michael Weingarten - LG","#63 Russell Kober - C","#77 Russell Smith - LT","#76 Richard Brownell - RG",,"#57 Robert Watson - LDE",,"#91 Joe Morrison - DT","#70 Eugene Butterworth - DT","#85 Joseph McKeown - LDE","#55 Joseph Hamer - SLB","#51 Mariano Oneal - MLB",,"#42 Jeffrey Kinslow - WLB","#20 Samuel Obrien - CB","#25 Leslie Colbert - CB",,,,"#44 Emilio Hamilton - SS","#9 Bobby Arnold - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LON,12:49,"LON 24",1,2,10,"I Formation Normal FL Hitch","4-3 Normal WLB Outside Blitz",13,0,0,"2-10-LON 24 (12:50) 9-Ray Duncan pass complete to 12-Fred Morehouse to LON 36 for 13 yards. Tackle by 32-Neal Weekes.","#9 Ray Duncan - QB","#38 David Garcia - RB",,,"#29 Rudolph Tarr - FB","#81 Robert Ho - TE",,"#18 Luis Diaz - WR",,"#12 Fred Morehouse - WR",,,"#78 Carl Weise - LT","#63 Michael Weingarten - LG","#63 Russell Kober - C","#77 Russell Smith - LT","#76 Richard Brownell - RG",,"#57 Robert Watson - LDE",,"#91 Joe Morrison - DT","#70 Eugene Butterworth - DT","#85 Joseph McKeown - LDE","#55 Joseph Hamer - SLB","#51 Mariano Oneal - MLB",,"#42 Jeffrey Kinslow - WLB","#20 Samuel Obrien - CB","#32 Neal Weekes - CB",,,,"#44 Emilio Hamilton - SS","#26 Keith Mueller - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LON,12:17,"LON 36",1,1,10,"Weak I Big WR Post TE Out","46 Normal Weak Blitz",5,0,0,"1-10-LON 36 (12:16) 9-Ray Duncan pass complete to 34-Dean Hall to LON 42 for 5 yards. Tackle by 44-Emilio Hamilton.","#9 Ray Duncan - QB","#43 Dean Hall - RB",,,"#29 Rudolph Tarr - FB","#81 Robert Ho - TE","#81 William Smith - TE","#19 Roderick Upton - WR",,,,,"#78 Carl Weise - LT","#63 Michael Weingarten - LG","#63 Russell Kober - C","#77 Russell Smith - LT","#76 Richard Brownell - RG",,"#57 Robert Watson - LDE",,"#91 Joe Morrison - DT","#70 Eugene Butterworth - DT","#85 Joseph McKeown - LDE","#55 Joseph Hamer - SLB","#51 Mariano Oneal - MLB",,"#42 Jeffrey Kinslow - WLB","#20 Samuel Obrien - CB","#32 Neal Weekes - CB",,,,"#44 Emilio Hamilton - SS","#26 Keith Mueller - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LON,11:35,"LON 42",1,2,5,"I Formation Normal FL Hitch","4-3 Normal Double WR3",,0,0,"2-5-LON 42 (11:34) 9-Ray Duncan pass Pass knocked down by 25-Leslie Colbert. incomplete, intended for 17-Frank Howland.","#9 Ray Duncan - QB","#38 David Garcia - RB",,,"#29 Rudolph Tarr - FB","#81 William Smith - TE",,"#12 Fred Morehouse - WR",,"#17 Frank Howland - WR",,,"#78 Carl Weise - LT","#63 Michael Weingarten - LG","#63 Russell Kober - C","#77 Russell Smith - LT","#76 Richard Brownell - RG",,"#57 Robert Watson - LDE",,"#91 Joe Morrison - DT","#70 Eugene Butterworth - DT","#85 Joseph McKeown - LDE","#42 Jeffrey Kinslow - WLB","#58 Paul Hudgins - SLB",,"#59 Mark Steen - WLB","#9 Bobby Arnold - CB","#25 Leslie Colbert - CB",,,,"#33 William Shah - CB","#24 Levi Deskaheh - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LON,11:30,"LON 42",1,3,5,"I Formation 3WR FL Post","4-3 Under 2 Deep Flat Outside",,0,0,"3-5-LON 42 (11:31) 9-Ray Duncan pass Pass knocked down by 52-Mariano Oneal. incomplete, intended for 15-Paul Morris.","#9 Ray Duncan - QB","#38 David Garcia - RB",,,"#29 Rudolph Tarr - FB",,,"#18 Luis Diaz - WR","#15 Paul Morris - WR","#17 Frank Howland - WR",,,"#78 Carl Weise - LT","#63 Michael Weingarten - LG","#63 Russell Kober - C","#77 Russell Smith - LT","#76 Richard Brownell - RG",,"#57 Robert Watson - LDE",,"#85 Joseph McKeown - LDE","#91 Joe Morrison - DT","#99 Ezekiel Ochs - RDE","#58 Paul Hudgins - SLB","#51 Mariano Oneal - MLB",,"#55 Joseph Hamer - SLB","#9 Bobby Arnold - CB","#25 Leslie Colbert - CB",,,,"#44 Emilio Hamilton - SS","#24 Levi Deskaheh - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LON,11:27,"LON 42",1,4,5,Punt,"Punt Return",,0,0,"4-5-LON 42 (11:28) 1-Billy Paul punts 44 yards to CBR 14. Fair Catch by 86-Raymond Hartshorn.",,,,,,,,,,,,,,,,,,"#1 Billy Paul - P",,,,,,,,,,,,,,,,,,,"#63 Russell Kober - C",,"#17 Raymond Hartshorn - WR",,,"#42 Jeffrey Kinslow - WLB","#9 Bobby Arnold - CB","#26 Keith Mueller - CB",,"#20 Samuel Obrien - CB","#25 Leslie Colbert - CB",,"#24 Levi Deskaheh - CB",,,,"#78 Carl Weise - LT","#76 Richard Brownell - RG","#77 Russell Smith - LT","#63 Michael Weingarten - LG","#60 Jeffrey Rosales - LG","#29 Rudolph Tarr - FB",,"#73 Milton Spaulding - RG","#99 Ezekiel Ochs - RDE","#85 Joseph McKeown - LDE","#58 Paul Hudgins - SLB",,,,,,,
CBR,11:20,"CBR 14",1,1,10,"Split Backs Normal Skinny Post Corner","4-3 Normal Double WR1",1,0,0,"1-10-CBR 14 (11:21) 3-Charles Jones pass complete to 13-Harlan Trujillo to CBR 16 for 1 yards. Tackle by 24-Albert Sanders.","#3 Charles Jones - QB","#27 Fabian Pritchett - RB",,,"#13 Harlan Trujillo - WR","#82 Virgil Rollins - TE",,"#80 John Klein - WR",,"#84 John Soto - WR",,,"#74 Greg Gibson - LT","#53 Scott Harley - LG","#63 Luis Johnson - C","#73 Milton Spaulding - RG","#69 Hector Allen - RT",,"#99 Matthew Bussey - LDE",,"#63 Manuel Morrison - DT","#97 Arthur Edgin - DT","#91 Michael Walter - RDE","#57 Robert Stevenson - MLB","#99 David Smith - MLB",,"#93 Daniel Brent - MLB","#36 Albert Sanders - CB","#43 Rudolph Chaney - SS",,,,"#20 Roy Karns - FS","#23 Harry Vance - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CBR,10:40,"CBR 16",1,2,9,"I Formation 3WR HB Inside Strong","4-3 Normal OLB Blitz Outside",-1,0,0,"2-9-CBR 16 (10:39) 27-Fabian Pritchett ran to CBR 14 for -1 yards. Tackle by 95-Matthew Bussey.","#3 Charles Jones - QB","#27 Fabian Pritchett - RB",,,"#13 Harlan Trujillo - WR",,,"#80 John Klein - WR","#17 Raymond Hartshorn - WR","#84 John Soto - WR",,,"#74 Greg Gibson - LT","#53 Scott Harley - LG","#63 Luis Johnson - C","#73 Milton Spaulding - RG","#69 Hector Allen - RT",,"#99 Matthew Bussey - LDE",,"#63 Manuel Morrison - DT","#97 Arthur Edgin - DT","#91 Michael Walter - RDE","#57 Robert Stevenson - MLB","#99 David Smith - MLB",,"#93 Daniel Brent - MLB","#36 Albert Sanders - CB","#29 Steven Riter - CB",,,,"#20 Roy Karns - FS","#23 Harry Vance - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CBR,10:01,"CBR 14",1,3,10,"Singleback Normal PA Rollout","4-3 Normal SLB Outside Blitz",35,0,0,"3-10-CBR 14 (10:00) 3-Charles Jones pass complete to 83-Virgil Rollins to CBR 50 for 35 yards. Pressure by 50-Robert Stevenson. LON 50-Robert Stevenson was injured on the play. He looks like he should be able to return.","#3 Charles Jones - QB","#27 Fabian Pritchett - RB",,,,"#82 Virgil Rollins - TE",,"#80 John Klein - WR","#17 Raymond Hartshorn - WR","#84 John Soto - WR",,,"#74 Greg Gibson - LT","#53 Scott Harley - LG","#63 Luis Johnson - C","#73 Milton Spaulding - RG","#69 Hector Allen - RT",,"#99 Matthew Bussey - LDE",,"#63 Manuel Morrison - DT","#97 Arthur Edgin - DT","#91 Michael Walter - RDE","#57 Robert Stevenson - MLB","#99 David Smith - MLB",,"#93 Daniel Brent - MLB","#36 Albert Sanders - CB","#27 James Daniels - SS",,,,"#20 Roy Karns - FS","#23 Harry Vance - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CBR,9:16,"CBR 50",1,1,10,"Split Backs Normal HB Off Tackle","4-3 Normal Double WR2",5,0,0,"1-10-CBR 50 (9:15) 22-Albert Rivera ran to LON 46 for 5 yards. Tackle by 29-Steven Riter.","#3 Charles Jones - QB","#22 Albert Rivera - RB",,,"#13 Harlan Trujillo - WR","#40 Douglas Boyd - FB",,"#80 John Klein - WR",,"#17 Raymond Hartshorn - WR",,,"#74 Greg Gibson - LT","#53 Scott Harley - LG","#63 Luis Johnson - C","#73 Milton Spaulding - RG","#69 Hector Allen - RT",,"#99 Matthew Bussey - LDE",,"#63 Manuel Morrison - DT","#97 Arthur Edgin - DT","#91 Michael Walter - RDE","#93 Daniel Brent - MLB","#50 David Segura - WLB",,"#56 Michael Koehler - MLB","#29 Steven Riter - CB","#20 Roy Karns - FS",,,,"#36 Albert Sanders - CB","#43 Rudolph Chaney - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CBR,8:33,"LON 46",1,2,5,"Split Backs Normal Skinny Post Corner","4-3 Normal OLB Blitz Outside",13,0,0,"2-5-LON 46 (8:32) 3-Charles Jones pass complete to 40-Darrin Peters to LON 33 for 13 yards. Tackle by 29-Steven Riter. 40-Darrin Peters made a great move on the CB. CBR 63-Luis Johnson was injured on the play. He looks like he should be able to return. CBR 53-Scott Harley was injured on the play. He looks like he should be able to return.","#3 Charles Jones - QB","#22 Albert Rivera - RB",,,"#13 Harlan Trujillo - WR","#40 Douglas Boyd - FB",,"#17 David Wyatt - WR",,"#40 Darrin Peters - FB",,,"#74 Greg Gibson - LT","#53 Scott Harley - LG","#63 Luis Johnson - C","#73 Milton Spaulding - RG","#69 Hector Allen - RT",,"#99 Matthew Bussey - LDE",,"#63 Manuel Morrison - DT","#97 Arthur Edgin - DT","#91 Michael Walter - RDE","#93 Daniel Brent - MLB","#50 David Segura - WLB",,"#56 Michael Koehler - MLB","#43 Rudolph Chaney - SS","#23 Harry Vance - FS",,,,"#36 Albert Sanders - CB","#29 Steven Riter - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CBR,7:51,"LON 33",1,1,10,"Split Backs Normal Posts","4-3 Normal Double WR3",6,0,0,"1-10-LON 33 (7:50) 3-Charles Jones pass complete to 87-Douglas Boyd to LON 27 for 6 yards. Tackle by 51-David Smith.","#3 Charles Jones - QB","#22 Albert Rivera - RB",,,"#40 Darrin Peters - FB","#40 Douglas Boyd - FB",,"#80 John Klein - WR",,"#17 Raymond Hartshorn - WR",,,"#74 Greg Gibson - LT","#79 Ivan Harris - LG","#72 John Schoenrock - LT","#73 Milton Spaulding - RG","#69 Hector Allen - RT",,"#99 Matthew Bussey - LDE",,"#63 Manuel Morrison - DT","#97 Arthur Edgin - DT","#91 Michael Walter - RDE","#50 David Segura - WLB","#99 David Smith - MLB",,"#56 Michael Koehler - MLB","#36 Albert Sanders - CB","#20 Roy Karns - FS",,,,"#43 Rudolph Chaney - SS","#27 James Daniels - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CBR,7:13,"LON 27",1,2,4,"Weak I Normal Skinny Posts","4-3 Normal OLB Blitz Inside",4,0,0,"2-4-LON 27 (7:12) 3-Charles Jones pass complete to 87-Douglas Boyd to LON 23 for 4 yards. Tackle by 23-Harry Vance.","#3 Charles Jones - QB","#13 Harlan Trujillo - WR",,,"#40 Darrin Peters - FB","#40 Douglas Boyd - FB",,"#17 David Wyatt - WR",,"#14 Alfred Holloway - WR",,,"#74 Greg Gibson - LT","#79 Ivan Harris - LG","#72 John Schoenrock - LT","#73 Milton Spaulding - RG","#69 Hector Allen - RT",,"#99 Matthew Bussey - LDE",,"#63 Manuel Morrison - DT","#97 Arthur Edgin - DT","#91 Michael Walter - RDE","#56 Michael Koehler - MLB","#50 David Segura - WLB",,"#93 Daniel Brent - MLB","#29 Steven Riter - CB","#43 Rudolph Chaney - SS",,,,"#20 Roy Karns - FS","#23 Harry Vance - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CBR,6:27,"LON 23",1,3,,"Shotgun Normal HB Flare","4-3 Under Double Safety Blitz",20,0,0,"3-1-LON 23 (6:26) 3-Charles Jones pass complete to 83-Virgil Rollins to LON 3 for 20 yards. Tackle by 57-David Segura.","#3 Charles Jones - QB","#22 Albert Rivera - RB",,,,"#82 Virgil Rollins - TE",,"#17 David Wyatt - WR","#80 John Klein - WR","#14 Alfred Holloway - WR",,,"#74 Greg Gibson - LT","#79 Ivan Harris - LG","#72 John Schoenrock - LT","#73 Milton Spaulding - RG","#69 Hector Allen - RT",,"#99 Matthew Bussey - LDE",,"#63 Manuel Morrison - DT","#97 Arthur Edgin - DT","#91 Michael Walter - RDE","#99 David Smith - MLB","#50 David Segura - WLB",,"#56 Michael Koehler - MLB","#29 Steven Riter - CB","#43 Rudolph Chaney - SS",,,,"#36 Albert Sanders - CB","#27 James Daniels - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CBR,5:46,"LON 3",1,1,3,"Shotgun 2 RB 3 WR Shotgun Sweep","4-3 Normal Double WR2",-4,0,0,"1-3-LON 3 (5:45) 13-Harlan Trujillo ran to LON 7 for -4 yards. Tackle by 54-Daniel Brent.","#3 Charles Jones - QB","#27 Fabian Pritchett - RB","#13 Harlan Trujillo - WR",,,,,"#84 John Soto - WR","#17 David Wyatt - WR","#17 Raymond Hartshorn - WR",,,"#74 Greg Gibson - LT","#79 Ivan Harris - LG","#72 John Schoenrock - LT","#73 Milton Spaulding - RG","#69 Hector Allen - RT",,"#99 Matthew Bussey - LDE",,"#63 Manuel Morrison - DT","#97 Arthur Edgin - DT","#91 Michael Walter - RDE","#93 Daniel Brent - MLB","#56 Michael Koehler - MLB",,"#50 David Segura - WLB","#23 Harry Vance - FS","#36 Albert Sanders - CB",,,,"#20 Roy Karns - FS","#27 James Daniels - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CBR,5:02,"LON 7",1,2,7,"Split Backs Normal Posts","4-3 Normal OLB Blitz Inside",4,0,0,"2-7-LON 7 (5:01) 3-Charles Jones pass complete to 87-Douglas Boyd to LON 3 for 4 yards. Tackle by 26-Rudolph Chaney. CBR 72-John Schoenrock was injured on the play. He looks like he should be able to return.","#3 Charles Jones - QB","#40 Darrin Peters - FB",,,"#13 Harlan Trujillo - WR","#40 Douglas Boyd - FB",,"#84 John Soto - WR",,"#17 Raymond Hartshorn - WR",,,"#74 Greg Gibson - LT","#79 Ivan Harris - LG","#72 John Schoenrock - LT","#73 Milton Spaulding - RG","#69 Hector Allen - RT",,"#99 Matthew Bussey - LDE",,"#63 Manuel Morrison - DT","#97 Arthur Edgin - DT","#91 Michael Walter - RDE","#93 Daniel Brent - MLB","#50 David Segura - WLB",,"#56 Michael Koehler - MLB","#23 Harry Vance - FS","#29 Steven Riter - CB",,,,"#20 Roy Karns - FS","#43 Rudolph Chaney - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CBR,4:21,"LON 3",1,3,3,"I Formation Normal HB Counter","4-3 Under Double Safety Blitz",3,6,0,"3-3-LON 3 (4:20) 27-Fabian Pritchett ran to LON 0 for 3 yards. TOUCHDOWN! LON 56-Michael Koehler was injured on the play. He looks like he should be able to return. CBR 6 LON 0","#3 Charles Jones - QB","#27 Fabian Pritchett - RB",,,"#40 Darrin Peters - FB","#40 Douglas Boyd - FB",,"#17 David Wyatt - WR",,"#22 Albert Rivera - RB",,,"#74 Greg Gibson - LT","#79 Ivan Harris - LG","#67 John Jones - RG","#73 Milton Spaulding - RG","#69 Hector Allen - RT",,"#99 Matthew Bussey - LDE",,"#63 Manuel Morrison - DT","#97 Arthur Edgin - DT","#91 Michael Walter - RDE","#50 David Segura - WLB","#57 Robert Stevenson - MLB",,"#56 Michael Koehler - MLB","#36 Albert Sanders - CB","#43 Rudolph Chaney - SS",,,,"#27 James Daniels - SS","#23 Harry Vance - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CBR,4:17,"LON 15",1,7,15,"Field Goal","FG Block",25,7,0,"(4:18) Extra point GOOD by 16-Roy Jules. CBR 7 LON 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#8 Kevin Taylor - QB","#67 John Jones - RG",,,,,,,,,,,,,,"#16 Roy Jules - K","#58 Paul Hudgins - SLB","#55 Jeremy Riojas - RG","#73 Milton Spaulding - RG","#69 Hector Allen - RT","#74 Greg Gibson - LT","#63 Luis Johnson - C","#79 Ivan Harris - LG","#42 Jeffrey Kinslow - WLB","#99 Matthew Bussey - LDE","#63 Manuel Morrison - DT","#57 Robert Stevenson - MLB","#91 Michael Walter - RDE","#29 Rudolph Tarr - FB","#81 Robert Ho - TE","#63 Michael Weingarten - LG","#98 Wesley Clevenger - RDE","#73 Douglas Perkins - LDE","#97 Stewart Price - DT","#97 Arthur Edgin - DT"
CBR,4:17,"CBR 35",1,6,10,Kickoff,"Kick Return",,7,0,"(4:18) 16-Roy Jules kicks 74 yards from CBR 35 to LON -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#28 Micheal Vergara - RB",,"#97 Arthur Edgin - DT","#99 Matthew Bussey - LDE","#29 Steven Riter - CB","#57 Robert Stevenson - MLB","#27 James Daniels - SS","#97 Stewart Price - DT","#43 Rudolph Chaney - SS","#36 Albert Sanders - CB","#91 Michael Walter - RDE","#63 Manuel Morrison - DT","#16 Roy Jules - K",,,,,,,,,,,,,,,,,,,,
LON,4:17,"LON 25",1,1,10,"I Formation Power PA Flats","4-3 Under Crash Right",14,7,0,"1-10-LON 25 (4:18) 9-Ray Duncan pass complete to 81-Robert Ho to LON 39 for 14 yards. Tackle by 55-Joseph Hamer.","#9 Ray Duncan - QB","#43 Dean Hall - RB",,"#44 James Troutman - FB","#29 Rudolph Tarr - FB","#81 Robert Ho - TE",,"#18 Luis Diaz - WR",,,,,"#78 Carl Weise - LT","#63 Michael Weingarten - LG","#63 Russell Kober - C","#77 Russell Smith - LT","#76 Richard Brownell - RG",,"#57 Robert Watson - LDE",,"#91 Joe Morrison - DT","#70 Eugene Butterworth - DT","#85 Joseph McKeown - LDE","#55 Joseph Hamer - SLB","#51 Mariano Oneal - MLB",,"#42 Jeffrey Kinslow - WLB","#20 Samuel Obrien - CB","#32 Neal Weekes - CB",,,,"#44 Emilio Hamilton - SS","#26 Keith Mueller - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LON,3:38,"LON 39",1,1,10,"Singleback Normal HB Inside Weak","4-3 Normal OLB Blitz Outside",-1,7,0,"1-10-LON 39 (3:37) 38-David Garcia ran to LON 38 for -1 yards. Tackle by 12-Mark Steen. CBR 93-Joseph McKeown was injured on the play. He looks like he should be able to return.","#9 Ray Duncan - QB","#38 David Garcia - RB",,,,"#81 William Smith - TE",,"#18 Luis Diaz - WR","#19 Roderick Upton - WR","#12 Fred Morehouse - WR",,,"#78 Carl Weise - LT","#63 Michael Weingarten - LG","#63 Russell Kober - C","#77 Russell Smith - LT","#76 Richard Brownell - RG",,"#57 Robert Watson - LDE",,"#91 Joe Morrison - DT","#70 Eugene Butterworth - DT","#85 Joseph McKeown - LDE","#58 Paul Hudgins - SLB","#51 Mariano Oneal - MLB",,"#59 Mark Steen - WLB","#25 Leslie Colbert - CB","#24 Levi Deskaheh - CB",,,,"#33 William Shah - CB","#9 Bobby Arnold - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LON,3:00,"LON 38",1,2,11,"Strong I Normal WR Post TE Out","4-3 Normal Double WR3",,7,0,"2-11-LON 38 (2:59) 9-Ray Duncan pass Pass knocked down by 9-Bobby Arnold. incomplete, intended for 12-Fred Morehouse.","#9 Ray Duncan - QB","#38 David Garcia - RB",,,"#44 James Troutman - FB","#81 William Smith - TE",,"#12 Fred Morehouse - WR",,"#19 Roderick Upton - WR",,,"#78 Carl Weise - LT","#63 Michael Weingarten - LG","#63 Russell Kober - C","#77 Russell Smith - LT","#76 Richard Brownell - RG",,"#57 Robert Watson - LDE",,"#91 Joe Morrison - DT","#70 Eugene Butterworth - DT","#56 Mikel Nunez - RDE","#58 Paul Hudgins - SLB","#51 Mariano Oneal - MLB",,"#59 Mark Steen - WLB","#9 Bobby Arnold - CB","#25 Leslie Colbert - CB",,,,"#33 William Shah - CB","#24 Levi Deskaheh - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LON,2:55,"LON 38",1,3,11,"I Formation 3WR HB Inside Weak","4-3 Under 2 Deep Flat Outside",3,7,0,"3-11-LON 38 (2:56) 32-Micheal Vergara ran to LON 42 for 3 yards. Tackle by 42-Jeffrey Kinslow.","#9 Ray Duncan - QB","#28 Micheal Vergara - RB",,,"#29 Rudolph Tarr - FB",,,"#18 Luis Diaz - WR","#19 Roderick Upton - WR","#12 Fred Morehouse - WR",,,"#78 Carl Weise - LT","#63 Michael Weingarten - LG","#63 Russell Kober - C","#77 Russell Smith - LT","#76 Richard Brownell - RG",,"#57 Robert Watson - LDE",,"#91 Joe Morrison - DT","#70 Eugene Butterworth - DT","#99 Ezekiel Ochs - RDE","#59 Mark Steen - WLB","#58 Paul Hudgins - SLB",,"#42 Jeffrey Kinslow - WLB","#20 Samuel Obrien - CB","#25 Leslie Colbert - CB",,,,"#33 William Shah - CB","#9 Bobby Arnold - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LON,2:20,"LON 42",1,4,8,Punt,"Punt Return",,7,0,"4-8-LON 42 (2:19) 1-Billy Paul punts 45 yards to CBR 13. Fair Catch by 86-Raymond Hartshorn.",,,,,,,,,,,,,,,,,,"#1 Billy Paul - P",,,,,,,,,,,,,,,,,,,"#63 Russell Kober - C",,"#17 Raymond Hartshorn - WR",,,"#42 Jeffrey Kinslow - WLB","#9 Bobby Arnold - CB","#26 Keith Mueller - CB",,"#58 Paul Hudgins - SLB","#25 Leslie Colbert - CB",,"#24 Levi Deskaheh - CB",,,,"#78 Carl Weise - LT","#76 Richard Brownell - RG","#77 Russell Smith - LT","#63 Michael Weingarten - LG","#60 Jeffrey Rosales - LG","#62 Kevin Conti - LG",,"#73 Milton Spaulding - RG","#55 Joseph Hamer - SLB","#99 Ezekiel Ochs - RDE","#51 Mariano Oneal - MLB",,,,,,,