HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,3,2,,,,0,0,"CBR has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SAL,15:00,"SAL 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 4-Michael Dubois kicks 69 yards from SAL 35 to CBR -4. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#41 Daniel Beaver - RB",,"#95 Morris Brown - WLB","#31 Ben Wiggins - CB","#44 Emilio Hamilton - SS","#61 Matt Baker - RDE","#42 Jeffrey Kinslow - WLB","#39 Robert Mason - FS","#60 Robert Timberlake - RG","#57 Robert Watson - LDE","#63 Luis Johnson - C","#56 Mikel Nunez - RDE","#4 Michael Dubois - K",,,,,,,,,,,,,,,,,,,,
CBR,15:00,"CBR 25",1,1,10,"I Formation 3WR HB Inside Strong","Nickel 3-3-5 Cover 2 Man Under",5,0,0,"1-10-CBR 25 (15:00) 22-Albert Rivera ran to CBR 30 for 5 yards. Tackle by 21-William Cope.","#3 Charles Jones - QB","#22 Albert Rivera - RB",,,"#38 Francisco Bane - RB",,,"#14 William Nelson - WR","#17 Stan Sanders - WR","#81 Franklin Clair - WR",,,"#66 Robert English - RT","#53 Scott Harley - LG","#63 Luis Johnson - C","#52 Richard Jones - LT","#72 John Schoenrock - LT",,"#79 Jeffrey Cates - LDE",,"#78 Kenneth Karp - DT",,"#66 Jake Maloney - RDE","#47 Timothy Taylor - SLB","#91 David Gonzales - MLB",,"#50 Louis Bailey - WLB","#28 David Pagan - CB","#20 Andrew Beam - CB",,"#21 William Cope - CB",,"#48 William Kelleher - SS","#37 Michael Urrutia - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CBR,14:24,"CBR 30",1,2,5,"Split Backs Normal Skinny Post Corner","4-3 Under Shallow Right Zone",,0,0,"2-5-CBR 30 (14:23) 3-Charles Jones pass incomplete, intended for 85-Leo Wood.","#3 Charles Jones - QB","#22 Albert Rivera - RB",,,"#38 Francisco Bane - RB","#85 Leo Wood - TE",,"#14 William Nelson - WR",,"#81 Franklin Clair - WR",,,"#66 Robert English - RT","#53 Scott Harley - LG","#63 Luis Johnson - C","#52 Richard Jones - LT","#72 John Schoenrock - LT",,"#79 Jeffrey Cates - LDE",,"#78 Kenneth Karp - DT","#62 Ruben Garza - DT","#66 Jake Maloney - RDE","#47 Timothy Taylor - SLB","#91 David Gonzales - MLB",,"#50 Louis Bailey - WLB","#28 David Pagan - CB","#20 Andrew Beam - CB",,,,"#48 William Kelleher - SS","#37 Michael Urrutia - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CBR,14:19,"CBR 30",1,3,5,"Weak I Normal Skinny Posts","3-4 Normal 3 Deep Man Under",,0,0,"3-5-CBR 30 (14:20) 3-Charles Jones pass incomplete, dropped by 41-Daniel Beaver.","#3 Charles Jones - QB","#41 Daniel Beaver - RB",,,"#38 Francisco Bane - RB","#85 Leo Wood - TE",,"#14 William Nelson - WR",,"#81 Franklin Clair - WR",,,"#66 Robert English - RT","#53 Scott Harley - LG","#63 Luis Johnson - C","#52 Richard Jones - LT","#72 John Schoenrock - LT",,"#79 Jeffrey Cates - LDE",,"#78 Kenneth Karp - DT",,"#66 Jake Maloney - RDE","#47 Timothy Taylor - SLB","#91 David Gonzales - MLB","#51 Douglas Cunningham - MLB","#50 Louis Bailey - WLB","#20 Andrew Beam - CB","#21 William Cope - CB",,,,"#48 William Kelleher - SS","#34 Dwight Shirley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CBR,14:17,"CBR 30",1,4,5,Punt,"Punt Return",,0,0,"4-5-CBR 30 (14:18) 16-John Gemmill punts 43 yards to SAL 26. 24-Emanuel Kato FUMBLES recovered by SAL-24-Emanuel Kato to SAL 32 for 6 yards. Tackle by 66-Robert English. 66-Jake Maloney completely missed his blocking assignment.",,,,,,,,,,,,,,,,,,"#16 John Gemmill - P",,,,,,,,,,,,,,,,,,,"#52 Richard Jones - LT",,"#24 Emanuel Kato - WR",,,"#59 Jerry Reiley - RDE","#96 Gilbert Barger - MLB","#28 David Pagan - CB",,"#50 Louis Bailey - WLB","#62 Ruben Garza - DT",,"#21 William Cope - CB",,,,"#41 Daniel Beaver - RB","#85 Leo Wood - TE","#63 Luis Johnson - C","#53 Scott Harley - LG","#66 Robert English - RT","#68 Loren Blue - RT",,"#90 Benjamin Vaughn - DT","#66 Jake Maloney - RDE","#93 Jose Coleman - RDE","#92 Gregory Lee - WLB",,,,,,,
SAL,14:07,"SAL 32",1,1,10,"I Formation Normal PA Fullback Flat","4-3 Normal WLB Outside Blitz",,0,0,"1-10-SAL 32 (14:08) 2-Kevin Vasquez pass incomplete, intended for 46-Aaron Ambriz.","#2 Kevin Vasquez - QB","#45 Devon Anderson - RB",,,"#46 Aaron Ambriz - FB","#83 Walton Johnson - TE",,"#24 Emanuel Kato - WR",,"#87 Clarence Walter - WR",,,"#58 Kenneth Galindo - LT","#69 Dwight Sorrels - LG","#64 Darrell Croft - C","#56 Richard Rogers - RG","#76 Samuel Allred - RT",,"#6 Gordon Scarbrough - LDE",,"#91 Joe Morrison - DT","#93 Robert Davis - DT","#56 Mikel Nunez - RDE","#51 George Mullis - WLB","#99 Matthew Cook - MLB",,"#95 Morris Brown - WLB","#31 Ben Wiggins - CB","#2 Michael Patterson - CB",,,,"#26 Harley Owens - FS","#39 Robert Mason - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SAL,14:04,"SAL 32",1,2,10,"Shotgun Normal HB Flare","Nickel Normal Double LB Blitz",23,0,0,"2-10-SAL 32 (14:05) 2-Kevin Vasquez pass complete to 24-Emanuel Kato to CBR 45 for 23 yards. Tackle by 31-Ben Wiggins.","#2 Kevin Vasquez - QB","#45 Devon Anderson - RB",,,,"#83 Walton Johnson - TE",,"#24 Emanuel Kato - WR","#40 John Roth - WR","#87 Clarence Walter - WR",,,"#58 Kenneth Galindo - LT","#69 Dwight Sorrels - LG","#64 Darrell Croft - C","#56 Richard Rogers - RG","#76 Samuel Allred - RT",,"#6 Gordon Scarbrough - LDE",,"#91 Joe Morrison - DT","#93 Robert Davis - DT","#56 Mikel Nunez - RDE",,"#99 Matthew Cook - MLB",,"#42 Jeffrey Kinslow - WLB","#31 Ben Wiggins - CB","#2 Michael Patterson - CB",,"#49 Scotty Johnson - SS",,"#44 Emilio Hamilton - SS","#39 Robert Mason - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SAL,13:25,"CBR 45",1,1,10,"I Formation Normal FL Hook","4-3 Normal SLB Middle Blitz",2,0,0,"1-10-CBR 45 (13:24) 2-Kevin Vasquez pass complete to 46-Aaron Ambriz to CBR 43 for 2 yards. Tackle by 31-Ben Wiggins.","#2 Kevin Vasquez - QB","#45 Devon Anderson - RB",,,"#46 Aaron Ambriz - FB","#83 Walton Johnson - TE",,"#87 Clarence Walter - WR",,"#40 John Roth - WR",,,"#58 Kenneth Galindo - LT","#69 Dwight Sorrels - LG","#64 Darrell Croft - C","#56 Richard Rogers - RG","#76 Samuel Allred - RT",,"#6 Gordon Scarbrough - LDE",,"#91 Joe Morrison - DT","#93 Robert Davis - DT","#56 Mikel Nunez - RDE","#51 George Mullis - WLB","#99 Matthew Cook - MLB",,"#42 Jeffrey Kinslow - WLB","#31 Ben Wiggins - CB","#2 Michael Patterson - CB",,,,"#26 Harley Owens - FS","#39 Robert Mason - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SAL,12:51,"CBR 43",1,2,8,"Weak I Normal WR Corner TE Middle","46 Normal Weak Blitz",13,0,0,"2-8-CBR 43 (12:50) 2-Kevin Vasquez pass complete to 14-Alejandro Commons to CBR 30 for 13 yards. Tackle by 49-Scotty Johnson.","#2 Kevin Vasquez - QB","#25 Rufus Williams - RB",,,"#46 Aaron Ambriz - FB","#43 Michael Day - TE",,"#14 Alejandro Commons - WR",,"#81 Diego Duncan - WR",,,"#58 Kenneth Galindo - LT","#69 Dwight Sorrels - LG","#64 Darrell Croft - C","#56 Richard Rogers - RG","#76 Samuel Allred - RT",,"#57 Robert Watson - LDE",,"#91 Joe Morrison - DT","#93 Robert Davis - DT","#56 Mikel Nunez - RDE","#51 George Mullis - WLB","#95 Morris Brown - WLB",,"#42 Jeffrey Kinslow - WLB","#49 Scotty Johnson - SS","#28 Gerald Shelton - CB",,,,"#44 Emilio Hamilton - SS","#35 Brian Harris - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SAL,12:10,"CBR 30",1,1,10,"Shotgun Normal HB Delay","Nickel 3-3-5 3 Deep Zone Under",8,0,0,"1-10-CBR 30 (12:09) 45-Devon Anderson ran to CBR 22 for 8 yards. Tackle by 28-Gerald Shelton.","#2 Kevin Vasquez - QB","#45 Devon Anderson - RB",,,,"#43 Michael Day - TE",,"#40 John Roth - WR","#81 Diego Duncan - WR","#14 Alejandro Commons - WR",,,"#58 Kenneth Galindo - LT","#69 Dwight Sorrels - LG","#64 Darrell Croft - C","#56 Richard Rogers - RG","#76 Samuel Allred - RT",,"#6 Gordon Scarbrough - LDE",,"#91 Joe Morrison - DT",,"#56 Mikel Nunez - RDE","#99 Matthew Cook - MLB","#51 George Mullis - WLB",,"#95 Morris Brown - WLB","#49 Scotty Johnson - SS","#28 Gerald Shelton - CB",,"#25 Allen Tucker - CB",,"#26 Harley Owens - FS","#35 Brian Harris - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SAL,11:35,"CBR 22",1,2,2,"Weak I Normal WR Corner TE Middle","4-3 Under Crash Left",-10,0,0,"2-2-CBR 22 (11:34) 2-Kevin Vasquez sacked at CBR 32 for -10 yards (93-Robert Davis). Sack allowed by 69-Dwight Sorrels.","#2 Kevin Vasquez - QB","#25 Rufus Williams - RB",,,"#46 Aaron Ambriz - FB","#83 Walton Johnson - TE",,"#14 Alejandro Commons - WR",,"#81 Diego Duncan - WR",,,"#58 Kenneth Galindo - LT","#69 Dwight Sorrels - LG","#64 Darrell Croft - C","#56 Richard Rogers - RG","#76 Samuel Allred - RT",,"#6 Gordon Scarbrough - LDE",,"#91 Joe Morrison - DT","#93 Robert Davis - DT","#56 Mikel Nunez - RDE","#42 Jeffrey Kinslow - WLB","#95 Morris Brown - WLB",,"#51 George Mullis - WLB","#31 Ben Wiggins - CB","#2 Michael Patterson - CB",,,,"#26 Harley Owens - FS","#39 Robert Mason - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SAL,10:57,"CBR 32",1,3,12,"I Formation Normal FL Hook","4-3 Normal OLB Blitz Inside",6,0,0,"3-12-CBR 32 (10:56) 2-Kevin Vasquez pass complete to 86-Richard Connolly to CBR 26 for 6 yards. Tackle by 25-Allen Tucker.","#2 Kevin Vasquez - QB","#25 Rufus Williams - RB",,,"#46 Aaron Ambriz - FB","#43 Michael Day - TE",,"#87 Clarence Walter - WR",,"#86 Richard Connolly - WR",,,"#58 Kenneth Galindo - LT","#69 Dwight Sorrels - LG","#64 Darrell Croft - C","#56 Richard Rogers - RG","#76 Samuel Allred - RT",,"#6 Gordon Scarbrough - LDE",,"#91 Joe Morrison - DT","#93 Robert Davis - DT","#61 Matt Baker - RDE","#42 Jeffrey Kinslow - WLB","#99 Matthew Cook - MLB",,"#95 Morris Brown - WLB","#28 Gerald Shelton - CB","#25 Allen Tucker - CB",,,,"#44 Emilio Hamilton - SS","#35 Brian Harris - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SAL,10:16,"CBR 26",1,4,6,"Field Goal","FG Block",37,3,0,"4-6-CBR 26 (10:15) 4-Michael Dubois 44 yard field goal is GOOD. SAL 3 CBR 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#2 Kevin Vasquez - QB","#54 Connie Stratton - LT",,,,,,,,,,,,,,"#4 Michael Dubois - K","#53 Buck Johnson - LG","#56 Richard Rogers - RG","#68 Michael Gagnon - RG","#69 Dwight Sorrels - LG","#58 Kenneth Galindo - LT","#77 James Vo - C","#76 Samuel Allred - RT","#47 Timothy Taylor - SLB","#93 Robert Davis - DT","#56 Mikel Nunez - RDE","#91 Joe Morrison - DT","#57 Robert Watson - LDE","#60 Robert Timberlake - RG","#35 Brian Harris - FS","#61 Matt Baker - RDE","#6 Gordon Scarbrough - LDE","#95 Morris Brown - WLB","#74 Dana Lee - DT","#45 Brain Jones - RDE"
SAL,10:10,"SAL 35",1,6,10,Kickoff,"Kick Return",,3,0,"(10:11) 4-Michael Dubois kicks 75 yards from SAL 35 to CBR -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#41 Daniel Beaver - RB",,"#45 Brain Jones - RDE","#63 Luis Johnson - C","#42 Jeffrey Kinslow - WLB","#61 Matt Baker - RDE","#57 Robert Watson - LDE","#95 Morris Brown - WLB","#60 Robert Timberlake - RG","#44 Emilio Hamilton - SS","#22 Albert Rivera - RB","#56 Mikel Nunez - RDE","#4 Michael Dubois - K",,,,,,,,,,,,,,,,,,,,
CBR,10:10,"CBR 25",1,1,10,"Shotgun 2 RB 3 WR Shotgun Sweep","Nickel Normal Man Cover 2",10,3,0,"1-10-CBR 25 (10:11) 41-Daniel Beaver ran to CBR 35 for 10 yards. Tackle by 48-William Kelleher.","#3 Charles Jones - QB","#22 Albert Rivera - RB","#41 Daniel Beaver - RB",,,,,"#14 William Nelson - WR","#17 Stan Sanders - WR","#81 Franklin Clair - WR",,,"#66 Robert English - RT","#53 Scott Harley - LG","#63 Luis Johnson - C","#52 Richard Jones - LT","#72 John Schoenrock - LT",,"#79 Jeffrey Cates - LDE",,"#78 Kenneth Karp - DT","#62 Ruben Garza - DT","#66 Jake Maloney - RDE",,"#91 David Gonzales - MLB",,"#50 Louis Bailey - WLB","#28 David Pagan - CB","#20 Andrew Beam - CB",,"#21 William Cope - CB",,"#48 William Kelleher - SS","#37 Michael Urrutia - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CBR,9:34,"CBR 35",1,2,,"Weak I Big HB Lead Toss Weak","Goal Line Attack #2",10,3,0,"2-1-CBR 35 (9:33) 12-Conrad Morrison ran to CBR 45 for 10 yards. Tackle by 78-Kenneth Karp. CBR 12-Conrad Morrison was injured on the play. He looks like he should be able to return.","#3 Charles Jones - QB","#12 Conrad Morrison - RB",,,"#38 Francisco Bane - RB","#85 Leo Wood - TE","#81 Franklin Clair - WR","#14 William Nelson - WR",,,,,"#66 Robert English - RT","#53 Scott Harley - LG","#63 Luis Johnson - C","#52 Richard Jones - LT","#72 John Schoenrock - LT",,"#79 Jeffrey Cates - LDE","#93 Jose Coleman - RDE","#78 Kenneth Karp - DT","#62 Ruben Garza - DT","#66 Jake Maloney - RDE","#47 Timothy Taylor - SLB","#91 David Gonzales - MLB",,"#50 Louis Bailey - WLB","#28 David Pagan - CB","#20 Andrew Beam - CB",,,,"#48 William Kelleher - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CBR,8:58,"CBR 45",1,1,10,"I Formation Normal FL Hitch","3-4 Normal 3 Deep Man Under",,3,0,"1-10-CBR 45 (8:57) 3-Charles Jones pass Pass knocked down by 50-Louis Bailey. incomplete, intended for 14-William Nelson.","#3 Charles Jones - QB","#22 Albert Rivera - RB",,,"#38 Francisco Bane - RB","#85 Leo Wood - TE",,"#14 William Nelson - WR",,"#81 Franklin Clair - WR",,,"#66 Robert English - RT","#53 Scott Harley - LG","#63 Luis Johnson - C","#52 Richard Jones - LT","#72 John Schoenrock - LT",,"#79 Jeffrey Cates - LDE",,"#78 Kenneth Karp - DT",,"#66 Jake Maloney - RDE","#47 Timothy Taylor - SLB","#91 David Gonzales - MLB","#51 Douglas Cunningham - MLB","#50 Louis Bailey - WLB","#28 David Pagan - CB","#20 Andrew Beam - CB",,,,"#48 William Kelleher - SS","#37 Michael Urrutia - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CBR,8:53,"CBR 45",1,2,10,"Strong I Normal HB Dive Strong","46 Normal Strong Blitz",2,3,0,"2-10-CBR 45 (8:54) 22-Albert Rivera ran to CBR 47 for 2 yards. Tackle by 62-Ruben Garza.","#3 Charles Jones - QB","#22 Albert Rivera - RB",,,"#38 Francisco Bane - RB","#85 Leo Wood - TE",,"#14 William Nelson - WR",,"#81 Franklin Clair - WR",,,"#66 Robert English - RT","#53 Scott Harley - LG","#63 Luis Johnson - C","#52 Richard Jones - LT","#72 John Schoenrock - LT",,"#79 Jeffrey Cates - LDE",,"#78 Kenneth Karp - DT","#62 Ruben Garza - DT","#66 Jake Maloney - RDE","#47 Timothy Taylor - SLB","#91 David Gonzales - MLB",,"#50 Louis Bailey - WLB","#20 Andrew Beam - CB","#21 William Cope - CB",,,,"#48 William Kelleher - SS","#34 Dwight Shirley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CBR,8:18,"CBR 47",1,3,8,"Weak I Normal Skinny Posts","4-3 Normal WLB Outside Blitz",4,3,0,"3-8-CBR 47 (8:17) 3-Charles Jones pass complete to 43-James Egan to SAL 50 for 4 yards. Tackle by 47-Timothy Taylor.","#3 Charles Jones - QB","#43 James Egan - RB",,,"#38 Francisco Bane - RB","#85 Leo Wood - TE",,"#14 William Nelson - WR",,"#81 Franklin Clair - WR",,,"#66 Robert English - RT","#53 Scott Harley - LG","#63 Luis Johnson - C","#52 Richard Jones - LT","#72 John Schoenrock - LT",,"#79 Jeffrey Cates - LDE",,"#78 Kenneth Karp - DT","#62 Ruben Garza - DT","#66 Jake Maloney - RDE","#47 Timothy Taylor - SLB","#91 David Gonzales - MLB",,"#50 Louis Bailey - WLB","#20 Andrew Beam - CB","#21 William Cope - CB",,,,"#48 William Kelleher - SS","#34 Dwight Shirley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CBR,7:42,"SAL 50",1,4,5,Punt,"Punt Return",42,3,0,"4-5-SAL 50 (7:41) 16-John Gemmill punts 42 yards to SAL 8.",,,,,,,,,,,,,,,,,,"#16 John Gemmill - P",,,,,,,,,,,,,,,,,,,"#52 Richard Jones - LT",,"#24 Emanuel Kato - WR",,,"#59 Jerry Reiley - RDE","#96 Gilbert Barger - MLB","#28 David Pagan - CB",,"#50 Louis Bailey - WLB","#62 Ruben Garza - DT",,"#21 William Cope - CB",,,,"#41 Daniel Beaver - RB","#85 Leo Wood - TE","#63 Luis Johnson - C","#53 Scott Harley - LG","#66 Robert English - RT","#68 Loren Blue - RT",,"#90 Benjamin Vaughn - DT","#66 Jake Maloney - RDE","#93 Jose Coleman - RDE","#92 Gregory Lee - WLB",,,,,,,
SAL,7:31,"SAL 8",1,1,10,"I Formation Normal TE Flag","4-3 Under Double LB Blitz",-7,3,0,"1-10-SAL 8 (7:32) 2-Kevin Vasquez sacked at SAL 1 for -7 yards (95-Morris Brown)","#2 Kevin Vasquez - QB","#45 Devon Anderson - RB",,,"#46 Aaron Ambriz - FB","#83 Walton Johnson - TE",,"#24 Emanuel Kato - WR",,"#87 Clarence Walter - WR",,,"#58 Kenneth Galindo - LT","#69 Dwight Sorrels - LG","#64 Darrell Croft - C","#56 Richard Rogers - RG","#76 Samuel Allred - RT",,"#6 Gordon Scarbrough - LDE",,"#91 Joe Morrison - DT","#93 Robert Davis - DT","#56 Mikel Nunez - RDE","#51 George Mullis - WLB","#99 Matthew Cook - MLB",,"#95 Morris Brown - WLB","#31 Ben Wiggins - CB","#2 Michael Patterson - CB",,,,"#26 Harley Owens - FS","#39 Robert Mason - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SAL,6:50,"SAL 1",1,2,17,"Shotgun 2 RB 3 WR Strong Deep","4-3 Under 2 Deep Flat Outside",7,3,0,"2-17-SAL 1 (6:49) 2-Kevin Vasquez pass complete to 24-Emanuel Kato to SAL 8 for 7 yards. Tackle by 99-Matthew Cook.","#2 Kevin Vasquez - QB","#45 Devon Anderson - RB","#25 Rufus Williams - RB",,,,,"#24 Emanuel Kato - WR","#40 John Roth - WR","#87 Clarence Walter - WR",,,"#58 Kenneth Galindo - LT","#69 Dwight Sorrels - LG","#64 Darrell Croft - C","#56 Richard Rogers - RG","#76 Samuel Allred - RT",,"#6 Gordon Scarbrough - LDE",,"#91 Joe Morrison - DT","#93 Robert Davis - DT","#56 Mikel Nunez - RDE","#51 George Mullis - WLB","#99 Matthew Cook - MLB",,"#95 Morris Brown - WLB","#31 Ben Wiggins - CB","#2 Michael Patterson - CB",,,,"#26 Harley Owens - FS","#39 Robert Mason - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SAL,6:06,"SAL 8",1,3,9,"Shotgun Normal Deep Weak In and Out","4-3 Normal Double WR3",,3,0,"3-9-SAL 8 (6:05) 2-Kevin Vasquez pass Pass knocked down by 39-Robert Mason. incomplete, intended for 14-Alejandro Commons. PENALTY - Pass Interference (CBR 39-Robert Mason)","#2 Kevin Vasquez - QB","#45 Devon Anderson - RB",,,,"#83 Walton Johnson - TE",,"#87 Clarence Walter - WR","#14 Alejandro Commons - WR","#40 John Roth - WR",,,"#58 Kenneth Galindo - LT","#69 Dwight Sorrels - LG","#64 Darrell Croft - C","#56 Richard Rogers - RG","#76 Samuel Allred - RT",,"#6 Gordon Scarbrough - LDE",,"#91 Joe Morrison - DT","#93 Robert Davis - DT","#56 Mikel Nunez - RDE","#51 George Mullis - WLB","#99 Matthew Cook - MLB",,"#95 Morris Brown - WLB","#31 Ben Wiggins - CB","#2 Michael Patterson - CB",,,,"#26 Harley Owens - FS","#39 Robert Mason - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SAL,5:59,"SAL 14",1,1,10,"I Formation Normal PA Fullback Flat","4-3 Under Crash Right",2,3,0,"1-10-SAL 14 (6:00) 2-Kevin Vasquez pass complete to 46-Aaron Ambriz to SAL 16 for 2 yards. Tackle by 95-Morris Brown. CBR 95-Morris Brown was injured on the play. He looks like he should be able to return.","#2 Kevin Vasquez - QB","#25 Rufus Williams - RB",,,"#46 Aaron Ambriz - FB","#83 Walton Johnson - TE",,"#24 Emanuel Kato - WR",,"#14 Alejandro Commons - WR",,,"#58 Kenneth Galindo - LT","#69 Dwight Sorrels - LG","#64 Darrell Croft - C","#56 Richard Rogers - RG","#76 Samuel Allred - RT",,"#56 Mikel Nunez - RDE",,"#91 Joe Morrison - DT","#93 Robert Davis - DT","#61 Matt Baker - RDE","#99 Matthew Cook - MLB","#95 Morris Brown - WLB",,"#42 Jeffrey Kinslow - WLB","#49 Scotty Johnson - SS","#28 Gerald Shelton - CB",,,,"#25 Allen Tucker - CB","#35 Brian Harris - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SAL,5:15,"SAL 16",1,2,8,"Shotgun 2 RB 3 WR RB Curls","4-3 Under 2 Deep Flat Outside",7,3,0,"2-8-SAL 16 (5:14) 2-Kevin Vasquez pass complete to 45-Devon Anderson to SAL 23 for 7 yards. Tackle by 49-Scotty Johnson.","#2 Kevin Vasquez - QB","#45 Devon Anderson - RB","#25 Rufus Williams - RB",,,,,"#40 John Roth - WR","#86 Richard Connolly - WR","#81 Diego Duncan - WR",,,"#58 Kenneth Galindo - LT","#69 Dwight Sorrels - LG","#64 Darrell Croft - C","#56 Richard Rogers - RG","#76 Samuel Allred - RT",,"#57 Robert Watson - LDE",,"#91 Joe Morrison - DT","#93 Robert Davis - DT","#56 Mikel Nunez - RDE","#42 Jeffrey Kinslow - WLB","#99 Matthew Cook - MLB",,"#51 George Mullis - WLB","#49 Scotty Johnson - SS","#28 Gerald Shelton - CB",,,,"#44 Emilio Hamilton - SS","#35 Brian Harris - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SAL,4:39,"SAL 23",1,3,1,"Goal Line Normal HB Dive","46 Normal Outside Blitz",6,3,0,"3-1-SAL 23 (4:38) 46-Aaron Ambriz ran to SAL 29 for 6 yards. Tackle by 42-Jeffrey Kinslow.","#2 Kevin Vasquez - QB","#46 Aaron Ambriz - FB",,"#30 Douglas Camacho - FB","#44 James Leigh - RB","#83 Walton Johnson - TE","#43 Michael Day - TE",,,,,,"#58 Kenneth Galindo - LT","#69 Dwight Sorrels - LG","#64 Darrell Croft - C","#56 Richard Rogers - RG","#76 Samuel Allred - RT",,"#6 Gordon Scarbrough - LDE",,"#91 Joe Morrison - DT","#74 Dana Lee - DT","#56 Mikel Nunez - RDE","#99 Matthew Cook - MLB","#42 Jeffrey Kinslow - WLB",,"#51 George Mullis - WLB","#2 Michael Patterson - CB","#49 Scotty Johnson - SS",,,,"#26 Harley Owens - FS","#39 Robert Mason - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SAL,4:03,"SAL 29",1,1,10,"Weak I Normal WR Corner TE Middle","4-3 Normal OLB Blitz Inside",12,3,0,"1-10-SAL 29 (4:02) 2-Kevin Vasquez pass complete to 83-Walton Johnson to SAL 41 for 12 yards. Tackle by 35-Brian Harris.","#2 Kevin Vasquez - QB","#46 Aaron Ambriz - FB",,,"#44 James Leigh - RB","#83 Walton Johnson - TE",,"#24 Emanuel Kato - WR",,"#87 Clarence Walter - WR",,,"#58 Kenneth Galindo - LT","#69 Dwight Sorrels - LG","#64 Darrell Croft - C","#56 Richard Rogers - RG","#76 Samuel Allred - RT",,"#57 Robert Watson - LDE",,"#91 Joe Morrison - DT","#93 Robert Davis - DT","#56 Mikel Nunez - RDE","#51 George Mullis - WLB","#99 Matthew Cook - MLB",,"#42 Jeffrey Kinslow - WLB","#31 Ben Wiggins - CB","#2 Michael Patterson - CB",,,,"#26 Harley Owens - FS","#35 Brian Harris - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SAL,3:21,"SAL 41",1,1,10,"Shotgun 2 RB 3 WR RB Curls","4-3 Under 2 Deep Flat Outside",1,3,0,"1-10-SAL 41 (3:20) 2-Kevin Vasquez pass complete to 81-Diego Duncan to SAL 42 for 1 yards. Tackle by 42-Jeffrey Kinslow.","#2 Kevin Vasquez - QB","#25 Rufus Williams - RB","#46 Aaron Ambriz - FB",,,,,"#14 Alejandro Commons - WR","#86 Richard Connolly - WR","#81 Diego Duncan - WR",,,"#58 Kenneth Galindo - LT","#69 Dwight Sorrels - LG","#64 Darrell Croft - C","#56 Richard Rogers - RG","#76 Samuel Allred - RT",,"#6 Gordon Scarbrough - LDE",,"#91 Joe Morrison - DT","#93 Robert Davis - DT","#56 Mikel Nunez - RDE","#99 Matthew Cook - MLB","#51 George Mullis - WLB",,"#42 Jeffrey Kinslow - WLB","#49 Scotty Johnson - SS","#28 Gerald Shelton - CB",,,,"#44 Emilio Hamilton - SS","#39 Robert Mason - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SAL,2:43,"SAL 42",1,2,9,"Shotgun 2 RB 3 WR WR Hooks","4-3 Under 2 Deep Flat Outside",2,3,0,"2-9-SAL 42 (2:42) 2-Kevin Vasquez pass complete to 40-John Roth to SAL 44 for 2 yards. Tackle by 28-Gerald Shelton.","#2 Kevin Vasquez - QB","#45 Devon Anderson - RB","#44 James Leigh - RB",,,,,"#40 John Roth - WR","#86 Richard Connolly - WR","#81 Diego Duncan - WR",,,"#58 Kenneth Galindo - LT","#69 Dwight Sorrels - LG","#64 Darrell Croft - C","#56 Richard Rogers - RG","#76 Samuel Allred - RT",,"#6 Gordon Scarbrough - LDE",,"#91 Joe Morrison - DT","#93 Robert Davis - DT","#56 Mikel Nunez - RDE","#51 George Mullis - WLB","#99 Matthew Cook - MLB",,"#42 Jeffrey Kinslow - WLB","#28 Gerald Shelton - CB","#25 Allen Tucker - CB",,,,"#26 Harley Owens - FS","#35 Brian Harris - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,