HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"SAL has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CCA,15:00,"CCA 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 8-Edward Jackson kicks 74 yards from CCA 35 to SAL -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#87 John Kendall - WR",,"#91 John Gutierrez - RDE","#97 Henry Parrish - RDE","#53 Michael Evans - MLB","#92 Stephen Fletcher - LDE","#92 Edward Boren - DT","#44 David Hansen - CB","#58 James Stutzman - DT","#27 Mauricio Rivera - CB","#67 Michael Justice - LDE","#38 James Scott - CB","#8 Edward Jackson - K",,,,,,,,,,,,,,,,,,,,
SAL,15:00,"SAL 25",1,1,10,"Weak I Big TE Deep Post","Goal Line Attack #1",75,0,6,"1-10-SAL 25 (15:00) 5-Michael Thomas pass complete to 22-Jose McCauley for 75 yards. TOUCHDOWN! CCA 0 SAL 6","#5 Michael Thomas - QB","#22 Jose McCauley - RB",,,"#39 Jay Degennaro - FB","#88 Virgil Stoner - TE","#47 Marvin Robb - RB","#22 Jean Rogers - RB",,,,,"#66 Alan Tran - LT","#77 Guillermo Schneider - LG","#55 Anthony Bryd - C","#65 Frederick Merrick - RG","#79 Paul Gilbert - RT",,"#66 Russell Wright - RDE","#71 Benjamin Council - RDE","#66 Ivan Martin - DT","#57 Cristopher Talbot - DT","#91 James Nagy - DT","#51 Mary Espinoza - SLB","#91 Adam Robinson - MLB",,"#50 Philip Roe - WLB","#27 Raymond Jackson - CB","#21 Joseph Adkins - CB",,,,"#43 Richard Smith - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SAL,14:47,"CCA 15",1,7,15,"Field Goal","FG Block",26,0,7,"(14:48) Extra point GOOD by 18-Gary Parsley. CCA 0 SAL 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#9 Michael Hernandez - P","#88 Virgil Stoner - TE",,,,,,,,,,,,,,"#18 Gary Parsley - K","#92 Stephen Fletcher - LDE","#58 James Stutzman - DT","#71 Thomas Stanger - C","#59 Wayne Kirksey - LG","#71 Eric Magnuson - RG","#8 Keith Day - FB","#91 John Gutierrez - RDE","#68 Gary Lawrence - LDE","#66 Russell Wright - RDE","#74 Jeffrey Kirby - LT","#34 Eddie Vernon - CB","#48 Richard Ingalls - SLB","#43 Richard Smith - SS","#33 David Lee - CB","#30 William Kirchner - CB","#91 James Nagy - DT","#66 Ivan Martin - DT","#91 Adam Robinson - MLB","#91 Donald Johnson - DT"
SAL,14:47,"SAL 35",1,6,10,Kickoff,"Kick Return",,0,7,"(14:48) 18-Gary Parsley kicks 74 yards from SAL 35 to CCA -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#25 Jon Silva - RB",,"#11 Steven Danis - WR","#35 Adan Mucha - FS","#30 William Kirchner - CB","#48 Richard Ingalls - SLB","#34 Eddie Vernon - CB","#43 Richard Smith - SS","#91 Donald Johnson - DT","#37 Tyson Culp - MLB","#12 Duane Hilton - WR","#33 David Lee - CB","#18 Gary Parsley - K",,,,,,,,,,,,,,,,,,,,
CCA,14:47,"CCA 25",1,1,10,"Singleback 4 Wide Clear Center","Dime Normal 2 Deep Man Under",,0,7,"1-10-CCA 25 (14:48) 3-Nicholas Castle pass incomplete, dropped by 81-Kirk Bryant. Excellent coverage on that play.","#11 Nicholas Castle - QB","#25 Edwin Moore - RB",,,,,,"#81 Arlie Swanson - WR","#11 Steven Danis - WR","#12 Duane Hilton - WR","#14 Kirk Bryant - WR",,"#76 William Cornish - LT","#55 John Rodriquez - LG","#61 John Crum - C","#66 Jose Moore - RG","#50 Pedro White - RT",,"#67 Michael Justice - LDE",,"#92 Edward Boren - DT","#97 Henry Parrish - RDE","#91 John Gutierrez - RDE",,"#53 Michael Evans - MLB",,,"#27 Mauricio Rivera - CB","#38 James Scott - CB","#21 Christopher Matney - CB","#44 David Hansen - CB",,"#43 Victor Callahan - SS","#23 James Rose - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CCA,14:45,"CCA 25",1,2,10,"I Formation Big HB Counter Weak","4-3 Under Double LB Blitz",-3,0,7,"2-10-CCA 25 (14:45) 24-Edwin Moore ran to CCA 22 for -3 yards. Tackle by 97-Chris Logan.","#11 Nicholas Castle - QB","#25 Edwin Moore - RB",,,"#82 Thomas Napier - TE","#84 Cameron Fikes - TE","#86 Johnny Smith - TE","#81 Arlie Swanson - WR",,,,,"#76 William Cornish - LT","#55 John Rodriquez - LG","#61 John Crum - C","#66 Jose Moore - RG","#50 Pedro White - RT",,"#67 Michael Justice - LDE",,"#92 Edward Boren - DT","#97 Henry Parrish - RDE","#91 John Gutierrez - RDE","#97 Chad Mobley - SLB","#53 Michael Evans - MLB",,"#97 Chris Logan - WLB","#27 Mauricio Rivera - CB","#38 James Scott - CB",,,,"#43 Victor Callahan - SS","#23 James Rose - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CCA,14:04,"CCA 22",1,3,13,"I Formation Normal SE Post","4-3 Normal Man Under 1",11,0,7,"3-13-CCA 22 (14:03) 3-Nicholas Castle pass complete to 88-Arlie Swanson to CCA 33 for 11 yards. Tackle by 42-Mauricio Rivera. 88-Arlie Swanson did some fancy footwork there.","#11 Nicholas Castle - QB","#25 Edwin Moore - RB",,,"#82 Thomas Napier - TE","#84 Cameron Fikes - TE",,"#81 Arlie Swanson - WR",,"#12 Duane Hilton - WR",,,"#76 William Cornish - LT","#55 John Rodriquez - LG","#61 John Crum - C","#66 Jose Moore - RG","#50 Pedro White - RT",,"#67 Michael Justice - LDE",,"#92 Edward Boren - DT","#97 Henry Parrish - RDE","#91 John Gutierrez - RDE","#97 Chad Mobley - SLB","#53 Michael Evans - MLB",,"#97 Chris Logan - WLB","#27 Mauricio Rivera - CB","#38 James Scott - CB",,,,"#43 Victor Callahan - SS","#23 James Rose - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CCA,13:22,"CCA 33",1,4,2,Punt,"Punt Return",,0,7,"4-2-CCA 33 (13:21) 18-Valentine Thompson punts 51 yards to SAL 17. Fair Catch by 87-John Kendall.",,,,,,,,,,,,,,,,,,"#1 Valentine Thompson - P",,,,,,,,,,,,,,,,,,,"#61 John Crum - C",,"#87 John Kendall - WR",,,"#58 James Stutzman - DT","#91 John Gutierrez - RDE","#53 Michael Evans - MLB",,"#27 Mauricio Rivera - CB","#38 James Scott - CB",,"#44 David Hansen - CB",,,,"#67 Justin Schwartz - RG","#55 John Rodriquez - LG","#28 John Johnson - FB","#72 Hugh Pratt - RT","#82 Thomas Napier - TE","#50 Pedro White - RT",,"#67 Michael Justice - LDE","#92 Edward Boren - DT","#97 Henry Parrish - RDE","#92 Stephen Fletcher - LDE",,,,,,,
SAL,13:13,"SAL 17",1,1,10,"Singleback Big WR Deep","4-3 Under Double Safety Blitz",13,0,7,"1-10-SAL 17 (13:14) 5-Michael Thomas pass complete to 88-Virgil Stoner to SAL 30 for 13 yards. Tackle by 27-Raymond Jackson. 89-Jean Rogers missed that block completely.","#5 Michael Thomas - QB","#22 Jose McCauley - RB",,,,"#88 Virgil Stoner - TE","#47 Marvin Robb - RB","#22 Jean Rogers - RB",,"#83 Laurence Powell - WR",,,"#66 Alan Tran - LT","#77 Guillermo Schneider - LG","#55 Anthony Bryd - C","#65 Frederick Merrick - RG","#79 Paul Gilbert - RT",,"#66 Russell Wright - RDE",,"#66 Ivan Martin - DT","#57 Cristopher Talbot - DT","#91 James Nagy - DT","#51 Mary Espinoza - SLB","#91 Adam Robinson - MLB",,"#50 Philip Roe - WLB","#27 Raymond Jackson - CB","#21 Joseph Adkins - CB",,,,"#43 Richard Smith - SS","#35 Adan Mucha - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SAL,12:32,"SAL 30",1,1,10,"Singleback Slot Strong HB Flat","Nickel Strong 2 Deep Man Under",3,0,7,"1-10-SAL 30 (12:31) 5-Michael Thomas pass complete to 87-John Kendall to SAL 32 for 3 yards. Tackle by 23-David Lee.","#5 Michael Thomas - QB","#22 Jose McCauley - RB",,,,"#88 Virgil Stoner - TE",,"#22 Jean Rogers - RB","#87 John Kendall - WR","#83 Laurence Powell - WR",,,"#66 Alan Tran - LT","#77 Guillermo Schneider - LG","#55 Anthony Bryd - C","#65 Frederick Merrick - RG","#79 Paul Gilbert - RT",,"#66 Russell Wright - RDE",,"#66 Ivan Martin - DT","#57 Cristopher Talbot - DT","#91 James Nagy - DT",,"#91 Adam Robinson - MLB",,"#50 Philip Roe - WLB","#27 Raymond Jackson - CB","#21 Joseph Adkins - CB",,"#33 David Lee - CB",,"#43 Richard Smith - SS","#35 Adan Mucha - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SAL,11:57,"SAL 32",1,2,7,"I Formation Normal PA Fullback Flat","4-3 Normal Man OLB Flat Zone",3,0,7,"2-7-SAL 32 (11:56) 5-Michael Thomas pass complete to 39-Jay Degennaro to SAL 35 for 3 yards. Tackle by 91-Adam Robinson. 39-Jay Degennaro made a great move on the CB.","#5 Michael Thomas - QB","#22 Jose McCauley - RB",,,"#39 Jay Degennaro - FB","#88 Virgil Stoner - TE",,"#22 Jean Rogers - RB",,"#83 Laurence Powell - WR",,,"#66 Alan Tran - LT","#77 Guillermo Schneider - LG","#55 Anthony Bryd - C","#65 Frederick Merrick - RG","#79 Paul Gilbert - RT",,"#66 Russell Wright - RDE",,"#66 Ivan Martin - DT","#57 Cristopher Talbot - DT","#91 James Nagy - DT","#51 Mary Espinoza - SLB","#91 Adam Robinson - MLB",,"#50 Philip Roe - WLB","#27 Raymond Jackson - CB","#21 Joseph Adkins - CB",,,,"#43 Richard Smith - SS","#35 Adan Mucha - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SAL,11:22,"SAL 35",1,3,5,"I Formation Normal TE Flag","4-3 Under Wide Line",,0,7,"3-5-SAL 35 (11:21) 5-Michael Thomas pass incomplete, intended for 16-Laurence Powell.","#5 Michael Thomas - QB","#22 Jose McCauley - RB",,,"#39 Jay Degennaro - FB","#88 Virgil Stoner - TE",,"#22 Jean Rogers - RB",,"#83 Laurence Powell - WR",,,"#66 Alan Tran - LT","#77 Guillermo Schneider - LG","#55 Anthony Bryd - C","#65 Frederick Merrick - RG","#79 Paul Gilbert - RT",,"#66 Russell Wright - RDE",,"#66 Ivan Martin - DT","#57 Cristopher Talbot - DT","#91 James Nagy - DT","#51 Mary Espinoza - SLB","#91 Adam Robinson - MLB",,"#50 Philip Roe - WLB","#27 Raymond Jackson - CB","#21 Joseph Adkins - CB",,,,"#43 Richard Smith - SS","#35 Adan Mucha - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SAL,11:16,"SAL 35",1,4,5,Punt,"Punt Return",,0,7,"4-5-SAL 35 (11:17) 9-Michael Hernandez punts 49 yards to CCA 16. 9-Jon Silva to CCA 24 for 8 yards. Tackle by 58-James Stutzman.",,,,,,,,,,,,,,,,,,"#9 Michael Hernandez - P",,,,,,,,,,,,,,,,,,,"#55 Anthony Bryd - C",,"#25 Jon Silva - RB",,,"#30 William Kirchner - CB","#91 Adam Robinson - MLB","#34 Eddie Vernon - CB",,"#91 Donald Johnson - DT","#37 Tyson Culp - MLB",,"#33 David Lee - CB",,,,"#71 Eric Magnuson - RG","#59 Wayne Kirksey - LG","#88 Virgil Stoner - TE","#66 Alan Tran - LT","#79 Paul Gilbert - RT","#8 Keith Day - FB",,"#48 Richard Ingalls - SLB","#74 Jeffrey Kirby - LT","#66 Russell Wright - RDE","#66 Ivan Martin - DT",,,,,,,
CCA,11:07,"CCA 24",1,1,10,"Split Backs 3 Wide Drag In","Nickel 3-3-5 Cover 2 Man Under",14,0,7,"1-10-CCA 24 (11:08) 3-Nicholas Castle pass complete to 24-Edwin Moore to CCA 38 for 14 yards.","#11 Nicholas Castle - QB","#25 Edwin Moore - RB",,,"#82 Thomas Napier - TE",,,"#81 Arlie Swanson - WR","#11 Steven Danis - WR","#12 Duane Hilton - WR",,,"#76 William Cornish - LT","#55 John Rodriquez - LG","#61 John Crum - C","#66 Jose Moore - RG","#50 Pedro White - RT",,"#67 Michael Justice - LDE",,"#97 Henry Parrish - RDE",,"#91 John Gutierrez - RDE","#97 Chad Mobley - SLB","#50 Anthony Bumgardner - MLB",,"#97 Chris Logan - WLB","#27 Mauricio Rivera - CB","#38 James Scott - CB",,"#44 David Hansen - CB",,"#43 Victor Callahan - SS","#23 James Rose - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CCA,10:24,"CCA 38",1,1,10,"I Formation Normal TE Out","4-3 Normal OLB Blitz Outside",,0,7,"1-10-CCA 38 (10:23) 3-Nicholas Castle pass incomplete, dropped by 84-Cameron Fikes. That was a dangerous pass.","#11 Nicholas Castle - QB","#25 Edwin Moore - RB",,,"#82 Thomas Napier - TE","#84 Cameron Fikes - TE",,"#81 Arlie Swanson - WR",,"#12 Duane Hilton - WR",,,"#76 William Cornish - LT","#55 John Rodriquez - LG","#61 John Crum - C","#66 Jose Moore - RG","#50 Pedro White - RT",,"#67 Michael Justice - LDE",,"#92 Edward Boren - DT","#97 Henry Parrish - RDE","#91 John Gutierrez - RDE","#97 Chad Mobley - SLB","#53 Michael Evans - MLB",,"#97 Chris Logan - WLB","#27 Mauricio Rivera - CB","#38 James Scott - CB",,,,"#43 Victor Callahan - SS","#23 James Rose - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CCA,10:19,"CCA 38",1,2,10,"Split Backs 3 Wide WR Quick Out","Nickel 3-3-5 Cover 2 Man Under",4,0,7,"2-10-CCA 38 (10:20) 3-Nicholas Castle pass complete to 11-Steven Danis to CCA 42 for 4 yards. Tackle by 44-David Hansen.","#11 Nicholas Castle - QB","#25 Edwin Moore - RB",,,"#82 Thomas Napier - TE",,,"#81 Arlie Swanson - WR","#11 Steven Danis - WR","#12 Duane Hilton - WR",,,"#76 William Cornish - LT","#55 John Rodriquez - LG","#61 John Crum - C","#66 Jose Moore - RG","#50 Pedro White - RT",,"#67 Michael Justice - LDE",,"#92 Edward Boren - DT",,"#91 John Gutierrez - RDE","#97 Chad Mobley - SLB","#53 Michael Evans - MLB",,"#97 Chris Logan - WLB","#27 Mauricio Rivera - CB","#38 James Scott - CB",,"#44 David Hansen - CB",,"#43 Victor Callahan - SS","#23 James Rose - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CCA,9:43,"CCA 42",1,3,6,"Shotgun Normal TE Out","Nickel Normal Man Cover 2",2,0,7,"3-6-CCA 42 (9:42) 3-Nicholas Castle pass complete to 11-Steven Danis to CCA 44 for 2 yards. Tackle by 44-David Hansen.","#11 Nicholas Castle - QB","#25 Edwin Moore - RB",,,,"#84 Cameron Fikes - TE",,"#81 Arlie Swanson - WR","#11 Steven Danis - WR","#12 Duane Hilton - WR",,,"#76 William Cornish - LT","#55 John Rodriquez - LG","#61 John Crum - C","#66 Jose Moore - RG","#50 Pedro White - RT",,"#67 Michael Justice - LDE",,"#92 Edward Boren - DT","#97 Henry Parrish - RDE","#91 John Gutierrez - RDE",,"#53 Michael Evans - MLB",,"#97 Chris Logan - WLB","#27 Mauricio Rivera - CB","#38 James Scott - CB",,"#44 David Hansen - CB",,"#43 Victor Callahan - SS","#23 James Rose - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CCA,9:02,"CCA 44",1,4,4,Punt,"Punt Return",,0,7,"4-4-CCA 44 (9:01) 18-Valentine Thompson punts 47 yards to SAL 9. Fair Catch by 87-John Kendall. CCA 67-Justin Schwartz was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,"#1 Valentine Thompson - P",,,,,,,,,,,,,,,,,,,"#61 John Crum - C",,"#87 John Kendall - WR",,,"#53 Michael Evans - MLB","#44 David Hansen - CB","#92 Edward Boren - DT",,"#58 James Stutzman - DT","#27 Mauricio Rivera - CB",,"#38 James Scott - CB",,,,"#67 Justin Schwartz - RG","#55 John Rodriquez - LG","#28 John Johnson - FB","#72 Hugh Pratt - RT","#82 Thomas Napier - TE","#50 Pedro White - RT",,"#50 Anthony Bumgardner - MLB","#97 Henry Parrish - RDE","#92 Stephen Fletcher - LDE","#67 Michael Justice - LDE",,,,,,,
SAL,8:53,"SAL 9",1,1,10,"Strong I Normal WR Post TE Out","4-3 Normal Double WR3",1,0,7,"1-10-SAL 9 (8:54) 5-Michael Thomas pass complete to 22-Jose McCauley to SAL 11 for 1 yards. Tackle by 43-Richard Smith.","#5 Michael Thomas - QB","#22 Jose McCauley - RB",,,"#39 Jay Degennaro - FB","#88 Virgil Stoner - TE",,"#22 Jean Rogers - RB",,"#83 Laurence Powell - WR",,,"#66 Alan Tran - LT","#77 Guillermo Schneider - LG","#55 Anthony Bryd - C","#65 Frederick Merrick - RG","#79 Paul Gilbert - RT",,"#66 Russell Wright - RDE",,"#66 Ivan Martin - DT","#57 Cristopher Talbot - DT","#91 James Nagy - DT","#51 Mary Espinoza - SLB","#91 Adam Robinson - MLB",,"#50 Philip Roe - WLB","#27 Raymond Jackson - CB","#21 Joseph Adkins - CB",,,,"#43 Richard Smith - SS","#35 Adan Mucha - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SAL,8:18,"SAL 11",1,2,9,"Singleback Big Waggle Post","4-3 Normal Man OLB Flat Zone",,0,7,"2-9-SAL 11 (8:17) 5-Michael Thomas pass Pass knocked down by 50-Philip Roe. incomplete, intended for 40-Marvin Robb.","#5 Michael Thomas - QB","#22 Jose McCauley - RB",,,,"#88 Virgil Stoner - TE","#47 Marvin Robb - RB","#22 Jean Rogers - RB",,"#83 Laurence Powell - WR",,,"#66 Alan Tran - LT","#77 Guillermo Schneider - LG","#55 Anthony Bryd - C","#65 Frederick Merrick - RG","#79 Paul Gilbert - RT",,"#66 Russell Wright - RDE",,"#66 Ivan Martin - DT","#57 Cristopher Talbot - DT","#91 James Nagy - DT","#51 Mary Espinoza - SLB","#91 Adam Robinson - MLB",,"#50 Philip Roe - WLB","#27 Raymond Jackson - CB","#21 Joseph Adkins - CB",,,,"#43 Richard Smith - SS","#35 Adan Mucha - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SAL,8:13,"SAL 11",1,3,9,"I Formation 3WR Slot Short WR Deep","Nickel Normal Man Cover 2",,0,7,"3-9-SAL 11 (8:14) 5-Michael Thomas pass incomplete, intended for 87-John Kendall.","#5 Michael Thomas - QB","#22 Jose McCauley - RB",,,"#39 Jay Degennaro - FB",,,"#22 Jean Rogers - RB","#87 John Kendall - WR","#83 Laurence Powell - WR",,,"#66 Alan Tran - LT","#77 Guillermo Schneider - LG","#55 Anthony Bryd - C","#65 Frederick Merrick - RG","#79 Paul Gilbert - RT",,"#66 Russell Wright - RDE",,"#66 Ivan Martin - DT","#57 Cristopher Talbot - DT","#91 James Nagy - DT",,"#91 Adam Robinson - MLB",,"#50 Philip Roe - WLB","#27 Raymond Jackson - CB","#21 Joseph Adkins - CB",,"#33 David Lee - CB",,"#43 Richard Smith - SS","#35 Adan Mucha - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SAL,8:10,"SAL 11",1,4,9,Punt,"Punt Return",,0,7,"4-9-SAL 11 (8:11) 9-Michael Hernandez punts 46 yards to CCA 43. 9-Jon Silva to CCA 49 for 6 yards. Tackle by 53-Michael Evans.",,,,,,,,,,,,,,,,,,"#9 Michael Hernandez - P",,,,,,,,,,,,,,,,,,,"#88 Virgil Stoner - TE",,"#25 Jon Silva - RB",,,"#30 William Kirchner - CB","#91 Adam Robinson - MLB","#34 Eddie Vernon - CB",,"#91 Donald Johnson - DT","#37 Tyson Culp - MLB",,"#33 David Lee - CB",,,,"#71 Eric Magnuson - RG","#59 Wayne Kirksey - LG","#66 Alan Tran - LT","#79 Paul Gilbert - RT","#55 Anthony Bryd - C","#8 Keith Day - FB",,"#48 Richard Ingalls - SLB","#74 Jeffrey Kirby - LT","#66 Russell Wright - RDE","#66 Ivan Martin - DT",,,,,,,
CCA,8:02,"CCA 49",1,1,10,"I Formation Normal HB Draw","4-3 Normal WLB Outside Blitz",6,0,7,"1-10-CCA 49 (8:03) 24-Edwin Moore ran to SAL 45 for 6 yards. Tackle by 43-Victor Callahan.","#11 Nicholas Castle - QB","#25 Edwin Moore - RB",,,"#82 Thomas Napier - TE","#84 Cameron Fikes - TE",,"#81 Arlie Swanson - WR",,"#12 Duane Hilton - WR",,,"#76 William Cornish - LT","#55 John Rodriquez - LG","#61 John Crum - C","#66 Jose Moore - RG","#50 Pedro White - RT",,"#67 Michael Justice - LDE",,"#97 Henry Parrish - RDE","#58 James Stutzman - DT","#91 John Gutierrez - RDE","#97 Chad Mobley - SLB","#50 Anthony Bumgardner - MLB",,"#97 Chris Logan - WLB","#27 Mauricio Rivera - CB","#38 James Scott - CB",,,,"#43 Victor Callahan - SS","#23 James Rose - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CCA,7:27,"SAL 45",1,2,4,"Shotgun Normal HB Flare","Nickel 3-3-5 Cover 2 Man Under",2,0,7,"2-4-SAL 45 (7:26) 3-Nicholas Castle pass complete to 24-Edwin Moore to SAL 43 for 2 yards. Tackle by 97-Chris Logan. 24-Edwin Moore breaks down the CB.","#11 Nicholas Castle - QB","#25 Edwin Moore - RB",,,,"#84 Cameron Fikes - TE",,"#81 Arlie Swanson - WR","#11 Steven Danis - WR","#12 Duane Hilton - WR",,,"#76 William Cornish - LT","#55 John Rodriquez - LG","#61 John Crum - C","#66 Jose Moore - RG","#50 Pedro White - RT",,"#67 Michael Justice - LDE",,"#92 Edward Boren - DT",,"#91 John Gutierrez - RDE","#97 Chad Mobley - SLB","#53 Michael Evans - MLB",,"#97 Chris Logan - WLB","#27 Mauricio Rivera - CB","#38 James Scott - CB",,"#44 David Hansen - CB",,"#43 Victor Callahan - SS","#23 James Rose - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,7:22,,1,3,2,,,,0,7,"Timeout CCA",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CCA,6:46,"SAL 43",1,3,2,"I Formation Normal HB Dive","4-3 Under Double LB Blitz",,0,7,"3-2-SAL 43 (6:47) PENALTY - False Start (CCA 3-Nicholas Castle)","#11 Nicholas Castle - QB","#25 Edwin Moore - RB",,,"#82 Thomas Napier - TE","#84 Cameron Fikes - TE",,"#81 Arlie Swanson - WR",,"#12 Duane Hilton - WR",,,"#76 William Cornish - LT","#55 John Rodriquez - LG","#61 John Crum - C","#66 Jose Moore - RG","#50 Pedro White - RT",,"#67 Michael Justice - LDE",,"#92 Edward Boren - DT","#97 Henry Parrish - RDE","#91 John Gutierrez - RDE","#97 Chad Mobley - SLB","#53 Michael Evans - MLB",,"#97 Chris Logan - WLB","#27 Mauricio Rivera - CB","#38 James Scott - CB",,,,"#43 Victor Callahan - SS","#23 James Rose - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CCA,6:46,"SAL 48",1,3,7,"I Formation Power PA Flats","4-3 Normal Man Under 1",30,0,7,"3-7-SAL 48 (6:47) 3-Nicholas Castle pass complete to 86-Johnny Smith to SAL 18 for 30 yards. Tackle by 97-Chris Logan.","#11 Nicholas Castle - QB","#25 Edwin Moore - RB",,"#86 Johnny Smith - TE","#82 Thomas Napier - TE","#84 Cameron Fikes - TE",,"#81 Arlie Swanson - WR",,,,,"#76 William Cornish - LT","#55 John Rodriquez - LG","#61 John Crum - C","#66 Jose Moore - RG","#50 Pedro White - RT",,"#67 Michael Justice - LDE",,"#92 Edward Boren - DT","#97 Henry Parrish - RDE","#91 John Gutierrez - RDE","#97 Chad Mobley - SLB","#53 Michael Evans - MLB",,"#97 Chris Logan - WLB","#27 Mauricio Rivera - CB","#38 James Scott - CB",,,,"#43 Victor Callahan - SS","#23 James Rose - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CCA,6:01,"SAL 18",1,1,10,"Goal Line Normal HB Toss Strong","4-3 Normal Man Under 1",1,0,7,"1-10-SAL 18 (6:00) 24-Edwin Moore ran to SAL 17 for 1 yards. Tackle by 97-Chris Logan. SAL 72-Henry Parrish was injured on the play. He looks like he should be able to return.","#11 Nicholas Castle - QB","#25 Edwin Moore - RB",,"#61 John Crum - C","#28 John Johnson - FB","#84 Cameron Fikes - TE","#82 Thomas Napier - TE",,,,,,"#76 William Cornish - LT","#55 John Rodriquez - LG","#72 Hugh Pratt - RT","#66 Jose Moore - RG","#50 Pedro White - RT",,"#67 Michael Justice - LDE",,"#92 Edward Boren - DT","#97 Henry Parrish - RDE","#91 John Gutierrez - RDE","#97 Chad Mobley - SLB","#53 Michael Evans - MLB",,"#97 Chris Logan - WLB","#27 Mauricio Rivera - CB","#44 David Hansen - CB",,,,"#43 Victor Callahan - SS","#23 James Rose - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CCA,5:23,"SAL 17",1,2,9,"Split Backs 3 Wide WR Quick Out","Nickel 3-3-5 Cover 2 Man Under",7,0,7,"2-9-SAL 17 (5:22) 3-Nicholas Castle pass complete to 88-Arlie Swanson to SAL 10 for 7 yards. Pushed out of bounds by 42-Mauricio Rivera.","#11 Nicholas Castle - QB","#25 Edwin Moore - RB",,,"#82 Thomas Napier - TE",,,"#81 Arlie Swanson - WR","#11 Steven Danis - WR","#12 Duane Hilton - WR",,,"#76 William Cornish - LT","#55 John Rodriquez - LG","#61 John Crum - C","#66 Jose Moore - RG","#50 Pedro White - RT",,"#67 Michael Justice - LDE",,"#92 Edward Boren - DT",,"#91 John Gutierrez - RDE","#97 Chad Mobley - SLB","#50 Anthony Bumgardner - MLB",,"#97 Chris Logan - WLB","#27 Mauricio Rivera - CB","#38 James Scott - CB",,"#44 David Hansen - CB",,"#23 James Rose - SS","#49 Lee Bloomer - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CCA,4:41,"SAL 10",1,3,2,"Singleback Big Corner Ins","4-3 Normal Man Under 1",,0,7,"3-2-SAL 10 (4:40) 3-Nicholas Castle pass Pass knocked down by 43-Victor Callahan. incomplete, intended for 84-Cameron Fikes.","#11 Nicholas Castle - QB","#25 Jon Silva - RB",,,,"#84 Cameron Fikes - TE","#86 Johnny Smith - TE","#81 Arlie Swanson - WR",,"#12 Duane Hilton - WR",,,"#76 William Cornish - LT","#55 John Rodriquez - LG","#61 John Crum - C","#66 Jose Moore - RG","#50 Pedro White - RT",,"#67 Michael Justice - LDE",,"#92 Edward Boren - DT","#58 James Stutzman - DT","#91 John Gutierrez - RDE","#97 Chad Mobley - SLB","#53 Michael Evans - MLB",,"#97 Chris Logan - WLB","#27 Mauricio Rivera - CB","#38 James Scott - CB",,,,"#43 Victor Callahan - SS","#23 James Rose - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CCA,4:36,"SAL 10",1,4,2,"Field Goal","FG Block",20,3,7,"4-2-SAL 10 (4:37) 8-Edward Jackson 27 yard field goal is GOOD. CCA 3 SAL 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#6 Larry Bergeron - QB","#61 John Crum - C",,,,,,,,,,,,,,"#8 Edward Jackson - K","#60 Michael Vaughan - C","#67 Justin Schwartz - RG","#55 John Rodriquez - LG","#28 John Johnson - FB","#72 Hugh Pratt - RT","#82 Thomas Napier - TE","#50 Pedro White - RT","#75 Daniel Sherwin - RT","#50 Anthony Bumgardner - MLB","#92 Edward Boren - DT","#92 Stephen Fletcher - LDE","#67 Michael Justice - LDE","#22 Jose McCauley - RB","#71 Thomas Stanger - C","#44 David Hansen - CB","#91 John Gutierrez - RDE","#68 Gary Lawrence - LDE","#58 James Stutzman - DT","#53 Michael Evans - MLB"