HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,4,10,,,,0,0,"CCA has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MUD,15:00,"MUD 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 4-Blake King kicks 72 yards from MUD 35 to CCA -7. 80-Paul Bailey to CCA 25 for 32 yards. Tackle by 57-Rodney Proctor.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#83 Paul Bailey - WR",,"#68 Craig Ferreira - DT","#43 Felix Cornbread - RB","#26 Joseph Thurston - CB","#59 Malcolm Guerra - WLB","#39 Luis Rutter - FS","#22 Emmett Sanders - CB","#25 Marshall Ashton - FS","#19 Monty Carol - RB","#43 Bernard Ruth - SS","#78 Eric Gibson - DT","#4 Blake King - K",,,,,,,,,,,,,,,,,,,,
CCA,14:55,"CCA 25",1,1,10,"Split Backs 3 Wide Off Tackle Strong","4-3 Normal Man Under 1",-3,0,0,"1-10-CCA 25 (14:56) 34-Jeremy Painter ran to CCA 23 for -3 yards. Tackle by 98-Joshua Dimattia.","#7 Jessie Adams - QB","#34 Jeremy Painter - RB",,,"#65 Eddie Wagner - FB",,,"#11 Jonathan Breese - WR","#19 Monty Carol - RB","#16 Patrick Meraz - WR",,,"#71 Robert Bigger - LT","#62 Jamison Garcia - LG","#60 Robert Moses - LG","#67 Corey Caines - RG","#54 Ryan Patterson - LT",,"#98 Joshua Dimattia - WLB",,"#95 Matthew Moore - DT","#52 Gerardo Weaver - DT","#60 Charles Fern - LDE","#59 Enrique Gaines - MLB","#55 George Berg - MLB",,"#99 Daniel Fuchs - MLB","#38 Richard Gomez - CB","#32 Willard Hammer - CB",,,,"#49 Rolando McDaniel - SS","#92 Jeffery Hess - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CCA,14:13,"CCA 23",1,2,13,"I Formation 3WR Slot Short WR Deep","Dime Normal Double WR1",15,0,0,"2-13-CCA 23 (14:12) 7-Jessie Adams pass complete to 18-Jonathan Breese to CCA 38 for 15 yards. Tackle by 49-Rolando McDaniel. Nice job by 18-Jonathan Breese on that route to lose his coverage.","#7 Jessie Adams - QB","#34 Jeremy Painter - RB",,,"#65 Eddie Wagner - FB",,,"#11 Jonathan Breese - WR","#19 Monty Carol - RB","#16 Patrick Meraz - WR",,,"#71 Robert Bigger - LT","#62 Jamison Garcia - LG","#60 Robert Moses - LG","#67 Corey Caines - RG","#54 Ryan Patterson - LT",,"#98 Joshua Dimattia - WLB",,"#95 Matthew Moore - DT","#65 Hans Messersmith - DT","#60 Charles Fern - LDE",,"#55 George Berg - MLB",,,"#24 James Barra - CB","#36 Michael Barnes - CB","#32 Willard Hammer - CB","#38 Richard Gomez - CB",,"#49 Rolando McDaniel - SS","#92 Jeffery Hess - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CCA,13:36,"CCA 38",1,1,10,"I Formation Normal FL Hitch","Dime Normal Double WR2",10,0,0,"1-10-CCA 38 (13:35) 7-Jessie Adams pass complete to 18-Jonathan Breese to CCA 48 for 10 yards. Tackle by 24-James Barra. 18-Jonathan Breese did some fancy footwork there. 24-James Barra got away with a hold on that play.","#7 Jessie Adams - QB","#34 Jeremy Painter - RB",,,"#65 Eddie Wagner - FB","#85 Raymond Williams - TE",,"#11 Jonathan Breese - WR",,"#16 Patrick Meraz - WR",,,"#71 Robert Bigger - LT","#62 Jamison Garcia - LG","#60 Robert Moses - LG","#67 Corey Caines - RG","#54 Ryan Patterson - LT",,"#98 Joshua Dimattia - WLB",,"#95 Matthew Moore - DT","#65 Hans Messersmith - DT","#60 Charles Fern - LDE",,"#55 George Berg - MLB",,,"#24 James Barra - CB","#36 Michael Barnes - CB","#32 Willard Hammer - CB","#38 Richard Gomez - CB",,"#49 Rolando McDaniel - SS","#92 Jeffery Hess - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CCA,12:57,"CCA 48",1,2,,"Strong I Normal HB Off Tackle Strong","4-3 Normal Man Under 1",10,0,0,"2-1-CCA 48 (12:56) 34-Jeremy Painter ran to MUD 43 for 10 yards. Tackle by 37-Mike Gilbertson. PENALTY - Holding (CCA 60-Robert Moses)","#7 Jessie Adams - QB","#34 Jeremy Painter - RB",,,"#65 Eddie Wagner - FB","#85 Raymond Williams - TE",,"#11 Jonathan Breese - WR",,"#16 Patrick Meraz - WR",,,"#71 Robert Bigger - LT","#62 Jamison Garcia - LG","#60 Robert Moses - LG","#67 Corey Caines - RG","#54 Ryan Patterson - LT",,"#98 Joshua Dimattia - WLB",,"#95 Matthew Moore - DT","#65 Hans Messersmith - DT","#60 Charles Fern - LDE","#98 Rodney Proctor - MLB","#55 George Berg - MLB",,"#59 Enrique Gaines - MLB","#24 James Barra - CB","#38 Richard Gomez - CB",,,,"#37 Mike Gilbertson - CB","#49 Rolando McDaniel - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CCA,12:52,"CCA 40",1,2,8,"I Formation Normal Max Protect","Dime Flat Man Cover 1",7,0,0,"2-8-CCA 40 (12:53) 7-Jessie Adams pass complete to 34-Jeremy Painter to CCA 47 for 7 yards. Tackle by 24-James Barra.","#7 Jessie Adams - QB","#34 Jeremy Painter - RB",,,"#65 Eddie Wagner - FB","#85 Raymond Williams - TE",,"#11 Jonathan Breese - WR",,"#16 Patrick Meraz - WR",,,"#71 Robert Bigger - LT","#62 Jamison Garcia - LG","#60 Robert Moses - LG","#67 Corey Caines - RG","#54 Ryan Patterson - LT",,"#98 Joshua Dimattia - WLB",,"#95 Matthew Moore - DT","#65 Hans Messersmith - DT","#60 Charles Fern - LDE",,"#99 Daniel Fuchs - MLB",,,"#36 Michael Barnes - CB","#32 Willard Hammer - CB","#24 James Barra - CB","#49 Rolando McDaniel - SS",,"#92 Jeffery Hess - FS","#37 Mike Gilbertson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CCA,12:14,"CCA 47",1,3,,"Singleback 4 Wide WR Crosses","Dime Flat CB4 Blitz",,0,0,"3-1-CCA 47 (12:13) 7-Jessie Adams pass Pass knocked down by 55-George Berg. incomplete, intended for 15-Frank Howland. 36-Michael Barnes got away with a hold on that play.","#7 Jessie Adams - QB","#34 Jeremy Painter - RB",,,,,,"#16 Patrick Meraz - WR","#86 Trevor Stowe - WR","#19 Monty Carol - RB","#17 Frank Howland - WR",,"#71 Robert Bigger - LT","#62 Jamison Garcia - LG","#60 Robert Moses - LG","#67 Corey Caines - RG","#54 Ryan Patterson - LT",,"#98 Joshua Dimattia - WLB",,"#95 Matthew Moore - DT","#65 Hans Messersmith - DT","#60 Charles Fern - LDE",,"#55 George Berg - MLB",,,"#36 Michael Barnes - CB","#32 Willard Hammer - CB","#49 Rolando McDaniel - SS","#37 Mike Gilbertson - CB",,"#38 Richard Gomez - CB","#92 Jeffery Hess - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CCA,12:09,"CCA 47",1,4,,Punt,"Punt Return",,0,0,"4-1-CCA 47 (12:10) 1-Timothy Williams punts 39 yards to MUD 14. Fair Catch by 29-Gordon Overman.",,,,,,,,,,,,,,,,,,"#1 Timothy Williams - P",,,,,,,,,,,,,,,,,,,"#85 Raymond Williams - TE",,"#4 Gordon Overman - RB",,,"#36 Michael Barnes - CB","#65 Hans Messersmith - DT","#70 Thomas Mills - DT",,"#55 George Berg - MLB","#99 Daniel Fuchs - MLB",,"#59 Enrique Gaines - MLB",,,,"#69 David Bradshaw - LT","#78 James Burton - RG","#65 Eric Wilkins - LG","#87 Enrique Jackson - TE","#76 Stephen Whited - RT","#62 Jamison Garcia - LG",,"#24 James Barra - CB","#50 Sam Cole - RDE","#79 Dwayne Carson - DT","#38 Richard Gomez - CB",,,,,,,
MUD,12:03,"MUD 14",1,1,10,"Weak I Normal Skinny Posts","4-3 Normal Man OLB Flat Zone",1,0,0,"1-10-MUD 14 (12:04) 19-Jake Plummer pass complete to 40-Richard Allison to MUD 14 for 1 yards. Tackle by 43-Bernard Ruth.","#19 Jake Plummer - QB","#40 Richard Allison - RB",,,"#4 Gordon Overman - RB","#39 Robert Maloney - FB",,"#19 Lester Burress - WR",,"#17 Anthony Pon - WR",,,"#78 Bryan Valente - LT","#59 Oscar Salmon - C","#52 Nicholas Weston - C","#60 Miguel Cherry - RG","#51 Ronald Clemons - RG",,"#90 Frank Bates - LDE",,"#68 Craig Ferreira - DT","#93 George Kennedy - DT","#67 Eugene Purdy - LDE","#44 Logan Stockdale - SLB","#96 Gilbert Barger - MLB",,"#59 Malcolm Guerra - WLB","#22 Emmett Sanders - CB","#28 Marble Valentine - CB",,,,"#43 Bernard Ruth - SS","#25 Marshall Ashton - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MUD,11:26,"MUD 14",1,2,9,"Singleback Normal TE Quick Out","Nickel Strong 1 Deep Man Under",5,0,0,"2-9-MUD 14 (11:25) 19-Jake Plummer pass complete to 39-Robert Maloney to MUD 19 for 5 yards. Tackle by 50-Gilbert Barger. 39-Robert Maloney did some fancy footwork there.","#19 Jake Plummer - QB","#18 George Cannon - RB",,,,"#39 Robert Maloney - FB",,"#13 Derek Schrack - WR","#14 Michael Landry - WR","#88 Jerry Ewart - WR",,,"#78 Bryan Valente - LT","#59 Oscar Salmon - C","#52 Nicholas Weston - C","#60 Miguel Cherry - RG","#51 Ronald Clemons - RG",,"#90 Frank Bates - LDE",,"#68 Craig Ferreira - DT","#93 George Kennedy - DT","#67 Eugene Purdy - LDE",,"#96 Gilbert Barger - MLB",,"#59 Malcolm Guerra - WLB","#22 Emmett Sanders - CB","#28 Marble Valentine - CB",,"#26 Joseph Thurston - CB",,"#43 Bernard Ruth - SS","#25 Marshall Ashton - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MUD,10:50,"MUD 19",1,3,4,"I Formation Normal HB Dive","4-3 Normal Man QB Spy",1,0,0,"3-4-MUD 19 (10:49) 40-Richard Allison ran to MUD 21 for 1 yards. Tackle by 75-George Kennedy.","#19 Jake Plummer - QB","#40 Richard Allison - RB",,,"#4 Gordon Overman - RB","#89 Reginald Flores - TE",,"#19 Lester Burress - WR",,"#17 Anthony Pon - WR",,,"#78 Bryan Valente - LT","#59 Oscar Salmon - C","#52 Nicholas Weston - C","#60 Miguel Cherry - RG","#51 Ronald Clemons - RG",,"#90 Frank Bates - LDE",,"#68 Craig Ferreira - DT","#93 George Kennedy - DT","#67 Eugene Purdy - LDE","#44 Logan Stockdale - SLB","#96 Gilbert Barger - MLB",,"#59 Malcolm Guerra - WLB","#22 Emmett Sanders - CB","#28 Marble Valentine - CB",,,,"#43 Bernard Ruth - SS","#25 Marshall Ashton - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MUD,10:10,"MUD 21",1,4,3,Punt,"Punt Return",43,0,0,"4-3-MUD 21 (10:09)",,,,,,,,,,,,,,,,,,"#9 Aubrey Holley - P",,,,,,,,,,,,,,,,,,,"#89 Reginald Flores - TE",,"#83 Paul Bailey - WR",,,"#26 Joseph Thurston - CB","#59 Malcolm Guerra - WLB","#39 Luis Rutter - FS",,"#25 Marshall Ashton - FS","#19 Monty Carol - RB",,"#78 Eric Gibson - DT",,,,"#99 Daniel Fuchs - MLB","#52 Nicholas Weston - C","#78 Bryan Valente - LT","#62 Marvin Diep - LT","#60 Miguel Cherry - RG","#51 Ronald Clemons - RG",,"#73 James Medina - LDE","#67 Eugene Purdy - LDE","#95 Byron Shannon - LDE","#90 Frank Bates - LDE",,,,,,,
CCA,10:00,"CCA 36",1,1,10,"I Formation Normal HB Blast","Dime Normal Double WR2",3,0,0,"1-10-CCA 36 (10:01) 34-Jeremy Painter ran to CCA 40 for 3 yards. Tackle by 99-Daniel Fuchs.","#7 Jessie Adams - QB","#34 Jeremy Painter - RB",,,"#65 Eddie Wagner - FB","#85 Raymond Williams - TE",,"#11 Jonathan Breese - WR",,"#16 Patrick Meraz - WR",,,"#71 Robert Bigger - LT","#62 Jamison Garcia - LG","#60 Robert Moses - LG","#67 Corey Caines - RG","#54 Ryan Patterson - LT",,"#98 Joshua Dimattia - WLB",,"#95 Matthew Moore - DT","#65 Hans Messersmith - DT","#60 Charles Fern - LDE",,"#99 Daniel Fuchs - MLB",,,"#24 James Barra - CB","#38 Richard Gomez - CB","#37 Mike Gilbertson - CB","#32 Willard Hammer - CB",,"#49 Rolando McDaniel - SS","#92 Jeffery Hess - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CCA,9:20,"CCA 40",1,2,7,"I Formation Big HB Counter Weak","4-3 Normal Man Under 1",3,0,0,"2-7-CCA 40 (9:19) 34-Jeremy Painter ran to CCA 43 for 3 yards. Tackle by 59-Enrique Gaines.","#7 Jessie Adams - QB","#34 Jeremy Painter - RB",,,"#65 Eddie Wagner - FB","#85 Raymond Williams - TE","#87 Enrique Jackson - TE","#11 Jonathan Breese - WR",,,,,"#71 Robert Bigger - LT","#62 Jamison Garcia - LG","#60 Robert Moses - LG","#67 Corey Caines - RG","#54 Ryan Patterson - LT",,"#98 Joshua Dimattia - WLB",,"#95 Matthew Moore - DT","#65 Hans Messersmith - DT","#60 Charles Fern - LDE","#98 Rodney Proctor - MLB","#99 Daniel Fuchs - MLB",,"#59 Enrique Gaines - MLB","#24 James Barra - CB","#38 Richard Gomez - CB",,,,"#49 Rolando McDaniel - SS","#92 Jeffery Hess - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CCA,8:38,"CCA 43",1,3,4,"Split Backs 3 Wide Dive Left","Dime Normal Double WR1",-1,0,0,"3-4-CCA 43 (8:37) 42-Eddie Wagner ran to CCA 42 for -1 yards. Tackle by 65-Hans Messersmith. 60-Robert Moses totally missed that block.","#7 Jessie Adams - QB","#34 Jeremy Painter - RB",,,"#65 Eddie Wagner - FB",,,"#11 Jonathan Breese - WR","#19 Monty Carol - RB","#16 Patrick Meraz - WR",,,"#71 Robert Bigger - LT","#62 Jamison Garcia - LG","#60 Robert Moses - LG","#67 Corey Caines - RG","#54 Ryan Patterson - LT",,"#98 Joshua Dimattia - WLB",,"#95 Matthew Moore - DT","#65 Hans Messersmith - DT","#60 Charles Fern - LDE",,"#99 Daniel Fuchs - MLB",,,"#24 James Barra - CB","#38 Richard Gomez - CB","#37 Mike Gilbertson - CB","#32 Willard Hammer - CB",,"#49 Rolando McDaniel - SS","#92 Jeffery Hess - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CCA,7:53,"CCA 42",1,4,5,Punt,"Punt Return",,0,0,"4-5-CCA 42 (7:52) 1-Timothy Williams punts 45 yards to MUD 14. Fair Catch by 29-Gordon Overman.",,,,,,,,,,,,,,,,,,"#1 Timothy Williams - P",,,,,,,,,,,,,,,,,,,"#85 Raymond Williams - TE",,"#4 Gordon Overman - RB",,,"#55 George Berg - MLB","#65 Hans Messersmith - DT","#36 Michael Barnes - CB",,"#99 Daniel Fuchs - MLB","#59 Enrique Gaines - MLB",,"#79 Dwayne Carson - DT",,,,"#69 David Bradshaw - LT","#78 James Burton - RG","#65 Eric Wilkins - LG","#87 Enrique Jackson - TE","#76 Stephen Whited - RT","#62 Jamison Garcia - LG",,"#50 Sam Cole - RDE","#70 Thomas Mills - DT","#38 Richard Gomez - CB","#24 James Barra - CB",,,,,,,
MUD,7:45,"MUD 14",1,1,10,"Weak I Normal Fullback Counter Weak","4-3 Normal Man OLB Flat Zone",4,0,0,"1-10-MUD 14 (7:46) 29-Gordon Overman ran to MUD 18 for 4 yards. Tackle by 59-Malcolm Guerra.","#19 Jake Plummer - QB","#40 Richard Allison - RB",,,"#4 Gordon Overman - RB","#39 Robert Maloney - FB",,"#19 Lester Burress - WR",,"#17 Anthony Pon - WR",,,"#78 Bryan Valente - LT","#59 Oscar Salmon - C","#52 Nicholas Weston - C","#60 Miguel Cherry - RG","#51 Ronald Clemons - RG",,"#90 Frank Bates - LDE",,"#68 Craig Ferreira - DT","#93 George Kennedy - DT","#67 Eugene Purdy - LDE","#44 Logan Stockdale - SLB","#96 Gilbert Barger - MLB",,"#59 Malcolm Guerra - WLB","#22 Emmett Sanders - CB","#28 Marble Valentine - CB",,,,"#43 Bernard Ruth - SS","#25 Marshall Ashton - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MUD,7:09,"MUD 18",1,2,6,"I Formation Twin WR Hard Slants","4-3 Normal Man OLB Flat Zone",,0,0,"2-6-MUD 18 (7:08) 19-Jake Plummer pass Pass knocked down by 22-Emmett Sanders. incomplete, intended for 84-Lester Burress.","#19 Jake Plummer - QB","#40 Richard Allison - RB",,,"#44 Robert Bartels - RB","#39 Robert Maloney - FB",,"#19 Lester Burress - WR",,"#17 Anthony Pon - WR",,,"#78 Bryan Valente - LT","#59 Oscar Salmon - C","#52 Nicholas Weston - C","#60 Miguel Cherry - RG","#51 Ronald Clemons - RG",,"#90 Frank Bates - LDE",,"#68 Craig Ferreira - DT","#93 George Kennedy - DT","#67 Eugene Purdy - LDE","#44 Logan Stockdale - SLB","#96 Gilbert Barger - MLB",,"#59 Malcolm Guerra - WLB","#22 Emmett Sanders - CB","#28 Marble Valentine - CB",,,,"#43 Bernard Ruth - SS","#25 Marshall Ashton - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MUD,7:04,"MUD 18",1,3,6,"I Formation Normal PA Fullback Flat","4-3 Normal Man QB Spy",1,0,0,"3-6-MUD 18 (7:05) 19-Jake Plummer pass complete to 29-Gordon Overman to MUD 19 for 1 yards. Tackle by 22-Emmett Sanders.","#19 Jake Plummer - QB","#40 Richard Allison - RB",,,"#4 Gordon Overman - RB","#89 Reginald Flores - TE",,"#13 Derek Schrack - WR",,"#88 Jerry Ewart - WR",,,"#78 Bryan Valente - LT","#59 Oscar Salmon - C","#52 Nicholas Weston - C","#60 Miguel Cherry - RG","#51 Ronald Clemons - RG",,"#90 Frank Bates - LDE",,"#68 Craig Ferreira - DT","#93 George Kennedy - DT","#67 Eugene Purdy - LDE","#44 Logan Stockdale - SLB","#96 Gilbert Barger - MLB",,"#59 Malcolm Guerra - WLB","#22 Emmett Sanders - CB","#28 Marble Valentine - CB",,,,"#43 Bernard Ruth - SS","#25 Marshall Ashton - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MUD,6:26,"MUD 19",1,4,5,Punt,"Punt Return",,0,0,"4-5-MUD 19 (6:25) 9-Aubrey Holley punts 47 yards to CCA 34. Fair Catch by 80-Paul Bailey.",,,,,,,,,,,,,,,,,,"#9 Aubrey Holley - P",,,,,,,,,,,,,,,,,,,"#52 Nicholas Weston - C",,"#83 Paul Bailey - WR",,,"#26 Joseph Thurston - CB","#59 Malcolm Guerra - WLB","#39 Luis Rutter - FS",,"#25 Marshall Ashton - FS","#19 Monty Carol - RB",,"#78 Eric Gibson - DT",,,,"#51 Ronald Clemons - RG","#99 Daniel Fuchs - MLB","#78 Bryan Valente - LT","#62 Marvin Diep - LT","#60 Miguel Cherry - RG","#59 Oscar Salmon - C",,"#73 James Medina - LDE","#67 Eugene Purdy - LDE","#95 Byron Shannon - LDE","#90 Frank Bates - LDE",,,,,,,
CCA,6:18,"CCA 34",1,1,10,"I Formation Power Play Action HB Downfield","Nickel Normal Double WR3",,0,0,"1-10-CCA 34 (6:19) 7-Jessie Adams pass Pass knocked down by 31-Richard Gomez. incomplete, intended for 85-Raymond Williams.","#7 Jessie Adams - QB","#34 Jeremy Painter - RB",,"#87 Enrique Jackson - TE","#65 Eddie Wagner - FB","#85 Raymond Williams - TE",,"#11 Jonathan Breese - WR",,,,,"#71 Robert Bigger - LT","#62 Jamison Garcia - LG","#60 Robert Moses - LG","#67 Corey Caines - RG","#54 Ryan Patterson - LT",,"#98 Joshua Dimattia - WLB",,"#95 Matthew Moore - DT","#65 Hans Messersmith - DT","#60 Charles Fern - LDE",,"#98 Rodney Proctor - MLB",,"#59 Enrique Gaines - MLB","#24 James Barra - CB","#38 Richard Gomez - CB",,"#32 Willard Hammer - CB",,"#49 Rolando McDaniel - SS","#92 Jeffery Hess - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CCA,6:15,"CCA 34",1,2,10,"I Formation 3WR SE Post","Dime Normal 2 Deep Man Under",2,0,0,"2-10-CCA 34 (6:16) 7-Jessie Adams pass complete to 18-Jonathan Breese to CCA 36 for 2 yards. Tackle by 36-Michael Barnes.","#7 Jessie Adams - QB","#34 Jeremy Painter - RB",,,"#65 Eddie Wagner - FB",,,"#11 Jonathan Breese - WR","#19 Monty Carol - RB","#16 Patrick Meraz - WR",,,"#71 Robert Bigger - LT","#62 Jamison Garcia - LG","#60 Robert Moses - LG","#67 Corey Caines - RG","#54 Ryan Patterson - LT",,"#98 Joshua Dimattia - WLB",,"#95 Matthew Moore - DT","#65 Hans Messersmith - DT","#60 Charles Fern - LDE",,"#55 George Berg - MLB",,,"#36 Michael Barnes - CB","#38 Richard Gomez - CB","#24 James Barra - CB","#32 Willard Hammer - CB",,"#37 Mike Gilbertson - CB","#92 Jeffery Hess - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CCA,5:37,"CCA 36",1,3,8,"I Formation 3WR HB Inside Weak","Nickel Normal Double WR3",16,0,0,"3-8-CCA 36 (5:36) 34-Jeremy Painter ran to MUD 47 for 16 yards. Tackle by 37-Mike Gilbertson.","#7 Jessie Adams - QB","#34 Jeremy Painter - RB",,,"#65 Eddie Wagner - FB",,,"#11 Jonathan Breese - WR","#19 Monty Carol - RB","#16 Patrick Meraz - WR",,,"#71 Robert Bigger - LT","#62 Jamison Garcia - LG","#60 Robert Moses - LG","#67 Corey Caines - RG","#54 Ryan Patterson - LT",,"#98 Joshua Dimattia - WLB",,"#95 Matthew Moore - DT","#65 Hans Messersmith - DT","#60 Charles Fern - LDE",,"#55 George Berg - MLB",,"#59 Enrique Gaines - MLB","#36 Michael Barnes - CB","#32 Willard Hammer - CB",,"#24 James Barra - CB",,"#37 Mike Gilbertson - CB","#49 Rolando McDaniel - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CCA,5:00,"MUD 47",1,1,10,"I Formation Big TE Sneak Out","Dime Flat CB4 Blitz",5,0,0,"1-10-MUD 47 (4:59) 7-Jessie Adams pass complete to 83-Enrique Jackson to MUD 42 for 5 yards. Tackle by 92-Jeffery Hess.","#7 Jessie Adams - QB","#43 Felix Cornbread - RB",,,"#65 Eddie Wagner - FB","#85 Raymond Williams - TE","#87 Enrique Jackson - TE","#11 Jonathan Breese - WR",,,,,"#71 Robert Bigger - LT","#62 Jamison Garcia - LG","#60 Robert Moses - LG","#67 Corey Caines - RG","#54 Ryan Patterson - LT",,"#98 Joshua Dimattia - WLB",,"#95 Matthew Moore - DT","#65 Hans Messersmith - DT","#60 Charles Fern - LDE",,"#55 George Berg - MLB",,,"#38 Richard Gomez - CB","#24 James Barra - CB","#49 Rolando McDaniel - SS","#36 Michael Barnes - CB",,"#92 Jeffery Hess - FS","#32 Willard Hammer - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CCA,4:28,"MUD 42",1,2,5,"Goal Line Normal HB Outside Strong","46 Heavy 2 Deep Man Under",1,0,0,"2-5-MUD 42 (4:27) 21-Felix Cornbread ran to MUD 41 for 1 yards. Tackle by 59-Enrique Gaines.","#7 Jessie Adams - QB","#43 Felix Cornbread - RB",,"#77 Joseph Bradt - LG","#65 Eddie Wagner - FB","#85 Raymond Williams - TE","#87 Enrique Jackson - TE",,,,,,"#71 Robert Bigger - LT","#62 Jamison Garcia - LG","#60 Robert Moses - LG","#67 Corey Caines - RG","#54 Ryan Patterson - LT",,"#98 Joshua Dimattia - WLB",,"#95 Matthew Moore - DT","#65 Hans Messersmith - DT","#60 Charles Fern - LDE","#59 Enrique Gaines - MLB","#55 George Berg - MLB",,"#99 Daniel Fuchs - MLB","#36 Michael Barnes - CB","#32 Willard Hammer - CB",,,,"#92 Jeffery Hess - FS","#38 Richard Gomez - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CCA,3:50,"MUD 41",1,3,3,"Shotgun Normal TE Out","Dime Normal Double WR1",4,0,0,"3-3-MUD 41 (3:49) 7-Jessie Adams pass complete to 17-Monty Carol to MUD 36 for 4 yards. Tackle by 36-Michael Barnes. Great move by 17-Monty Carol to get free of his coverage.","#7 Jessie Adams - QB","#34 Jeremy Painter - RB",,,,"#85 Raymond Williams - TE",,"#11 Jonathan Breese - WR","#19 Monty Carol - RB","#16 Patrick Meraz - WR",,,"#71 Robert Bigger - LT","#62 Jamison Garcia - LG","#60 Robert Moses - LG","#67 Corey Caines - RG","#54 Ryan Patterson - LT",,"#98 Joshua Dimattia - WLB",,"#95 Matthew Moore - DT","#65 Hans Messersmith - DT","#60 Charles Fern - LDE",,"#55 George Berg - MLB",,,"#24 James Barra - CB","#36 Michael Barnes - CB","#32 Willard Hammer - CB","#38 Richard Gomez - CB",,"#49 Rolando McDaniel - SS","#37 Mike Gilbertson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CCA,3:15,"MUD 36",1,1,10,"Goal Line Normal HB Outside Strong","4-3 Normal Man Under 1",4,0,0,"1-10-MUD 36 (3:14) 34-Jeremy Painter ran to MUD 32 for 4 yards. Tackle by 92-Jeffery Hess.","#7 Jessie Adams - QB","#34 Jeremy Painter - RB",,"#43 Felix Cornbread - RB","#65 Eddie Wagner - FB","#85 Raymond Williams - TE","#87 Enrique Jackson - TE",,,,,,"#71 Robert Bigger - LT","#62 Jamison Garcia - LG","#60 Robert Moses - LG","#67 Corey Caines - RG","#54 Ryan Patterson - LT",,"#98 Joshua Dimattia - WLB",,"#95 Matthew Moore - DT","#65 Hans Messersmith - DT","#60 Charles Fern - LDE","#98 Rodney Proctor - MLB","#55 George Berg - MLB",,"#59 Enrique Gaines - MLB","#24 James Barra - CB","#36 Michael Barnes - CB",,,,"#49 Rolando McDaniel - SS","#92 Jeffery Hess - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CCA,2:39,"MUD 32",1,2,6,"Shotgun Normal Double Outs","Nickel Normal Double WR3",,0,0,"2-6-MUD 32 (2:38) 7-Jessie Adams pass complete to 18-Jonathan Breese to MUD 32 for a short gain. Tackle by 24-James Barra.","#7 Jessie Adams - QB","#43 Felix Cornbread - RB",,,,"#85 Raymond Williams - TE",,"#11 Jonathan Breese - WR","#19 Monty Carol - RB","#16 Patrick Meraz - WR",,,"#71 Robert Bigger - LT","#62 Jamison Garcia - LG","#60 Robert Moses - LG","#67 Corey Caines - RG","#54 Ryan Patterson - LT",,"#98 Joshua Dimattia - WLB",,"#95 Matthew Moore - DT","#65 Hans Messersmith - DT","#60 Charles Fern - LDE",,"#55 George Berg - MLB",,"#59 Enrique Gaines - MLB","#24 James Barra - CB","#36 Michael Barnes - CB",,"#38 Richard Gomez - CB",,"#92 Jeffery Hess - FS","#37 Mike Gilbertson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CCA,1:58,"MUD 32",1,3,6,"I Formation Power Play Action HB Downfield","Dime Normal Double WR1",7,0,0,"3-6-MUD 32 (1:57) 7-Jessie Adams pass complete to 85-Raymond Williams to MUD 24 for 7 yards. Tackle by 36-Michael Barnes.","#7 Jessie Adams - QB","#34 Jeremy Painter - RB",,"#87 Enrique Jackson - TE","#65 Eddie Wagner - FB","#85 Raymond Williams - TE",,"#11 Jonathan Breese - WR",,,,,"#71 Robert Bigger - LT","#62 Jamison Garcia - LG","#60 Robert Moses - LG","#67 Corey Caines - RG","#54 Ryan Patterson - LT",,"#98 Joshua Dimattia - WLB",,"#95 Matthew Moore - DT","#65 Hans Messersmith - DT","#60 Charles Fern - LDE",,"#55 George Berg - MLB",,,"#24 James Barra - CB","#36 Michael Barnes - CB","#32 Willard Hammer - CB","#38 Richard Gomez - CB",,"#92 Jeffery Hess - FS","#49 Rolando McDaniel - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,