HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,3,5,,,,0,0,"SDR has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BaB,15:00,"BaB 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 16-Jeffery Potter kicks 68 yards from NOV 35 to SDR -3. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#14 Christopher Sheridan - WR",,"#92 Michael Moye - RDE","#97 Victor Lewis - WLB","#20 Chubby Checker - CB","#59 Ray Millet - CB","#37 Frank Lynn - CB","#90 Levi Goff - MLB","#30 Henry Bhakta - FS","#91 Howard Cardoso - SS","#52 Morris Buckner - MLB","#42 Thomas Inman - CB","#13 Jeffery Potter - K",,,,,,,,,,,,,,,,,,,,
SDR,15:00,"SDR 25",1,1,10,"Split Backs 3 Wide Dive Right","Nickel Normal SS Blitz",2,0,0,"1-10-SDR 25 (15:00) 37-Willard Hart ran to SDR 27 for 2 yards. Tackle by 92-Larry Menjivar.","#1 Jeremiah Mattes - QB","#37 Willard Hart - RB",,,"#47 Charles Gonzales - RB",,,"#18 Brent McAuliffe - WR","#85 Jorge Miller - FB","#47 Charles Owen - WR",,,"#79 Kenneth Juarez - RT","#66 Darrell Perkins - LG","#73 John Wetzel - C","#66 Juan Montano - RG","#76 John Beebe - LT",,"#92 David Lima - RDE",,"#72 David Ellis - DT","#59 Zachary Capone - DT","#52 Alfredo Martinez - RDE",,"#92 Larry Menjivar - MLB",,"#91 Kurt Smith - WLB","#48 Jay Pippin - FS","#41 Robert Lee - CB",,"#48 Christopher Womack - CB",,"#32 Andy Pool - CB","#31 Charles Jester - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SDR,14:22,"SDR 27",1,2,8,"I Formation Normal Max Protect","46 Heavy 2 Deep Man Under",3,0,0,"2-8-SDR 27 (14:21) 1-Jeremiah Mattes pass complete to 41-Charles Gonzales to SDR 30 for 3 yards. Tackle by 91-Kurt Smith.","#1 Jeremiah Mattes - QB","#47 Charles Gonzales - RB",,,"#32 Scott Valentin - RB","#2 Harry Beck - FB",,"#18 Brent McAuliffe - WR",,"#85 Jorge Miller - FB",,,"#79 Kenneth Juarez - RT","#66 Juan Montano - RG","#73 John Wetzel - C","#66 Darrell Perkins - LG","#76 John Beebe - LT",,"#92 David Lima - RDE",,"#72 David Ellis - DT","#59 Zachary Capone - DT","#52 Alfredo Martinez - RDE","#9 Bobby Arnold - CB","#92 Larry Menjivar - MLB",,"#91 Kurt Smith - WLB","#48 Jay Pippin - FS","#41 Robert Lee - CB",,,,"#32 Andy Pool - CB","#31 Charles Jester - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SDR,13:41,"SDR 30",1,3,5,"I Formation Normal HB Dive","4-3 Normal Man QB Spy",7,0,0,"3-5-SDR 30 (13:40) 41-Charles Gonzales ran to SDR 37 for 7 yards. Tackle by 72-David Ellis.","#1 Jeremiah Mattes - QB","#47 Charles Gonzales - RB",,,"#32 Scott Valentin - RB","#2 Harry Beck - FB",,"#18 Brent McAuliffe - WR",,"#85 Jorge Miller - FB",,,"#79 Kenneth Juarez - RT","#66 Juan Montano - RG","#73 John Wetzel - C","#66 Darrell Perkins - LG","#76 John Beebe - LT",,"#92 David Lima - RDE",,"#72 David Ellis - DT","#59 Zachary Capone - DT","#52 Alfredo Martinez - RDE","#9 Bobby Arnold - CB","#92 Larry Menjivar - MLB",,"#91 Kurt Smith - WLB","#48 Jay Pippin - FS","#41 Robert Lee - CB",,,,"#32 Andy Pool - CB","#31 Charles Jester - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SDR,13:01,"SDR 37",1,1,10,"Shotgun 2 RB 3 WR Shotgun Sweep","Nickel 3-3-5 3 Deep MLB Blitz",13,0,0,"1-10-SDR 37 (13:00) 40-Scott Valentin ran to NOV 50 for 13 yards. Tackle by 43-Christopher Womack. NOV 41-Robert Lee was injured on the play. He looks like he should be able to return.","#1 Jeremiah Mattes - QB","#37 Willard Hart - RB","#32 Scott Valentin - RB",,,,,"#47 Charles Owen - WR","#85 Jorge Miller - FB","#82 Joe Wilson - WR",,,"#79 Kenneth Juarez - RT","#66 Darrell Perkins - LG","#73 John Wetzel - C","#66 Juan Montano - RG","#76 John Beebe - LT",,"#92 David Lima - RDE",,"#72 David Ellis - DT",,"#52 Alfredo Martinez - RDE","#9 Bobby Arnold - CB","#92 Larry Menjivar - MLB",,"#91 Kurt Smith - WLB","#48 Jay Pippin - FS","#41 Robert Lee - CB",,"#48 Christopher Womack - CB",,"#32 Andy Pool - CB","#38 Roberto Greene - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SDR,12:12,"BaB 50",1,1,10,"Strong I Big HB Toss Weak","Goal Line 3 Deep Man",14,0,0,"1-10-NOV 50 (12:11) 85-Jorge Miller ran to NOV 35 for 14 yards. Tackle by 32-Andy Pool. NOV 64-Alfredo Martinez was injured on the play. He looks like he should be able to return.","#1 Jeremiah Mattes - QB","#85 Jorge Miller - FB",,,"#37 Willard Hart - RB","#89 Edmund West - TE","#2 Harry Beck - FB","#18 Brent McAuliffe - WR",,,,,"#79 Kenneth Juarez - RT","#66 Darrell Perkins - LG","#73 John Wetzel - C","#66 Juan Montano - RG","#76 John Beebe - LT",,"#92 David Lima - RDE","#61 Edward Hoffman - RDE","#72 David Ellis - DT","#59 Zachary Capone - DT","#52 Alfredo Martinez - RDE","#9 Bobby Arnold - CB","#92 Larry Menjivar - MLB",,"#91 Kurt Smith - WLB","#48 Jay Pippin - FS","#48 Christopher Womack - CB",,,,"#32 Andy Pool - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SDR,11:28,"BaB 35",1,1,10,"Singleback Normal HB Counter Weak","Nickel 3-3-5 Cover 2 Man Under",11,0,0,"1-10-NOV 35 (11:27) 41-Charles Gonzales ran to NOV 25 for 11 yards. Tackle by 30-Kenneth Wiley.","#1 Jeremiah Mattes - QB","#47 Charles Gonzales - RB",,,,"#2 Harry Beck - FB",,"#47 Charles Owen - WR","#11 Theodore Parikh - WR","#82 Joe Wilson - WR",,,"#79 Kenneth Juarez - RT","#66 Juan Montano - RG","#73 John Wetzel - C","#66 Darrell Perkins - LG","#76 John Beebe - LT",,"#92 David Lima - RDE",,"#72 David Ellis - DT",,"#61 Edward Hoffman - RDE","#9 Bobby Arnold - CB","#92 Larry Menjivar - MLB",,"#91 Kurt Smith - WLB","#48 Christopher Womack - CB","#36 John Vernon - SS",,"#43 Edward Lance - CB",,"#30 Kenneth Wiley - FS","#31 Charles Jester - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SDR,10:47,"BaB 25",1,1,10,"Singleback Empty 4 Short Posts","Dime Flat CB3 CB4 Blitz",9,0,0,"1-10-NOV 25 (10:46) 1-Jeremiah Mattes pass complete to 11-Theodore Parikh to NOV 16 for 9 yards. Tackle by 92-Larry Menjivar. Nice job by 11-Theodore Parikh on that route to lose his coverage. PENALTY - Facemask (NOV 92-Larry Menjivar) (Declined) PENALTY - Pass Interference (NOV 92-Larry Menjivar)","#1 Jeremiah Mattes - QB",,,,,"#2 Harry Beck - FB",,"#18 Brent McAuliffe - WR","#82 Joe Wilson - WR","#47 Charles Owen - WR","#11 Theodore Parikh - WR",,"#79 Kenneth Juarez - RT","#66 Juan Montano - RG","#73 John Wetzel - C","#66 Darrell Perkins - LG","#76 John Beebe - LT",,"#92 David Lima - RDE",,"#72 David Ellis - DT","#59 Zachary Capone - DT","#61 Edward Hoffman - RDE",,"#92 Larry Menjivar - MLB",,,"#48 Jay Pippin - FS","#48 Christopher Womack - CB","#43 Edward Lance - CB","#36 John Vernon - SS",,"#32 Andy Pool - CB","#31 Charles Jester - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SDR,10:42,"BaB 17",1,1,10,"Strong I Big HB Toss Weak","Goal Line Attack #2",13,0,0,"1-10-NOV 17 (10:43) 85-Jorge Miller ran to NOV 4 for 13 yards. Tackle by 55-Arthur McCoy.","#1 Jeremiah Mattes - QB","#85 Jorge Miller - FB",,,"#32 Scott Valentin - RB","#89 Edmund West - TE","#2 Harry Beck - FB","#18 Brent McAuliffe - WR",,,,,"#79 Kenneth Juarez - RT","#66 Darrell Perkins - LG","#73 John Wetzel - C","#66 Juan Montano - RG","#76 John Beebe - LT",,"#92 David Lima - RDE","#59 Zachary Capone - DT","#72 David Ellis - DT","#55 Arthur McCoy - DT","#61 Edward Hoffman - RDE","#9 Bobby Arnold - CB","#92 Larry Menjivar - MLB",,"#91 Kurt Smith - WLB","#48 Jay Pippin - FS","#48 Christopher Womack - CB",,,,"#32 Andy Pool - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SDR,9:59,"BaB 4",1,1,4,"Singleback Normal HB Dive Weak","Nickel Normal Double WR3",2,0,0,"1-4-NOV 4 (9:58) 41-Charles Gonzales ran to NOV 3 for 2 yards. Tackle by 59-Zachary Capone.","#1 Jeremiah Mattes - QB","#47 Charles Gonzales - RB",,,,"#2 Harry Beck - FB",,"#47 Charles Owen - WR","#11 Theodore Parikh - WR","#82 Joe Wilson - WR",,,"#79 Kenneth Juarez - RT","#66 Juan Montano - RG","#73 John Wetzel - C","#66 Darrell Perkins - LG","#76 John Beebe - LT",,"#92 David Lima - RDE",,"#72 David Ellis - DT","#59 Zachary Capone - DT","#61 Edward Hoffman - RDE",,"#92 Larry Menjivar - MLB",,"#91 Kurt Smith - WLB","#36 John Vernon - SS","#43 Edward Lance - CB",,"#38 Roberto Greene - FS",,"#32 Andy Pool - CB","#31 Charles Jester - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SDR,9:16,"BaB 3",1,2,3,"I Formation Normal HB Blast","4-3 Normal Man QB Spy",3,6,0,"2-3-NOV 3 (9:15) 41-Charles Gonzales ran for 3 yards. TOUCHDOWN! SDR 6 NOV 0","#1 Jeremiah Mattes - QB","#47 Charles Gonzales - RB",,,"#32 Scott Valentin - RB","#2 Harry Beck - FB",,"#18 Brent McAuliffe - WR",,"#47 Charles Owen - WR",,,"#79 Kenneth Juarez - RT","#66 Darrell Perkins - LG","#73 John Wetzel - C","#66 Juan Montano - RG","#76 John Beebe - LT",,"#92 David Lima - RDE",,"#72 David Ellis - DT","#59 Zachary Capone - DT","#61 Edward Hoffman - RDE","#9 Bobby Arnold - CB","#92 Larry Menjivar - MLB",,"#91 Kurt Smith - WLB","#48 Jay Pippin - FS","#48 Christopher Womack - CB",,,,"#32 Andy Pool - CB","#31 Charles Jester - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SDR,9:12,"BaB 15",1,7,15,"Field Goal","FG Block",25,7,0,"(9:13) Extra point GOOD by 9-Ramon Loehr. SDR 7 NOV 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#5 Thomas Wright - P","#66 Darrell Perkins - LG",,,,,,,,,,,,,,"#9 Ramon Loehr - K","#37 Willard Hart - RB","#76 John Beebe - LT","#97 Jose Gonzales - RG","#53 Frank Gill - LT","#66 Pedro Tozier - C","#73 John Wetzel - C","#66 Juan Montano - RG","#79 Kenneth Juarez - RT","#48 Jay Pippin - FS","#38 Roberto Greene - FS","#92 David Lima - RDE","#55 Arthur McCoy - DT","#43 Edward Lance - CB","#61 Edward Hoffman - RDE","#91 Kurt Smith - WLB","#72 David Ellis - DT","#37 David Campbell - CB","#57 John Buerger - MLB","#59 Zachary Capone - DT"
SDR,9:12,"SDR 35",1,6,10,Kickoff,"Kick Return",,7,0,"(9:13) 9-Ramon Loehr kicks 72 yards from SDR 35 to NOV -7. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#30 Richard Bryant - RB",,"#59 Zachary Capone - DT","#72 David Ellis - DT","#92 David Lima - RDE","#32 Andy Pool - CB","#48 Jay Pippin - FS","#9 Bobby Arnold - CB","#31 Charles Jester - FS","#82 William Gonzalez - WR","#61 Edward Hoffman - RDE","#37 David Campbell - CB","#9 Ramon Loehr - K",,,,,,,,,,,,,,,,,,,,
BaB,9:12,"BaB 25",1,1,10,"Shotgun 2 RB 3 WR Shotgun Sweep","Dime Normal Man Cover 1",1,7,0,"1-10-NOV 25 (9:13) 34-James Obrien ran to NOV 26 for 1 yards. Tackle by 90-Levi Goff.","#8 Juan Partlow - QB","#30 Richard Bryant - RB","#26 James Obrien - RB",,,,,"#82 William Gonzalez - WR","#14 Alvaro Boyce - WR","#88 Gabriel Somers - WR",,,"#60 David Mash - RT","#76 Robert Dixon - RT","#61 Edmond Farr - C","#73 George Cunningham - RG","#67 Jerry Jackson - RT",,"#58 Brian Anton - RDE",,"#51 William Day - DT","#76 Todd Boyer - DT","#96 Stephen Williams - LDE",,"#90 Levi Goff - MLB",,,"#20 Chubby Checker - CB","#42 Thomas Inman - CB","#27 Marvin Morales - CB","#37 Frank Lynn - CB",,"#91 Howard Cardoso - SS","#30 Henry Bhakta - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BaB,8:37,"BaB 26",1,2,9,"Strong I Normal HB Power Strong","4-3 Under Crash Right",1,7,0,"2-9-NOV 26 (8:36) 10-Richard Bryant ran to NOV 27 for 1 yards. Tackle by 90-Levi Goff.","#8 Juan Partlow - QB","#30 Richard Bryant - RB",,,"#29 Bill Quintero - FB","#82 Jose Magallanes - TE",,"#82 William Gonzalez - WR",,"#88 Gabriel Somers - WR",,,"#60 David Mash - RT","#76 Robert Dixon - RT","#61 Edmond Farr - C","#73 George Cunningham - RG","#67 Jerry Jackson - RT",,"#58 Brian Anton - RDE",,"#51 William Day - DT","#76 Todd Boyer - DT","#96 Stephen Williams - LDE","#56 Carter Claypoole - SLB","#90 Levi Goff - MLB",,"#99 Brian Betz - WLB","#42 Thomas Inman - CB","#20 Chubby Checker - CB",,,,"#59 Ray Millet - CB","#30 Henry Bhakta - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BaB,7:56,"BaB 27",1,3,8,"I Formation Power Play Action HB Downfield","Goal Line Attack #1",9,7,0,"3-8-NOV 27 (7:55) 12-Juan Partlow pass complete to 83-Jose Magallanes to NOV 36 for 9 yards. Tackle by 20-Chubby Checker.","#8 Juan Partlow - QB","#30 Richard Bryant - RB",,"#46 Daniel Crigger - FB","#29 Bill Quintero - FB","#82 Jose Magallanes - TE",,"#82 William Gonzalez - WR",,,,,"#60 David Mash - RT","#76 Robert Dixon - RT","#61 Edmond Farr - C","#73 George Cunningham - RG","#67 Jerry Jackson - RT",,"#58 Brian Anton - RDE","#65 Donald Dover - LDE","#70 Raymond Gutierrez - RDE","#51 William Day - DT","#96 Stephen Williams - LDE","#56 Carter Claypoole - SLB","#90 Levi Goff - MLB",,"#52 Morris Buckner - MLB","#42 Thomas Inman - CB","#20 Chubby Checker - CB",,,,"#59 Ray Millet - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BaB,7:14,"BaB 36",1,1,10,"I Formation Normal HB Blast","4-3 Normal Man Under 1",7,7,0,"1-10-NOV 36 (7:13) 10-Richard Bryant ran to NOV 43 for 7 yards. 10-Richard Bryant FUMBLES (56-Carter Claypoole) recovered by NOV-29-Bill Quintero at NOV 43. Tackle by 56-Carter Claypoole.","#8 Juan Partlow - QB","#30 Richard Bryant - RB",,,"#29 Bill Quintero - FB","#82 Jose Magallanes - TE",,"#82 William Gonzalez - WR",,"#88 Gabriel Somers - WR",,,"#60 David Mash - RT","#76 Robert Dixon - RT","#61 Edmond Farr - C","#73 George Cunningham - RG","#67 Jerry Jackson - RT",,"#58 Brian Anton - RDE",,"#51 William Day - DT","#76 Todd Boyer - DT","#96 Stephen Williams - LDE","#56 Carter Claypoole - SLB","#90 Levi Goff - MLB",,"#99 Brian Betz - WLB","#42 Thomas Inman - CB","#37 Frank Lynn - CB",,,,"#91 Howard Cardoso - SS","#20 Chubby Checker - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BaB,6:33,"BaB 43",1,2,3,"I Formation Normal HB Dive","4-3 Normal SLB Middle Blitz",3,7,0,"2-3-NOV 43 (6:32) 10-Richard Bryant ran to NOV 46 for 3 yards. Tackle by 56-Carter Claypoole.","#8 Juan Partlow - QB","#30 Richard Bryant - RB",,,"#29 Bill Quintero - FB","#82 Jose Magallanes - TE",,"#82 William Gonzalez - WR",,"#88 Gabriel Somers - WR",,,"#60 David Mash - RT","#76 Robert Dixon - RT","#61 Edmond Farr - C","#73 George Cunningham - RG","#67 Jerry Jackson - RT",,"#58 Brian Anton - RDE",,"#51 William Day - DT","#76 Todd Boyer - DT","#96 Stephen Williams - LDE","#56 Carter Claypoole - SLB","#92 Michael Moye - RDE",,"#99 Brian Betz - WLB","#42 Thomas Inman - CB","#37 Frank Lynn - CB",,,,"#91 Howard Cardoso - SS","#20 Chubby Checker - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BaB,5:52,"BaB 46",1,1,10,"Goal Line Normal HB Weak","Goal Line 3 Deep Man",2,7,0,"1-10-NOV 46 (5:51) 10-Richard Bryant ran to NOV 48 for 2 yards. Tackle by 98-Michael Moye.","#8 Juan Partlow - QB","#30 Richard Bryant - RB",,"#46 Daniel Crigger - FB","#29 Bill Quintero - FB","#82 Jose Magallanes - TE","#20 William Garrett - LT",,,,,,"#60 David Mash - RT","#76 Robert Dixon - RT","#61 Edmond Farr - C","#73 George Cunningham - RG","#67 Jerry Jackson - RT",,"#96 Stephen Williams - LDE","#65 Donald Dover - LDE","#70 Raymond Gutierrez - RDE","#51 William Day - DT","#58 Brian Anton - RDE","#90 Levi Goff - MLB","#92 Michael Moye - RDE",,"#52 Morris Buckner - MLB","#42 Thomas Inman - CB","#20 Chubby Checker - CB",,,,"#59 Ray Millet - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BaB,5:14,"BaB 48",1,2,8,"Strong I Normal HB Off Tackle Strong","4-3 Normal WLB Outside Blitz",15,7,0,"2-8-NOV 48 (5:13) 10-Richard Bryant ran to SDR 37 for 15 yards. Tackle by 20-Chubby Checker.","#8 Juan Partlow - QB","#30 Richard Bryant - RB",,,"#29 Bill Quintero - FB","#82 Jose Magallanes - TE",,"#82 William Gonzalez - WR",,"#88 Gabriel Somers - WR",,,"#60 David Mash - RT","#76 Robert Dixon - RT","#61 Edmond Farr - C","#73 George Cunningham - RG","#67 Jerry Jackson - RT",,"#96 Stephen Williams - LDE",,"#51 William Day - DT","#76 Todd Boyer - DT","#58 Brian Anton - RDE","#56 Carter Claypoole - SLB","#90 Levi Goff - MLB",,"#99 Brian Betz - WLB","#42 Thomas Inman - CB","#37 Frank Lynn - CB",,,,"#91 Howard Cardoso - SS","#20 Chubby Checker - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BaB,4:31,"SDR 37",1,1,10,"I Formation Normal PA Fullback Flat","4-3 Normal Double WR3",,7,0,"1-10-SDR 37 (4:30) 12-Juan Partlow pass incomplete, intended for 83-Jose Magallanes.","#8 Juan Partlow - QB","#26 James Obrien - RB",,,"#29 Bill Quintero - FB","#82 Jose Magallanes - TE",,"#82 William Gonzalez - WR",,"#88 Gabriel Somers - WR",,,"#60 David Mash - RT","#76 Robert Dixon - RT","#61 Edmond Farr - C","#73 George Cunningham - RG","#67 Jerry Jackson - RT",,"#96 Stephen Williams - LDE",,"#51 William Day - DT","#76 Todd Boyer - DT","#58 Brian Anton - RDE","#56 Carter Claypoole - SLB","#90 Levi Goff - MLB",,"#99 Brian Betz - WLB","#42 Thomas Inman - CB","#37 Frank Lynn - CB",,,,"#91 Howard Cardoso - SS","#20 Chubby Checker - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BaB,4:28,"SDR 37",1,2,10,"Shotgun 2 RB 3 WR Strong Deep","4-3 Normal Man Under 1",-9,7,0,"2-10-SDR 37 (4:29) 12-Juan Partlow sacked at SDR 46 for -9 yards (63-William Day). Sack allowed by 73-George Cunningham.","#8 Juan Partlow - QB","#26 James Obrien - RB","#42 Robert Goforth - RB",,,,,"#82 William Gonzalez - WR","#14 Alvaro Boyce - WR","#88 Gabriel Somers - WR",,,"#60 David Mash - RT","#76 Robert Dixon - RT","#61 Edmond Farr - C","#73 George Cunningham - RG","#67 Jerry Jackson - RT",,"#58 Brian Anton - RDE",,"#51 William Day - DT","#76 Todd Boyer - DT","#96 Stephen Williams - LDE","#56 Carter Claypoole - SLB","#90 Levi Goff - MLB",,"#99 Brian Betz - WLB","#42 Thomas Inman - CB","#37 Frank Lynn - CB",,,,"#91 Howard Cardoso - SS","#20 Chubby Checker - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BaB,3:50,"SDR 46",1,3,19,"Shotgun Normal Double Outs","4-3 Under Crash Right",,7,0,"3-19-SDR 46 (3:49) 12-Juan Partlow pass Pass knocked down by 30-Henry Bhakta. incomplete, intended for 89-Alvaro Boyce.","#8 Juan Partlow - QB","#30 Richard Bryant - RB",,,,"#82 Jose Magallanes - TE",,"#82 William Gonzalez - WR","#14 Alvaro Boyce - WR","#88 Gabriel Somers - WR",,,"#60 David Mash - RT","#76 Robert Dixon - RT","#61 Edmond Farr - C","#73 George Cunningham - RG","#67 Jerry Jackson - RT",,"#96 Stephen Williams - LDE",,"#51 William Day - DT","#76 Todd Boyer - DT","#58 Brian Anton - RDE","#56 Carter Claypoole - SLB","#90 Levi Goff - MLB",,"#99 Brian Betz - WLB","#42 Thomas Inman - CB","#20 Chubby Checker - CB",,,,"#91 Howard Cardoso - SS","#30 Henry Bhakta - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BaB,3:45,"SDR 46",1,4,19,Punt,"Punt Return",,7,0,"4-19-SDR 46 (3:46) 9-Anthony Fowler punts 37 yards to SDR 9. Fair Catch by 47-Charles Owen.",,,,,,,,,,,,,,,,,,"#4 Anthony Fowler - P",,,,,,,,,,,,,,,,,,,"#61 Edmond Farr - C",,"#47 Charles Owen - WR",,,"#20 Chubby Checker - CB","#59 Ray Millet - CB","#37 Frank Lynn - CB",,"#30 Henry Bhakta - FS","#97 Victor Lewis - WLB",,"#91 Howard Cardoso - SS",,,,"#82 Jose Magallanes - TE","#46 Daniel Crigger - FB","#76 Robert Dixon - RT","#73 George Cunningham - RG","#77 Michael Worthington - LG","#29 Bill Quintero - FB",,"#96 Stephen Williams - LDE","#70 Raymond Gutierrez - RDE","#76 Todd Boyer - DT","#65 Donald Dover - LDE",,,,,,,
SDR,3:39,"SDR 9",1,1,10,"Shotgun Normal HB Delay","Nickel 3-3-5 Cover 2 Man Under",1,7,0,"1-10-SDR 9 (3:40) 41-Charles Gonzales ran to SDR 9 for 1 yards. Tackle by 91-Kurt Smith.","#1 Jeremiah Mattes - QB","#47 Charles Gonzales - RB",,,,"#2 Harry Beck - FB",,"#18 Brent McAuliffe - WR","#85 Jorge Miller - FB","#47 Charles Owen - WR",,,"#76 John Beebe - LT","#66 Darrell Perkins - LG","#73 John Wetzel - C","#66 Juan Montano - RG","#79 Kenneth Juarez - RT",,"#92 David Lima - RDE",,"#72 David Ellis - DT",,"#52 Alfredo Martinez - RDE","#9 Bobby Arnold - CB","#92 Larry Menjivar - MLB",,"#91 Kurt Smith - WLB","#48 Jay Pippin - FS","#48 Christopher Womack - CB",,"#36 John Vernon - SS",,"#32 Andy Pool - CB","#31 Charles Jester - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SDR,2:57,"SDR 9",1,2,9,"Shotgun Normal TE Out","Nickel Blitz Stunt Blitz",8,7,0,"2-9-SDR 9 (2:56) 1-Jeremiah Mattes pass complete to 83-Harry Beck to SDR 17 for 8 yards. Tackle by 32-Andy Pool. 83-Harry Beck breaks down the CB.","#1 Jeremiah Mattes - QB","#47 Charles Gonzales - RB",,,,"#2 Harry Beck - FB",,"#18 Brent McAuliffe - WR","#85 Jorge Miller - FB","#47 Charles Owen - WR",,,"#76 John Beebe - LT","#66 Darrell Perkins - LG","#73 John Wetzel - C","#66 Juan Montano - RG","#79 Kenneth Juarez - RT",,"#92 David Lima - RDE",,"#72 David Ellis - DT","#59 Zachary Capone - DT","#52 Alfredo Martinez - RDE",,"#92 Larry Menjivar - MLB",,"#91 Kurt Smith - WLB","#48 Jay Pippin - FS","#48 Christopher Womack - CB",,"#36 John Vernon - SS",,"#32 Andy Pool - CB","#31 Charles Jester - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SDR,2:21,"SDR 17",1,3,1,"Shotgun 2 RB 3 WR RB Curls","Nickel Normal Double WR3",6,7,0,"3-1-SDR 17 (2:20) 1-Jeremiah Mattes pass complete to 18-Brent McAuliffe to SDR 23 for 6 yards. Pushed out of bounds by 43-Christopher Womack. 43-Christopher Womack got away with a hold on that play.","#1 Jeremiah Mattes - QB","#47 Charles Gonzales - RB","#37 Willard Hart - RB",,,,,"#47 Charles Owen - WR","#85 Jorge Miller - FB","#18 Brent McAuliffe - WR",,,"#79 Kenneth Juarez - RT","#66 Juan Montano - RG","#73 John Wetzel - C","#66 Darrell Perkins - LG","#76 John Beebe - LT",,"#92 David Lima - RDE",,"#72 David Ellis - DT","#59 Zachary Capone - DT","#52 Alfredo Martinez - RDE",,"#92 Larry Menjivar - MLB",,"#91 Kurt Smith - WLB","#48 Jay Pippin - FS","#48 Christopher Womack - CB",,"#36 John Vernon - SS",,"#32 Andy Pool - CB","#31 Charles Jester - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SDR,1:43,"SDR 23",1,1,10,"I Formation Normal HB Draw","4-3 Normal WLB Outside Blitz",1,7,0,"1-10-SDR 23 (1:42) 40-Scott Valentin ran to SDR 24 for 1 yards. Tackle by 91-Kurt Smith.","#1 Jeremiah Mattes - QB","#32 Scott Valentin - RB",,,"#37 Willard Hart - RB","#2 Harry Beck - FB",,"#82 Joe Wilson - WR",,"#11 Theodore Parikh - WR",,,"#79 Kenneth Juarez - RT","#66 Juan Montano - RG","#73 John Wetzel - C","#66 Darrell Perkins - LG","#76 John Beebe - LT",,"#92 David Lima - RDE",,"#72 David Ellis - DT","#59 Zachary Capone - DT","#52 Alfredo Martinez - RDE","#9 Bobby Arnold - CB","#92 Larry Menjivar - MLB",,"#91 Kurt Smith - WLB","#48 Jay Pippin - FS","#48 Christopher Womack - CB",,,,"#32 Andy Pool - CB","#31 Charles Jester - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SDR,1:07,"SDR 24",1,2,9,"Singleback Normal HB Inside Weak","Nickel 3-3-5 3 Deep MLB Blitz",10,7,0,"2-9-SDR 24 (1:06) 37-Willard Hart ran to SDR 35 for 10 yards. Tackle by 32-Andy Pool.","#1 Jeremiah Mattes - QB","#37 Willard Hart - RB",,,,"#2 Harry Beck - FB",,"#18 Brent McAuliffe - WR","#11 Theodore Parikh - WR","#82 Joe Wilson - WR",,,"#79 Kenneth Juarez - RT","#66 Darrell Perkins - LG","#73 John Wetzel - C","#66 Juan Montano - RG","#76 John Beebe - LT",,"#92 David Lima - RDE",,"#72 David Ellis - DT",,"#52 Alfredo Martinez - RDE","#9 Bobby Arnold - CB","#92 Larry Menjivar - MLB",,"#91 Kurt Smith - WLB","#48 Jay Pippin - FS","#48 Christopher Womack - CB",,"#43 Edward Lance - CB",,"#32 Andy Pool - CB","#31 Charles Jester - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,