HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,4,2,,,,0,0,"MOR has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NVr,15:00,"NVr 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 3-Angel Ward kicks 72 yards from MOR 35 to TAL -7. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#18 Geraldo Vigil - WR",,"#59 Wayne Barnes - SLB","#58 Joshua Smith - SLB","#36 Bill Nunez - FS","#4 Dan Watson - WLB","#97 Robert Boyd - RDE","#54 Jose Johnson - DT","#38 Abraham Brown - SS","#34 David Garcia - FS","#60 Justin Dirks - DT","#35 Phillip Nurse - CB","#3 Angel Ward - K",,,,,,,,,,,,,,,,,,,,
TAL,15:00,"TAL 25",1,1,10,"Goal Line Normal HB Outside Strong","4-3 Under Double Safety Blitz",3,0,0,"1-10-TAL 25 (15:00) 43-Richard Fleetwood ran to TAL 28 for 3 yards. Tackle by 42-Daniel Guerra.","#1 Joseph Lummus - QB","#43 Richard Fleetwood - RB",,"#47 Michael Flowers - RB","#46 Jason Hudson - RB","#82 Dan Safford - TE","#84 John Vega - TE",,,,,,"#79 James Falk - LG","#57 Samuel Stoner - LG","#59 Randolph Hartl - C","#69 Eric Hutson - RG","#79 Mathew Yancey - RT",,"#71 Gary Kern - LDE",,"#91 David Williams - DT","#72 Kevin Gonzales - DT","#95 Leonard Newport - DT","#55 Thomas Gholston - SLB","#51 John Holland - MLB",,"#51 Joe Parker - MLB","#26 Randal Thomas - CB","#24 Ed Perry - CB",,,,"#21 Daniel Guerra - SS","#36 Amos Gould - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TAL,14:17,"TAL 28",1,2,7,"Shotgun 2 RB 3 WR RB Curls","4-3 Normal WLB MLB Blitz",,0,0,"2-7-TAL 28 (14:16) 1-Joseph Lummus pass incomplete, intended for 24-Michael Flowers.","#1 Joseph Lummus - QB","#43 Richard Fleetwood - RB","#47 Michael Flowers - RB",,,,,"#18 Geraldo Vigil - WR","#19 Richard Lee - WR","#83 Anthony Carroll - WR",,,"#57 Samuel Stoner - LG","#79 James Falk - LG","#59 Randolph Hartl - C","#69 Eric Hutson - RG","#79 Mathew Yancey - RT",,"#71 Gary Kern - LDE",,"#91 David Williams - DT","#72 Kevin Gonzales - DT","#95 Leonard Newport - DT","#55 Thomas Gholston - SLB","#51 John Holland - MLB",,"#51 Joe Parker - MLB","#26 Randal Thomas - CB","#24 Ed Perry - CB",,,,"#21 Daniel Guerra - SS","#36 Amos Gould - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TAL,14:12,"TAL 28",1,3,7,"I Formation Normal HB Dive","4-3 Under Double LB Blitz",4,0,0,"3-7-TAL 28 (14:13) 43-Richard Fleetwood ran to TAL 32 for 4 yards. Tackle by 42-Daniel Guerra.","#1 Joseph Lummus - QB","#43 Richard Fleetwood - RB",,,"#46 Jason Hudson - RB","#82 Dan Safford - TE",,"#18 Geraldo Vigil - WR",,"#83 Anthony Carroll - WR",,,"#79 James Falk - LG","#57 Samuel Stoner - LG","#59 Randolph Hartl - C","#69 Eric Hutson - RG","#79 Mathew Yancey - RT",,"#71 Gary Kern - LDE",,"#91 David Williams - DT","#72 Kevin Gonzales - DT","#95 Leonard Newport - DT","#55 Thomas Gholston - SLB","#51 John Holland - MLB",,"#51 Joe Parker - MLB","#26 Randal Thomas - CB","#24 Ed Perry - CB",,,,"#21 Daniel Guerra - SS","#36 Amos Gould - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TAL,13:38,"TAL 32",1,4,3,Punt,"Punt Return",,0,0,"4-3-TAL 32 (13:37) 7-Ronnie Morris punts 52 yards to MOR 16. 24-Ed Perry to MOR 23 for 7 yards. Tackle by 38-Abraham Brown.",,,,,,,,,,,,,,,,,,"#7 Ronnie Morris - P",,,,,,,,,,,,,,,,,,,"#57 Samuel Stoner - LG",,"#24 Ed Perry - CB",,,"#36 Amos Gould - CB","#48 Joshua Lutes - SS","#51 John Holland - MLB",,"#91 David Williams - DT","#46 Daniel Mace - CB",,"#55 Thomas Gholston - SLB",,,,"#59 Randolph Hartl - C","#69 Eric Hutson - RG","#79 James Falk - LG","#91 Jerome Everett - SLB","#79 Mathew Yancey - RT","#71 Ricardo Perez - C",,"#51 Joe Parker - MLB","#71 Gary Kern - LDE","#91 Christopher Reeves - RDE","#99 Stanley Pearson - WLB",,,,,,,
NVr,13:28,"NVr 23",1,1,10,"I Formation Normal Max Protect","46 Heavy 2 Deep Man Under",,0,0,"1-10-MOR 23 (13:29) 12-Calvin Bunch pass Pass knocked down by 35-Thomas Sims. incomplete, intended for 83-David White.","#9 Calvin Bunch - QB","#27 Donnell Baumgart - RB",,,"#33 John Patten - FB","#80 John Beery - TE",,"#19 Jerry Gordon - WR",,"#16 David White - WR",,,"#77 Todd Willard - LT","#63 Stay Puffer - C","#63 Luis Johnson - C","#75 Gerald Marez - LT","#79 Raymond Richey - RT",,"#62 Charles Shine - RDE",,"#93 George Kennedy - DT","#54 Jose Johnson - DT","#62 Harold Fowler - RDE","#58 Joshua Smith - SLB","#59 Wayne Barnes - SLB",,"#4 Dan Watson - WLB","#38 Abraham Brown - SS","#35 Thomas Sims - CB",,,,"#34 David Garcia - FS","#31 Stephen Slater - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NVr,13:24,"NVr 23",1,2,10,"I Formation Normal FL Hitch","4-3 Under Double Safety Blitz",2,0,0,"2-10-MOR 23 (13:25) 12-Calvin Bunch pass complete to 80-Jerry Gordon to MOR 25 for 2 yards. Tackle by 38-Abraham Brown.","#9 Calvin Bunch - QB","#27 Donnell Baumgart - RB",,,"#33 John Patten - FB","#80 John Beery - TE",,"#19 Jerry Gordon - WR",,"#16 David White - WR",,,"#77 Todd Willard - LT","#63 Stay Puffer - C","#63 Luis Johnson - C","#75 Gerald Marez - LT","#79 Raymond Richey - RT",,"#62 Charles Shine - RDE",,"#93 George Kennedy - DT","#54 Jose Johnson - DT","#97 Robert Boyd - RDE","#58 Joshua Smith - SLB","#59 Wayne Barnes - SLB",,"#4 Dan Watson - WLB","#38 Abraham Brown - SS","#35 Thomas Sims - CB",,,,"#34 David Garcia - FS","#36 Bill Nunez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NVr,12:48,"NVr 25",1,3,8,"Singleback Normal FL Post","Nickel Normal Shallow Zone Deep",,0,0,"3-8-MOR 25 (12:47) 12-Calvin Bunch pass Pass knocked down by 38-Abraham Brown. incomplete, intended for 80-Jerry Gordon. Pressure by 97-Robert Boyd. 35-Thomas Sims got away with a hold on that play. PENALTY - Defensive Holding (TAL 35-Thomas Sims)","#9 Calvin Bunch - QB","#27 Donnell Baumgart - RB",,,,"#80 John Beery - TE",,"#19 Jerry Gordon - WR","#80 William Wilson - WR","#16 David White - WR",,,"#77 Todd Willard - LT","#63 Stay Puffer - C","#63 Luis Johnson - C","#75 Gerald Marez - LT","#79 Raymond Richey - RT",,"#62 Charles Shine - RDE",,"#93 George Kennedy - DT","#54 Jose Johnson - DT","#97 Robert Boyd - RDE",,"#59 Wayne Barnes - SLB",,"#4 Dan Watson - WLB","#38 Abraham Brown - SS","#35 Thomas Sims - CB",,"#31 Stephen Slater - CB",,"#34 David Garcia - FS","#36 Bill Nunez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NVr,12:42,"NVr 30",1,1,10,"Shotgun Normal HB Flare","Nickel Normal CB3 LB Blitz",15,0,0,"1-10-MOR 30 (12:43) 12-Calvin Bunch pass complete to 80-Jerry Gordon to MOR 45 for 15 yards. Tackle by 41-Bill Nunez.","#9 Calvin Bunch - QB","#22 Clarence August - RB",,,,"#80 John Beery - TE",,"#80 William Wilson - WR","#19 Jerry Gordon - WR","#89 Mike Bowman - WR",,,"#77 Todd Willard - LT","#63 Stay Puffer - C","#63 Luis Johnson - C","#75 Gerald Marez - LT","#79 Raymond Richey - RT",,"#62 Charles Shine - RDE",,"#93 George Kennedy - DT","#54 Jose Johnson - DT","#97 Robert Boyd - RDE",,"#59 Wayne Barnes - SLB",,"#4 Dan Watson - WLB","#38 Abraham Brown - SS","#35 Thomas Sims - CB",,"#31 Stephen Slater - CB",,"#34 David Garcia - FS","#36 Bill Nunez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NVr,12:07,"NVr 45",1,1,10,"Shotgun Normal TE Out","Nickel 3-3-5 Cover 2 Man Under",,0,0,"1-10-MOR 45 (12:06) 12-Calvin Bunch pass Pass knocked down by 58-Joshua Smith. incomplete, intended for 87-John Beery.","#9 Calvin Bunch - QB","#27 Donnell Baumgart - RB",,,,"#80 John Beery - TE",,"#16 David White - WR","#80 William Wilson - WR","#89 Mike Bowman - WR",,,"#77 Todd Willard - LT","#63 Stay Puffer - C","#63 Luis Johnson - C","#75 Gerald Marez - LT","#79 Raymond Richey - RT",,"#62 Charles Shine - RDE",,"#93 George Kennedy - DT",,"#97 Robert Boyd - RDE","#58 Joshua Smith - SLB","#59 Wayne Barnes - SLB",,"#4 Dan Watson - WLB","#38 Abraham Brown - SS","#35 Thomas Sims - CB",,"#31 Stephen Slater - CB",,"#34 David Garcia - FS","#36 Bill Nunez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NVr,12:03,"NVr 45",1,2,10,"Weak I Normal HB Inside Weak","3-4 Normal 2 Deep Man",7,0,0,"2-10-MOR 45 (12:04) 34-Donnell Baumgart ran to TAL 48 for 7 yards. Tackle by 41-Bill Nunez.","#9 Calvin Bunch - QB","#27 Donnell Baumgart - RB",,,"#33 John Patten - FB","#80 John Beery - TE",,"#16 David White - WR",,"#89 Mike Bowman - WR",,,"#77 Todd Willard - LT","#63 Stay Puffer - C","#63 Luis Johnson - C","#75 Gerald Marez - LT","#79 Raymond Richey - RT",,"#62 Charles Shine - RDE",,"#93 George Kennedy - DT",,"#97 Robert Boyd - RDE","#58 Joshua Smith - SLB","#59 Wayne Barnes - SLB","#91 Jerome Everett - SLB","#4 Dan Watson - WLB","#38 Abraham Brown - SS","#35 Thomas Sims - CB",,,,"#34 David Garcia - FS","#36 Bill Nunez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NVr,11:31,"TAL 48",1,3,3,"Singleback Normal FL Post","Nickel Normal Shallow Zone Deep",10,0,0,"3-3-TAL 48 (11:30) 12-Calvin Bunch pass complete to 84-William Wilson to TAL 37 for 10 yards. Tackle by 49-Stephen Slater.","#9 Calvin Bunch - QB","#22 Clarence August - RB",,,,"#80 John Beery - TE",,"#19 Jerry Gordon - WR","#80 William Wilson - WR","#16 David White - WR",,,"#77 Todd Willard - LT","#63 Stay Puffer - C","#63 Luis Johnson - C","#75 Gerald Marez - LT","#79 Raymond Richey - RT",,"#62 Charles Shine - RDE",,"#93 George Kennedy - DT","#54 Jose Johnson - DT","#97 Robert Boyd - RDE",,"#59 Wayne Barnes - SLB",,"#4 Dan Watson - WLB","#38 Abraham Brown - SS","#35 Thomas Sims - CB",,"#31 Stephen Slater - CB",,"#34 David Garcia - FS","#36 Bill Nunez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NVr,10:49,"TAL 37",1,1,10,"Singleback Normal TE Quick Out","Nickel 3-3-5 Cover 2 Man Under",,0,0,"1-10-TAL 37 (10:48) 12-Calvin Bunch pass Pass knocked down by 38-Abraham Brown. incomplete, intended for 83-David White.","#9 Calvin Bunch - QB","#27 Donnell Baumgart - RB",,,,"#80 John Beery - TE",,"#89 Mike Bowman - WR","#16 David White - WR","#19 Jerry Gordon - WR",,,"#77 Todd Willard - LT","#63 Stay Puffer - C","#63 Luis Johnson - C","#75 Gerald Marez - LT","#79 Raymond Richey - RT",,"#62 Charles Shine - RDE",,"#93 George Kennedy - DT",,"#97 Robert Boyd - RDE","#58 Joshua Smith - SLB","#59 Wayne Barnes - SLB",,"#4 Dan Watson - WLB","#31 Stephen Slater - CB","#38 Abraham Brown - SS",,"#35 Thomas Sims - CB",,"#35 Phillip Nurse - CB","#36 Bill Nunez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NVr,10:44,"TAL 37",1,2,10,"Singleback Normal HB Release Mid","Nickel 3-3-5 Cover 2 Man Under",11,0,0,"2-10-TAL 37 (10:45) 12-Calvin Bunch pass complete to 34-Donnell Baumgart to TAL 27 for 11 yards. Tackle by 92-Dan Watson.","#9 Calvin Bunch - QB","#27 Donnell Baumgart - RB",,,,"#80 John Beery - TE",,"#80 William Wilson - WR","#19 Jerry Gordon - WR","#89 Mike Bowman - WR",,,"#77 Todd Willard - LT","#63 Stay Puffer - C","#63 Luis Johnson - C","#75 Gerald Marez - LT","#79 Raymond Richey - RT",,"#62 Charles Shine - RDE",,"#93 George Kennedy - DT",,"#97 Robert Boyd - RDE","#58 Joshua Smith - SLB","#59 Wayne Barnes - SLB",,"#4 Dan Watson - WLB","#31 Stephen Slater - CB","#38 Abraham Brown - SS",,"#35 Thomas Sims - CB",,"#34 David Garcia - FS","#35 Phillip Nurse - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NVr,10:04,"TAL 27",1,1,10,"Singleback Big WR Deep","4-3 Under Crash Right",9,0,0,"1-10-TAL 27 (10:03) 12-Calvin Bunch pass complete to 87-John Beery to TAL 18 for 9 yards. Tackle by 41-Bill Nunez.","#9 Calvin Bunch - QB","#22 Clarence August - RB",,,,"#80 John Beery - TE","#60 Paul Rudolph - LT","#16 David White - WR",,"#80 William Wilson - WR",,,"#77 Todd Willard - LT","#63 Stay Puffer - C","#63 Luis Johnson - C","#75 Gerald Marez - LT","#79 Raymond Richey - RT",,"#62 Charles Shine - RDE",,"#93 George Kennedy - DT","#54 Jose Johnson - DT","#97 Robert Boyd - RDE","#91 Jerome Everett - SLB","#58 Joshua Smith - SLB",,"#4 Dan Watson - WLB","#31 Stephen Slater - CB","#35 Thomas Sims - CB",,,,"#35 Phillip Nurse - CB","#36 Bill Nunez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NVr,9:25,"TAL 18",1,2,1,"Singleback Normal WR Quick In","Nickel Normal Shallow Zone Deep",,0,0,"2-1-TAL 18 (9:24) 12-Calvin Bunch pass Pass knocked down by 47-Phillip Nurse. incomplete, intended for 80-Jerry Gordon.","#9 Calvin Bunch - QB","#27 Donnell Baumgart - RB",,,,"#80 John Beery - TE",,"#89 Mike Bowman - WR","#16 David White - WR","#19 Jerry Gordon - WR",,,"#77 Todd Willard - LT","#63 Stay Puffer - C","#63 Luis Johnson - C","#75 Gerald Marez - LT","#79 Raymond Richey - RT",,"#62 Charles Shine - RDE",,"#93 George Kennedy - DT","#54 Jose Johnson - DT","#97 Robert Boyd - RDE",,"#59 Wayne Barnes - SLB",,"#51 Vernon Horn - MLB","#31 Stephen Slater - CB","#35 Phillip Nurse - CB",,"#38 Abraham Brown - SS",,"#34 David Garcia - FS","#36 Bill Nunez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NVr,9:19,"TAL 18",1,3,1,"Singleback Normal HB Dive Weak","Nickel Normal Double WR2",3,0,0,"3-1-TAL 18 (9:20) 47-Clarence August ran to TAL 15 for 3 yards. Tackle by 92-Dan Watson.","#9 Calvin Bunch - QB","#22 Clarence August - RB",,,,"#80 John Beery - TE",,"#80 William Wilson - WR","#89 Mike Bowman - WR","#19 Jerry Gordon - WR",,,"#77 Todd Willard - LT","#63 Stay Puffer - C","#63 Luis Johnson - C","#75 Gerald Marez - LT","#79 Raymond Richey - RT",,"#62 Charles Shine - RDE",,"#93 George Kennedy - DT","#54 Jose Johnson - DT","#97 Robert Boyd - RDE",,"#59 Wayne Barnes - SLB",,"#4 Dan Watson - WLB","#35 Thomas Sims - CB","#35 Phillip Nurse - CB",,"#36 Bill Nunez - FS",,"#34 David Garcia - FS","#31 Stephen Slater - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NVr,8:38,"TAL 15",1,1,10,"I Formation Normal Max Protect","4-3 Under Double Safety Blitz",-7,0,0,"1-10-TAL 15 (8:37) 12-Calvin Bunch sacked at TAL 22 for -7 yards (97-Robert Boyd). Sack allowed by 61-Todd Willard. TAL 75-Charles Shine was injured on the play. He looks like he should be able to return.","#9 Calvin Bunch - QB","#27 Donnell Baumgart - RB",,,"#33 John Patten - FB","#80 John Beery - TE",,"#80 William Wilson - WR",,"#19 Jerry Gordon - WR",,,"#77 Todd Willard - LT","#63 Stay Puffer - C","#63 Luis Johnson - C","#75 Gerald Marez - LT","#79 Raymond Richey - RT",,"#62 Charles Shine - RDE",,"#93 George Kennedy - DT","#54 Jose Johnson - DT","#97 Robert Boyd - RDE","#58 Joshua Smith - SLB","#59 Wayne Barnes - SLB",,"#4 Dan Watson - WLB","#35 Thomas Sims - CB","#35 Phillip Nurse - CB",,,,"#34 David Garcia - FS","#31 Stephen Slater - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NVr,7:53,"TAL 22",1,2,17,"Singleback Normal HB Release Mid","Nickel Normal Double WR1",22,0,6,"2-17-TAL 22 (7:52) 12-Calvin Bunch pass complete to 34-Donnell Baumgart for 22 yards. TOUCHDOWN! TAL 0 MOR 6","#9 Calvin Bunch - QB","#27 Donnell Baumgart - RB",,,,"#80 John Beery - TE",,"#16 David White - WR","#89 Mike Bowman - WR","#80 William Wilson - WR",,,"#77 Todd Willard - LT","#63 Stay Puffer - C","#63 Luis Johnson - C","#75 Gerald Marez - LT","#79 Raymond Richey - RT",,"#93 George Kennedy - DT",,"#54 Jose Johnson - DT","#50 Lawrence Clifford - DT","#97 Robert Boyd - RDE",,"#59 Wayne Barnes - SLB",,"#4 Dan Watson - WLB","#38 Abraham Brown - SS","#35 Thomas Sims - CB",,"#31 Stephen Slater - CB",,"#34 David Garcia - FS","#36 Bill Nunez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NVr,7:46,"TAL 15",1,7,15,"Field Goal","FG Block",25,0,7,"(7:47) Extra point GOOD by 3-Angel Ward. TAL 0 MOR 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#79 Raymond Richey - RT","#80 John Beery - TE",,,,,,,,,,,,,,"#3 Angel Ward - K","#55 Robert Dubois - RG","#65 James Golding - C","#63 Stay Puffer - C","#77 Todd Willard - LT","#75 Gerald Marez - LT","#71 Tyler Roberts - LT","#33 John Patten - FB","#91 Christopher Reeves - RDE","#50 Lawrence Clifford - DT","#97 Robert Boyd - RDE","#58 Joshua Smith - SLB","#71 Arthur Nicholas - DT","#4 Dan Watson - WLB","#62 Harold Fowler - RDE","#93 George Kennedy - DT","#51 Vernon Horn - MLB","#54 Jose Johnson - DT","#91 Jerome Everett - SLB","#60 Justin Dirks - DT"
NVr,7:46,"NVr 35",1,6,10,Kickoff,"Kick Return",,0,7,"(7:47) 3-Angel Ward kicks 74 yards from MOR 35 to TAL -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#18 Geraldo Vigil - WR",,"#59 Wayne Barnes - SLB","#58 Joshua Smith - SLB","#36 Bill Nunez - FS","#4 Dan Watson - WLB","#97 Robert Boyd - RDE","#54 Jose Johnson - DT","#38 Abraham Brown - SS","#34 David Garcia - FS","#60 Justin Dirks - DT","#35 Phillip Nurse - CB","#3 Angel Ward - K",,,,,,,,,,,,,,,,,,,,
TAL,7:46,"TAL 25",1,1,10,"Shotgun Normal HB Delay","4-3 Normal Double WR1",-2,0,7,"1-10-TAL 25 (7:47) 43-Richard Fleetwood ran to TAL 23 for -2 yards. Tackle by 55-Joe Parker.","#1 Joseph Lummus - QB","#43 Richard Fleetwood - RB",,,,"#82 Dan Safford - TE",,"#18 Geraldo Vigil - WR","#19 Richard Lee - WR","#83 Anthony Carroll - WR",,,"#57 Samuel Stoner - LG","#79 James Falk - LG","#59 Randolph Hartl - C","#69 Eric Hutson - RG","#79 Mathew Yancey - RT",,"#71 Gary Kern - LDE",,"#91 David Williams - DT","#72 Kevin Gonzales - DT","#95 Leonard Newport - DT","#55 Thomas Gholston - SLB","#51 John Holland - MLB",,"#51 Joe Parker - MLB","#26 Randal Thomas - CB","#24 Ed Perry - CB",,,,"#21 Daniel Guerra - SS","#36 Amos Gould - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TAL,7:06,"TAL 23",1,2,12,"I Formation Normal HB Blast","4-3 Under Double LB Blitz",3,0,7,"2-12-TAL 23 (7:05) 43-Richard Fleetwood ran to TAL 26 for 3 yards. Tackle by 56-Thomas Gholston.","#1 Joseph Lummus - QB","#43 Richard Fleetwood - RB",,,"#46 Jason Hudson - RB","#82 Dan Safford - TE",,"#18 Geraldo Vigil - WR",,"#83 Anthony Carroll - WR",,,"#79 James Falk - LG","#57 Samuel Stoner - LG","#59 Randolph Hartl - C","#69 Eric Hutson - RG","#79 Mathew Yancey - RT",,"#71 Gary Kern - LDE",,"#91 David Williams - DT","#72 Kevin Gonzales - DT","#95 Leonard Newport - DT","#55 Thomas Gholston - SLB","#51 John Holland - MLB",,"#51 Joe Parker - MLB","#26 Randal Thomas - CB","#24 Ed Perry - CB",,,,"#21 Daniel Guerra - SS","#36 Amos Gould - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TAL,6:27,"TAL 26",1,3,9,"I Formation Normal PA Fullback Flat","4-3 Normal Man Under 1",3,0,7,"3-9-TAL 26 (6:26) 1-Joseph Lummus pass complete to 46-Jason Hudson to TAL 29 for 3 yards. Tackle by 25-Randal Thomas.","#1 Joseph Lummus - QB","#43 Richard Fleetwood - RB",,,"#46 Jason Hudson - RB","#82 Dan Safford - TE",,"#18 Geraldo Vigil - WR",,"#83 Anthony Carroll - WR",,,"#79 Mathew Yancey - RT","#79 James Falk - LG","#59 Randolph Hartl - C","#69 Eric Hutson - RG","#57 Samuel Stoner - LG",,"#71 Gary Kern - LDE",,"#91 David Williams - DT","#72 Kevin Gonzales - DT","#95 Leonard Newport - DT","#55 Thomas Gholston - SLB","#51 John Holland - MLB",,"#51 Joe Parker - MLB","#26 Randal Thomas - CB","#24 Ed Perry - CB",,,,"#21 Daniel Guerra - SS","#36 Amos Gould - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TAL,5:50,"TAL 29",1,4,6,Punt,"Punt Return",,0,7,"4-6-TAL 29 (5:49) 7-Ronnie Morris punts 46 yards to MOR 25. 24-Ed Perry to MOR 29 for 5 yards. Tackle by 38-Abraham Brown.",,,,,,,,,,,,,,,,,,"#7 Ronnie Morris - P",,,,,,,,,,,,,,,,,,,"#57 Samuel Stoner - LG",,"#24 Ed Perry - CB",,,"#36 Amos Gould - CB","#55 Thomas Gholston - SLB","#71 Gary Kern - LDE",,"#91 David Williams - DT","#51 Joe Parker - MLB",,"#46 Daniel Mace - CB",,,,"#59 Randolph Hartl - C","#69 Eric Hutson - RG","#79 James Falk - LG","#91 Jerome Everett - SLB","#79 Mathew Yancey - RT","#71 Ricardo Perez - C",,"#97 Joe Do - DT","#51 John Holland - MLB","#91 Christopher Reeves - RDE","#99 Stanley Pearson - WLB",,,,,,,
NVr,5:40,"NVr 29",1,1,10,"Singleback Normal FL Post","Nickel Normal Double WR2",11,0,7,"1-10-MOR 29 (5:41) 12-Calvin Bunch pass complete to 84-William Wilson to MOR 40 for 11 yards. Tackle by 49-Stephen Slater. Pressure by 97-Robert Boyd.","#9 Calvin Bunch - QB","#27 Donnell Baumgart - RB",,,,"#80 John Beery - TE",,"#19 Jerry Gordon - WR","#80 William Wilson - WR","#16 David White - WR",,,"#77 Todd Willard - LT","#63 Stay Puffer - C","#63 Luis Johnson - C","#75 Gerald Marez - LT","#79 Raymond Richey - RT",,"#62 Charles Shine - RDE",,"#93 George Kennedy - DT","#54 Jose Johnson - DT","#97 Robert Boyd - RDE",,"#59 Wayne Barnes - SLB",,"#4 Dan Watson - WLB","#38 Abraham Brown - SS","#35 Thomas Sims - CB",,"#31 Stephen Slater - CB",,"#35 Phillip Nurse - CB","#34 David Garcia - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NVr,5:05,"NVr 40",1,1,10,"Shotgun Normal TE Out","Nickel Normal Man Cover 2",,0,7,"1-10-MOR 40 (5:04) 12-Calvin Bunch pass incomplete, dropped by 87-John Beery.","#9 Calvin Bunch - QB","#27 Donnell Baumgart - RB",,,,"#80 John Beery - TE",,"#19 Jerry Gordon - WR","#80 William Wilson - WR","#16 David White - WR",,,"#77 Todd Willard - LT","#63 Stay Puffer - C","#63 Luis Johnson - C","#75 Gerald Marez - LT","#79 Raymond Richey - RT",,"#62 Charles Shine - RDE",,"#93 George Kennedy - DT","#54 Jose Johnson - DT","#97 Robert Boyd - RDE",,"#59 Wayne Barnes - SLB",,"#4 Dan Watson - WLB","#38 Abraham Brown - SS","#35 Thomas Sims - CB",,"#31 Stephen Slater - CB",,"#34 David Garcia - FS","#36 Bill Nunez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NVr,4:59,"NVr 40",1,2,10,"Weak I Normal HB Inside Weak","4-3 Under Crowd Middle Deep Man",3,0,7,"2-10-MOR 40 (5:00) 34-Donnell Baumgart ran to MOR 44 for 3 yards. Tackle by 54-Jose Johnson.","#9 Calvin Bunch - QB","#27 Donnell Baumgart - RB",,,"#33 John Patten - FB","#80 John Beery - TE",,"#16 David White - WR",,"#89 Mike Bowman - WR",,,"#77 Todd Willard - LT","#63 Stay Puffer - C","#63 Luis Johnson - C","#75 Gerald Marez - LT","#79 Raymond Richey - RT",,"#62 Charles Shine - RDE",,"#93 George Kennedy - DT","#54 Jose Johnson - DT","#97 Robert Boyd - RDE","#58 Joshua Smith - SLB","#59 Wayne Barnes - SLB",,"#4 Dan Watson - WLB","#38 Abraham Brown - SS","#35 Thomas Sims - CB",,,,"#34 David Garcia - FS","#36 Bill Nunez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NVr,4:16,"NVr 44",1,3,7,"Shotgun Normal HB Flare","Nickel 3-3-5 Cover 2 Man Under",8,0,7,"3-7-MOR 44 (4:15) 12-Calvin Bunch pass complete to 84-William Wilson to TAL 48 for 8 yards. Tackle by 57-Wayne Barnes.","#9 Calvin Bunch - QB","#27 Donnell Baumgart - RB",,,,"#80 John Beery - TE",,"#19 Jerry Gordon - WR","#80 William Wilson - WR","#16 David White - WR",,,"#77 Todd Willard - LT","#63 Stay Puffer - C","#63 Luis Johnson - C","#75 Gerald Marez - LT","#79 Raymond Richey - RT",,"#62 Charles Shine - RDE",,"#93 George Kennedy - DT",,"#97 Robert Boyd - RDE","#58 Joshua Smith - SLB","#59 Wayne Barnes - SLB",,"#4 Dan Watson - WLB","#38 Abraham Brown - SS","#35 Thomas Sims - CB",,"#31 Stephen Slater - CB",,"#34 David Garcia - FS","#36 Bill Nunez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NVr,3:36,"TAL 48",1,1,10,"I Formation Power HB Strong Outside","Goal Line 3 Deep Man",6,0,7,"1-10-TAL 48 (3:35) 47-Clarence August ran to TAL 42 for 6 yards. Tackle by 34-David Garcia.","#9 Calvin Bunch - QB","#22 Clarence August - RB",,"#46 Domenic Reed - FB","#33 John Patten - FB","#80 John Beery - TE",,"#19 Jerry Gordon - WR",,,,,"#77 Todd Willard - LT","#63 Stay Puffer - C","#63 Luis Johnson - C","#75 Gerald Marez - LT","#79 Raymond Richey - RT",,"#62 Charles Shine - RDE","#71 Arthur Nicholas - DT","#93 George Kennedy - DT","#54 Jose Johnson - DT","#97 Robert Boyd - RDE","#58 Joshua Smith - SLB","#59 Wayne Barnes - SLB",,"#4 Dan Watson - WLB","#38 Abraham Brown - SS","#35 Thomas Sims - CB",,,,"#34 David Garcia - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,