HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"TAL has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAK,15:00,"DAK 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 7-William Wayt kicks 75 yards from GLE 35 to TAL -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#88 Billy Hassinger - WR",,"#94 Fredrick Thomas - MLB","#63 Brendan Eaton - RG","#81 Thomas Bell - TE","#51 Fredrick Oliver - LT","#52 Chad Lawlor - RT","#57 William Hardaway - CB","#84 Robert Womack - TE","#86 Robert Hayden - WR","#24 Jack Bishop - CB","#73 Charles Barajas - C","#13 William Wayt - K",,,,,,,,,,,,,,,,,,,,
TAL,15:00,"TAL 25",1,1,10,"Shotgun Normal HB Flare","Dime Flat 2 Deep Man Under",-9,0,0,"1-10-TAL 25 (15:00) 17-Jesse Hahn sacked at TAL 16 for -9 yards (62-Forrest Tucker). Sack allowed by 67-Ryan King.","#17 Jesse Hahn - QB","#20 Robert Wilmot - RB",,,,"#81 Thomas Bell - TE",,"#12 Michael Belli - WR","#87 Joaquin Doggett - WR","#14 Jack Curry - WR",,,"#55 Frank Jimenes - LG","#73 Luke Lemieux - RG","#68 John Baker - C","#67 Ryan King - RG","#78 Steve Lewis - RT",,"#93 Forrest Tucker - RDE",,"#97 Raymond Kearns - DT","#61 Juan Claflin - DT","#74 Thomas Armstrong - LDE",,"#58 David Slaven - MLB",,,"#20 Samuel Laird - CB","#42 Mathew Crawford - CB","#36 Kenneth Taylor - CB","#45 Wayne Smith - CB",,"#22 Ricky Roldan - CB","#28 Patrick Herbert - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TAL,14:18,"TAL 16",1,2,19,"Singleback Big WR Deep","4-3 Under Crash Left",-10,0,0,"2-19-TAL 16 (14:17) 17-Jesse Hahn sacked at TAL 7 for -10 yards (62-Forrest Tucker). Sack allowed by 67-Ryan King. 67-Ryan King totally missed that block.","#17 Jesse Hahn - QB","#20 Robert Wilmot - RB",,,,"#81 Thomas Bell - TE","#84 Robert Womack - TE","#12 Michael Belli - WR",,"#14 Jack Curry - WR",,,"#55 Frank Jimenes - LG","#73 Luke Lemieux - RG","#68 John Baker - C","#67 Ryan King - RG","#78 Steve Lewis - RT",,"#93 Forrest Tucker - RDE",,"#97 Raymond Kearns - DT","#61 Juan Claflin - DT","#74 Thomas Armstrong - LDE","#56 David Jude - SLB","#58 David Slaven - MLB",,"#50 Tony Richards - WLB","#20 Samuel Laird - CB","#45 Wayne Smith - CB",,,,"#22 Ricky Roldan - CB","#28 Patrick Herbert - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TAL,13:35,"TAL 7",1,3,28,"Goal Line Normal HB Toss Strong","3-4 Normal 2 Deep Man",2,0,0,"3-28-TAL 7 (13:34) 20-Robert Wilmot ran to TAL 9 for 2 yards. Tackle by 57-Billy Pastrana. GLE 58-David Slaven was injured on the play. He looks like he should be able to return.","#17 Jesse Hahn - QB","#20 Robert Wilmot - RB",,"#43 Robert Hanson - WR","#21 Robert Mack - RB","#81 Thomas Bell - TE","#84 Robert Womack - TE",,,,,,"#55 Frank Jimenes - LG","#73 Luke Lemieux - RG","#68 John Baker - C","#67 Ryan King - RG","#78 Steve Lewis - RT",,"#93 Forrest Tucker - RDE",,"#97 Raymond Kearns - DT",,"#74 Thomas Armstrong - LDE","#56 David Jude - SLB","#58 David Slaven - MLB","#55 Billy Pastrana - WLB","#50 Tony Richards - WLB","#20 Samuel Laird - CB","#42 Mathew Crawford - CB",,,,"#22 Ricky Roldan - CB","#28 Patrick Herbert - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TAL,12:57,"TAL 9",1,4,26,Punt,"Punt Return",,0,0,"4-26-TAL 9 (12:56) 16-Robert Fiecke punts 44 yards to GLE 47. Fair Catch by 86-Todd Spooner.",,,,,,,,,,,,,,,,,,"#16 Robert Fiecke - P",,,,,,,,,,,,,,,,,,,"#78 Steve Lewis - RT",,"#15 Todd Spooner - WR",,,"#80 Ignacio Ohman - TE","#23 Alan Nicholson - CB","#89 Curtis Robertson - WR",,"#83 Sean Salerno - WR","#36 Kenneth Taylor - CB",,"#24 Randolph Nguyen - CB",,,,"#48 Scott Pimentel - CB","#56 Kenneth Kelley - SLB","#93 Jared Smith - RDE","#51 Fredrick Oliver - LT","#94 Fredrick Thomas - MLB","#58 Steven Davis - WLB",,"#90 William House - WLB","#68 Mark Martinez - LDE","#61 Juan Claflin - DT","#63 Shaun Harvey - LDE",,,,,,,
DAK,12:48,"DAK 47",1,1,10,"I Formation Normal Curl & Post","Quarter Normal Man Cover 2",7,0,0,"1-10-GLE 47 (12:49) 19-Rickie Rempe pass complete to 84-Michael Chery to TAL 46 for 7 yards. Tackle by 28-Michael Hermann.","#19 Rickie Rempe - QB","#21 Jeffrey McNally - WR",,,"#87 Kenneth Fortney - TE","#45 Michael Chery - FB",,"#15 Todd Spooner - WR",,"#36 Robert Merchant - RB",,,"#60 Richard Tharp - LT","#76 Donnie Davis - RG","#77 Gary Linton - C","#65 Timothy Robinson - LG","#74 Gerald Dunn - RG",,"#63 Brandon Zamora - LDE",,"#74 Michael Van - RDE",,"#54 Robert Brooks - RDE",,"#53 Darren Thompson - MLB",,,"#41 Charles Deanda - CB","#36 Arturo Bradshaw - CB","#28 Michael Hermann - FS","#48 Scott Pimentel - CB","#24 Jack Bishop - CB","#29 Nicholas Rosenbaum - SS","#59 Thomas Hudson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAK,12:03,"TAL 46",1,2,3,"I Formation 3WR HB Inside Weak","Nickel Normal Double LB Blitz",3,0,0,"2-3-TAL 46 (12:02) 21-Jeffrey McNally ran to TAL 43 for 3 yards. Tackle by 22-Thomas Hudson. TAL 24-Jack Bishop was injured on the play. He looks like he should be able to return.","#19 Rickie Rempe - QB","#21 Jeffrey McNally - WR",,,"#80 Ignacio Ohman - TE",,,"#89 Curtis Robertson - WR","#83 Sean Salerno - WR","#15 Todd Spooner - WR",,,"#60 Richard Tharp - LT","#76 Donnie Davis - RG","#77 Gary Linton - C","#65 Timothy Robinson - LG","#74 Gerald Dunn - RG",,"#63 Brandon Zamora - LDE",,"#74 Michael Van - RDE","#90 Mark Lindsey - DT","#54 Robert Brooks - RDE",,"#53 Darren Thompson - MLB",,"#54 Michael King - WLB","#41 Charles Deanda - CB","#36 Arturo Bradshaw - CB",,"#24 Jack Bishop - CB",,"#29 Nicholas Rosenbaum - SS","#59 Thomas Hudson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAK,11:29,"TAL 43",1,3,,"Singleback Normal HB Dive Weak","4-3 Normal OLB Blitz Inside",1,0,0,"3-1-TAL 43 (11:28) 10-Robert Merchant ran to TAL 42 for 1 yards. Tackle by 54-Michael King.","#19 Rickie Rempe - QB","#36 Robert Merchant - RB",,,,"#45 Michael Chery - FB",,"#89 Curtis Robertson - WR","#83 Sean Salerno - WR","#15 Todd Spooner - WR",,,"#60 Richard Tharp - LT","#76 Donnie Davis - RG","#77 Gary Linton - C","#65 Timothy Robinson - LG","#74 Gerald Dunn - RG",,"#63 Brandon Zamora - LDE",,"#74 Michael Van - RDE","#90 Mark Lindsey - DT","#54 Robert Brooks - RDE","#50 William Minor - RDE","#53 Darren Thompson - MLB",,"#54 Michael King - WLB","#41 Charles Deanda - CB","#36 Arturo Bradshaw - CB",,,,"#29 Nicholas Rosenbaum - SS","#59 Thomas Hudson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAK,10:55,"TAL 42",1,1,10,"Goal Line Normal HB Toss Strong","4-3 Normal OLB Blitz Inside",1,0,0,"1-10-TAL 42 (10:54) 21-Jeffrey McNally ran to TAL 42 for 1 yards. Tackle by 53-Darren Thompson.","#19 Rickie Rempe - QB","#21 Jeffrey McNally - WR",,"#76 Donnie Davis - RG","#87 Kenneth Fortney - TE","#45 Michael Chery - FB","#80 Ignacio Ohman - TE",,,,,,"#60 Richard Tharp - LT","#71 Cary Harrison - RT","#77 Gary Linton - C","#65 Timothy Robinson - LG","#74 Gerald Dunn - RG",,"#63 Brandon Zamora - LDE",,"#74 Michael Van - RDE","#90 Mark Lindsey - DT","#54 Robert Brooks - RDE","#50 William Minor - RDE","#53 Darren Thompson - MLB",,"#54 Michael King - WLB","#41 Charles Deanda - CB","#36 Arturo Bradshaw - CB",,,,"#29 Nicholas Rosenbaum - SS","#59 Thomas Hudson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAK,10:14,"TAL 42",1,2,9,"Goal Line Normal HB Pitch Weak","4-3 Normal OLB Blitz Inside",,0,0,"2-9-TAL 42 (10:13) 10-Robert Merchant ran to TAL 36 for 6 yards. 10-Robert Merchant FUMBLES (29-Nicholas Rosenbaum) recovered by TAL-75-William Minor to TAL 37 for 1 yards. Tackle by 71-Cary Harrison.","#19 Rickie Rempe - QB","#36 Robert Merchant - RB",,"#76 Donnie Davis - RG","#87 Kenneth Fortney - TE","#45 Michael Chery - FB","#80 Ignacio Ohman - TE",,,,,,"#60 Richard Tharp - LT","#71 Cary Harrison - RT","#77 Gary Linton - C","#65 Timothy Robinson - LG","#74 Gerald Dunn - RG",,"#63 Brandon Zamora - LDE",,"#74 Michael Van - RDE","#90 Mark Lindsey - DT","#54 Robert Brooks - RDE","#50 William Minor - RDE","#53 Darren Thompson - MLB",,"#54 Michael King - WLB","#41 Charles Deanda - CB","#36 Arturo Bradshaw - CB",,,,"#29 Nicholas Rosenbaum - SS","#59 Thomas Hudson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TAL,10:07,"TAL 37",1,1,10,"Singleback Big Off Tackle Strong","Dime Normal Man Cover 1",3,0,0,"1-10-TAL 37 (10:08) 20-Robert Wilmot ran to TAL 40 for 3 yards. Tackle by 62-Forrest Tucker.","#17 Jesse Hahn - QB","#20 Robert Wilmot - RB",,,,"#81 Thomas Bell - TE","#84 Robert Womack - TE","#12 Michael Belli - WR",,"#14 Jack Curry - WR",,,"#55 Frank Jimenes - LG","#73 Luke Lemieux - RG","#68 John Baker - C","#67 Ryan King - RG","#78 Steve Lewis - RT",,"#93 Forrest Tucker - RDE",,"#97 Raymond Kearns - DT","#61 Juan Claflin - DT","#74 Thomas Armstrong - LDE",,"#58 David Slaven - MLB",,,"#20 Samuel Laird - CB","#42 Mathew Crawford - CB","#36 Kenneth Taylor - CB","#45 Wayne Smith - CB",,"#22 Ricky Roldan - CB","#28 Patrick Herbert - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TAL,9:29,"TAL 40",1,2,7,"I Formation Normal HB Dive","4-3 Under Crash Left",1,0,0,"2-7-TAL 40 (9:28) 20-Robert Wilmot ran to TAL 42 for 1 yards. Tackle by 97-Raymond Kearns.","#17 Jesse Hahn - QB","#20 Robert Wilmot - RB",,,"#21 Robert Mack - RB","#81 Thomas Bell - TE",,"#12 Michael Belli - WR",,"#14 Jack Curry - WR",,,"#55 Frank Jimenes - LG","#73 Luke Lemieux - RG","#68 John Baker - C","#67 Ryan King - RG","#78 Steve Lewis - RT",,"#93 Forrest Tucker - RDE",,"#97 Raymond Kearns - DT","#61 Juan Claflin - DT","#74 Thomas Armstrong - LDE","#56 David Jude - SLB","#58 David Slaven - MLB",,"#50 Tony Richards - WLB","#20 Samuel Laird - CB","#42 Mathew Crawford - CB",,,,"#22 Ricky Roldan - CB","#28 Patrick Herbert - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TAL,8:46,"TAL 42",1,3,6,"Weak I Normal WR Corner TE Middle","Quarter Normal Man Cover 2",4,0,0,"3-6-TAL 42 (8:45) 17-Jesse Hahn pass complete to 20-Robert Wilmot to TAL 45 for 4 yards. Tackle by 20-Samuel Laird.","#17 Jesse Hahn - QB","#20 Robert Wilmot - RB",,,"#21 Robert Mack - RB","#81 Thomas Bell - TE",,"#12 Michael Belli - WR",,"#14 Jack Curry - WR",,,"#55 Frank Jimenes - LG","#73 Luke Lemieux - RG","#68 John Baker - C","#67 Ryan King - RG","#78 Steve Lewis - RT",,"#93 Forrest Tucker - RDE",,"#97 Raymond Kearns - DT",,"#74 Thomas Armstrong - LDE",,"#58 David Slaven - MLB",,,"#20 Samuel Laird - CB","#42 Mathew Crawford - CB","#36 Kenneth Taylor - CB","#45 Wayne Smith - CB","#23 Alan Nicholson - CB","#22 Ricky Roldan - CB","#28 Patrick Herbert - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TAL,8:03,"TAL 45",1,4,2,Punt,"Punt Return",52,0,0,"4-2-TAL 45 (8:02)",,,,,,,,,,,,,,,,,,"#16 Robert Fiecke - P",,,,,,,,,,,,,,,,,,,"#78 Steve Lewis - RT",,"#15 Todd Spooner - WR",,,"#80 Ignacio Ohman - TE","#23 Alan Nicholson - CB","#89 Curtis Robertson - WR",,"#83 Sean Salerno - WR","#36 Kenneth Taylor - CB",,"#24 Randolph Nguyen - CB",,,,"#48 Scott Pimentel - CB","#56 Kenneth Kelley - SLB","#93 Jared Smith - RDE","#51 Fredrick Oliver - LT","#94 Fredrick Thomas - MLB","#58 Steven Davis - WLB",,"#90 William House - WLB","#68 Mark Martinez - LDE","#61 Juan Claflin - DT","#63 Shaun Harvey - LDE",,,,,,,
DAK,7:54,"DAK 2",1,1,10,"Singleback Normal HB Inside Weak","4-3 Normal Double WR1",-1,0,0,"1-10-GLE 2 (7:55) 21-Jeffrey McNally ran to GLE 1 for -1 yards. Tackle by 50-Robert Brooks.","#19 Rickie Rempe - QB","#21 Jeffrey McNally - WR",,,,"#45 Michael Chery - FB",,"#15 Todd Spooner - WR","#16 Steven Burdette - WR","#36 Robert Merchant - RB",,,"#60 Richard Tharp - LT","#76 Donnie Davis - RG","#77 Gary Linton - C","#65 Timothy Robinson - LG","#74 Gerald Dunn - RG",,"#63 Brandon Zamora - LDE",,"#74 Michael Van - RDE","#90 Mark Lindsey - DT","#54 Robert Brooks - RDE","#50 William Minor - RDE","#53 Darren Thompson - MLB",,"#54 Michael King - WLB","#41 Charles Deanda - CB","#36 Arturo Bradshaw - CB",,,,"#29 Nicholas Rosenbaum - SS","#59 Thomas Hudson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAK,7:14,"DAK 1",1,2,11,"Goal Line Normal HB Toss Strong","4-3 Normal OLB Blitz Inside",2,0,0,"2-11-GLE 1 (7:13) 21-Jeffrey McNally ran to GLE 3 for 2 yards. Tackle by 71-Brandon Zamora.","#19 Rickie Rempe - QB","#21 Jeffrey McNally - WR",,"#76 Donnie Davis - RG","#87 Kenneth Fortney - TE","#45 Michael Chery - FB","#80 Ignacio Ohman - TE",,,,,,"#60 Richard Tharp - LT","#71 Cary Harrison - RT","#77 Gary Linton - C","#65 Timothy Robinson - LG","#74 Gerald Dunn - RG",,"#63 Brandon Zamora - LDE",,"#74 Michael Van - RDE","#90 Mark Lindsey - DT","#54 Robert Brooks - RDE","#50 William Minor - RDE","#53 Darren Thompson - MLB",,"#54 Michael King - WLB","#41 Charles Deanda - CB","#36 Arturo Bradshaw - CB",,,,"#29 Nicholas Rosenbaum - SS","#59 Thomas Hudson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAK,6:32,"DAK 3",1,3,9,"I Formation 3WR HB Inside Weak","Quarter Normal Man Cover 2",7,0,0,"3-9-GLE 3 (6:31) 21-Jeffrey McNally ran to GLE 10 for 7 yards. Tackle by 22-Thomas Hudson.","#19 Rickie Rempe - QB","#21 Jeffrey McNally - WR",,,"#80 Ignacio Ohman - TE",,,"#89 Curtis Robertson - WR","#83 Sean Salerno - WR","#15 Todd Spooner - WR",,,"#60 Richard Tharp - LT","#76 Donnie Davis - RG","#77 Gary Linton - C","#65 Timothy Robinson - LG","#74 Gerald Dunn - RG",,"#63 Brandon Zamora - LDE",,"#74 Michael Van - RDE",,"#54 Robert Brooks - RDE",,"#53 Darren Thompson - MLB",,,"#41 Charles Deanda - CB","#36 Arturo Bradshaw - CB","#57 William Hardaway - CB","#24 Jack Bishop - CB","#48 Scott Pimentel - CB","#29 Nicholas Rosenbaum - SS","#59 Thomas Hudson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAK,5:56,"DAK 10",1,4,2,Punt,"Punt Return",,0,0,"4-2-GLE 10 (5:55) 15-Louis Howell punts 49 yards to TAL 41. Fair Catch by 88-Billy Hassinger.",,,,,,,,,,,,,,,,,,"#15 Louis Howell - P",,,,,,,,,,,,,,,,,,,"#87 Kenneth Fortney - TE",,"#88 Billy Hassinger - WR",,,"#24 Jack Bishop - CB","#50 William Minor - RDE","#57 William Hardaway - CB",,"#94 Fredrick Thomas - MLB","#56 Kenneth Kelley - SLB",,"#48 Scott Pimentel - CB",,,,"#80 Ignacio Ohman - TE","#64 Terry Fuqua - LT","#68 Jamie Presley - LT","#71 Cary Harrison - RT","#65 Jerry Sweat - LT","#15 Todd Spooner - WR",,"#55 Thomas Lukasik - MLB","#69 Dexter Norris - LDE","#53 Darren Thompson - MLB","#90 Mark Lindsey - DT",,,,,,,
TAL,5:47,"TAL 41",1,1,10,"Singleback Big Ins and Outs","4-3 Under Crash Left",,0,0,"1-10-TAL 41 (5:48) 17-Jesse Hahn pass incomplete, intended for 84-Robert Womack. PENALTY - Holding (TAL 70-Frank Jimenes)","#17 Jesse Hahn - QB","#20 Robert Wilmot - RB",,,,"#81 Thomas Bell - TE","#84 Robert Womack - TE","#12 Michael Belli - WR",,"#14 Jack Curry - WR",,,"#55 Frank Jimenes - LG","#73 Luke Lemieux - RG","#68 John Baker - C","#67 Ryan King - RG","#78 Steve Lewis - RT",,"#93 Forrest Tucker - RDE",,"#97 Raymond Kearns - DT","#61 Juan Claflin - DT","#74 Thomas Armstrong - LDE","#56 David Jude - SLB","#58 David Slaven - MLB",,"#50 Tony Richards - WLB","#20 Samuel Laird - CB","#45 Wayne Smith - CB",,,,"#22 Ricky Roldan - CB","#28 Patrick Herbert - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TAL,5:45,"TAL 31",1,1,20,"Strong I Big HB Dive Strong","3-4 Normal 2 Deep Man",6,0,0,"1-20-TAL 31 (5:46) 20-Robert Wilmot ran to TAL 37 for 6 yards. Tackle by 57-Billy Pastrana. TAL 21-Robert Mack was injured on the play.","#17 Jesse Hahn - QB","#20 Robert Wilmot - RB",,,"#21 Robert Mack - RB","#81 Thomas Bell - TE","#84 Robert Womack - TE","#12 Michael Belli - WR",,,,,"#55 Frank Jimenes - LG","#73 Luke Lemieux - RG","#68 John Baker - C","#67 Ryan King - RG","#78 Steve Lewis - RT",,"#93 Forrest Tucker - RDE",,"#97 Raymond Kearns - DT",,"#74 Thomas Armstrong - LDE","#56 David Jude - SLB","#58 David Slaven - MLB","#55 Billy Pastrana - WLB","#50 Tony Richards - WLB","#20 Samuel Laird - CB","#42 Mathew Crawford - CB",,,,"#22 Ricky Roldan - CB","#28 Patrick Herbert - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TAL,5:04,"TAL 37",1,2,14,"Goal Line Normal HB Pitch Weak","Nickel Normal Double LB Blitz",,0,0,"2-14-TAL 37 (5:03) PENALTY - False Start (TAL 84-Robert Womack)","#17 Jesse Hahn - QB","#20 Robert Wilmot - RB",,"#86 Robert Hayden - WR","#43 Robert Hanson - WR","#81 Thomas Bell - TE","#84 Robert Womack - TE",,,,,,"#55 Frank Jimenes - LG","#73 Luke Lemieux - RG","#68 John Baker - C","#67 Ryan King - RG","#78 Steve Lewis - RT",,"#93 Forrest Tucker - RDE",,"#97 Raymond Kearns - DT","#61 Juan Claflin - DT","#74 Thomas Armstrong - LDE",,"#58 David Slaven - MLB",,"#50 Tony Richards - WLB","#20 Samuel Laird - CB","#42 Mathew Crawford - CB",,"#45 Wayne Smith - CB",,"#22 Ricky Roldan - CB","#28 Patrick Herbert - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TAL,5:02,"TAL 32",1,2,19,"Goal Line Normal HB Pitch Weak","Nickel Normal Double LB Blitz",4,0,0,"2-19-TAL 32 (5:03) 20-Robert Wilmot ran to TAL 36 for 4 yards. Tackle by 22-Ricky Roldan.","#17 Jesse Hahn - QB","#20 Robert Wilmot - RB",,"#86 Robert Hayden - WR","#43 Robert Hanson - WR","#81 Thomas Bell - TE","#84 Robert Womack - TE",,,,,,"#55 Frank Jimenes - LG","#73 Luke Lemieux - RG","#68 John Baker - C","#67 Ryan King - RG","#78 Steve Lewis - RT",,"#93 Forrest Tucker - RDE",,"#97 Raymond Kearns - DT","#61 Juan Claflin - DT","#74 Thomas Armstrong - LDE",,"#58 David Slaven - MLB",,"#50 Tony Richards - WLB","#20 Samuel Laird - CB","#42 Mathew Crawford - CB",,"#45 Wayne Smith - CB",,"#22 Ricky Roldan - CB","#28 Patrick Herbert - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TAL,4:22,"TAL 36",1,3,15,"Goal Line Normal PA TE Drag","4-3 Under Crash Left",,0,0,"3-15-TAL 36 (4:21) 17-Jesse Hahn pass incomplete, intended for 84-Robert Womack.","#17 Jesse Hahn - QB","#86 Robert Hayden - WR",,"#20 Robert Wilmot - RB","#43 Robert Hanson - WR","#81 Thomas Bell - TE","#84 Robert Womack - TE",,,,,,"#55 Frank Jimenes - LG","#73 Luke Lemieux - RG","#68 John Baker - C","#67 Ryan King - RG","#78 Steve Lewis - RT",,"#93 Forrest Tucker - RDE",,"#97 Raymond Kearns - DT","#61 Juan Claflin - DT","#74 Thomas Armstrong - LDE","#56 David Jude - SLB","#58 David Slaven - MLB",,"#50 Tony Richards - WLB","#20 Samuel Laird - CB","#42 Mathew Crawford - CB",,,,"#22 Ricky Roldan - CB","#28 Patrick Herbert - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TAL,4:19,"TAL 36",1,4,15,Punt,"Punt Return",,0,0,"4-15-TAL 36 (4:20) 16-Robert Fiecke punts 45 yards to GLE 18. Fair Catch by 86-Todd Spooner.",,,,,,,,,,,,,,,,,,"#16 Robert Fiecke - P",,,,,,,,,,,,,,,,,,,"#78 Steve Lewis - RT",,"#15 Todd Spooner - WR",,,"#80 Ignacio Ohman - TE","#23 Alan Nicholson - CB","#89 Curtis Robertson - WR",,"#83 Sean Salerno - WR","#36 Kenneth Taylor - CB",,"#24 Randolph Nguyen - CB",,,,"#48 Scott Pimentel - CB","#56 Kenneth Kelley - SLB","#93 Jared Smith - RDE","#51 Fredrick Oliver - LT","#94 Fredrick Thomas - MLB","#58 Steven Davis - WLB",,"#90 William House - WLB","#68 Mark Martinez - LDE","#61 Juan Claflin - DT","#63 Shaun Harvey - LDE",,,,,,,
DAK,4:12,"DAK 18",1,1,10,"Goal Line Normal HB Pitch Weak","4-3 Normal OLB Blitz Inside",1,0,0,"1-10-GLE 18 (4:13) 21-Jeffrey McNally ran to GLE 20 for 1 yards. Tackle by 50-Robert Brooks.","#19 Rickie Rempe - QB","#21 Jeffrey McNally - WR",,"#76 Donnie Davis - RG","#80 Ignacio Ohman - TE","#45 Michael Chery - FB","#87 Kenneth Fortney - TE",,,,,,"#60 Richard Tharp - LT","#71 Cary Harrison - RT","#77 Gary Linton - C","#65 Timothy Robinson - LG","#74 Gerald Dunn - RG",,"#63 Brandon Zamora - LDE",,"#74 Michael Van - RDE","#90 Mark Lindsey - DT","#54 Robert Brooks - RDE","#50 William Minor - RDE","#53 Darren Thompson - MLB",,"#54 Michael King - WLB","#41 Charles Deanda - CB","#36 Arturo Bradshaw - CB",,,,"#29 Nicholas Rosenbaum - SS","#59 Thomas Hudson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAK,3:30,"DAK 20",1,2,9,"Weak I Big WR Post TE Out","Nickel Normal Shallow Zone Deep",,0,0,"2-9-GLE 20 (3:29) 19-Rickie Rempe pass INTERCEPTED by 24-Jack Bishop at GLE 36. 24-Jack Bishop to GLE 36 for -0 yards. Tackle by 80-Ignacio Ohman. Pressure by 50-Robert Brooks.","#19 Rickie Rempe - QB","#21 Jeffrey McNally - WR",,,"#87 Kenneth Fortney - TE","#45 Michael Chery - FB","#80 Ignacio Ohman - TE","#89 Curtis Robertson - WR",,,,,"#60 Richard Tharp - LT","#76 Donnie Davis - RG","#77 Gary Linton - C","#65 Timothy Robinson - LG","#74 Gerald Dunn - RG",,"#63 Brandon Zamora - LDE",,"#74 Michael Van - RDE","#90 Mark Lindsey - DT","#54 Robert Brooks - RDE",,"#53 Darren Thompson - MLB",,"#54 Michael King - WLB","#41 Charles Deanda - CB","#36 Arturo Bradshaw - CB",,"#24 Jack Bishop - CB",,"#29 Nicholas Rosenbaum - SS","#59 Thomas Hudson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TAL,3:23,"DAK 36",1,1,10,"Weak I Normal HB Inside Weak","4-3 Under Double Safety Blitz",2,0,0,"1-10-GLE 36 (3:24) 20-Robert Wilmot ran to GLE 34 for 2 yards. Tackle by 28-Patrick Herbert.","#17 Jesse Hahn - QB","#20 Robert Wilmot - RB",,,"#43 Robert Hanson - WR","#81 Thomas Bell - TE",,"#12 Michael Belli - WR",,"#14 Jack Curry - WR",,,"#55 Frank Jimenes - LG","#73 Luke Lemieux - RG","#68 John Baker - C","#67 Ryan King - RG","#78 Steve Lewis - RT",,"#93 Forrest Tucker - RDE",,"#97 Raymond Kearns - DT","#61 Juan Claflin - DT","#74 Thomas Armstrong - LDE","#56 David Jude - SLB","#58 David Slaven - MLB",,"#50 Tony Richards - WLB","#20 Samuel Laird - CB","#42 Mathew Crawford - CB",,,,"#22 Ricky Roldan - CB","#28 Patrick Herbert - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TAL,2:52,"DAK 34",1,2,8,"Strong I Big TE Post","Dime Flat 2 Deep Man Under",12,0,0,"2-8-GLE 34 (2:51) 17-Jesse Hahn pass complete to 84-Robert Womack to GLE 22 for 12 yards. Tackle by 28-Patrick Herbert. Nice job by 84-Robert Womack on that route to lose his coverage.","#17 Jesse Hahn - QB","#20 Robert Wilmot - RB",,,"#43 Robert Hanson - WR","#81 Thomas Bell - TE","#84 Robert Womack - TE","#12 Michael Belli - WR",,,,,"#55 Frank Jimenes - LG","#73 Luke Lemieux - RG","#68 John Baker - C","#67 Ryan King - RG","#78 Steve Lewis - RT",,"#93 Forrest Tucker - RDE",,"#97 Raymond Kearns - DT","#61 Juan Claflin - DT","#74 Thomas Armstrong - LDE",,"#58 David Slaven - MLB",,,"#20 Samuel Laird - CB","#42 Mathew Crawford - CB","#36 Kenneth Taylor - CB","#45 Wayne Smith - CB",,"#22 Ricky Roldan - CB","#28 Patrick Herbert - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TAL,2:15,"DAK 22",1,1,10,"I Formation Twin WR Quick Outs","4-3 Under Crash Left",10,0,0,"1-10-GLE 22 (2:14) 17-Jesse Hahn pass complete to 80-Thomas Bell to GLE 12 for 10 yards. Tackle by 22-Ricky Roldan.","#17 Jesse Hahn - QB","#86 Robert Hayden - WR",,,"#43 Robert Hanson - WR","#81 Thomas Bell - TE",,"#12 Michael Belli - WR",,"#14 Jack Curry - WR",,,"#55 Frank Jimenes - LG","#73 Luke Lemieux - RG","#68 John Baker - C","#67 Ryan King - RG","#78 Steve Lewis - RT",,"#93 Forrest Tucker - RDE",,"#97 Raymond Kearns - DT","#61 Juan Claflin - DT","#74 Thomas Armstrong - LDE","#56 David Jude - SLB","#58 David Slaven - MLB",,"#50 Tony Richards - WLB","#20 Samuel Laird - CB","#42 Mathew Crawford - CB",,,,"#22 Ricky Roldan - CB","#28 Patrick Herbert - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,