HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,3,10,,,,0,0,"BaB has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TAL,15:00,"TAL 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 18-Richard Elliott kicks 75 yards from TAL 35 to BaB -10. 36-Matthew Smith to BaB 29 for 39 yards. Tackle by 18-Richard Elliott.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#36 Matthew Smith - RB",,"#25 Hector Massey - CB","#43 Rudolph Chaney - SS","#50 Marcus Turner - MLB","#70 Samuel Runyon - DT","#34 Joe Fulcher - CB","#92 Gregory Son - LDE","#99 Mark Harris - DT","#75 Henry Parks - RDE","#95 Larry Whitney - SLB","#93 Robert Houtz - LDE","#18 Richard Elliott - K",,,,,,,,,,,,,,,,,,,,
BaB,14:54,"BaB 29",1,1,10,"Goal Line Normal HB Off Tackle","Goal Line 3 Deep Man",13,0,0,"1-10-BaB 29 (14:55) 21-Andrew Crane ran to BaB 42 for 13 yards. Tackle by 53-Ross Xiong. 33-Samuel Sturdivant was completely beat on that play.","#16 John Anderson - QB","#21 Andrew Crane - RB",,"#36 Matthew Smith - RB","#33 Samuel Sturdivant - FB","#40 Hector Norton - TE","#82 Henry Molina - TE",,,,,,"#72 Raymond Ewing - LT","#74 Alfred Cram - LG","#78 William Hewes - C","#58 Ron Nieman - RG","#54 Eric Gray - RT",,"#76 Stevie Rogerson - DT","#66 Kirby Ulibarri - DT","#60 Paul Mayfield - DT","#98 Vincent Nation - DT","#53 Ross Xiong - RDE","#92 Edward Celestine - SLB","#54 Laverne Fowler - MLB",,"#96 Steven Gilmore - WLB","#38 Brad Teran - CB","#48 Christopher Womack - CB",,,,"#20 Roy Karns - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BaB,14:20,"BaB 42",1,1,10,"I Formation Normal FL Hook","3-4 Normal Man Cover 1",,0,0,"1-10-BaB 42 (14:19) 16-John Anderson pass incomplete, dropped by 33-Samuel Sturdivant. Pressure by 67-Eugene Purdy.","#16 John Anderson - QB","#21 Andrew Crane - RB",,,"#33 Samuel Sturdivant - FB","#40 Hector Norton - TE",,"#13 James Powell - WR",,"#89 Mario Hursey - WR",,,"#72 Raymond Ewing - LT","#74 Alfred Cram - LG","#78 William Hewes - C","#58 Ron Nieman - RG","#54 Eric Gray - RT",,"#67 Eugene Purdy - LDE",,"#60 Paul Mayfield - DT",,"#91 Christopher Reeves - RDE","#55 Raul McFalls - SLB","#54 Laverne Fowler - MLB","#97 Richard Coulter - MLB","#96 Steven Gilmore - WLB","#38 Brad Teran - CB","#48 Christopher Womack - CB",,,,"#20 Roy Karns - FS","#35 Fred Hyman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BaB,14:15,"BaB 42",1,2,10,"I Formation Normal SE Post","3-4 Normal Man Cover 1",,0,0,"2-10-BaB 42 (14:16) 16-John Anderson pass incomplete, the ball was thrown away. Pressure by 67-Eugene Purdy.","#16 John Anderson - QB","#33 Samuel Sturdivant - FB",,,"#36 Matthew Smith - RB","#40 Hector Norton - TE",,"#13 James Powell - WR",,"#89 Mario Hursey - WR",,,"#72 Raymond Ewing - LT","#74 Alfred Cram - LG","#78 William Hewes - C","#58 Ron Nieman - RG","#54 Eric Gray - RT",,"#67 Eugene Purdy - LDE",,"#60 Paul Mayfield - DT",,"#91 Christopher Reeves - RDE","#55 Raul McFalls - SLB","#97 Richard Coulter - MLB","#58 Whitney Castle - MLB","#96 Steven Gilmore - WLB","#38 Brad Teran - CB","#48 Christopher Womack - CB",,,,"#20 Roy Karns - FS","#35 Fred Hyman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BaB,14:11,"BaB 42",1,3,10,"Shotgun 2 RB 3 WR WR Curl","Nickel Normal Zone Rotate Strong",5,0,0,"3-10-BaB 42 (14:12) 16-John Anderson pass complete to 89-Mario Hursey to BaB 47 for 5 yards. Tackle by 90-Stuart Walter. PENALTY - Holding (BaB 78-William Hewes) (Declined)","#16 John Anderson - QB","#21 Andrew Crane - RB","#33 Samuel Sturdivant - FB",,,,,"#13 James Powell - WR","#81 Joseph Boucher - WR","#89 Mario Hursey - WR",,,"#72 Raymond Ewing - LT","#74 Alfred Cram - LG","#78 William Hewes - C","#58 Ron Nieman - RG","#54 Eric Gray - RT",,"#67 Eugene Purdy - LDE",,"#60 Paul Mayfield - DT","#98 Vincent Nation - DT","#91 Christopher Reeves - RDE",,"#54 Laverne Fowler - MLB",,"#90 Stuart Walter - WLB","#38 Brad Teran - CB","#48 Christopher Womack - CB",,"#45 Stephen Parkhurst - CB",,"#43 Gregory Brito - SS","#35 Fred Hyman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BaB,14:06,"BaB 47",1,4,5,Punt,"Punt Return",,0,0,"4-5-BaB 47 (14:07) 2-Stacey Grant punts 46 yards to TAL 7. Fair Catch by 41-Jerry Kaplan.",,,,,,,,,,,,,,,,,,"#2 Stacey Grant - P",,,,,,,,,,,,,,,,,,,"#65 James McDermott - C",,"#41 Jerry Kaplan - RB",,,"#96 Steven Gilmore - WLB","#53 Ross Xiong - RDE","#70 Jackie Hirsh - LDE",,"#55 Raul McFalls - SLB","#30 James Humphreys - RB",,"#58 Whitney Castle - MLB",,,,"#54 Eric Gray - RT","#87 Shawn Sheridan - RG","#72 Raymond Ewing - LT","#20 William Garrett - LT","#58 Ron Nieman - RG","#78 William Hewes - C",,"#66 Kirby Ulibarri - DT","#67 Eugene Purdy - LDE","#91 Christopher Reeves - RDE","#60 Paul Mayfield - DT",,,,,,,
TAL,14:00,"TAL 7",1,1,10,"Singleback Normal HB Dive Weak","Nickel Blitz CB SS LB Blitz",7,0,0,"1-10-TAL 7 (14:01) 31-Randy Wood ran to TAL 14 for 7 yards. Tackle by 42-Joaquin Burger.","#11 William Burns - QB","#31 Randy Wood - RB",,,,"#82 Dan Safford - TE",,"#86 Luther Vickery - WR","#80 Andrew Fuller - WR","#16 Lonnie Clevenger - WR",,,"#79 Bobby Carter - LT","#63 Kenneth Wilkins - LG","#75 John McNelly - C","#68 Michael Petersen - RG","#52 William Barnes - RT",,"#93 Robert Houtz - LDE",,"#70 Samuel Runyon - DT","#97 Fred Shipman - DT","#75 Henry Parks - RDE",,"#95 Larry Whitney - SLB",,"#91 Justin Hunt - WLB","#34 Joe Fulcher - CB","#42 Joaquin Burger - CB",,"#25 Hector Massey - CB",,"#43 Rudolph Chaney - SS","#35 Frank Moss - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TAL,13:16,"TAL 14",1,2,3,"I Formation Normal HB Blast","4-3 Normal Double WR3",-1,0,0,"2-3-TAL 14 (13:15) 31-Randy Wood ran to TAL 13 for -1 yards. Tackle by 91-Justin Hunt.","#11 William Burns - QB","#31 Randy Wood - RB",,,"#33 John Patten - FB","#82 Dan Safford - TE",,"#86 Luther Vickery - WR",,"#16 Lonnie Clevenger - WR",,,"#79 Bobby Carter - LT","#63 Kenneth Wilkins - LG","#75 John McNelly - C","#68 Michael Petersen - RG","#52 William Barnes - RT",,"#93 Robert Houtz - LDE",,"#70 Samuel Runyon - DT","#97 Fred Shipman - DT","#75 Henry Parks - RDE","#90 Charles Powers - SLB","#50 Marcus Turner - MLB",,"#91 Justin Hunt - WLB","#34 Joe Fulcher - CB","#42 Joaquin Burger - CB",,,,"#43 Rudolph Chaney - SS","#35 Frank Moss - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TAL,12:43,"TAL 13",1,3,5,"I Formation Normal PA Streaks","4-3 Under Crash Right",4,0,0,"3-5-TAL 13 (12:42) 11-William Burns ran to TAL 16 for 4 yards. Tackle by 75-Henry Parks.","#11 William Burns - QB","#31 Randy Wood - RB",,,"#33 John Patten - FB","#82 Dan Safford - TE",,"#86 Luther Vickery - WR",,"#16 Lonnie Clevenger - WR",,,"#79 Bobby Carter - LT","#63 Kenneth Wilkins - LG","#75 John McNelly - C","#68 Michael Petersen - RG","#52 William Barnes - RT",,"#93 Robert Houtz - LDE",,"#70 Samuel Runyon - DT","#97 Fred Shipman - DT","#75 Henry Parks - RDE","#90 Charles Powers - SLB","#50 Marcus Turner - MLB",,"#91 Justin Hunt - WLB","#34 Joe Fulcher - CB","#42 Joaquin Burger - CB",,,,"#43 Rudolph Chaney - SS","#35 Frank Moss - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TAL,11:57,"TAL 16",1,4,1,Punt,"Punt Return",,0,0,"4-1-TAL 16 (11:56) 7-Ronnie Morris punts 50 yards to BaB 34. 36-Matthew Smith to BaB 40 for 7 yards. Tackle by 54-Laverne Fowler. TAL 73-Travis Bryant was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,"#7 Ronnie Morris - P",,,,,,,,,,,,,,,,,,,"#75 John McNelly - C",,"#36 Matthew Smith - RB",,,"#99 Mark Harris - DT","#95 Larry Whitney - SLB","#50 Marcus Turner - MLB",,"#93 Robert Houtz - LDE","#70 Samuel Runyon - DT",,"#43 Rudolph Chaney - SS",,,,"#57 Bennie Phillips - C","#72 Richard Goodwin - RT","#63 Kenneth Wilkins - LG","#68 Michael Petersen - RG","#73 Travis Bryant - RG","#91 Christopher Reeves - RDE",,"#62 Charles Shine - RDE","#75 Henry Parks - RDE","#69 Jerry Hoskins - DT","#92 Gregory Son - LDE",,,,,,,
BaB,11:47,"BaB 40",1,1,10,"Shotgun Normal HB Flare","Nickel Normal Man Cover 2",12,0,0,"1-10-BaB 40 (11:48) 16-John Anderson pass complete to 21-Andrew Crane to TAL 48 for 12 yards. Tackle by 38-Brad Teran.","#16 John Anderson - QB","#21 Andrew Crane - RB",,,,"#40 Hector Norton - TE",,"#13 James Powell - WR","#81 Joseph Boucher - WR","#89 Mario Hursey - WR",,,"#72 Raymond Ewing - LT","#74 Alfred Cram - LG","#78 William Hewes - C","#58 Ron Nieman - RG","#54 Eric Gray - RT",,"#76 Stevie Rogerson - DT",,"#60 Paul Mayfield - DT","#98 Vincent Nation - DT","#53 Ross Xiong - RDE",,"#97 Richard Coulter - MLB",,"#96 Steven Gilmore - WLB","#38 Brad Teran - CB","#48 Christopher Womack - CB",,"#45 Stephen Parkhurst - CB",,"#43 Gregory Brito - SS","#20 Roy Karns - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BaB,11:04,"TAL 48",1,1,10,"I Formation Normal HB Toss Strong","3-4 Normal Man Cover 1",3,0,0,"1-10-TAL 48 (11:03) 21-Andrew Crane ran to TAL 45 for 3 yards. Tackle by 96-Steven Gilmore.","#16 John Anderson - QB","#21 Andrew Crane - RB",,,"#33 Samuel Sturdivant - FB","#40 Hector Norton - TE",,"#13 James Powell - WR",,"#89 Mario Hursey - WR",,,"#72 Raymond Ewing - LT","#74 Alfred Cram - LG","#78 William Hewes - C","#58 Ron Nieman - RG","#54 Eric Gray - RT",,"#67 Eugene Purdy - LDE",,"#60 Paul Mayfield - DT",,"#91 Christopher Reeves - RDE","#55 Raul McFalls - SLB","#54 Laverne Fowler - MLB","#97 Richard Coulter - MLB","#96 Steven Gilmore - WLB","#38 Brad Teran - CB","#45 Stephen Parkhurst - CB",,,,"#48 Christopher Womack - CB","#20 Roy Karns - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BaB,10:29,"TAL 45",1,2,7,"I Formation 3WR HB Toss Strong","Nickel Normal Man Cover 2",1,0,0,"2-7-TAL 45 (10:28) 36-Matthew Smith ran to TAL 44 for 1 yards. Tackle by 60-Paul Mayfield.","#16 John Anderson - QB","#36 Matthew Smith - RB",,,"#33 Samuel Sturdivant - FB",,,"#13 James Powell - WR","#81 Joseph Boucher - WR","#89 Mario Hursey - WR",,,"#72 Raymond Ewing - LT","#74 Alfred Cram - LG","#78 William Hewes - C","#58 Ron Nieman - RG","#54 Eric Gray - RT",,"#67 Eugene Purdy - LDE",,"#60 Paul Mayfield - DT","#98 Vincent Nation - DT","#91 Christopher Reeves - RDE",,"#54 Laverne Fowler - MLB",,"#96 Steven Gilmore - WLB","#38 Brad Teran - CB","#45 Stephen Parkhurst - CB",,"#49 John Hansen - CB",,"#48 Christopher Womack - CB","#20 Roy Karns - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BaB,9:54,"TAL 44",1,3,6,"Shotgun Normal Deep Weak In and Out","Nickel Strong 1 Deep Man Under",-10,0,0,"3-6-TAL 44 (9:53) 16-John Anderson sacked at BaB 46 for -10 yards (20-Roy Karns). Sack allowed by 72-Raymond Ewing.","#16 John Anderson - QB","#36 Matthew Smith - RB",,,,"#40 Hector Norton - TE",,"#81 Joseph Boucher - WR","#14 Rickey Jones - WR","#80 Roy Roman - WR",,,"#72 Raymond Ewing - LT","#74 Alfred Cram - LG","#78 William Hewes - C","#58 Ron Nieman - RG","#54 Eric Gray - RT",,"#70 Jackie Hirsh - LDE",,"#60 Paul Mayfield - DT","#98 Vincent Nation - DT","#91 Christopher Reeves - RDE",,"#97 Richard Coulter - MLB",,"#90 Stuart Walter - WLB","#38 Brad Teran - CB","#49 John Hansen - CB",,"#20 Roy Karns - FS",,"#48 Christopher Womack - CB","#35 Fred Hyman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BaB,9:14,"BaB 46",1,4,16,Punt,"Punt Return",,0,0,"4-16-BaB 46 (9:13) 2-Stacey Grant punts 47 yards to TAL 7. Fair Catch by 41-Jerry Kaplan.",,,,,,,,,,,,,,,,,,"#2 Stacey Grant - P",,,,,,,,,,,,,,,,,,,"#65 James McDermott - C",,"#41 Jerry Kaplan - RB",,,"#96 Steven Gilmore - WLB","#58 Whitney Castle - MLB","#67 Eugene Purdy - LDE",,"#55 Raul McFalls - SLB","#90 Stuart Walter - WLB",,"#30 James Humphreys - RB",,,,"#54 Eric Gray - RT","#87 Shawn Sheridan - RG","#72 Raymond Ewing - LT","#20 William Garrett - LT","#58 Ron Nieman - RG","#78 William Hewes - C",,"#66 Kirby Ulibarri - DT","#91 Christopher Reeves - RDE","#70 Jackie Hirsh - LDE","#60 Paul Mayfield - DT",,,,,,,
TAL,9:06,"TAL 7",1,1,10,"Singleback Normal HB Counter Weak","Nickel Normal Man Cover 2",6,0,0,"1-10-TAL 7 (9:07) 31-Randy Wood ran to TAL 13 for 6 yards. Tackle by 95-Larry Whitney.","#11 William Burns - QB","#31 Randy Wood - RB",,,,"#82 Dan Safford - TE",,"#86 Luther Vickery - WR","#80 Andrew Fuller - WR","#16 Lonnie Clevenger - WR",,,"#79 Bobby Carter - LT","#63 Kenneth Wilkins - LG","#75 John McNelly - C","#68 Michael Petersen - RG","#52 William Barnes - RT",,"#93 Robert Houtz - LDE",,"#70 Samuel Runyon - DT","#97 Fred Shipman - DT","#75 Henry Parks - RDE",,"#95 Larry Whitney - SLB",,"#91 Justin Hunt - WLB","#34 Joe Fulcher - CB","#42 Joaquin Burger - CB",,"#25 Hector Massey - CB",,"#43 Rudolph Chaney - SS","#35 Frank Moss - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TAL,8:32,"TAL 13",1,2,4,"I Formation 3WR HB Inside Weak","Nickel Normal 2 Deep",6,0,0,"2-4-TAL 13 (8:31) 31-Randy Wood ran to TAL 19 for 6 yards. Tackle by 43-Rudolph Chaney. TAL 79-Bobby Carter was injured on the play. He looks like he should be able to return.","#11 William Burns - QB","#31 Randy Wood - RB",,,"#33 John Patten - FB",,,"#86 Luther Vickery - WR","#80 Andrew Fuller - WR","#16 Lonnie Clevenger - WR",,,"#79 Bobby Carter - LT","#63 Kenneth Wilkins - LG","#75 John McNelly - C","#68 Michael Petersen - RG","#52 William Barnes - RT",,"#93 Robert Houtz - LDE",,"#70 Samuel Runyon - DT","#97 Fred Shipman - DT","#75 Henry Parks - RDE",,"#50 Marcus Turner - MLB",,"#91 Justin Hunt - WLB","#34 Joe Fulcher - CB","#42 Joaquin Burger - CB",,"#25 Hector Massey - CB",,"#43 Rudolph Chaney - SS","#35 Frank Moss - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TAL,7:55,"TAL 19",1,1,10,"Shotgun Normal HB Delay","Nickel Normal Man Cover 2",2,0,0,"1-10-TAL 19 (7:54) 41-Jerry Kaplan ran to TAL 21 for 2 yards. Tackle by 50-Marcus Turner.","#11 William Burns - QB","#41 Jerry Kaplan - RB",,,,"#82 Dan Safford - TE",,"#86 Luther Vickery - WR","#80 Andrew Fuller - WR","#16 Lonnie Clevenger - WR",,,"#72 Richard Goodwin - RT","#63 Kenneth Wilkins - LG","#75 John McNelly - C","#68 Michael Petersen - RG","#52 William Barnes - RT",,"#93 Robert Houtz - LDE",,"#70 Samuel Runyon - DT","#97 Fred Shipman - DT","#75 Henry Parks - RDE",,"#50 Marcus Turner - MLB",,"#91 Justin Hunt - WLB","#34 Joe Fulcher - CB","#42 Joaquin Burger - CB",,"#25 Hector Massey - CB",,"#43 Rudolph Chaney - SS","#35 Frank Moss - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TAL,7:13,"TAL 21",1,2,8,"I Formation 3WR HB Toss Strong","Nickel 3-3-5 Cover 2 Man Under",3,0,0,"2-8-TAL 21 (7:12) 41-Jerry Kaplan ran to TAL 24 for 3 yards. Tackle by 90-Charles Powers.","#11 William Burns - QB","#41 Jerry Kaplan - RB",,,"#33 John Patten - FB",,,"#86 Luther Vickery - WR","#80 Andrew Fuller - WR","#16 Lonnie Clevenger - WR",,,"#72 Richard Goodwin - RT","#63 Kenneth Wilkins - LG","#75 John McNelly - C","#68 Michael Petersen - RG","#52 William Barnes - RT",,"#93 Robert Houtz - LDE",,"#70 Samuel Runyon - DT",,"#75 Henry Parks - RDE","#90 Charles Powers - SLB","#95 Larry Whitney - SLB",,"#91 Justin Hunt - WLB","#42 Joaquin Burger - CB","#25 Hector Massey - CB",,"#44 Nick Gentry - FS",,"#24 Kenneth Fisher - SS","#35 Frank Moss - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TAL,6:26,"TAL 24",1,3,5,"Weak I Normal Skinny Posts","46 Heavy SS MLB Blitz",3,0,0,"3-5-TAL 24 (6:25) 11-William Burns pass complete to 41-Jerry Kaplan to TAL 27 for 3 yards. Tackle by 34-Joe Fulcher. PENALTY - Offsides (BaB 91-Justin Hunt)","#11 William Burns - QB","#41 Jerry Kaplan - RB",,,"#33 John Patten - FB","#82 Dan Safford - TE",,"#16 Lonnie Clevenger - WR",,"#88 Gabriel Somers - WR",,,"#72 Richard Goodwin - RT","#63 Kenneth Wilkins - LG","#75 John McNelly - C","#68 Michael Petersen - RG","#52 William Barnes - RT",,"#93 Robert Houtz - LDE",,"#70 Samuel Runyon - DT","#97 Fred Shipman - DT","#75 Henry Parks - RDE","#90 Charles Powers - SLB","#95 Larry Whitney - SLB",,"#91 Justin Hunt - WLB","#34 Joe Fulcher - CB","#42 Joaquin Burger - CB",,,,"#43 Rudolph Chaney - SS","#44 Nick Gentry - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TAL,6:21,"TAL 29",1,1,10,"Shotgun 2 RB 3 WR WR Curl","Nickel Normal Double WR1",3,0,0,"1-10-TAL 29 (6:22) 11-William Burns pass complete to 80-Andrew Fuller to TAL 32 for 3 yards. Tackle by 91-Justin Hunt. 80-Andrew Fuller made a great move on the CB.","#11 William Burns - QB","#31 Randy Wood - RB","#33 John Patten - FB",,,,,"#86 Luther Vickery - WR","#88 Gabriel Somers - WR","#80 Andrew Fuller - WR",,,"#72 Richard Goodwin - RT","#63 Kenneth Wilkins - LG","#75 John McNelly - C","#68 Michael Petersen - RG","#52 William Barnes - RT",,"#93 Robert Houtz - LDE",,"#70 Samuel Runyon - DT","#97 Fred Shipman - DT","#75 Henry Parks - RDE",,"#50 Marcus Turner - MLB",,"#91 Justin Hunt - WLB","#42 Joaquin Burger - CB","#25 Hector Massey - CB",,"#35 Frank Moss - FS",,"#24 Kenneth Fisher - SS","#44 Nick Gentry - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TAL,5:45,"TAL 32",1,2,7,"I Formation 3WR Slot Corner Long","Nickel Normal Man Cover 2",9,0,0,"2-7-TAL 32 (5:44) 11-William Burns ran to TAL 41 for 9 yards. 11-William Burns slides to avoid being hit.","#11 William Burns - QB","#33 John Patten - FB",,,"#30 James Humphreys - RB",,,"#88 Gabriel Somers - WR","#84 Philip Harper - WR","#12 Randall Schmidt - WR",,,"#72 Richard Goodwin - RT","#63 Kenneth Wilkins - LG","#75 John McNelly - C","#68 Michael Petersen - RG","#52 William Barnes - RT",,"#93 Robert Houtz - LDE",,"#70 Samuel Runyon - DT","#97 Fred Shipman - DT","#75 Henry Parks - RDE",,"#95 Larry Whitney - SLB",,"#59 Keith Lightfoot - WLB","#25 Hector Massey - CB","#34 Joe Fulcher - CB",,"#43 Rudolph Chaney - SS",,"#24 Kenneth Fisher - SS","#44 Nick Gentry - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TAL,5:06,"TAL 41",1,1,10,"Shotgun Normal HB Sweep","Nickel Normal SS Blitz",6,0,0,"1-10-TAL 41 (5:05) 41-Jerry Kaplan ran to TAL 47 for 6 yards. Tackle by 34-Joe Fulcher. TAL 68-Michael Petersen was injured on the play. He looks like he should be able to return.","#11 William Burns - QB","#41 Jerry Kaplan - RB",,,,"#82 Dan Safford - TE",,"#16 Lonnie Clevenger - WR","#84 Philip Harper - WR","#12 Randall Schmidt - WR",,,"#52 William Barnes - RT","#63 Kenneth Wilkins - LG","#75 John McNelly - C","#68 Michael Petersen - RG","#72 Richard Goodwin - RT",,"#93 Robert Houtz - LDE",,"#70 Samuel Runyon - DT","#97 Fred Shipman - DT","#75 Henry Parks - RDE",,"#95 Larry Whitney - SLB",,"#91 Justin Hunt - WLB","#25 Hector Massey - CB","#35 Frank Moss - FS",,"#34 Joe Fulcher - CB",,"#24 Kenneth Fisher - SS","#42 Joaquin Burger - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TAL,4:23,"TAL 47",1,2,4,"Goal Line Normal PA TE Drag","Goal Line 3 Deep Zone Under",35,0,0,"2-4-TAL 47 (4:22) 11-William Burns pass complete to 30-James Humphreys to BaB 18 for 35 yards. Tackle by 42-Joaquin Burger. TAL 47-Charles Blaine was injured on the play. He looks like he should be able to return.","#11 William Burns - QB","#33 John Patten - FB",,"#47 Charles Blaine - RB","#30 James Humphreys - RB","#82 Dan Safford - TE","#85 Steven Jimenes - TE",,,,,,"#72 Richard Goodwin - RT","#63 Kenneth Wilkins - LG","#75 John McNelly - C","#73 Travis Bryant - RG","#52 William Barnes - RT",,"#93 Robert Houtz - LDE","#92 Gregory Son - LDE","#70 Samuel Runyon - DT","#97 Fred Shipman - DT","#75 Henry Parks - RDE","#90 Charles Powers - SLB","#50 Marcus Turner - MLB",,"#59 Keith Lightfoot - WLB","#42 Joaquin Burger - CB","#25 Hector Massey - CB",,,,"#43 Rudolph Chaney - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TAL,3:41,"BaB 18",1,1,10,"Weak I Normal Fullback Counter Weak","4-3 Normal Double Safety Blitz",3,0,0,"1-10-BaB 18 (3:40) 44-Doug Canter ran to BaB 16 for 3 yards. Tackle by 44-Nick Gentry. TAL 73-Travis Bryant was injured on the play. He looks like he should be able to return.","#11 William Burns - QB","#31 Randy Wood - RB",,,"#44 Doug Canter - RB","#83 Sammy Blau - TE",,"#86 Luther Vickery - WR",,"#12 Randall Schmidt - WR",,,"#72 Richard Goodwin - RT","#63 Kenneth Wilkins - LG","#75 John McNelly - C","#73 Travis Bryant - RG","#52 William Barnes - RT",,"#93 Robert Houtz - LDE",,"#70 Samuel Runyon - DT","#97 Fred Shipman - DT","#75 Henry Parks - RDE","#90 Charles Powers - SLB","#95 Larry Whitney - SLB",,"#91 Justin Hunt - WLB","#34 Joe Fulcher - CB","#24 Kenneth Fisher - SS",,,,"#35 Frank Moss - FS","#44 Nick Gentry - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TAL,3:03,"BaB 16",1,2,7,"I Formation Normal FL Hook","4-3 Normal Man QB Spy",1,0,0,"2-7-BaB 16 (3:02) 11-William Burns pass complete to 41-Jerry Kaplan to BaB 15 for 1 yards. Tackle by 34-Joe Fulcher.","#11 William Burns - QB","#41 Jerry Kaplan - RB",,,"#44 Doug Canter - RB","#83 Sammy Blau - TE",,"#86 Luther Vickery - WR",,"#88 Gabriel Somers - WR",,,"#72 Richard Goodwin - RT","#63 Kenneth Wilkins - LG","#57 Bennie Phillips - C","#52 William Barnes - RT","#75 John McNelly - C",,"#93 Robert Houtz - LDE",,"#70 Samuel Runyon - DT","#97 Fred Shipman - DT","#75 Henry Parks - RDE","#90 Charles Powers - SLB","#91 Justin Hunt - WLB",,"#59 Keith Lightfoot - WLB","#44 Nick Gentry - FS","#34 Joe Fulcher - CB",,,,"#24 Kenneth Fisher - SS","#35 Frank Moss - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TAL,2:27,"BaB 15",1,3,7,"Goal Line Normal HB Off Tackle","Goal Line 3 Deep Man",,0,0,"3-7-BaB 15 (2:26) PENALTY - False Start (TAL 33-John Patten)","#11 William Burns - QB","#31 Randy Wood - RB",,"#33 John Patten - FB","#44 Doug Canter - RB","#82 Dan Safford - TE","#85 Steven Jimenes - TE",,,,,,"#72 Richard Goodwin - RT","#63 Kenneth Wilkins - LG","#75 John McNelly - C","#65 Lamar Carrol - RG","#52 William Barnes - RT",,"#93 Robert Houtz - LDE","#92 Gregory Son - LDE","#70 Samuel Runyon - DT","#97 Fred Shipman - DT","#62 Charles Shine - RDE","#53 Richard Zellers - MLB","#95 Larry Whitney - SLB",,"#99 Mark Harris - DT","#42 Joaquin Burger - CB","#25 Hector Massey - CB",,,,"#43 Rudolph Chaney - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TAL,2:25,"BaB 20",1,3,12,"I Formation 3WR HB Toss Strong","Nickel Normal Double WR1",1,0,0,"3-12-BaB 20 (2:26) 31-Randy Wood ran to BaB 19 for 1 yards. Tackle by 91-Justin Hunt.","#11 William Burns - QB","#31 Randy Wood - RB",,,"#44 Doug Canter - RB",,,"#16 Lonnie Clevenger - WR","#84 Philip Harper - WR","#12 Randall Schmidt - WR",,,"#52 William Barnes - RT","#63 Kenneth Wilkins - LG","#75 John McNelly - C","#68 Michael Petersen - RG","#72 Richard Goodwin - RT",,"#93 Robert Houtz - LDE",,"#70 Samuel Runyon - DT","#97 Fred Shipman - DT","#75 Henry Parks - RDE",,"#95 Larry Whitney - SLB",,"#91 Justin Hunt - WLB","#42 Joaquin Burger - CB","#34 Joe Fulcher - CB",,"#24 Kenneth Fisher - SS",,"#43 Rudolph Chaney - SS","#25 Hector Massey - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TAL,1:43,"BaB 19",1,4,11,"Field Goal","FG Block",29,3,0,"4-11-BaB 19 (1:42) 18-Richard Elliott 36 yard field goal is GOOD. TAL 3 BaB 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#10 Danny Gall - QB","#75 John McNelly - C",,,,,,,,,,,,,,"#18 Richard Elliott - K","#82 Dan Safford - TE","#52 William Barnes - RT","#91 Christopher Reeves - RDE","#63 Kenneth Wilkins - LG","#68 Michael Petersen - RG","#57 Bennie Phillips - C","#54 Laverne Fowler - MLB","#72 Richard Goodwin - RT","#93 Robert Houtz - LDE","#75 Henry Parks - RDE","#69 Jerry Hoskins - DT","#92 Gregory Son - LDE","#97 Fred Shipman - DT","#50 Marcus Turner - MLB","#53 Richard Zellers - MLB","#70 Samuel Runyon - DT","#62 Charles Shine - RDE","#99 Mark Harris - DT","#90 Charles Powers - SLB"