HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"SAL has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CBR,15:00,"CBR 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 16-William Hunter kicks 70 yards from CBR 35 to SAL -5. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#87 John Kendall - WR",,"#60 Jonathan Williams - LDE","#44 David Hansen - CB","#90 Michael Steiner - RDE","#96 Carl Gardner - LDE","#53 Michael Evans - MLB","#97 Henry Parrish - RDE","#58 James Stutzman - DT","#92 Stephen Fletcher - LDE","#38 James Scott - CB","#27 Mauricio Rivera - CB","#16 William Hunter - K",,,,,,,,,,,,,,,,,,,,
SAL,15:00,"SAL 25",1,1,10,"Singleback Big Off Tackle Strong","3-4 Normal 2 Deep Man",4,0,0,"1-10-SAL 25 (15:00) 22-James Evans ran to SAL 29 for 4 yards. Tackle by 44-Emmanuel Blair.","#5 Michael Thomas - QB","#28 James Evans - RB",,,,"#8 Keith Day - FB","#50 Gerald Saucedo - C","#22 Jean Rogers - RB",,"#83 Laurence Powell - WR",,,"#71 Thomas Stanger - C","#77 Guillermo Schneider - LG","#55 Anthony Bryd - C","#65 Frederick Merrick - RG","#79 Paul Gilbert - RT",,"#92 Modesto Shelly - LDE",,"#1 Simon Moore - DT",,"#64 Robert Peoples - LDE","#93 Angel Lankford - WLB","#49 Jeremy Mosteller - MLB","#99 Emmanuel Blair - MLB","#54 Gary Bock - SLB","#45 James Mejia - CB","#5 Daniel Gasser - CB",,,,"#39 Gerardo Cash - CB","#21 Michael Carey - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SAL,14:26,"SAL 29",1,2,6,"I Formation 3WR HB Inside Weak","3-4 Normal 2 Deep Man",1,0,0,"2-6-SAL 29 (14:25) 22-James Evans ran to SAL 29 for 1 yards. Tackle by 49-Jeremy Mosteller.","#5 Michael Thomas - QB","#28 James Evans - RB",,,"#8 Keith Day - FB",,,"#22 Jean Rogers - RB","#83 Tom Tolliver - WR","#83 Laurence Powell - WR",,,"#71 Thomas Stanger - C","#77 Guillermo Schneider - LG","#55 Anthony Bryd - C","#65 Frederick Merrick - RG","#79 Paul Gilbert - RT",,"#92 Modesto Shelly - LDE",,"#1 Simon Moore - DT",,"#64 Robert Peoples - LDE","#93 Angel Lankford - WLB","#49 Jeremy Mosteller - MLB","#99 Emmanuel Blair - MLB","#54 Gary Bock - SLB","#45 James Mejia - CB","#5 Daniel Gasser - CB",,,,"#39 Gerardo Cash - CB","#21 Michael Carey - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SAL,13:41,"SAL 29",1,3,6,"I Formation 3WR Slot Short WR Deep","3-4 Normal 2 Deep Man",,0,0,"3-6-SAL 29 (13:40) 5-Michael Thomas pass Pass knocked down by 45-James Mejia. incomplete, intended for 89-Jean Rogers.","#5 Michael Thomas - QB","#28 James Evans - RB",,,"#8 Keith Day - FB",,,"#22 Jean Rogers - RB","#83 Tom Tolliver - WR","#83 Laurence Powell - WR",,,"#71 Thomas Stanger - C","#77 Guillermo Schneider - LG","#55 Anthony Bryd - C","#65 Frederick Merrick - RG","#79 Paul Gilbert - RT",,"#92 Modesto Shelly - LDE",,"#1 Simon Moore - DT",,"#64 Robert Peoples - LDE","#93 Angel Lankford - WLB","#49 Jeremy Mosteller - MLB","#99 Emmanuel Blair - MLB","#54 Gary Bock - SLB","#45 James Mejia - CB","#5 Daniel Gasser - CB",,,,"#39 Gerardo Cash - CB","#21 Michael Carey - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SAL,13:34,"SAL 29",1,4,6,Punt,"Punt Return",,0,0,"4-6-SAL 29 (13:35) 9-Michael Hernandez punts 46 yards to CBR 24. 3-Joey Sheridan to CBR 26 for 2 yards. Tackle by 53-Michael Evans.",,,,,,,,,,,,,,,,,,"#9 Michael Hernandez - P",,,,,,,,,,,,,,,,,,,"#55 Anthony Bryd - C",,"#32 Joey Sheridan - RB",,,"#11 Jose Edwards - WR","#42 Isaiah Matthews - TE","#80 Lance Poe - WR",,"#45 James Mejia - CB","#82 Isaac Pease - WR",,"#40 James Robards - FB",,,,"#8 Keith Day - FB","#79 Paul Gilbert - RT","#66 Alan Tran - LT","#71 Thomas Stanger - C","#71 Eric Magnuson - RG","#59 Wayne Kirksey - LG",,"#49 Jeremy Mosteller - MLB","#64 Robert Peoples - LDE","#92 Modesto Shelly - LDE","#99 Emmanuel Blair - MLB",,,,,,,
CBR,13:26,"CBR 26",1,1,10,"Singleback Big TE Flat Curl","4-3 Normal Man OLB Flat Zone",1,0,0,"1-10-CBR 26 (13:27) 11-Nicholas Castle pass complete to 85-James Robards to CBR 27 for 1 yards. Pushed out of bounds by 25-Christopher Smith. 85-James Robards breaks down the CB. CBR 85-James Robards was injured on the play. He looks like he should be able to return.","#11 Nicholas Castle - QB","#32 Joey Sheridan - RB",,,,"#40 James Robards - FB","#42 Isaiah Matthews - TE","#82 Isaac Pease - WR",,"#17 Kenneth Snipes - WR",,,"#64 Vincent Carlson - RG","#66 Bryan Diamond - RT","#60 Lee West - C","#65 Jose Lister - LT","#55 John Hinojosa - LG",,"#92 Stephen Fletcher - LDE",,"#58 James Stutzman - DT","#97 Henry Parrish - RDE","#90 Michael Steiner - RDE","#97 Chad Mobley - SLB","#53 Michael Evans - MLB",,"#97 Chris Logan - WLB","#92 Jeff Moore - RDE","#27 Mauricio Rivera - CB",,,,"#43 Victor Callahan - SS","#25 Christopher Smith - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CBR,12:44,"CBR 27",1,2,9,"Split Backs 3 Wide WR Quick Out","Nickel 3-3-5 Cover 2 Man Under",,0,0,"2-9-CBR 27 (12:43) 11-Nicholas Castle pass Pass knocked down by 38-James Scott. incomplete, intended for 88-David Lane.","#11 Nicholas Castle - QB","#32 Joey Sheridan - RB",,,"#42 Isaiah Matthews - TE",,,"#82 Isaac Pease - WR","#11 David Lane - WR","#17 Kenneth Snipes - WR",,,"#64 Vincent Carlson - RG","#66 Bryan Diamond - RT","#60 Lee West - C","#65 Jose Lister - LT","#55 John Hinojosa - LG",,"#92 Stephen Fletcher - LDE",,"#58 James Stutzman - DT",,"#90 Michael Steiner - RDE","#97 Chad Mobley - SLB","#53 Michael Evans - MLB",,"#97 Chris Logan - WLB","#92 Jeff Moore - RDE","#27 Mauricio Rivera - CB",,"#38 James Scott - CB",,"#43 Victor Callahan - SS","#25 Christopher Smith - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CBR,12:40,"CBR 27",1,3,9,"Singleback Normal HB Inside Weak","Nickel 3-3-5 Cover 2 Man Under",12,0,0,"3-9-CBR 27 (12:41) 3-Joey Sheridan ran to CBR 38 for 12 yards. Tackle by 43-Victor Callahan.","#11 Nicholas Castle - QB","#32 Joey Sheridan - RB",,,,"#42 Isaiah Matthews - TE",,"#82 Isaac Pease - WR","#17 Kenneth Snipes - WR","#11 Jose Edwards - WR",,,"#64 Vincent Carlson - RG","#66 Bryan Diamond - RT","#60 Lee West - C","#65 Jose Lister - LT","#55 John Hinojosa - LG",,"#92 Stephen Fletcher - LDE",,"#58 James Stutzman - DT",,"#90 Michael Steiner - RDE","#97 Chad Mobley - SLB","#53 Michael Evans - MLB",,"#97 Chris Logan - WLB","#92 Jeff Moore - RDE","#27 Mauricio Rivera - CB",,"#38 James Scott - CB",,"#43 Victor Callahan - SS","#25 Christopher Smith - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CBR,12:02,"CBR 38",1,1,10,"Singleback Normal WR Post","Nickel 3-3-5 Cover 2 Man Under",2,0,0,"1-10-CBR 38 (12:01) 11-Nicholas Castle pass complete to 3-Joey Sheridan to CBR 40 for 2 yards. Tackle by 97-Chris Logan. SAL 30-Jeff Moore was injured on the play. He looks like he should be able to return.","#11 Nicholas Castle - QB","#32 Joey Sheridan - RB",,,,"#42 Isaiah Matthews - TE",,"#82 Isaac Pease - WR","#11 David Lane - WR","#17 Kenneth Snipes - WR",,,"#64 Vincent Carlson - RG","#66 Bryan Diamond - RT","#60 Lee West - C","#65 Jose Lister - LT","#55 John Hinojosa - LG",,"#92 Stephen Fletcher - LDE",,"#58 James Stutzman - DT",,"#90 Michael Steiner - RDE","#97 Chad Mobley - SLB","#53 Michael Evans - MLB",,"#97 Chris Logan - WLB","#92 Jeff Moore - RDE","#27 Mauricio Rivera - CB",,"#38 James Scott - CB",,"#43 Victor Callahan - SS","#25 Christopher Smith - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CBR,11:19,"CBR 40",1,2,8,"Singleback Normal Post Corner","Nickel Normal Man Cover 2",16,0,0,"2-8-CBR 40 (11:18) 11-Nicholas Castle pass complete to 17-Lance Poe to SAL 44 for 16 yards. Tackle by 44-David Hansen. 17-Lance Poe breaks down the CB.","#11 Nicholas Castle - QB","#17 Kenneth Snipes - WR",,,,"#42 Isaiah Matthews - TE",,"#82 Isaac Pease - WR","#80 Lance Poe - WR","#11 Jose Edwards - WR",,,"#64 Vincent Carlson - RG","#66 Bryan Diamond - RT","#60 Lee West - C","#65 Jose Lister - LT","#55 John Hinojosa - LG",,"#92 Stephen Fletcher - LDE",,"#58 James Stutzman - DT","#97 Henry Parrish - RDE","#90 Michael Steiner - RDE",,"#53 Michael Evans - MLB",,"#97 Chris Logan - WLB","#27 Mauricio Rivera - CB","#38 James Scott - CB",,"#44 David Hansen - CB",,"#43 Victor Callahan - SS","#25 Christopher Smith - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CBR,10:43,"SAL 44",1,1,10,"Shotgun Normal HB Flare","Nickel 3-3-5 Cover 2 Man Under",11,0,0,"1-10-SAL 44 (10:42) 11-Nicholas Castle pass complete to 3-Joey Sheridan to SAL 33 for 11 yards. Tackle by 97-Chris Logan.","#11 Nicholas Castle - QB","#32 Joey Sheridan - RB",,,,"#42 Isaiah Matthews - TE",,"#82 Isaac Pease - WR","#11 David Lane - WR","#17 Kenneth Snipes - WR",,,"#64 Vincent Carlson - RG","#66 Bryan Diamond - RT","#60 Lee West - C","#65 Jose Lister - LT","#55 John Hinojosa - LG",,"#92 Stephen Fletcher - LDE",,"#58 James Stutzman - DT",,"#90 Michael Steiner - RDE","#97 Chad Mobley - SLB","#53 Michael Evans - MLB",,"#97 Chris Logan - WLB","#27 Mauricio Rivera - CB","#38 James Scott - CB",,"#44 David Hansen - CB",,"#43 Victor Callahan - SS","#25 Christopher Smith - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CBR,10:00,"SAL 33",1,1,10,"Strong I Normal WR Post TE Out","46 Heavy 2 Deep Man Under",6,0,0,"1-10-SAL 33 (9:59) 11-Nicholas Castle pass complete to 3-Joey Sheridan to SAL 27 for 6 yards. Tackle by 44-David Hansen. 3-Joey Sheridan made a great move on the CB.","#11 Nicholas Castle - QB","#32 Joey Sheridan - RB",,,"#48 Rudolph Leach - FB","#42 Isaiah Matthews - TE",,"#82 Isaac Pease - WR",,"#17 Kenneth Snipes - WR",,,"#64 Vincent Carlson - RG","#66 Bryan Diamond - RT","#60 Lee West - C","#65 Jose Lister - LT","#55 John Hinojosa - LG",,"#92 Stephen Fletcher - LDE",,"#58 James Stutzman - DT","#97 Henry Parrish - RDE","#90 Michael Steiner - RDE","#97 Chad Mobley - SLB","#53 Michael Evans - MLB",,"#97 Chris Logan - WLB","#27 Mauricio Rivera - CB","#44 David Hansen - CB",,,,"#38 James Scott - CB","#23 James Rose - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CBR,9:14,"SAL 27",1,2,4,"I Formation Normal PA Fullback Flat","4-3 Normal WLB Outside Blitz",-3,0,0,"2-4-SAL 27 (9:13) 11-Nicholas Castle pass complete to 33-Rodney Strickland to SAL 30 for -3 yards. Tackle by 56-Robert Maxwell. SAL 75-Michael Steiner was injured on the play. He looks like he should be able to return.","#11 Nicholas Castle - QB","#20 Lucas Johnson - RB",,,"#40 Rodney Strickland - RB","#48 Rudolph Leach - FB",,"#82 Isaac Pease - WR",,"#11 David Lane - WR",,,"#64 Vincent Carlson - RG","#66 Bryan Diamond - RT","#60 Lee West - C","#65 Jose Lister - LT","#55 John Hinojosa - LG",,"#92 Stephen Fletcher - LDE",,"#58 James Stutzman - DT","#97 Henry Parrish - RDE","#90 Michael Steiner - RDE","#97 Chad Mobley - SLB","#56 Robert Maxwell - MLB",,"#61 Walter Gardner - WLB","#27 Mauricio Rivera - CB","#38 James Scott - CB",,,,"#43 Victor Callahan - SS","#25 Christopher Smith - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CBR,8:31,"SAL 30",1,3,7,"Strong I Normal WR Post TE Out","4-3 Normal OLB Blitz Outside",10,0,0,"3-7-SAL 30 (8:30) 11-Nicholas Castle pass complete to 7-Kenneth Snipes to SAL 19 for 10 yards. Tackle by 43-Victor Callahan. 7-Kenneth Snipes breaks down the CB. Pressure by 58-James Stutzman.","#11 Nicholas Castle - QB","#32 Joey Sheridan - RB",,,"#48 Rudolph Leach - FB","#42 Isaiah Matthews - TE",,"#17 Kenneth Snipes - WR",,"#11 David Lane - WR",,,"#64 Vincent Carlson - RG","#66 Bryan Diamond - RT","#60 Lee West - C","#65 Jose Lister - LT","#55 John Hinojosa - LG",,"#92 Stephen Fletcher - LDE",,"#58 James Stutzman - DT","#97 Henry Parrish - RDE","#96 Carl Gardner - LDE","#97 Chad Mobley - SLB","#53 Michael Evans - MLB",,"#97 Chris Logan - WLB","#38 James Scott - CB","#44 David Hansen - CB",,,,"#43 Victor Callahan - SS","#25 Christopher Smith - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CBR,7:47,"SAL 19",1,1,10,"Weak I Normal Skinny Posts","4-3 Normal Man OLB Flat Zone",,0,0,"1-10-SAL 19 (7:46) 11-Nicholas Castle pass incomplete, intended for 42-Isaiah Matthews.","#11 Nicholas Castle - QB","#20 Lucas Johnson - RB",,,"#48 Rudolph Leach - FB","#42 Isaiah Matthews - TE",,"#82 Isaac Pease - WR",,"#11 David Lane - WR",,,"#64 Vincent Carlson - RG","#66 Bryan Diamond - RT","#60 Lee West - C","#65 Jose Lister - LT","#55 John Hinojosa - LG",,"#92 Stephen Fletcher - LDE",,"#58 James Stutzman - DT","#97 Henry Parrish - RDE","#96 Carl Gardner - LDE","#97 Chad Mobley - SLB","#53 Michael Evans - MLB",,"#97 Chris Logan - WLB","#27 Mauricio Rivera - CB","#44 David Hansen - CB",,,,"#21 Christopher Matney - CB","#23 James Rose - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CBR,7:43,"SAL 19",1,2,10,"Shotgun 2 RB 3 WR WR Hooks","Nickel 3-3-5 Cover 2 Man Under",4,0,0,"2-10-SAL 19 (7:44) 11-Nicholas Castle pass complete to 82-Isaac Pease to SAL 15 for 4 yards. Tackle by 43-Victor Callahan.","#11 Nicholas Castle - QB","#40 Rodney Strickland - RB","#32 Joey Sheridan - RB",,,,,"#82 Isaac Pease - WR","#11 David Lane - WR","#17 Kenneth Snipes - WR",,,"#64 Vincent Carlson - RG","#66 Bryan Diamond - RT","#60 Lee West - C","#65 Jose Lister - LT","#55 John Hinojosa - LG",,"#92 Stephen Fletcher - LDE",,"#58 James Stutzman - DT",,"#96 Carl Gardner - LDE","#97 Chad Mobley - SLB","#53 Michael Evans - MLB",,"#97 Chris Logan - WLB","#27 Mauricio Rivera - CB","#38 James Scott - CB",,"#44 David Hansen - CB",,"#43 Victor Callahan - SS","#25 Christopher Smith - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CBR,7:06,"SAL 15",1,3,6,"Shotgun 2 RB 3 WR Shotgun Sweep","Nickel 3-3-5 Cover 2 Man Under",-2,0,0,"3-6-SAL 15 (7:05) 20-Lucas Johnson ran to SAL 17 for -2 yards. Tackle by 51-Chad Mobley.","#11 Nicholas Castle - QB","#40 Rodney Strickland - RB","#20 Lucas Johnson - RB",,,,,"#82 Isaac Pease - WR","#11 Jose Edwards - WR","#11 David Lane - WR",,,"#64 Vincent Carlson - RG","#66 Bryan Diamond - RT","#60 Lee West - C","#65 Jose Lister - LT","#55 John Hinojosa - LG",,"#92 Stephen Fletcher - LDE",,"#58 James Stutzman - DT",,"#96 Carl Gardner - LDE","#97 Chad Mobley - SLB","#53 Michael Evans - MLB",,"#97 Chris Logan - WLB","#27 Mauricio Rivera - CB","#38 James Scott - CB",,"#44 David Hansen - CB",,"#43 Victor Callahan - SS","#25 Christopher Smith - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CBR,6:28,"SAL 17",1,4,8,"Field Goal","FG Block",27,3,0,"4-8-SAL 17 (6:27) 2-John King 34 yard field goal is GOOD. CBR 3 SAL 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#32 Joey Sheridan - RB","#42 Isaiah Matthews - TE",,,,,,,,,,,,,,"#2 John King - K","#17 Kenneth Snipes - WR","#55 John Hinojosa - LG","#76 Joe Lewis - RT","#64 Vincent Carlson - RG","#66 Bryan Diamond - RT","#60 Lee West - C","#73 Billy Acree - RT","#20 Lucas Johnson - RB","#44 David Hansen - CB","#92 Stephen Fletcher - LDE","#68 Gary Lawrence - LDE","#97 Henry Parrish - RDE","#21 Christopher Matney - CB","#71 Thomas Stanger - C","#60 Jonathan Williams - LDE","#53 Michael Evans - MLB","#50 Anthony Bumgardner - MLB","#58 James Stutzman - DT","#23 James Rose - SS"
CBR,6:23,"CBR 35",1,6,10,Kickoff,"Kick Return",,3,0,"(6:24) 16-William Hunter kicks 74 yards from CBR 35 to SAL -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#87 John Kendall - WR",,"#50 Anthony Bumgardner - MLB","#97 Henry Parrish - RDE","#58 James Stutzman - DT","#44 David Hansen - CB","#53 Michael Evans - MLB","#38 James Scott - CB","#92 Stephen Fletcher - LDE","#27 Mauricio Rivera - CB","#60 Jonathan Williams - LDE","#96 Carl Gardner - LDE","#16 William Hunter - K",,,,,,,,,,,,,,,,,,,,
SAL,6:23,"SAL 25",1,1,10,"Weak I Big WR Post TE Out","3-4 Normal 2 Deep Man",18,3,0,"1-10-SAL 25 (6:24) 5-Michael Thomas pass complete to 22-James Evans to SAL 43 for 18 yards.","#5 Michael Thomas - QB","#28 James Evans - RB",,,"#13 Jerry Rawls - WR","#8 Keith Day - FB","#50 Gerald Saucedo - C","#22 Jean Rogers - RB",,,,,"#71 Thomas Stanger - C","#77 Guillermo Schneider - LG","#55 Anthony Bryd - C","#65 Frederick Merrick - RG","#79 Paul Gilbert - RT",,"#92 Modesto Shelly - LDE",,"#1 Simon Moore - DT",,"#64 Robert Peoples - LDE","#93 Angel Lankford - WLB","#49 Jeremy Mosteller - MLB","#99 Emmanuel Blair - MLB","#54 Gary Bock - SLB","#45 James Mejia - CB","#5 Daniel Gasser - CB",,,,"#39 Gerardo Cash - CB","#21 Michael Carey - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SAL,5:36,"SAL 43",1,1,10,"Singleback Big Off Tackle Strong","4-3 Under Double LB Blitz",,3,0,"1-10-SAL 43 (5:35) 87-John Kendall ran to SAL 43 for a short gain. Tackle by 49-Jeremy Mosteller.","#5 Michael Thomas - QB","#87 John Kendall - WR",,,,"#8 Keith Day - FB","#50 Gerald Saucedo - C","#22 Jean Rogers - RB",,"#83 Laurence Powell - WR",,,"#71 Thomas Stanger - C","#77 Guillermo Schneider - LG","#55 Anthony Bryd - C","#65 Frederick Merrick - RG","#79 Paul Gilbert - RT",,"#92 Modesto Shelly - LDE",,"#1 Simon Moore - DT","#70 David Jones - DT","#64 Robert Peoples - LDE","#93 Angel Lankford - WLB","#49 Jeremy Mosteller - MLB",,"#59 Brett Frederick - SLB","#45 James Mejia - CB","#5 Daniel Gasser - CB",,,,"#38 David Gardner - CB","#21 Michael Carey - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SAL,5:04,"SAL 43",1,2,10,"Weak I Normal WR Corner TE Middle","3-4 Normal Man Cover 1",,3,0,"2-10-SAL 43 (5:03) 5-Michael Thomas pass INTERCEPTED by 50-Gary Bock at SAL 47. 50-Gary Bock to SAL 47 for -0 yards. Tackle by 22-James Evans. CBR 47-Daniel Gasser was injured on the play. He looks like he should be able to return.","#5 Michael Thomas - QB","#28 James Evans - RB",,,"#50 Gerald Saucedo - C","#8 Keith Day - FB",,"#22 Jean Rogers - RB",,"#83 Laurence Powell - WR",,,"#71 Thomas Stanger - C","#77 Guillermo Schneider - LG","#55 Anthony Bryd - C","#65 Frederick Merrick - RG","#79 Paul Gilbert - RT",,"#92 Modesto Shelly - LDE",,"#1 Simon Moore - DT",,"#64 Robert Peoples - LDE","#93 Angel Lankford - WLB","#49 Jeremy Mosteller - MLB","#99 Emmanuel Blair - MLB","#54 Gary Bock - SLB","#45 James Mejia - CB","#5 Daniel Gasser - CB",,,,"#39 Gerardo Cash - CB","#21 Michael Carey - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CBR,4:58,"SAL 47",1,1,10,"Singleback Normal HB Inside Weak","Nickel 3-3-5 Cover 2 Man Under",5,3,0,"1-10-SAL 47 (4:59) 3-Joey Sheridan ran to SAL 42 for 5 yards. Tackle by 53-Michael Evans. 66-Bryan Diamond completely missed his blocking assignment.","#11 Nicholas Castle - QB","#32 Joey Sheridan - RB",,,,"#42 Isaiah Matthews - TE",,"#82 Isaac Pease - WR","#11 David Lane - WR","#17 Kenneth Snipes - WR",,,"#64 Vincent Carlson - RG","#66 Bryan Diamond - RT","#60 Lee West - C","#65 Jose Lister - LT","#55 John Hinojosa - LG",,"#92 Stephen Fletcher - LDE",,"#58 James Stutzman - DT",,"#90 Michael Steiner - RDE","#97 Chad Mobley - SLB","#53 Michael Evans - MLB",,"#97 Chris Logan - WLB","#92 Jeff Moore - RDE","#27 Mauricio Rivera - CB",,"#38 James Scott - CB",,"#43 Victor Callahan - SS","#25 Christopher Smith - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CBR,4:23,"SAL 42",1,2,5,"I Formation Normal FL Hitch","4-3 Normal Man Under 1",20,3,0,"2-5-SAL 42 (4:22) 11-Nicholas Castle pass complete to 7-Kenneth Snipes to SAL 22 for 20 yards. Tackle by 53-Michael Evans. 7-Kenneth Snipes did some fancy footwork there.","#11 Nicholas Castle - QB","#32 Joey Sheridan - RB",,,"#48 Rudolph Leach - FB","#42 Isaiah Matthews - TE",,"#82 Isaac Pease - WR",,"#17 Kenneth Snipes - WR",,,"#64 Vincent Carlson - RG","#66 Bryan Diamond - RT","#60 Lee West - C","#65 Jose Lister - LT","#55 John Hinojosa - LG",,"#92 Stephen Fletcher - LDE",,"#58 James Stutzman - DT","#97 Henry Parrish - RDE","#90 Michael Steiner - RDE","#97 Chad Mobley - SLB","#53 Michael Evans - MLB",,"#97 Chris Logan - WLB","#92 Jeff Moore - RDE","#27 Mauricio Rivera - CB",,,,"#43 Victor Callahan - SS","#25 Christopher Smith - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CBR,3:43,"SAL 22",1,1,10,"Singleback Normal HB Counter Weak","Nickel 3-3-5 Cover 2 Man Under",13,3,0,"1-10-SAL 22 (3:42) 3-Joey Sheridan ran to SAL 10 for 13 yards. Tackle by 25-Christopher Smith.","#11 Nicholas Castle - QB","#32 Joey Sheridan - RB",,,,"#42 Isaiah Matthews - TE",,"#82 Isaac Pease - WR","#11 David Lane - WR","#17 Kenneth Snipes - WR",,,"#64 Vincent Carlson - RG","#66 Bryan Diamond - RT","#60 Lee West - C","#65 Jose Lister - LT","#55 John Hinojosa - LG",,"#92 Stephen Fletcher - LDE",,"#58 James Stutzman - DT",,"#90 Michael Steiner - RDE","#97 Chad Mobley - SLB","#53 Michael Evans - MLB",,"#97 Chris Logan - WLB","#92 Jeff Moore - RDE","#27 Mauricio Rivera - CB",,"#38 James Scott - CB",,"#43 Victor Callahan - SS","#25 Christopher Smith - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CBR,3:09,"SAL 10",1,1,10,"Singleback Big HB Inside Strong","4-3 Normal WLB Outside Blitz",,3,0,"1-10-SAL 10 (3:08) 3-Joey Sheridan ran to SAL 9 for a short gain. Tackle by 72-Henry Parrish.","#11 Nicholas Castle - QB","#32 Joey Sheridan - RB",,,,"#42 Isaiah Matthews - TE","#48 Rudolph Leach - FB","#82 Isaac Pease - WR",,"#17 Kenneth Snipes - WR",,,"#64 Vincent Carlson - RG","#66 Bryan Diamond - RT","#60 Lee West - C","#65 Jose Lister - LT","#55 John Hinojosa - LG",,"#92 Stephen Fletcher - LDE",,"#58 James Stutzman - DT","#97 Henry Parrish - RDE","#90 Michael Steiner - RDE","#97 Chad Mobley - SLB","#53 Michael Evans - MLB",,"#97 Chris Logan - WLB","#92 Jeff Moore - RDE","#27 Mauricio Rivera - CB",,,,"#43 Victor Callahan - SS","#25 Christopher Smith - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CBR,2:31,"SAL 9",1,2,9,"Shotgun 2 RB 3 WR Shotgun Sweep","Nickel Normal Man Cover 2",8,3,0,"2-9-SAL 9 (2:30) 3-Joey Sheridan ran to SAL 2 for 8 yards. Tackle by 25-Christopher Smith.","#11 Nicholas Castle - QB","#40 Rodney Strickland - RB","#32 Joey Sheridan - RB",,,,,"#82 Isaac Pease - WR","#11 David Lane - WR","#17 Kenneth Snipes - WR",,,"#64 Vincent Carlson - RG","#66 Bryan Diamond - RT","#60 Lee West - C","#65 Jose Lister - LT","#55 John Hinojosa - LG",,"#92 Stephen Fletcher - LDE",,"#58 James Stutzman - DT","#97 Henry Parrish - RDE","#90 Michael Steiner - RDE",,"#53 Michael Evans - MLB",,"#97 Chris Logan - WLB","#92 Jeff Moore - RDE","#27 Mauricio Rivera - CB",,"#38 James Scott - CB",,"#43 Victor Callahan - SS","#25 Christopher Smith - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CBR,1:53,"SAL 2",1,3,2,"Strong I Normal Counter Strong","4-3 Normal Man OLB Flat Zone",2,9,0,"3-2-SAL 2 (1:52) 20-Lucas Johnson ran for 2 yards. TOUCHDOWN! SAL 58-James Stutzman was injured on the play. He looks like he should be able to return. CBR 9 SAL 0","#11 Nicholas Castle - QB","#20 Lucas Johnson - RB",,,"#48 Rudolph Leach - FB","#42 Isaiah Matthews - TE",,"#82 Isaac Pease - WR",,"#17 Kenneth Snipes - WR",,,"#64 Vincent Carlson - RG","#66 Bryan Diamond - RT","#60 Lee West - C","#65 Jose Lister - LT","#55 John Hinojosa - LG",,"#92 Stephen Fletcher - LDE",,"#58 James Stutzman - DT","#97 Henry Parrish - RDE","#90 Michael Steiner - RDE","#97 Chad Mobley - SLB","#53 Michael Evans - MLB",,"#97 Chris Logan - WLB","#92 Jeff Moore - RDE","#27 Mauricio Rivera - CB",,,,"#43 Victor Callahan - SS","#25 Christopher Smith - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,