HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,3,10,,,,0,0,"BOS has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TAC,15:00,"TAC 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 13-Alfredo Harrell kicks 74 yards from TAC 35 to BOS -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#30 Christopher Corona - FB",,"#73 James Meadows - DT","#28 Travis Ortiz - FS","#57 Frederick Gelman - MLB","#93 James Holston - SLB","#56 Harlan Evans - LDE","#53 Donald Hunter - WLB","#71 Albert Perez - RDE","#39 Mario Jones - CB","#58 David Cobb - DT","#24 Dale Harris - CB","#13 Alfredo Harrell - K",,,,,,,,,,,,,,,,,,,,
SAV,15:00,"SAV 25",1,1,10,"Singleback Normal HB Counter Weak","Nickel 3-3-5 Cover 2 Man Under",6,0,0,"1-10-BOS 25 (15:00) 25-Brian Maldonado ran to BOS 31 for 6 yards. Tackle by 55-William Maize.","#3 Christopher Rash - QB","#22 Brian Maldonado - RB",,,,"#89 Jake Fischer - TE",,"#15 Aubrey McKissick - WR","#19 Joseph Onasakenrat - WR","#80 Danny Foster - WR",,,"#70 Curtis Richardson - LT","#60 John Henderson - LG","#69 Willie Newton - RT","#64 David Toman - LT","#74 David Rodriguez - RT",,"#75 Jim Gonzalez - RDE",,"#75 Robert Clinger - DT",,"#95 Orville Fitzgerald - RDE","#53 Justin Stlouis - SLB","#90 William Maize - MLB",,"#53 William Esposito - WLB","#34 Joseph Greenblatt - CB","#32 Paul Voss - CB",,"#32 Dale Waters - CB",,"#23 Robert Vance - SS","#27 Christopher Hill - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SAV,14:22,"SAV 31",1,2,4,"Singleback Normal FL Post","Nickel 3-3-5 Cover 2 Man Under",8,0,0,"2-4-BOS 31 (14:21) 3-Christopher Rash pass complete to 19-Joseph Onasakenrat to BOS 38 for 8 yards. Tackle by 32-Dale Waters. Pressure by 75-Robert Clinger.","#3 Christopher Rash - QB","#22 Brian Maldonado - RB",,,,"#89 Jake Fischer - TE",,"#15 Aubrey McKissick - WR","#19 Joseph Onasakenrat - WR","#80 Danny Foster - WR",,,"#70 Curtis Richardson - LT","#60 John Henderson - LG","#69 Willie Newton - RT","#64 David Toman - LT","#74 David Rodriguez - RT",,"#75 Jim Gonzalez - RDE",,"#75 Robert Clinger - DT",,"#95 Orville Fitzgerald - RDE","#53 Justin Stlouis - SLB","#90 William Maize - MLB",,"#53 William Esposito - WLB","#34 Joseph Greenblatt - CB","#32 Paul Voss - CB",,"#32 Dale Waters - CB",,"#23 Robert Vance - SS","#27 Christopher Hill - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SAV,13:44,"SAV 38",1,1,10,"Singleback Normal HB Release Mid","Nickel 3-3-5 Cover 2 Man Under",12,0,0,"1-10-BOS 38 (13:43) 3-Christopher Rash pass complete to 19-Joseph Onasakenrat to TAC 49 for 12 yards. Tackle by 98-William Esposito. 25-Brian Maldonado completely missed his blocking assignment. BOS 64-David Toman was injured on the play. He looks like he should be able to return. TAC 98-William Esposito was injured on the play. He looks like he should be able to return. PENALTY - Facemask (TAC 98-William Esposito)","#3 Christopher Rash - QB","#22 Brian Maldonado - RB",,,,"#89 Jake Fischer - TE",,"#15 Aubrey McKissick - WR","#19 Joseph Onasakenrat - WR","#80 Danny Foster - WR",,,"#70 Curtis Richardson - LT","#60 John Henderson - LG","#69 Willie Newton - RT","#64 David Toman - LT","#74 David Rodriguez - RT",,"#75 Jim Gonzalez - RDE",,"#75 Robert Clinger - DT",,"#95 Orville Fitzgerald - RDE","#53 Justin Stlouis - SLB","#90 William Maize - MLB",,"#53 William Esposito - WLB","#34 Joseph Greenblatt - CB","#32 Paul Voss - CB",,"#32 Dale Waters - CB",,"#23 Robert Vance - SS","#27 Christopher Hill - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SAV,13:38,"TAC 34",1,1,10,"Singleback Normal HB Dive Weak","Nickel 3-3-5 Cover 2 Man Under",4,0,0,"1-10-TAC 34 (13:39) 30-Christopher Corona ran to TAC 30 for 4 yards. Tackle by 49-Paul Voss.","#3 Christopher Rash - QB","#30 Christopher Corona - FB",,,,"#89 Jake Fischer - TE",,"#15 Aubrey McKissick - WR","#19 Joseph Onasakenrat - WR","#80 Danny Foster - WR",,,"#70 Curtis Richardson - LT","#60 John Henderson - LG","#69 Willie Newton - RT","#72 Shane Johnson - RT","#74 David Rodriguez - RT",,"#75 Jim Gonzalez - RDE",,"#75 Robert Clinger - DT",,"#95 Orville Fitzgerald - RDE","#53 Justin Stlouis - SLB","#90 William Maize - MLB",,"#53 James Castrejon - WLB","#34 Joseph Greenblatt - CB","#32 Paul Voss - CB",,"#32 Dale Waters - CB",,"#43 Michael Allen - SS","#37 Adam Gutman - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SAV,13:05,"TAC 30",1,2,6,"Singleback Normal FL Post","Nickel 3-3-5 Cover 2 Man Under",7,0,0,"2-6-TAC 30 (13:04) 3-Christopher Rash pass complete to 19-Joseph Onasakenrat to TAC 23 for 7 yards. Tackle by 55-William Maize.","#3 Christopher Rash - QB","#22 Brian Maldonado - RB",,,,"#89 Jake Fischer - TE",,"#15 Aubrey McKissick - WR","#19 Joseph Onasakenrat - WR","#80 Danny Foster - WR",,,"#70 Curtis Richardson - LT","#60 John Henderson - LG","#69 Willie Newton - RT","#72 Shane Johnson - RT","#74 David Rodriguez - RT",,"#75 Jim Gonzalez - RDE",,"#75 Robert Clinger - DT",,"#95 Orville Fitzgerald - RDE","#53 Justin Stlouis - SLB","#90 William Maize - MLB",,"#53 James Castrejon - WLB","#34 Joseph Greenblatt - CB","#32 Paul Voss - CB",,"#32 Dale Waters - CB",,"#23 Robert Vance - SS","#27 Christopher Hill - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SAV,12:20,"TAC 23",1,1,10,"I Formation 3WR Slot Short WR Deep","4-3 Normal Man QB Spy",8,0,0,"1-10-TAC 23 (12:19) 3-Christopher Rash pass complete to 19-Joseph Onasakenrat to TAC 16 for 8 yards. Tackle by 95-James Castrejon. Great move by 19-Joseph Onasakenrat to get free of his coverage.","#3 Christopher Rash - QB","#30 Christopher Corona - FB",,,"#47 Christopher Johnson - LG",,,"#15 Aubrey McKissick - WR","#19 Joseph Onasakenrat - WR","#80 Danny Foster - WR",,,"#70 Curtis Richardson - LT","#60 John Henderson - LG","#69 Willie Newton - RT","#72 Shane Johnson - RT","#74 David Rodriguez - RT",,"#75 Jim Gonzalez - RDE",,"#75 Robert Clinger - DT","#50 Hans Bruns - SLB","#95 Orville Fitzgerald - RDE","#53 Justin Stlouis - SLB","#90 William Maize - MLB",,"#53 James Castrejon - WLB","#34 Joseph Greenblatt - CB","#32 Paul Voss - CB",,,,"#23 Robert Vance - SS","#27 Christopher Hill - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SAV,11:36,"TAC 16",1,2,2,"Weak I Normal Skinny Posts","4-3 Normal Man QB Spy",7,0,0,"2-2-TAC 16 (11:35) 3-Christopher Rash pass complete to 25-Brian Maldonado to TAC 9 for 7 yards. 25-Brian Maldonado did some fancy footwork there.","#3 Christopher Rash - QB","#22 Brian Maldonado - RB",,,"#47 Christopher Johnson - LG","#89 Jake Fischer - TE",,"#15 Aubrey McKissick - WR",,"#82 Orion Hiawatha - WR",,,"#70 Curtis Richardson - LT","#60 John Henderson - LG","#69 Willie Newton - RT","#72 Shane Johnson - RT","#74 David Rodriguez - RT",,"#75 Jim Gonzalez - RDE",,"#75 Robert Clinger - DT","#50 Hans Bruns - SLB","#95 Orville Fitzgerald - RDE","#53 Justin Stlouis - SLB","#90 William Maize - MLB",,"#53 James Castrejon - WLB","#32 Paul Voss - CB","#32 Dale Waters - CB",,,,"#43 Michael Allen - SS","#27 Christopher Hill - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SAV,10:58,"TAC 9",1,1,9,"Singleback Slot Strong Overload Strong","4-3 Normal Man QB Spy",9,6,0,"1-9-TAC 9 (10:57) 3-Christopher Rash pass complete to 30-Christopher Corona for 9 yards. TOUCHDOWN! BOS 6 TAC 0","#3 Christopher Rash - QB","#30 Christopher Corona - FB",,,,"#89 Jake Fischer - TE",,"#82 Orion Hiawatha - WR","#19 Joseph Onasakenrat - WR","#80 Danny Foster - WR",,,"#70 Curtis Richardson - LT","#60 John Henderson - LG","#69 Willie Newton - RT","#72 Shane Johnson - RT","#74 David Rodriguez - RT",,"#75 Jim Gonzalez - RDE",,"#75 Robert Clinger - DT","#50 Hans Bruns - SLB","#95 Orville Fitzgerald - RDE","#53 Justin Stlouis - SLB","#79 Calvin Fisher - MLB",,"#53 William Esposito - WLB","#34 Joseph Greenblatt - CB","#32 Dale Waters - CB",,,,"#23 Robert Vance - SS","#37 Adam Gutman - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SAV,10:52,"TAC 15",1,7,15,"Field Goal","FG Block",26,7,0,"(10:53) Extra point GOOD by 10-Xavier Young. BOS 7 TAC 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#15 Isaac Taylor - QB","#57 Samuel Stoner - LG",,,,,,,,,,,,,,"#10 Xavier Young - K","#89 Jake Fischer - TE","#47 Christopher Johnson - LG","#72 Shane Johnson - RT","#74 David Rodriguez - RT","#70 Curtis Richardson - LT","#51 Clifford Stephenson - RT","#68 James Ellis - LG","#69 Willie Newton - RT","#79 Calvin Fisher - MLB","#75 Robert Clinger - DT","#95 Orville Fitzgerald - RDE","#50 Hans Bruns - SLB","#34 Joseph Greenblatt - CB","#75 Jim Gonzalez - RDE","#97 David Countryman - LDE","#1 Simon Moore - DT","#59 Guillermo Thomas - RDE","#90 William Maize - MLB","#32 Dale Waters - CB"
SAV,10:52,"SAV 35",1,6,10,Kickoff,"Kick Return",,7,0,"(10:53) 10-Xavier Young kicks 74 yards from BOS 35 to TAC -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#9 Richard Eaton - RB",,"#34 Joseph Greenblatt - CB","#32 Dale Waters - CB","#90 William Maize - MLB","#79 Calvin Fisher - MLB","#95 Orville Fitzgerald - RDE","#53 Justin Stlouis - SLB","#75 Robert Clinger - DT","#1 Simon Moore - DT","#27 Christopher Hill - SS","#23 Robert Vance - SS","#10 Xavier Young - K",,,,,,,,,,,,,,,,,,,,
TAC,10:52,"TAC 25",1,1,10,"Singleback Normal FL Post","46 Normal Inside Blitz",7,7,0,"1-10-TAC 25 (10:53) 18-Eddie Dotson pass complete to 84-George Batton to TAC 32 for 7 yards. Tackle by 55-Michael Tharpe. 84-George Batton did some fancy footwork there.","#3 Eddie Dotson - QB","#20 Robert Ball - RB",,,,"#89 Travis Simmons - TE",,"#10 Dale Larsen - WR","#84 George Batton - WR","#10 Richard Rivera - WR",,,"#65 Jose Lister - LT","#61 John Perry - LG","#52 Erik Dalton - C","#67 Alan Haskins - RG","#62 Robert Santangelo - LG",,"#71 Albert Perez - RDE",,"#65 William Knight - DT","#58 David Cobb - DT","#48 Steve Rodriguez - RDE","#54 Joshua Gonzalez - SLB","#94 Walter Champion - MLB",,"#55 Michael Tharpe - WLB","#32 Travis Goode - CB","#38 Brad Teran - CB",,,,"#20 David Harrison - SS","#24 Levi Deskaheh - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TAC,10:10,"TAC 32",1,2,3,"Shotgun 2 RB 3 WR Shotgun Sweep","46 Normal Inside Blitz",-3,7,0,"2-3-TAC 32 (10:09) 9-Richard Eaton ran to TAC 30 for -3 yards. Tackle by 91-Joshua Gonzalez.","#3 Eddie Dotson - QB","#20 Robert Ball - RB","#9 Richard Eaton - RB",,,,,"#10 Dale Larsen - WR","#84 George Batton - WR","#10 Richard Rivera - WR",,,"#65 Jose Lister - LT","#61 John Perry - LG","#52 Erik Dalton - C","#67 Alan Haskins - RG","#62 Robert Santangelo - LG",,"#71 Albert Perez - RDE",,"#65 William Knight - DT","#58 David Cobb - DT","#48 Steve Rodriguez - RDE","#54 Joshua Gonzalez - SLB","#94 Walter Champion - MLB",,"#55 Michael Tharpe - WLB","#32 Travis Goode - CB","#38 Brad Teran - CB",,,,"#20 David Harrison - SS","#24 Levi Deskaheh - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TAC,9:32,"TAC 30",1,3,5,"Singleback Normal FL Post","4-3 Normal WLB MLB Blitz",21,7,0,"3-5-TAC 30 (9:31) 18-Eddie Dotson pass complete to 20-Robert Ball to BOS 49 for 21 yards. Pressure by 97-Albert Perez.","#3 Eddie Dotson - QB","#20 Robert Ball - RB",,,,"#89 Travis Simmons - TE",,"#10 Dale Larsen - WR","#84 George Batton - WR","#10 Richard Rivera - WR",,,"#65 Jose Lister - LT","#61 John Perry - LG","#52 Erik Dalton - C","#67 Alan Haskins - RG","#62 Robert Santangelo - LG",,"#71 Albert Perez - RDE",,"#65 William Knight - DT","#58 David Cobb - DT","#48 Steve Rodriguez - RDE","#54 Joshua Gonzalez - SLB","#94 Walter Champion - MLB",,"#55 Michael Tharpe - WLB","#32 Travis Goode - CB","#38 Brad Teran - CB",,,,"#20 David Harrison - SS","#24 Levi Deskaheh - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TAC,8:52,"SAV 49",1,1,10,"Shotgun 2 RB 3 WR FB In","Nickel Normal Shallow Zone Deep",-10,7,0,"1-10-BOS 49 (8:51) 18-Eddie Dotson sacked at TAC 41 for -10 yards (73-James Meadows). Sack allowed by 61-Erik Dalton.","#3 Eddie Dotson - QB","#9 Richard Eaton - RB","#1 Steven Myers - RB",,,,,"#10 Dale Larsen - WR","#84 George Batton - WR","#10 Richard Rivera - WR",,,"#65 Jose Lister - LT","#61 John Perry - LG","#52 Erik Dalton - C","#67 Alan Haskins - RG","#62 Robert Santangelo - LG",,"#58 David Cobb - DT",,"#65 William Knight - DT","#73 James Meadows - DT","#48 Steve Rodriguez - RDE",,"#94 Walter Champion - MLB",,"#55 Michael Tharpe - WLB","#38 Brad Teran - CB","#24 James Freeman - CB",,"#39 Mario Jones - CB",,"#20 David Harrison - SS","#24 Levi Deskaheh - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TAC,8:12,"TAC 41",1,2,20,"Singleback Big WR Streaks","4-3 Normal Man OLB Flat Zone",,7,0,"2-20-TAC 41 (8:11) 18-Eddie Dotson pass Pass knocked down by 32-Travis Goode. incomplete, intended for 87-Marion Cedeno. Pressure by 97-Albert Perez.","#3 Eddie Dotson - QB","#9 Richard Eaton - RB",,,,"#89 Travis Simmons - TE","#87 Marion Cedeno - TE","#10 Richard Rivera - WR",,"#84 George Batton - WR",,,"#65 Jose Lister - LT","#61 John Perry - LG","#52 Erik Dalton - C","#67 Alan Haskins - RG","#62 Robert Santangelo - LG",,"#71 Albert Perez - RDE",,"#65 William Knight - DT","#58 David Cobb - DT","#48 Steve Rodriguez - RDE","#54 Joshua Gonzalez - SLB","#94 Walter Champion - MLB",,"#55 Michael Tharpe - WLB","#24 James Freeman - CB","#39 Mario Jones - CB",,,,"#32 Travis Goode - CB","#28 Travis Ortiz - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TAC,8:06,"TAC 41",1,3,20,"Split Backs 3 Wide Drag In","Nickel Normal Man Cover 2",7,7,0,"3-20-TAC 41 (8:07) 18-Eddie Dotson pass complete to 20-Robert Ball to TAC 48 for 7 yards. Tackle by 35-Brad Teran.","#3 Eddie Dotson - QB","#20 Robert Ball - RB",,,"#22 David Treadwell - FB",,,"#10 Dale Larsen - WR","#10 Richard Rivera - WR","#19 Dean Hughes - WR",,,"#65 Jose Lister - LT","#61 John Perry - LG","#52 Erik Dalton - C","#67 Alan Haskins - RG","#62 Robert Santangelo - LG",,"#71 Albert Perez - RDE",,"#65 William Knight - DT","#58 David Cobb - DT","#48 Steve Rodriguez - RDE",,"#94 Walter Champion - MLB",,"#55 Michael Tharpe - WLB","#32 Travis Goode - CB","#38 Brad Teran - CB",,"#24 James Freeman - CB",,"#20 David Harrison - SS","#24 Levi Deskaheh - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TAC,7:31,"TAC 48",1,4,13,Punt,"Punt Return",55,7,0,"4-13-TAC 48 (7:30) 6-Gilbert Reed punts 55 yards to BOS -3.4-13-TAC 48 (7:30) 6-Gilbert Reed punts 55 yards to BOS -3. Touchback.",,,,,,,,,,,,,,,,,,"#6 Gilbert Reed - P",,,,,,,,,,,,,,,,,,,"#63 Don Casto - LG",,"#30 Christopher Corona - FB",,,"#57 Frederick Gelman - MLB","#53 Donald Hunter - WLB","#56 Harlan Evans - LDE",,"#71 Albert Perez - RDE","#39 Mario Jones - CB",,"#28 Travis Ortiz - FS",,,,"#52 Erik Dalton - C","#92 John Smith - LG","#65 Jose Lister - LT","#60 David Vega - LT","#67 Alan Haskins - RG","#1 Simon Moore - DT",,"#24 Dale Harris - CB","#65 William Knight - DT","#58 David Cobb - DT","#93 James Holston - SLB",,,,,,,
SAV,7:20,"SAV 20",1,1,10,"Singleback Normal HB Counter Weak","Nickel 3-3-5 Cover 2 Man Under",6,7,0,"1-10-BOS 20 (7:21) 25-Brian Maldonado ran to BOS 26 for 6 yards. Tackle by 79-Calvin Fisher.","#3 Christopher Rash - QB","#22 Brian Maldonado - RB",,,,"#89 Jake Fischer - TE",,"#15 Aubrey McKissick - WR","#19 Joseph Onasakenrat - WR","#80 Danny Foster - WR",,,"#70 Curtis Richardson - LT","#60 John Henderson - LG","#69 Willie Newton - RT","#64 David Toman - LT","#74 David Rodriguez - RT",,"#75 Jim Gonzalez - RDE",,"#75 Robert Clinger - DT",,"#95 Orville Fitzgerald - RDE","#53 Justin Stlouis - SLB","#79 Calvin Fisher - MLB",,"#53 William Esposito - WLB","#34 Joseph Greenblatt - CB","#32 Paul Voss - CB",,"#32 Dale Waters - CB",,"#23 Robert Vance - SS","#27 Christopher Hill - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SAV,6:46,"SAV 26",1,2,4,"I Formation 3WR HB Inside Weak","Nickel 3-3-5 Cover 2 Man Under",6,7,0,"2-4-BOS 26 (6:45) 25-Brian Maldonado ran to BOS 32 for 6 yards. Tackle by 37-Christopher Hill.","#3 Christopher Rash - QB","#22 Brian Maldonado - RB",,,"#47 Christopher Johnson - LG",,,"#15 Aubrey McKissick - WR","#19 Joseph Onasakenrat - WR","#80 Danny Foster - WR",,,"#70 Curtis Richardson - LT","#60 John Henderson - LG","#69 Willie Newton - RT","#64 David Toman - LT","#74 David Rodriguez - RT",,"#75 Jim Gonzalez - RDE",,"#75 Robert Clinger - DT",,"#95 Orville Fitzgerald - RDE","#53 Justin Stlouis - SLB","#90 William Maize - MLB",,"#53 William Esposito - WLB","#34 Joseph Greenblatt - CB","#32 Paul Voss - CB",,"#32 Dale Waters - CB",,"#23 Robert Vance - SS","#27 Christopher Hill - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SAV,6:10,"SAV 32",1,1,10,"Singleback Normal HB Counter Weak","Nickel 3-3-5 Cover 2 Man Under",4,7,0,"1-10-BOS 32 (6:09) 30-Christopher Corona ran to BOS 36 for 4 yards. Tackle by 55-William Maize.","#3 Christopher Rash - QB","#30 Christopher Corona - FB",,,,"#89 Jake Fischer - TE",,"#15 Aubrey McKissick - WR","#19 Joseph Onasakenrat - WR","#80 Danny Foster - WR",,,"#70 Curtis Richardson - LT","#60 John Henderson - LG","#69 Willie Newton - RT","#64 David Toman - LT","#74 David Rodriguez - RT",,"#75 Jim Gonzalez - RDE",,"#75 Robert Clinger - DT",,"#95 Orville Fitzgerald - RDE","#53 Justin Stlouis - SLB","#90 William Maize - MLB",,"#53 William Esposito - WLB","#34 Joseph Greenblatt - CB","#32 Paul Voss - CB",,"#32 Dale Waters - CB",,"#23 Robert Vance - SS","#27 Christopher Hill - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SAV,5:26,"SAV 36",1,2,6,"Weak I Normal Skinny Posts","4-3 Normal Man OLB Flat Zone",2,7,0,"2-6-BOS 36 (5:25) 3-Christopher Rash pass complete to 25-Brian Maldonado to BOS 38 for 2 yards. Tackle by 34-Joseph Greenblatt. 25-Brian Maldonado breaks down the CB.","#3 Christopher Rash - QB","#22 Brian Maldonado - RB",,,"#47 Christopher Johnson - LG","#89 Jake Fischer - TE",,"#15 Aubrey McKissick - WR",,"#82 Orion Hiawatha - WR",,,"#70 Curtis Richardson - LT","#60 John Henderson - LG","#69 Willie Newton - RT","#64 David Toman - LT","#74 David Rodriguez - RT",,"#75 Jim Gonzalez - RDE",,"#75 Robert Clinger - DT","#50 Hans Bruns - SLB","#95 Orville Fitzgerald - RDE","#53 Justin Stlouis - SLB","#90 William Maize - MLB",,"#53 William Esposito - WLB","#34 Joseph Greenblatt - CB","#32 Paul Voss - CB",,,,"#23 Robert Vance - SS","#27 Christopher Hill - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SAV,4:43,"SAV 38",1,3,4,"Strong I Big TE Post","Goal Line Attack #1",,7,0,"3-4-BOS 38 (4:42) 3-Christopher Rash pass Pass knocked down by 21-Robert Vance. incomplete, intended for 38-Ernesto Rivera. PENALTY - Pass Interference (TAC 21-Robert Vance)","#3 Christopher Rash - QB","#30 Christopher Corona - FB",,,"#47 Christopher Johnson - LG","#89 Jake Fischer - TE","#38 Ernesto Rivera - TE","#15 Aubrey McKissick - WR",,,,,"#70 Curtis Richardson - LT","#60 John Henderson - LG","#69 Willie Newton - RT","#64 David Toman - LT","#74 David Rodriguez - RT",,"#75 Jim Gonzalez - RDE","#97 David Countryman - LDE","#75 Robert Clinger - DT","#50 Hans Bruns - SLB","#95 Orville Fitzgerald - RDE","#53 Justin Stlouis - SLB","#90 William Maize - MLB",,"#53 William Esposito - WLB","#34 Joseph Greenblatt - CB","#32 Paul Voss - CB",,,,"#23 Robert Vance - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SAV,4:38,"SAV 46",1,1,10,"I Formation 3WR Slot Short WR Deep","Nickel 3-3-5 Cover 2 Man Under",9,7,0,"1-10-BOS 46 (4:39) 3-Christopher Rash pass complete to 19-Joseph Onasakenrat to TAC 46 for 9 yards. Tackle by 32-Dale Waters.","#3 Christopher Rash - QB","#22 Brian Maldonado - RB",,,"#47 Christopher Johnson - LG",,,"#15 Aubrey McKissick - WR","#19 Joseph Onasakenrat - WR","#80 Danny Foster - WR",,,"#70 Curtis Richardson - LT","#60 John Henderson - LG","#69 Willie Newton - RT","#64 David Toman - LT","#74 David Rodriguez - RT",,"#75 Jim Gonzalez - RDE",,"#75 Robert Clinger - DT",,"#95 Orville Fitzgerald - RDE","#53 Justin Stlouis - SLB","#90 William Maize - MLB",,"#53 William Esposito - WLB","#34 Joseph Greenblatt - CB","#32 Paul Voss - CB",,"#32 Dale Waters - CB",,"#23 Robert Vance - SS","#27 Christopher Hill - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SAV,3:57,"TAC 46",1,2,1,"Singleback Normal HB Release Mid","Nickel 3-3-5 Cover 2 Man Under",,7,0,"2-1-TAC 46 (3:56) 3-Christopher Rash pass Pass knocked down by 98-William Esposito. incomplete, intended for 19-Joseph Onasakenrat. TAC 78-Orville Fitzgerald was injured on the play. He looks like he should be able to return.","#3 Christopher Rash - QB","#22 Brian Maldonado - RB",,,,"#89 Jake Fischer - TE",,"#15 Aubrey McKissick - WR","#19 Joseph Onasakenrat - WR","#80 Danny Foster - WR",,,"#70 Curtis Richardson - LT","#60 John Henderson - LG","#69 Willie Newton - RT","#64 David Toman - LT","#74 David Rodriguez - RT",,"#75 Jim Gonzalez - RDE",,"#75 Robert Clinger - DT",,"#95 Orville Fitzgerald - RDE","#53 Justin Stlouis - SLB","#90 William Maize - MLB",,"#53 William Esposito - WLB","#34 Joseph Greenblatt - CB","#32 Paul Voss - CB",,"#32 Dale Waters - CB",,"#23 Robert Vance - SS","#27 Christopher Hill - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SAV,3:51,"TAC 46",1,3,1,"I Formation Normal PA Fullback Flat","4-3 Normal Man QB Spy",14,7,0,"3-1-TAC 46 (3:52) 3-Christopher Rash ran to TAC 32 for 14 yards. 3-Christopher Rash slides to avoid being hit.","#3 Christopher Rash - QB","#30 Christopher Corona - FB",,,"#47 Christopher Johnson - LG","#89 Jake Fischer - TE",,"#82 Orion Hiawatha - WR",,"#81 John Gray - WR",,,"#70 Curtis Richardson - LT","#60 John Henderson - LG","#69 Willie Newton - RT","#64 David Toman - LT","#74 David Rodriguez - RT",,"#75 Jim Gonzalez - RDE",,"#75 Robert Clinger - DT","#50 Hans Bruns - SLB","#59 Guillermo Thomas - RDE","#53 Justin Stlouis - SLB","#79 Calvin Fisher - MLB",,"#53 William Esposito - WLB","#34 Joseph Greenblatt - CB","#32 Paul Voss - CB",,,,"#43 Michael Allen - SS","#27 Christopher Hill - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SAV,3:00,"TAC 32",1,1,10,"Singleback Slot Strong Overload Strong","Nickel 3-3-5 Cover 2 Man Under",,7,0,"1-10-TAC 32 (2:59) 3-Christopher Rash pass incomplete, intended for 19-Joseph Onasakenrat. TAC 75-Robert Clinger was injured on the play. He looks like he should be able to return.","#3 Christopher Rash - QB","#22 Brian Maldonado - RB",,,,"#89 Jake Fischer - TE",,"#15 Aubrey McKissick - WR","#19 Joseph Onasakenrat - WR","#80 Danny Foster - WR",,,"#70 Curtis Richardson - LT","#60 John Henderson - LG","#69 Willie Newton - RT","#64 David Toman - LT","#74 David Rodriguez - RT",,"#75 Jim Gonzalez - RDE",,"#75 Robert Clinger - DT",,"#59 Guillermo Thomas - RDE","#79 Calvin Fisher - MLB","#90 William Maize - MLB",,"#53 James Castrejon - WLB","#32 Dale Waters - CB","#43 Michael Allen - SS",,"#32 Paul Voss - CB",,"#23 Robert Vance - SS","#37 Adam Gutman - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SAV,2:55,"TAC 32",1,2,10,"I Formation Normal PA Fullback Flat","4-3 Normal Man OLB Flat Zone",12,7,0,"2-10-TAC 32 (2:56) 3-Christopher Rash pass complete to 82-Orion Hiawatha to TAC 19 for 12 yards. Tackle by 98-William Esposito.","#3 Christopher Rash - QB","#22 Brian Maldonado - RB",,,"#47 Christopher Johnson - LG","#38 Ernesto Rivera - TE",,"#15 Aubrey McKissick - WR",,"#82 Orion Hiawatha - WR",,,"#70 Curtis Richardson - LT","#60 John Henderson - LG","#69 Willie Newton - RT","#64 David Toman - LT","#74 David Rodriguez - RT",,"#75 Jim Gonzalez - RDE",,"#50 Hans Bruns - SLB","#1 Simon Moore - DT","#59 Guillermo Thomas - RDE","#79 Calvin Fisher - MLB","#90 William Maize - MLB",,"#53 William Esposito - WLB","#32 Dale Waters - CB","#43 Michael Allen - SS",,,,"#23 Robert Vance - SS","#37 Adam Gutman - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,