HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"TOR has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BaB,15:00,"BaB 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 16-Gary Hammond kicks 75 yards from CHA 35 to TOR -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#48 Alvin Bunch - RB",,"#22 Harvey Avent - CB","#37 Joshua Ellison - FS","#51 Harry Collier - SLB","#25 Randall Pace - CB","#33 Elmer Abbott - CB","#26 Ricky Wallace - CB","#57 Chad Waller - SLB","#90 Nicholas Gray - WLB","#38 Roger Tabares - CB","#92 James Kennedy - MLB","#4 Gary Hammond - K",,,,,,,,,,,,,,,,,,,,
RYL,15:00,"RYL 25",1,1,10,"Singleback Slot Strong HB Flat","46 Heavy 2 Deep Man Under",2,0,0,"1-10-TOR 25 (15:00) 13-Nathaniel Finley pass complete to 33-Alvin Bunch to TOR 27 for 2 yards. Tackle by 44-Carlos Banks. 33-Alvin Bunch breaks down the CB.","#13 Nathaniel Finley - QB","#48 Alvin Bunch - RB",,,,"#80 Forrest Martin - TE",,"#82 Dewayne Gaulke - WR","#16 Elmer Brown - WR","#10 Adam Bennett - WR",,,"#76 Thomas Kennedy - LT","#69 Terry Manuel - RG","#68 Freddie Nobles - C","#71 Jimmie Reyes - RG","#65 Matthew Elkins - RT",,"#50 Ricardo Shaver - WLB",,"#63 Donnell Levine - DT","#92 David Day - DT","#91 Jimmy Rossi - DT","#28 Greg Myers - SS","#94 Thomas Reed - WLB",,"#93 Bradley Riley - SLB","#44 Carlos Banks - FS","#23 John Austin - CB",,,,"#42 Gary Bremner - SS","#39 James Anderson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RYL,14:19,"RYL 27",1,2,8,"Singleback Big Corner Ins","46 Heavy 2 Deep Man Under",,0,0,"2-8-TOR 27 (14:18) 13-Nathaniel Finley pass incomplete, intended for 10-Adam Bennett. Pressure by 50-Ricardo Shaver. CHA 73-Donnell Levine was injured on the play. He looks like he should be able to return.","#13 Nathaniel Finley - QB","#48 Alvin Bunch - RB",,,,"#80 Forrest Martin - TE","#85 Peter Martin - TE","#82 Dewayne Gaulke - WR",,"#10 Adam Bennett - WR",,,"#76 Thomas Kennedy - LT","#69 Terry Manuel - RG","#68 Freddie Nobles - C","#71 Jimmie Reyes - RG","#65 Matthew Elkins - RT",,"#50 Ricardo Shaver - WLB",,"#63 Donnell Levine - DT","#92 David Day - DT","#91 Jimmy Rossi - DT","#28 Greg Myers - SS","#94 Thomas Reed - WLB",,"#93 Bradley Riley - SLB","#44 Carlos Banks - FS","#30 Vernon Andrews - CB",,,,"#30 Brandon Robertson - CB","#39 James Anderson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RYL,14:13,"RYL 27",1,3,8,"Singleback Big WR Deep","46 Heavy 2 Deep Man Under",8,0,0,"3-8-TOR 27 (14:14) 13-Nathaniel Finley pass complete to 80-Forrest Martin to TOR 35 for 8 yards. Tackle by 97-Richard Day. Pressure by 50-Ricardo Shaver.","#13 Nathaniel Finley - QB","#48 Alvin Bunch - RB",,,,"#80 Forrest Martin - TE","#85 Peter Martin - TE","#82 Dewayne Gaulke - WR",,"#10 Adam Bennett - WR",,,"#76 Thomas Kennedy - LT","#69 Terry Manuel - RG","#68 Freddie Nobles - C","#71 Jimmie Reyes - RG","#65 Matthew Elkins - RT",,"#50 Ricardo Shaver - WLB",,"#92 David Day - DT","#53 Allen Murphy - LDE","#91 Jimmy Rossi - DT","#28 Greg Myers - SS","#66 Richard Day - MLB",,"#95 Tony Jensen - WLB","#44 Carlos Banks - FS","#23 John Austin - CB",,,,"#42 Gary Bremner - SS","#39 James Anderson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RYL,13:34,"RYL 35",1,1,10,"I Formation 3WR HB Inside Weak","46 Heavy 2 Deep Man Under",2,0,0,"1-10-TOR 35 (13:33) 33-Alvin Bunch ran to TOR 37 for 2 yards. Tackle by 91-Jimmy Rossi.","#13 Nathaniel Finley - QB","#48 Alvin Bunch - RB",,,"#41 Maurice Glennon - FB",,,"#82 Dewayne Gaulke - WR","#16 Elmer Brown - WR","#10 Adam Bennett - WR",,,"#76 Thomas Kennedy - LT","#69 Terry Manuel - RG","#68 Freddie Nobles - C","#71 Jimmie Reyes - RG","#65 Matthew Elkins - RT",,"#50 Ricardo Shaver - WLB",,"#92 David Day - DT","#53 Allen Murphy - LDE","#91 Jimmy Rossi - DT","#28 Greg Myers - SS","#94 Thomas Reed - WLB",,"#93 Bradley Riley - SLB","#44 Carlos Banks - FS","#23 John Austin - CB",,,,"#42 Gary Bremner - SS","#41 George Sipe - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RYL,12:51,"RYL 37",1,2,8,"I Formation 3WR Slot Short WR Deep","46 Heavy 2 Deep Man Under",,0,0,"2-8-TOR 37 (12:50) 13-Nathaniel Finley pass Pass knocked down by 44-Carlos Banks. incomplete, intended for 82-Dewayne Gaulke. TOR 76-Thomas Kennedy was injured on the play. He looks like he should be able to return.","#13 Nathaniel Finley - QB","#48 Alvin Bunch - RB",,,"#41 Maurice Glennon - FB",,,"#82 Dewayne Gaulke - WR","#16 Elmer Brown - WR","#10 Adam Bennett - WR",,,"#76 Thomas Kennedy - LT","#69 Terry Manuel - RG","#68 Freddie Nobles - C","#71 Jimmie Reyes - RG","#65 Matthew Elkins - RT",,"#50 Ricardo Shaver - WLB",,"#92 David Day - DT","#53 Allen Murphy - LDE","#91 Jimmy Rossi - DT","#28 Greg Myers - SS","#94 Thomas Reed - WLB",,"#93 Bradley Riley - SLB","#44 Carlos Banks - FS","#23 John Austin - CB",,,,"#42 Gary Bremner - SS","#39 James Anderson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RYL,12:46,"RYL 37",1,3,8,"Singleback Big Off Tackle Strong","46 Heavy 2 Deep Man Under",8,0,0,"3-8-TOR 37 (12:47) 28-Fred Torres ran to TOR 45 for 8 yards. Tackle by 93-Bradley Riley.","#13 Nathaniel Finley - QB","#28 Fred Torres - RB",,,,"#80 Forrest Martin - TE","#85 Peter Martin - TE","#82 Dewayne Gaulke - WR",,"#10 Adam Bennett - WR",,,"#60 John Tejeda - LT","#69 Terry Manuel - RG","#68 Freddie Nobles - C","#71 Jimmie Reyes - RG","#65 Matthew Elkins - RT",,"#50 Ricardo Shaver - WLB",,"#92 David Day - DT","#53 Allen Murphy - LDE","#91 Jimmy Rossi - DT","#58 John Rowe - SLB","#94 Thomas Reed - WLB",,"#93 Bradley Riley - SLB","#44 Carlos Banks - FS","#23 John Austin - CB",,,,"#30 Brandon Robertson - CB","#41 George Sipe - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RYL,12:04,"RYL 45",1,4,,Punt,"Punt Return",55,0,0,"4-1-TOR 45 (12:03) 15-Harry Occhipinti punts 55 yards to CHA 0.4-1-TOR 45 (12:03) 15-Harry Occhipinti punts 55 yards to CHA 0. Touchback.",,,,,,,,,,,,,,,,,,"#8 Harry Occhipinti - P",,,,,,,,,,,,,,,,,,,"#68 Freddie Nobles - C",,"#12 John Wilson - WR",,,"#41 George Sipe - CB","#42 Gary Bremner - SS","#20 James Elias - CB",,"#33 Ronald Cooper - CB","#30 Vernon Andrews - CB",,"#58 John Rowe - SLB",,,,"#70 Elliot Gibson - LG","#85 Peter Martin - TE","#41 Maurice Glennon - FB","#70 Kelly Dickerson - RG","#80 Forrest Martin - TE","#60 John Tejeda - LT",,"#66 Richard Day - MLB","#94 Thomas Reed - WLB","#95 Tony Jensen - WLB","#53 Allen Murphy - LDE",,,,,,,
BaB,11:53,"BaB 20",1,1,10,"Singleback Normal HB Release Mid","Nickel Normal Double LB Blitz",,0,0,"1-10-CHA 20 (11:54) 4-John Whitney pass complete to 85-Robert Colbert to TOR 29 for 51 yards. 85-Robert Colbert FUMBLES (25-Randall Pace) recovered by TOR-25-Randall Pace at TOR 23. Tackle by 13-Carlos Best.","#4 John Whitney - QB","#12 Earl Grim - WR",,,,"#81 Dennis Jones - TE",,"#12 John Wilson - WR","#13 Carlos Best - WR","#19 Robert Colbert - WR",,,"#64 Paul Franz - LT","#77 Martin Diaz - LG","#75 Arthur Brink - C","#67 Rafael Maynard - RG","#61 Frank Hamilton - C",,"#96 Robert Bonilla - LDE",,"#66 Philip Long - DT","#76 Raymond Singh - DT","#69 John Ruckman - LDE",,"#92 James Kennedy - MLB",,"#90 Nicholas Gray - WLB","#22 Harvey Avent - CB","#38 Roger Tabares - CB",,"#25 Randall Pace - CB",,"#32 John Dustin - SS","#37 Joshua Ellison - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RYL,11:42,"RYL 23",1,1,10,"Singleback Big Off Tackle Strong","46 Heavy 2 Deep Man Under",9,0,0,"1-10-TOR 23 (11:43) 33-Alvin Bunch ran to TOR 33 for 9 yards. Tackle by 39-James Anderson. PENALTY - Holding (TOR 71-Jimmie Reyes)","#13 Nathaniel Finley - QB","#48 Alvin Bunch - RB",,,,"#86 Donald Roy - TE","#43 Leslie Vieira - FB","#82 Dewayne Gaulke - WR",,"#10 Adam Bennett - WR",,,"#60 John Tejeda - LT","#69 Terry Manuel - RG","#68 Freddie Nobles - C","#71 Jimmie Reyes - RG","#65 Matthew Elkins - RT",,"#50 Ricardo Shaver - WLB",,"#92 David Day - DT","#51 Willie Miranda - RDE","#91 Jimmy Rossi - DT","#28 Greg Myers - SS","#94 Thomas Reed - WLB",,"#93 Bradley Riley - SLB","#44 Carlos Banks - FS","#23 John Austin - CB",,,,"#30 Brandon Robertson - CB","#39 James Anderson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RYL,11:38,"RYL 18",1,1,15,"I Formation 3WR HB Inside Weak","4-3 Normal Man OLB Flat Zone",2,0,0,"1-15-TOR 18 (11:39) 33-Alvin Bunch ran to TOR 20 for 2 yards. Tackle by 93-Bradley Riley.","#13 Nathaniel Finley - QB","#48 Alvin Bunch - RB",,,"#41 Maurice Glennon - FB",,,"#82 Dewayne Gaulke - WR","#16 Elmer Brown - WR","#10 Adam Bennett - WR",,,"#76 Thomas Kennedy - LT","#69 Terry Manuel - RG","#68 Freddie Nobles - C","#71 Jimmie Reyes - RG","#65 Matthew Elkins - RT",,"#50 Ricardo Shaver - WLB",,"#92 David Day - DT","#53 Allen Murphy - LDE","#91 Jimmy Rossi - DT","#28 Greg Myers - SS","#94 Thomas Reed - WLB",,"#93 Bradley Riley - SLB","#44 Carlos Banks - FS","#23 John Austin - CB",,,,"#42 Gary Bremner - SS","#39 James Anderson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RYL,11:05,"RYL 20",1,2,13,"Weak I Normal All Go","46 Heavy 2 Deep Man Under",,0,0,"2-13-TOR 20 (11:04) 13-Nathaniel Finley pass Pass knocked down by 93-Bradley Riley. incomplete, intended for 33-Alvin Bunch. Pressure by 50-Ricardo Shaver.","#13 Nathaniel Finley - QB","#48 Alvin Bunch - RB",,,"#41 Maurice Glennon - FB","#80 Forrest Martin - TE",,"#82 Dewayne Gaulke - WR",,"#10 Adam Bennett - WR",,,"#76 Thomas Kennedy - LT","#69 Terry Manuel - RG","#68 Freddie Nobles - C","#71 Jimmie Reyes - RG","#65 Matthew Elkins - RT",,"#50 Ricardo Shaver - WLB",,"#92 David Day - DT","#53 Allen Murphy - LDE","#91 Jimmy Rossi - DT","#28 Greg Myers - SS","#94 Thomas Reed - WLB",,"#93 Bradley Riley - SLB","#44 Carlos Banks - FS","#23 John Austin - CB",,,,"#42 Gary Bremner - SS","#39 James Anderson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RYL,10:59,"RYL 20",1,3,13,"Weak I Normal Skinny Posts","46 Heavy 2 Deep Man Under",,0,0,"3-13-TOR 20 (11:00) 13-Nathaniel Finley pass complete to 28-Fred Torres to TOR 20 for a short gain. Tackle by 93-Bradley Riley. 28-Fred Torres made a great move on the CB.","#13 Nathaniel Finley - QB","#28 Fred Torres - RB",,,"#41 Maurice Glennon - FB","#80 Forrest Martin - TE",,"#82 Dewayne Gaulke - WR",,"#10 Adam Bennett - WR",,,"#76 Thomas Kennedy - LT","#69 Terry Manuel - RG","#68 Freddie Nobles - C","#71 Jimmie Reyes - RG","#65 Matthew Elkins - RT",,"#50 Ricardo Shaver - WLB",,"#92 David Day - DT","#53 Allen Murphy - LDE","#91 Jimmy Rossi - DT","#28 Greg Myers - SS","#94 Thomas Reed - WLB",,"#93 Bradley Riley - SLB","#44 Carlos Banks - FS","#23 John Austin - CB",,,,"#42 Gary Bremner - SS","#39 James Anderson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RYL,10:25,"RYL 20",1,4,13,Punt,"Punt Return",,0,0,"4-13-TOR 20 (10:24) 15-Harry Occhipinti punts 52 yards to CHA 27. Fair Catch by 12-John Wilson.",,,,,,,,,,,,,,,,,,"#8 Harry Occhipinti - P",,,,,,,,,,,,,,,,,,,"#68 Freddie Nobles - C",,"#12 John Wilson - WR",,,"#41 George Sipe - CB","#93 Bradley Riley - SLB","#20 James Elias - CB",,"#33 Ronald Cooper - CB","#23 John Austin - CB",,"#30 Vernon Andrews - CB",,,,"#70 Elliot Gibson - LG","#85 Peter Martin - TE","#41 Maurice Glennon - FB","#70 Kelly Dickerson - RG","#80 Forrest Martin - TE","#60 John Tejeda - LT",,"#66 Richard Day - MLB","#94 Thomas Reed - WLB","#95 Tony Jensen - WLB","#53 Allen Murphy - LDE",,,,,,,
BaB,10:17,"BaB 27",1,1,10,"Weak I Normal HB Inside Weak","3-4 Normal 2 Deep Man",13,0,0,"1-10-CHA 27 (10:18) 88-Earl Grim ran to CHA 40 for 13 yards. Tackle by 32-John Dustin.","#4 John Whitney - QB","#12 Earl Grim - WR",,,"#29 Young Dodson - FB","#81 Dennis Jones - TE",,"#12 John Wilson - WR",,"#19 Robert Colbert - WR",,,"#64 Paul Franz - LT","#77 Martin Diaz - LG","#75 Arthur Brink - C","#67 Rafael Maynard - RG","#61 Frank Hamilton - C",,"#96 Robert Bonilla - LDE",,"#66 Philip Long - DT",,"#69 John Ruckman - LDE","#57 Chad Waller - SLB","#92 James Kennedy - MLB","#51 Harry Collier - SLB","#90 Nicholas Gray - WLB","#22 Harvey Avent - CB","#38 Roger Tabares - CB",,,,"#32 John Dustin - SS","#37 Joshua Ellison - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BaB,9:41,"BaB 40",1,1,10,"I Formation Normal PA Fullback Flat","46 Normal Outside Blitz",17,0,0,"1-10-CHA 40 (9:40) 4-John Whitney pass complete to 85-Robert Colbert to TOR 43 for 17 yards. Tackle by 38-Roger Tabares.","#4 John Whitney - QB","#12 Earl Grim - WR",,,"#29 Young Dodson - FB","#81 Dennis Jones - TE",,"#12 John Wilson - WR",,"#19 Robert Colbert - WR",,,"#64 Paul Franz - LT","#77 Martin Diaz - LG","#75 Arthur Brink - C","#67 Rafael Maynard - RG","#61 Frank Hamilton - C",,"#96 Robert Bonilla - LDE",,"#66 Philip Long - DT","#76 Raymond Singh - DT","#69 John Ruckman - LDE","#57 Chad Waller - SLB","#92 James Kennedy - MLB",,"#90 Nicholas Gray - WLB","#22 Harvey Avent - CB","#38 Roger Tabares - CB",,,,"#32 John Dustin - SS","#37 Joshua Ellison - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BaB,8:57,"RYL 43",1,1,10,"Goal Line Normal HB Weak","4-3 Normal Double WR2",4,0,0,"1-10-TOR 43 (8:56) 88-Earl Grim ran to TOR 39 for 4 yards. Tackle by 38-Roger Tabares.","#4 John Whitney - QB","#12 Earl Grim - WR",,"#28 Alfonso Pendergraft - RB","#29 Young Dodson - FB","#81 Dennis Jones - TE","#87 Robert Brown - TE",,,,,,"#64 Paul Franz - LT","#77 Martin Diaz - LG","#75 Arthur Brink - C","#67 Rafael Maynard - RG","#61 Frank Hamilton - C",,"#96 Robert Bonilla - LDE",,"#66 Philip Long - DT","#76 Raymond Singh - DT","#69 John Ruckman - LDE","#57 Chad Waller - SLB","#92 James Kennedy - MLB",,"#90 Nicholas Gray - WLB","#22 Harvey Avent - CB","#38 Roger Tabares - CB",,,,"#32 John Dustin - SS","#37 Joshua Ellison - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BaB,8:13,"RYL 39",1,2,6,"Goal Line Normal HB Pitch Weak","46 Normal Strong Blitz",1,0,0,"2-6-TOR 39 (8:12) 28-Alfonso Pendergraft ran to TOR 37 for 1 yards. Tackle by 92-James Kennedy.","#4 John Whitney - QB","#28 Alfonso Pendergraft - RB",,"#7 Jacob Wortham - RB","#29 Young Dodson - FB","#81 Dennis Jones - TE","#87 Robert Brown - TE",,,,,,"#64 Paul Franz - LT","#77 Martin Diaz - LG","#75 Arthur Brink - C","#67 Rafael Maynard - RG","#61 Frank Hamilton - C",,"#96 Robert Bonilla - LDE",,"#66 Philip Long - DT","#76 Raymond Singh - DT","#69 John Ruckman - LDE","#57 Chad Waller - SLB","#92 James Kennedy - MLB",,"#90 Nicholas Gray - WLB","#22 Harvey Avent - CB","#38 Roger Tabares - CB",,,,"#32 John Dustin - SS","#37 Joshua Ellison - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BaB,7:39,"RYL 37",1,3,4,"I Formation Normal PA Fullback Flat","4-3 Normal Double WR2",,0,0,"3-4-TOR 37 (7:38) 4-John Whitney pass Pass knocked down by 38-Roger Tabares. incomplete, intended for 85-Robert Colbert.","#4 John Whitney - QB","#12 Earl Grim - WR",,,"#29 Young Dodson - FB","#81 Dennis Jones - TE",,"#12 John Wilson - WR",,"#19 Robert Colbert - WR",,,"#64 Paul Franz - LT","#77 Martin Diaz - LG","#75 Arthur Brink - C","#67 Rafael Maynard - RG","#61 Frank Hamilton - C",,"#96 Robert Bonilla - LDE",,"#66 Philip Long - DT","#76 Raymond Singh - DT","#69 John Ruckman - LDE","#57 Chad Waller - SLB","#92 James Kennedy - MLB",,"#90 Nicholas Gray - WLB","#22 Harvey Avent - CB","#38 Roger Tabares - CB",,,,"#32 John Dustin - SS","#37 Joshua Ellison - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BaB,7:35,"RYL 37",1,4,4,"Field Goal","FG Block",48,0,0,"4-4-TOR 37 (7:36) 16-Gary Hammond 56 yard field goal is NO GOOD. (Wide Right)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#7 Jacob Wortham - RB","#75 Christopher Durant - LT",,,,,,,,,,,,,,"#4 Gary Hammond - K","#61 Frank Hamilton - C","#77 Martin Diaz - LG","#72 Marquis Hague - RT","#76 Mervin Torres - C","#53 Larry Sims - C","#67 Rafael Maynard - RG","#69 Roger Tucker - RG","#81 Dennis Jones - TE","#92 James Kennedy - MLB","#96 Robert Bonilla - LDE","#51 Harry Collier - SLB","#99 Lance Galloway - DT","#37 Joshua Ellison - FS","#69 John Ruckman - LDE","#76 Raymond Singh - DT","#97 Joseph Martinez - DT","#57 Chad Waller - SLB","#79 Davis Jansen - RDE","#66 Philip Long - DT"
RYL,7:31,"RYL 44",1,1,10,"Shotgun Normal HB Dive","46 Heavy 2 Deep Man Under",1,0,0,"1-10-TOR 44 (7:32) 33-Alvin Bunch ran to TOR 45 for 1 yards. Tackle by 59-Thomas Reed.","#13 Nathaniel Finley - QB","#48 Alvin Bunch - RB",,,,"#80 Forrest Martin - TE",,"#82 Dewayne Gaulke - WR","#16 Elmer Brown - WR","#10 Adam Bennett - WR",,,"#76 Thomas Kennedy - LT","#69 Terry Manuel - RG","#68 Freddie Nobles - C","#71 Jimmie Reyes - RG","#65 Matthew Elkins - RT",,"#50 Ricardo Shaver - WLB",,"#92 David Day - DT","#53 Allen Murphy - LDE","#91 Jimmy Rossi - DT","#28 Greg Myers - SS","#94 Thomas Reed - WLB",,"#93 Bradley Riley - SLB","#44 Carlos Banks - FS","#23 John Austin - CB",,,,"#42 Gary Bremner - SS","#39 James Anderson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RYL,6:54,"RYL 45",1,2,9,"Shotgun Normal TE Out","46 Heavy 2 Deep Man Under",7,0,0,"2-9-TOR 45 (6:53) 13-Nathaniel Finley pass complete to 16-Elmer Brown to CHA 48 for 7 yards. Pushed out of bounds by 59-Thomas Reed.","#13 Nathaniel Finley - QB","#48 Alvin Bunch - RB",,,,"#80 Forrest Martin - TE",,"#82 Dewayne Gaulke - WR","#16 Elmer Brown - WR","#10 Adam Bennett - WR",,,"#76 Thomas Kennedy - LT","#69 Terry Manuel - RG","#68 Freddie Nobles - C","#71 Jimmie Reyes - RG","#65 Matthew Elkins - RT",,"#50 Ricardo Shaver - WLB",,"#92 David Day - DT","#53 Allen Murphy - LDE","#91 Jimmy Rossi - DT","#28 Greg Myers - SS","#94 Thomas Reed - WLB",,"#93 Bradley Riley - SLB","#44 Carlos Banks - FS","#23 John Austin - CB",,,,"#42 Gary Bremner - SS","#39 James Anderson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RYL,6:07,"BaB 48",1,3,3,"I Formation 3WR HB Inside Weak","4-3 Normal Man OLB Flat Zone",2,0,0,"3-3-CHA 48 (6:06) 33-Alvin Bunch ran to CHA 46 for 2 yards. Tackle by 93-Bradley Riley.","#13 Nathaniel Finley - QB","#48 Alvin Bunch - RB",,,"#41 Maurice Glennon - FB",,,"#82 Dewayne Gaulke - WR","#16 Elmer Brown - WR","#10 Adam Bennett - WR",,,"#76 Thomas Kennedy - LT","#69 Terry Manuel - RG","#68 Freddie Nobles - C","#71 Jimmie Reyes - RG","#65 Matthew Elkins - RT",,"#50 Ricardo Shaver - WLB",,"#92 David Day - DT","#53 Allen Murphy - LDE","#91 Jimmy Rossi - DT","#28 Greg Myers - SS","#94 Thomas Reed - WLB",,"#93 Bradley Riley - SLB","#44 Carlos Banks - FS","#23 John Austin - CB",,,,"#42 Gary Bremner - SS","#39 James Anderson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RYL,5:33,"BaB 46",1,4,1,"I Formation 3WR HB Inside Weak","46 Heavy 2 Deep Man Under",1,0,0,"4-1-CHA 46 (5:32) 33-Alvin Bunch ran to CHA 46 for 1 yards. Tackle by 91-Jimmy Rossi. Turnover on downs.","#13 Nathaniel Finley - QB","#48 Alvin Bunch - RB",,,"#41 Maurice Glennon - FB",,,"#82 Dewayne Gaulke - WR","#16 Elmer Brown - WR","#10 Adam Bennett - WR",,,"#76 Thomas Kennedy - LT","#69 Terry Manuel - RG","#68 Freddie Nobles - C","#71 Jimmie Reyes - RG","#65 Matthew Elkins - RT",,"#50 Ricardo Shaver - WLB",,"#92 David Day - DT","#53 Allen Murphy - LDE","#91 Jimmy Rossi - DT","#28 Greg Myers - SS","#94 Thomas Reed - WLB",,"#93 Bradley Riley - SLB","#44 Carlos Banks - FS","#23 John Austin - CB",,,,"#42 Gary Bremner - SS","#39 James Anderson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BaB,5:29,"BaB 46",1,1,10,"Shotgun Normal HB Flare","Nickel 3-3-5 Cover 2 Man Under",10,0,0,"1-10-CHA 46 (5:30) 4-John Whitney pass complete to 13-Carlos Best to TOR 45 for 10 yards. Tackle by 92-James Kennedy.","#4 John Whitney - QB","#12 Earl Grim - WR",,,,"#81 Dennis Jones - TE",,"#12 John Wilson - WR","#13 Carlos Best - WR","#19 Robert Colbert - WR",,,"#64 Paul Franz - LT","#77 Martin Diaz - LG","#75 Arthur Brink - C","#67 Rafael Maynard - RG","#61 Frank Hamilton - C",,"#96 Robert Bonilla - LDE",,"#66 Philip Long - DT",,"#69 John Ruckman - LDE","#57 Chad Waller - SLB","#92 James Kennedy - MLB",,"#90 Nicholas Gray - WLB","#22 Harvey Avent - CB","#38 Roger Tabares - CB",,"#25 Randall Pace - CB",,"#32 John Dustin - SS","#37 Joshua Ellison - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BaB,4:53,"RYL 45",1,2,,"I Formation Twin WR Hard Slants","4-3 Normal Man QB Spy",11,0,0,"2-1-TOR 45 (4:52) 4-John Whitney pass complete to 85-Robert Colbert to TOR 34 for 11 yards. Tackle by 38-Roger Tabares.","#4 John Whitney - QB","#12 Earl Grim - WR",,,"#29 Young Dodson - FB","#81 Dennis Jones - TE",,"#12 John Wilson - WR",,"#19 Robert Colbert - WR",,,"#64 Paul Franz - LT","#77 Martin Diaz - LG","#75 Arthur Brink - C","#67 Rafael Maynard - RG","#61 Frank Hamilton - C",,"#96 Robert Bonilla - LDE",,"#66 Philip Long - DT","#76 Raymond Singh - DT","#69 John Ruckman - LDE","#57 Chad Waller - SLB","#92 James Kennedy - MLB",,"#90 Nicholas Gray - WLB","#22 Harvey Avent - CB","#38 Roger Tabares - CB",,,,"#32 John Dustin - SS","#37 Joshua Ellison - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BaB,4:19,"RYL 34",1,1,10,"I Formation Normal FL Hitch","4-3 Normal Double WR2",,0,0,"1-10-TOR 34 (4:18) 4-John Whitney pass Pass knocked down by 90-Nicholas Gray. incomplete, intended for 81-Dennis Jones.","#4 John Whitney - QB","#12 Earl Grim - WR",,,"#29 Young Dodson - FB","#81 Dennis Jones - TE",,"#12 John Wilson - WR",,"#19 Robert Colbert - WR",,,"#64 Paul Franz - LT","#77 Martin Diaz - LG","#75 Arthur Brink - C","#67 Rafael Maynard - RG","#61 Frank Hamilton - C",,"#96 Robert Bonilla - LDE",,"#66 Philip Long - DT","#76 Raymond Singh - DT","#69 John Ruckman - LDE","#57 Chad Waller - SLB","#92 James Kennedy - MLB",,"#90 Nicholas Gray - WLB","#22 Harvey Avent - CB","#38 Roger Tabares - CB",,,,"#32 John Dustin - SS","#37 Joshua Ellison - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BaB,4:14,"RYL 34",1,2,10,"Singleback Normal HB Release Mid","Nickel Normal Man Cover 2",22,0,0,"2-10-TOR 34 (4:15) 4-John Whitney pass complete to 85-Robert Colbert to TOR 12 for 22 yards. Tackle by 37-Joshua Ellison.","#4 John Whitney - QB","#12 Earl Grim - WR",,,,"#81 Dennis Jones - TE",,"#12 John Wilson - WR","#13 Carlos Best - WR","#19 Robert Colbert - WR",,,"#64 Paul Franz - LT","#77 Martin Diaz - LG","#75 Arthur Brink - C","#67 Rafael Maynard - RG","#61 Frank Hamilton - C",,"#96 Robert Bonilla - LDE",,"#66 Philip Long - DT","#76 Raymond Singh - DT","#69 John Ruckman - LDE",,"#92 James Kennedy - MLB",,"#90 Nicholas Gray - WLB","#22 Harvey Avent - CB","#38 Roger Tabares - CB",,"#25 Randall Pace - CB",,"#32 John Dustin - SS","#37 Joshua Ellison - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BaB,3:35,"RYL 12",1,1,10,"Singleback Normal HB Release Mid","Nickel Normal Double WR2",12,0,6,"1-10-TOR 12 (3:34) 4-John Whitney pass complete to 28-Alfonso Pendergraft for 12 yards. TOUCHDOWN! TOR 0 CHA 6","#4 John Whitney - QB","#28 Alfonso Pendergraft - RB",,,,"#81 Dennis Jones - TE",,"#13 Carlos Best - WR","#17 Andrew Avila - WR","#83 Patrick Williams - WR",,,"#64 Paul Franz - LT","#77 Martin Diaz - LG","#75 Arthur Brink - C","#67 Rafael Maynard - RG","#61 Frank Hamilton - C",,"#96 Robert Bonilla - LDE",,"#66 Philip Long - DT","#76 Raymond Singh - DT","#69 John Ruckman - LDE",,"#92 James Kennedy - MLB",,"#90 Nicholas Gray - WLB","#22 Harvey Avent - CB","#38 Roger Tabares - CB",,"#25 Randall Pace - CB",,"#32 John Dustin - SS","#37 Joshua Ellison - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,