HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,3,10,,,,0,0,"DAK has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MFs,15:00,"MFs 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 5-Michael Hanna kicks 75 yards from WHW 35 to DAK -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#15 Marcel Saenz - WR",,"#94 Dale Pendergrass - LDE","#30 George Bagley - MLB","#7 Jerry Traynor - CB","#51 Joe Parker - MLB","#68 Daniel Alleman - LDE","#42 Russell Lin - CB","#86 Charles Lambert - RDE","#23 Donald Magnuson - FS","#82 William Gonzalez - WR","#40 Robert Reynolds - FS","#5 Michael Hanna - K",,,,,,,,,,,,,,,,,,,,
DAK,15:00,"DAK 25",1,1,10,"Shotgun 2 RB 3 WR WR Curl","Nickel Blitz Stunt Blitz",18,0,0,"1-10-DAK 25 (15:00) 4-Timothy Milner pass complete to 82-William Gonzalez to DAK 43 for 18 yards. Tackle by 23-Arthur Baley.","#4 Timothy Milner - QB","#32 Charles Crawley - RB","#31 Raymond Kistler - RB",,,,,"#15 Marcel Saenz - WR","#11 James Boyd - WR","#82 William Gonzalez - WR",,,"#75 Keith Bitner - LT","#69 Arthur Cameron - LG","#74 Kent Pettaway - C","#99 Eddie Creekmore - RG","#78 Juan Watkins - RT",,"#95 George Woods - RDE",,"#61 Enrique Moynihan - DT","#75 Jonathan Scott - DT","#74 Justin Santana - RDE",,"#56 Ronald Decker - MLB",,"#50 Michael Cayton - SLB","#24 Josh Moniz - CB","#23 Arthur Baley - CB",,"#49 Herman Rivera - CB",,"#48 Christopher Wharton - FS","#33 Matthew Brown - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAK,14:21,"DAK 43",1,1,10,"Weak I Normal WR Corner TE Middle","4-3 Normal Man QB Spy",,0,0,"1-10-DAK 43 (14:20) 4-Timothy Milner pass Pass knocked down by 50-Michael Cayton. incomplete, intended for 83-Cornelius Vasquez.","#4 Timothy Milner - QB","#32 Charles Crawley - RB",,,"#31 Raymond Kistler - RB","#80 Cornelius Vasquez - TE",,"#15 Marcel Saenz - WR",,"#11 James Boyd - WR",,,"#75 Keith Bitner - LT","#69 Arthur Cameron - LG","#74 Kent Pettaway - C","#99 Eddie Creekmore - RG","#78 Juan Watkins - RT",,"#95 George Woods - RDE",,"#61 Enrique Moynihan - DT","#75 Jonathan Scott - DT","#74 Justin Santana - RDE","#54 Patrick Carroll - SLB","#56 Ronald Decker - MLB",,"#50 Michael Cayton - SLB","#24 Josh Moniz - CB","#23 Arthur Baley - CB",,,,"#48 Christopher Wharton - FS","#33 Matthew Brown - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAK,14:16,"DAK 43",1,2,10,"I Formation Normal FL Hitch","4-3 Normal Man QB Spy",13,0,0,"2-10-DAK 43 (14:17) 4-Timothy Milner pass complete to 11-James Boyd to WHW 45 for 13 yards. Tackle by 49-Herman Rivera. 11-James Boyd did some fancy footwork there.","#4 Timothy Milner - QB","#32 Charles Crawley - RB",,,"#31 Raymond Kistler - RB","#80 Cornelius Vasquez - TE",,"#82 William Gonzalez - WR",,"#11 James Boyd - WR",,,"#75 Keith Bitner - LT","#69 Arthur Cameron - LG","#74 Kent Pettaway - C","#99 Eddie Creekmore - RG","#78 Juan Watkins - RT",,"#95 George Woods - RDE",,"#61 Enrique Moynihan - DT","#75 Jonathan Scott - DT","#74 Justin Santana - RDE","#54 Patrick Carroll - SLB","#56 Ronald Decker - MLB",,"#50 Michael Cayton - SLB","#23 Arthur Baley - CB","#49 Herman Rivera - CB",,,,"#48 Christopher Wharton - FS","#33 Matthew Brown - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAK,13:33,"MFs 45",1,1,10,"Strong I Normal WR Post TE Out","4-3 Normal Man OLB Flat Zone",,0,0,"1-10-WHW 45 (13:32) 4-Timothy Milner pass incomplete, intended for 32-Charles Crawley.","#4 Timothy Milner - QB","#32 Charles Crawley - RB",,,"#31 Raymond Kistler - RB","#80 Cornelius Vasquez - TE",,"#15 Marcel Saenz - WR",,"#11 James Boyd - WR",,,"#75 Keith Bitner - LT","#69 Arthur Cameron - LG","#74 Kent Pettaway - C","#99 Eddie Creekmore - RG","#78 Juan Watkins - RT",,"#95 George Woods - RDE",,"#61 Enrique Moynihan - DT","#75 Jonathan Scott - DT","#74 Justin Santana - RDE","#54 Patrick Carroll - SLB","#56 Ronald Decker - MLB",,"#50 Michael Cayton - SLB","#24 Josh Moniz - CB","#23 Arthur Baley - CB",,,,"#48 Christopher Wharton - FS","#33 Matthew Brown - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAK,13:27,"MFs 45",1,2,10,"I Formation Normal FL Hook","4-3 Normal Double WR2",5,0,0,"2-10-WHW 45 (13:28) 4-Timothy Milner pass complete to 82-William Gonzalez to WHW 40 for 5 yards. Tackle by 33-Matthew Brown. 82-William Gonzalez did some fancy footwork there.","#4 Timothy Milner - QB","#31 Raymond Kistler - RB",,,"#32 Charles Crawley - RB","#80 Cornelius Vasquez - TE",,"#15 Marcel Saenz - WR",,"#82 William Gonzalez - WR",,,"#75 Keith Bitner - LT","#69 Arthur Cameron - LG","#74 Kent Pettaway - C","#99 Eddie Creekmore - RG","#78 Juan Watkins - RT",,"#95 George Woods - RDE",,"#61 Enrique Moynihan - DT","#75 Jonathan Scott - DT","#74 Justin Santana - RDE","#54 Patrick Carroll - SLB","#56 Ronald Decker - MLB",,"#50 Michael Cayton - SLB","#24 Josh Moniz - CB","#49 Herman Rivera - CB",,,,"#48 Christopher Wharton - FS","#33 Matthew Brown - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAK,12:49,"MFs 40",1,3,5,"Weak I Normal HB Inside Weak","4-3 Normal Man QB Spy",1,0,0,"3-5-WHW 40 (12:48) 27-Raymond Kistler ran to WHW 39 for 1 yards. Tackle by 75-Jonathan Scott.","#4 Timothy Milner - QB","#31 Raymond Kistler - RB",,,"#32 Charles Crawley - RB","#80 Cornelius Vasquez - TE",,"#82 William Gonzalez - WR",,"#11 James Boyd - WR",,,"#75 Keith Bitner - LT","#69 Arthur Cameron - LG","#74 Kent Pettaway - C","#99 Eddie Creekmore - RG","#78 Juan Watkins - RT",,"#95 George Woods - RDE",,"#61 Enrique Moynihan - DT","#75 Jonathan Scott - DT","#74 Justin Santana - RDE","#54 Patrick Carroll - SLB","#57 John Schaffer - MLB",,"#50 Michael Cayton - SLB","#24 Josh Moniz - CB","#23 Arthur Baley - CB",,,,"#48 Christopher Wharton - FS","#33 Matthew Brown - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAK,12:18,"MFs 39",1,4,4,Punt,"Punt Return",43,0,0,"4-4-WHW 39 (12:17) 7-Stanley Collins punts 43 yards to WHW -4.4-4-WHW 39 (12:17) 7-Stanley Collins punts 43 yards to WHW -4. Touchback.",,,,,,,,,,,,,,,,,,"#7 Stanley Collins - P",,,,,,,,,,,,,,,,,,,"#78 Juan Watkins - RT",,"#21 Andrew Martin - RB",,,"#24 Josh Moniz - CB","#57 John Schaffer - MLB","#21 Timothy White - FS",,"#54 Patrick Carroll - SLB","#54 Donald Knight - WLB",,"#32 Michael Long - SS",,,,"#71 Chris Trout - C","#69 Arthur Cameron - LG","#75 Keith Bitner - LT","#81 Frank Gutierrez - TE","#74 Kent Pettaway - C","#65 Ronald Scull - LG",,"#61 Enrique Moynihan - DT","#56 Ronald Decker - MLB","#95 George Woods - RDE","#74 Justin Santana - RDE",,,,,,,
MFs,12:08,"MFs 20",1,1,10,"Goal Line Normal PA TE Drag","Goal Line 3 Deep Man",9,0,0,"1-10-WHW 20 (12:09) 13-Charles Cundiff pass complete to 34-William Jimerson to WHW 29 for 9 yards. Tackle by 93-Joseph Snelling. 34-William Jimerson breaks down the CB.","#13 Charles Cundiff - QB","#43 Marshall Richardson - RB",,"#38 Emory Williams - RB","#34 William Jimerson - FB","#87 Jesse Moore - TE","#82 Donald Dobbs - TE",,,,,,"#67 Michael Edwards - LT","#62 Chris Chaffin - LG","#69 Kenneth Howes - LG","#69 Eric Hutson - RG","#66 William Newman - RT",,"#53 John Williams - WLB","#94 Dale Pendergrass - LDE","#92 David Payne - DT","#64 Bryan Betancourt - DT","#93 Joseph Snelling - RDE","#51 Joe Parker - MLB","#59 William Bordner - MLB",,"#46 Richard Patterson - WLB","#23 Donald Magnuson - FS","#42 Russell Lin - CB",,,,"#49 John Turner - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MFs,11:36,"MFs 29",1,2,1,"Singleback Slot Strong HB Counter","Nickel Normal Double WR2",8,0,0,"2-1-WHW 29 (11:35) 32-Marshall Richardson ran to WHW 37 for 8 yards. Tackle by 59-William Bordner.","#13 Charles Cundiff - QB","#43 Marshall Richardson - RB",,,,"#87 Jesse Moore - TE",,"#81 Jason Lozano - WR","#14 Robert Pullen - WR","#15 Dave Walling - WR",,,"#67 Michael Edwards - LT","#62 Chris Chaffin - LG","#69 Kenneth Howes - LG","#69 Eric Hutson - RG","#66 William Newman - RT",,"#68 Daniel Alleman - LDE",,"#86 Charles Lambert - RDE","#92 David Payne - DT","#93 Joseph Snelling - RDE",,"#59 William Bordner - MLB",,"#46 Richard Patterson - WLB","#23 Donald Magnuson - FS","#42 Russell Lin - CB",,"#7 Jerry Traynor - CB",,"#49 John Turner - SS","#23 David Boren - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MFs,10:50,"MFs 37",1,1,10,"Split Backs 3 Wide Dive Left","Nickel Normal SS Blitz",4,0,0,"1-10-WHW 37 (10:49) 34-William Jimerson ran to WHW 42 for 4 yards. Tackle by 49-John Turner.","#13 Charles Cundiff - QB","#38 Emory Williams - RB",,,"#34 William Jimerson - FB",,,"#81 Jason Lozano - WR","#14 Robert Pullen - WR","#15 Dave Walling - WR",,,"#67 Michael Edwards - LT","#62 Chris Chaffin - LG","#69 Kenneth Howes - LG","#69 Eric Hutson - RG","#66 William Newman - RT",,"#68 Daniel Alleman - LDE",,"#86 Charles Lambert - RDE","#92 David Payne - DT","#93 Joseph Snelling - RDE",,"#59 William Bordner - MLB",,"#46 Richard Patterson - WLB","#23 Donald Magnuson - FS","#42 Russell Lin - CB",,"#7 Jerry Traynor - CB",,"#49 John Turner - SS","#23 David Boren - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MFs,10:10,"MFs 42",1,2,6,"Empty 4 Wide Spread Flats","Quarter Normal Man Cover 2",,0,0,"2-6-WHW 42 (10:09) 13-Charles Cundiff pass Pass knocked down by 34-Donald Magnuson. incomplete, intended for 81-Jason Lozano.","#13 Charles Cundiff - QB",,,,,"#87 Jesse Moore - TE",,"#81 Jason Lozano - WR","#14 Robert Pullen - WR","#15 Dave Walling - WR","#19 David Black - WR",,"#67 Michael Edwards - LT","#62 Chris Chaffin - LG","#69 Kenneth Howes - LG","#69 Eric Hutson - RG","#66 William Newman - RT",,"#68 Daniel Alleman - LDE",,"#86 Charles Lambert - RDE",,"#93 Joseph Snelling - RDE",,"#59 William Bordner - MLB",,,"#23 Donald Magnuson - FS","#42 Russell Lin - CB","#28 Ray Causey - SS","#7 Jerry Traynor - CB","#22 Robert Severs - SS","#49 John Turner - SS","#23 David Boren - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MFs,10:05,"MFs 42",1,3,6,"Goal Line Normal HB Pitch Weak","Goal Line Attack #3",6,0,0,"3-6-WHW 42 (10:06) 32-Marshall Richardson ran to WHW 48 for 6 yards. Tackle by 59-William Bordner.","#13 Charles Cundiff - QB","#43 Marshall Richardson - RB",,"#38 Emory Williams - RB","#34 William Jimerson - FB","#87 Jesse Moore - TE","#82 Donald Dobbs - TE",,,,,,"#67 Michael Edwards - LT","#62 Chris Chaffin - LG","#69 Kenneth Howes - LG","#69 Eric Hutson - RG","#66 William Newman - RT",,"#68 Daniel Alleman - LDE","#53 John Williams - WLB","#86 Charles Lambert - RDE","#92 David Payne - DT","#93 Joseph Snelling - RDE","#51 Joe Parker - MLB","#59 William Bordner - MLB",,"#46 Richard Patterson - WLB","#23 Donald Magnuson - FS","#42 Russell Lin - CB",,,,"#49 John Turner - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MFs,9:28,"MFs 48",1,1,10,"Goal Line Normal PA TE Drag","Goal Line 3 Deep Man",3,0,0,"1-10-WHW 48 (9:27) 13-Charles Cundiff pass complete to 34-William Jimerson to DAK 49 for 3 yards. Tackle by 93-Joseph Snelling.","#13 Charles Cundiff - QB","#38 Emory Williams - RB",,"#34 Timothy Cravens - RB","#34 William Jimerson - FB","#87 Jesse Moore - TE","#82 Donald Dobbs - TE",,,,,,"#67 Michael Edwards - LT","#62 Chris Chaffin - LG","#69 Kenneth Howes - LG","#69 Eric Hutson - RG","#66 William Newman - RT",,"#68 Daniel Alleman - LDE","#53 John Williams - WLB","#86 Charles Lambert - RDE","#92 David Payne - DT","#93 Joseph Snelling - RDE","#51 Joe Parker - MLB","#59 William Bordner - MLB",,"#46 Richard Patterson - WLB","#23 Donald Magnuson - FS","#42 Russell Lin - CB",,,,"#49 John Turner - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MFs,8:45,"DAK 49",1,2,7,"I Formation Big HB Outside Weak","4-3 Normal Man QB Spy",13,0,0,"2-7-DAK 49 (8:44) 32-Marshall Richardson ran to DAK 36 for 13 yards. Tackle by 42-Russell Lin. DAK 42-Russell Lin was injured on the play. He looks like he should be able to return.","#13 Charles Cundiff - QB","#43 Marshall Richardson - RB",,,"#38 Emory Williams - RB","#87 Jesse Moore - TE","#82 Donald Dobbs - TE","#81 Jason Lozano - WR",,,,,"#67 Michael Edwards - LT","#62 Chris Chaffin - LG","#69 Kenneth Howes - LG","#69 Eric Hutson - RG","#66 William Newman - RT",,"#68 Daniel Alleman - LDE",,"#86 Charles Lambert - RDE","#92 David Payne - DT","#93 Joseph Snelling - RDE","#51 Joe Parker - MLB","#59 William Bordner - MLB",,"#46 Richard Patterson - WLB","#23 Donald Magnuson - FS","#42 Russell Lin - CB",,,,"#49 John Turner - SS","#23 David Boren - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MFs,8:09,"DAK 36",1,1,10,"Goal Line Normal HB Outside Strong","Goal Line 3 Deep Man",-1,0,0,"1-10-DAK 36 (8:08) 38-Emory Williams ran to DAK 38 for -1 yards. Tackle by 53-Charles Lambert. 69-Kenneth Howes was caught flat-footed on this play.","#13 Charles Cundiff - QB","#38 Emory Williams - RB",,"#34 Timothy Cravens - RB","#34 William Jimerson - FB","#87 Jesse Moore - TE","#82 Donald Dobbs - TE",,,,,,"#67 Michael Edwards - LT","#62 Chris Chaffin - LG","#69 Kenneth Howes - LG","#69 Eric Hutson - RG","#66 William Newman - RT",,"#68 Daniel Alleman - LDE","#53 John Williams - WLB","#86 Charles Lambert - RDE","#92 David Payne - DT","#93 Joseph Snelling - RDE","#51 Joe Parker - MLB","#59 William Bordner - MLB",,"#46 Richard Patterson - WLB","#23 Donald Magnuson - FS","#7 Jerry Traynor - CB",,,,"#49 John Turner - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MFs,7:25,"DAK 38",1,2,11,"Singleback Big HB Inside Strong","4-3 Normal Double WR2",,0,0,"2-11-DAK 38 (7:24) 38-Emory Williams ran to DAK 33 for 4 yards. 38-Emory Williams FUMBLES (46-Richard Patterson) recovered by DAK-46-Richard Patterson at DAK 32. Tackle by 15-Dave Walling.","#13 Charles Cundiff - QB","#38 Emory Williams - RB",,,,"#87 Jesse Moore - TE","#82 Donald Dobbs - TE","#81 Jason Lozano - WR",,"#15 Dave Walling - WR",,,"#67 Michael Edwards - LT","#62 Chris Chaffin - LG","#69 Kenneth Howes - LG","#69 Eric Hutson - RG","#66 William Newman - RT",,"#68 Daniel Alleman - LDE",,"#86 Charles Lambert - RDE","#92 David Payne - DT","#93 Joseph Snelling - RDE","#51 Joe Parker - MLB","#59 William Bordner - MLB",,"#46 Richard Patterson - WLB","#23 Donald Magnuson - FS","#7 Jerry Traynor - CB",,,,"#49 John Turner - SS","#23 David Boren - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAK,7:19,"DAK 32",1,1,10,"Strong I Normal WR Post TE Out","4-3 Normal Man OLB Flat Zone",-0,0,0,"1-10-DAK 32 (7:20) 4-Timothy Milner pass complete to 32-Charles Crawley to DAK 32 for a short loss. Tackle by 48-Christopher Wharton.","#4 Timothy Milner - QB","#32 Charles Crawley - RB",,,"#31 Raymond Kistler - RB","#80 Cornelius Vasquez - TE",,"#15 Marcel Saenz - WR",,"#82 William Gonzalez - WR",,,"#75 Keith Bitner - LT","#69 Arthur Cameron - LG","#74 Kent Pettaway - C","#99 Eddie Creekmore - RG","#78 Juan Watkins - RT",,"#95 George Woods - RDE",,"#61 Enrique Moynihan - DT","#75 Jonathan Scott - DT","#74 Justin Santana - RDE","#54 Patrick Carroll - SLB","#56 Ronald Decker - MLB",,"#50 Michael Cayton - SLB","#24 Josh Moniz - CB","#23 Arthur Baley - CB",,,,"#48 Christopher Wharton - FS","#33 Matthew Brown - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAK,6:39,"DAK 32",1,2,10,"I Formation Normal HB Dive","4-3 Normal Man QB Spy",2,0,0,"2-10-DAK 32 (6:38) 32-Charles Crawley ran to DAK 34 for 2 yards. Tackle by 75-Jonathan Scott.","#4 Timothy Milner - QB","#32 Charles Crawley - RB",,,"#31 Raymond Kistler - RB","#80 Cornelius Vasquez - TE",,"#15 Marcel Saenz - WR",,"#82 William Gonzalez - WR",,,"#75 Keith Bitner - LT","#69 Arthur Cameron - LG","#74 Kent Pettaway - C","#99 Eddie Creekmore - RG","#78 Juan Watkins - RT",,"#95 George Woods - RDE",,"#61 Enrique Moynihan - DT","#75 Jonathan Scott - DT","#74 Justin Santana - RDE","#54 Patrick Carroll - SLB","#56 Ronald Decker - MLB",,"#50 Michael Cayton - SLB","#24 Josh Moniz - CB","#23 Arthur Baley - CB",,,,"#48 Christopher Wharton - FS","#33 Matthew Brown - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAK,5:58,"DAK 34",1,3,8,"Shotgun 2 RB 3 WR WR Hooks","Nickel 3-3-5 Cover 2 Man Under",5,0,0,"3-8-DAK 34 (5:57) 4-Timothy Milner pass complete to 82-William Gonzalez to DAK 39 for 5 yards. Tackle by 54-Patrick Carroll.","#4 Timothy Milner - QB","#32 Charles Crawley - RB","#31 Raymond Kistler - RB",,,,,"#15 Marcel Saenz - WR","#11 James Boyd - WR","#82 William Gonzalez - WR",,,"#75 Keith Bitner - LT","#69 Arthur Cameron - LG","#74 Kent Pettaway - C","#99 Eddie Creekmore - RG","#78 Juan Watkins - RT",,"#95 George Woods - RDE",,"#61 Enrique Moynihan - DT",,"#74 Justin Santana - RDE","#54 Patrick Carroll - SLB","#56 Ronald Decker - MLB",,"#50 Michael Cayton - SLB","#24 Josh Moniz - CB","#23 Arthur Baley - CB",,"#49 Herman Rivera - CB",,"#48 Christopher Wharton - FS","#33 Matthew Brown - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAK,5:21,"DAK 39",1,4,3,Punt,"Punt Return",,0,0,"4-3-DAK 39 (5:20) 7-Stanley Collins punts 46 yards to WHW 15. 27-Andrew Martin to WHW 25 for 10 yards. Tackle by 68-Daniel Alleman.",,,,,,,,,,,,,,,,,,"#7 Stanley Collins - P",,,,,,,,,,,,,,,,,,,"#78 Juan Watkins - RT",,"#21 Andrew Martin - RB",,,"#24 Josh Moniz - CB","#57 John Schaffer - MLB","#21 Timothy White - FS",,"#54 Patrick Carroll - SLB","#54 Donald Knight - WLB",,"#32 Michael Long - SS",,,,"#71 Chris Trout - C","#69 Arthur Cameron - LG","#75 Keith Bitner - LT","#81 Frank Gutierrez - TE","#74 Kent Pettaway - C","#65 Ronald Scull - LG",,"#61 Enrique Moynihan - DT","#56 Ronald Decker - MLB","#95 George Woods - RDE","#74 Justin Santana - RDE",,,,,,,
MFs,5:10,"MFs 25",1,1,10,"Goal Line Normal HB Pitch Weak","Goal Line Attack #2",6,0,0,"1-10-WHW 25 (5:11) 32-Marshall Richardson ran to WHW 31 for 6 yards. Tackle by 59-William Bordner.","#13 Charles Cundiff - QB","#43 Marshall Richardson - RB",,"#38 Emory Williams - RB","#34 William Jimerson - FB","#87 Jesse Moore - TE","#82 Donald Dobbs - TE",,,,,,"#67 Michael Edwards - LT","#62 Chris Chaffin - LG","#69 Kenneth Howes - LG","#69 Eric Hutson - RG","#66 William Newman - RT",,"#53 John Williams - WLB","#94 Dale Pendergrass - LDE","#92 David Payne - DT","#64 Bryan Betancourt - DT","#93 Joseph Snelling - RDE","#51 Joe Parker - MLB","#59 William Bordner - MLB",,"#46 Richard Patterson - WLB","#23 Donald Magnuson - FS","#42 Russell Lin - CB",,,,"#49 John Turner - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MFs,4:26,"MFs 31",1,2,4,"I Formation Big HB Outside Weak","4-3 Under Double Safety Blitz",,0,0,"2-4-WHW 31 (4:25) 38-Emory Williams ran to WHW 32 for a short gain. Tackle by 23-David Boren.","#13 Charles Cundiff - QB","#38 Emory Williams - RB",,,"#34 William Jimerson - FB","#87 Jesse Moore - TE","#82 Donald Dobbs - TE","#81 Jason Lozano - WR",,,,,"#67 Michael Edwards - LT","#62 Chris Chaffin - LG","#69 Kenneth Howes - LG","#69 Eric Hutson - RG","#66 William Newman - RT",,"#68 Daniel Alleman - LDE",,"#86 Charles Lambert - RDE","#92 David Payne - DT","#93 Joseph Snelling - RDE","#51 Joe Parker - MLB","#59 William Bordner - MLB",,"#46 Richard Patterson - WLB","#23 Donald Magnuson - FS","#42 Russell Lin - CB",,,,"#49 John Turner - SS","#23 David Boren - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MFs,3:48,"MFs 32",1,3,3,"Strong I Normal Counter Strong","4-3 Normal Cover 2",1,0,0,"3-3-WHW 32 (3:47) 32-Marshall Richardson ran to WHW 33 for 1 yards. Tackle by 68-Daniel Alleman.","#13 Charles Cundiff - QB","#43 Marshall Richardson - RB",,,"#34 William Jimerson - FB","#87 Jesse Moore - TE",,"#81 Jason Lozano - WR",,"#15 Dave Walling - WR",,,"#67 Michael Edwards - LT","#62 Chris Chaffin - LG","#69 Kenneth Howes - LG","#69 Eric Hutson - RG","#66 William Newman - RT",,"#68 Daniel Alleman - LDE",,"#86 Charles Lambert - RDE","#92 David Payne - DT","#93 Joseph Snelling - RDE","#51 Joe Parker - MLB","#59 William Bordner - MLB",,"#46 Richard Patterson - WLB","#23 Donald Magnuson - FS","#42 Russell Lin - CB",,,,"#49 John Turner - SS","#23 David Boren - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MFs,3:11,"MFs 33",1,4,2,Punt,"Punt Return",60,0,0,"4-2-WHW 33 (3:10) 2-John Walker punts 60 yards to DAK 7.",,,,,,,,,,,,,,,,,,"#2 John Walker - P",,,,,,,,,,,,,,,,,,,"#82 Donald Dobbs - TE",,"#15 Marcel Saenz - WR",,,"#7 Jerry Traynor - CB","#42 Russell Lin - CB","#68 Daniel Alleman - LDE",,"#23 Donald Magnuson - FS","#51 Joe Parker - MLB",,"#30 George Bagley - MLB",,,,"#78 Luis Ellis - LG","#67 Michael Edwards - LT","#66 William Newman - RT","#62 Chris Chaffin - LG","#34 William Jimerson - FB","#87 Jesse Moore - TE",,"#63 Donald Abel - RDE","#86 Charles Lambert - RDE","#40 Robert Reynolds - FS","#92 David Payne - DT",,,,,,,
DAK,2:59,"DAK 7",1,1,10,"Shotgun 2 RB 3 WR FL Drag","Nickel 3-3-5 Cover 2 Man Under",,0,0,"1-10-DAK 7 (3:00) PENALTY - False Start (DAK 4-Timothy Milner)","#4 Timothy Milner - QB","#32 Charles Crawley - RB","#31 Raymond Kistler - RB",,,,,"#15 Marcel Saenz - WR","#11 James Boyd - WR","#82 William Gonzalez - WR",,,"#75 Keith Bitner - LT","#69 Arthur Cameron - LG","#74 Kent Pettaway - C","#99 Eddie Creekmore - RG","#78 Juan Watkins - RT",,"#95 George Woods - RDE",,"#61 Enrique Moynihan - DT",,"#74 Justin Santana - RDE","#54 Patrick Carroll - SLB","#57 John Schaffer - MLB",,"#50 Michael Cayton - SLB","#24 Josh Moniz - CB","#23 Arthur Baley - CB",,"#49 Herman Rivera - CB",,"#48 Christopher Wharton - FS","#33 Matthew Brown - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAK,2:59,"DAK 3",1,1,13,"Singleback Normal HB Counter Weak","Nickel Blitz Stunt Blitz",-3,0,0,"1-13-DAK 3 (3:00) 32-Charles Crawley ran to DAK 1 for -3 yards. Tackle by 50-Michael Cayton.","#4 Timothy Milner - QB","#32 Charles Crawley - RB",,,,"#80 Cornelius Vasquez - TE",,"#15 Marcel Saenz - WR","#11 James Boyd - WR","#82 William Gonzalez - WR",,,"#75 Keith Bitner - LT","#69 Arthur Cameron - LG","#74 Kent Pettaway - C","#99 Eddie Creekmore - RG","#78 Juan Watkins - RT",,"#95 George Woods - RDE",,"#61 Enrique Moynihan - DT","#75 Jonathan Scott - DT","#74 Justin Santana - RDE",,"#57 John Schaffer - MLB",,"#50 Michael Cayton - SLB","#24 Josh Moniz - CB","#23 Arthur Baley - CB",,"#49 Herman Rivera - CB",,"#48 Christopher Wharton - FS","#33 Matthew Brown - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAK,2:24,"DAK 1",1,2,16,"I Formation Normal HB Dive","4-3 Normal Man OLB Flat Zone",4,0,0,"2-16-DAK 1 (2:23) 32-Charles Crawley ran to DAK 5 for 4 yards. Tackle by 50-Michael Cayton.","#4 Timothy Milner - QB","#32 Charles Crawley - RB",,,"#31 Raymond Kistler - RB","#80 Cornelius Vasquez - TE",,"#15 Marcel Saenz - WR",,"#82 William Gonzalez - WR",,,"#75 Keith Bitner - LT","#69 Arthur Cameron - LG","#74 Kent Pettaway - C","#99 Eddie Creekmore - RG","#78 Juan Watkins - RT",,"#95 George Woods - RDE",,"#61 Enrique Moynihan - DT","#75 Jonathan Scott - DT","#74 Justin Santana - RDE","#54 Patrick Carroll - SLB","#56 Ronald Decker - MLB",,"#50 Michael Cayton - SLB","#24 Josh Moniz - CB","#23 Arthur Baley - CB",,,,"#48 Christopher Wharton - FS","#33 Matthew Brown - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,