HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,3,10,,,,0,0,"MTL has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SAV,15:00,"SAV 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 10-Xavier Young kicks 74 yards from BOS 35 to MTL -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#30 Adam Wen - RB",,"#29 Charles Stearns - FS","#59 Jerry Arpin - WLB","#55 Gerard Huss - WLB","#90 Jonathan Marley - RDE","#46 Mark Pierce - FS","#89 Matthew Robinson - WR","#52 Fredrick Rooney - SLB","#53 Joe Crowder - WLB","#33 Richard Trammell - RB","#1 Fred Maguire - RB","#10 Xavier Young - K",,,,,,,,,,,,,,,,,,,,
MTL,15:00,"MTL 25",1,1,10,"I Formation Normal SE Post","4-3 Normal Double WR2",27,0,0,"1-10-MTL 25 (15:00) 11-Thomas Scott pass complete to 81-Steve Cooper to BOS 48 for 27 yards. Tackle by 53-Donald Hunter. 81-Steve Cooper did some fancy footwork there. 53-Donald Hunter got away with a hold on that play.","#10 Thomas Scott - QB","#22 Bruce Whitlock - RB",,,"#83 John Cohen - TE","#81 Steve Cooper - TE",,"#17 Theodore Barney - WR",,"#82 Joey Swenson - WR",,,"#78 Kevin Geisler - LT","#62 Patrick Deluca - LG","#66 Christian Wilson - C","#65 Aaron Helsel - LG","#65 Elliot Brier - RT",,"#71 Albert Perez - RDE",,"#63 Mark Ramos - DT","#65 William Knight - DT","#60 Michael Estrada - LDE","#54 Joshua Gonzalez - SLB","#94 Walter Champion - MLB",,"#53 Donald Hunter - WLB","#32 Travis Goode - CB","#38 Brad Teran - CB",,,,"#33 David Karonghyontye - SS","#24 Levi Deskaheh - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MTL,14:23,"SAV 48",1,1,10,"I Formation Normal FL Hitch","4-3 Normal Man Under 1",,0,0,"1-10-BOS 48 (14:22) 11-Thomas Scott pass incomplete, intended for 81-Steve Cooper.","#10 Thomas Scott - QB","#22 Bruce Whitlock - RB",,,"#83 John Cohen - TE","#81 Steve Cooper - TE",,"#17 Theodore Barney - WR",,"#82 Joey Swenson - WR",,,"#78 Kevin Geisler - LT","#62 Patrick Deluca - LG","#66 Christian Wilson - C","#65 Aaron Helsel - LG","#65 Elliot Brier - RT",,"#71 Albert Perez - RDE",,"#63 Mark Ramos - DT","#65 William Knight - DT","#60 Michael Estrada - LDE","#54 Joshua Gonzalez - SLB","#94 Walter Champion - MLB",,"#53 Donald Hunter - WLB","#32 Travis Goode - CB","#38 Brad Teran - CB",,,,"#33 David Karonghyontye - SS","#24 Levi Deskaheh - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MTL,14:19,"SAV 48",1,2,10,"I Formation 3WR Slot Short WR Deep","Nickel Blitz Weak Blitz",,0,0,"2-10-BOS 48 (14:20) 11-Thomas Scott pass Pass knocked down by 37-Levi Deskaheh. incomplete, intended for 86-James Heath.","#10 Thomas Scott - QB","#22 Bruce Whitlock - RB",,,"#83 John Cohen - TE",,,"#17 Theodore Barney - WR","#82 James Heath - WR","#82 Joey Swenson - WR",,,"#78 Kevin Geisler - LT","#62 Patrick Deluca - LG","#66 Christian Wilson - C","#65 Aaron Helsel - LG","#65 Elliot Brier - RT",,"#71 Albert Perez - RDE",,"#63 Mark Ramos - DT","#65 William Knight - DT","#60 Michael Estrada - LDE",,"#94 Walter Champion - MLB",,"#53 Donald Hunter - WLB","#32 Travis Goode - CB","#38 Brad Teran - CB",,"#24 James Freeman - CB",,"#33 David Karonghyontye - SS","#24 Levi Deskaheh - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MTL,14:16,"SAV 48",1,3,10,"Singleback Normal Post Corner","Nickel Normal Double WR3",2,0,0,"3-10-BOS 48 (14:17) 11-Thomas Scott pass complete to 81-Steve Cooper to BOS 45 for 2 yards. Tackle by 94-Walter Champion.","#10 Thomas Scott - QB","#22 Bruce Whitlock - RB",,,,"#81 Steve Cooper - TE",,"#17 Theodore Barney - WR","#82 James Heath - WR","#82 Joey Swenson - WR",,,"#78 Kevin Geisler - LT","#62 Patrick Deluca - LG","#66 Christian Wilson - C","#65 Aaron Helsel - LG","#65 Elliot Brier - RT",,"#71 Albert Perez - RDE",,"#63 Mark Ramos - DT","#65 William Knight - DT","#60 Michael Estrada - LDE",,"#94 Walter Champion - MLB",,"#53 Donald Hunter - WLB","#32 Travis Goode - CB","#38 Brad Teran - CB",,"#24 James Freeman - CB",,"#33 David Karonghyontye - SS","#24 Levi Deskaheh - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MTL,13:31,"SAV 45",1,4,8,Punt,"Punt Return",46,0,0,"4-8-BOS 45 (13:30) 5-Glenn Canada punts 46 yards to BOS 0.4-8-BOS 45 (13:30) 5-Glenn Canada punts 46 yards to BOS 0. Touchback.",,,,,,,,,,,,,,,,,,"#5 Glenn Canada - P",,,,,,,,,,,,,,,,,,,"#66 Christian Wilson - C",,"#81 John Gray - WR",,,"#56 Harlan Evans - LDE","#26 Franklin Ridley - FS","#24 Dale Harris - CB",,"#39 Mario Jones - CB","#52 Slimer Onionhead - MLB",,"#60 Michael Estrada - LDE",,,,"#86 Juan Dreyer - TE","#78 Kevin Geisler - LT","#81 Steve Cooper - TE","#62 Patrick Deluca - LG","#65 Aaron Helsel - LG","#72 Edward McFadden - LT",,"#63 Mark Ramos - DT","#94 Walter Champion - MLB","#71 Albert Perez - RDE","#54 Joshua Gonzalez - SLB",,,,,,,
SAV,13:23,"SAV 20",1,1,10,"Singleback Slot Strong Overload Strong","Nickel Normal Man Cover 2",-8,0,0,"1-10-BOS 20 (13:24) 3-Christopher Rash sacked at BOS 12 for -8 yards (99-Jose Walker). Sack allowed by 75-David McGuire.","#3 Christopher Rash - QB","#22 Brian Maldonado - RB",,,,"#89 Jake Fischer - TE",,"#85 John Smoke Johnson - WR","#82 Orion Hiawatha - WR","#19 Joseph Onasakenrat - WR",,,"#64 David Toman - LT","#60 John Henderson - LG","#63 Samuel Perez - C","#75 David McGuire - LG","#74 David Rodriguez - RT",,"#71 Michael Rodriguez - LDE",,"#70 Jose Walker - DT","#63 Jonathan Vidales - DT","#90 Jonathan Marley - RDE",,"#56 Charles McNeil - MLB",,"#53 Joe Crowder - WLB","#29 Charles Stearns - FS","#1 Fred Maguire - RB",,"#29 Jack Robinson - CB",,"#48 Carey Horton - SS","#46 Mark Pierce - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SAV,12:43,"SAV 12",1,2,18,"Singleback Normal FL Post","Nickel Normal CB3 MLB Blitz",,0,0,"2-18-BOS 12 (12:42) 3-Christopher Rash pass INTERCEPTED by 24-Fred Maguire at BOS 20. 24-Fred Maguire to BOS 20 for -0 yards. Tackle by 25-Brian Maldonado. Pressure by 56-Charles McNeil.","#3 Christopher Rash - QB","#22 Brian Maldonado - RB",,,,"#89 Jake Fischer - TE",,"#19 Joseph Onasakenrat - WR","#85 John Smoke Johnson - WR","#15 Aubrey McKissick - WR",,,"#64 David Toman - LT","#60 John Henderson - LG","#63 Samuel Perez - C","#75 David McGuire - LG","#74 David Rodriguez - RT",,"#71 Michael Rodriguez - LDE",,"#70 Jose Walker - DT","#63 Jonathan Vidales - DT","#90 Jonathan Marley - RDE",,"#56 Charles McNeil - MLB",,"#53 Joe Crowder - WLB","#29 Charles Stearns - FS","#1 Fred Maguire - RB",,"#29 Jack Robinson - CB",,"#48 Carey Horton - SS","#43 Joshua Boyer - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MTL,12:36,"SAV 20",1,1,10,"Singleback Big HB Curls TE Deep","4-3 Normal Man Under 1",,0,0,"1-10-BOS 20 (12:37) 11-Thomas Scott pass Pass knocked down by 37-Levi Deskaheh. incomplete, intended for 81-Steve Cooper.","#10 Thomas Scott - QB","#22 Bruce Whitlock - RB",,,,"#81 Steve Cooper - TE","#83 John Cohen - TE","#17 Theodore Barney - WR",,"#82 Joey Swenson - WR",,,"#78 Kevin Geisler - LT","#62 Patrick Deluca - LG","#66 Christian Wilson - C","#65 Aaron Helsel - LG","#65 Elliot Brier - RT",,"#71 Albert Perez - RDE",,"#63 Mark Ramos - DT","#65 William Knight - DT","#60 Michael Estrada - LDE","#54 Joshua Gonzalez - SLB","#94 Walter Champion - MLB",,"#53 Donald Hunter - WLB","#32 Travis Goode - CB","#38 Brad Teran - CB",,,,"#33 David Karonghyontye - SS","#24 Levi Deskaheh - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MTL,12:33,"SAV 20",1,2,10,"Singleback Normal HB Counter Weak","46 Normal Inside Blitz",,0,0,"2-10-BOS 20 (12:34) 33-Bruce Whitlock ran to BOS 20 for a short gain. Tackle by 91-Joshua Gonzalez.","#10 Thomas Scott - QB","#22 Bruce Whitlock - RB",,,,"#81 Steve Cooper - TE",,"#17 Theodore Barney - WR","#82 James Heath - WR","#82 Joey Swenson - WR",,,"#78 Kevin Geisler - LT","#62 Patrick Deluca - LG","#66 Christian Wilson - C","#65 Aaron Helsel - LG","#65 Elliot Brier - RT",,"#71 Albert Perez - RDE",,"#63 Mark Ramos - DT","#65 William Knight - DT","#60 Michael Estrada - LDE","#54 Joshua Gonzalez - SLB","#94 Walter Champion - MLB",,"#53 Donald Hunter - WLB","#32 Travis Goode - CB","#38 Brad Teran - CB",,,,"#33 David Karonghyontye - SS","#24 Levi Deskaheh - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MTL,11:55,"SAV 20",1,3,10,"Singleback Normal Hitch Corner","Nickel Normal Man Cover 2",,0,0,"3-10-BOS 20 (11:54) 11-Thomas Scott pass complete to 33-Bruce Whitlock to BOS 20 for a short gain. Tackle by 32-Travis Goode.","#10 Thomas Scott - QB","#22 Bruce Whitlock - RB",,,,"#81 Steve Cooper - TE",,"#17 Theodore Barney - WR","#82 James Heath - WR","#82 Joey Swenson - WR",,,"#78 Kevin Geisler - LT","#62 Patrick Deluca - LG","#66 Christian Wilson - C","#65 Aaron Helsel - LG","#65 Elliot Brier - RT",,"#71 Albert Perez - RDE",,"#63 Mark Ramos - DT","#65 William Knight - DT","#60 Michael Estrada - LDE",,"#94 Walter Champion - MLB",,"#53 Donald Hunter - WLB","#32 Travis Goode - CB","#38 Brad Teran - CB",,"#24 James Freeman - CB",,"#33 David Karonghyontye - SS","#24 Levi Deskaheh - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MTL,11:16,"SAV 20",1,4,9,"Field Goal","FG Block",31,3,0,"4-9-BOS 20 (11:15) 6-Mark McIntyre 37 yard field goal is GOOD. MTL 3 BOS 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#10 Thomas Scott - QB","#66 Christian Wilson - C",,,,,,,,,,,,,,"#6 Mark McIntyre - K","#83 John Cohen - TE","#86 Juan Dreyer - TE","#78 Kevin Geisler - LT","#81 Steve Cooper - TE","#62 Patrick Deluca - LG","#65 Aaron Helsel - LG","#72 Edward McFadden - LT","#43 Richard Moorehead - FB","#63 Mark Ramos - DT","#94 Walter Champion - MLB","#71 Albert Perez - RDE","#54 Joshua Gonzalez - SLB","#24 Dale Harris - CB","#15 Aubrey McKissick - WR","#56 Harlan Evans - LDE","#52 Slimer Onionhead - MLB","#65 William Knight - DT","#60 Michael Estrada - LDE","#48 Steve Rodriguez - RDE"
MTL,11:11,"MTL 35",1,6,10,Kickoff,"Kick Return",,3,0,"(11:12) 6-Mark McIntyre kicks 74 yards from MTL 35 to BOS -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#4 John Graham - FB",,"#92 Danny Trejo - DT","#26 Franklin Ridley - FS","#56 Harlan Evans - LDE","#60 Michael Estrada - LDE","#24 Dale Harris - CB","#28 Travis Ortiz - FS","#39 Mario Jones - CB","#52 Slimer Onionhead - MLB","#55 Michael Tharpe - WLB","#71 Albert Perez - RDE","#6 Mark McIntyre - K",,,,,,,,,,,,,,,,,,,,
SAV,11:11,"SAV 25",1,1,10,"I Formation 3WR HB Inside Weak","Nickel 3-3-5 Cover 2 Man Under",10,3,0,"1-10-BOS 25 (11:12) 25-Brian Maldonado ran to BOS 35 for 10 yards. Tackle by 48-Carey Horton.","#3 Christopher Rash - QB","#22 Brian Maldonado - RB",,,"#47 Christopher Johnson - LG",,,"#19 Joseph Onasakenrat - WR","#85 John Smoke Johnson - WR","#15 Aubrey McKissick - WR",,,"#64 David Toman - LT","#60 John Henderson - LG","#63 Samuel Perez - C","#75 David McGuire - LG","#74 David Rodriguez - RT",,"#71 Michael Rodriguez - LDE",,"#70 Jose Walker - DT",,"#90 Jonathan Marley - RDE","#55 Gerard Huss - WLB","#56 Charles McNeil - MLB",,"#53 Joe Crowder - WLB","#29 Charles Stearns - FS","#1 Fred Maguire - RB",,"#29 Jack Robinson - CB",,"#48 Carey Horton - SS","#46 Mark Pierce - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SAV,10:29,"SAV 35",1,1,10,"Strong I Big Backfield Drag","Goal Line 3 Deep Man",2,3,0,"1-10-BOS 35 (10:28) 3-Christopher Rash pass complete to 25-Brian Maldonado to BOS 37 for 2 yards. Tackle by 90-Jonathan Marley.","#3 Christopher Rash - QB","#22 Brian Maldonado - RB",,,"#30 Christopher Corona - FB","#89 Jake Fischer - TE","#47 Christopher Johnson - LG","#85 John Smoke Johnson - WR",,,,,"#64 David Toman - LT","#60 John Henderson - LG","#63 Samuel Perez - C","#75 David McGuire - LG","#74 David Rodriguez - RT",,"#71 Michael Rodriguez - LDE","#78 Clarence Wade - LDE","#70 Jose Walker - DT","#63 Jonathan Vidales - DT","#90 Jonathan Marley - RDE","#55 Gerard Huss - WLB","#56 Charles McNeil - MLB",,"#53 Joe Crowder - WLB","#29 Charles Stearns - FS","#1 Fred Maguire - RB",,,,"#48 Carey Horton - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SAV,9:52,"SAV 37",1,2,8,"I Formation 3WR HB Inside Weak","Nickel Normal Man Cover 2",4,3,0,"2-8-BOS 37 (9:51) 25-Brian Maldonado ran to BOS 41 for 4 yards. Tackle by 53-Joe Crowder.","#3 Christopher Rash - QB","#22 Brian Maldonado - RB",,,"#47 Christopher Johnson - LG",,,"#19 Joseph Onasakenrat - WR","#85 John Smoke Johnson - WR","#15 Aubrey McKissick - WR",,,"#64 David Toman - LT","#60 John Henderson - LG","#63 Samuel Perez - C","#75 David McGuire - LG","#74 David Rodriguez - RT",,"#71 Michael Rodriguez - LDE",,"#70 Jose Walker - DT","#63 Jonathan Vidales - DT","#90 Jonathan Marley - RDE",,"#56 Charles McNeil - MLB",,"#53 Joe Crowder - WLB","#29 Charles Stearns - FS","#1 Fred Maguire - RB",,"#29 Jack Robinson - CB",,"#48 Carey Horton - SS","#46 Mark Pierce - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SAV,9:08,"SAV 41",1,3,4,"Singleback Normal HB Counter Weak","Nickel Normal 3 Deep Man Under",10,3,0,"3-4-BOS 41 (9:07) 4-John Graham ran to MTL 49 for 10 yards. Tackle by 39-Mark Pierce.","#3 Christopher Rash - QB","#4 John Graham - FB",,,,"#89 Jake Fischer - TE",,"#19 Joseph Onasakenrat - WR","#85 John Smoke Johnson - WR","#15 Aubrey McKissick - WR",,,"#64 David Toman - LT","#60 John Henderson - LG","#63 Samuel Perez - C","#75 David McGuire - LG","#74 David Rodriguez - RT",,"#71 Michael Rodriguez - LDE",,"#70 Jose Walker - DT","#63 Jonathan Vidales - DT","#90 Jonathan Marley - RDE",,"#56 Charles McNeil - MLB",,"#53 Joe Crowder - WLB","#29 Charles Stearns - FS","#1 Fred Maguire - RB",,"#29 Jack Robinson - CB",,"#48 Carey Horton - SS","#46 Mark Pierce - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SAV,8:21,"MTL 49",1,1,10,"I Formation Normal HB Blast","4-3 Normal Man QB Spy",5,3,0,"1-10-MTL 49 (8:20) 25-Brian Maldonado ran to MTL 44 for 5 yards. Tackle by 56-Charles McNeil.","#3 Christopher Rash - QB","#22 Brian Maldonado - RB",,,"#47 Christopher Johnson - LG","#89 Jake Fischer - TE",,"#15 Aubrey McKissick - WR",,"#19 Joseph Onasakenrat - WR",,,"#64 David Toman - LT","#60 John Henderson - LG","#63 Samuel Perez - C","#75 David McGuire - LG","#74 David Rodriguez - RT",,"#71 Michael Rodriguez - LDE",,"#70 Jose Walker - DT","#63 Jonathan Vidales - DT","#90 Jonathan Marley - RDE","#55 Gerard Huss - WLB","#56 Charles McNeil - MLB",,"#53 Joe Crowder - WLB","#29 Charles Stearns - FS","#1 Fred Maguire - RB",,,,"#48 Carey Horton - SS","#46 Mark Pierce - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SAV,7:37,"MTL 44",1,2,5,"I Formation Normal TE Flag","4-3 Under Crowd Middle Deep Man",8,3,0,"2-5-MTL 44 (7:36) 3-Christopher Rash pass complete to 19-Joseph Onasakenrat to MTL 36 for 8 yards. Tackle by 48-Carey Horton.","#3 Christopher Rash - QB","#22 Brian Maldonado - RB",,,"#47 Christopher Johnson - LG","#89 Jake Fischer - TE",,"#15 Aubrey McKissick - WR",,"#19 Joseph Onasakenrat - WR",,,"#64 David Toman - LT","#60 John Henderson - LG","#63 Samuel Perez - C","#75 David McGuire - LG","#74 David Rodriguez - RT",,"#71 Michael Rodriguez - LDE",,"#70 Jose Walker - DT","#63 Jonathan Vidales - DT","#90 Jonathan Marley - RDE","#55 Gerard Huss - WLB","#56 Charles McNeil - MLB",,"#53 Joe Crowder - WLB","#29 Charles Stearns - FS","#1 Fred Maguire - RB",,,,"#48 Carey Horton - SS","#46 Mark Pierce - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SAV,7:02,"MTL 36",1,1,10,"Strong I Normal Short Attack","4-3 Under Double Safety Blitz",,3,0,"1-10-MTL 36 (7:01) 3-Christopher Rash pass Pass knocked down by 53-Joe Crowder. incomplete, intended for 89-Jake Fischer.","#3 Christopher Rash - QB","#4 John Graham - FB",,,"#47 Christopher Johnson - LG","#89 Jake Fischer - TE",,"#85 John Smoke Johnson - WR",,"#19 Joseph Onasakenrat - WR",,,"#64 David Toman - LT","#60 John Henderson - LG","#63 Samuel Perez - C","#75 David McGuire - LG","#74 David Rodriguez - RT",,"#71 Michael Rodriguez - LDE",,"#70 Jose Walker - DT","#63 Jonathan Vidales - DT","#90 Jonathan Marley - RDE","#55 Gerard Huss - WLB","#56 Charles McNeil - MLB",,"#53 Joe Crowder - WLB","#1 Fred Maguire - RB","#29 Jack Robinson - CB",,,,"#48 Carey Horton - SS","#46 Mark Pierce - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SAV,6:58,"MTL 36",1,2,10,"Singleback Normal HB Counter Weak","Nickel Normal Man Cover 2",5,3,0,"2-10-MTL 36 (6:59) 4-John Graham ran to MTL 32 for 5 yards. Tackle by 29-Jack Robinson.","#3 Christopher Rash - QB","#4 John Graham - FB",,,,"#89 Jake Fischer - TE",,"#19 Joseph Onasakenrat - WR","#85 John Smoke Johnson - WR","#15 Aubrey McKissick - WR",,,"#64 David Toman - LT","#60 John Henderson - LG","#63 Samuel Perez - C","#75 David McGuire - LG","#74 David Rodriguez - RT",,"#71 Michael Rodriguez - LDE",,"#70 Jose Walker - DT","#63 Jonathan Vidales - DT","#90 Jonathan Marley - RDE",,"#56 Charles McNeil - MLB",,"#53 Joe Crowder - WLB","#29 Charles Stearns - FS","#1 Fred Maguire - RB",,"#29 Jack Robinson - CB",,"#48 Carey Horton - SS","#46 Mark Pierce - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SAV,6:20,"MTL 32",1,3,5,"Strong I Normal Counter Strong","4-3 Normal SLB Outside Blitz",-1,3,0,"3-5-MTL 32 (6:19) 25-Brian Maldonado ran to MTL 33 for -1 yards. Tackle by 51-Gerard Huss.","#3 Christopher Rash - QB","#22 Brian Maldonado - RB",,,"#47 Christopher Johnson - LG","#89 Jake Fischer - TE",,"#85 John Smoke Johnson - WR",,"#19 Joseph Onasakenrat - WR",,,"#64 David Toman - LT","#60 John Henderson - LG","#63 Samuel Perez - C","#75 David McGuire - LG","#74 David Rodriguez - RT",,"#71 Michael Rodriguez - LDE",,"#70 Jose Walker - DT","#63 Jonathan Vidales - DT","#90 Jonathan Marley - RDE","#55 Gerard Huss - WLB","#56 Charles McNeil - MLB",,"#53 Joe Crowder - WLB","#29 Charles Stearns - FS","#1 Fred Maguire - RB",,,,"#48 Carey Horton - SS","#46 Mark Pierce - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SAV,5:41,"MTL 33",1,4,6,"Field Goal","FG Block",43,3,0,"4-6-MTL 33 (5:40) 10-Xavier Young 50 yard field goal is GOOD. PENALTY - Holding (BOS 89-Jake Fischer)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#16 Brendan Wilkins - QB","#63 Samuel Perez - C",,,,,,,,,,,,,,"#10 Xavier Young - K","#94 Walter Champion - MLB","#68 James Ellis - LG","#89 Jake Fischer - TE","#74 David Rodriguez - RT","#64 David Toman - LT","#47 Christopher Johnson - LG","#72 Shane Johnson - RT","#60 John Henderson - LG","#1 Fred Maguire - RB","#63 Jonathan Vidales - DT","#53 Joe Crowder - WLB","#55 Gerard Huss - WLB","#29 Charles Stearns - FS","#33 Scott Weaver - CB","#57 Kenneth Robinson - SLB","#90 Jonathan Marley - RDE","#48 Carey Horton - SS","#70 Jose Walker - DT","#78 Clarence Wade - LDE"
SAV,5:35,"MTL 43",1,4,16,Punt,"Punt Return",48,3,0,"4-16-MTL 43 (5:36) 13-Eric Gould punts 48 yards to MTL -5.4-16-MTL 43 (5:36) 13-Eric Gould punts 48 yards to MTL -5. Touchback.",,,,,,,,,,,,,,,,,,"#1 Eric Gould - P",,,,,,,,,,,,,,,,,,,"#63 Samuel Perez - C",,"#30 Adam Wen - RB",,,"#55 Gerard Huss - WLB","#89 Matthew Robinson - WR","#46 Mark Pierce - FS",,"#52 Fredrick Rooney - SLB","#90 Jonathan Marley - RDE",,"#59 Jerry Arpin - WLB",,,,"#68 James Ellis - LG","#89 Jake Fischer - TE","#74 David Rodriguez - RT","#64 David Toman - LT","#47 Christopher Johnson - LG","#72 Shane Johnson - RT",,"#48 Carey Horton - SS","#63 Jonathan Vidales - DT","#53 Joe Crowder - WLB","#1 Fred Maguire - RB",,,,,,,
MTL,5:27,"MTL 20",1,1,10,"Weak I Normal Skinny Posts","Nickel Normal Double WR3",1,3,0,"1-10-MTL 20 (5:28) 11-Thomas Scott pass complete to 33-Bruce Whitlock to MTL 21 for 1 yards. Tackle by 94-Walter Champion.","#10 Thomas Scott - QB","#22 Bruce Whitlock - RB",,,"#83 John Cohen - TE","#81 Steve Cooper - TE",,"#17 Theodore Barney - WR",,"#82 Joey Swenson - WR",,,"#78 Kevin Geisler - LT","#62 Patrick Deluca - LG","#66 Christian Wilson - C","#65 Aaron Helsel - LG","#65 Elliot Brier - RT",,"#71 Albert Perez - RDE",,"#63 Mark Ramos - DT","#65 William Knight - DT","#60 Michael Estrada - LDE",,"#94 Walter Champion - MLB",,"#53 Donald Hunter - WLB","#32 Travis Goode - CB","#38 Brad Teran - CB",,"#24 James Freeman - CB",,"#33 David Karonghyontye - SS","#24 Levi Deskaheh - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MTL,4:49,"MTL 21",1,2,9,"Weak I Normal WR Corner TE Middle","Nickel Blitz Weak Blitz",6,3,0,"2-9-MTL 21 (4:48) 11-Thomas Scott pass complete to 33-Bruce Whitlock to MTL 27 for 6 yards.","#10 Thomas Scott - QB","#22 Bruce Whitlock - RB",,,"#83 John Cohen - TE","#81 Steve Cooper - TE",,"#17 Theodore Barney - WR",,"#82 Joey Swenson - WR",,,"#78 Kevin Geisler - LT","#62 Patrick Deluca - LG","#66 Christian Wilson - C","#65 Aaron Helsel - LG","#65 Elliot Brier - RT",,"#71 Albert Perez - RDE",,"#63 Mark Ramos - DT","#65 William Knight - DT","#60 Michael Estrada - LDE",,"#94 Walter Champion - MLB",,"#53 Donald Hunter - WLB","#32 Travis Goode - CB","#38 Brad Teran - CB",,"#24 James Freeman - CB",,"#33 David Karonghyontye - SS","#24 Levi Deskaheh - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MTL,4:07,"MTL 27",1,3,3,"I Formation Normal Cross In","4-3 Normal Double WR1",1,3,0,"3-3-MTL 27 (4:06) 11-Thomas Scott pass complete to 33-Bruce Whitlock to MTL 28 for 1 yards. Tackle by 91-Joshua Gonzalez.","#10 Thomas Scott - QB","#22 Bruce Whitlock - RB",,,"#83 John Cohen - TE","#81 Steve Cooper - TE",,"#17 Theodore Barney - WR",,"#82 Joey Swenson - WR",,,"#78 Kevin Geisler - LT","#62 Patrick Deluca - LG","#66 Christian Wilson - C","#65 Aaron Helsel - LG","#65 Elliot Brier - RT",,"#71 Albert Perez - RDE",,"#63 Mark Ramos - DT","#65 William Knight - DT","#60 Michael Estrada - LDE","#54 Joshua Gonzalez - SLB","#94 Walter Champion - MLB",,"#53 Donald Hunter - WLB","#32 Travis Goode - CB","#38 Brad Teran - CB",,,,"#33 David Karonghyontye - SS","#24 Levi Deskaheh - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MTL,3:26,"MTL 28",1,4,2,Punt,"Punt Return",,3,0,"4-2-MTL 28 (3:25) 5-Glenn Canada punts 45 yards to BOS 27. Fair Catch by 81-John Gray.",,,,,,,,,,,,,,,,,,"#5 Glenn Canada - P",,,,,,,,,,,,,,,,,,,"#66 Christian Wilson - C",,"#81 John Gray - WR",,,"#56 Harlan Evans - LDE","#26 Franklin Ridley - FS","#24 Dale Harris - CB",,"#39 Mario Jones - CB","#52 Slimer Onionhead - MLB",,"#60 Michael Estrada - LDE",,,,"#86 Juan Dreyer - TE","#78 Kevin Geisler - LT","#81 Steve Cooper - TE","#62 Patrick Deluca - LG","#65 Aaron Helsel - LG","#72 Edward McFadden - LT",,"#63 Mark Ramos - DT","#94 Walter Champion - MLB","#71 Albert Perez - RDE","#54 Joshua Gonzalez - SLB",,,,,,,
SAV,3:17,"SAV 27",1,1,10,"Strong I Normal Counter Strong","4-3 Normal Man QB Spy",1,3,0,"1-10-BOS 27 (3:18) 25-Brian Maldonado ran to BOS 29 for 1 yards. Tackle by 97-Michael Rodriguez.","#3 Christopher Rash - QB","#22 Brian Maldonado - RB",,,"#47 Christopher Johnson - LG","#89 Jake Fischer - TE",,"#85 John Smoke Johnson - WR",,"#19 Joseph Onasakenrat - WR",,,"#64 David Toman - LT","#60 John Henderson - LG","#63 Samuel Perez - C","#75 David McGuire - LG","#74 David Rodriguez - RT",,"#71 Michael Rodriguez - LDE",,"#70 Jose Walker - DT","#63 Jonathan Vidales - DT","#90 Jonathan Marley - RDE","#55 Gerard Huss - WLB","#56 Charles McNeil - MLB",,"#53 Joe Crowder - WLB","#29 Charles Stearns - FS","#1 Fred Maguire - RB",,,,"#48 Carey Horton - SS","#46 Mark Pierce - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,