HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,3,5,,,,0,0,"MWC has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MWC,15:00,"MWC 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 10-Edwin McKenzie kicks 73 yards from MWC 35 to MOR -8. 34-Micheal Vergara to MOR 22 for 30 yards. Tackle by 31-James Ruano.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#28 Micheal Vergara - RB",,"#64 Neil Germain - RDE","#69 Neil Smith - LDE","#50 John Holland - MLB","#91 David Williams - DT","#24 Ed Perry - CB","#99 Stanley Pearson - WLB","#54 Dustin Riddle - WLB","#71 Gary Kern - LDE","#21 Daniel Guerra - SS","#36 Amos Gould - CB","#10 Edwin McKenzie - K",,,,,,,,,,,,,,,,,,,,
NVr,14:55,"NVr 22",1,1,10,"Singleback Normal HB Dive Strong","Nickel Normal Double LB Blitz",3,0,0,"1-10-MOR 22 (14:56) 20-William Turner ran to MOR 25 for 3 yards. Tackle by 39-David Puentes.","#8 Juan Partlow - QB","#20 William Turner - RB",,,,"#80 John Beery - TE",,"#80 James Ginn - TE","#16 David White - WR","#85 Walter Harris - TE",,,"#79 Raymond Richey - RT","#62 John Daniels - LG","#77 Todd Willard - LT","#75 Gerald Marez - LT","#78 Luis Calabrese - LG",,"#90 Danny Whitehorn - RDE",,"#96 Floyd Yoo - MLB","#78 Robert Lattin - DT","#95 Ethan Wooten - RDE",,"#55 Ted Ellis - MLB",,"#90 Daryl Nelson - SLB","#49 Marcus Flowers - CB","#49 Jack Maestas - CB",,"#29 Rodney Rowe - SS",,"#39 David Puentes - SS","#44 Allan Blakeley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NVr,14:17,"NVr 25",1,2,7,"I Formation Twin WR Hard Slants","4-3 Normal Man QB Spy",,0,0,"2-7-MOR 25 (14:16) 12-Juan Partlow pass incomplete, intended for 80-James Ginn.","#8 Juan Partlow - QB","#28 Micheal Vergara - RB",,,"#40 Marc Jensen - FB","#80 John Beery - TE",,"#80 James Ginn - TE",,"#85 Walter Harris - TE",,,"#79 Raymond Richey - RT","#62 John Daniels - LG","#77 Todd Willard - LT","#75 Gerald Marez - LT","#78 Luis Calabrese - LG",,"#60 John Rhodes - LDE",,"#52 Ralph Schubert - DT","#70 Robert Dietz - DT","#98 Michael Beaver - RDE","#50 David Jorgensen - SLB","#55 Ted Ellis - MLB",,"#90 Daryl Nelson - SLB","#49 Marcus Flowers - CB","#49 Jack Maestas - CB",,,,"#39 David Puentes - SS","#44 Allan Blakeley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NVr,14:14,"NVr 25",1,3,7,"I Formation Normal PA Fullback Flat","4-3 Normal LB Blitz Under Zone",,0,0,"3-7-MOR 25 (14:15) 12-Juan Partlow pass incomplete, dropped by 87-John Beery.","#8 Juan Partlow - QB","#28 Micheal Vergara - RB",,,"#40 Marc Jensen - FB","#80 John Beery - TE",,"#80 James Ginn - TE",,"#85 Walter Harris - TE",,,"#79 Raymond Richey - RT","#62 John Daniels - LG","#77 Todd Willard - LT","#75 Gerald Marez - LT","#78 Luis Calabrese - LG",,"#60 John Rhodes - LDE",,"#52 Ralph Schubert - DT","#70 Robert Dietz - DT","#98 Michael Beaver - RDE","#50 David Jorgensen - SLB","#55 Ted Ellis - MLB",,"#90 Daryl Nelson - SLB","#49 Marcus Flowers - CB","#49 Jack Maestas - CB",,,,"#39 David Puentes - SS","#44 Allan Blakeley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NVr,14:11,"NVr 25",1,4,7,Punt,"Punt Return",,0,0,"4-7-MOR 25 (14:12) 11-Danny Wright punts 52 yards to MWC 23. 26-Michael Lough to MWC 34 for 11 yards. Tackle by 44-Felipe Parkey.",,,,,,,,,,,,,,,,,,"#9 Danny Wright - P",,,,,,,,,,,,,,,,,,,"#78 Luis Calabrese - LG",,"#26 Michael Lough - RB",,,"#44 Allan Blakeley - FS","#97 James Stoops - DT","#55 Ted Ellis - MLB",,"#49 Marcus Flowers - CB","#40 James Ruano - SS",,"#60 John Rhodes - LDE",,,,"#79 Raymond Richey - RT","#71 Tyler Roberts - LT","#77 Todd Willard - LT","#62 John Daniels - LG","#80 John Beery - TE","#72 Felipe Parkey - LG",,"#70 Robert Dietz - DT","#96 Floyd Yoo - MLB","#52 Ralph Schubert - DT","#95 Ethan Wooten - RDE",,,,,,,
MWC,14:02,"MWC 34",1,1,10,"Split Backs 3 Wide Dive Right","4-3 Normal Man OLB Flat Zone",,0,0,"1-10-MWC 34 (14:03) PENALTY - False Start (MWC 80-Martin Anderson)","#6 Charles Gordon - QB","#26 Michael Lough - RB",,,"#41 Louis Thomas - FB",,,"#80 Martin Anderson - WR","#86 Isaac Smith - WR","#14 William Moreno - WR",,,"#72 Michael McDonald - LT","#72 Lawrence Pecoraro - LT","#62 Daniel Reed - C","#68 Steven Miller - RG","#74 Scott Buser - RT",,"#71 Gary Kern - LDE",,"#97 Joe Do - DT","#91 David Williams - DT","#64 Neil Germain - RDE","#59 Christopher Myers - SLB","#50 John Holland - MLB",,"#99 Stanley Pearson - WLB","#25 James Davis - CB","#21 Daniel Guerra - SS",,,,"#36 Amos Gould - CB","#42 Albert Cooley - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MWC,14:02,"MWC 29",1,1,15,"Strong I Normal HB Off Tackle Strong","4-3 Normal Man OLB Flat Zone",1,0,0,"1-15-MWC 29 (14:03) 26-Michael Lough ran to MWC 30 for 1 yards. Tackle by 92-Gary Kern. PENALTY - Facemask (MOR 92-Gary Kern)","#6 Charles Gordon - QB","#26 Michael Lough - RB",,,"#41 Louis Thomas - FB","#89 Christopher Healey - TE",,"#80 Martin Anderson - WR",,"#14 William Moreno - WR",,,"#72 Michael McDonald - LT","#72 Lawrence Pecoraro - LT","#62 Daniel Reed - C","#68 Steven Miller - RG","#74 Scott Buser - RT",,"#71 Gary Kern - LDE",,"#97 Joe Do - DT","#91 David Williams - DT","#64 Neil Germain - RDE","#59 Christopher Myers - SLB","#50 John Holland - MLB",,"#54 Dustin Riddle - WLB","#24 Ed Perry - CB","#25 James Davis - CB",,,,"#36 Amos Gould - CB","#42 Albert Cooley - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MWC,14:00,"MWC 45",1,1,10,"Strong I Normal HB Off Tackle Strong","4-3 Normal Man OLB Flat Zone",1,0,0,"1-10-MWC 45 (14:01) 26-Michael Lough ran to MWC 46 for 1 yards. Tackle by 92-Gary Kern.","#6 Charles Gordon - QB","#26 Michael Lough - RB",,,"#41 Louis Thomas - FB","#89 Christopher Healey - TE",,"#80 Martin Anderson - WR",,"#14 William Moreno - WR",,,"#72 Michael McDonald - LT","#72 Lawrence Pecoraro - LT","#62 Daniel Reed - C","#68 Steven Miller - RG","#74 Scott Buser - RT",,"#71 Gary Kern - LDE",,"#97 Joe Do - DT","#91 David Williams - DT","#64 Neil Germain - RDE","#59 Christopher Myers - SLB","#50 John Holland - MLB",,"#54 Dustin Riddle - WLB","#24 Ed Perry - CB","#25 James Davis - CB",,,,"#36 Amos Gould - CB","#42 Albert Cooley - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MWC,13:24,"MWC 46",1,2,9,"Weak I Normal WR Corner TE Middle","4-3 Normal Man OLB Flat Zone",,0,0,"2-9-MWC 46 (13:23) 6-Charles Gordon pass INTERCEPTED by 56-Christopher Myers at MOR 44. 56-Christopher Myers to MOR 44 for -0 yards. Tackle by 81-Christopher Healey. 24-Ed Perry got away with a hold on that play.","#6 Charles Gordon - QB","#26 Michael Lough - RB",,,"#41 Louis Thomas - FB","#89 Christopher Healey - TE",,"#80 Martin Anderson - WR",,"#14 William Moreno - WR",,,"#72 Michael McDonald - LT","#72 Lawrence Pecoraro - LT","#62 Daniel Reed - C","#68 Steven Miller - RG","#74 Scott Buser - RT",,"#71 Gary Kern - LDE",,"#97 Joe Do - DT","#91 David Williams - DT","#64 Neil Germain - RDE","#59 Christopher Myers - SLB","#50 John Holland - MLB",,"#54 Dustin Riddle - WLB","#24 Ed Perry - CB","#25 James Davis - CB",,,,"#36 Amos Gould - CB","#42 Albert Cooley - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NVr,13:19,"NVr 44",1,1,10,"I Formation Twin WR Hard Slants","4-3 Normal 4 Deep Zone",,0,0,"1-10-MOR 44 (13:20) 12-Juan Partlow pass incomplete, dropped by 87-John Beery.","#8 Juan Partlow - QB","#28 Micheal Vergara - RB",,,"#40 Marc Jensen - FB","#80 John Beery - TE",,"#80 James Ginn - TE",,"#85 Walter Harris - TE",,,"#79 Raymond Richey - RT","#62 John Daniels - LG","#77 Todd Willard - LT","#75 Gerald Marez - LT","#78 Luis Calabrese - LG",,"#60 John Rhodes - LDE",,"#52 Ralph Schubert - DT","#70 Robert Dietz - DT","#98 Michael Beaver - RDE","#50 David Jorgensen - SLB","#55 Ted Ellis - MLB",,"#90 Daryl Nelson - SLB","#49 Marcus Flowers - CB","#49 Jack Maestas - CB",,,,"#39 David Puentes - SS","#44 Allan Blakeley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NVr,13:16,"NVr 44",1,2,10,"Strong I Big TE Post","Goal Line Attack #1",,0,0,"2-10-MOR 44 (13:17) 12-Juan Partlow pass Pass knocked down by 39-David Puentes. incomplete, intended for 85-Charles Hamilton. Pressure by 98-Michael Beaver. PENALTY - Pass Interference (MWC 39-David Puentes)","#8 Juan Partlow - QB","#28 Micheal Vergara - RB",,,"#40 Marc Jensen - FB","#80 John Beery - TE","#85 Charles Hamilton - TE","#80 James Ginn - TE",,,,,"#79 Raymond Richey - RT","#62 John Daniels - LG","#77 Todd Willard - LT","#75 Gerald Marez - LT","#78 Luis Calabrese - LG",,"#60 John Rhodes - LDE","#90 Danny Whitehorn - RDE","#52 Ralph Schubert - DT","#70 Robert Dietz - DT","#98 Michael Beaver - RDE","#50 David Jorgensen - SLB","#55 Ted Ellis - MLB",,"#90 Daryl Nelson - SLB","#49 Marcus Flowers - CB","#49 Jack Maestas - CB",,,,"#39 David Puentes - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NVr,13:12,"MWC 48",1,1,10,"Singleback Normal HB Inside Weak","Nickel Normal 2 Deep",12,0,0,"1-10-MWC 48 (13:13) 34-Micheal Vergara ran to MWC 36 for 12 yards. Tackle by 12-Allan Blakeley. MOR 62-John Daniels was injured on the play. He looks like he should be able to return.","#8 Juan Partlow - QB","#28 Micheal Vergara - RB",,,,"#80 John Beery - TE",,"#80 James Ginn - TE","#16 David White - WR","#85 Walter Harris - TE",,,"#79 Raymond Richey - RT","#62 John Daniels - LG","#77 Todd Willard - LT","#75 Gerald Marez - LT","#78 Luis Calabrese - LG",,"#60 John Rhodes - LDE",,"#52 Ralph Schubert - DT","#70 Robert Dietz - DT","#98 Michael Beaver - RDE",,"#55 Ted Ellis - MLB",,"#90 Daryl Nelson - SLB","#49 Marcus Flowers - CB","#49 Jack Maestas - CB",,"#29 Rodney Rowe - SS",,"#39 David Puentes - SS","#44 Allan Blakeley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NVr,12:32,"MWC 36",1,1,10,"Singleback Normal HB Inside Weak","Nickel 3-3-5 Cover 2 Man Under",,0,0,"1-10-MWC 36 (12:31) PENALTY - False Start (MOR 12-Juan Partlow)","#8 Juan Partlow - QB","#28 Micheal Vergara - RB",,,,"#80 John Beery - TE",,"#80 James Ginn - TE","#16 David White - WR","#85 Walter Harris - TE",,,"#79 Raymond Richey - RT","#72 George Frank - LT","#77 Todd Willard - LT","#75 Gerald Marez - LT","#78 Luis Calabrese - LG",,"#60 John Rhodes - LDE",,"#52 Ralph Schubert - DT",,"#98 Michael Beaver - RDE","#50 David Jorgensen - SLB","#55 Ted Ellis - MLB",,"#90 Daryl Nelson - SLB","#49 Marcus Flowers - CB","#49 Jack Maestas - CB",,"#29 Rodney Rowe - SS",,"#39 David Puentes - SS","#44 Allan Blakeley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NVr,12:30,"MWC 41",1,1,15,"Shotgun Normal HB Flare","Nickel Normal Zone Rotate Strong",4,0,0,"1-15-MWC 41 (12:31) 12-Juan Partlow pass complete to 34-Micheal Vergara to MWC 37 for 4 yards. Tackle by 24-Marcus Flowers. MOR 61-Raymond Richey was injured on the play. He looks like he should be able to return.","#8 Juan Partlow - QB","#28 Micheal Vergara - RB",,,,"#80 John Beery - TE",,"#80 James Ginn - TE","#16 David White - WR","#85 Walter Harris - TE",,,"#79 Raymond Richey - RT","#72 George Frank - LT","#77 Todd Willard - LT","#75 Gerald Marez - LT","#78 Luis Calabrese - LG",,"#60 John Rhodes - LDE",,"#52 Ralph Schubert - DT","#70 Robert Dietz - DT","#98 Michael Beaver - RDE",,"#55 Ted Ellis - MLB",,"#90 Daryl Nelson - SLB","#49 Marcus Flowers - CB","#49 Jack Maestas - CB",,"#29 Rodney Rowe - SS",,"#39 David Puentes - SS","#44 Allan Blakeley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NVr,11:50,"MWC 37",1,2,11,"I Formation Normal Max Protect","4-3 Normal Man QB Spy",,0,0,"2-11-MWC 37 (11:49) 12-Juan Partlow pass incomplete, dropped by 34-Micheal Vergara.","#8 Juan Partlow - QB","#28 Micheal Vergara - RB",,,"#40 Marc Jensen - FB","#80 John Beery - TE",,"#80 James Ginn - TE",,"#85 Walter Harris - TE",,,"#71 Tyler Roberts - LT","#72 George Frank - LT","#77 Todd Willard - LT","#75 Gerald Marez - LT","#78 Luis Calabrese - LG",,"#60 John Rhodes - LDE",,"#52 Ralph Schubert - DT","#70 Robert Dietz - DT","#98 Michael Beaver - RDE","#50 David Jorgensen - SLB","#55 Ted Ellis - MLB",,"#90 Daryl Nelson - SLB","#49 Marcus Flowers - CB","#49 Jack Maestas - CB",,,,"#39 David Puentes - SS","#44 Allan Blakeley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NVr,11:45,"MWC 37",1,3,11,"Weak I Normal WR Corner TE Middle","4-3 Normal 4 Deep Zone",13,0,0,"3-11-MWC 37 (11:46) 12-Juan Partlow pass complete to 34-Micheal Vergara to MWC 24 for 13 yards. Tackle by 39-David Puentes.","#8 Juan Partlow - QB","#28 Micheal Vergara - RB",,,"#40 Marc Jensen - FB","#80 John Beery - TE",,"#80 James Ginn - TE",,"#85 Walter Harris - TE",,,"#71 Tyler Roberts - LT","#72 George Frank - LT","#77 Todd Willard - LT","#75 Gerald Marez - LT","#78 Luis Calabrese - LG",,"#60 John Rhodes - LDE",,"#52 Ralph Schubert - DT","#70 Robert Dietz - DT","#98 Michael Beaver - RDE","#50 David Jorgensen - SLB","#55 Ted Ellis - MLB",,"#90 Daryl Nelson - SLB","#49 Marcus Flowers - CB","#49 Jack Maestas - CB",,,,"#39 David Puentes - SS","#44 Allan Blakeley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NVr,11:09,"MWC 24",1,1,10,"Singleback Normal HB Release Mid","Nickel Normal Double WR1",9,0,0,"1-10-MWC 24 (11:08) 12-Juan Partlow pass complete to 20-William Turner to MWC 15 for 9 yards. Tackle by 90-Daryl Nelson.","#8 Juan Partlow - QB","#20 William Turner - RB",,,,"#80 John Beery - TE",,"#80 James Ginn - TE","#16 David White - WR","#85 Walter Harris - TE",,,"#71 Tyler Roberts - LT","#72 George Frank - LT","#77 Todd Willard - LT","#75 Gerald Marez - LT","#78 Luis Calabrese - LG",,"#60 John Rhodes - LDE",,"#52 Ralph Schubert - DT","#70 Robert Dietz - DT","#98 Michael Beaver - RDE",,"#55 Ted Ellis - MLB",,"#90 Daryl Nelson - SLB","#49 Marcus Flowers - CB","#49 Jack Maestas - CB",,"#29 Rodney Rowe - SS",,"#39 David Puentes - SS","#44 Allan Blakeley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NVr,10:32,"MWC 15",1,2,1,"Shotgun Normal HB Sweep","Nickel Normal Double WR3",6,0,0,"2-1-MWC 15 (10:31) 20-William Turner ran to MWC 9 for 6 yards. Tackle by 55-Ted Ellis.","#8 Juan Partlow - QB","#20 William Turner - RB",,,,"#80 John Beery - TE",,"#16 David White - WR","#80 James Ginn - TE","#85 Marcos Cox - WR",,,"#71 Tyler Roberts - LT","#72 George Frank - LT","#77 Todd Willard - LT","#75 Gerald Marez - LT","#78 Luis Calabrese - LG",,"#60 John Rhodes - LDE",,"#52 Ralph Schubert - DT","#70 Robert Dietz - DT","#98 Michael Beaver - RDE",,"#55 Ted Ellis - MLB",,"#90 Daryl Nelson - SLB","#49 Marcus Flowers - CB","#49 Jack Maestas - CB",,"#48 Mark Montes - FS",,"#29 Rodney Rowe - SS","#42 Jonathan Posey - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NVr,9:49,"MWC 9",1,1,9,"Strong I Normal WR Post TE Out","4-3 Normal Man QB Spy",4,0,0,"1-9-MWC 9 (9:48) 12-Juan Partlow ran to MWC 5 for 4 yards. Tackle by 96-Floyd Yoo. PENALTY - Offsides (MWC 52-Ralph Schubert)","#8 Juan Partlow - QB","#20 William Turner - RB",,,"#40 Marc Jensen - FB","#80 John Beery - TE",,"#80 James Ginn - TE",,"#85 Walter Harris - TE",,,"#71 Tyler Roberts - LT","#72 George Frank - LT","#77 Todd Willard - LT","#75 Gerald Marez - LT","#78 Luis Calabrese - LG",,"#60 John Rhodes - LDE",,"#52 Ralph Schubert - DT","#70 Robert Dietz - DT","#98 Michael Beaver - RDE","#50 David Jorgensen - SLB","#96 Floyd Yoo - MLB",,"#90 Daryl Nelson - SLB","#49 Marcus Flowers - CB","#49 Jack Maestas - CB",,,,"#39 David Puentes - SS","#44 Allan Blakeley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NVr,9:42,"MWC 5",1,1,5,"Strong I Normal HB Off Tackle Strong","4-3 Normal Man QB Spy",5,0,6,"1-5-MWC 5 (9:43) 34-Micheal Vergara ran for 5 yards. TOUCHDOWN! MWC 0 MOR 6","#8 Juan Partlow - QB","#28 Micheal Vergara - RB",,,"#40 Marc Jensen - FB","#80 John Beery - TE",,"#16 David White - WR",,"#85 Marcos Cox - WR",,,"#79 Raymond Richey - RT","#72 George Frank - LT","#77 Todd Willard - LT","#75 Gerald Marez - LT","#78 Luis Calabrese - LG",,"#60 John Rhodes - LDE",,"#52 Ralph Schubert - DT","#70 Robert Dietz - DT","#98 Michael Beaver - RDE","#50 David Jorgensen - SLB","#55 Ted Ellis - MLB",,"#90 Daryl Nelson - SLB","#29 Rodney Rowe - SS","#40 James Ruano - SS",,,,"#48 Mark Montes - FS","#42 Jonathan Posey - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NVr,9:40,"MWC 15",1,7,15,"Field Goal","FG Block",26,0,7,"(9:41) Extra point GOOD by 3-Angel Ward. MWC 0 MOR 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#8 Juan Partlow - QB","#78 Luis Calabrese - LG",,,,,,,,,,,,,,"#3 Angel Ward - K","#28 Micheal Vergara - RB","#72 Felipe Parkey - LG","#79 Raymond Richey - RT","#77 Todd Willard - LT","#80 John Beery - TE","#71 Tyler Roberts - LT","#75 Gerald Marez - LT","#75 Michael Watkins - RT","#95 Ethan Wooten - RDE","#55 Ted Ellis - MLB","#96 Floyd Yoo - MLB","#52 Ralph Schubert - DT","#44 Allan Blakeley - FS","#98 Michael Beaver - RDE","#78 Robert Lattin - DT","#60 John Rhodes - LDE","#70 Robert Dietz - DT","#97 James Stoops - DT","#90 Danny Whitehorn - RDE"
NVr,9:40,"NVr 35",1,6,10,Kickoff,"Kick Return",,0,7,"(9:41) 3-Angel Ward kicks 74 yards from MOR 35 to MWC -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#26 Michael Lough - RB",,"#96 Floyd Yoo - MLB","#60 John Rhodes - LDE","#44 Allan Blakeley - FS","#52 Ralph Schubert - DT","#55 Ted Ellis - MLB","#97 James Stoops - DT","#49 Marcus Flowers - CB","#40 James Ruano - SS","#98 Michael Beaver - RDE","#70 Robert Dietz - DT","#3 Angel Ward - K",,,,,,,,,,,,,,,,,,,,
MWC,9:40,"MWC 25",1,1,10,"Shotgun 2 RB 3 WR FB In","4-3 Normal Man OLB Flat Zone",,0,7,"1-10-MWC 25 (9:41) 6-Charles Gordon pass incomplete, dropped by 34-John Siu.","#6 Charles Gordon - QB","#26 Michael Lough - RB","#7 John Siu - WR",,,,,"#80 Martin Anderson - WR","#86 Isaac Smith - WR","#14 William Moreno - WR",,,"#72 Michael McDonald - LT","#72 Lawrence Pecoraro - LT","#62 Daniel Reed - C","#68 Steven Miller - RG","#74 Scott Buser - RT",,"#71 Gary Kern - LDE",,"#97 Joe Do - DT","#91 David Williams - DT","#64 Neil Germain - RDE","#59 Christopher Myers - SLB","#50 John Holland - MLB",,"#54 Dustin Riddle - WLB","#24 Ed Perry - CB","#25 James Davis - CB",,,,"#36 Amos Gould - CB","#42 Albert Cooley - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MWC,9:36,"MWC 25",1,2,10,"Singleback Big HB Inside Strong","4-3 Normal Man OLB Flat Zone",8,0,7,"2-10-MWC 25 (9:37) 26-Michael Lough ran to MWC 33 for 8 yards. Tackle by 42-Albert Cooley.","#6 Charles Gordon - QB","#26 Michael Lough - RB",,,,"#89 Christopher Healey - TE","#89 Paul Williams - TE","#80 Martin Anderson - WR",,"#14 William Moreno - WR",,,"#72 Michael McDonald - LT","#72 Lawrence Pecoraro - LT","#62 Daniel Reed - C","#68 Steven Miller - RG","#74 Scott Buser - RT",,"#71 Gary Kern - LDE",,"#97 Joe Do - DT","#91 David Williams - DT","#64 Neil Germain - RDE","#59 Christopher Myers - SLB","#52 Richard Martinez - MLB",,"#54 Dustin Riddle - WLB","#24 Ed Perry - CB","#25 James Davis - CB",,,,"#36 Amos Gould - CB","#42 Albert Cooley - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MWC,9:04,"MWC 33",1,3,2,"Singleback Big HB Inside Strong","4-3 Normal Man OLB Flat Zone",2,0,7,"3-2-MWC 33 (9:03) 26-Michael Lough ran to MWC 34 for 2 yards. Tackle by 77-Joe Do.","#6 Charles Gordon - QB","#26 Michael Lough - RB",,,,"#89 Christopher Healey - TE","#89 Paul Williams - TE","#80 Martin Anderson - WR",,"#14 William Moreno - WR",,,"#72 Michael McDonald - LT","#72 Lawrence Pecoraro - LT","#62 Daniel Reed - C","#68 Steven Miller - RG","#74 Scott Buser - RT",,"#71 Gary Kern - LDE",,"#97 Joe Do - DT","#91 David Williams - DT","#64 Neil Germain - RDE","#59 Christopher Myers - SLB","#50 John Holland - MLB",,"#54 Dustin Riddle - WLB","#24 Ed Perry - CB","#25 James Davis - CB",,,,"#36 Amos Gould - CB","#42 Albert Cooley - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MWC,8:29,"MWC 34",1,4,1,Punt,"Punt Return",,0,7,"4-1-MWC 34 (8:28) 4-Norman Hunt punts 44 yards to MOR 21. Fair Catch by 34-Micheal Vergara.",,,,,,,,,,,,,,,,,,"#11 Norman Hunt - P",,,,,,,,,,,,,,,,,,,"#67 Anthony Choate - LG",,"#28 Micheal Vergara - RB",,,"#71 Gary Kern - LDE","#64 Neil Germain - RDE","#24 Ed Perry - CB",,"#36 Amos Gould - CB","#69 Neil Smith - LDE",,"#21 Daniel Guerra - SS",,,,"#65 Clarence Sullivan - C","#64 Joshua Jackson - LG","#74 Scott Buser - RT","#62 Daniel Reed - C","#41 Louis Thomas - FB","#72 Lawrence Pecoraro - LT",,"#99 Stanley Pearson - WLB","#54 Dustin Riddle - WLB","#50 John Holland - MLB","#91 David Williams - DT",,,,,,,
NVr,8:20,"NVr 21",1,1,10,"I Formation Normal FL Hitch","Goal Line Attack #1",2,0,7,"1-10-MOR 21 (8:21) 12-Juan Partlow pass complete to 80-James Ginn to MOR 23 for 2 yards. Tackle by 24-Marcus Flowers.","#8 Juan Partlow - QB","#28 Micheal Vergara - RB",,,"#40 Marc Jensen - FB","#80 John Beery - TE",,"#80 James Ginn - TE",,"#85 Walter Harris - TE",,,"#79 Raymond Richey - RT","#62 John Daniels - LG","#77 Todd Willard - LT","#75 Gerald Marez - LT","#78 Luis Calabrese - LG",,"#60 John Rhodes - LDE","#90 Danny Whitehorn - RDE","#52 Ralph Schubert - DT","#70 Robert Dietz - DT","#98 Michael Beaver - RDE","#50 David Jorgensen - SLB","#55 Ted Ellis - MLB",,"#90 Daryl Nelson - SLB","#49 Marcus Flowers - CB","#49 Jack Maestas - CB",,,,"#39 David Puentes - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NVr,7:42,"NVr 23",1,2,8,"Weak I Normal WR Corner TE Middle","4-3 Normal 4 Deep Zone",14,0,7,"2-8-MOR 23 (7:41) 12-Juan Partlow pass complete to 34-Micheal Vergara to MOR 37 for 14 yards.","#8 Juan Partlow - QB","#28 Micheal Vergara - RB",,,"#40 Marc Jensen - FB","#80 John Beery - TE",,"#80 James Ginn - TE",,"#85 Walter Harris - TE",,,"#79 Raymond Richey - RT","#62 John Daniels - LG","#77 Todd Willard - LT","#75 Gerald Marez - LT","#78 Luis Calabrese - LG",,"#60 John Rhodes - LDE",,"#52 Ralph Schubert - DT","#70 Robert Dietz - DT","#98 Michael Beaver - RDE","#50 David Jorgensen - SLB","#55 Ted Ellis - MLB",,"#90 Daryl Nelson - SLB","#49 Marcus Flowers - CB","#49 Jack Maestas - CB",,,,"#39 David Puentes - SS","#44 Allan Blakeley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NVr,6:59,"NVr 37",1,1,10,"I Formation Normal FL Hitch","4-3 Normal Man Under 1",3,0,7,"1-10-MOR 37 (6:58) 12-Juan Partlow pass complete to 80-James Ginn to MOR 40 for 3 yards. Tackle by 39-David Puentes.","#8 Juan Partlow - QB","#20 William Turner - RB",,,"#40 Marc Jensen - FB","#80 John Beery - TE",,"#80 James Ginn - TE",,"#85 Walter Harris - TE",,,"#79 Raymond Richey - RT","#62 John Daniels - LG","#77 Todd Willard - LT","#75 Gerald Marez - LT","#78 Luis Calabrese - LG",,"#60 John Rhodes - LDE",,"#52 Ralph Schubert - DT","#70 Robert Dietz - DT","#98 Michael Beaver - RDE","#50 David Jorgensen - SLB","#55 Ted Ellis - MLB",,"#90 Daryl Nelson - SLB","#49 Marcus Flowers - CB","#49 Jack Maestas - CB",,,,"#39 David Puentes - SS","#44 Allan Blakeley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NVr,6:23,"NVr 40",1,2,7,"Singleback Normal HB Release Mid","Nickel 3-3-5 Cover 2 Man Under",,0,7,"2-7-MOR 40 (6:22) 12-Juan Partlow pass Pass knocked down by 29-Rodney Rowe. incomplete, intended for 34-Micheal Vergara.","#8 Juan Partlow - QB","#28 Micheal Vergara - RB",,,,"#80 John Beery - TE",,"#80 James Ginn - TE","#16 David White - WR","#85 Walter Harris - TE",,,"#79 Raymond Richey - RT","#62 John Daniels - LG","#77 Todd Willard - LT","#75 Gerald Marez - LT","#78 Luis Calabrese - LG",,"#60 John Rhodes - LDE",,"#52 Ralph Schubert - DT",,"#98 Michael Beaver - RDE","#50 David Jorgensen - SLB","#55 Ted Ellis - MLB",,"#90 Daryl Nelson - SLB","#49 Marcus Flowers - CB","#49 Jack Maestas - CB",,"#29 Rodney Rowe - SS",,"#39 David Puentes - SS","#44 Allan Blakeley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,