HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,2,10,,,,0,0,"BRO has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DaP,15:00,"DaP 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 2-Dennis McIntosh kicks 75 yards from OKL 35 to BRO -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#33 James Cortez - RB",,"#99 Jeremy Proffitt - MLB","#48 Edward Jetton - CB","#54 Jaime Sudduth - LDE","#48 Joshua Lutes - SS","#40 Robert Graham - SS","#73 Ian Robertson - RDE","#46 Victor Hansen - FS","#95 Quinn Hammons - WLB","#34 Harry Garcia - CB","#76 Larry Rosenbloom - DT","#2 Dennis McIntosh - K",,,,,,,,,,,,,,,,,,,,
BRO,15:00,"BRO 25",1,1,10,"I Formation 3WR PA Fullback Flat","4-3 Normal WLB Outside Blitz",,0,0,"1-10-BRO 25 (15:00) PENALTY - False Start (BRO 23-Mark Carlson)","#7 Trent Townsend - QB","#33 James Cortez - RB",,,"#67 Mark Carlson - LG",,,"#82 Raymond Littlejohn - WR","#12 Matthew Parks - WR","#12 Anthony Torres - WR",,,"#75 Leslie Sharpe - LT","#55 Tomas Smith - LG","#66 Kevin Edwards - C","#54 Curtis Maldonado - RG","#70 Anthony Hardy - RT",,"#92 Jim Rogers - LDE",,"#72 Kevin Gonzales - DT","#92 Wayne Moose - DT","#98 William Wold - LDE","#57 John Long - SLB","#95 Octavio Ridlon - MLB",,"#1 Brandon Barnes - RDE","#24 James Moorer - CB","#47 James Lancaster - CB",,,,"#32 Randall Cosby - SS","#46 Raymond Smith - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRO,15:00,"BRO 20",1,1,15,"Shotgun Normal HB Sweep","Dime Normal Man Cover 1",7,0,0,"1-15-BRO 20 (15:00) 33-James Cortez ran to BRO 27 for 7 yards. Tackle by 45-Daniel Mace.","#7 Trent Townsend - QB","#33 James Cortez - RB",,,,"#80 Dennis Waterman - TE",,"#12 Matthew Parks - WR","#12 Anthony Torres - WR","#82 Raymond Littlejohn - WR",,,"#75 Leslie Sharpe - LT","#55 Tomas Smith - LG","#66 Kevin Edwards - C","#54 Curtis Maldonado - RG","#70 Anthony Hardy - RT",,"#92 Jim Rogers - LDE",,"#72 Kevin Gonzales - DT","#92 Wayne Moose - DT","#98 William Wold - LDE",,"#95 Octavio Ridlon - MLB",,,"#24 James Moorer - CB","#47 James Lancaster - CB","#46 Daniel Mace - CB","#29 John Ray - CB",,"#32 Randall Cosby - SS","#46 Raymond Smith - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRO,14:23,"BRO 27",1,2,8,"Shotgun Normal TE Out","Dime Normal Man Cover 1",,0,0,"2-8-BRO 27 (14:22) PENALTY - False Start (BRO 7-Trent Townsend)","#7 Trent Townsend - QB","#44 Eric McCammon - RB",,,,"#80 Dennis Waterman - TE",,"#12 Matthew Parks - WR","#12 Anthony Torres - WR","#82 Raymond Littlejohn - WR",,,"#75 Leslie Sharpe - LT","#55 Tomas Smith - LG","#66 Kevin Edwards - C","#54 Curtis Maldonado - RG","#70 Anthony Hardy - RT",,"#92 Jim Rogers - LDE",,"#72 Kevin Gonzales - DT","#92 Wayne Moose - DT","#98 William Wold - LDE",,"#95 Octavio Ridlon - MLB",,,"#24 James Moorer - CB","#47 James Lancaster - CB","#46 Daniel Mace - CB","#29 John Ray - CB",,"#32 Randall Cosby - SS","#46 Raymond Smith - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRO,14:21,"BRO 22",1,2,13,"Split Backs 3 Wide Slot Post","4-3 Normal Man OLB Flat Zone",,0,0,"2-13-BRO 22 (14:22) 7-Trent Townsend pass Pass knocked down by 46-Raymond Smith. incomplete, intended for 82-Raymond Littlejohn.","#7 Trent Townsend - QB","#33 James Cortez - RB",,,"#67 Mark Carlson - LG",,,"#82 Raymond Littlejohn - WR","#12 Matthew Parks - WR","#12 Anthony Torres - WR",,,"#75 Leslie Sharpe - LT","#55 Tomas Smith - LG","#66 Kevin Edwards - C","#54 Curtis Maldonado - RG","#70 Anthony Hardy - RT",,"#92 Jim Rogers - LDE",,"#72 Kevin Gonzales - DT","#92 Wayne Moose - DT","#98 William Wold - LDE","#57 John Long - SLB","#95 Octavio Ridlon - MLB",,"#1 Brandon Barnes - RDE","#24 James Moorer - CB","#47 James Lancaster - CB",,,,"#32 Randall Cosby - SS","#46 Raymond Smith - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRO,14:18,"BRO 22",1,3,13,"Shotgun Normal FL Slant","Dime Flat Man Cover 1",-10,0,0,"3-13-BRO 22 (14:19) 7-Trent Townsend sacked at BRO 12 for -10 yards (92-Jim Rogers). Sack allowed by 80-Dennis Waterman.","#7 Trent Townsend - QB","#33 James Cortez - RB",,,,"#80 Dennis Waterman - TE",,"#12 Matthew Parks - WR","#12 Anthony Torres - WR","#82 Raymond Littlejohn - WR",,,"#75 Leslie Sharpe - LT","#55 Tomas Smith - LG","#66 Kevin Edwards - C","#54 Curtis Maldonado - RG","#70 Anthony Hardy - RT",,"#92 Jim Rogers - LDE",,"#72 Kevin Gonzales - DT","#92 Wayne Moose - DT","#98 William Wold - LDE",,"#95 Octavio Ridlon - MLB",,,"#24 James Moorer - CB","#47 James Lancaster - CB","#46 Daniel Mace - CB","#29 John Ray - CB",,"#32 Randall Cosby - SS","#46 Raymond Smith - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRO,13:43,"BRO 12",1,4,23,Punt,"Punt Return",,0,0,"4-23-BRO 12 (13:42) 1-Wilbur Stanley punts 44 yards to OKL 44. Fair Catch by 19-Patrick Collins.",,,,,,,,,,,,,,,,,,"#1 Wilbur Stanley - P",,,,,,,,,,,,,,,,,,,"#68 Kevin Cooper - LG",,"#19 Patrick Collins - WR",,,"#32 Randall Cosby - SS","#46 Daniel Mace - CB","#24 James Moorer - CB",,"#47 James Lancaster - CB","#22 Jonathan Anaya - FS",,"#29 John Ray - CB",,,,"#80 Dennis Waterman - TE","#66 Kevin Edwards - C","#49 Donald Gray - RB","#67 Mark Carlson - LG","#55 Tomas Smith - LG","#73 James Stratton - RT",,"#57 John Long - SLB","#92 Jim Rogers - LDE","#97 Timothy Mapp - MLB","#1 Brandon Barnes - RDE",,,,,,,
DaP,13:35,"DaP 44",1,1,10,"I Formation Twin WR Hard Slants","4-3 Normal Man OLB Flat Zone",9,0,0,"1-10-OKL 44 (13:36) 4-Jerry Sanders pass complete to 10-Thomas Davis to BRO 47 for 9 yards. Tackle by 32-Edward Jetton.","#4 Jerry Sanders - QB","#42 Darrel Marshall - FB",,,"#37 Mark Rudy - WR","#19 Patrick Collins - WR",,"#10 Thomas Davis - WR",,"#19 Roderick Upton - WR",,,"#71 Arthur Muro - LT","#72 Paul Seldon - RG","#79 Stanley Sullivan - C","#64 Christopher Miller - RG","#76 Ryan Hernandez - RT",,"#96 James Miller - RDE",,"#76 Larry Rosenbloom - DT","#50 Paul Dwyer - DT","#98 Oliver Shapiro - DT","#90 Joey Case - SLB","#99 Jeremy Proffitt - MLB",,"#95 Quinn Hammons - WLB","#48 Edward Jetton - CB","#34 Harry Garcia - CB",,,,"#38 Joseph Kowal - SS","#48 Joshua Lutes - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DaP,12:52,"BRO 47",1,2,1,"Goal Line Normal FB Dive","Goal Line Attack #2",3,0,0,"2-1-BRO 47 (12:51) 37-Mark Rudy ran to BRO 43 for 3 yards. Tackle by 93-Jaime Sudduth.","#4 Jerry Sanders - QB","#42 Darrel Marshall - FB",,"#24 Bruce Moreno - RB","#37 Mark Rudy - WR","#19 Patrick Collins - WR","#19 Roderick Upton - WR",,,,,,"#71 Arthur Muro - LT","#72 Paul Seldon - RG","#79 Stanley Sullivan - C","#64 Christopher Miller - RG","#76 Ryan Hernandez - RT",,"#96 James Miller - RDE","#60 Brian Rivera - LDE","#76 Larry Rosenbloom - DT","#50 Paul Dwyer - DT","#98 Oliver Shapiro - DT","#90 Joey Case - SLB","#99 Jeremy Proffitt - MLB",,"#54 Jaime Sudduth - LDE","#48 Edward Jetton - CB","#34 Harry Garcia - CB",,,,"#40 Robert Graham - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DaP,12:18,"BRO 43",1,1,10,"Split Backs 3 Wide Off Tackle Strong","Nickel Normal Man Cover 2",10,0,0,"1-10-BRO 43 (12:17) 36-Darrel Marshall ran to BRO 33 for 10 yards. Tackle by 27-Joshua Lutes.","#4 Jerry Sanders - QB","#42 Darrel Marshall - FB",,,"#37 Mark Rudy - WR",,,"#10 Thomas Davis - WR","#19 Patrick Collins - WR","#19 Roderick Upton - WR",,,"#71 Arthur Muro - LT","#72 Paul Seldon - RG","#79 Stanley Sullivan - C","#64 Christopher Miller - RG","#76 Ryan Hernandez - RT",,"#96 James Miller - RDE",,"#76 Larry Rosenbloom - DT","#50 Paul Dwyer - DT","#98 Oliver Shapiro - DT",,"#99 Jeremy Proffitt - MLB",,"#54 Jaime Sudduth - LDE","#48 Edward Jetton - CB","#34 Harry Garcia - CB",,"#48 Raymond Woody - FS",,"#40 Robert Graham - SS","#48 Joshua Lutes - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DaP,11:33,"BRO 33",1,1,10,"Split Backs 3 Wide Dive Left","Nickel Strong 1 Deep Man Under",-0,0,0,"1-10-BRO 33 (11:32) 37-Mark Rudy ran to BRO 33 for a short loss. Tackle by 50-Paul Dwyer.","#4 Jerry Sanders - QB","#42 Darrel Marshall - FB",,,"#37 Mark Rudy - WR",,,"#10 Thomas Davis - WR","#19 Patrick Collins - WR","#19 Roderick Upton - WR",,,"#71 Arthur Muro - LT","#72 Paul Seldon - RG","#79 Stanley Sullivan - C","#64 Christopher Miller - RG","#76 Ryan Hernandez - RT",,"#96 James Miller - RDE",,"#76 Larry Rosenbloom - DT","#50 Paul Dwyer - DT","#98 Oliver Shapiro - DT",,"#99 Jeremy Proffitt - MLB",,"#54 Jaime Sudduth - LDE","#48 Edward Jetton - CB","#34 Harry Garcia - CB",,"#48 Raymond Woody - FS",,"#40 Robert Graham - SS","#48 Joshua Lutes - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DaP,10:50,"BRO 33",1,2,10,"I Formation Twin WR Hard Slants","4-3 Under Double LB Blitz",,0,0,"2-10-BRO 33 (10:49) 4-Jerry Sanders pass Pass knocked down by 32-Edward Jetton. incomplete, intended for 10-Thomas Davis. 27-Joshua Lutes got away with a hold on that play.","#4 Jerry Sanders - QB","#42 Darrel Marshall - FB",,,"#37 Mark Rudy - WR","#19 Patrick Collins - WR",,"#10 Thomas Davis - WR",,"#19 Roderick Upton - WR",,,"#71 Arthur Muro - LT","#72 Paul Seldon - RG","#79 Stanley Sullivan - C","#64 Christopher Miller - RG","#76 Ryan Hernandez - RT",,"#96 James Miller - RDE",,"#76 Larry Rosenbloom - DT","#50 Paul Dwyer - DT","#98 Oliver Shapiro - DT","#90 Joey Case - SLB","#99 Jeremy Proffitt - MLB",,"#54 Jaime Sudduth - LDE","#48 Edward Jetton - CB","#34 Harry Garcia - CB",,,,"#40 Robert Graham - SS","#48 Joshua Lutes - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DaP,10:46,"BRO 33",1,3,10,"I Formation 3WR FL Post","Nickel Normal Man Cover 2",13,0,0,"3-10-BRO 33 (10:47) 4-Jerry Sanders pass complete to 36-Darrel Marshall to BRO 20 for 13 yards. Tackle by 40-Robert Graham.","#4 Jerry Sanders - QB","#42 Darrel Marshall - FB",,,"#37 Mark Rudy - WR",,,"#10 Thomas Davis - WR","#19 Roderick Upton - WR","#18 David Payson - WR",,,"#71 Arthur Muro - LT","#72 Paul Seldon - RG","#79 Stanley Sullivan - C","#64 Christopher Miller - RG","#76 Ryan Hernandez - RT",,"#96 James Miller - RDE",,"#76 Larry Rosenbloom - DT","#50 Paul Dwyer - DT","#98 Oliver Shapiro - DT",,"#99 Jeremy Proffitt - MLB",,"#54 Jaime Sudduth - LDE","#48 Edward Jetton - CB","#34 Harry Garcia - CB",,"#48 Raymond Woody - FS",,"#40 Robert Graham - SS","#48 Joshua Lutes - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DaP,10:06,"BRO 20",1,1,10,"Weak I Normal WR Corner TE Middle","4-3 Normal Man OLB Flat Zone",2,0,0,"1-10-BRO 20 (10:05) 4-Jerry Sanders pass complete to 37-Mark Rudy to BRO 19 for 2 yards. Tackle by 40-Robert Graham.","#4 Jerry Sanders - QB","#37 Mark Rudy - WR",,,"#24 Bruce Moreno - RB","#19 Patrick Collins - WR",,"#10 Thomas Davis - WR",,"#18 David Payson - WR",,,"#71 Arthur Muro - LT","#72 Paul Seldon - RG","#79 Stanley Sullivan - C","#64 Christopher Miller - RG","#76 Ryan Hernandez - RT",,"#60 Brian Rivera - LDE",,"#76 Larry Rosenbloom - DT","#50 Paul Dwyer - DT","#73 Ian Robertson - RDE","#90 Joey Case - SLB","#99 Jeremy Proffitt - MLB",,"#54 Jaime Sudduth - LDE","#48 Edward Jetton - CB","#34 Harry Garcia - CB",,,,"#40 Robert Graham - SS","#48 Joshua Lutes - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DaP,9:30,"BRO 19",1,2,8,"I Formation Twin WR Quick Outs","4-3 Normal Man OLB Flat Zone",,0,0,"2-8-BRO 19 (9:29) 4-Jerry Sanders pass Pass knocked down by 32-Edward Jetton. incomplete, intended for 17-Roderick Upton. OKL 64-Christopher Miller was injured on the play. He looks like he should be able to return.","#4 Jerry Sanders - QB","#42 Darrel Marshall - FB",,,"#37 Mark Rudy - WR","#12 Colin Holman - WR",,"#19 Roderick Upton - WR",,"#19 Patrick Collins - WR",,,"#71 Arthur Muro - LT","#72 Paul Seldon - RG","#79 Stanley Sullivan - C","#64 Christopher Miller - RG","#76 Ryan Hernandez - RT",,"#96 James Miller - RDE",,"#76 Larry Rosenbloom - DT","#50 Paul Dwyer - DT","#98 Oliver Shapiro - DT","#90 Joey Case - SLB","#53 Ronald Dill - MLB",,"#95 Quinn Hammons - WLB","#48 Edward Jetton - CB","#48 Raymond Woody - FS",,,,"#38 Joseph Kowal - SS","#46 Victor Hansen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DaP,9:25,"BRO 19",1,3,8,"Weak I Normal WR Corner TE Middle","46 Normal Inside Blitz",-8,0,0,"3-8-BRO 19 (9:26) 4-Jerry Sanders sacked at BRO 26 for -8 yards (50-Paul Dwyer). Sack allowed by 76-Stanley Sullivan. PENALTY - Unnecessary Roughness (BRO 50-Paul Dwyer)","#4 Jerry Sanders - QB","#19 Roderick Upton - WR",,,"#42 Darrel Marshall - FB","#19 Patrick Collins - WR",,"#10 Thomas Davis - WR",,"#18 David Payson - WR",,,"#71 Arthur Muro - LT","#72 Paul Seldon - RG","#79 Stanley Sullivan - C","#79 John Corwin - LT","#76 Ryan Hernandez - RT",,"#96 James Miller - RDE",,"#76 Larry Rosenbloom - DT","#50 Paul Dwyer - DT","#98 Oliver Shapiro - DT","#90 Joey Case - SLB","#99 Jeremy Proffitt - MLB",,"#54 Jaime Sudduth - LDE","#48 Edward Jetton - CB","#34 Harry Garcia - CB",,,,"#40 Robert Graham - SS","#48 Joshua Lutes - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DaP,9:22,"BRO 11",1,1,10,"Split Backs 3 Wide Off Tackle Strong","Nickel Normal Man Cover 2",4,0,0,"1-10-BRO 11 (9:23) 36-Darrel Marshall ran to BRO 7 for 4 yards. Tackle by 99-Jeremy Proffitt.","#4 Jerry Sanders - QB","#42 Darrel Marshall - FB",,,"#37 Mark Rudy - WR",,,"#10 Thomas Davis - WR","#12 Colin Holman - WR","#19 Patrick Collins - WR",,,"#71 Arthur Muro - LT","#72 Paul Seldon - RG","#79 Stanley Sullivan - C","#79 John Corwin - LT","#76 Ryan Hernandez - RT",,"#96 James Miller - RDE",,"#76 Larry Rosenbloom - DT","#50 Paul Dwyer - DT","#98 Oliver Shapiro - DT",,"#99 Jeremy Proffitt - MLB",,"#54 Jaime Sudduth - LDE","#48 Edward Jetton - CB","#34 Harry Garcia - CB",,"#48 Raymond Woody - FS",,"#38 Joseph Kowal - SS","#48 Joshua Lutes - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DaP,8:45,"BRO 7",1,2,6,"I Formation 3WR HB Inside Weak","Nickel Normal Man Cover 2",4,0,0,"2-6-BRO 7 (8:44) 36-Darrel Marshall ran to BRO 4 for 4 yards. Tackle by 40-Robert Graham.","#4 Jerry Sanders - QB","#42 Darrel Marshall - FB",,,"#37 Mark Rudy - WR",,,"#10 Thomas Davis - WR","#19 Roderick Upton - WR","#18 David Payson - WR",,,"#71 Arthur Muro - LT","#72 Paul Seldon - RG","#79 Stanley Sullivan - C","#79 John Corwin - LT","#76 Ryan Hernandez - RT",,"#96 James Miller - RDE",,"#76 Larry Rosenbloom - DT","#50 Paul Dwyer - DT","#98 Oliver Shapiro - DT",,"#99 Jeremy Proffitt - MLB",,"#54 Jaime Sudduth - LDE","#48 Edward Jetton - CB","#48 Raymond Woody - FS",,"#46 Victor Hansen - FS",,"#40 Robert Graham - SS","#48 Joshua Lutes - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DaP,8:04,"BRO 4",1,3,2,"I Formation 3WR Slot Short WR Deep","Nickel Strong 1 Deep Man Under",6,6,0,"3-2-BRO 4 (8:03) 4-Jerry Sanders pass complete to 17-Roderick Upton for 4 yards. TOUCHDOWN! OKL 6 BRO 0","#4 Jerry Sanders - QB","#37 Mark Rudy - WR",,,"#24 Bruce Moreno - RB",,,"#10 Thomas Davis - WR","#19 Roderick Upton - WR","#18 David Payson - WR",,,"#71 Arthur Muro - LT","#72 Paul Seldon - RG","#79 Stanley Sullivan - C","#79 John Corwin - LT","#76 Ryan Hernandez - RT",,"#96 James Miller - RDE",,"#76 Larry Rosenbloom - DT","#50 Paul Dwyer - DT","#98 Oliver Shapiro - DT",,"#99 Jeremy Proffitt - MLB",,"#54 Jaime Sudduth - LDE","#48 Edward Jetton - CB","#34 Harry Garcia - CB",,"#48 Raymond Woody - FS",,"#40 Robert Graham - SS","#46 Victor Hansen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DaP,7:59,"BRO 15",1,7,15,"Field Goal","FG Block",25,7,0,"(8:00) Extra point GOOD by 2-Dennis McIntosh. OKL 7 BRO 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#9 Perry Benoit - P","#24 Bruce Moreno - RB",,,,,,,,,,,,,,"#2 Dennis McIntosh - K","#81 Ray Cossey - TE","#71 Arthur Muro - LT","#60 Bryant Mitchell - C","#18 David Payson - WR","#72 Paul Seldon - RG","#76 Ryan Hernandez - RT","#79 John Corwin - LT","#19 Patrick Collins - WR","#99 Jeremy Proffitt - MLB","#51 Ricky Pope - DT","#73 Ian Robertson - RDE","#54 Jaime Sudduth - LDE","#46 Victor Hansen - FS","#98 Oliver Shapiro - DT","#34 Harry Garcia - CB","#90 Joey Case - SLB","#50 Paul Dwyer - DT","#48 Raymond Woody - FS","#40 Robert Graham - SS"
DaP,7:59,"DaP 35",1,6,10,Kickoff,"Kick Return",,7,0,"(8:00) 2-Dennis McIntosh kicks 74 yards from OKL 35 to BRO -9. 33-James Cortez to BRO 21 for 31 yards. Tackle by 1-Brandon Barnes.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#33 James Cortez - RB",,"#99 Jeremy Proffitt - MLB","#48 Edward Jetton - CB","#54 Jaime Sudduth - LDE","#48 Joshua Lutes - SS","#40 Robert Graham - SS","#73 Ian Robertson - RDE","#46 Victor Hansen - FS","#95 Quinn Hammons - WLB","#34 Harry Garcia - CB","#76 Larry Rosenbloom - DT","#2 Dennis McIntosh - K",,,,,,,,,,,,,,,,,,,,
BRO,7:55,"BRO 21",1,1,10,"I Formation Normal FL Hitch","4-3 Under Double LB Blitz",,7,0,"1-10-BRO 21 (7:56) 7-Trent Townsend pass Pass knocked down by 46-Raymond Smith. incomplete, intended for 80-Dennis Waterman.","#7 Trent Townsend - QB","#44 Eric McCammon - RB",,,"#67 Mark Carlson - LG","#80 Dennis Waterman - TE",,"#82 Raymond Littlejohn - WR",,"#12 Anthony Torres - WR",,,"#75 Leslie Sharpe - LT","#55 Tomas Smith - LG","#66 Kevin Edwards - C","#54 Curtis Maldonado - RG","#70 Anthony Hardy - RT",,"#93 Keith Myers - LDE",,"#72 Kevin Gonzales - DT","#94 Jimmy Ferguson - DT","#96 Julius Fernandez - RDE","#97 Timothy Mapp - MLB","#95 Octavio Ridlon - MLB",,"#57 John Long - SLB","#24 James Moorer - CB","#29 John Ray - CB",,,,"#32 Randall Cosby - SS","#46 Raymond Smith - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRO,7:52,"BRO 21",1,2,10,"Strong I Normal Quick Hooks","4-3 Normal SLB Outside Blitz",,7,0,"2-10-BRO 21 (7:53) 7-Trent Townsend pass Pass knocked down by 24-James Moorer. incomplete, intended for 82-Raymond Littlejohn.","#7 Trent Townsend - QB","#33 James Cortez - RB",,,"#67 Mark Carlson - LG","#80 Dennis Waterman - TE",,"#82 Raymond Littlejohn - WR",,"#12 Anthony Torres - WR",,,"#75 Leslie Sharpe - LT","#55 Tomas Smith - LG","#66 Kevin Edwards - C","#54 Curtis Maldonado - RG","#70 Anthony Hardy - RT",,"#92 Jim Rogers - LDE",,"#72 Kevin Gonzales - DT","#92 Wayne Moose - DT","#98 William Wold - LDE","#57 John Long - SLB","#95 Octavio Ridlon - MLB",,"#1 Brandon Barnes - RDE","#24 James Moorer - CB","#47 James Lancaster - CB",,,,"#32 Randall Cosby - SS","#46 Raymond Smith - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRO,7:49,"BRO 21",1,3,10,"I Formation 3WR HB Inside Strong","4-3 Normal Man OLB Flat Zone",2,7,0,"3-10-BRO 21 (7:50) 44-Eric McCammon ran to BRO 23 for 2 yards. Tackle by 50-Octavio Ridlon.","#7 Trent Townsend - QB","#44 Eric McCammon - RB",,,"#67 Mark Carlson - LG",,,"#82 Raymond Littlejohn - WR","#12 Matthew Parks - WR","#12 Anthony Torres - WR",,,"#75 Leslie Sharpe - LT","#55 Tomas Smith - LG","#66 Kevin Edwards - C","#54 Curtis Maldonado - RG","#70 Anthony Hardy - RT",,"#92 Jim Rogers - LDE",,"#72 Kevin Gonzales - DT","#92 Wayne Moose - DT","#98 William Wold - LDE","#57 John Long - SLB","#95 Octavio Ridlon - MLB",,"#1 Brandon Barnes - RDE","#24 James Moorer - CB","#47 James Lancaster - CB",,,,"#32 Randall Cosby - SS","#46 Raymond Smith - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRO,7:07,"BRO 23",1,4,8,Punt,"Punt Return",,7,0,"4-8-BRO 23 (7:06) 1-Wilbur Stanley punts 50 yards to OKL 27. 19-Patrick Collins to OKL 37 for 10 yards. Tackle by 46-Victor Hansen. OKL 57-John Long was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,"#1 Wilbur Stanley - P",,,,,,,,,,,,,,,,,,,"#68 Kevin Cooper - LG",,"#19 Patrick Collins - WR",,,"#32 Randall Cosby - SS","#46 Daniel Mace - CB","#24 James Moorer - CB",,"#47 James Lancaster - CB","#22 Jonathan Anaya - FS",,"#29 John Ray - CB",,,,"#80 Dennis Waterman - TE","#66 Kevin Edwards - C","#49 Donald Gray - RB","#67 Mark Carlson - LG","#55 Tomas Smith - LG","#73 James Stratton - RT",,"#57 John Long - SLB","#92 Jim Rogers - LDE","#97 Timothy Mapp - MLB","#1 Brandon Barnes - RDE",,,,,,,
DaP,6:57,"DaP 37",1,1,10,"I Formation Normal FL Hitch","4-3 Normal Man OLB Flat Zone",,7,0,"1-10-OKL 37 (6:58) 4-Jerry Sanders pass Pass knocked down by 27-Joshua Lutes. incomplete, intended for 17-Roderick Upton. PENALTY - Offsides (BRO 96-James Miller)","#4 Jerry Sanders - QB","#42 Darrel Marshall - FB",,,"#37 Mark Rudy - WR","#19 Roderick Upton - WR",,"#19 Patrick Collins - WR",,"#10 Thomas Davis - WR",,,"#71 Arthur Muro - LT","#72 Paul Seldon - RG","#79 Stanley Sullivan - C","#64 Christopher Miller - RG","#76 Ryan Hernandez - RT",,"#96 James Miller - RDE",,"#76 Larry Rosenbloom - DT","#50 Paul Dwyer - DT","#98 Oliver Shapiro - DT","#90 Joey Case - SLB","#99 Jeremy Proffitt - MLB",,"#95 Quinn Hammons - WLB","#48 Edward Jetton - CB","#34 Harry Garcia - CB",,,,"#38 Joseph Kowal - SS","#48 Joshua Lutes - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DaP,6:55,"DaP 42",1,1,5,"I Formation 3WR HB Inside Weak","Nickel Strong 1 Deep Man Under",2,7,0,"1-5-OKL 42 (6:56) 36-Darrel Marshall ran to OKL 43 for 2 yards. Tackle by 93-Jaime Sudduth.","#4 Jerry Sanders - QB","#42 Darrel Marshall - FB",,,"#37 Mark Rudy - WR",,,"#10 Thomas Davis - WR","#19 Roderick Upton - WR","#18 David Payson - WR",,,"#71 Arthur Muro - LT","#72 Paul Seldon - RG","#79 Stanley Sullivan - C","#64 Christopher Miller - RG","#76 Ryan Hernandez - RT",,"#96 James Miller - RDE",,"#76 Larry Rosenbloom - DT","#50 Paul Dwyer - DT","#98 Oliver Shapiro - DT",,"#99 Jeremy Proffitt - MLB",,"#54 Jaime Sudduth - LDE","#48 Edward Jetton - CB","#34 Harry Garcia - CB",,"#48 Raymond Woody - FS",,"#40 Robert Graham - SS","#48 Joshua Lutes - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DaP,6:22,"DaP 43",1,2,3,"I Formation Normal FL Hitch","4-3 Normal Double WR2",8,7,0,"2-3-OKL 43 (6:21) 4-Jerry Sanders pass complete to 10-Thomas Davis to BRO 48 for 8 yards. Tackle by 34-Harry Garcia. 10-Thomas Davis did some fancy footwork there.","#4 Jerry Sanders - QB","#42 Darrel Marshall - FB",,,"#37 Mark Rudy - WR","#19 Roderick Upton - WR",,"#19 Patrick Collins - WR",,"#10 Thomas Davis - WR",,,"#71 Arthur Muro - LT","#72 Paul Seldon - RG","#79 Stanley Sullivan - C","#64 Christopher Miller - RG","#76 Ryan Hernandez - RT",,"#96 James Miller - RDE",,"#76 Larry Rosenbloom - DT","#50 Paul Dwyer - DT","#98 Oliver Shapiro - DT","#90 Joey Case - SLB","#99 Jeremy Proffitt - MLB",,"#54 Jaime Sudduth - LDE","#48 Edward Jetton - CB","#34 Harry Garcia - CB",,,,"#40 Robert Graham - SS","#48 Joshua Lutes - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DaP,5:47,"BRO 48",1,1,10,"I Formation Normal FL Hitch","4-3 Normal Man OLB Flat Zone",10,7,0,"1-10-BRO 48 (5:46) 4-Jerry Sanders pass complete to 17-Roderick Upton to BRO 39 for 10 yards. Tackle by 27-Joshua Lutes. 17-Roderick Upton made a great move on the CB.","#4 Jerry Sanders - QB","#42 Darrel Marshall - FB",,,"#37 Mark Rudy - WR","#19 Roderick Upton - WR",,"#19 Patrick Collins - WR",,"#10 Thomas Davis - WR",,,"#71 Arthur Muro - LT","#72 Paul Seldon - RG","#79 Stanley Sullivan - C","#64 Christopher Miller - RG","#76 Ryan Hernandez - RT",,"#96 James Miller - RDE",,"#76 Larry Rosenbloom - DT","#50 Paul Dwyer - DT","#98 Oliver Shapiro - DT","#90 Joey Case - SLB","#99 Jeremy Proffitt - MLB",,"#54 Jaime Sudduth - LDE","#48 Edward Jetton - CB","#34 Harry Garcia - CB",,,,"#40 Robert Graham - SS","#48 Joshua Lutes - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,