HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,2,11,,,,0,0,"TAL has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TAL,15:00,"TAL 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 12-Robert Dixon kicks 65 yards from TAL 35 to CAN 0. 20-Stephen Schiavone to CAN 28 for 28 yards. Tackle by 47-Phillip Nurse.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#20 Stephen Schiavone - RB",,"#14 Zachary Love - WR","#91 Ronald Davis - LDE","#39 James Casper - CB","#54 Richard Cunningham - MLB","#98 Thomas Jennings - MLB","#77 Paul Morrow - RDE","#95 Cedric Green - MLB","#33 Michael Steward - CB","#95 Robert Etheridge - LDE","#49 Ryan Thomas - RB","#12 Robert Dixon - K",,,,,,,,,,,,,,,,,,,,
BMB,14:55,"BMB 28",1,1,10,"I Formation Normal HB Blast","4-3 Under Crowd Middle Deep Man",10,0,0,"1-10-CAN 28 (14:56) 5-James Ready ran to CAN 38 for 10 yards. Tackle by 41-Bill Nunez.","#16 John Anderson - QB","#5 James Ready - RB",,,"#5 Philip Irizarry - WR","#85 Donald Woods - TE",,"#17 Roy Martinez - WR",,"#45 Richard Daly - WR",,,"#54 Santo Landry - LT","#72 George Frank - LT","#68 Johnny Wilson - LG","#60 Aron Ventura - LG","#50 Charles Alvarez - RT",,"#67 Bobby Kincaid - LDE",,"#90 Arnold Price - DT","#60 Justin Dirks - DT","#97 Robert Boyd - RDE","#58 Joshua Smith - SLB","#59 Wayne Barnes - SLB",,"#56 Byron Scott - WLB","#38 Abraham Brown - SS","#35 Thomas Sims - CB",,,,"#25 Frank Resch - CB","#36 Bill Nunez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BMB,14:17,"BMB 38",1,2,,"I Formation Twin WR Hard Slants","4-3 Under Crowd Middle Deep Man",,0,0,"2-1-CAN 38 (14:16) 19-John Anderson pass incomplete, dropped by 16-William Robinson.","#16 John Anderson - QB","#25 Brad Rieder - RB",,,"#5 Philip Irizarry - WR","#85 Donald Woods - TE",,"#45 Richard Daly - WR",,"#5 William Robinson - WR",,,"#54 Santo Landry - LT","#72 George Frank - LT","#52 James Carlisle - C","#68 Johnny Wilson - LG","#50 Charles Alvarez - RT",,"#67 Bobby Kincaid - LDE",,"#90 Arnold Price - DT","#60 Justin Dirks - DT","#97 Robert Boyd - RDE","#58 Joshua Smith - SLB","#59 Wayne Barnes - SLB",,"#56 Byron Scott - WLB","#38 Abraham Brown - SS","#35 Thomas Sims - CB",,,,"#25 Frank Resch - CB","#36 Bill Nunez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BMB,14:12,"BMB 38",1,3,,"Shotgun Normal TE Out","Nickel Normal Double WR1",5,0,0,"3-1-CAN 38 (14:13) 19-John Anderson pass complete to 5-James Ready to CAN 42 for 5 yards. Tackle by 57-Wayne Barnes.","#16 John Anderson - QB","#20 Stephen Schiavone - RB",,,,"#5 James Ready - RB",,"#17 Roy Martinez - WR","#11 Alvin Rios - WR","#14 Zachary Love - WR",,,"#54 Santo Landry - LT","#72 George Frank - LT","#68 Johnny Wilson - LG","#60 Aron Ventura - LG","#50 Charles Alvarez - RT",,"#67 Bobby Kincaid - LDE",,"#90 Arnold Price - DT","#60 Justin Dirks - DT","#97 Robert Boyd - RDE",,"#59 Wayne Barnes - SLB",,"#56 Byron Scott - WLB","#38 Abraham Brown - SS","#35 Thomas Sims - CB",,"#35 Phillip Nurse - CB",,"#25 Frank Resch - CB","#36 Bill Nunez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BMB,13:31,"BMB 42",1,1,10,"Shotgun Normal HB Flare","Nickel 3-3-5 Cover 2 Man Under",,0,0,"1-10-CAN 42 (13:30) 19-John Anderson pass incomplete, intended for 85-Donald Woods.","#16 John Anderson - QB","#20 Stephen Schiavone - RB",,,,"#85 Donald Woods - TE",,"#17 Roy Martinez - WR","#5 William Robinson - WR","#45 Richard Daly - WR",,,"#54 Santo Landry - LT","#72 George Frank - LT","#52 James Carlisle - C","#68 Johnny Wilson - LG","#50 Charles Alvarez - RT",,"#67 Bobby Kincaid - LDE",,"#90 Arnold Price - DT",,"#97 Robert Boyd - RDE","#58 Joshua Smith - SLB","#59 Wayne Barnes - SLB",,"#56 Byron Scott - WLB","#38 Abraham Brown - SS","#35 Thomas Sims - CB",,"#35 Phillip Nurse - CB",,"#25 Frank Resch - CB","#36 Bill Nunez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BMB,13:27,"BMB 42",1,2,10,"I Formation Normal HB Blast","46 Heavy SS MLB Blitz",9,0,0,"2-10-CAN 42 (13:28) 26-Brad Rieder ran to TAL 48 for 9 yards. Tackle by 53-Byron Scott. PENALTY - Offsides (TAL 53-Byron Scott)","#16 John Anderson - QB","#25 Brad Rieder - RB",,,"#5 Philip Irizarry - WR","#5 James Ready - RB",,"#17 Roy Martinez - WR",,"#14 Zachary Love - WR",,,"#54 Santo Landry - LT","#72 George Frank - LT","#52 James Carlisle - C","#68 Johnny Wilson - LG","#50 Charles Alvarez - RT",,"#67 Bobby Kincaid - LDE",,"#90 Arnold Price - DT","#60 Justin Dirks - DT","#97 Robert Boyd - RDE","#58 Joshua Smith - SLB","#59 Wayne Barnes - SLB",,"#56 Byron Scott - WLB","#38 Abraham Brown - SS","#35 Thomas Sims - CB",,,,"#25 Frank Resch - CB","#36 Bill Nunez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BMB,13:23,"BMB 47",1,2,5,"Singleback Normal HB Dive Weak","Nickel Normal 2 Deep",6,0,0,"2-5-CAN 47 (13:24) 20-Stephen Schiavone ran to TAL 46 for 6 yards. Tackle by 53-Byron Scott.","#16 John Anderson - QB","#20 Stephen Schiavone - RB",,,,"#85 Donald Woods - TE",,"#45 Richard Daly - WR","#14 Zachary Love - WR","#5 William Robinson - WR",,,"#54 Santo Landry - LT","#72 George Frank - LT","#52 James Carlisle - C","#68 Johnny Wilson - LG","#50 Charles Alvarez - RT",,"#67 Bobby Kincaid - LDE",,"#90 Arnold Price - DT","#60 Justin Dirks - DT","#97 Robert Boyd - RDE",,"#59 Wayne Barnes - SLB",,"#56 Byron Scott - WLB","#38 Abraham Brown - SS","#35 Thomas Sims - CB",,"#35 Phillip Nurse - CB",,"#25 Frank Resch - CB","#36 Bill Nunez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BMB,12:41,"TAL 46",1,1,10,"Singleback Big Off Tackle Strong","3-4 Normal 3 Deep Man Under",1,0,0,"1-10-TAL 46 (12:40) 49-Ryan Thomas ran to TAL 45 for 1 yards. Tackle by 67-Bobby Kincaid.","#16 John Anderson - QB","#49 Ryan Thomas - RB",,,,"#85 Donald Woods - TE","#5 James Ready - RB","#17 Roy Martinez - WR",,"#45 Richard Daly - WR",,,"#54 Santo Landry - LT","#72 George Frank - LT","#52 James Carlisle - C","#68 Johnny Wilson - LG","#50 Charles Alvarez - RT",,"#67 Bobby Kincaid - LDE",,"#90 Arnold Price - DT",,"#97 Robert Boyd - RDE","#58 Joshua Smith - SLB","#59 Wayne Barnes - SLB","#91 Jerome Everett - SLB","#56 Byron Scott - WLB","#38 Abraham Brown - SS","#35 Thomas Sims - CB",,,,"#25 Frank Resch - CB","#36 Bill Nunez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BMB,12:00,"TAL 45",1,2,9,"Weak I Normal HB Inside Weak","4-3 Under Crash Right",-0,0,0,"2-9-TAL 45 (11:59) 20-Stephen Schiavone ran to TAL 46 for a short loss. Tackle by 53-Byron Scott. PENALTY - Holding (CAN 72-George Frank)","#16 John Anderson - QB","#20 Stephen Schiavone - RB",,,"#5 Philip Irizarry - WR","#85 Donald Woods - TE",,"#17 Roy Martinez - WR",,"#45 Richard Daly - WR",,,"#54 Santo Landry - LT","#72 George Frank - LT","#52 James Carlisle - C","#68 Johnny Wilson - LG","#50 Charles Alvarez - RT",,"#67 Bobby Kincaid - LDE",,"#90 Arnold Price - DT","#60 Justin Dirks - DT","#97 Robert Boyd - RDE","#58 Joshua Smith - SLB","#59 Wayne Barnes - SLB",,"#56 Byron Scott - WLB","#38 Abraham Brown - SS","#35 Thomas Sims - CB",,,,"#25 Frank Resch - CB","#36 Bill Nunez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BMB,11:56,"BMB 45",1,2,19,"Singleback Normal HB Dive Weak","Nickel 3-3-5 Weak Side Blitz",4,0,0,"2-19-CAN 45 (11:57) 20-Stephen Schiavone ran to CAN 49 for 4 yards. Tackle by 41-Bill Nunez.","#16 John Anderson - QB","#20 Stephen Schiavone - RB",,,,"#85 Donald Woods - TE",,"#17 Roy Martinez - WR","#5 William Robinson - WR","#45 Richard Daly - WR",,,"#54 Santo Landry - LT","#72 George Frank - LT","#68 Johnny Wilson - LG","#60 Aron Ventura - LG","#50 Charles Alvarez - RT",,"#67 Bobby Kincaid - LDE",,"#90 Arnold Price - DT",,"#97 Robert Boyd - RDE","#58 Joshua Smith - SLB","#59 Wayne Barnes - SLB",,"#56 Byron Scott - WLB","#38 Abraham Brown - SS","#35 Thomas Sims - CB",,"#35 Phillip Nurse - CB",,"#25 Frank Resch - CB","#36 Bill Nunez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BMB,11:18,"BMB 49",1,3,15,"Weak I Normal HB Inside Weak","46 Heavy 3 Deep LB Blitz",3,0,0,"3-15-CAN 49 (11:17) 5-James Ready ran to TAL 49 for 3 yards. Tackle by 57-Wayne Barnes.","#16 John Anderson - QB","#5 James Ready - RB",,,"#5 Philip Irizarry - WR","#85 Donald Woods - TE",,"#17 Roy Martinez - WR",,"#45 Richard Daly - WR",,,"#54 Santo Landry - LT","#72 George Frank - LT","#68 Johnny Wilson - LG","#60 Aron Ventura - LG","#50 Charles Alvarez - RT",,"#67 Bobby Kincaid - LDE",,"#90 Arnold Price - DT","#60 Justin Dirks - DT","#97 Robert Boyd - RDE","#58 Joshua Smith - SLB","#59 Wayne Barnes - SLB",,"#56 Byron Scott - WLB","#38 Abraham Brown - SS","#35 Thomas Sims - CB",,,,"#25 Frank Resch - CB","#36 Bill Nunez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BMB,10:40,"TAL 49",1,4,12,Punt,"Punt Return",49,0,0,"4-12-TAL 49 (10:39) 14-James Lovell punts 49 yards to TAL 0.4-12-TAL 49 (10:39) 14-James Lovell punts 49 yards to TAL 0. Touchback.",,,,,,,,,,,,,,,,,,"#14 James Lovell - P",,,,,,,,,,,,,,,,,,,"#72 George Frank - LT",,"#18 Geraldo Vigil - WR",,,"#38 Abraham Brown - SS","#34 David Garcia - FS","#36 Bill Nunez - FS",,"#35 Phillip Nurse - CB","#67 Bobby Kincaid - LDE",,"#24 Lewis Hacker - CB",,,,"#68 Johnny Wilson - LG","#53 Craig Squires - RG","#98 Thomas Jennings - MLB","#49 Ryan Thomas - RB","#94 Michael Morales - RDE","#52 James Carlisle - C",,"#58 Joshua Smith - SLB","#97 Robert Boyd - RDE","#90 Arnold Price - DT","#67 James Breen - RDE",,,,,,,
TAL,10:30,"TAL 20",1,1,10,"I Formation Power HB Strong Outside","46 Heavy 2 Deep Man Under",3,0,0,"1-10-TAL 20 (10:31) 43-Richard Fleetwood ran to TAL 23 for 3 yards. Tackle by 90-William Owens.","#1 Joseph Lummus - QB","#43 Richard Fleetwood - RB",,"#46 Jason Hudson - RB","#40 Bryan Whittle - FB","#82 Dan Safford - TE",,"#18 Geraldo Vigil - WR",,,,,"#79 James Falk - LG","#68 Craig Eckhardt - LG","#50 Andrew Adams - C","#79 Mathew Yancey - RT","#79 Glen Quintana - RT",,"#95 Byron Shannon - LDE",,"#51 Joseph Anderson - DT","#77 Andrew Pryor - DT","#91 Ronald Davis - LDE","#58 Jerrod Moses - WLB","#90 William Owens - SLB",,"#54 Richard Cunningham - MLB","#46 Peter Moore - CB","#28 Mark Chiasson - CB",,,,"#44 Jeffery Morrison - SS","#42 Kenneth Mendez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TAL,9:47,"TAL 23",1,2,7,"I Formation Normal FL Hook","Dime Flat 2 Deep Man Under",,0,0,"2-7-TAL 23 (9:46) 1-Joseph Lummus pass incomplete, intended for 84-Ulysses Griffin. Pressure by 91-Ronald Davis. 28-Mark Chiasson got away with a hold on that play.","#1 Joseph Lummus - QB","#43 Richard Fleetwood - RB",,,"#40 Bryan Whittle - FB","#82 Dan Safford - TE",,"#18 Geraldo Vigil - WR",,"#14 Ulysses Griffin - WR",,,"#79 James Falk - LG","#66 Gary Smith - LG","#50 Andrew Adams - C","#68 Craig Eckhardt - LG","#79 Glen Quintana - RT",,"#95 Byron Shannon - LDE",,"#51 Joseph Anderson - DT","#77 Andrew Pryor - DT","#91 Ronald Davis - LDE",,"#90 William Owens - SLB",,,"#46 Peter Moore - CB","#28 Mark Chiasson - CB","#46 George Vasques - CB","#32 Paul Voss - CB",,"#44 Jeffery Morrison - SS","#42 Kenneth Mendez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TAL,9:42,"TAL 23",1,3,7,"I Formation Normal FL Hitch","Dime Flat 2 Deep Man Under",,0,0,"3-7-TAL 23 (9:43) 1-Joseph Lummus pass Pass knocked down by 90-William Owens. incomplete, intended for 82-Dan Safford.","#1 Joseph Lummus - QB","#43 Richard Fleetwood - RB",,,"#40 Bryan Whittle - FB","#82 Dan Safford - TE",,"#18 Geraldo Vigil - WR",,"#14 Ulysses Griffin - WR",,,"#79 James Falk - LG","#68 Craig Eckhardt - LG","#50 Andrew Adams - C","#79 Mathew Yancey - RT","#79 Glen Quintana - RT",,"#95 Byron Shannon - LDE",,"#51 Joseph Anderson - DT","#77 Andrew Pryor - DT","#94 Michael Morales - RDE",,"#90 William Owens - SLB",,,"#46 Peter Moore - CB","#28 Mark Chiasson - CB","#48 Ivan Lugo - CB","#32 Paul Voss - CB",,"#46 George Vasques - CB","#33 Michael Steward - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TAL,9:39,"TAL 23",1,4,7,Punt,"Punt Return",,0,0,"4-7-TAL 23 (9:40) 7-Ronnie Morris punts 44 yards to CAN 33. 20-Stephen Schiavone to CAN 37 for 5 yards. Tackle by 41-Bill Nunez.",,,,,,,,,,,,,,,,,,"#7 Ronnie Morris - P",,,,,,,,,,,,,,,,,,,"#50 Andrew Adams - C",,"#20 Stephen Schiavone - RB",,,"#39 James Casper - CB","#14 Zachary Love - WR","#98 Thomas Jennings - MLB",,"#95 Cedric Green - MLB","#49 Ryan Thomas - RB",,"#54 Richard Cunningham - MLB",,,,"#55 James Teter - RT","#91 Jerome Everett - SLB","#79 Glen Quintana - RT","#82 Dan Safford - TE","#79 James Falk - LG","#68 Craig Eckhardt - LG",,"#77 Paul Morrow - RDE","#95 Robert Etheridge - LDE","#91 Ronald Davis - LDE","#77 Charles Diaz - LDE",,,,,,,
BMB,9:31,"BMB 37",1,1,10,"Shotgun 2 RB 3 WR WR Hooks","Nickel Normal 2 Deep",12,0,0,"1-10-CAN 37 (9:32) 19-John Anderson pass complete to 17-Roy Martinez to CAN 49 for 12 yards. Tackle by 38-Abraham Brown.","#16 John Anderson - QB","#5 James Ready - RB","#25 Brad Rieder - RB",,,,,"#17 Roy Martinez - WR","#5 William Robinson - WR","#45 Richard Daly - WR",,,"#54 Santo Landry - LT","#72 George Frank - LT","#52 James Carlisle - C","#68 Johnny Wilson - LG","#50 Charles Alvarez - RT",,"#67 Bobby Kincaid - LDE",,"#90 Arnold Price - DT","#60 Justin Dirks - DT","#97 Robert Boyd - RDE",,"#59 Wayne Barnes - SLB",,"#56 Byron Scott - WLB","#38 Abraham Brown - SS","#35 Thomas Sims - CB",,"#35 Phillip Nurse - CB",,"#25 Frank Resch - CB","#36 Bill Nunez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BMB,8:53,"BMB 49",1,1,10,"Shotgun 2 RB 3 WR RB Curls","Nickel Normal Man Cover 2",,0,0,"1-10-CAN 49 (8:52) 19-John Anderson pass incomplete, intended for 20-Stephen Schiavone. PENALTY - Pass Interference (TAL 57-Wayne Barnes)","#16 John Anderson - QB","#20 Stephen Schiavone - RB","#5 James Ready - RB",,,,,"#14 Zachary Love - WR","#17 Roy Martinez - WR","#11 Alvin Rios - WR",,,"#54 Santo Landry - LT","#72 George Frank - LT","#52 James Carlisle - C","#68 Johnny Wilson - LG","#50 Charles Alvarez - RT",,"#67 Bobby Kincaid - LDE",,"#90 Arnold Price - DT","#60 Justin Dirks - DT","#97 Robert Boyd - RDE",,"#59 Wayne Barnes - SLB",,"#56 Byron Scott - WLB","#38 Abraham Brown - SS","#35 Thomas Sims - CB",,"#35 Phillip Nurse - CB",,"#25 Frank Resch - CB","#36 Bill Nunez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BMB,8:48,"TAL 44",1,1,10,"Split Backs 3 Wide Dive Left","Nickel Normal 2 Deep",14,0,0,"1-10-TAL 44 (8:49) 10-Philip Irizarry ran to TAL 29 for 14 yards. Tackle by 25-Frank Resch.","#16 John Anderson - QB","#25 Brad Rieder - RB",,,"#5 Philip Irizarry - WR",,,"#45 Richard Daly - WR","#11 Alvin Rios - WR","#5 William Robinson - WR",,,"#54 Santo Landry - LT","#60 Aron Ventura - LG","#68 Johnny Wilson - LG","#72 George Frank - LT","#50 Charles Alvarez - RT",,"#67 Bobby Kincaid - LDE",,"#90 Arnold Price - DT","#60 Justin Dirks - DT","#97 Robert Boyd - RDE",,"#59 Wayne Barnes - SLB",,"#56 Byron Scott - WLB","#38 Abraham Brown - SS","#35 Thomas Sims - CB",,"#35 Phillip Nurse - CB",,"#25 Frank Resch - CB","#36 Bill Nunez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BMB,8:09,"TAL 29",1,1,10,"Shotgun Normal TE Out","Nickel Normal 2 Deep",5,0,0,"1-10-TAL 29 (8:08) 19-John Anderson pass complete to 85-Donald Woods to TAL 24 for 5 yards. Tackle by 57-Wayne Barnes. CAN 20-Stephen Schiavone was injured on the play. He looks like he should be able to return.","#16 John Anderson - QB","#20 Stephen Schiavone - RB",,,,"#85 Donald Woods - TE",,"#17 Roy Martinez - WR","#11 Alvin Rios - WR","#14 Zachary Love - WR",,,"#54 Santo Landry - LT","#72 George Frank - LT","#68 Johnny Wilson - LG","#60 Aron Ventura - LG","#50 Charles Alvarez - RT",,"#67 Bobby Kincaid - LDE",,"#90 Arnold Price - DT","#60 Justin Dirks - DT","#97 Robert Boyd - RDE",,"#59 Wayne Barnes - SLB",,"#56 Byron Scott - WLB","#38 Abraham Brown - SS","#35 Thomas Sims - CB",,"#35 Phillip Nurse - CB",,"#25 Frank Resch - CB","#36 Bill Nunez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BMB,7:30,"TAL 24",1,2,5,"Shotgun 2 RB 3 WR WR Hooks","Nickel Normal Double WR1",,0,0,"2-5-TAL 24 (7:29) 19-John Anderson pass incomplete, dropped by 17-Roy Martinez. 38-Abraham Brown got away with a hold on that play.","#16 John Anderson - QB","#5 James Ready - RB","#25 Brad Rieder - RB",,,,,"#17 Roy Martinez - WR","#5 William Robinson - WR","#45 Richard Daly - WR",,,"#54 Santo Landry - LT","#60 Aron Ventura - LG","#68 Johnny Wilson - LG","#72 George Frank - LT","#50 Charles Alvarez - RT",,"#67 Bobby Kincaid - LDE",,"#90 Arnold Price - DT","#60 Justin Dirks - DT","#97 Robert Boyd - RDE",,"#59 Wayne Barnes - SLB",,"#56 Byron Scott - WLB","#38 Abraham Brown - SS","#35 Thomas Sims - CB",,"#35 Phillip Nurse - CB",,"#25 Frank Resch - CB","#36 Bill Nunez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BMB,7:24,"TAL 24",1,3,5,"I Formation Normal HB Blast","4-3 Under Double Safety Blitz",3,0,0,"3-5-TAL 24 (7:25) 5-James Ready ran to TAL 21 for 3 yards. Tackle by 57-Wayne Barnes.","#16 John Anderson - QB","#5 James Ready - RB",,,"#5 Philip Irizarry - WR","#85 Donald Woods - TE",,"#14 Zachary Love - WR",,"#11 Alvin Rios - WR",,,"#54 Santo Landry - LT","#60 Aron Ventura - LG","#68 Johnny Wilson - LG","#72 George Frank - LT","#50 Charles Alvarez - RT",,"#67 Bobby Kincaid - LDE",,"#90 Arnold Price - DT","#60 Justin Dirks - DT","#97 Robert Boyd - RDE","#58 Joshua Smith - SLB","#59 Wayne Barnes - SLB",,"#56 Byron Scott - WLB","#38 Abraham Brown - SS","#35 Thomas Sims - CB",,,,"#25 Frank Resch - CB","#36 Bill Nunez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BMB,6:45,"TAL 21",1,4,2,"Field Goal","FG Block",32,0,3,"4-2-TAL 21 (6:44) 19-Andres Hannah 39 yard field goal is GOOD. TAL 0 CAN 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#8 Roy Carpenter - QB","#72 George Frank - LT",,,,,,,,,,,,,,"#7 Andres Hannah - K","#54 Santo Landry - LT","#68 Johnny Wilson - LG","#53 Craig Squires - RG","#98 Thomas Jennings - MLB","#49 Ryan Thomas - RB","#94 Michael Morales - RDE","#52 James Carlisle - C","#50 Charles Alvarez - RT","#58 Joshua Smith - SLB","#97 Robert Boyd - RDE","#90 Arnold Price - DT","#67 James Breen - RDE","#59 Wayne Barnes - SLB","#67 Bobby Kincaid - LDE","#60 Justin Dirks - DT","#36 Bill Nunez - FS","#56 Byron Scott - WLB","#91 Jerome Everett - SLB","#24 Lewis Hacker - CB"
BMB,6:40,"BMB 35",1,6,10,Kickoff,"Kick Return",,0,3,"(6:41) 19-Andres Hannah kicks 72 yards from CAN 35 to TAL -7. 6-Geraldo Vigil to TAL 35 for 42 yards. CAN 49-Ryan Thomas was injured on the play.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#18 Geraldo Vigil - WR",,"#4 Dan Watson - WLB","#58 Joshua Smith - SLB","#36 Bill Nunez - FS","#67 Bobby Kincaid - LDE","#97 Robert Boyd - RDE","#24 Lewis Hacker - CB","#38 Abraham Brown - SS","#90 Arnold Price - DT","#34 David Garcia - FS","#35 Phillip Nurse - CB","#7 Andres Hannah - K",,,,,,,,,,,,,,,,,,,,
TAL,6:33,"TAL 35",1,1,10,"Shotgun 2 RB 3 WR FB In","4-3 Normal Man Under 1",-10,0,3,"1-10-TAL 35 (6:34) 1-Joseph Lummus sacked at TAL 25 for -10 yards (66-Michael Morales). Sack allowed by 64-James Falk.","#1 Joseph Lummus - QB","#43 Richard Fleetwood - RB","#47 Michael Flowers - RB",,,,,"#14 Ulysses Griffin - WR","#10 Nathaniel Jolly - WR","#88 Darrell Weeks - WR",,,"#79 James Falk - LG","#68 Craig Eckhardt - LG","#50 Andrew Adams - C","#79 Mathew Yancey - RT","#79 Glen Quintana - RT",,"#95 Byron Shannon - LDE",,"#51 Joseph Anderson - DT","#77 Andrew Pryor - DT","#94 Michael Morales - RDE","#90 William Owens - SLB","#95 Cedric Green - MLB",,"#58 Jerrod Moses - WLB","#46 Peter Moore - CB","#28 Mark Chiasson - CB",,,,"#44 Jeffery Morrison - SS","#42 Kenneth Mendez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TAL,5:55,"TAL 25",1,2,20,"Shotgun Normal HB Flare","4-3 Under Crash Right",,0,3,"2-20-TAL 25 (5:54) 1-Joseph Lummus pass INTERCEPTED by 32-Paul Voss at TAL 25. 32-Paul Voss to TAL 25 for 0 yards. Tackle by 43-Richard Fleetwood.","#1 Joseph Lummus - QB","#43 Richard Fleetwood - RB",,,,"#82 Dan Safford - TE",,"#18 Geraldo Vigil - WR","#88 Darrell Weeks - WR","#14 Ulysses Griffin - WR",,,"#79 James Falk - LG","#68 Craig Eckhardt - LG","#50 Andrew Adams - C","#79 Mathew Yancey - RT","#79 Glen Quintana - RT",,"#95 Byron Shannon - LDE",,"#77 Andrew Pryor - DT","#97 Arthur Edgin - DT","#91 Ronald Davis - LDE","#54 Richard Cunningham - MLB","#90 William Owens - SLB",,"#98 Thomas Jennings - MLB","#32 Paul Voss - CB","#48 Ivan Lugo - CB",,,,"#46 George Vasques - CB","#33 Michael Steward - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BMB,5:50,"TAL 25",1,1,10,"Shotgun 2 RB 3 WR Shotgun Sweep","Nickel Normal Double WR2",-1,0,3,"1-10-TAL 25 (5:51) 5-James Ready ran to TAL 26 for -1 yards. Tackle by 47-Phillip Nurse.","#16 John Anderson - QB","#20 Stephen Schiavone - RB","#5 James Ready - RB",,,,,"#17 Roy Martinez - WR","#5 William Robinson - WR","#45 Richard Daly - WR",,,"#54 Santo Landry - LT","#72 George Frank - LT","#52 James Carlisle - C","#68 Johnny Wilson - LG","#50 Charles Alvarez - RT",,"#67 Bobby Kincaid - LDE",,"#90 Arnold Price - DT","#60 Justin Dirks - DT","#97 Robert Boyd - RDE",,"#59 Wayne Barnes - SLB",,"#56 Byron Scott - WLB","#38 Abraham Brown - SS","#35 Thomas Sims - CB",,"#35 Phillip Nurse - CB",,"#25 Frank Resch - CB","#36 Bill Nunez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BMB,5:11,"TAL 26",1,2,11,"I Formation Normal HB Blast","4-3 Under Crash Right",3,0,3,"2-11-TAL 26 (5:10) 26-Brad Rieder ran to TAL 22 for 3 yards. Tackle by 57-Wayne Barnes.","#16 John Anderson - QB","#25 Brad Rieder - RB",,,"#5 Philip Irizarry - WR","#85 Donald Woods - TE",,"#17 Roy Martinez - WR",,"#45 Richard Daly - WR",,,"#54 Santo Landry - LT","#72 George Frank - LT","#52 James Carlisle - C","#68 Johnny Wilson - LG","#50 Charles Alvarez - RT",,"#67 Bobby Kincaid - LDE",,"#90 Arnold Price - DT","#60 Justin Dirks - DT","#97 Robert Boyd - RDE","#58 Joshua Smith - SLB","#59 Wayne Barnes - SLB",,"#56 Byron Scott - WLB","#38 Abraham Brown - SS","#35 Thomas Sims - CB",,,,"#25 Frank Resch - CB","#36 Bill Nunez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BMB,4:27,"TAL 22",1,3,8,"Strong I Normal WR Post TE Out","4-3 Under Crash Right",-7,0,3,"3-8-TAL 22 (4:26) 19-John Anderson sacked at TAL 30 for -7 yards (53-Byron Scott)","#16 John Anderson - QB","#20 Stephen Schiavone - RB",,,"#5 James Ready - RB","#85 Donald Woods - TE",,"#17 Roy Martinez - WR",,"#45 Richard Daly - WR",,,"#54 Santo Landry - LT","#72 George Frank - LT","#68 Johnny Wilson - LG","#60 Aron Ventura - LG","#50 Charles Alvarez - RT",,"#67 Bobby Kincaid - LDE",,"#90 Arnold Price - DT","#60 Justin Dirks - DT","#97 Robert Boyd - RDE","#58 Joshua Smith - SLB","#59 Wayne Barnes - SLB",,"#56 Byron Scott - WLB","#38 Abraham Brown - SS","#35 Thomas Sims - CB",,,,"#25 Frank Resch - CB","#36 Bill Nunez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BMB,3:52,"TAL 30",1,4,15,"Field Goal","FG Block",41,0,6,"4-15-TAL 30 (3:51) 19-Andres Hannah 47 yard field goal is GOOD. TAL 0 CAN 6",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#8 Roy Carpenter - QB","#72 George Frank - LT",,,,,,,,,,,,,,"#7 Andres Hannah - K","#39 James Casper - CB","#52 James Carlisle - C","#68 Johnny Wilson - LG","#98 Thomas Jennings - MLB","#94 Michael Morales - RDE","#53 Craig Squires - RG","#50 Charles Alvarez - RT","#54 Santo Landry - LT","#58 Joshua Smith - SLB","#97 Robert Boyd - RDE","#90 Arnold Price - DT","#67 James Breen - RDE","#59 Wayne Barnes - SLB","#67 Bobby Kincaid - LDE","#60 Justin Dirks - DT","#36 Bill Nunez - FS","#56 Byron Scott - WLB","#91 Jerome Everett - SLB","#24 Lewis Hacker - CB"