HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,4,10,,,,0,0,"LSV has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LSV,15:00,"LSV 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 17-John Donaldson kicks 66 yards from LSV 35 to CAN -1. 16-William Robinson to CAN 23 for 24 yards. Tackle by 93-Mark Lane.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#5 William Robinson - WR",,"#49 Ryan Thomas - RB","#98 Thomas Jennings - MLB","#46 George Vasques - CB","#95 Cedric Green - MLB","#46 Peter Moore - CB","#77 Paul Morrow - RDE","#44 Jeffery Morrison - SS","#48 Ivan Lugo - CB","#70 Marcus Hanford - LDE","#28 Mark Chiasson - CB","#17 John Donaldson - K",,,,,,,,,,,,,,,,,,,,
BMB,14:56,"BMB 23",1,1,10,"Shotgun 2 RB 3 WR WR Curl","Nickel 3-3-5 Cover 2 Man Under",,0,0,"1-10-CAN 23 (14:57) 19-John Anderson pass incomplete, dropped by 87-Zachary Love. The coverage on that play was extremely tight. 37-John Luster got away with a hold on that play.","#16 John Anderson - QB","#5 James Ready - RB","#20 Stephen Schiavone - RB",,,,,"#45 Richard Daly - WR","#17 Roy Martinez - WR","#14 Zachary Love - WR",,,"#72 George Frank - LT","#60 Aron Ventura - LG","#52 James Carlisle - C","#53 Craig Squires - RG","#73 James Stratton - RT",,"#57 Gary Harrison - LDE",,"#76 Richard Williamson - DT",,"#68 David Hale - RDE","#56 James Pruett - MLB","#55 Armand Kingston - MLB",,"#92 Robin Arbour - MLB","#48 Ryan Welch - CB","#37 John Luster - CB",,"#21 David Walker - FS",,"#30 Timothy Beard - CB","#23 David Rush - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BMB,14:52,"BMB 23",1,2,10,"Shotgun Normal Deep Weak In and Out","Nickel 3-3-5 Cover 2 Man Under",,0,0,"2-10-CAN 23 (14:53) 19-John Anderson pass Pass knocked down by 51-Reginald McKinnon. incomplete, intended for 87-Zachary Love.","#16 John Anderson - QB","#5 James Ready - RB",,,,"#81 Frank Gutierrez - TE",,"#5 William Robinson - WR","#14 Zachary Love - WR","#45 Richard Daly - WR",,,"#72 George Frank - LT","#60 Aron Ventura - LG","#52 James Carlisle - C","#53 Craig Squires - RG","#73 James Stratton - RT",,"#57 Gary Harrison - LDE",,"#70 Rolland Napier - LDE",,"#68 David Hale - RDE","#51 Reginald McKinnon - MLB","#92 Robin Arbour - MLB",,"#93 Mark Lane - MLB","#48 Ryan Welch - CB","#37 John Luster - CB",,"#30 Timothy Beard - CB",,"#36 Stephen Ratliff - SS","#21 David Walker - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BMB,14:47,"BMB 23",1,3,10,"Shotgun 2 RB 3 WR Shotgun Sweep","Nickel 3-3-5 Cover 2 Man Under",-2,0,0,"3-10-CAN 23 (14:48) 20-Stephen Schiavone ran to CAN 21 for -2 yards. Tackle by 53-Edward Ellis.","#16 John Anderson - QB","#5 James Ready - RB","#20 Stephen Schiavone - RB",,,,,"#5 William Robinson - WR","#14 Zachary Love - WR","#45 Richard Daly - WR",,,"#72 George Frank - LT","#60 Aron Ventura - LG","#52 James Carlisle - C","#53 Craig Squires - RG","#73 James Stratton - RT",,"#57 Gary Harrison - LDE",,"#70 Rolland Napier - LDE",,"#68 David Hale - RDE","#53 Edward Ellis - SLB","#56 James Pruett - MLB",,"#93 Mark Lane - MLB","#23 David Rush - CB","#37 John Luster - CB",,"#48 Ryan Welch - CB",,"#27 Cecil Marshall - SS","#36 Stephen Ratliff - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BMB,14:07,"BMB 21",1,4,12,Punt,"Punt Return",,0,0,"4-12-CAN 21 (14:06) PENALTY - False Start (CAN 53-Craig Squires)",,,,,,,,,,,,,,,,,,"#14 James Lovell - P",,,,,,,,,,,,,,,,,,,"#81 Frank Gutierrez - TE",,"#37 Manuel Hamm - RB",,,"#21 David Walker - FS","#76 Richard Williamson - DT","#92 Robin Arbour - MLB",,"#27 Cecil Marshall - SS","#53 Edward Ellis - SLB",,"#23 David Rush - CB",,,,"#72 George Frank - LT","#52 James Carlisle - C","#73 James Stratton - RT","#53 Craig Squires - RG","#68 Johnny Wilson - LG","#98 Thomas Jennings - MLB",,"#54 Jessie Welborn - WLB","#70 Rolland Napier - LDE","#51 Reginald McKinnon - MLB","#93 Mark Lane - MLB",,,,,,,
BMB,14:05,"BMB 16",1,4,17,Punt,"Punt Return",,0,0,"4-17-CAN 16 (14:06) 14-James Lovell punts 51 yards to LSV 34. 40-Manuel Hamm to LSV 38 for 5 yards. Tackle by 30-George Vasques.",,,,,,,,,,,,,,,,,,"#14 James Lovell - P",,,,,,,,,,,,,,,,,,,"#81 Frank Gutierrez - TE",,"#37 Manuel Hamm - RB",,,"#21 David Walker - FS","#23 David Rush - CB","#92 Robin Arbour - MLB",,"#27 Cecil Marshall - SS","#53 Edward Ellis - SLB",,"#54 Jessie Welborn - WLB",,,,"#72 George Frank - LT","#52 James Carlisle - C","#73 James Stratton - RT","#53 Craig Squires - RG","#68 Johnny Wilson - LG","#98 Thomas Jennings - MLB",,"#93 Mark Lane - MLB","#70 Rolland Napier - LDE","#36 Stephen Ratliff - SS","#51 Reginald McKinnon - MLB",,,,,,,
LSV,13:58,"LSV 38",1,1,10,"Shotgun Normal Deep Weak In and Out","Nickel Strong 1 Deep Man Under",,0,0,"1-10-LSV 38 (13:59) 13-John Caldwell pass INTERCEPTED by 98-Thomas Jennings at LSV 40. 98-Thomas Jennings to LSV 40 for 0 yards. Tackle by 89-David Morgan. Pressure by 48-Ivan Lugo.","#14 John Caldwell - QB","#26 Ronnie Hunt - FB",,,,"#89 David Morgan - TE",,"#81 Kendrick Pearson - WR","#83 Jim Caldwell - WR","#87 Ivan Porter - WR",,,"#55 William Douglas - LT","#72 Lawrence Pecoraro - LT","#71 Thomas Johnson - C","#78 Marcus Treat - RG","#65 Stephen Greenway - RT",,"#91 Ronald Davis - LDE",,"#64 Thomas Miller - DT","#97 Arthur Edgin - DT","#94 Michael Morales - RDE",,"#98 Thomas Jennings - MLB",,"#58 Jerrod Moses - WLB","#28 Mark Chiasson - CB","#46 Peter Moore - CB",,"#48 Ivan Lugo - CB",,"#44 Jeffery Morrison - SS","#33 Michael Steward - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BMB,13:54,"LSV 40",1,1,10,"I Formation Normal PA Outside Curls","4-3 Normal Double WR3",,0,0,"1-10-LSV 40 (13:55) 19-John Anderson pass Pass knocked down by 51-Reginald McKinnon. incomplete, intended for 5-James Ready.","#16 John Anderson - QB","#5 James Ready - RB",,,"#39 Joe Bell - FB","#81 Frank Gutierrez - TE",,"#5 William Robinson - WR",,"#45 Richard Daly - WR",,,"#72 George Frank - LT","#60 Aron Ventura - LG","#52 James Carlisle - C","#53 Craig Squires - RG","#73 James Stratton - RT",,"#57 Gary Harrison - LDE",,"#70 Rolland Napier - LDE","#76 Richard Williamson - DT","#68 David Hale - RDE","#51 Reginald McKinnon - MLB","#92 Robin Arbour - MLB",,"#93 Mark Lane - MLB","#48 Ryan Welch - CB","#37 John Luster - CB",,,,"#36 Stephen Ratliff - SS","#21 David Walker - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BMB,13:52,"LSV 40",1,2,10,"I Formation Power PA Flats","Goal Line 3 Deep Man",3,0,0,"2-10-LSV 40 (13:53) 19-John Anderson pass complete to 81-Frank Gutierrez to LSV 37 for 3 yards. Tackle by 37-John Luster. 81-Frank Gutierrez did some fancy footwork there.","#16 John Anderson - QB","#5 James Ready - RB",,"#21 Louis Orndorff - RB","#39 Joe Bell - FB","#81 Frank Gutierrez - TE",,"#5 William Robinson - WR",,,,,"#72 George Frank - LT","#60 Aron Ventura - LG","#52 James Carlisle - C","#53 Craig Squires - RG","#73 James Stratton - RT",,"#57 Gary Harrison - LDE","#50 Charles Moser - RDE","#70 Rolland Napier - LDE","#76 Richard Williamson - DT","#68 David Hale - RDE","#51 Reginald McKinnon - MLB","#92 Robin Arbour - MLB",,"#93 Mark Lane - MLB","#48 Ryan Welch - CB","#37 John Luster - CB",,,,"#36 Stephen Ratliff - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BMB,13:20,"LSV 37",1,3,7,"I Formation 3WR Slot Corner Long","Nickel 3-3-5 Cover 2 Man Under",13,0,0,"3-7-LSV 37 (13:19) 19-John Anderson pass complete to 16-William Robinson to LSV 24 for 13 yards. Tackle by 92-Robin Arbour. PENALTY - Holding (CAN 60-Aron Ventura)","#16 John Anderson - QB","#5 James Ready - RB",,,"#39 Joe Bell - FB",,,"#5 William Robinson - WR","#14 Zachary Love - WR","#45 Richard Daly - WR",,,"#72 George Frank - LT","#60 Aron Ventura - LG","#52 James Carlisle - C","#53 Craig Squires - RG","#73 James Stratton - RT",,"#57 Gary Harrison - LDE",,"#70 Rolland Napier - LDE",,"#68 David Hale - RDE","#51 Reginald McKinnon - MLB","#92 Robin Arbour - MLB",,"#93 Mark Lane - MLB","#48 Ryan Welch - CB","#37 John Luster - CB",,"#30 Timothy Beard - CB",,"#36 Stephen Ratliff - SS","#21 David Walker - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BMB,13:14,"LSV 47",1,3,17,"I Formation 3WR SE Post","Nickel Normal Man Zone",,0,0,"3-17-LSV 47 (13:15) 19-John Anderson pass Pass knocked down by 36-Stephen Ratliff. incomplete, intended for 16-William Robinson.","#16 John Anderson - QB","#5 James Ready - RB",,,"#39 Joe Bell - FB",,,"#5 William Robinson - WR","#14 Zachary Love - WR","#45 Richard Daly - WR",,,"#72 George Frank - LT","#60 Aron Ventura - LG","#52 James Carlisle - C","#53 Craig Squires - RG","#73 James Stratton - RT",,"#57 Gary Harrison - LDE",,"#70 Rolland Napier - LDE","#76 Richard Williamson - DT","#68 David Hale - RDE",,"#56 James Pruett - MLB",,"#54 Jessie Welborn - WLB","#37 John Luster - CB","#30 Timothy Beard - CB",,"#23 David Rush - CB",,"#36 Stephen Ratliff - SS","#21 David Walker - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BMB,13:11,"LSV 47",1,4,17,Punt,"Punt Return",,0,0,"4-17-LSV 47 (13:12) 14-James Lovell punts 43 yards to LSV 3. Fair Catch by 40-Manuel Hamm.",,,,,,,,,,,,,,,,,,"#14 James Lovell - P",,,,,,,,,,,,,,,,,,,"#81 Frank Gutierrez - TE",,"#37 Manuel Hamm - RB",,,"#27 Cecil Marshall - SS","#76 Richard Williamson - DT","#92 Robin Arbour - MLB",,"#53 Edward Ellis - SLB","#21 David Walker - FS",,"#23 David Rush - CB",,,,"#72 George Frank - LT","#52 James Carlisle - C","#73 James Stratton - RT","#53 Craig Squires - RG","#68 Johnny Wilson - LG","#98 Thomas Jennings - MLB",,"#54 Jessie Welborn - WLB","#70 Rolland Napier - LDE","#51 Reginald McKinnon - MLB","#93 Mark Lane - MLB",,,,,,,
LSV,13:04,"LSV 3",1,1,10,"I Formation Normal HB Blast","4-3 Under Double Safety Blitz",,0,0,"1-10-LSV 3 (13:05) 40-Manuel Hamm ran to LSV 4 for a short gain. Tackle by 28-Mark Chiasson. PENALTY - Unnecessary Roughness (CAN 28-Mark Chiasson)","#14 John Caldwell - QB","#37 Manuel Hamm - RB",,,"#21 Sylvester Bass - FB","#89 David Morgan - TE",,"#81 Kendrick Pearson - WR",,"#87 Ivan Porter - WR",,,"#55 William Douglas - LT","#72 Lawrence Pecoraro - LT","#71 Thomas Johnson - C","#78 Marcus Treat - RG","#65 Stephen Greenway - RT",,"#91 Ronald Davis - LDE",,"#64 Thomas Miller - DT","#97 Arthur Edgin - DT","#94 Michael Morales - RDE","#90 William Owens - SLB","#98 Thomas Jennings - MLB",,"#58 Jerrod Moses - WLB","#46 Peter Moore - CB","#48 Ivan Lugo - CB",,,,"#44 Jeffery Morrison - SS","#28 Mark Chiasson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LSV,13:02,"LSV 19",1,1,10,"I Formation Normal FL Hook","4-3 Under Double Safety Blitz",5,0,0,"1-10-LSV 19 (13:03) 13-John Caldwell pass complete to 87-Ivan Porter to LSV 24 for 5 yards. Tackle by 48-Ivan Lugo.","#14 John Caldwell - QB","#37 Manuel Hamm - RB",,,"#21 Sylvester Bass - FB","#89 David Morgan - TE",,"#81 Kendrick Pearson - WR",,"#87 Ivan Porter - WR",,,"#55 William Douglas - LT","#72 Lawrence Pecoraro - LT","#71 Thomas Johnson - C","#78 Marcus Treat - RG","#65 Stephen Greenway - RT",,"#91 Ronald Davis - LDE",,"#64 Thomas Miller - DT","#97 Arthur Edgin - DT","#94 Michael Morales - RDE","#90 William Owens - SLB","#98 Thomas Jennings - MLB",,"#58 Jerrod Moses - WLB","#46 Peter Moore - CB","#48 Ivan Lugo - CB",,,,"#44 Jeffery Morrison - SS","#28 Mark Chiasson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LSV,12:25,"LSV 24",1,2,5,"Weak I Normal WR Corner TE Middle","4-3 Under Double Safety Blitz",8,0,0,"2-5-LSV 24 (12:24) 13-John Caldwell pass complete to 40-Manuel Hamm to LSV 32 for 8 yards. Tackle by 90-William Owens.","#14 John Caldwell - QB","#37 Manuel Hamm - RB",,,"#21 Sylvester Bass - FB","#89 David Morgan - TE",,"#83 Jim Caldwell - WR",,"#12 Fredrick Williams - WR",,,"#55 William Douglas - LT","#72 Lawrence Pecoraro - LT","#71 Thomas Johnson - C","#78 Marcus Treat - RG","#65 Stephen Greenway - RT",,"#91 Ronald Davis - LDE",,"#64 Thomas Miller - DT","#97 Arthur Edgin - DT","#94 Michael Morales - RDE","#90 William Owens - SLB","#98 Thomas Jennings - MLB",,"#58 Jerrod Moses - WLB","#46 Peter Moore - CB","#48 Ivan Lugo - CB",,,,"#44 Jeffery Morrison - SS","#28 Mark Chiasson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LSV,11:42,"LSV 32",1,1,10,"Split Backs 3 Wide Drag In","Nickel 3-3-5 Cover 2 Man Under",2,0,0,"1-10-LSV 32 (11:41) 13-John Caldwell pass complete to 26-Ronnie Hunt to LSV 34 for 2 yards. Tackle by 90-William Owens. PENALTY - Facemask (CAN 90-William Owens)","#14 John Caldwell - QB","#26 Ronnie Hunt - FB",,,"#21 Sylvester Bass - FB",,,"#81 Kendrick Pearson - WR","#88 Samuel Aguirre - WR","#87 Ivan Porter - WR",,,"#55 William Douglas - LT","#72 Lawrence Pecoraro - LT","#71 Thomas Johnson - C","#78 Marcus Treat - RG","#65 Stephen Greenway - RT",,"#91 Ronald Davis - LDE",,"#64 Thomas Miller - DT",,"#94 Michael Morales - RDE","#90 William Owens - SLB","#98 Thomas Jennings - MLB",,"#58 Jerrod Moses - WLB","#46 Peter Moore - CB","#48 Ivan Lugo - CB",,"#32 Paul Voss - CB",,"#44 Jeffery Morrison - SS","#28 Mark Chiasson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LSV,11:37,"LSV 49",1,1,10,"I Formation 3WR HB Inside Weak","Nickel Strong 1 Deep Man Under",,0,0,"1-10-LSV 49 (11:38) 34-Richard Pearson ran to LSV 49 for a short gain. Tackle by 66-Michael Morales.","#14 John Caldwell - QB","#34 Richard Pearson - RB",,,"#21 Sylvester Bass - FB",,,"#83 Jim Caldwell - WR","#81 Kendrick Pearson - WR","#12 Fredrick Williams - WR",,,"#55 William Douglas - LT","#72 Lawrence Pecoraro - LT","#71 Thomas Johnson - C","#78 Marcus Treat - RG","#65 Stephen Greenway - RT",,"#91 Ronald Davis - LDE",,"#64 Thomas Miller - DT","#97 Arthur Edgin - DT","#94 Michael Morales - RDE",,"#98 Thomas Jennings - MLB",,"#58 Jerrod Moses - WLB","#46 Peter Moore - CB","#48 Ivan Lugo - CB",,"#32 Paul Voss - CB",,"#44 Jeffery Morrison - SS","#28 Mark Chiasson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LSV,11:02,"LSV 49",1,2,10,"Goal Line Normal HB Toss Strong","Goal Line 3 Deep Zone Under",22,0,0,"2-10-LSV 49 (11:01) 40-Manuel Hamm ran to CAN 29 for 22 yards.","#14 John Caldwell - QB","#37 Manuel Hamm - RB",,"#35 Jason Walker - RB","#21 Sylvester Bass - FB","#89 David Morgan - TE","#82 Nathaniel Hamel - TE",,,,,,"#55 William Douglas - LT","#72 Lawrence Pecoraro - LT","#71 Thomas Johnson - C","#78 Marcus Treat - RG","#65 Stephen Greenway - RT",,"#91 Ronald Davis - LDE","#70 Marcus Hanford - LDE","#64 Thomas Miller - DT","#97 Arthur Edgin - DT","#94 Michael Morales - RDE","#90 William Owens - SLB","#98 Thomas Jennings - MLB",,"#58 Jerrod Moses - WLB","#28 Mark Chiasson - CB","#46 Peter Moore - CB",,,,"#44 Jeffery Morrison - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LSV,10:24,"BMB 29",1,1,10,"Goal Line Normal HB Outside Strong","Goal Line 3 Deep Blitz",9,0,0,"1-10-CAN 29 (10:23) 26-Ronnie Hunt ran to CAN 20 for 9 yards. Tackle by 44-Jeffery Morrison.","#14 John Caldwell - QB","#26 Ronnie Hunt - FB",,"#34 Richard Pearson - RB","#35 Jason Walker - RB","#89 David Morgan - TE","#82 Nathaniel Hamel - TE",,,,,,"#55 William Douglas - LT","#72 Lawrence Pecoraro - LT","#71 Thomas Johnson - C","#78 Marcus Treat - RG","#65 Stephen Greenway - RT",,"#91 Ronald Davis - LDE","#70 Marcus Hanford - LDE","#64 Thomas Miller - DT","#97 Arthur Edgin - DT","#94 Michael Morales - RDE","#90 William Owens - SLB","#98 Thomas Jennings - MLB",,"#58 Jerrod Moses - WLB","#28 Mark Chiasson - CB","#48 Ivan Lugo - CB",,,,"#44 Jeffery Morrison - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LSV,9:47,"BMB 20",1,2,1,"Split Backs 3 Wide RB Curls","Nickel Normal Double WR2",,0,0,"2-1-CAN 20 (9:46) 13-John Caldwell pass Pass knocked down by 98-Thomas Jennings. incomplete, intended for 34-Richard Pearson. Pressure by 64-Thomas Miller.","#14 John Caldwell - QB","#34 Richard Pearson - RB",,,"#35 Jason Walker - RB",,,"#81 Kendrick Pearson - WR","#83 Jim Caldwell - WR","#87 Ivan Porter - WR",,,"#55 William Douglas - LT","#72 Lawrence Pecoraro - LT","#71 Thomas Johnson - C","#78 Marcus Treat - RG","#65 Stephen Greenway - RT",,"#91 Ronald Davis - LDE",,"#64 Thomas Miller - DT","#97 Arthur Edgin - DT","#94 Michael Morales - RDE",,"#98 Thomas Jennings - MLB",,"#58 Jerrod Moses - WLB","#28 Mark Chiasson - CB","#46 Peter Moore - CB",,"#32 Paul Voss - CB",,"#48 Ivan Lugo - CB","#33 Michael Steward - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LSV,9:41,"BMB 20",1,3,1,"I Formation Power HB Draw","Goal Line Attack #2",-0,0,0,"3-1-CAN 20 (9:42) 26-Ronnie Hunt ran to CAN 20 for a short loss. Tackle by 98-Thomas Jennings.","#14 John Caldwell - QB","#26 Ronnie Hunt - FB",,"#35 Jason Walker - RB","#21 Sylvester Bass - FB","#89 David Morgan - TE",,"#12 Fredrick Williams - WR",,,,,"#55 William Douglas - LT","#72 Lawrence Pecoraro - LT","#71 Thomas Johnson - C","#78 Marcus Treat - RG","#65 Stephen Greenway - RT",,"#91 Ronald Davis - LDE","#70 Marcus Hanford - LDE","#64 Thomas Miller - DT","#97 Arthur Edgin - DT","#94 Michael Morales - RDE","#90 William Owens - SLB","#98 Thomas Jennings - MLB",,"#58 Jerrod Moses - WLB","#28 Mark Chiasson - CB","#48 Ivan Lugo - CB",,,,"#44 Jeffery Morrison - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LSV,9:00,"BMB 20",1,4,1,"Field Goal","FG Block",,0,0,"4-1-CAN 20 (8:59) PENALTY - False Start (LSV 40-Manuel Hamm)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#37 Manuel Hamm - RB","#71 Thomas Johnson - C",,,,,,,,,,,,,,"#17 John Donaldson - K","#26 Ronnie Hunt - FB","#63 Adam Allison - RT","#81 Kendrick Pearson - WR","#55 William Douglas - LT","#21 Sylvester Bass - FB","#72 Lawrence Pecoraro - LT","#61 Victor Quiles - LT","#65 Stephen Greenway - RT","#58 Jerrod Moses - WLB","#77 Andrew Pryor - DT","#91 Ronald Davis - LDE","#64 Thomas Miller - DT","#98 Thomas Jennings - MLB","#97 Arthur Edgin - DT","#64 Lloyd Merkel - DT","#95 Byron Shannon - LDE","#94 Michael Morales - RDE","#70 Marcus Hanford - LDE","#77 Paul Morrow - RDE"
LSV,8:58,"BMB 25",1,4,6,"Field Goal","FG Block",35,0,3,"4-6-CAN 25 (8:59) 17-John Donaldson 42 yard field goal is GOOD. CAN 0 LSV 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#37 Manuel Hamm - RB","#71 Thomas Johnson - C",,,,,,,,,,,,,,"#17 John Donaldson - K","#35 Jason Walker - RB","#63 Adam Allison - RT","#81 Kendrick Pearson - WR","#55 William Douglas - LT","#21 Sylvester Bass - FB","#72 Lawrence Pecoraro - LT","#61 Victor Quiles - LT","#65 Stephen Greenway - RT","#58 Jerrod Moses - WLB","#77 Andrew Pryor - DT","#91 Ronald Davis - LDE","#64 Thomas Miller - DT","#98 Thomas Jennings - MLB","#97 Arthur Edgin - DT","#64 Lloyd Merkel - DT","#95 Byron Shannon - LDE","#94 Michael Morales - RDE","#70 Marcus Hanford - LDE","#77 Paul Morrow - RDE"
LSV,8:55,"LSV 35",1,6,10,Kickoff,"Kick Return",,0,3,"(8:56) 17-John Donaldson kicks 66 yards from LSV 35 to CAN -1. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#5 William Robinson - WR",,"#49 Ryan Thomas - RB","#98 Thomas Jennings - MLB","#46 George Vasques - CB","#95 Cedric Green - MLB","#46 Peter Moore - CB","#77 Paul Morrow - RDE","#44 Jeffery Morrison - SS","#48 Ivan Lugo - CB","#70 Marcus Hanford - LDE","#28 Mark Chiasson - CB","#17 John Donaldson - K",,,,,,,,,,,,,,,,,,,,
BMB,8:55,"BMB 25",1,1,10,"I Formation Normal FL Hook","4-3 Normal Double WR3",-8,0,3,"1-10-CAN 25 (8:56) 19-John Anderson sacked at CAN 17 for -8 yards (57-Gary Harrison). Sack allowed by 73-James Stratton.","#16 John Anderson - QB","#5 James Ready - RB",,,"#39 Joe Bell - FB","#81 Frank Gutierrez - TE",,"#5 William Robinson - WR",,"#45 Richard Daly - WR",,,"#72 George Frank - LT","#60 Aron Ventura - LG","#52 James Carlisle - C","#53 Craig Squires - RG","#73 James Stratton - RT",,"#57 Gary Harrison - LDE",,"#76 Richard Williamson - DT","#91 Douglas Beamon - DT","#68 David Hale - RDE","#55 Armand Kingston - MLB","#92 Robin Arbour - MLB",,"#56 James Pruett - MLB","#48 Ryan Welch - CB","#37 John Luster - CB",,,,"#30 Timothy Beard - CB","#23 David Rush - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BMB,8:19,"BMB 17",1,2,18,"Shotgun 2 RB 3 WR WR Hooks","Nickel 3-3-5 Cover 2 Man Under",4,0,3,"2-18-CAN 17 (8:18) 19-John Anderson pass complete to 16-William Robinson to CAN 21 for 4 yards. Tackle by 30-Timothy Beard.","#16 John Anderson - QB","#5 James Ready - RB","#20 Stephen Schiavone - RB",,,,,"#5 William Robinson - WR","#14 Zachary Love - WR","#45 Richard Daly - WR",,,"#72 George Frank - LT","#60 Aron Ventura - LG","#52 James Carlisle - C","#53 Craig Squires - RG","#73 James Stratton - RT",,"#57 Gary Harrison - LDE",,"#70 Rolland Napier - LDE",,"#68 David Hale - RDE","#51 Reginald McKinnon - MLB","#56 James Pruett - MLB",,"#93 Mark Lane - MLB","#48 Ryan Welch - CB","#37 John Luster - CB",,"#30 Timothy Beard - CB",,"#36 Stephen Ratliff - SS","#21 David Walker - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BMB,7:41,"BMB 21",1,3,14,"I Formation Power PA Flats","Goal Line Attack #2",2,0,3,"3-14-CAN 21 (7:40) 19-John Anderson pass complete to 81-Frank Gutierrez to CAN 22 for 2 yards. Tackle by 37-John Luster.","#16 John Anderson - QB","#5 James Ready - RB",,"#21 Louis Orndorff - RB","#39 Joe Bell - FB","#81 Frank Gutierrez - TE",,"#5 William Robinson - WR",,,,,"#72 George Frank - LT","#60 Aron Ventura - LG","#52 James Carlisle - C","#53 Craig Squires - RG","#73 James Stratton - RT",,"#57 Gary Harrison - LDE","#50 Charles Moser - RDE","#70 Rolland Napier - LDE","#76 Richard Williamson - DT","#68 David Hale - RDE","#51 Reginald McKinnon - MLB","#92 Robin Arbour - MLB",,"#93 Mark Lane - MLB","#48 Ryan Welch - CB","#37 John Luster - CB",,,,"#36 Stephen Ratliff - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BMB,7:04,"BMB 22",1,4,13,Punt,"Punt Return",,0,3,"4-13-CAN 22 (7:03) 14-James Lovell punts 49 yards to LSV 29. Fair Catch by 40-Manuel Hamm.",,,,,,,,,,,,,,,,,,"#14 James Lovell - P",,,,,,,,,,,,,,,,,,,"#81 Frank Gutierrez - TE",,"#37 Manuel Hamm - RB",,,"#21 David Walker - FS","#23 David Rush - CB","#92 Robin Arbour - MLB",,"#27 Cecil Marshall - SS","#53 Edward Ellis - SLB",,"#93 Mark Lane - MLB",,,,"#72 George Frank - LT","#52 James Carlisle - C","#73 James Stratton - RT","#53 Craig Squires - RG","#68 Johnny Wilson - LG","#98 Thomas Jennings - MLB",,"#57 Gary Harrison - LDE","#70 Rolland Napier - LDE","#51 Reginald McKinnon - MLB","#54 Jessie Welborn - WLB",,,,,,,
LSV,6:56,"LSV 29",1,1,10,"Goal Line Normal PA TE Drag","Goal Line 3 Deep Man",1,0,3,"1-10-LSV 29 (6:57) 13-John Caldwell pass complete to 32-Sylvester Bass to LSV 29 for 1 yards. Tackle by 66-Michael Morales.","#14 John Caldwell - QB","#26 Ronnie Hunt - FB",,"#35 Jason Walker - RB","#21 Sylvester Bass - FB","#89 David Morgan - TE","#82 Nathaniel Hamel - TE",,,,,,"#55 William Douglas - LT","#72 Lawrence Pecoraro - LT","#71 Thomas Johnson - C","#78 Marcus Treat - RG","#65 Stephen Greenway - RT",,"#91 Ronald Davis - LDE","#70 Marcus Hanford - LDE","#64 Thomas Miller - DT","#97 Arthur Edgin - DT","#94 Michael Morales - RDE","#90 William Owens - SLB","#98 Thomas Jennings - MLB",,"#58 Jerrod Moses - WLB","#28 Mark Chiasson - CB","#46 Peter Moore - CB",,,,"#44 Jeffery Morrison - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,