HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,3,15,,,,0,0,"SAV has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TAC,15:00,"TAC 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 13-Jack Miller kicks 74 yards from TAC 35 to SAV -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#29 Roy Kahle - RB",,"#46 Richard Bryant - CB","#96 Thomas Gillett - DT","#33 David Karonghyontye - SS","#53 Daniel Birch - WLB","#26 Tony Ellwood - CB","#24 Larry Rasheed - FS","#41 Julian Wimmer - SS","#91 William Holmes - MLB","#47 Charles Canchola - CB","#71 Albert Perez - RDE","#13 Jack Miller - K",,,,,,,,,,,,,,,,,,,,
SAV,15:00,"SAV 25",1,1,10,"I Formation 3WR HB Inside Weak","Nickel Strong Double LB plus CB3 Blitz",-1,0,0,"1-10-SAV 25 (15:00) 23-Ted Petersen ran to SAV 24 for -1 yards. Tackle by 93-Leonard Deen.","#7 Hendrick Tejonihokarawa - QB","#23 Ted Petersen - RB",,,"#40 Leland Bolling - FB",,,"#16 Lloyd Lingle - WR","#14 Moises Coleman - WR","#85 John Smoke Johnson - WR",,,"#79 Dylan Weiner - LT","#75 David McGuire - LG","#59 Timothy Nelson - C","#77 Vernon Byrne - RG","#74 Thomas Kaiser - RT",,"#57 Scott Coble - LDE",,"#76 Larry Hellman - DT","#98 Kieth Burgess - DT","#97 Robert Boyd - RDE",,"#52 John Cochran - MLB",,"#93 Leonard Deen - WLB","#21 Todd Hatten - CB","#25 Ronald Perkins - CB",,"#45 Joel Stanton - CB",,"#32 Joshua Ashbaugh - SS","#26 Robert Kim - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SAV,14:29,"SAV 24",1,2,11,"Split Backs Normal Curls","4-3 Under 2 Deep Flat Outside",6,0,0,"2-11-SAV 24 (14:28) 7-Hendrick Tejonihokarawa pass complete to 85-John Smoke Johnson to SAV 31 for 6 yards. Tackle by 21-Todd Hatten. TAC 98-Kieth Burgess was injured on the play. He looks like he should be able to return.","#7 Hendrick Tejonihokarawa - QB","#23 Ted Petersen - RB",,,"#29 Roy Kahle - RB","#89 Roberto Syed - TE",,"#85 John Smoke Johnson - WR",,"#16 Lloyd Lingle - WR",,,"#79 Dylan Weiner - LT","#75 David McGuire - LG","#59 Timothy Nelson - C","#77 Vernon Byrne - RG","#74 Thomas Kaiser - RT",,"#57 Scott Coble - LDE",,"#76 Larry Hellman - DT","#98 Kieth Burgess - DT","#97 Robert Boyd - RDE","#58 Jerrod Moses - WLB","#52 John Cochran - MLB",,"#93 Leonard Deen - WLB","#21 Todd Hatten - CB","#25 Ronald Perkins - CB",,,,"#32 Joshua Ashbaugh - SS","#26 Robert Kim - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SAV,13:55,"SAV 31",1,3,4,"I Formation Normal TE Out","4-3 Under Shallow Right Zone",,0,0,"3-4-SAV 31 (13:54) 7-Hendrick Tejonihokarawa pass Pass knocked down by 21-Todd Hatten. incomplete, intended for 89-Roberto Syed.","#7 Hendrick Tejonihokarawa - QB","#23 Ted Petersen - RB",,,"#40 Leland Bolling - FB","#89 Roberto Syed - TE",,"#19 Joseph Onasakenrat - WR",,"#85 John Smoke Johnson - WR",,,"#79 Dylan Weiner - LT","#75 David McGuire - LG","#59 Timothy Nelson - C","#77 Vernon Byrne - RG","#74 Thomas Kaiser - RT",,"#57 Scott Coble - LDE",,"#76 Larry Hellman - DT","#69 Thomas Montag - DT","#97 Robert Boyd - RDE","#58 Jerrod Moses - WLB","#96 Mack Brennan - MLB",,"#99 Stanley Pearson - WLB","#21 Todd Hatten - CB","#25 Ronald Perkins - CB",,,,"#32 Joshua Ashbaugh - SS","#26 Robert Kim - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SAV,13:49,"SAV 31",1,4,4,Punt,"Punt Return",,0,0,"4-4-SAV 31 (13:50) 15-Rick Jones punts 45 yards to TAC 24. Fair Catch by 22-Brian Maldonado.",,,,,,,,,,,,,,,,,,"#15 Rick Jones - P",,,,,,,,,,,,,,,,,,,"#69 Robert Stuckey - C",,"#22 Brian Maldonado - RB",,,"#93 Leonard Deen - WLB","#25 Ronald Perkins - CB","#52 John Cochran - MLB",,"#66 Robert Plaza - RDE","#45 Joel Stanton - CB",,"#97 Robert Boyd - RDE",,,,"#79 Dylan Weiner - LT","#84 Thayendanega Brant - TE","#74 Thomas Kaiser - RT","#89 Roberto Syed - TE","#75 David McGuire - LG","#76 Paul Ruppe - RG",,"#99 Stanley Pearson - WLB","#57 Scott Coble - LDE","#76 Larry Hellman - DT","#58 Jerrod Moses - WLB",,,,,,,
TAC,13:43,"TAC 24",1,1,10,"I Formation Normal FL Hook","4-3 Normal WLB MLB Blitz",,0,0,"1-10-TAC 24 (13:44) 14-Stuart Miller pass Pass knocked down by 49-Jason Drummond. incomplete, intended for 89-Greg Omalley. TAC 62-Robert Santangelo was injured on the play. He looks like he should be able to return.","#14 Stuart Miller - QB","#22 Brian Maldonado - RB",,,"#46 Mark Hunt - FB","#89 Greg Omalley - TE",,"#10 Richard Rivera - WR",,"#80 Oscar Dixon - WR",,,"#67 Stephen Matus - LT","#62 Robert Santangelo - LG","#54 Steven Crawford - C","#56 Truman Anderson - RG","#64 Charles Easterling - RT",,"#61 Kenneth Romo - LDE",,"#96 Thomas Gillett - DT","#95 Leonard Newport - DT","#71 Albert Perez - RDE","#58 Dennis Santiago - SLB","#50 Slimer Onionhead Jr. - MLB",,"#52 James Habersham Jr. - WLB","#46 Richard Bryant - CB","#26 Tony Ellwood - CB",,,,"#33 David Karonghyontye - SS","#49 Jason Drummond - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TAC,13:40,"TAC 24",1,2,10,"Goal Line Normal HB Weak","Dime Normal Double WR2",3,0,0,"2-10-TAC 24 (13:41) 22-Brian Maldonado ran to TAC 28 for 3 yards. Tackle by 49-Jason Drummond.","#14 Stuart Miller - QB","#22 Brian Maldonado - RB",,"#28 Leo Burke - RB","#46 Mark Hunt - FB","#89 Greg Omalley - TE","#84 John Black - TE",,,,,,"#67 Stephen Matus - LT","#70 Curtis Yoder - LG","#54 Steven Crawford - C","#56 Truman Anderson - RG","#64 Charles Easterling - RT",,"#61 Kenneth Romo - LDE",,"#96 Thomas Gillett - DT","#95 Leonard Newport - DT","#71 Albert Perez - RDE",,"#50 Slimer Onionhead Jr. - MLB",,,"#46 Richard Bryant - CB","#26 Tony Ellwood - CB","#47 Charles Canchola - CB","#45 Paul Beach - CB",,"#33 David Karonghyontye - SS","#49 Jason Drummond - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TAC,13:00,"TAC 28",1,3,7,"Shotgun Normal HB Flare","4-3 Normal OLB Blitz Outside",9,0,0,"3-7-TAC 28 (12:59) 14-Stuart Miller pass complete to 87-Ronald Whittaker to TAC 36 for 9 yards. Tackle by 49-Jason Drummond.","#14 Stuart Miller - QB","#22 Brian Maldonado - RB",,,,"#89 Greg Omalley - TE",,"#10 Richard Rivera - WR","#87 Ronald Whittaker - WR","#80 Oscar Dixon - WR",,,"#67 Stephen Matus - LT","#70 Curtis Yoder - LG","#54 Steven Crawford - C","#56 Truman Anderson - RG","#64 Charles Easterling - RT",,"#61 Kenneth Romo - LDE",,"#96 Thomas Gillett - DT","#95 Leonard Newport - DT","#71 Albert Perez - RDE","#58 Dennis Santiago - SLB","#50 Slimer Onionhead Jr. - MLB",,"#52 James Habersham Jr. - WLB","#46 Richard Bryant - CB","#26 Tony Ellwood - CB",,,,"#33 David Karonghyontye - SS","#49 Jason Drummond - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TAC,12:21,"TAC 36",1,1,10,"Strong I Big HB Toss Weak","4-3 Under Double LB Blitz",-3,0,0,"1-10-TAC 36 (12:20) 22-Brian Maldonado ran to TAC 33 for -3 yards. Tackle by 52-James Habersham Jr..","#14 Stuart Miller - QB","#22 Brian Maldonado - RB",,,"#46 Mark Hunt - FB","#89 Greg Omalley - TE","#84 John Black - TE","#10 Richard Rivera - WR",,,,,"#67 Stephen Matus - LT","#70 Curtis Yoder - LG","#54 Steven Crawford - C","#56 Truman Anderson - RG","#64 Charles Easterling - RT",,"#61 Kenneth Romo - LDE",,"#96 Thomas Gillett - DT","#95 Leonard Newport - DT","#71 Albert Perez - RDE","#58 Dennis Santiago - SLB","#50 Slimer Onionhead Jr. - MLB",,"#52 James Habersham Jr. - WLB","#46 Richard Bryant - CB","#26 Tony Ellwood - CB",,,,"#41 Julian Wimmer - SS","#49 Jason Drummond - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TAC,11:38,"TAC 33",1,2,13,"I Formation Twin WR Hard Slants","4-3 Normal Man Under 1",9,0,0,"2-13-TAC 33 (11:37) 14-Stuart Miller pass complete to 89-Greg Omalley to TAC 42 for 9 yards. Tackle by 49-Jason Drummond.","#14 Stuart Miller - QB","#22 Brian Maldonado - RB",,,"#46 Mark Hunt - FB","#89 Greg Omalley - TE",,"#10 Richard Rivera - WR",,"#80 Oscar Dixon - WR",,,"#67 Stephen Matus - LT","#70 Curtis Yoder - LG","#54 Steven Crawford - C","#56 Truman Anderson - RG","#64 Charles Easterling - RT",,"#61 Kenneth Romo - LDE",,"#96 Thomas Gillett - DT","#95 Leonard Newport - DT","#71 Albert Perez - RDE","#58 Dennis Santiago - SLB","#50 Slimer Onionhead Jr. - MLB",,"#52 James Habersham Jr. - WLB","#46 Richard Bryant - CB","#26 Tony Ellwood - CB",,,,"#33 David Karonghyontye - SS","#49 Jason Drummond - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TAC,10:55,"TAC 42",1,3,4,"Shotgun Normal HB Delay","4-3 Normal Double WR3",1,0,0,"3-4-TAC 42 (10:54) 28-Leo Burke ran to TAC 43 for 1 yards. Tackle by 58-Dennis Santiago.","#14 Stuart Miller - QB","#28 Leo Burke - RB",,,,"#89 Greg Omalley - TE",,"#10 Richard Rivera - WR","#87 Ronald Whittaker - WR","#80 Oscar Dixon - WR",,,"#67 Stephen Matus - LT","#70 Curtis Yoder - LG","#54 Steven Crawford - C","#56 Truman Anderson - RG","#64 Charles Easterling - RT",,"#61 Kenneth Romo - LDE",,"#96 Thomas Gillett - DT","#95 Leonard Newport - DT","#71 Albert Perez - RDE","#58 Dennis Santiago - SLB","#50 Slimer Onionhead Jr. - MLB",,"#52 James Habersham Jr. - WLB","#46 Richard Bryant - CB","#45 Paul Beach - CB",,,,"#41 Julian Wimmer - SS","#49 Jason Drummond - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TAC,10:10,"TAC 43",1,4,3,Punt,"Punt Return",,0,0,"4-3-TAC 43 (10:09) 16-Victor Simons punts 48 yards to SAV 9. 29-Roy Kahle to SAV 19 for 10 yards. Tackle by 57-Scott Coble. TAC 97-Robert Boyd was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,"#16 Victor Simons - P",,,,,,,,,,,,,,,,,,,"#51 Matt Tatum - C",,"#29 Roy Kahle - RB",,,"#41 Julian Wimmer - SS","#47 Charles Canchola - CB","#26 Tony Ellwood - CB",,"#91 William Holmes - MLB","#53 Daniel Birch - WLB",,"#24 Larry Rasheed - FS",,,,"#56 Truman Anderson - RG","#77 Alexander Chapman - C","#64 Charles Easterling - RT","#67 Stephen Matus - LT","#72 Armand Belmont - RT","#97 Robert Boyd - RDE",,"#61 Kenneth Romo - LDE","#96 Thomas Gillett - DT","#71 Albert Perez - RDE","#95 Leonard Newport - DT",,,,,,,
SAV,9:59,"SAV 19",1,1,10,"Shotgun 5 Wide Slot Cross","Quarter Normal Man Cover 2",,0,0,"1-10-SAV 19 (10:00) 7-Hendrick Tejonihokarawa pass Pass knocked down by 93-Leonard Deen. incomplete, intended for 86-Joseph Bitting.","#7 Hendrick Tejonihokarawa - QB",,,,,,,"#16 Lloyd Lingle - WR","#14 Moises Coleman - WR","#85 John Smoke Johnson - WR","#88 Walter Vogl - WR","#86 Joseph Bitting - WR","#79 Dylan Weiner - LT","#75 David McGuire - LG","#59 Timothy Nelson - C","#77 Vernon Byrne - RG","#74 Thomas Kaiser - RT",,"#73 James Medina - LDE",,"#76 Larry Hellman - DT",,"#66 Robert Plaza - RDE",,"#96 Mack Brennan - MLB",,,"#21 Todd Hatten - CB","#25 Ronald Perkins - CB","#23 Calvin Rigdon - CB","#45 Joel Stanton - CB","#93 Leonard Deen - WLB","#32 Joshua Ashbaugh - SS","#26 Robert Kim - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SAV,9:56,"SAV 19",1,2,10,"Singleback Normal HB Inside Weak","Nickel Strong CB3 Blitz Man",11,0,0,"2-10-SAV 19 (9:57) 23-Ted Petersen ran to SAV 30 for 11 yards. Tackle by 26-Robert Kim.","#7 Hendrick Tejonihokarawa - QB","#23 Ted Petersen - RB",,,,"#89 Roberto Syed - TE",,"#16 Lloyd Lingle - WR","#14 Moises Coleman - WR","#85 John Smoke Johnson - WR",,,"#79 Dylan Weiner - LT","#75 David McGuire - LG","#59 Timothy Nelson - C","#77 Vernon Byrne - RG","#74 Thomas Kaiser - RT",,"#57 Scott Coble - LDE",,"#76 Larry Hellman - DT","#69 Thomas Montag - DT","#97 Robert Boyd - RDE",,"#52 John Cochran - MLB",,"#93 Leonard Deen - WLB","#21 Todd Hatten - CB","#25 Ronald Perkins - CB",,"#45 Joel Stanton - CB",,"#32 Joshua Ashbaugh - SS","#26 Robert Kim - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SAV,9:24,"SAV 30",1,1,10,"I Formation 3WR HB Inside Weak","Nickel Strong 1 Deep Man Under",-2,0,0,"1-10-SAV 30 (9:23) 29-Roy Kahle ran to SAV 28 for -2 yards. Tackle by 45-Joel Stanton.","#7 Hendrick Tejonihokarawa - QB","#29 Roy Kahle - RB",,,"#40 Leland Bolling - FB",,,"#16 Lloyd Lingle - WR","#14 Moises Coleman - WR","#85 John Smoke Johnson - WR",,,"#79 Dylan Weiner - LT","#75 David McGuire - LG","#59 Timothy Nelson - C","#77 Vernon Byrne - RG","#74 Thomas Kaiser - RT",,"#57 Scott Coble - LDE",,"#76 Larry Hellman - DT","#69 Thomas Montag - DT","#97 Robert Boyd - RDE",,"#52 John Cochran - MLB",,"#93 Leonard Deen - WLB","#21 Todd Hatten - CB","#25 Ronald Perkins - CB",,"#45 Joel Stanton - CB",,"#32 Joshua Ashbaugh - SS","#26 Robert Kim - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SAV,8:46,"SAV 28",1,2,12,"Shotgun Normal HB Flare","Nickel Strong Man Strong Zone Weak",,0,0,"2-12-SAV 28 (8:45) 7-Hendrick Tejonihokarawa pass Pass knocked down by 52-John Cochran. incomplete, intended for 89-Roberto Syed. PENALTY - Pass Interference (TAC 52-John Cochran)","#7 Hendrick Tejonihokarawa - QB","#23 Ted Petersen - RB",,,,"#89 Roberto Syed - TE",,"#16 Lloyd Lingle - WR","#14 Moises Coleman - WR","#85 John Smoke Johnson - WR",,,"#79 Dylan Weiner - LT","#75 David McGuire - LG","#59 Timothy Nelson - C","#77 Vernon Byrne - RG","#74 Thomas Kaiser - RT",,"#57 Scott Coble - LDE",,"#76 Larry Hellman - DT","#69 Thomas Montag - DT","#97 Robert Boyd - RDE",,"#52 John Cochran - MLB",,"#93 Leonard Deen - WLB","#21 Todd Hatten - CB","#25 Ronald Perkins - CB",,"#45 Joel Stanton - CB",,"#32 Joshua Ashbaugh - SS","#26 Robert Kim - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SAV,8:41,"SAV 33",1,1,10,"Weak I Normal Skinny Posts","4-3 Under Crash Right",-0,0,0,"1-10-SAV 33 (8:42) 7-Hendrick Tejonihokarawa pass complete to 29-Roy Kahle to SAV 33 for a short loss. Tackle by 21-Todd Hatten.","#7 Hendrick Tejonihokarawa - QB","#29 Roy Kahle - RB",,,"#40 Leland Bolling - FB","#89 Roberto Syed - TE",,"#16 Lloyd Lingle - WR",,"#85 John Smoke Johnson - WR",,,"#79 Dylan Weiner - LT","#75 David McGuire - LG","#59 Timothy Nelson - C","#77 Vernon Byrne - RG","#74 Thomas Kaiser - RT",,"#57 Scott Coble - LDE",,"#76 Larry Hellman - DT","#69 Thomas Montag - DT","#97 Robert Boyd - RDE","#58 Jerrod Moses - WLB","#96 Mack Brennan - MLB",,"#93 Leonard Deen - WLB","#21 Todd Hatten - CB","#25 Ronald Perkins - CB",,,,"#45 Joel Stanton - CB","#23 Calvin Rigdon - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SAV,8:05,"SAV 33",1,2,10,"Singleback 4 Wide Clear Center","Dime Normal 2 Deep Man Under",,0,0,"2-10-SAV 33 (8:04) 7-Hendrick Tejonihokarawa pass INTERCEPTED by 25-Ronald Perkins at SAV 39. 25-Ronald Perkins to SAV 39 for 0 yards. Tackle by 29-Roy Kahle.","#7 Hendrick Tejonihokarawa - QB","#29 Roy Kahle - RB",,,,,,"#14 Moises Coleman - WR","#86 Joseph Bitting - WR","#88 Walter Vogl - WR","#19 Joseph Onasakenrat - WR",,"#79 Dylan Weiner - LT","#75 David McGuire - LG","#59 Timothy Nelson - C","#77 Vernon Byrne - RG","#74 Thomas Kaiser - RT",,"#57 Scott Coble - LDE",,"#76 Larry Hellman - DT","#69 Thomas Montag - DT","#97 Robert Boyd - RDE",,"#52 John Cochran - MLB",,,"#32 Joshua Ashbaugh - SS","#21 Todd Hatten - CB","#45 Joel Stanton - CB","#25 Ronald Perkins - CB",,"#23 Calvin Rigdon - CB","#26 Robert Kim - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TAC,7:59,"SAV 39",1,1,10,"Shotgun Normal HB Delay","Nickel 3-3-5 Cover 2 Man Under",10,0,0,"1-10-SAV 39 (8:00) 22-Brian Maldonado ran to SAV 29 for 10 yards. Tackle by 26-Tony Ellwood.","#14 Stuart Miller - QB","#22 Brian Maldonado - RB",,,,"#89 Greg Omalley - TE",,"#10 Richard Rivera - WR","#87 Ronald Whittaker - WR","#80 Oscar Dixon - WR",,,"#67 Stephen Matus - LT","#62 Robert Santangelo - LG","#54 Steven Crawford - C","#56 Truman Anderson - RG","#64 Charles Easterling - RT",,"#61 Kenneth Romo - LDE",,"#96 Thomas Gillett - DT",,"#71 Albert Perez - RDE","#58 Dennis Santiago - SLB","#50 Slimer Onionhead Jr. - MLB",,"#52 James Habersham Jr. - WLB","#46 Richard Bryant - CB","#26 Tony Ellwood - CB",,"#45 Paul Beach - CB",,"#33 David Karonghyontye - SS","#49 Jason Drummond - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TAC,7:22,"SAV 29",1,1,10,"I Formation Twin WR Hard Slants","Nickel Normal Double WR2",,0,0,"1-10-SAV 29 (7:21) 14-Stuart Miller pass Pass knocked down by 49-Jason Drummond. incomplete, intended for 80-Oscar Dixon. 26-Tony Ellwood got away with a hold on that play.","#14 Stuart Miller - QB","#22 Brian Maldonado - RB",,,"#46 Mark Hunt - FB","#89 Greg Omalley - TE",,"#10 Richard Rivera - WR",,"#80 Oscar Dixon - WR",,,"#67 Stephen Matus - LT","#62 Robert Santangelo - LG","#54 Steven Crawford - C","#56 Truman Anderson - RG","#64 Charles Easterling - RT",,"#61 Kenneth Romo - LDE",,"#96 Thomas Gillett - DT","#95 Leonard Newport - DT","#71 Albert Perez - RDE",,"#50 Slimer Onionhead Jr. - MLB",,"#52 James Habersham Jr. - WLB","#46 Richard Bryant - CB","#26 Tony Ellwood - CB",,"#47 Charles Canchola - CB",,"#33 David Karonghyontye - SS","#49 Jason Drummond - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TAC,7:17,"SAV 29",1,2,10,"Singleback Normal HB Dive Weak","Nickel Normal Double LB Blitz",3,0,0,"2-10-SAV 29 (7:18) 28-Leo Burke ran to SAV 26 for 3 yards. Tackle by 95-Leonard Newport.","#14 Stuart Miller - QB","#28 Leo Burke - RB",,,,"#89 Greg Omalley - TE",,"#10 Richard Rivera - WR","#87 Ronald Whittaker - WR","#80 Oscar Dixon - WR",,,"#67 Stephen Matus - LT","#62 Robert Santangelo - LG","#54 Steven Crawford - C","#56 Truman Anderson - RG","#64 Charles Easterling - RT",,"#61 Kenneth Romo - LDE",,"#96 Thomas Gillett - DT","#95 Leonard Newport - DT","#71 Albert Perez - RDE",,"#50 Slimer Onionhead Jr. - MLB",,"#52 James Habersham Jr. - WLB","#46 Richard Bryant - CB","#26 Tony Ellwood - CB",,"#47 Charles Canchola - CB",,"#33 David Karonghyontye - SS","#49 Jason Drummond - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TAC,6:42,"SAV 26",1,3,7,"Shotgun 2 RB 3 WR WR Curl","Nickel Strong 1 Deep Man Under",,0,0,"3-7-SAV 26 (6:41) 14-Stuart Miller pass complete to 22-Brian Maldonado to SAV 26 for a short gain. Tackle by 46-Richard Bryant.","#14 Stuart Miller - QB","#22 Brian Maldonado - RB","#28 Leo Burke - RB",,,,,"#87 Ronald Whittaker - WR","#88 Kenny Aleman - WR","#17 Richard Kendrick - WR",,,"#67 Stephen Matus - LT","#62 Robert Santangelo - LG","#54 Steven Crawford - C","#56 Truman Anderson - RG","#64 Charles Easterling - RT",,"#61 Kenneth Romo - LDE",,"#96 Thomas Gillett - DT","#95 Leonard Newport - DT","#71 Albert Perez - RDE",,"#50 Slimer Onionhead Jr. - MLB",,"#52 James Habersham Jr. - WLB","#46 Richard Bryant - CB","#26 Tony Ellwood - CB",,"#47 Charles Canchola - CB",,"#33 David Karonghyontye - SS","#49 Jason Drummond - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TAC,6:02,"SAV 26",1,4,7,"Field Goal","FG Block",36,0,3,"4-7-SAV 26 (6:01) 13-Jack Miller 44 yard field goal is GOOD. SAV 0 TAC 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#16 Victor Simons - P","#51 Matt Tatum - C",,,,,,,,,,,,,,"#13 Jack Miller - K","#52 John Cochran - MLB","#77 Alexander Chapman - C","#72 Armand Belmont - RT","#62 Robert Santangelo - LG","#64 Charles Easterling - RT","#67 Stephen Matus - LT","#56 Truman Anderson - RG","#97 Robert Boyd - RDE","#61 Kenneth Romo - LDE","#96 Thomas Gillett - DT","#71 Albert Perez - RDE","#95 Leonard Newport - DT","#98 Archie Tucker - DT","#46 Richard Bryant - CB","#26 Tony Ellwood - CB","#53 Daniel Birch - WLB","#58 Dennis Santiago - SLB","#49 Jason Drummond - FS","#24 Larry Rasheed - FS"
TAC,5:57,"TAC 35",1,6,10,Kickoff,"Kick Return",,0,3,"(5:58) 13-Jack Miller kicks 74 yards from TAC 35 to SAV -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#29 Roy Kahle - RB",,"#46 Richard Bryant - CB","#24 Larry Rasheed - FS","#41 Julian Wimmer - SS","#96 Thomas Gillett - DT","#33 David Karonghyontye - SS","#47 Charles Canchola - CB","#91 William Holmes - MLB","#71 Albert Perez - RDE","#26 Tony Ellwood - CB","#53 Daniel Birch - WLB","#13 Jack Miller - K",,,,,,,,,,,,,,,,,,,,
SAV,5:57,"SAV 25",1,1,10,"Singleback Normal HB Dive Weak","Nickel Strong CB3 Blitz Zone",3,0,3,"1-10-SAV 25 (5:58) 23-Ted Petersen ran to SAV 28 for 3 yards. Tackle by 45-Joel Stanton.","#7 Hendrick Tejonihokarawa - QB","#23 Ted Petersen - RB",,,,"#89 Roberto Syed - TE",,"#16 Lloyd Lingle - WR","#14 Moises Coleman - WR","#85 John Smoke Johnson - WR",,,"#79 Dylan Weiner - LT","#75 David McGuire - LG","#59 Timothy Nelson - C","#77 Vernon Byrne - RG","#74 Thomas Kaiser - RT",,"#57 Scott Coble - LDE",,"#76 Larry Hellman - DT","#69 Thomas Montag - DT","#97 Robert Boyd - RDE",,"#52 John Cochran - MLB",,"#93 Leonard Deen - WLB","#21 Todd Hatten - CB","#25 Ronald Perkins - CB",,"#45 Joel Stanton - CB",,"#32 Joshua Ashbaugh - SS","#26 Robert Kim - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SAV,5:23,"SAV 28",1,2,7,"Singleback Normal HB Counter Weak","Nickel Strong 1 Deep Man Under",6,0,3,"2-7-SAV 28 (5:22) 23-Ted Petersen ran to SAV 34 for 6 yards. Tackle by 52-John Cochran.","#7 Hendrick Tejonihokarawa - QB","#23 Ted Petersen - RB",,,,"#89 Roberto Syed - TE",,"#16 Lloyd Lingle - WR","#14 Moises Coleman - WR","#85 John Smoke Johnson - WR",,,"#79 Dylan Weiner - LT","#75 David McGuire - LG","#59 Timothy Nelson - C","#77 Vernon Byrne - RG","#74 Thomas Kaiser - RT",,"#57 Scott Coble - LDE",,"#76 Larry Hellman - DT","#69 Thomas Montag - DT","#97 Robert Boyd - RDE",,"#52 John Cochran - MLB",,"#93 Leonard Deen - WLB","#21 Todd Hatten - CB","#25 Ronald Perkins - CB",,"#45 Joel Stanton - CB",,"#32 Joshua Ashbaugh - SS","#26 Robert Kim - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SAV,4:46,"SAV 34",1,3,1,"Weak I Normal Skinny Posts","4-3 Normal Double WR3",4,0,3,"3-1-SAV 34 (4:45) 7-Hendrick Tejonihokarawa pass complete to 29-Roy Kahle to SAV 39 for 4 yards. Tackle by 21-Todd Hatten.","#7 Hendrick Tejonihokarawa - QB","#29 Roy Kahle - RB",,,"#40 Leland Bolling - FB","#89 Roberto Syed - TE",,"#16 Lloyd Lingle - WR",,"#85 John Smoke Johnson - WR",,,"#79 Dylan Weiner - LT","#75 David McGuire - LG","#59 Timothy Nelson - C","#77 Vernon Byrne - RG","#74 Thomas Kaiser - RT",,"#57 Scott Coble - LDE",,"#76 Larry Hellman - DT","#69 Thomas Montag - DT","#97 Robert Boyd - RDE","#58 Jerrod Moses - WLB","#52 John Cochran - MLB",,"#93 Leonard Deen - WLB","#21 Todd Hatten - CB","#25 Ronald Perkins - CB",,,,"#32 Joshua Ashbaugh - SS","#26 Robert Kim - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SAV,4:07,"SAV 39",1,1,10,"I Formation Normal HB Blast","4-3 Normal Man QB Spy",8,0,3,"1-10-SAV 39 (4:06) 25-Kyle Olson ran to SAV 46 for 8 yards. Tackle by 96-Mack Brennan.","#7 Hendrick Tejonihokarawa - QB","#25 Kyle Olson - RB",,,"#40 Leland Bolling - FB","#89 Roberto Syed - TE",,"#19 Joseph Onasakenrat - WR",,"#85 John Smoke Johnson - WR",,,"#79 Dylan Weiner - LT","#75 David McGuire - LG","#59 Timothy Nelson - C","#77 Vernon Byrne - RG","#74 Thomas Kaiser - RT",,"#57 Scott Coble - LDE",,"#76 Larry Hellman - DT","#69 Thomas Montag - DT","#97 Robert Boyd - RDE","#58 Jerrod Moses - WLB","#96 Mack Brennan - MLB",,"#93 Leonard Deen - WLB","#23 Calvin Rigdon - CB","#32 Joshua Ashbaugh - SS",,,,"#45 Joel Stanton - CB","#26 Robert Kim - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SAV,3:23,"SAV 46",1,2,2,"Singleback Normal HB Release Mid","Nickel Normal 3 Deep Man Under",54,6,3,"2-2-SAV 46 (3:22) 7-Hendrick Tejonihokarawa pass complete to 85-John Smoke Johnson for 54 yards. TOUCHDOWN! SAV 6 TAC 3","#7 Hendrick Tejonihokarawa - QB","#23 Ted Petersen - RB",,,,"#89 Roberto Syed - TE",,"#16 Lloyd Lingle - WR","#14 Moises Coleman - WR","#85 John Smoke Johnson - WR",,,"#79 Dylan Weiner - LT","#75 David McGuire - LG","#59 Timothy Nelson - C","#77 Vernon Byrne - RG","#74 Thomas Kaiser - RT",,"#57 Scott Coble - LDE",,"#76 Larry Hellman - DT","#69 Thomas Montag - DT","#97 Robert Boyd - RDE",,"#96 Mack Brennan - MLB",,"#93 Leonard Deen - WLB","#25 Ronald Perkins - CB","#32 Joshua Ashbaugh - SS",,"#21 Todd Hatten - CB",,"#23 Calvin Rigdon - CB","#45 Joel Stanton - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,