HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,6,10,,,,0,0,"MIL has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MTL,15:00,"MTL 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 6-Mark McIntyre kicks 70 yards from MTL 35 to MIL -5. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#17 Raymond Hartshorn - WR",,"#52 Stephan Jackson - WLB","#97 Austin Lu - SS","#25 Hector Massey - CB","#27 Albert Gibbs - CB","#54 Ron Ruby - MLB","#46 Kevin Colon - SS","#40 Manuel Jones - CB","#31 Marcus Clark - SS","#30 Herman Fraser - CB","#36 David Edwards - CB","#6 Mark McIntyre - K",,,,,,,,,,,,,,,,,,,,
MIL,15:00,"MIL 25",1,1,10,"I Formation 3WR HB Inside Weak","Nickel Normal Man Cover 2",11,0,0,"1-10-MIL 25 (15:00) 24-Joshua Dorsey ran to MIL 36 for 11 yards. Tackle by 48-Carey Horton.","#11 William Porter - QB","#84 Joshua Dorsey - WR",,,"#8 Shaun Greenfield - WR",,,"#4 James Jenkins - RB","#73 Travis Bryant - RG","#13 Harlan Trujillo - WR",,,"#71 Robert Keener - LG","#73 Joseph Whitfield - RG","#66 Christopher Mattes - C","#74 Thomas Kaiser - RT","#69 James Hammond - LT",,"#71 Michael Rodriguez - LDE",,"#70 Jose Walker - DT","#63 Jonathan Vidales - DT","#90 Jonathan Marley - RDE",,"#56 Charles McNeil - MLB",,"#53 Joe Crowder - WLB","#29 Charles Stearns - FS","#1 Fred Maguire - RB",,"#29 Jack Robinson - CB",,"#48 Carey Horton - SS","#46 Mark Pierce - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIL,14:15,"MIL 36",1,1,10,"I Formation 3WR HB Inside Strong","Nickel Normal Man Cover 2",4,0,0,"1-10-MIL 36 (14:14) 8-Shaun Greenfield ran to MIL 40 for 4 yards. Tackle by 53-Joe Crowder.","#11 William Porter - QB","#8 Shaun Greenfield - WR",,,"#48 Andrew Ivey - FB",,,"#4 James Jenkins - RB","#13 Harlan Trujillo - WR","#17 Raymond Hartshorn - WR",,,"#71 Robert Keener - LG","#73 Joseph Whitfield - RG","#66 Christopher Mattes - C","#74 Thomas Kaiser - RT","#69 James Hammond - LT",,"#71 Michael Rodriguez - LDE",,"#70 Jose Walker - DT","#63 Jonathan Vidales - DT","#90 Jonathan Marley - RDE",,"#56 Charles McNeil - MLB",,"#53 Joe Crowder - WLB","#29 Charles Stearns - FS","#1 Fred Maguire - RB",,"#29 Jack Robinson - CB",,"#48 Carey Horton - SS","#46 Mark Pierce - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIL,13:30,"MIL 40",1,2,6,"Singleback Normal HB Inside Weak","Nickel Normal Man Cover 2",11,0,0,"2-6-MIL 40 (13:29) 24-Joshua Dorsey ran to MTL 49 for 11 yards. Tackle by 48-Carey Horton. MTL 98-Jonathan Vidales was injured on the play. He looks like he should be able to return.","#11 William Porter - QB","#84 Joshua Dorsey - WR",,,,"#49 David Mercado - RB",,"#13 Harlan Trujillo - WR","#87 Daniel Moore - WR","#73 Travis Bryant - RG",,,"#71 Robert Keener - LG","#74 Thomas Kaiser - RT","#66 Christopher Mattes - C","#76 Lamont Martin - RT","#69 James Hammond - LT",,"#71 Michael Rodriguez - LDE",,"#70 Jose Walker - DT","#63 Jonathan Vidales - DT","#90 Jonathan Marley - RDE",,"#56 Charles McNeil - MLB",,"#53 Joe Crowder - WLB","#29 Charles Stearns - FS","#1 Fred Maguire - RB",,"#29 Jack Robinson - CB",,"#48 Carey Horton - SS","#46 Mark Pierce - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIL,12:53,"MTL 49",1,1,10,"Goal Line Normal HB Outside Strong","Goal Line 3 Deep Zone Under",15,0,0,"1-10-MTL 49 (12:52) 13-Harlan Trujillo ran to MTL 34 for 15 yards. Tackle by 24-Fred Maguire.","#11 William Porter - QB","#13 Harlan Trujillo - WR",,"#48 Andrew Ivey - FB","#8 Shaun Greenfield - WR","#49 David Mercado - RB","#63 Kenneth Wilkins - LG",,,,,,"#71 Robert Keener - LG","#73 Joseph Whitfield - RG","#66 Christopher Mattes - C","#74 Thomas Kaiser - RT","#69 James Hammond - LT",,"#71 Michael Rodriguez - LDE","#78 Clarence Wade - LDE","#70 Jose Walker - DT","#60 Charles Nunez - LDE","#90 Jonathan Marley - RDE","#55 Gerard Huss - WLB","#56 Charles McNeil - MLB",,"#53 Joe Crowder - WLB","#29 Charles Stearns - FS","#1 Fred Maguire - RB",,,,"#48 Carey Horton - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIL,12:18,"MTL 34",1,1,10,"Goal Line Normal HB Outside Strong","Goal Line Attack #3",,0,0,"1-10-MTL 34 (12:17) PENALTY - False Start (MIL 2-William Porter)","#11 William Porter - QB","#8 Shaun Greenfield - WR",,"#73 Travis Bryant - RG","#48 Andrew Ivey - FB","#49 David Mercado - RB","#63 Kenneth Wilkins - LG",,,,,,"#71 Robert Keener - LG","#69 James Hammond - LT","#66 Christopher Mattes - C","#74 Thomas Kaiser - RT","#77 Brady Maxwell - RT",,"#71 Michael Rodriguez - LDE","#78 Clarence Wade - LDE","#70 Jose Walker - DT","#60 Charles Nunez - LDE","#90 Jonathan Marley - RDE","#55 Gerard Huss - WLB","#56 Charles McNeil - MLB",,"#53 Joe Crowder - WLB","#29 Charles Stearns - FS","#1 Fred Maguire - RB",,,,"#48 Carey Horton - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIL,12:16,"MTL 39",1,1,15,"I Formation Normal FL Hook","4-3 Normal Man QB Spy",9,0,0,"1-15-MTL 39 (12:17) 2-William Porter pass complete to 8-Shaun Greenfield to MTL 30 for 9 yards. Tackle by 20-Charles Stearns. 8-Shaun Greenfield made a great move on the CB.","#11 William Porter - QB","#84 Joshua Dorsey - WR",,,"#8 Shaun Greenfield - WR","#49 David Mercado - RB",,"#4 James Jenkins - RB",,"#17 Raymond Hartshorn - WR",,,"#71 Robert Keener - LG","#73 Joseph Whitfield - RG","#66 Christopher Mattes - C","#74 Thomas Kaiser - RT","#69 James Hammond - LT",,"#71 Michael Rodriguez - LDE",,"#70 Jose Walker - DT","#60 Charles Nunez - LDE","#90 Jonathan Marley - RDE","#55 Gerard Huss - WLB","#56 Charles McNeil - MLB",,"#53 Joe Crowder - WLB","#29 Charles Stearns - FS","#1 Fred Maguire - RB",,,,"#48 Carey Horton - SS","#46 Mark Pierce - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIL,11:41,"MTL 30",1,2,6,"Shotgun Normal HB Flare","Nickel Normal 3 Deep Man Under",8,0,0,"2-6-MTL 30 (11:40) 2-William Porter pass complete to 48-Andrew Ivey to MTL 22 for 8 yards. Tackle by 48-Carey Horton.","#11 William Porter - QB","#48 Andrew Ivey - FB",,,,"#63 Kenneth Wilkins - LG",,"#13 Harlan Trujillo - WR","#87 Daniel Moore - WR","#73 Travis Bryant - RG",,,"#71 Robert Keener - LG","#73 Joseph Whitfield - RG","#66 Christopher Mattes - C","#74 Thomas Kaiser - RT","#69 James Hammond - LT",,"#71 Michael Rodriguez - LDE",,"#70 Jose Walker - DT","#63 Jonathan Vidales - DT","#90 Jonathan Marley - RDE",,"#56 Charles McNeil - MLB",,"#53 Joe Crowder - WLB","#29 Charles Stearns - FS","#1 Fred Maguire - RB",,"#29 Jack Robinson - CB",,"#48 Carey Horton - SS","#46 Mark Pierce - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIL,11:04,"MTL 22",1,1,10,"I Formation Power HB Draw","Goal Line Attack #3",-1,0,0,"1-10-MTL 22 (11:03) 24-Joshua Dorsey ran to MTL 23 for -1 yards. Tackle by 56-Charles McNeil.","#11 William Porter - QB","#84 Joshua Dorsey - WR",,"#73 Travis Bryant - RG","#8 Shaun Greenfield - WR","#49 David Mercado - RB",,"#4 James Jenkins - RB",,,,,"#69 James Hammond - LT","#73 Joseph Whitfield - RG","#66 Christopher Mattes - C","#74 Thomas Kaiser - RT","#77 Brady Maxwell - RT",,"#71 Michael Rodriguez - LDE","#78 Clarence Wade - LDE","#70 Jose Walker - DT","#63 Jonathan Vidales - DT","#90 Jonathan Marley - RDE","#55 Gerard Huss - WLB","#56 Charles McNeil - MLB",,"#53 Joe Crowder - WLB","#29 Charles Stearns - FS","#1 Fred Maguire - RB",,,,"#48 Carey Horton - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIL,10:31,"MTL 23",1,2,11,"I Formation Power PA Flats","Goal Line 3 Deep Man",23,6,0,"2-11-MTL 23 (10:30) 2-William Porter pass complete to 48-Andrew Ivey for 23 yards. TOUCHDOWN! MIL 6 MTL 0","#11 William Porter - QB","#84 Joshua Dorsey - WR",,"#48 Andrew Ivey - FB","#8 Shaun Greenfield - WR","#49 David Mercado - RB",,"#4 James Jenkins - RB",,,,,"#71 Robert Keener - LG","#73 Joseph Whitfield - RG","#66 Christopher Mattes - C","#74 Thomas Kaiser - RT","#69 James Hammond - LT",,"#71 Michael Rodriguez - LDE","#78 Clarence Wade - LDE","#70 Jose Walker - DT","#63 Jonathan Vidales - DT","#90 Jonathan Marley - RDE","#55 Gerard Huss - WLB","#56 Charles McNeil - MLB",,"#53 Joe Crowder - WLB","#29 Charles Stearns - FS","#1 Fred Maguire - RB",,,,"#48 Carey Horton - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIL,10:23,"MTL 15",1,7,15,"Field Goal","FG Block",26,7,0,"(10:24) Extra point GOOD by 3-Joseph Frier. MIL 7 MTL 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#11 William Porter - QB","#66 Clair Brown - C",,,,,,,,,,,,,,"#5 Joseph Frier - K","#87 Daniel Moore - WR","#66 Christopher Mattes - C","#76 Lamont Martin - RT","#69 James Hammond - LT","#71 Robert Keener - LG","#77 Brady Maxwell - RT","#63 Kenneth Wilkins - LG","#73 Travis Bryant - RG","#1 Fred Maguire - RB","#63 Jonathan Vidales - DT","#53 Joe Crowder - WLB","#55 Gerard Huss - WLB","#29 Charles Stearns - FS","#48 Carey Horton - SS","#33 Scott Weaver - CB","#70 Jose Walker - DT","#90 Jonathan Marley - RDE","#78 Clarence Wade - LDE","#57 Kenneth Robinson - SLB"
MIL,10:23,"MIL 35",1,6,10,Kickoff,"Kick Return",,7,0,"(10:24) 3-Joseph Frier kicks 69 yards from MIL 35 to MTL -4. 30-Adam Wen to MTL 30 for 35 yards. Tackle by 26-Manuel Jones. MIL 31-Marcus Clark was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#30 Adam Wen - RB",,"#29 Charles Stearns - FS","#59 Jerry Arpin - WLB","#55 Gerard Huss - WLB","#90 Jonathan Marley - RDE","#46 Mark Pierce - FS","#89 Matthew Robinson - WR","#52 Fredrick Rooney - SLB","#53 Joe Crowder - WLB","#33 Richard Trammell - RB","#1 Fred Maguire - RB","#5 Joseph Frier - K",,,,,,,,,,,,,,,,,,,,
MTL,10:17,"MTL 30",1,1,10,"I Formation 3WR Slot Short WR Deep","Nickel Normal Double WR3",7,7,0,"1-10-MTL 30 (10:18) 11-Thomas Scott pass complete to 86-James Heath to MTL 37 for 7 yards. Tackle by 22-David Edwards. PENALTY - Pass Interference (MIL 22-David Edwards)","#10 Thomas Scott - QB","#22 Bruce Whitlock - RB",,,"#83 John Cohen - TE",,,"#17 Theodore Barney - WR","#82 James Heath - WR","#82 Joey Swenson - WR",,,"#78 Kevin Geisler - LT","#62 Patrick Deluca - LG","#66 Christian Wilson - C","#65 Aaron Helsel - LG","#65 Elliot Brier - RT",,"#60 Roberto Murphy - RDE",,"#50 Hans Bruns - SLB","#90 David Alvarez - DT","#71 Robert Goldsmith - RDE",,"#59 Rex Hershberger - SLB",,"#76 Larry Moore - LDE","#53 Gerald Seavey - WLB","#57 Allen Brown - WLB",,"#36 David Edwards - CB",,"#33 David Loyd - SS","#43 Gregory Brito - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MTL,10:14,"MTL 36",1,1,10,"I Formation Normal SE Post","4-3 Normal WLB Outside Blitz",,7,0,"1-10-MTL 36 (10:15) 11-Thomas Scott pass Pass knocked down by 30-Albert Gibbs. incomplete, intended for 81-Steve Cooper.","#10 Thomas Scott - QB","#22 Bruce Whitlock - RB",,,"#83 John Cohen - TE","#81 Steve Cooper - TE",,"#17 Theodore Barney - WR",,"#82 Joey Swenson - WR",,,"#78 Kevin Geisler - LT","#62 Patrick Deluca - LG","#66 Christian Wilson - C","#65 Aaron Helsel - LG","#65 Elliot Brier - RT",,"#60 Roberto Murphy - RDE",,"#50 Hans Bruns - SLB","#90 David Alvarez - DT","#71 Robert Goldsmith - RDE","#55 Stephen Gould - SLB","#54 Ron Ruby - MLB",,"#97 Austin Lu - SS","#40 Manuel Jones - CB","#36 David Edwards - CB",,,,"#52 Stephan Jackson - WLB","#27 Albert Gibbs - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MTL,10:09,"MTL 36",1,2,10,"Singleback Normal WR Quick In","Nickel Normal 2 Deep",3,7,0,"2-10-MTL 36 (10:10) 11-Thomas Scott pass complete to 86-James Heath to MTL 39 for 3 yards. Tackle by 20-Allen Brown. PENALTY - Offsides (MIL 71-Robert Goldsmith)","#10 Thomas Scott - QB","#22 Bruce Whitlock - RB",,,,"#81 Steve Cooper - TE",,"#17 Theodore Barney - WR","#82 James Heath - WR","#82 Joey Swenson - WR",,,"#78 Kevin Geisler - LT","#62 Patrick Deluca - LG","#66 Christian Wilson - C","#65 Aaron Helsel - LG","#65 Elliot Brier - RT",,"#60 Roberto Murphy - RDE",,"#50 Hans Bruns - SLB","#90 David Alvarez - DT","#71 Robert Goldsmith - RDE",,"#59 Rex Hershberger - SLB",,"#76 Larry Moore - LDE","#43 Gregory Brito - SS","#53 Gerald Seavey - WLB",,"#57 Allen Brown - WLB",,"#33 David Loyd - SS","#30 Herman Fraser - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MTL,10:07,"MTL 41",1,2,5,"Singleback Normal HB Counter Weak","Nickel Blitz Zone Blitz",4,7,0,"2-5-MTL 41 (10:08) 33-Bruce Whitlock ran to MTL 45 for 4 yards. Tackle by 49-Gregory Brito. MIL 22-David Edwards was injured on the play. He looks like he should be able to return.","#10 Thomas Scott - QB","#22 Bruce Whitlock - RB",,,,"#81 Steve Cooper - TE",,"#17 Theodore Barney - WR","#82 James Heath - WR","#82 Joey Swenson - WR",,,"#78 Kevin Geisler - LT","#62 Patrick Deluca - LG","#66 Christian Wilson - C","#65 Aaron Helsel - LG","#65 Elliot Brier - RT",,"#60 Roberto Murphy - RDE",,"#50 Hans Bruns - SLB","#90 David Alvarez - DT","#71 Robert Goldsmith - RDE",,"#97 Austin Lu - SS",,"#25 Hector Massey - CB","#31 Marcus Clark - SS","#36 David Edwards - CB",,"#43 Gregory Brito - SS",,"#46 Kevin Colon - SS","#52 Stephan Jackson - WLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MTL,9:33,"MTL 45",1,3,1,"Singleback 4 Wide Quick Outs","Dime Normal Man Cover 1",10,7,0,"3-1-MTL 45 (9:32) 11-Thomas Scott pass complete to 86-James Heath to MIL 45 for 10 yards. Tackle by 29-Gerald Seavey. 86-James Heath did some fancy footwork there. MIL 91-Hans Bruns was injured on the play. He looks like he should be able to return.","#10 Thomas Scott - QB","#22 Bruce Whitlock - RB",,,,,,"#17 Theodore Barney - WR","#82 James Heath - WR","#82 Joey Swenson - WR","#89 Matthew Robinson - WR",,"#78 Kevin Geisler - LT","#62 Patrick Deluca - LG","#66 Christian Wilson - C","#65 Aaron Helsel - LG","#65 Elliot Brier - RT",,"#60 Roberto Murphy - RDE",,"#50 Hans Bruns - SLB","#90 David Alvarez - DT","#71 Robert Goldsmith - RDE",,"#54 Ron Ruby - MLB",,,"#43 Gregory Brito - SS","#40 Manuel Jones - CB","#57 Allen Brown - WLB","#53 Gerald Seavey - WLB",,"#33 David Loyd - SS","#30 Herman Fraser - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MTL,8:55,"MIL 45",1,1,10,"Singleback Normal Quick Slant","Nickel Normal 3 Deep Man Under",6,7,0,"1-10-MIL 45 (8:54) 11-Thomas Scott pass complete to 33-Bruce Whitlock to MIL 39 for 6 yards. Tackle by 56-Larry Moore.","#10 Thomas Scott - QB","#22 Bruce Whitlock - RB",,,,"#81 Steve Cooper - TE",,"#17 Theodore Barney - WR","#82 James Heath - WR","#82 Joey Swenson - WR",,,"#78 Kevin Geisler - LT","#62 Patrick Deluca - LG","#66 Christian Wilson - C","#65 Aaron Helsel - LG","#65 Elliot Brier - RT",,"#60 Roberto Murphy - RDE",,"#90 David Alvarez - DT","#60 Larry Koch - DT","#71 Robert Goldsmith - RDE",,"#59 Rex Hershberger - SLB",,"#76 Larry Moore - LDE","#31 Marcus Clark - SS","#46 Kevin Colon - SS",,"#43 Gregory Brito - SS",,"#52 Stephan Jackson - WLB","#27 Albert Gibbs - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MTL,8:18,"MIL 39",1,2,4,"Shotgun Normal HB Sweep","Nickel Normal 3 Deep Man Under",10,7,0,"2-4-MIL 39 (8:17) 30-Adam Wen ran to MIL 29 for 10 yards. Tackle by 71-Robert Goldsmith. MTL 81-Steve Cooper was injured on the play. He looks like he should be able to return. PENALTY - Facemask (MIL 71-Robert Goldsmith)","#10 Thomas Scott - QB","#30 Adam Wen - RB",,,,"#81 Steve Cooper - TE",,"#82 Joey Swenson - WR","#89 Matthew Robinson - WR","#82 James Heath - WR",,,"#78 Kevin Geisler - LT","#62 Patrick Deluca - LG","#66 Christian Wilson - C","#65 Aaron Helsel - LG","#65 Elliot Brier - RT",,"#60 Roberto Murphy - RDE",,"#90 David Alvarez - DT","#60 Larry Koch - DT","#71 Robert Goldsmith - RDE",,"#55 Stephen Gould - SLB",,"#97 Austin Lu - SS","#53 Gerald Seavey - WLB","#57 Allen Brown - WLB",,"#43 Gregory Brito - SS",,"#33 David Loyd - SS","#40 Manuel Jones - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MTL,8:11,"MIL 14",1,1,10,"Singleback Big Off Tackle Strong","4-3 Normal WLB Outside Blitz",3,7,0,"1-10-MIL 14 (8:12) 33-Bruce Whitlock ran to MIL 11 for 3 yards. Tackle by 56-Larry Moore.","#10 Thomas Scott - QB","#22 Bruce Whitlock - RB",,,,"#83 John Cohen - TE","#86 Juan Dreyer - TE","#17 Theodore Barney - WR",,"#82 James Heath - WR",,,"#78 Kevin Geisler - LT","#62 Patrick Deluca - LG","#66 Christian Wilson - C","#65 Aaron Helsel - LG","#65 Elliot Brier - RT",,"#60 Roberto Murphy - RDE",,"#90 David Alvarez - DT","#60 Larry Koch - DT","#25 Jerry Otte - SS","#55 Stephen Gould - SLB","#54 Ron Ruby - MLB",,"#76 Larry Moore - LDE","#27 Albert Gibbs - CB","#40 Manuel Jones - CB",,,,"#52 Stephan Jackson - WLB","#30 Herman Fraser - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MTL,7:40,"MIL 11",1,2,7,"Singleback Big Corner Ins","4-3 Normal Double WR2",11,7,6,"2-7-MIL 11 (7:39) 11-Thomas Scott pass complete to 80-Juan Dreyer for 11 yards. TOUCHDOWN! 80-Juan Dreyer made a great move on the CB. PENALTY - Pass Interference (MIL 45-Stephan Jackson) (Declined) MIL 7 MTL 6","#10 Thomas Scott - QB","#22 Bruce Whitlock - RB",,,,"#83 John Cohen - TE","#86 Juan Dreyer - TE","#17 Theodore Barney - WR",,"#82 Joey Swenson - WR",,,"#78 Kevin Geisler - LT","#62 Patrick Deluca - LG","#66 Christian Wilson - C","#65 Aaron Helsel - LG","#65 Elliot Brier - RT",,"#60 Roberto Murphy - RDE",,"#90 David Alvarez - DT","#60 Larry Koch - DT","#71 Robert Goldsmith - RDE","#55 Stephen Gould - SLB","#54 Ron Ruby - MLB",,"#97 Austin Lu - SS","#57 Allen Brown - WLB","#31 Marcus Clark - SS",,,,"#52 Stephan Jackson - WLB","#30 Herman Fraser - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MTL,7:34,"MIL 15",1,7,15,"Field Goal","FG Block",26,7,7,"(7:35) Extra point GOOD by 6-Mark McIntyre. MIL 7 MTL 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#10 Thomas Scott - QB","#66 Christian Wilson - C",,,,,,,,,,,,,,"#6 Mark McIntyre - K","#77 Zane Martin - LT","#72 Edward McFadden - LT","#86 Juan Dreyer - TE","#62 Patrick Deluca - LG","#65 Aaron Helsel - LG","#78 Kevin Geisler - LT","#43 Richard Moorehead - FB","#83 John Cohen - TE","#33 David Loyd - SS","#40 Manuel Jones - CB","#27 Albert Gibbs - CB","#46 Kevin Colon - SS","#59 Rex Hershberger - SLB","#60 Roberto Murphy - RDE","#30 Herman Fraser - CB","#31 Marcus Clark - SS","#54 Ron Ruby - MLB","#97 Austin Lu - SS","#52 Stephan Jackson - WLB"
MTL,7:34,"MTL 35",1,6,10,Kickoff,"Kick Return",,7,7,"(7:35) 6-Mark McIntyre kicks 74 yards from MTL 35 to MIL -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#17 Raymond Hartshorn - WR",,"#52 Stephan Jackson - WLB","#31 Marcus Clark - SS","#40 Manuel Jones - CB","#54 Ron Ruby - MLB","#25 Hector Massey - CB","#97 Austin Lu - SS","#36 David Edwards - CB","#27 Albert Gibbs - CB","#30 Herman Fraser - CB","#46 Kevin Colon - SS","#6 Mark McIntyre - K",,,,,,,,,,,,,,,,,,,,
MIL,7:34,"MIL 25",1,1,10,"I Formation Power HB Draw","Goal Line Attack #2",2,7,7,"1-10-MIL 25 (7:35) 24-Joshua Dorsey ran to MIL 27 for 2 yards. Tackle by 53-Joe Crowder.","#11 William Porter - QB","#84 Joshua Dorsey - WR",,"#48 Andrew Ivey - FB","#8 Shaun Greenfield - WR","#49 David Mercado - RB",,"#4 James Jenkins - RB",,,,,"#71 Robert Keener - LG","#73 Joseph Whitfield - RG","#66 Christopher Mattes - C","#74 Thomas Kaiser - RT","#69 James Hammond - LT",,"#71 Michael Rodriguez - LDE","#78 Clarence Wade - LDE","#70 Jose Walker - DT","#63 Jonathan Vidales - DT","#90 Jonathan Marley - RDE","#55 Gerard Huss - WLB","#56 Charles McNeil - MLB",,"#53 Joe Crowder - WLB","#29 Charles Stearns - FS","#1 Fred Maguire - RB",,,,"#48 Carey Horton - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIL,6:52,"MIL 27",1,2,8,"I Formation Power HB Strong Outside","Goal Line 3 Deep Zone Under",-1,7,7,"2-8-MIL 27 (6:51) 24-Joshua Dorsey ran to MIL 26 for -1 yards. Tackle by 90-Jonathan Marley. MIL 81-James Jenkins was injured on the play. He looks like he should be able to return.","#11 William Porter - QB","#84 Joshua Dorsey - WR",,"#48 Andrew Ivey - FB","#8 Shaun Greenfield - WR","#49 David Mercado - RB",,"#4 James Jenkins - RB",,,,,"#71 Robert Keener - LG","#73 Joseph Whitfield - RG","#66 Christopher Mattes - C","#74 Thomas Kaiser - RT","#69 James Hammond - LT",,"#71 Michael Rodriguez - LDE","#78 Clarence Wade - LDE","#70 Jose Walker - DT","#63 Jonathan Vidales - DT","#90 Jonathan Marley - RDE","#55 Gerard Huss - WLB","#56 Charles McNeil - MLB",,"#53 Joe Crowder - WLB","#29 Charles Stearns - FS","#1 Fred Maguire - RB",,,,"#48 Carey Horton - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIL,6:09,"MIL 26",1,3,9,"Shotgun Normal HB Dive","Nickel Normal Man Cover 2",10,7,7,"3-9-MIL 26 (6:08) 24-Joshua Dorsey ran to MIL 36 for 10 yards. Tackle by 20-Charles Stearns.","#11 William Porter - QB","#84 Joshua Dorsey - WR",,,,"#49 David Mercado - RB",,"#17 Raymond Hartshorn - WR","#73 Travis Bryant - RG","#13 Harlan Trujillo - WR",,,"#71 Robert Keener - LG","#73 Joseph Whitfield - RG","#66 Christopher Mattes - C","#74 Thomas Kaiser - RT","#69 James Hammond - LT",,"#71 Michael Rodriguez - LDE",,"#70 Jose Walker - DT","#63 Jonathan Vidales - DT","#90 Jonathan Marley - RDE",,"#56 Charles McNeil - MLB",,"#53 Joe Crowder - WLB","#29 Charles Stearns - FS","#1 Fred Maguire - RB",,"#29 Jack Robinson - CB",,"#48 Carey Horton - SS","#46 Mark Pierce - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIL,5:27,"MIL 36",1,1,10,"I Formation 3WR HB Toss Strong","Nickel Normal 2 Deep",,7,7,"1-10-MIL 36 (5:26) 8-Shaun Greenfield ran to MIL 36 for a short gain. Tackle by 53-Joe Crowder.","#11 William Porter - QB","#8 Shaun Greenfield - WR",,,"#48 Andrew Ivey - FB",,,"#73 Travis Bryant - RG","#13 Harlan Trujillo - WR","#87 Daniel Moore - WR",,,"#71 Robert Keener - LG","#73 Joseph Whitfield - RG","#66 Christopher Mattes - C","#74 Thomas Kaiser - RT","#69 James Hammond - LT",,"#71 Michael Rodriguez - LDE",,"#70 Jose Walker - DT","#63 Jonathan Vidales - DT","#90 Jonathan Marley - RDE",,"#56 Charles McNeil - MLB",,"#53 Joe Crowder - WLB","#29 Charles Stearns - FS","#1 Fred Maguire - RB",,"#29 Jack Robinson - CB",,"#48 Carey Horton - SS","#46 Mark Pierce - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIL,4:42,"MIL 36",1,2,10,"Shotgun 2 RB 3 WR RB Curls","Nickel 3-3-5 Cover 2 Man Under",13,7,7,"2-10-MIL 36 (4:41) 2-William Porter pass complete to 10-Raymond Hartshorn to MIL 49 for 13 yards. Tackle by 20-Charles Stearns. Nice job by 10-Raymond Hartshorn on that route to lose his coverage.","#11 William Porter - QB","#8 Shaun Greenfield - WR","#48 Andrew Ivey - FB",,,,,"#17 Raymond Hartshorn - WR","#73 Travis Bryant - RG","#13 Harlan Trujillo - WR",,,"#71 Robert Keener - LG","#66 Clair Brown - C","#66 Christopher Mattes - C","#76 Lamont Martin - RT","#77 Brady Maxwell - RT",,"#71 Michael Rodriguez - LDE",,"#70 Jose Walker - DT",,"#90 Jonathan Marley - RDE","#55 Gerard Huss - WLB","#56 Charles McNeil - MLB",,"#53 Joe Crowder - WLB","#29 Charles Stearns - FS","#1 Fred Maguire - RB",,"#29 Jack Robinson - CB",,"#48 Carey Horton - SS","#46 Mark Pierce - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIL,3:58,"MIL 49",1,1,10,"Singleback Normal HB Counter Weak","Nickel 3-3-5 Cover 2 Man Under",6,7,7,"1-10-MIL 49 (3:57) 24-Joshua Dorsey ran to MTL 46 for 6 yards. Tackle by 56-Charles McNeil.","#11 William Porter - QB","#84 Joshua Dorsey - WR",,,,"#49 David Mercado - RB",,"#4 James Jenkins - RB","#73 Travis Bryant - RG","#87 Daniel Moore - WR",,,"#69 James Hammond - LT","#73 Joseph Whitfield - RG","#76 Lamont Martin - RT","#74 Thomas Kaiser - RT","#77 Brady Maxwell - RT",,"#71 Michael Rodriguez - LDE",,"#70 Jose Walker - DT",,"#90 Jonathan Marley - RDE","#55 Gerard Huss - WLB","#56 Charles McNeil - MLB",,"#53 Joe Crowder - WLB","#29 Charles Stearns - FS","#1 Fred Maguire - RB",,"#29 Jack Robinson - CB",,"#48 Carey Horton - SS","#46 Mark Pierce - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,