HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"LON has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFB,15:00,"SFB 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 1-Eddie Garvin kicks 75 yards from SFB 35 to LON -10. 21-Fred See to LON 18 for 28 yards. Tackle by 59-Stephen Holtz. SFB 83-Lloyd Nieto was injured on the play. He looks like he should be able to return. SFB 59-Stephen Holtz was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#21 Fred See - RB",,"#49 Clifton Alaniz - SLB","#59 Jesse Temple - MLB","#43 Robert Vinson - FS","#29 James Maxwell - CB","#53 Issac Powell - MLB","#36 Michael Penny - CB","#5 Nigel Rector - CB","#42 Lawrence Castro - FS","#48 Dennis Gordan - SLB","#28 Steven Minard - CB","#1 Eddie Garvin - K",,,,,,,,,,,,,,,,,,,,
LON,14:55,"LON 18",1,1,10,"I Formation 3WR Slot Short WR Deep","4-3 Normal Man OLB Flat Zone",,0,0,"1-10-LON 18 (14:56) 8-Kevin Taylor pass Pass knocked down by 55-John Marin. incomplete, intended for 9-David Meadows.","#8 Kevin Taylor - QB","#24 Michael Torres - RB",,,"#89 David Lancaster - FB",,,"#80 Billie Flakes - WR","#87 David Meadows - WR","#9 William Melton - WR",,,"#77 Michael Gruber - RT","#63 Jeffrey Parker - LT","#62 Kermit Graham - C","#77 Russell Smith - LT","#65 James Hinton - LT",,"#90 William Henson - RDE",,"#97 Stewart Price - DT","#61 James Landry - DT","#64 Rex Jenkins - RDE","#55 John Marin - DT","#92 Ernest George - MLB",,"#53 George Huff - SLB","#20 Eddie Stanford - CB","#31 Kenneth Horton - CB",,,,"#27 John Amann - SS","#26 Michael Miles - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LON,14:51,"LON 18",1,2,10,"Weak I Normal HB Inside Strong","Dime Normal 2 Deep Man Under",12,0,0,"2-10-LON 18 (14:52) 24-Michael Torres ran to LON 31 for 12 yards. Tackle by 26-Michael Miles.","#8 Kevin Taylor - QB","#24 Michael Torres - RB",,,"#41 Louis Thomas - FB","#89 David Lancaster - FB",,"#80 Billie Flakes - WR",,"#9 William Melton - WR",,,"#77 Michael Gruber - RT","#63 Jeffrey Parker - LT","#62 Kermit Graham - C","#77 Russell Smith - LT","#65 James Hinton - LT",,"#90 William Henson - RDE",,"#97 Stewart Price - DT","#61 James Landry - DT","#64 Rex Jenkins - RDE",,"#57 Ryan Lewis - MLB",,,"#25 James Davis - CB","#20 Eddie Stanford - CB","#32 Alex Granberry - CB","#31 Kenneth Horton - CB",,"#27 John Amann - SS","#26 Michael Miles - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LON,14:12,"LON 31",1,1,10,"Singleback Big WR Deep","4-3 Normal Man Under 1",11,0,0,"1-10-LON 31 (14:11) 8-Kevin Taylor pass complete to 11-Billie Flakes to LON 42 for 11 yards. Tackle by 27-John Amann. LON 77-James Hinton was injured on the play. He looks like he should be able to return.","#8 Kevin Taylor - QB","#24 Michael Torres - RB",,,,"#89 David Lancaster - FB","#83 Michael Thomas - TE","#80 Billie Flakes - WR",,"#9 William Melton - WR",,,"#77 Michael Gruber - RT","#63 Jeffrey Parker - LT","#62 Kermit Graham - C","#77 Russell Smith - LT","#65 James Hinton - LT",,"#90 William Henson - RDE",,"#97 Stewart Price - DT","#61 James Landry - DT","#64 Rex Jenkins - RDE","#55 John Marin - DT","#57 Ryan Lewis - MLB",,"#53 George Huff - SLB","#25 James Davis - CB","#20 Eddie Stanford - CB",,,,"#27 John Amann - SS","#26 Michael Miles - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LON,13:35,"LON 42",1,1,10,"Strong I Big Backfield Drag","Goal Line Attack #3",12,0,0,"1-10-LON 42 (13:34) 8-Kevin Taylor pass complete to 24-Michael Torres to SFB 47 for 12 yards. Tackle by 20-Evan Evans.","#8 Kevin Taylor - QB","#24 Michael Torres - RB",,,"#41 Louis Thomas - FB","#83 Michael Thomas - TE","#89 David Lancaster - FB","#80 Billie Flakes - WR",,,,,"#77 Michael Gruber - RT","#63 Jeffrey Parker - LT","#62 Kermit Graham - C","#71 Scott Miller - RT","#77 Russell Smith - LT",,"#90 William Henson - RDE","#78 Derek Martineau - RDE","#97 Stewart Price - DT","#61 James Landry - DT","#64 Rex Jenkins - RDE","#55 John Marin - DT","#57 Ryan Lewis - MLB",,"#53 George Huff - SLB","#25 James Davis - CB","#20 Eddie Stanford - CB",,,,"#20 Evan Evans - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LON,12:50,"SFB 47",1,1,10,"Strong I Big TE Post","Goal Line 3 Deep Man",,0,0,"1-10-SFB 47 (12:49) 8-Kevin Taylor pass Pass knocked down by 92-Ernest George. incomplete, intended for 89-David Lancaster.","#8 Kevin Taylor - QB","#46 Dennis Payne - RB",,,"#41 Louis Thomas - FB","#83 Michael Thomas - TE","#89 David Lancaster - FB","#9 William Melton - WR",,,,,"#77 Michael Gruber - RT","#63 Jeffrey Parker - LT","#62 Kermit Graham - C","#71 Scott Miller - RT","#77 Russell Smith - LT",,"#90 William Henson - RDE","#51 Brian Piercy - DT","#61 James Landry - DT","#97 Patrick Harter - DT","#99 Charles Walden - RDE","#93 Vito Cajigas - SLB","#92 Ernest George - MLB",,"#96 Dan Meek - DT","#31 Kenneth Horton - CB","#32 Alex Granberry - CB",,,,"#27 John Amann - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LON,12:45,"SFB 47",1,2,10,"Singleback Slot Strong HB Counter","4-3 Normal Man OLB Flat Zone",2,0,0,"2-10-SFB 47 (12:46) 26-Dennis Payne ran to SFB 45 for 2 yards. Tackle by 53-George Huff.","#8 Kevin Taylor - QB","#46 Dennis Payne - RB",,,,"#85 Thomas Castillo - TE",,"#9 William Melton - WR","#80 David Walsh - WR","#87 David Meadows - WR",,,"#77 Michael Gruber - RT","#63 Jeffrey Parker - LT","#62 Kermit Graham - C","#71 Scott Miller - RT","#77 Russell Smith - LT",,"#90 William Henson - RDE",,"#97 Stewart Price - DT","#61 James Landry - DT","#64 Rex Jenkins - RDE","#93 Vito Cajigas - SLB","#92 Ernest George - MLB",,"#53 George Huff - SLB","#20 Eddie Stanford - CB","#31 Kenneth Horton - CB",,,,"#20 Evan Evans - FS","#26 Michael Miles - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LON,12:13,"SFB 45",1,3,8,"Weak I Normal HB Inside Strong","Dime Flat 2 Deep Man Under",11,0,0,"3-8-SFB 45 (12:12) 26-Dennis Payne ran to SFB 34 for 11 yards. Tackle by 27-John Amann. LON 11-Billie Flakes was injured on the play. He looks like he should be able to return.","#8 Kevin Taylor - QB","#46 Dennis Payne - RB",,,"#41 Louis Thomas - FB","#89 David Lancaster - FB",,"#80 Billie Flakes - WR",,"#9 William Melton - WR",,,"#77 Michael Gruber - RT","#63 Jeffrey Parker - LT","#62 Kermit Graham - C","#71 Scott Miller - RT","#77 Russell Smith - LT",,"#90 William Henson - RDE",,"#97 Stewart Price - DT","#61 James Landry - DT","#64 Rex Jenkins - RDE",,"#57 Ryan Lewis - MLB",,,"#25 James Davis - CB","#20 Eddie Stanford - CB","#32 Alex Granberry - CB","#31 Kenneth Horton - CB",,"#27 John Amann - SS","#26 Michael Miles - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LON,11:37,"SFB 34",1,1,10,"I Formation Normal HB Counter","4-3 Normal Man OLB Flat Zone",8,0,0,"1-10-SFB 34 (11:36) 24-Michael Torres ran to SFB 26 for 8 yards. Tackle by 53-George Huff.","#8 Kevin Taylor - QB","#24 Michael Torres - RB",,,"#41 Louis Thomas - FB","#89 David Lancaster - FB",,"#9 William Melton - WR",,"#87 David Meadows - WR",,,"#77 Michael Gruber - RT","#63 Jeffrey Parker - LT","#62 Kermit Graham - C","#77 Russell Smith - LT","#71 Scott Miller - RT",,"#90 William Henson - RDE",,"#97 Stewart Price - DT","#61 James Landry - DT","#64 Rex Jenkins - RDE","#55 John Marin - DT","#57 Ryan Lewis - MLB",,"#53 George Huff - SLB","#25 James Davis - CB","#20 Eddie Stanford - CB",,,,"#27 John Amann - SS","#26 Michael Miles - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LON,11:01,"SFB 26",1,2,2,"I Formation Twin WR HB Toss Strong","Dime Normal 2 Deep Man Under",8,0,0,"2-2-SFB 26 (11:00) 26-Dennis Payne ran to SFB 18 for 8 yards. Tackle by 57-Ryan Lewis.","#8 Kevin Taylor - QB","#46 Dennis Payne - RB",,,"#41 Louis Thomas - FB","#89 David Lancaster - FB",,"#9 William Melton - WR",,"#87 David Meadows - WR",,,"#77 Michael Gruber - RT","#63 Jeffrey Parker - LT","#62 Kermit Graham - C","#77 Russell Smith - LT","#71 Scott Miller - RT",,"#90 William Henson - RDE",,"#97 Stewart Price - DT","#61 James Landry - DT","#64 Rex Jenkins - RDE",,"#57 Ryan Lewis - MLB",,,"#20 Eddie Stanford - CB","#31 Kenneth Horton - CB","#20 Evan Evans - FS","#32 Alex Granberry - CB",,"#27 John Amann - SS","#26 Michael Miles - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LON,10:24,"SFB 18",1,1,10,"I Formation Normal HB Counter","4-3 Normal Man OLB Flat Zone",7,0,0,"1-10-SFB 18 (10:23) 33-Louis Thomas ran to SFB 10 for 7 yards. Tackle by 26-Michael Miles.","#8 Kevin Taylor - QB","#41 Louis Thomas - FB",,,"#85 Thomas Castillo - TE","#89 David Lancaster - FB",,"#9 William Melton - WR",,"#87 David Meadows - WR",,,"#77 Michael Gruber - RT","#63 Jeffrey Parker - LT","#62 Kermit Graham - C","#77 Russell Smith - LT","#71 Scott Miller - RT",,"#90 William Henson - RDE",,"#97 Stewart Price - DT","#61 James Landry - DT","#64 Rex Jenkins - RDE","#55 John Marin - DT","#57 Ryan Lewis - MLB",,"#53 George Huff - SLB","#25 James Davis - CB","#31 Kenneth Horton - CB",,,,"#27 John Amann - SS","#26 Michael Miles - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LON,9:48,"SFB 10",1,2,3,"I Formation Normal HB Counter","4-3 Normal Man OLB Flat Zone",1,0,0,"2-3-SFB 10 (9:47) 24-Michael Torres ran to SFB 10 for 1 yards. Tackle by 63-William Henson.","#8 Kevin Taylor - QB","#24 Michael Torres - RB",,,"#41 Louis Thomas - FB","#89 David Lancaster - FB",,"#9 William Melton - WR",,"#87 David Meadows - WR",,,"#77 Michael Gruber - RT","#63 Jeffrey Parker - LT","#62 Kermit Graham - C","#77 Russell Smith - LT","#71 Scott Miller - RT",,"#90 William Henson - RDE",,"#97 Stewart Price - DT","#61 James Landry - DT","#64 Rex Jenkins - RDE","#55 John Marin - DT","#57 Ryan Lewis - MLB",,"#53 George Huff - SLB","#25 James Davis - CB","#20 Eddie Stanford - CB",,,,"#27 John Amann - SS","#20 Evan Evans - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LON,9:12,"SFB 10",1,3,2,"Strong I Big Backfield Drag","4-3 Normal Man OLB Flat Zone",8,0,0,"3-2-SFB 10 (9:11) 8-Kevin Taylor pass complete to 33-Louis Thomas to SFB 2 for 8 yards.","#8 Kevin Taylor - QB","#24 Michael Torres - RB",,,"#41 Louis Thomas - FB","#83 Michael Thomas - TE","#89 David Lancaster - FB","#9 William Melton - WR",,,,,"#77 Michael Gruber - RT","#63 Jeffrey Parker - LT","#62 Kermit Graham - C","#71 Scott Miller - RT","#77 Russell Smith - LT",,"#90 William Henson - RDE",,"#97 Stewart Price - DT","#61 James Landry - DT","#64 Rex Jenkins - RDE","#55 John Marin - DT","#57 Ryan Lewis - MLB",,"#53 George Huff - SLB","#25 James Davis - CB","#20 Eddie Stanford - CB",,,,"#27 John Amann - SS","#26 Michael Miles - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LON,8:34,"SFB 2",1,1,2,"I Formation Normal HB Counter","Dime Flat 2 Deep Man Under",1,0,0,"1-2-SFB 2 (8:33) 26-Dennis Payne ran to SFB 1 for 1 yards. Tackle by 63-William Henson.","#8 Kevin Taylor - QB","#46 Dennis Payne - RB",,,"#85 Thomas Castillo - TE","#89 David Lancaster - FB",,"#87 David Meadows - WR",,"#80 David Walsh - WR",,,"#77 Michael Gruber - RT","#63 Jeffrey Parker - LT","#62 Kermit Graham - C","#77 Russell Smith - LT","#71 Scott Miller - RT",,"#90 William Henson - RDE",,"#97 Stewart Price - DT","#61 James Landry - DT","#64 Rex Jenkins - RDE",,"#92 Ernest George - MLB",,,"#31 Kenneth Horton - CB","#32 Alex Granberry - CB","#20 Eddie Stanford - CB","#25 James Davis - CB",,"#27 John Amann - SS","#20 Evan Evans - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LON,7:59,"SFB 1",1,2,1,"Strong I Big Backfield Drag","4-3 Normal Man OLB Flat Zone",,0,0,"2-1-SFB 1 (7:58) 8-Kevin Taylor pass Pass knocked down by 55-John Marin. incomplete, intended for 85-Thomas Castillo.","#8 Kevin Taylor - QB","#24 Michael Torres - RB",,,"#85 Thomas Castillo - TE","#83 Michael Thomas - TE","#89 David Lancaster - FB","#9 William Melton - WR",,,,,"#77 Michael Gruber - RT","#63 Jeffrey Parker - LT","#62 Kermit Graham - C","#77 Russell Smith - LT","#71 Scott Miller - RT",,"#90 William Henson - RDE",,"#97 Stewart Price - DT","#61 James Landry - DT","#64 Rex Jenkins - RDE","#55 John Marin - DT","#57 Ryan Lewis - MLB",,"#53 George Huff - SLB","#31 Kenneth Horton - CB","#32 Alex Granberry - CB",,,,"#27 John Amann - SS","#26 Michael Miles - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LON,7:53,"SFB 1",1,3,1,"I Formation Normal HB Counter","Dime Flat 2 Deep Man Under",1,6,0,"3-1-SFB 1 (7:54) 26-Dennis Payne ran for 1 yards. TOUCHDOWN! LON 6 SFB 0","#8 Kevin Taylor - QB","#46 Dennis Payne - RB",,,"#41 Louis Thomas - FB","#89 David Lancaster - FB",,"#87 David Meadows - WR",,"#80 David Walsh - WR",,,"#77 Michael Gruber - RT","#63 Jeffrey Parker - LT","#62 Kermit Graham - C","#77 Russell Smith - LT","#65 James Hinton - LT",,"#90 William Henson - RDE",,"#97 Stewart Price - DT","#61 James Landry - DT","#64 Rex Jenkins - RDE",,"#57 Ryan Lewis - MLB",,,"#25 James Davis - CB","#20 Eddie Stanford - CB","#32 Alex Granberry - CB","#31 Kenneth Horton - CB",,"#20 Evan Evans - FS","#26 Michael Miles - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LON,7:51,"SFB 15",1,7,15,"Field Goal","FG Block",26,7,0,"(7:52) Extra point GOOD by 2-Ralph Mucci. LON 7 SFB 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#8 Kevin Taylor - QB","#62 Kermit Graham - C",,,,,,,,,,,,,,"#2 Ralph Mucci - K","#63 Jeffrey Parker - LT","#52 Kevin Pitts - C","#41 Louis Thomas - FB","#77 Russell Smith - LT","#65 James Hinton - LT","#71 Scott Miller - RT","#85 Thomas Castillo - TE","#89 David Lancaster - FB","#61 James Landry - DT","#57 Ryan Lewis - MLB","#53 George Huff - SLB","#90 William Henson - RDE","#32 Alex Granberry - CB","#96 Dan Meek - DT","#51 Brian Piercy - DT","#25 James Davis - CB","#55 John Marin - DT","#20 Eddie Stanford - CB","#64 Rex Jenkins - RDE"
LON,7:51,"LON 35",1,6,10,Kickoff,"Kick Return",,7,0,"(7:52) 2-Ralph Mucci kicks 74 yards from LON 35 to SFB -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#45 Richard Adams - RB",,"#55 John Marin - DT","#57 Ryan Lewis - MLB","#19 Phillip Schild - WR","#25 James Davis - CB","#18 Richard Syed - WR","#59 Stephen Holtz - WLB","#83 Lloyd Nieto - WR","#16 Lyle Goss - WR","#82 Timothy Trapani - TE","#81 Jason Lozano - WR","#2 Ralph Mucci - K",,,,,,,,,,,,,,,,,,,,
SFB,7:51,"SFB 25",1,1,10,"Singleback Normal WR Post","Nickel Normal Shallow Zone Deep",,7,0,"1-10-SFB 25 (7:52) 3-James Cervantes pass complete to 33-Jarvis Reed to SFB 25 for a short gain. Tackle by 47-Paul Hubbard.","#3 James Cervantes - QB","#33 Jarvis Reed - RB",,,,"#82 Timothy Trapani - TE",,"#19 Phillip Schild - WR","#15 Juan Deloach - WR","#18 Richard Syed - WR",,,"#68 George Kern - RG","#75 Ron Urbina - LG","#61 Joseph Baptiste - C","#63 Eduardo Russo - RG","#74 Ryan Vandyke - RT",,"#96 Harry Dyson - LDE",,"#71 Eric Pirkle - DT","#54 James Dennis - DT","#97 Jerry Breaux - RDE",,"#53 Issac Powell - MLB",,"#50 Paul Hubbard - WLB","#5 Nigel Rector - CB","#28 Ryan White - CB",,"#28 Steven Minard - CB",,"#41 William Stephen - SS","#6 Douglas Adorno - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFB,7:18,"SFB 25",1,2,10,"Singleback Normal Post Corner","Nickel Normal Double WR2",3,7,0,"2-10-SFB 25 (7:17) 3-James Cervantes pass complete to 29-Richard Adams to SFB 28 for 3 yards. Tackle by 44-Issac Powell.","#3 James Cervantes - QB","#33 Jarvis Reed - RB",,,,"#45 Richard Adams - RB",,"#19 Phillip Schild - WR","#15 Juan Deloach - WR","#18 Richard Syed - WR",,,"#68 George Kern - RG","#75 Ron Urbina - LG","#61 Joseph Baptiste - C","#63 Eduardo Russo - RG","#74 Ryan Vandyke - RT",,"#96 Harry Dyson - LDE",,"#71 Eric Pirkle - DT","#54 James Dennis - DT","#97 Jerry Breaux - RDE",,"#53 Issac Powell - MLB",,"#50 Paul Hubbard - WLB","#5 Nigel Rector - CB","#28 Ryan White - CB",,"#28 Steven Minard - CB",,"#41 William Stephen - SS","#6 Douglas Adorno - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFB,6:33,"SFB 28",1,3,7,"I Formation Normal SE Post","3-4 Normal 2 Deep Man",6,7,0,"3-7-SFB 28 (6:32) 3-James Cervantes pass complete to 47-Donald Stephens to SFB 34 for 6 yards. Tackle by 59-Jesse Temple. 25-Ryan White got away with a hold on that play. Pressure by 55-Harry Dyson.","#3 James Cervantes - QB","#33 Jarvis Reed - RB",,,"#39 Donald Stephens - RB","#82 Timothy Trapani - TE",,"#81 Jason Lozano - WR",,"#83 Lloyd Nieto - WR",,,"#68 George Kern - RG","#75 Ron Urbina - LG","#61 Joseph Baptiste - C","#63 Eduardo Russo - RG","#74 Ryan Vandyke - RT",,"#96 Harry Dyson - LDE",,"#71 Eric Pirkle - DT",,"#97 Jerry Breaux - RDE","#49 Clifton Alaniz - SLB","#53 Issac Powell - MLB","#59 Jesse Temple - MLB","#50 Paul Hubbard - WLB","#5 Nigel Rector - CB","#28 Ryan White - CB",,,,"#41 William Stephen - SS","#6 Douglas Adorno - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFB,5:54,"SFB 34",1,4,1,Punt,"Punt Return",,7,0,"4-1-SFB 34 (5:53) 2-Robert Hahn punts 42 yards to LON 24. Fair Catch by 19-William Melton.",,,,,,,,,,,,,,,,,,"#2 Robert Hahn - P",,,,,,,,,,,,,,,,,,,"#4 Desmond Acevedo - C",,"#9 William Melton - WR",,,"#42 Lawrence Castro - FS","#36 Michael Penny - CB","#43 Robert Vinson - FS",,"#28 Steven Minard - CB","#29 James Maxwell - CB",,"#59 Jesse Temple - MLB",,,,"#63 Eduardo Russo - RG","#74 Ryan Vandyke - RT","#75 Ron Urbina - LG","#82 Timothy Trapani - TE","#68 George Kern - RG","#65 Christopher Jarosz - LG",,"#49 Clifton Alaniz - SLB","#48 Dennis Gordan - SLB","#97 Jerry Breaux - RDE","#96 Harry Dyson - LDE",,,,,,,
LON,5:45,"LON 24",1,1,10,"Singleback Normal HB Dive Weak","Dime Flat 2 Deep Man Under",10,7,0,"1-10-LON 24 (5:46) 24-Michael Torres ran to LON 34 for 10 yards. Tackle by 39-Eddie Stanford.","#8 Kevin Taylor - QB","#24 Michael Torres - RB",,,,"#89 David Lancaster - FB",,"#80 Billie Flakes - WR","#87 David Meadows - WR","#9 William Melton - WR",,,"#77 Michael Gruber - RT","#63 Jeffrey Parker - LT","#62 Kermit Graham - C","#77 Russell Smith - LT","#65 James Hinton - LT",,"#90 William Henson - RDE",,"#97 Stewart Price - DT","#61 James Landry - DT","#64 Rex Jenkins - RDE",,"#57 Ryan Lewis - MLB",,,"#25 James Davis - CB","#20 Eddie Stanford - CB","#32 Alex Granberry - CB","#31 Kenneth Horton - CB",,"#27 John Amann - SS","#26 Michael Miles - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LON,5:10,"LON 34",1,1,10,"Strong I Big Backfield Drag","Goal Line 3 Deep Man",2,7,0,"1-10-LON 34 (5:09) 8-Kevin Taylor pass complete to 33-Louis Thomas to LON 36 for 2 yards. Tackle by 78-Derek Martineau.","#8 Kevin Taylor - QB","#24 Michael Torres - RB",,,"#41 Louis Thomas - FB","#83 Michael Thomas - TE","#89 David Lancaster - FB","#80 Billie Flakes - WR",,,,,"#77 Michael Gruber - RT","#63 Jeffrey Parker - LT","#62 Kermit Graham - C","#77 Russell Smith - LT","#65 James Hinton - LT",,"#90 William Henson - RDE","#78 Derek Martineau - RDE","#97 Stewart Price - DT","#61 James Landry - DT","#64 Rex Jenkins - RDE","#55 John Marin - DT","#57 Ryan Lewis - MLB",,"#59 Stephen Holtz - WLB","#25 James Davis - CB","#20 Eddie Stanford - CB",,,,"#27 John Amann - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LON,4:35,"LON 36",1,2,8,"I Formation Normal TE Flag","Dime Normal 2 Deep Man Under",,7,0,"2-8-LON 36 (4:34) 8-Kevin Taylor pass incomplete, intended for 26-Dennis Payne. Pressure by 61-James Landry.","#8 Kevin Taylor - QB","#46 Dennis Payne - RB",,,"#41 Louis Thomas - FB","#89 David Lancaster - FB",,"#80 Billie Flakes - WR",,"#9 William Melton - WR",,,"#77 Michael Gruber - RT","#63 Jeffrey Parker - LT","#62 Kermit Graham - C","#77 Russell Smith - LT","#65 James Hinton - LT",,"#90 William Henson - RDE",,"#97 Stewart Price - DT","#61 James Landry - DT","#64 Rex Jenkins - RDE",,"#57 Ryan Lewis - MLB",,,"#31 Kenneth Horton - CB","#32 Alex Granberry - CB","#25 James Davis - CB","#20 Evan Evans - FS",,"#27 John Amann - SS","#26 Michael Miles - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LON,4:29,"LON 36",1,3,8,"I Formation Normal SE Post","Dime Flat 2 Deep Man Under",-9,7,0,"3-8-LON 36 (4:30) 8-Kevin Taylor sacked at LON 27 for -9 yards (66-Stewart Price). Sack allowed by 67-Russell Smith. PENALTY - Offsides (SFB 66-Stewart Price)","#8 Kevin Taylor - QB","#24 Michael Torres - RB",,,"#41 Louis Thomas - FB","#89 David Lancaster - FB",,"#80 Billie Flakes - WR",,"#9 William Melton - WR",,,"#77 Michael Gruber - RT","#63 Jeffrey Parker - LT","#62 Kermit Graham - C","#77 Russell Smith - LT","#65 James Hinton - LT",,"#78 Derek Martineau - RDE",,"#97 Stewart Price - DT","#61 James Landry - DT","#64 Rex Jenkins - RDE",,"#92 Ernest George - MLB",,,"#20 Eddie Stanford - CB","#31 Kenneth Horton - CB","#25 James Davis - CB","#32 Alex Granberry - CB",,"#20 Evan Evans - FS","#26 Michael Miles - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LON,4:26,"LON 41",1,3,3,"I Formation Twin WR Hard Slants","Dime Normal 2 Deep Man Under",4,7,0,"3-3-LON 41 (4:27) 8-Kevin Taylor pass complete to 11-Billie Flakes to LON 45 for 4 yards. Tackle by 39-Eddie Stanford.","#8 Kevin Taylor - QB","#24 Michael Torres - RB",,,"#41 Louis Thomas - FB","#89 David Lancaster - FB",,"#80 Billie Flakes - WR",,"#9 William Melton - WR",,,"#77 Michael Gruber - RT","#63 Jeffrey Parker - LT","#62 Kermit Graham - C","#77 Russell Smith - LT","#65 James Hinton - LT",,"#90 William Henson - RDE",,"#97 Stewart Price - DT","#61 James Landry - DT","#64 Rex Jenkins - RDE",,"#57 Ryan Lewis - MLB",,,"#20 Eddie Stanford - CB","#31 Kenneth Horton - CB","#20 Evan Evans - FS","#32 Alex Granberry - CB",,"#27 John Amann - SS","#26 Michael Miles - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LON,3:49,"LON 45",1,1,10,"Strong I Big Backfield Drag","Goal Line Attack #1",,7,0,"1-10-LON 45 (3:48) 8-Kevin Taylor pass complete to 33-Louis Thomas to LON 46 for a short gain. Tackle by 24-James Davis.","#8 Kevin Taylor - QB","#24 Michael Torres - RB",,,"#41 Louis Thomas - FB","#83 Michael Thomas - TE","#89 David Lancaster - FB","#80 Billie Flakes - WR",,,,,"#77 Michael Gruber - RT","#63 Jeffrey Parker - LT","#62 Kermit Graham - C","#77 Russell Smith - LT","#65 James Hinton - LT",,"#90 William Henson - RDE","#78 Derek Martineau - RDE","#97 Stewart Price - DT","#61 James Landry - DT","#64 Rex Jenkins - RDE","#55 John Marin - DT","#57 Ryan Lewis - MLB",,"#59 Stephen Holtz - WLB","#25 James Davis - CB","#20 Eddie Stanford - CB",,,,"#27 John Amann - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LON,3:11,"LON 46",1,2,10,"Singleback Big WR Deep","4-3 Normal SLB Middle Blitz",,7,0,"2-10-LON 46 (3:10) 8-Kevin Taylor pass Pass knocked down by 24-James Davis. incomplete, intended for 11-Billie Flakes.","#8 Kevin Taylor - QB","#24 Michael Torres - RB",,,,"#89 David Lancaster - FB","#83 Michael Thomas - TE","#80 Billie Flakes - WR",,"#9 William Melton - WR",,,"#77 Michael Gruber - RT","#63 Jeffrey Parker - LT","#62 Kermit Graham - C","#77 Russell Smith - LT","#65 James Hinton - LT",,"#90 William Henson - RDE",,"#97 Stewart Price - DT","#61 James Landry - DT","#64 Rex Jenkins - RDE","#55 John Marin - DT","#57 Ryan Lewis - MLB",,"#59 Stephen Holtz - WLB","#25 James Davis - CB","#20 Eddie Stanford - CB",,,,"#27 John Amann - SS","#26 Michael Miles - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,