HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,3,7,,,,0,0,"NJC has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NJC,15:00,"NJC 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 10-William Zimmerman kicks 68 yards from NJC 35 to TAC -3. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#19 Ralph Clark - WR",,"#57 Scott Coble - LDE","#64 Robert Peoples - LDE","#23 Robert Vance - SS","#27 Christopher Hill - SS","#90 William Maize - MLB","#96 James Simon - MLB","#32 Dale Waters - CB","#90 Lawrence Cox - LDE","#67 Seth Anderson - DT","#95 Orville Fitzgerald - RDE","#10 William Zimmerman - K",,,,,,,,,,,,,,,,,,,,
TAC,15:00,"TAC 25",1,1,10,"Shotgun Normal HB Flare","4-3 Under Crash Right",,0,0,"1-10-TAC 25 (15:00) 4-Jerry Sanders pass Pass knocked down by 34-Chester Perkins. incomplete, intended for 16-Ralph Clark.","#4 Jerry Sanders - QB","#49 Julian Beckman - RB",,,,"#83 Gary Moore - TE",,"#10 Richard Rivera - WR","#19 Ralph Clark - WR","#19 Dean Hughes - WR",,,"#60 David Vega - LT","#61 John Perry - LG","#71 Wayne McKeever - C","#67 Alan Haskins - RG","#62 Robert Santangelo - LG",,"#77 Charles Diaz - LDE",,"#99 Robert Jaffe - DT","#78 Todd Hood - LDE","#98 Wesley Clevenger - RDE","#97 Sterling Freitas - MLB","#93 John Adams - MLB",,"#4 Dan Watson - WLB","#47 Charlie Delfino - CB","#8 Barry Domingues - CB",,,,"#44 David Reagan - SS","#34 Chester Perkins - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TAC,14:55,"TAC 25",1,2,10,"Shotgun Normal HB Flare","4-3 Under Crash Right",,0,0,"2-10-TAC 25 (14:56) 4-Jerry Sanders pass Pass knocked down by 93-John Adams. incomplete, intended for 83-Gary Moore. 57-Sterling Freitas got away with a hold on that play.","#4 Jerry Sanders - QB","#49 Julian Beckman - RB",,,,"#83 Gary Moore - TE",,"#10 Richard Rivera - WR","#19 Ralph Clark - WR","#19 Dean Hughes - WR",,,"#60 David Vega - LT","#61 John Perry - LG","#71 Wayne McKeever - C","#67 Alan Haskins - RG","#62 Robert Santangelo - LG",,"#77 Charles Diaz - LDE",,"#99 Robert Jaffe - DT","#78 Todd Hood - LDE","#98 Wesley Clevenger - RDE","#97 Sterling Freitas - MLB","#93 John Adams - MLB",,"#4 Dan Watson - WLB","#47 Charlie Delfino - CB","#8 Barry Domingues - CB",,,,"#44 David Reagan - SS","#34 Chester Perkins - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TAC,14:51,"TAC 25",1,3,10,"Weak I Normal HB Inside Weak","4-3 Under Double LB Blitz",3,0,0,"3-10-TAC 25 (14:52) 31-Julian Beckman ran to TAC 25 for a short loss. 31-Julian Beckman FUMBLES (93-John Adams) recovered by TAC-69-John Perry to TAC 28 for 3 yards. Tackle by 4-Dan Watson.","#4 Jerry Sanders - QB","#49 Julian Beckman - RB",,,"#24 Chad Barton - FB","#83 Gary Moore - TE",,"#10 Richard Rivera - WR",,"#19 Dean Hughes - WR",,,"#60 David Vega - LT","#61 John Perry - LG","#71 Wayne McKeever - C","#67 Alan Haskins - RG","#62 Robert Santangelo - LG",,"#77 Charles Diaz - LDE",,"#99 Robert Jaffe - DT","#78 Todd Hood - LDE","#98 Wesley Clevenger - RDE","#97 Jose Potter - WLB","#93 John Adams - MLB",,"#4 Dan Watson - WLB","#24 Andrew McCullough - CB","#21 Russel North - CB",,,,"#41 Reuben Steiner - SS","#39 James Casper - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TAC,14:13,"TAC 28",1,4,7,Punt,"Punt Return",,0,0,"4-7-TAC 28 (14:12) 6-Gilbert Reed punts 55 yards to NJC 17. 16-Ray Renfrow to NJC 24 for 7 yards. Tackle by 32-Dale Waters.",,,,,,,,,,,,,,,,,,"#6 Gilbert Reed - P",,,,,,,,,,,,,,,,,,,"#63 Don Casto - LG",,"#16 Ray Renfrow - WR",,,"#83 Edward Cobb - WR","#22 Hector Campbell - CB","#83 Sammy Blau - TE",,"#41 Reuben Steiner - SS","#43 Rolando Maclean - RB",,"#46 Thomas Reed - SS",,,,"#70 Richard Woods - LT","#62 Robert Santangelo - LG","#60 David Vega - LT","#67 Alan Haskins - RG","#61 John Perry - LG","#64 Robert Peoples - LDE",,"#90 Steve Slick - MLB","#92 Gregory Son - LDE","#94 Scottie Hill - DT","#92 Hector Marshall - WLB",,,,,,,
NJC,14:03,"NJC 24",1,1,10,"I Formation Twin WR Quick Outs","4-3 Normal WLB MLB Blitz",7,0,0,"1-10-NJC 24 (14:04) 9-Justin Banks pass complete to 88-Philip Irizarry to NJC 31 for 7 yards. Tackle by 37-Christopher Hill.","#9 Justin Banks - QB","#25 Shane Rhodes - RB",,,"#2 Richard Trujillo - RB","#5 Philip Irizarry - WR",,"#11 Charles Borel - WR",,"#18 William Kee - WR",,,"#71 Jesse Menjivar - RT","#65 Angel Hilton - LG","#50 Gerald Saucedo - C","#73 Joaquin Cunningham - LG","#67 Bradley McNiel - RG",,"#57 Scott Coble - LDE",,"#76 Larry Hellman - DT","#67 Seth Anderson - DT","#91 Jonathan Price - DT","#90 Lawrence Cox - LDE","#96 James Simon - MLB",,"#93 Leonard Deen - WLB","#32 Dale Waters - CB","#27 Juan Palmer - CB",,,,"#45 Joel Stanton - CB","#27 Christopher Hill - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NJC,13:31,"NJC 31",1,2,3,"Shotgun 2 RB 3 WR Shotgun Sweep","Nickel Normal Man Cover 2",7,0,0,"2-3-NJC 31 (13:30) 43-Rolando Maclean ran to NJC 38 for 7 yards. Tackle by 21-Robert Vance.","#9 Justin Banks - QB","#25 Shane Rhodes - RB","#43 Rolando Maclean - RB",,,,,"#16 Ray Renfrow - WR","#11 Charles Borel - WR","#83 Edward Cobb - WR",,,"#71 Jesse Menjivar - RT","#65 Angel Hilton - LG","#50 Gerald Saucedo - C","#73 Joaquin Cunningham - LG","#67 Bradley McNiel - RG",,"#57 Scott Coble - LDE",,"#76 Larry Hellman - DT","#67 Seth Anderson - DT","#91 Jonathan Price - DT",,"#90 William Maize - MLB",,"#93 Leonard Deen - WLB","#32 Dale Waters - CB","#45 Joel Stanton - CB",,"#27 Juan Palmer - CB",,"#23 Robert Vance - SS","#27 Christopher Hill - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NJC,12:46,"NJC 38",1,1,10,"Weak I Normal WR Corner TE Middle","4-3 Normal Man QB Spy",12,0,0,"1-10-NJC 38 (12:45) 9-Justin Banks pass complete to 88-Philip Irizarry to TAC 50 for 12 yards. Tackle by 37-Christopher Hill. 45-Joel Stanton got away with a hold on that play.","#9 Justin Banks - QB","#25 Shane Rhodes - RB",,,"#83 Sammy Blau - TE","#5 Philip Irizarry - WR",,"#16 Ray Renfrow - WR",,"#83 Edward Cobb - WR",,,"#71 Jesse Menjivar - RT","#65 Angel Hilton - LG","#50 Gerald Saucedo - C","#73 Joaquin Cunningham - LG","#67 Bradley McNiel - RG",,"#57 Scott Coble - LDE",,"#76 Larry Hellman - DT","#67 Seth Anderson - DT","#91 Jonathan Price - DT","#90 Lawrence Cox - LDE","#90 William Maize - MLB",,"#93 Leonard Deen - WLB","#32 Dale Waters - CB","#45 Joel Stanton - CB",,,,"#23 Robert Vance - SS","#27 Christopher Hill - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NJC,12:05,"TAC 50",1,1,10,"I Formation Power Play Action HB Downfield","Goal Line Attack #2",8,0,0,"1-10-TAC 50 (12:04) 9-Justin Banks pass complete to 80-James Ginn to TAC 42 for 8 yards. Tackle by 45-Joel Stanton.","#9 Justin Banks - QB","#43 Rolando Maclean - RB",,"#2 Richard Trujillo - RB","#83 Sammy Blau - TE","#80 James Ginn - TE",,"#16 Ray Renfrow - WR",,,,,"#71 Jesse Menjivar - RT","#65 Angel Hilton - LG","#50 Gerald Saucedo - C","#73 Joaquin Cunningham - LG","#67 Bradley McNiel - RG",,"#57 Scott Coble - LDE","#64 Robert Peoples - LDE","#76 Larry Hellman - DT","#67 Seth Anderson - DT","#91 Jonathan Price - DT","#90 Lawrence Cox - LDE","#90 William Maize - MLB",,"#93 Leonard Deen - WLB","#32 Dale Waters - CB","#45 Joel Stanton - CB",,,,"#23 Robert Vance - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NJC,11:26,"TAC 42",1,2,2,"I Formation Normal HB Blast","4-3 Normal Man QB Spy",14,0,0,"2-2-TAC 42 (11:25) 25-Shane Rhodes ran to TAC 28 for 14 yards. Tackle by 32-Dale Waters.","#9 Justin Banks - QB","#25 Shane Rhodes - RB",,,"#83 Sammy Blau - TE","#5 Philip Irizarry - WR",,"#83 Edward Cobb - WR",,"#11 Charles Borel - WR",,,"#71 Jesse Menjivar - RT","#65 Angel Hilton - LG","#50 Gerald Saucedo - C","#73 Joaquin Cunningham - LG","#67 Bradley McNiel - RG",,"#57 Scott Coble - LDE",,"#76 Larry Hellman - DT","#67 Seth Anderson - DT","#91 Jonathan Price - DT","#90 Lawrence Cox - LDE","#90 William Maize - MLB",,"#93 Leonard Deen - WLB","#32 Dale Waters - CB","#45 Joel Stanton - CB",,,,"#23 Robert Vance - SS","#27 Christopher Hill - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NJC,10:47,"TAC 28",1,1,10,"Weak I Normal WR Corner TE Middle","4-3 Normal Man QB Spy",10,0,0,"1-10-TAC 28 (10:46) 9-Justin Banks pass complete to 88-Philip Irizarry to TAC 18 for 10 yards. Tackle by 93-Leonard Deen.","#9 Justin Banks - QB","#43 Rolando Maclean - RB",,,"#83 Sammy Blau - TE","#5 Philip Irizarry - WR",,"#16 Ray Renfrow - WR",,"#83 Edward Cobb - WR",,,"#71 Jesse Menjivar - RT","#65 Angel Hilton - LG","#50 Gerald Saucedo - C","#73 Joaquin Cunningham - LG","#67 Bradley McNiel - RG",,"#57 Scott Coble - LDE",,"#76 Larry Hellman - DT","#67 Seth Anderson - DT","#91 Jonathan Price - DT","#90 Lawrence Cox - LDE","#90 William Maize - MLB",,"#93 Leonard Deen - WLB","#32 Dale Waters - CB","#45 Joel Stanton - CB",,,,"#23 Robert Vance - SS","#27 Christopher Hill - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NJC,10:11,"TAC 18",1,2,,"Singleback Normal HB Inside Weak","Nickel Normal Double WR1",,0,0,"2-1-TAC 18 (10:10) 43-Rolando Maclean ran to TAC 17 for a short gain. Tackle by 52-Jonathan Price.","#9 Justin Banks - QB","#43 Rolando Maclean - RB",,,,"#5 Philip Irizarry - WR",,"#16 Ray Renfrow - WR","#18 William Kee - WR","#11 Charles Borel - WR",,,"#71 Jesse Menjivar - RT","#65 Angel Hilton - LG","#50 Gerald Saucedo - C","#73 Joaquin Cunningham - LG","#67 Bradley McNiel - RG",,"#57 Scott Coble - LDE",,"#76 Larry Hellman - DT","#67 Seth Anderson - DT","#91 Jonathan Price - DT",,"#90 William Maize - MLB",,"#93 Leonard Deen - WLB","#32 Dale Waters - CB","#45 Joel Stanton - CB",,"#27 Juan Palmer - CB",,"#23 Robert Vance - SS","#27 Christopher Hill - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NJC,9:28,"TAC 17",1,1,10,"I Formation Twin WR Hard Slants","4-3 Under Crash Right",11,0,0,"1-10-TAC 17 (9:27) 9-Justin Banks pass complete to 88-Philip Irizarry to TAC 6 for 11 yards. Tackle by 37-Christopher Hill. NJC 88-Philip Irizarry was injured on the play.","#9 Justin Banks - QB","#25 Shane Rhodes - RB",,,"#83 Sammy Blau - TE","#5 Philip Irizarry - WR",,"#16 Ray Renfrow - WR",,"#83 Edward Cobb - WR",,,"#71 Jesse Menjivar - RT","#65 Angel Hilton - LG","#50 Gerald Saucedo - C","#73 Joaquin Cunningham - LG","#67 Bradley McNiel - RG",,"#57 Scott Coble - LDE",,"#76 Larry Hellman - DT","#67 Seth Anderson - DT","#91 Jonathan Price - DT","#90 Lawrence Cox - LDE","#90 William Maize - MLB",,"#93 Leonard Deen - WLB","#32 Dale Waters - CB","#45 Joel Stanton - CB",,,,"#23 Robert Vance - SS","#27 Christopher Hill - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NJC,8:50,"TAC 6",1,1,6,"Singleback Normal HB Inside Weak","Nickel Strong CB3 Blitz Man",6,0,0,"1-6-TAC 6 (8:49) 25-Shane Rhodes ran to TAC 1 for 6 yards. Tackle by 32-Dale Waters.","#9 Justin Banks - QB","#25 Shane Rhodes - RB",,,,"#80 James Ginn - TE",,"#16 Ray Renfrow - WR","#11 Charles Borel - WR","#83 Edward Cobb - WR",,,"#71 Jesse Menjivar - RT","#65 Angel Hilton - LG","#50 Gerald Saucedo - C","#73 Joaquin Cunningham - LG","#67 Bradley McNiel - RG",,"#57 Scott Coble - LDE",,"#76 Larry Hellman - DT","#67 Seth Anderson - DT","#91 Jonathan Price - DT",,"#90 William Maize - MLB",,"#93 Leonard Deen - WLB","#32 Dale Waters - CB","#45 Joel Stanton - CB",,"#27 Juan Palmer - CB",,"#23 Robert Vance - SS","#27 Christopher Hill - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NJC,8:13,"TAC 1",1,2,1,"Goal Line Normal HB Off Tackle","Goal Line Attack #3",-1,0,0,"2-1-TAC 1 (8:12) 43-Rolando Maclean ran to TAC 2 for -1 yards. Tackle by 55-William Maize.","#9 Justin Banks - QB","#43 Rolando Maclean - RB",,"#37 Michael Smith - RB","#2 Richard Trujillo - RB","#80 James Ginn - TE","#83 Sammy Blau - TE",,,,,,"#71 Jesse Menjivar - RT","#65 Angel Hilton - LG","#50 Gerald Saucedo - C","#73 Joaquin Cunningham - LG","#67 Bradley McNiel - RG",,"#57 Scott Coble - LDE","#64 Robert Peoples - LDE","#76 Larry Hellman - DT","#67 Seth Anderson - DT","#91 Jonathan Price - DT","#90 Lawrence Cox - LDE","#90 William Maize - MLB",,"#93 Leonard Deen - WLB","#45 Joel Stanton - CB","#27 Juan Palmer - CB",,,,"#23 Robert Vance - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NJC,7:31,"TAC 2",1,3,2,"Empty 4 Wide Spread Flats","Dime Normal Man Cover 1",4,0,6,"3-2-TAC 2 (7:30) 9-Justin Banks pass complete to 86-Charles Borel for 2 yards. TOUCHDOWN! TAC 0 NJC 6","#9 Justin Banks - QB",,,,,"#80 James Ginn - TE",,"#16 Ray Renfrow - WR","#11 Charles Borel - WR","#83 Edward Cobb - WR","#18 William Kee - WR",,"#71 Jesse Menjivar - RT","#65 Angel Hilton - LG","#50 Gerald Saucedo - C","#73 Joaquin Cunningham - LG","#67 Bradley McNiel - RG",,"#57 Scott Coble - LDE",,"#76 Larry Hellman - DT","#67 Seth Anderson - DT","#91 Jonathan Price - DT",,"#90 William Maize - MLB",,,"#32 Dale Waters - CB","#45 Joel Stanton - CB","#96 James Simon - MLB","#27 Juan Palmer - CB",,"#23 Robert Vance - SS","#27 Christopher Hill - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NJC,7:27,"TAC 15",1,7,15,"Field Goal","FG Block",26,0,7,"(7:28) Extra point GOOD by 10-William Zimmerman. TAC 0 NJC 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#3 Jon Johnson - QB","#67 Bradley McNiel - RG",,,,,,,,,,,,,,"#10 William Zimmerman - K","#83 Sammy Blau - TE","#92 Gregory Son - LDE","#90 Steve Slick - MLB","#72 Edward Wilson - RG","#73 Joaquin Cunningham - LG","#94 Scottie Hill - DT","#68 Jared Anderson - RT","#95 Clinton Wiles - LDE","#64 Robert Peoples - LDE","#90 William Maize - MLB","#90 Lawrence Cox - LDE","#97 David Countryman - LDE","#93 Leonard Deen - WLB","#76 Larry Hellman - DT","#67 Seth Anderson - DT","#96 James Simon - MLB","#95 Orville Fitzgerald - RDE","#91 Jonathan Price - DT","#32 Dale Waters - CB"
NJC,7:27,"NJC 35",1,6,10,Kickoff,"Kick Return",,0,7,"(7:28) 10-William Zimmerman kicks 68 yards from NJC 35 to TAC -3. 16-Ralph Clark to TAC 15 for 19 yards. Tackle by 22-Hector Campbell.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#19 Ralph Clark - WR",,"#57 Scott Coble - LDE","#64 Robert Peoples - LDE","#23 Robert Vance - SS","#27 Christopher Hill - SS","#90 William Maize - MLB","#96 James Simon - MLB","#32 Dale Waters - CB","#90 Lawrence Cox - LDE","#67 Seth Anderson - DT","#95 Orville Fitzgerald - RDE","#10 William Zimmerman - K",,,,,,,,,,,,,,,,,,,,
TAC,7:24,"TAC 15",1,1,10,"I Formation Twin WR Hard Slants","46 Heavy 2 Deep Man Under",,0,7,"1-10-TAC 15 (7:25) 4-Jerry Sanders pass Pass knocked down by 44-David Reagan. incomplete, intended for 83-Gary Moore.","#4 Jerry Sanders - QB","#49 Julian Beckman - RB",,,"#24 Chad Barton - FB","#83 Gary Moore - TE",,"#10 Richard Rivera - WR",,"#19 Dean Hughes - WR",,,"#60 David Vega - LT","#61 John Perry - LG","#71 Wayne McKeever - C","#67 Alan Haskins - RG","#62 Robert Santangelo - LG",,"#77 Charles Diaz - LDE",,"#99 Robert Jaffe - DT","#78 Todd Hood - LDE","#98 Wesley Clevenger - RDE","#97 Sterling Freitas - MLB","#93 John Adams - MLB",,"#4 Dan Watson - WLB","#47 Charlie Delfino - CB","#8 Barry Domingues - CB",,,,"#44 David Reagan - SS","#34 Chester Perkins - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TAC,7:21,"TAC 15",1,2,10,"Strong I Big TE Post","4-3 Under Double LB Blitz",20,0,7,"2-10-TAC 15 (7:22) 4-Jerry Sanders pass complete to 82-Kevin McCoy to TAC 36 for 20 yards. Tackle by 34-Chester Perkins. Nice job by 82-Kevin McCoy on that route to lose his coverage.","#4 Jerry Sanders - QB","#49 Julian Beckman - RB",,,"#24 Chad Barton - FB","#83 Gary Moore - TE","#89 Kevin McCoy - TE","#10 Richard Rivera - WR",,,,,"#60 David Vega - LT","#61 John Perry - LG","#71 Wayne McKeever - C","#67 Alan Haskins - RG","#62 Robert Santangelo - LG",,"#77 Charles Diaz - LDE",,"#99 Robert Jaffe - DT","#78 Todd Hood - LDE","#98 Wesley Clevenger - RDE","#97 Sterling Freitas - MLB","#93 John Adams - MLB",,"#4 Dan Watson - WLB","#47 Charlie Delfino - CB","#8 Barry Domingues - CB",,,,"#44 David Reagan - SS","#34 Chester Perkins - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TAC,6:42,"TAC 36",1,1,10,"I Formation Normal HB Blast","4-3 Normal Double WR3",5,0,7,"1-10-TAC 36 (6:41) 31-Julian Beckman ran to TAC 41 for 5 yards. Tackle by 41-Reuben Steiner.","#4 Jerry Sanders - QB","#49 Julian Beckman - RB",,,"#24 Chad Barton - FB","#83 Gary Moore - TE",,"#10 Richard Rivera - WR",,"#19 Dean Hughes - WR",,,"#60 David Vega - LT","#61 John Perry - LG","#71 Wayne McKeever - C","#67 Alan Haskins - RG","#62 Robert Santangelo - LG",,"#77 Charles Diaz - LDE",,"#99 Robert Jaffe - DT","#78 Todd Hood - LDE","#98 Wesley Clevenger - RDE","#97 Jose Potter - WLB","#93 John Adams - MLB",,"#4 Dan Watson - WLB","#8 Barry Domingues - CB","#24 Andrew McCullough - CB",,,,"#41 Reuben Steiner - SS","#34 Chester Perkins - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TAC,6:08,"TAC 41",1,2,5,"Singleback Normal Slot WR Cross","4-3 Normal Double WR3",3,0,7,"2-5-TAC 41 (6:07) 4-Jerry Sanders pass complete to 31-Julian Beckman to TAC 44 for 3 yards. Tackle by 21-Charlie Delfino.","#4 Jerry Sanders - QB","#49 Julian Beckman - RB",,,,"#83 Gary Moore - TE",,"#10 Richard Rivera - WR","#19 Ralph Clark - WR","#19 Dean Hughes - WR",,,"#60 David Vega - LT","#61 John Perry - LG","#71 Wayne McKeever - C","#67 Alan Haskins - RG","#62 Robert Santangelo - LG",,"#77 Charles Diaz - LDE",,"#99 Robert Jaffe - DT","#78 Todd Hood - LDE","#98 Wesley Clevenger - RDE","#97 Sterling Freitas - MLB","#93 John Adams - MLB",,"#4 Dan Watson - WLB","#47 Charlie Delfino - CB","#8 Barry Domingues - CB",,,,"#44 David Reagan - SS","#34 Chester Perkins - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TAC,5:26,"TAC 44",1,3,2,"Singleback Normal HB Dive Weak","Goal Line Attack #3",-1,0,7,"3-2-TAC 44 (5:25) 35-James Jackson ran to TAC 43 for -1 yards. Tackle by 4-Dan Watson. PENALTY - Offsides (NJC 37-Russel North)","#4 Jerry Sanders - QB","#35 James Jackson - RB",,,,"#83 Gary Moore - TE",,"#19 Dean Hughes - WR","#17 William Geyer - WR","#19 Ralph Clark - WR",,,"#60 David Vega - LT","#61 John Perry - LG","#71 Wayne McKeever - C","#67 Alan Haskins - RG","#62 Robert Santangelo - LG",,"#77 Charles Diaz - LDE","#92 Gregory Son - LDE","#99 Robert Jaffe - DT","#78 Todd Hood - LDE","#98 Wesley Clevenger - RDE","#97 Jose Potter - WLB","#90 Steve Slick - MLB",,"#4 Dan Watson - WLB","#24 Andrew McCullough - CB","#21 Russel North - CB",,,,"#41 Reuben Steiner - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TAC,5:23,"TAC 49",1,1,10,"I Formation Normal Max Protect","4-3 Normal Double WR3",15,0,7,"1-10-TAC 49 (5:24) 4-Jerry Sanders pass complete to 10-Richard Rivera to NJC 36 for 15 yards. Tackle by 44-David Reagan.","#4 Jerry Sanders - QB","#49 Julian Beckman - RB",,,"#24 Chad Barton - FB","#83 Gary Moore - TE",,"#10 Richard Rivera - WR",,"#19 Dean Hughes - WR",,,"#60 David Vega - LT","#61 John Perry - LG","#71 Wayne McKeever - C","#67 Alan Haskins - RG","#62 Robert Santangelo - LG",,"#77 Charles Diaz - LDE",,"#99 Robert Jaffe - DT","#78 Todd Hood - LDE","#98 Wesley Clevenger - RDE","#97 Sterling Freitas - MLB","#93 John Adams - MLB",,"#4 Dan Watson - WLB","#47 Charlie Delfino - CB","#8 Barry Domingues - CB",,,,"#44 David Reagan - SS","#34 Chester Perkins - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TAC,4:47,"NJC 36",1,1,10,"Shotgun 2 RB 3 WR Shotgun Sweep","4-3 Normal Man QB Spy",6,0,7,"1-10-NJC 36 (4:46) 39-Michael Springer ran to NJC 30 for 6 yards. Tackle by 41-Reuben Steiner.","#4 Jerry Sanders - QB","#35 James Jackson - RB","#39 Michael Springer - RB",,,,,"#19 Dean Hughes - WR","#17 William Geyer - WR","#19 Ralph Clark - WR",,,"#60 David Vega - LT","#61 John Perry - LG","#71 Wayne McKeever - C","#67 Alan Haskins - RG","#62 Robert Santangelo - LG",,"#77 Charles Diaz - LDE",,"#99 Robert Jaffe - DT","#78 Todd Hood - LDE","#98 Wesley Clevenger - RDE","#97 Jose Potter - WLB","#90 Steve Slick - MLB",,"#4 Dan Watson - WLB","#24 Andrew McCullough - CB","#21 Russel North - CB",,,,"#41 Reuben Steiner - SS","#34 Chester Perkins - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TAC,4:02,"NJC 30",1,2,4,"Strong I Big HB Toss Weak","4-3 Normal Man QB Spy",1,0,7,"2-4-NJC 30 (4:01) 31-Julian Beckman ran to NJC 29 for 1 yards. Tackle by 4-Dan Watson.","#4 Jerry Sanders - QB","#49 Julian Beckman - RB",,,"#24 Chad Barton - FB","#83 Gary Moore - TE","#89 Kevin McCoy - TE","#10 Richard Rivera - WR",,,,,"#60 David Vega - LT","#61 John Perry - LG","#71 Wayne McKeever - C","#67 Alan Haskins - RG","#62 Robert Santangelo - LG",,"#77 Charles Diaz - LDE",,"#99 Robert Jaffe - DT","#78 Todd Hood - LDE","#98 Wesley Clevenger - RDE","#97 Sterling Freitas - MLB","#93 John Adams - MLB",,"#4 Dan Watson - WLB","#47 Charlie Delfino - CB","#8 Barry Domingues - CB",,,,"#44 David Reagan - SS","#41 Reuben Steiner - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TAC,3:22,"NJC 29",1,3,3,"Singleback Big Off Tackle Strong","46 Heavy 2 Deep Man Under",,0,7,"3-3-NJC 29 (3:21) 31-Julian Beckman ran to NJC 29 for a short gain. Tackle by 93-John Adams.","#4 Jerry Sanders - QB","#49 Julian Beckman - RB",,,,"#83 Gary Moore - TE","#89 Kevin McCoy - TE","#19 Dean Hughes - WR",,"#19 Ralph Clark - WR",,,"#60 David Vega - LT","#61 John Perry - LG","#71 Wayne McKeever - C","#67 Alan Haskins - RG","#62 Robert Santangelo - LG",,"#77 Charles Diaz - LDE",,"#99 Robert Jaffe - DT","#78 Todd Hood - LDE","#98 Wesley Clevenger - RDE","#97 Sterling Freitas - MLB","#93 John Adams - MLB",,"#4 Dan Watson - WLB","#47 Charlie Delfino - CB","#8 Barry Domingues - CB",,,,"#44 David Reagan - SS","#34 Chester Perkins - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TAC,2:42,"NJC 29",1,4,3,"Field Goal","FG Block",40,3,7,"4-3-NJC 29 (2:41) 13-Alfredo Harrell 47 yard field goal is GOOD. TAC 3 NJC 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#8 Craig Robitaille - QB","#63 Don Casto - LG",,,,,,,,,,,,,,"#13 Alfredo Harrell - K","#89 Kevin McCoy - TE","#70 Richard Woods - LT","#62 Robert Santangelo - LG","#60 David Vega - LT","#67 Alan Haskins - RG","#61 John Perry - LG","#64 Robert Peoples - LDE","#83 Gary Moore - TE","#95 Clinton Wiles - LDE","#90 Steve Slick - MLB","#92 Gregory Son - LDE","#94 Scottie Hill - DT","#21 Russel North - CB","#39 James Casper - CB","#22 Hector Campbell - CB","#78 Todd Hood - LDE","#92 Hector Marshall - WLB","#46 Thomas Reed - SS","#41 Reuben Steiner - SS"
TAC,2:36,"TAC 35",1,6,10,Kickoff,"Kick Return",,3,7,"(2:37) 13-Alfredo Harrell kicks 68 yards from TAC 35 to NJC -3. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#37 Michael Smith - RB",,"#90 Steve Slick - MLB","#18 William Kee - WR","#11 Charles Borel - WR","#72 Edward Wilson - RG","#83 Sammy Blau - TE","#41 Reuben Steiner - SS","#83 Edward Cobb - WR","#16 Ray Renfrow - WR","#46 Thomas Reed - SS","#73 Joaquin Cunningham - LG","#13 Alfredo Harrell - K",,,,,,,,,,,,,,,,,,,,
NJC,2:36,"NJC 25",1,1,10,"Shotgun Normal HB Flare","Nickel Normal Man Cover 2",5,3,7,"1-10-NJC 25 (2:37) 9-Justin Banks pass complete to 25-Shane Rhodes to NJC 30 for 5 yards. Tackle by 93-Leonard Deen. 25-Shane Rhodes made a great move on the CB.","#9 Justin Banks - QB","#25 Shane Rhodes - RB",,,,"#80 James Ginn - TE",,"#16 Ray Renfrow - WR","#11 Charles Borel - WR","#83 Edward Cobb - WR",,,"#71 Jesse Menjivar - RT","#65 Angel Hilton - LG","#50 Gerald Saucedo - C","#73 Joaquin Cunningham - LG","#67 Bradley McNiel - RG",,"#57 Scott Coble - LDE",,"#76 Larry Hellman - DT","#67 Seth Anderson - DT","#91 Jonathan Price - DT",,"#90 William Maize - MLB",,"#93 Leonard Deen - WLB","#32 Dale Waters - CB","#45 Joel Stanton - CB",,"#27 Juan Palmer - CB",,"#23 Robert Vance - SS","#27 Christopher Hill - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,