HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,3,5,,,,0,0,"ATC has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATC,15:00,"ATC 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 3-Felix Seay kicks 62 yards from ATC 35 to MUD 3. 29-Gordon Overman to MUD 22 for 20 yards. Tackle by 52-Steven Gilmore.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#4 Gordon Overman - RB",,"#50 Sam Cole - RDE","#59 Enrique Gaines - MLB","#70 Thomas Mills - DT","#24 James Barra - CB","#36 Michael Barnes - CB","#79 Dwayne Carson - DT","#63 Ralph Martinez - DT","#55 George Berg - MLB","#97 Joshua Gries - RDE","#65 Hans Messersmith - DT","#3 Felix Seay - K",,,,,,,,,,,,,,,,,,,,
MUD,14:56,"MUD 22",1,1,10,"Strong I Big HB Dive Strong","Goal Line Attack #3",5,0,0,"1-10-MUD 22 (14:57) 45-Robert Bartels ran to MUD 27 for 5 yards. Tackle by 28-Gary Sutton.","#11 Michael Strom - QB","#44 Robert Bartels - RB",,,"#29 Christopher Edmonds - FB","#39 Robert Maloney - FB","#81 Joseph Nixon - TE","#19 Lester Burress - WR",,,,,"#78 Bryan Valente - LT","#20 Chad Yarborough - LG","#52 Nicholas Weston - C","#60 Miguel Cherry - RG","#51 Ronald Clemons - RG",,"#96 Douglas Garry - LDE","#92 Larry McCoy - RDE","#94 Micheal McGraw - DT","#95 John Forde - DT","#91 Timothy McDonald - RDE","#58 Arthur Pitts - SLB","#50 Michael Keith - MLB",,"#56 Clarence Beach - WLB","#40 Timothy Demaio - CB","#28 Gary Sutton - CB",,,,"#41 Gregorio Williams - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MUD,14:20,"MUD 27",1,2,5,"I Formation Normal PA Fullback Flat","4-3 Under Crash Left",5,0,0,"2-5-MUD 27 (14:19) 7-Michael Strom pass complete to 32-Christopher Edmonds to MUD 32 for 5 yards. Tackle by 40-Timothy Demaio.","#11 Michael Strom - QB","#44 Robert Bartels - RB",,,"#29 Christopher Edmonds - FB","#39 Robert Maloney - FB",,"#19 Lester Burress - WR",,"#17 Anthony Pon - WR",,,"#78 Bryan Valente - LT","#20 Chad Yarborough - LG","#52 Nicholas Weston - C","#60 Miguel Cherry - RG","#51 Ronald Clemons - RG",,"#96 Douglas Garry - LDE",,"#94 Micheal McGraw - DT","#95 John Forde - DT","#91 Timothy McDonald - RDE","#58 Arthur Pitts - SLB","#50 Michael Keith - MLB",,"#51 Isaac Dingess - WLB","#40 Timothy Demaio - CB","#28 Gary Sutton - CB",,,,"#41 Gregorio Williams - CB","#43 James Gary - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MUD,13:45,"MUD 32",1,3,,"Goal Line Normal HB Off Tackle","Goal Line Attack #1",5,0,0,"3-1-MUD 32 (13:44) 45-Robert Bartels ran to MUD 36 for 5 yards. Tackle by 58-Arthur Pitts.","#11 Michael Strom - QB","#44 Robert Bartels - RB",,"#4 Gordon Overman - RB","#40 Richard Allison - RB","#39 Robert Maloney - FB","#81 Joseph Nixon - TE",,,,,,"#78 Bryan Valente - LT","#20 Chad Yarborough - LG","#52 Nicholas Weston - C","#60 Miguel Cherry - RG","#51 Ronald Clemons - RG",,"#96 Douglas Garry - LDE","#77 Joseph McKeown - RDE","#94 Micheal McGraw - DT","#95 John Forde - DT","#91 Timothy McDonald - RDE","#58 Arthur Pitts - SLB","#50 Michael Keith - MLB",,"#51 Isaac Dingess - WLB","#40 Timothy Demaio - CB","#28 Gary Sutton - CB",,,,"#41 Gregorio Williams - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MUD,13:09,"MUD 36",1,1,10,"Singleback Slot Strong HB Counter","Nickel Normal Double WR1",6,0,0,"1-10-MUD 36 (13:08) 18-George Cannon ran to MUD 42 for 6 yards. Tackle by 50-Michael Keith.","#11 Michael Strom - QB","#18 George Cannon - RB",,,,"#39 Robert Maloney - FB",,"#19 Lester Burress - WR","#13 Derek Schrack - WR","#17 Anthony Pon - WR",,,"#78 Bryan Valente - LT","#20 Chad Yarborough - LG","#52 Nicholas Weston - C","#60 Miguel Cherry - RG","#51 Ronald Clemons - RG",,"#96 Douglas Garry - LDE",,"#94 Micheal McGraw - DT","#95 John Forde - DT","#91 Timothy McDonald - RDE",,"#50 Michael Keith - MLB",,"#51 Isaac Dingess - WLB","#40 Timothy Demaio - CB","#28 Gary Sutton - CB",,"#29 Jason Cook - CB",,"#41 Gregorio Williams - CB","#43 James Gary - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MUD,12:23,"MUD 42",1,2,4,"Singleback Empty 4 Short Posts","Dime Flat MLB SS Blitz",,0,0,"2-4-MUD 42 (12:22) 7-Michael Strom pass Pass knocked down by 43-James Gary. incomplete, intended for 39-Robert Maloney.","#11 Michael Strom - QB",,,,,"#39 Robert Maloney - FB",,"#19 Lester Burress - WR","#88 Jerry Ewart - WR","#17 Anthony Pon - WR","#40 Richard Allison - RB",,"#78 Bryan Valente - LT","#20 Chad Yarborough - LG","#52 Nicholas Weston - C","#60 Miguel Cherry - RG","#51 Ronald Clemons - RG",,"#96 Douglas Garry - LDE",,"#94 Micheal McGraw - DT","#95 John Forde - DT","#91 Timothy McDonald - RDE",,"#50 Michael Keith - MLB",,,"#40 Timothy Demaio - CB","#28 Gary Sutton - CB","#24 Michael Chappell - CB","#29 Jason Cook - CB",,"#41 Gregorio Williams - CB","#43 James Gary - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MUD,12:19,"MUD 42",1,3,4,"Singleback Slot Strong HB Strong Inside","Nickel Normal Double WR1",1,0,0,"3-4-MUD 42 (12:20) 45-Robert Bartels ran to MUD 44 for 1 yards. Tackle by 96-Douglas Garry.","#11 Michael Strom - QB","#44 Robert Bartels - RB",,,,"#39 Robert Maloney - FB",,"#19 Lester Burress - WR","#13 Derek Schrack - WR","#17 Anthony Pon - WR",,,"#78 Bryan Valente - LT","#20 Chad Yarborough - LG","#52 Nicholas Weston - C","#60 Miguel Cherry - RG","#51 Ronald Clemons - RG",,"#96 Douglas Garry - LDE",,"#94 Micheal McGraw - DT","#95 John Forde - DT","#91 Timothy McDonald - RDE",,"#50 Michael Keith - MLB",,"#51 Isaac Dingess - WLB","#40 Timothy Demaio - CB","#28 Gary Sutton - CB",,"#29 Jason Cook - CB",,"#41 Gregorio Williams - CB","#43 James Gary - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MUD,11:39,"MUD 44",1,4,3,Punt,"Punt Return",,0,0,"4-3-MUD 44 (11:38) 9-Aubrey Holley punts 45 yards to ATC 11. Fair Catch by 11-Scott Speth.",,,,,,,,,,,,,,,,,,"#9 Aubrey Holley - P",,,,,,,,,,,,,,,,,,,"#73 Norman Petty - LG",,"#11 Scott Speth - TE",,,"#58 Arthur Pitts - SLB","#51 Isaac Dingess - WLB","#91 Timothy McDonald - RDE",,"#24 Michael Chappell - CB","#43 James Gary - FS",,"#96 Steven Gilmore - WLB",,,,"#52 Nicholas Weston - C","#60 Miguel Cherry - RG","#51 Ronald Clemons - RG","#78 Bryan Valente - LT","#29 Christopher Edmonds - FB","#20 Chad Yarborough - LG",,"#22 Daniel Vines - CB","#50 Michael Keith - MLB","#92 Larry McCoy - RDE","#95 John Forde - DT",,,,,,,
ATC,11:30,"ATC 11",1,1,10,"Split Backs 3 Wide Slot Post","Dime Flat 2 Deep Man Under",,0,0,"1-10-ATC 11 (11:31) 8-Kevin Taylor pass complete to 89-Michael Shatley to ATC 33 for 22 yards. 89-Michael Shatley FUMBLES (49-Rolando McDaniel) recovered by MUD-55-George Berg at ATC 33. Tackle by 11-Scott Speth.","#8 Kevin Taylor - QB","#6 Willard Ahmed - RB",,,"#28 Carlos Krebs - FB",,,"#13 John Harris - WR","#16 Michael Shatley - WR","#11 Scott Speth - TE",,,"#71 Justin Ament - RG","#62 Paul Briggs - LG","#60 Pedro White - C","#63 Nathan Calhoun - RG","#64 Francis Logan - RT",,"#98 Joshua Dimattia - WLB",,"#95 Matthew Moore - DT","#65 Hans Messersmith - DT","#60 Charles Fern - LDE",,"#55 George Berg - MLB",,,"#24 James Barra - CB","#32 Willard Hammer - CB","#30 George Estep - FS","#37 Mike Gilbertson - CB",,"#92 Jeffery Hess - FS","#49 Rolando McDaniel - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MUD,11:22,"ATC 33",1,1,10,"Strong I Big HB Dive Strong","Goal Line Attack #1",3,0,0,"1-10-ATC 33 (11:23) 45-Robert Bartels ran to ATC 30 for 3 yards. Tackle by 58-Arthur Pitts.","#11 Michael Strom - QB","#44 Robert Bartels - RB",,,"#29 Christopher Edmonds - FB","#39 Robert Maloney - FB","#81 Joseph Nixon - TE","#19 Lester Burress - WR",,,,,"#78 Bryan Valente - LT","#20 Chad Yarborough - LG","#52 Nicholas Weston - C","#60 Miguel Cherry - RG","#51 Ronald Clemons - RG",,"#96 Douglas Garry - LDE","#77 Joseph McKeown - RDE","#94 Micheal McGraw - DT","#95 John Forde - DT","#91 Timothy McDonald - RDE","#58 Arthur Pitts - SLB","#50 Michael Keith - MLB",,"#51 Isaac Dingess - WLB","#40 Timothy Demaio - CB","#28 Gary Sutton - CB",,,,"#41 Gregorio Williams - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MUD,10:47,"ATC 30",1,2,7,"Singleback Normal HB Dive Weak","Nickel Normal Double WR1",1,0,0,"2-7-ATC 30 (10:46) 18-George Cannon ran to ATC 28 for 1 yards. Tackle by 95-John Forde.","#11 Michael Strom - QB","#18 George Cannon - RB",,,,"#39 Robert Maloney - FB",,"#19 Lester Burress - WR","#13 Derek Schrack - WR","#17 Anthony Pon - WR",,,"#78 Bryan Valente - LT","#20 Chad Yarborough - LG","#52 Nicholas Weston - C","#60 Miguel Cherry - RG","#51 Ronald Clemons - RG",,"#96 Douglas Garry - LDE",,"#94 Micheal McGraw - DT","#95 John Forde - DT","#91 Timothy McDonald - RDE",,"#50 Michael Keith - MLB",,"#51 Isaac Dingess - WLB","#40 Timothy Demaio - CB","#28 Gary Sutton - CB",,"#29 Jason Cook - CB",,"#41 Gregorio Williams - CB","#43 James Gary - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MUD,10:04,"ATC 28",1,3,5,"Strong I Big HB Dive Strong","Goal Line Attack #1",5,0,0,"3-5-ATC 28 (10:03) 45-Robert Bartels ran to ATC 23 for 5 yards. Tackle by 26-Gregorio Williams.","#11 Michael Strom - QB","#44 Robert Bartels - RB",,,"#29 Christopher Edmonds - FB","#39 Robert Maloney - FB","#81 Joseph Nixon - TE","#19 Lester Burress - WR",,,,,"#78 Bryan Valente - LT","#20 Chad Yarborough - LG","#52 Nicholas Weston - C","#60 Miguel Cherry - RG","#51 Ronald Clemons - RG",,"#96 Douglas Garry - LDE","#77 Joseph McKeown - RDE","#94 Micheal McGraw - DT","#95 John Forde - DT","#91 Timothy McDonald - RDE","#58 Arthur Pitts - SLB","#50 Michael Keith - MLB",,"#51 Isaac Dingess - WLB","#40 Timothy Demaio - CB","#28 Gary Sutton - CB",,,,"#41 Gregorio Williams - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MUD,9:23,"ATC 23",1,4,,"Field Goal","FG Block",34,3,0,"4-1-ATC 23 (9:22) 3-Charles Oakes 41 yard field goal is GOOD. MUD 3 ATC 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#9 Aubrey Holley - P","#73 Norman Petty - LG",,,,,,,,,,,,,,"#15 Charles Oakes - K","#63 George Collins - RG","#52 Nicholas Weston - C","#60 Miguel Cherry - RG","#51 Ronald Clemons - RG","#78 Bryan Valente - LT","#29 Christopher Edmonds - FB","#20 Chad Yarborough - LG","#59 Oscar Salmon - C","#92 Larry McCoy - RDE","#50 Michael Keith - MLB","#91 Timothy McDonald - RDE","#58 Arthur Pitts - SLB","#57 David Young - WLB","#40 Timothy Demaio - CB","#45 Corey Chester - CB","#22 Daniel Vines - CB","#95 John Forde - DT","#77 Joseph McKeown - RDE","#96 Douglas Garry - LDE"
MUD,9:18,"MUD 35",1,6,10,Kickoff,"Kick Return",,3,0,"(9:19) 3-Charles Oakes kicks 67 yards from MUD 35 to ATC -2. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#11 Scott Speth - TE",,"#77 Joseph McKeown - RDE","#43 James Gary - FS","#91 Timothy McDonald - RDE","#22 Daniel Vines - CB","#50 Michael Keith - MLB","#96 Steven Gilmore - WLB","#58 Arthur Pitts - SLB","#24 Michael Chappell - CB","#51 Isaac Dingess - WLB","#92 Larry McCoy - RDE","#15 Charles Oakes - K",,,,,,,,,,,,,,,,,,,,
ATC,9:18,"ATC 25",1,1,10,"I Formation Normal HB Counter","Dime Normal Double WR1",4,3,0,"1-10-ATC 25 (9:19) 6-Willard Ahmed ran to ATC 29 for 4 yards. Tackle by 94-Terry Snell.","#8 Kevin Taylor - QB","#6 Willard Ahmed - RB",,,"#28 Carlos Krebs - FB","#74 John Stevenson - TE",,"#13 John Harris - WR",,"#11 Scott Speth - TE",,,"#71 Justin Ament - RG","#62 Paul Briggs - LG","#60 Pedro White - C","#63 Nathan Calhoun - RG","#64 Francis Logan - RT",,"#98 Joshua Dimattia - WLB",,"#95 Matthew Moore - DT","#65 Hans Messersmith - DT","#60 Charles Fern - LDE",,"#94 Terry Snell - MLB",,,"#32 Willard Hammer - CB","#37 Mike Gilbertson - CB","#24 James Barra - CB","#30 George Estep - FS",,"#92 Jeffery Hess - FS","#49 Rolando McDaniel - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATC,8:35,"ATC 29",1,2,6,"Split Backs 3 Wide Slot Post","4-3 Normal Man Under 1",,3,0,"2-6-ATC 29 (8:34) 8-Kevin Taylor pass Pass knocked down by 59-Enrique Gaines. incomplete, intended for 6-Willard Ahmed.","#8 Kevin Taylor - QB","#6 Willard Ahmed - RB",,,"#28 Carlos Krebs - FB",,,"#13 John Harris - WR","#16 Michael Shatley - WR","#11 Scott Speth - TE",,,"#71 Justin Ament - RG","#62 Paul Briggs - LG","#60 Pedro White - C","#63 Nathan Calhoun - RG","#64 Francis Logan - RT",,"#98 Joshua Dimattia - WLB",,"#95 Matthew Moore - DT","#65 Hans Messersmith - DT","#60 Charles Fern - LDE","#59 Enrique Gaines - MLB","#55 George Berg - MLB",,"#93 Orlando Wilson - WLB","#36 Michael Barnes - CB","#32 Willard Hammer - CB",,,,"#92 Jeffery Hess - FS","#49 Rolando McDaniel - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATC,8:30,"ATC 29",1,3,6,"I Formation Normal PA Outside Curls","4-3 Under Crash Right",7,3,0,"3-6-ATC 29 (8:31) 8-Kevin Taylor pass complete to 13-John Harris to ATC 37 for 7 yards. Tackle by 49-Rolando McDaniel.","#8 Kevin Taylor - QB","#6 Willard Ahmed - RB",,,"#28 Carlos Krebs - FB","#74 John Stevenson - TE",,"#13 John Harris - WR",,"#11 Scott Speth - TE",,,"#71 Justin Ament - RG","#62 Paul Briggs - LG","#60 Pedro White - C","#63 Nathan Calhoun - RG","#64 Francis Logan - RT",,"#98 Joshua Dimattia - WLB",,"#95 Matthew Moore - DT","#65 Hans Messersmith - DT","#60 Charles Fern - LDE","#59 Enrique Gaines - MLB","#55 George Berg - MLB",,"#93 Orlando Wilson - WLB","#24 James Barra - CB","#32 Willard Hammer - CB",,,,"#30 George Estep - FS","#49 Rolando McDaniel - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATC,7:56,"ATC 37",1,1,10,"Goal Line Normal HB Off Tackle","4-3 Under Crash Right",3,3,0,"1-10-ATC 37 (7:55) 6-Willard Ahmed ran to ATC 39 for 3 yards. Tackle by 93-Orlando Wilson.","#8 Kevin Taylor - QB","#6 Willard Ahmed - RB",,"#11 Scott Speth - TE","#36 Homer Benge - RB","#74 John Stevenson - TE","#28 Carlos Krebs - FB",,,,,,"#71 Justin Ament - RG","#62 Paul Briggs - LG","#60 Pedro White - C","#63 Nathan Calhoun - RG","#64 Francis Logan - RT",,"#98 Joshua Dimattia - WLB",,"#95 Matthew Moore - DT","#65 Hans Messersmith - DT","#60 Charles Fern - LDE","#59 Enrique Gaines - MLB","#55 George Berg - MLB",,"#93 Orlando Wilson - WLB","#36 Michael Barnes - CB","#24 James Barra - CB",,,,"#37 Mike Gilbertson - CB","#92 Jeffery Hess - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATC,7:12,"ATC 39",1,2,7,"Weak I Normal WR Corner TE Middle","Dime Flat Man Cover 1",,3,0,"2-7-ATC 39 (7:11) 8-Kevin Taylor pass incomplete, dropped by 6-Willard Ahmed. The coverage on that play was extremely tight. Pressure by 98-Joshua Dimattia.","#8 Kevin Taylor - QB","#6 Willard Ahmed - RB",,,"#28 Carlos Krebs - FB","#74 John Stevenson - TE",,"#13 John Harris - WR",,"#11 Scott Speth - TE",,,"#71 Justin Ament - RG","#62 Paul Briggs - LG","#60 Pedro White - C","#63 Nathan Calhoun - RG","#64 Francis Logan - RT",,"#98 Joshua Dimattia - WLB",,"#95 Matthew Moore - DT","#65 Hans Messersmith - DT","#60 Charles Fern - LDE",,"#55 George Berg - MLB",,,"#24 James Barra - CB","#36 Michael Barnes - CB","#37 Mike Gilbertson - CB","#32 Willard Hammer - CB",,"#92 Jeffery Hess - FS","#49 Rolando McDaniel - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATC,7:06,"ATC 39",1,3,7,"I Formation Normal PA Outside Curls","Dime Normal Double WR1",9,3,0,"3-7-ATC 39 (7:07) 8-Kevin Taylor pass complete to 13-John Harris to ATC 48 for 9 yards. Tackle by 30-George Estep. Nice job by 13-John Harris on that route to lose his coverage. 30-George Estep got away with a hold on that play.","#8 Kevin Taylor - QB","#6 Willard Ahmed - RB",,,"#28 Carlos Krebs - FB","#74 John Stevenson - TE",,"#13 John Harris - WR",,"#11 Scott Speth - TE",,,"#71 Justin Ament - RG","#62 Paul Briggs - LG","#60 Pedro White - C","#63 Nathan Calhoun - RG","#64 Francis Logan - RT",,"#98 Joshua Dimattia - WLB",,"#95 Matthew Moore - DT","#65 Hans Messersmith - DT","#60 Charles Fern - LDE",,"#55 George Berg - MLB",,,"#24 James Barra - CB","#36 Michael Barnes - CB","#37 Mike Gilbertson - CB","#32 Willard Hammer - CB",,"#30 George Estep - FS","#49 Rolando McDaniel - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATC,6:27,"ATC 48",1,1,10,"Shotgun Normal TE Out","Quarter Normal CB3 CB5 Blitz",2,3,0,"1-10-ATC 48 (6:26) 8-Kevin Taylor pass complete to 89-Michael Shatley to ATC 49 for 2 yards. Tackle by 37-Mike Gilbertson. 89-Michael Shatley breaks down the CB.","#8 Kevin Taylor - QB","#6 Willard Ahmed - RB",,,,"#74 John Stevenson - TE",,"#13 John Harris - WR","#16 Michael Shatley - WR","#11 Scott Speth - TE",,,"#71 Justin Ament - RG","#62 Paul Briggs - LG","#60 Pedro White - C","#63 Nathan Calhoun - RG","#64 Francis Logan - RT",,"#98 Joshua Dimattia - WLB",,"#95 Matthew Moore - DT",,"#60 Charles Fern - LDE",,"#55 George Berg - MLB",,,"#30 George Estep - FS","#24 James Barra - CB","#32 Willard Hammer - CB","#36 Michael Barnes - CB","#49 Rolando McDaniel - SS","#92 Jeffery Hess - FS","#37 Mike Gilbertson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATC,5:51,"ATC 49",1,2,8,"Goal Line Normal HB Dive","4-3 Normal Man Under 1",1,3,0,"2-8-ATC 49 (5:50) 6-Willard Ahmed ran to MUD 50 for 1 yards. Tackle by 95-Matthew Moore. 63-Nathan Calhoun completely missed his blocking assignment.","#8 Kevin Taylor - QB","#6 Willard Ahmed - RB",,"#11 Scott Speth - TE","#36 Homer Benge - RB","#74 John Stevenson - TE","#28 Carlos Krebs - FB",,,,,,"#71 Justin Ament - RG","#62 Paul Briggs - LG","#60 Pedro White - C","#63 Nathan Calhoun - RG","#64 Francis Logan - RT",,"#98 Joshua Dimattia - WLB",,"#95 Matthew Moore - DT","#65 Hans Messersmith - DT","#60 Charles Fern - LDE","#59 Enrique Gaines - MLB","#55 George Berg - MLB",,"#93 Orlando Wilson - WLB","#24 James Barra - CB","#32 Willard Hammer - CB",,,,"#92 Jeffery Hess - FS","#30 George Estep - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATC,5:12,"MUD 50",1,3,8,"Goal Line Normal HB Off Tackle","4-3 Under Crash Right",2,3,0,"3-8-MUD 50 (5:11) 6-Willard Ahmed ran to MUD 48 for 2 yards. Tackle by 59-Enrique Gaines.","#8 Kevin Taylor - QB","#6 Willard Ahmed - RB",,"#11 Scott Speth - TE","#36 Homer Benge - RB","#74 John Stevenson - TE","#28 Carlos Krebs - FB",,,,,,"#71 Justin Ament - RG","#62 Paul Briggs - LG","#60 Pedro White - C","#63 Nathan Calhoun - RG","#64 Francis Logan - RT",,"#98 Joshua Dimattia - WLB",,"#95 Matthew Moore - DT","#65 Hans Messersmith - DT","#60 Charles Fern - LDE","#59 Enrique Gaines - MLB","#55 George Berg - MLB",,"#93 Orlando Wilson - WLB","#36 Michael Barnes - CB","#37 Mike Gilbertson - CB",,,,"#92 Jeffery Hess - FS","#49 Rolando McDaniel - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATC,4:37,"MUD 48",1,4,6,Punt,"Punt Return",,3,0,"4-6-MUD 48 (4:36) 1-Robert Jones punts 40 yards to MUD 7. Fair Catch by 29-Gordon Overman.",,,,,,,,,,,,,,,,,,"#1 Robert Jones - P",,,,,,,,,,,,,,,,,,,"#64 Francis Logan - RT",,"#4 Gordon Overman - RB",,,"#63 Ralph Martinez - DT","#79 Dwayne Carson - DT","#36 Michael Barnes - CB",,"#55 George Berg - MLB","#65 Hans Messersmith - DT",,"#59 Enrique Gaines - MLB",,,,"#17 Earl Chapman - WR","#59 Louis Park - LT","#71 Justin Ament - RG","#63 Nathan Calhoun - RG","#68 David Ballard - LG","#62 Paul Briggs - LG",,"#50 Sam Cole - RDE","#70 Thomas Mills - DT","#93 Orlando Wilson - WLB","#24 James Barra - CB",,,,,,,
MUD,4:29,"MUD 7",1,1,10,"Singleback Slot Strong Skinny Posts","Nickel Normal Double WR1",,3,0,"1-10-MUD 7 (4:30) 7-Michael Strom pass INTERCEPTED by 50-Michael Keith at MUD 14. 50-Michael Keith to MUD 14 for 0 yards. Tackle by 39-Robert Maloney.","#11 Michael Strom - QB","#44 Robert Bartels - RB",,,,"#39 Robert Maloney - FB",,"#19 Lester Burress - WR","#13 Derek Schrack - WR","#17 Anthony Pon - WR",,,"#78 Bryan Valente - LT","#20 Chad Yarborough - LG","#52 Nicholas Weston - C","#60 Miguel Cherry - RG","#51 Ronald Clemons - RG",,"#96 Douglas Garry - LDE",,"#94 Micheal McGraw - DT","#95 John Forde - DT","#91 Timothy McDonald - RDE",,"#50 Michael Keith - MLB",,"#51 Isaac Dingess - WLB","#40 Timothy Demaio - CB","#28 Gary Sutton - CB",,"#29 Jason Cook - CB",,"#41 Gregorio Williams - CB","#43 James Gary - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATC,4:26,"MUD 14",1,1,10,"I Formation Power PA Flats","Dime Flat CB4 Blitz",11,3,0,"1-10-MUD 14 (4:27) 8-Kevin Taylor pass complete to 74-John Stevenson to MUD 3 for 11 yards. Tackle by 36-Michael Barnes.","#8 Kevin Taylor - QB","#6 Willard Ahmed - RB",,"#36 Homer Benge - RB","#28 Carlos Krebs - FB","#74 John Stevenson - TE",,"#13 John Harris - WR",,,,,"#71 Justin Ament - RG","#62 Paul Briggs - LG","#60 Pedro White - C","#63 Nathan Calhoun - RG","#64 Francis Logan - RT",,"#98 Joshua Dimattia - WLB",,"#95 Matthew Moore - DT","#65 Hans Messersmith - DT","#60 Charles Fern - LDE",,"#55 George Berg - MLB",,,"#24 James Barra - CB","#36 Michael Barnes - CB","#37 Mike Gilbertson - CB","#32 Willard Hammer - CB",,"#92 Jeffery Hess - FS","#49 Rolando McDaniel - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATC,3:43,"MUD 3",1,1,3,"Weak I Normal HB Inside Weak","Quarter Normal CB3 CB5 Blitz",3,3,6,"1-3-MUD 3 (3:42) 6-Willard Ahmed ran for 3 yards. TOUCHDOWN! MUD 3 ATC 6","#8 Kevin Taylor - QB","#6 Willard Ahmed - RB",,,"#28 Carlos Krebs - FB","#74 John Stevenson - TE",,"#13 John Harris - WR",,"#11 Scott Speth - TE",,,"#71 Justin Ament - RG","#62 Paul Briggs - LG","#60 Pedro White - C","#63 Nathan Calhoun - RG","#64 Francis Logan - RT",,"#98 Joshua Dimattia - WLB",,"#95 Matthew Moore - DT",,"#60 Charles Fern - LDE",,"#94 Terry Snell - MLB",,,"#24 James Barra - CB","#36 Michael Barnes - CB","#92 Jeffery Hess - FS","#32 Willard Hammer - CB","#49 Rolando McDaniel - SS","#30 George Estep - FS","#37 Mike Gilbertson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATC,3:39,"MUD 15",1,7,15,"Field Goal","FG Block",25,3,7,"(3:40) Extra point GOOD by 3-Felix Seay. MUD 3 ATC 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#8 Kevin Taylor - QB","#64 Francis Logan - RT",,,,,,,,,,,,,,"#3 Felix Seay - K","#36 Homer Benge - RB","#17 Earl Chapman - WR","#59 Louis Park - LT","#71 Justin Ament - RG","#63 Nathan Calhoun - RG","#68 David Ballard - LG","#62 Paul Briggs - LG","#74 John Stevenson - TE","#36 Michael Barnes - CB","#70 Thomas Mills - DT","#63 Ralph Martinez - DT","#93 Orlando Wilson - WLB","#59 Enrique Gaines - MLB","#52 Gerardo Weaver - DT","#60 Charles Fern - LDE","#79 Dwayne Carson - DT","#50 Sam Cole - RDE","#24 James Barra - CB","#55 George Berg - MLB"
ATC,3:39,"ATC 35",1,6,10,Kickoff,"Kick Return",,3,7,"(3:40) 3-Felix Seay kicks 75 yards from ATC 35 to MUD -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#4 Gordon Overman - RB",,"#50 Sam Cole - RDE","#59 Enrique Gaines - MLB","#70 Thomas Mills - DT","#24 James Barra - CB","#36 Michael Barnes - CB","#79 Dwayne Carson - DT","#63 Ralph Martinez - DT","#55 George Berg - MLB","#97 Joshua Gries - RDE","#65 Hans Messersmith - DT","#3 Felix Seay - K",,,,,,,,,,,,,,,,,,,,
MUD,3:39,"MUD 25",1,1,10,"Weak I Normal Skinny Posts","4-3 Normal WLB Outside Blitz",3,3,7,"1-10-MUD 25 (3:40) 7-Michael Strom pass complete to 45-Robert Bartels to MUD 28 for 3 yards. Tackle by 58-Arthur Pitts.","#11 Michael Strom - QB","#44 Robert Bartels - RB",,,"#29 Christopher Edmonds - FB","#39 Robert Maloney - FB",,"#19 Lester Burress - WR",,"#17 Anthony Pon - WR",,,"#78 Bryan Valente - LT","#20 Chad Yarborough - LG","#52 Nicholas Weston - C","#60 Miguel Cherry - RG","#51 Ronald Clemons - RG",,"#96 Douglas Garry - LDE",,"#94 Micheal McGraw - DT","#95 John Forde - DT","#91 Timothy McDonald - RDE","#58 Arthur Pitts - SLB","#50 Michael Keith - MLB",,"#51 Isaac Dingess - WLB","#40 Timothy Demaio - CB","#28 Gary Sutton - CB",,,,"#41 Gregorio Williams - CB","#43 James Gary - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,