HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"GLE has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAK,15:00,"DAK 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 16-Terrance Laird kicks 71 yards from GLE 35 to SAL -6. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#12 Jeffrey Brent - WR",,"#80 Miguel Wax - WR","#48 Luke Doyle - CB","#41 Donald Falcon - FS","#47 Mario Anderson - SS","#74 Thomas Armstrong - LDE","#78 Joan Keller - DT","#91 Donald Walker - RDE","#62 George Hawkins - DT","#58 Robert Thomas - MLB","#54 Michael King - WLB","#16 Terrance Laird - K",,,,,,,,,,,,,,,,,,,,
SAL,15:00,"SAL 25",1,1,10,"Weak I Normal Skinny Posts","4-3 Under Crash Right",17,0,0,"1-10-SAL 25 (15:00) 1-Peter Greene pass complete to 15-Jeffrey Brent to SAL 42 for 17 yards. Tackle by 48-Richard Spicer.","#1 Peter Greene - QB","#16 Gilbert Smiley - WR",,,"#23 Andres Robertson - FB","#89 Richard Harper - TE",,"#80 Miguel Wax - WR",,"#12 Jeffrey Brent - WR",,,"#52 Peter Barron - LT","#73 James Bice - LG","#69 Michael Fuentes - C","#63 Henry Usrey - RG","#78 William Johnson - C",,"#99 Walter Bell - RDE",,"#58 Dale Aziz - DT","#96 Robert Baldwin - DT","#93 Forrest Tucker - RDE","#94 John Dingler - MLB","#57 Mitchell McCarty - MLB",,"#50 Tony Richards - WLB","#34 Scott Murphy - CB","#30 Richard Spicer - CB",,,,"#22 Ricky Roldan - CB","#40 Joseph Brown - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SAL,14:23,"SAL 42",1,1,10,"Singleback Normal All Go","Nickel Strong 1 Deep Man Under",29,0,0,"1-10-SAL 42 (14:22) 1-Peter Greene pass complete to 80-Miguel Wax to GLE 30 for 29 yards. Tackle by 34-Scott Murphy. Pressure by 58-Dale Aziz.","#1 Peter Greene - QB","#16 Gilbert Smiley - WR",,,,"#89 Richard Harper - TE",,"#80 Miguel Wax - WR","#88 Billy Hassinger - WR","#12 Jeffrey Brent - WR",,,"#52 Peter Barron - LT","#73 James Bice - LG","#69 Michael Fuentes - C","#63 Henry Usrey - RG","#78 William Johnson - C",,"#99 Walter Bell - RDE",,"#58 Dale Aziz - DT","#96 Robert Baldwin - DT","#93 Forrest Tucker - RDE",,"#57 Mitchell McCarty - MLB",,"#50 Tony Richards - WLB","#34 Scott Murphy - CB","#30 Richard Spicer - CB",,"#41 David Williams - CB",,"#22 Ricky Roldan - CB","#40 Joseph Brown - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SAL,13:44,"DAK 30",1,1,10,"I Formation 3WR HB Inside Weak","Nickel Normal CB3 MLB Blitz",,0,0,"1-10-GLE 30 (13:43) 16-Gilbert Smiley ran to GLE 29 for a short gain. Tackle by 40-David Williams.","#1 Peter Greene - QB","#16 Gilbert Smiley - WR",,,"#23 Andres Robertson - FB",,,"#80 Miguel Wax - WR","#88 Billy Hassinger - WR","#12 Jeffrey Brent - WR",,,"#52 Peter Barron - LT","#73 James Bice - LG","#69 Michael Fuentes - C","#63 Henry Usrey - RG","#78 William Johnson - C",,"#99 Walter Bell - RDE",,"#58 Dale Aziz - DT","#96 Robert Baldwin - DT","#93 Forrest Tucker - RDE",,"#57 Mitchell McCarty - MLB",,"#50 Tony Richards - WLB","#34 Scott Murphy - CB","#30 Richard Spicer - CB",,"#41 David Williams - CB",,"#22 Ricky Roldan - CB","#40 Joseph Brown - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SAL,13:02,"DAK 29",1,2,10,"I Formation 3WR Slot Corner Long","Nickel Strong 1 Deep Man Under",15,0,0,"2-10-GLE 29 (13:01) 1-Peter Greene pass complete to 16-Gilbert Smiley to GLE 15 for 15 yards. Tackle by 34-Scott Murphy. Pressure by 95-Walter Bell.","#1 Peter Greene - QB","#16 Gilbert Smiley - WR",,,"#23 Andres Robertson - FB",,,"#80 Miguel Wax - WR","#88 Billy Hassinger - WR","#12 Jeffrey Brent - WR",,,"#52 Peter Barron - LT","#73 James Bice - LG","#69 Michael Fuentes - C","#63 Henry Usrey - RG","#78 William Johnson - C",,"#99 Walter Bell - RDE",,"#58 Dale Aziz - DT","#96 Robert Baldwin - DT","#93 Forrest Tucker - RDE",,"#57 Mitchell McCarty - MLB",,"#50 Tony Richards - WLB","#34 Scott Murphy - CB","#30 Richard Spicer - CB",,"#41 David Williams - CB",,"#22 Ricky Roldan - CB","#40 Joseph Brown - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SAL,12:27,"DAK 15",1,1,10,"Split Backs 3 Wide Dive Right","Nickel Normal CB3 MLB Blitz",,0,0,"1-10-GLE 15 (12:26) 10-Jared Smith ran to GLE 14 for a short gain. Tackle by 96-Robert Baldwin.","#1 Peter Greene - QB","#10 Jared Smith - WR",,,"#23 Andres Robertson - FB",,,"#12 Jeffrey Brent - WR","#83 Kenneth Eller - WR","#88 Billy Hassinger - WR",,,"#52 Peter Barron - LT","#73 James Bice - LG","#69 Michael Fuentes - C","#63 Henry Usrey - RG","#78 William Johnson - C",,"#99 Walter Bell - RDE",,"#58 Dale Aziz - DT","#96 Robert Baldwin - DT","#93 Forrest Tucker - RDE",,"#57 Mitchell McCarty - MLB",,"#50 Tony Richards - WLB","#34 Scott Murphy - CB","#30 Richard Spicer - CB",,"#41 David Williams - CB",,"#22 Ricky Roldan - CB","#40 Joseph Brown - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SAL,11:43,"DAK 14",1,2,10,"Split Backs 3 Wide Off Tackle Strong","Nickel Normal CB3 MLB Blitz",-3,0,0,"2-10-GLE 14 (11:42) 16-Gilbert Smiley ran to GLE 18 for -3 yards. Tackle by 58-Dale Aziz.","#1 Peter Greene - QB","#16 Gilbert Smiley - WR",,,"#23 Andres Robertson - FB",,,"#80 Miguel Wax - WR","#88 Billy Hassinger - WR","#12 Jeffrey Brent - WR",,,"#52 Peter Barron - LT","#73 James Bice - LG","#69 Michael Fuentes - C","#63 Henry Usrey - RG","#78 William Johnson - C",,"#99 Walter Bell - RDE",,"#58 Dale Aziz - DT","#96 Robert Baldwin - DT","#93 Forrest Tucker - RDE",,"#57 Mitchell McCarty - MLB",,"#50 Tony Richards - WLB","#34 Scott Murphy - CB","#30 Richard Spicer - CB",,"#41 David Williams - CB",,"#22 Ricky Roldan - CB","#40 Joseph Brown - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SAL,11:04,"DAK 18",1,3,13,"Singleback Big Corner Ins","3-4 Normal OLBs Blitz",,0,0,"3-13-GLE 18 (11:03) 1-Peter Greene pass incomplete, intended for 80-Miguel Wax. Pressure by 94-John Dingler.","#1 Peter Greene - QB","#16 Gilbert Smiley - WR",,,,"#89 Richard Harper - TE","#87 James Archer - TE","#80 Miguel Wax - WR",,"#12 Jeffrey Brent - WR",,,"#52 Peter Barron - LT","#73 James Bice - LG","#69 Michael Fuentes - C","#63 Henry Usrey - RG","#78 William Johnson - C",,"#99 Walter Bell - RDE",,"#58 Dale Aziz - DT",,"#93 Forrest Tucker - RDE","#94 John Dingler - MLB","#57 Mitchell McCarty - MLB","#95 Sylvester Williams - WLB","#50 Tony Richards - WLB","#34 Scott Murphy - CB","#30 Richard Spicer - CB",,,,"#22 Ricky Roldan - CB","#40 Joseph Brown - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SAL,10:58,"DAK 18",1,4,13,"Field Goal","FG Block",28,0,3,"4-13-GLE 18 (10:59) 11-Timothy Curtis 36 yard field goal is GOOD. GLE 0 SAL 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#7 Bruce Luna - QB","#52 Peter Barron - LT",,,,,,,,,,,,,,"#11 Timothy Curtis - K","#79 James Santiago - RT","#74 Thomas Armstrong - LDE","#23 Andres Robertson - FB","#87 James Archer - TE","#69 Michael Fuentes - C","#78 William Johnson - C","#89 Richard Harper - TE","#62 George Hawkins - DT","#45 Timothy Baxter - FS","#95 Ross McCormack - DT","#51 Ulysses Poon - WLB","#95 Sylvester Williams - WLB","#81 Robert Starr - WR","#86 Randy Dyer - WR","#23 Blaine Dorn - RB","#48 Miguel Bourgoin - CB","#28 Lee Collar - FS","#46 Henry Wiggins - WLB","#87 Steven Cardenas - TE"
SAL,10:56,"SAL 35",1,6,10,Kickoff,"Kick Return",,0,3,"(10:57) 11-Timothy Curtis kicks 68 yards from SAL 35 to GLE -3. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#13 Dustin Glenn - WR",,"#95 Sylvester Williams - WLB","#58 Chris Simpson - RDE","#28 Lee Collar - FS","#87 Steven Cardenas - TE","#41 David Williams - CB","#33 William Schrader - WR","#53 George Krantz - RDE","#45 Timothy Baxter - FS","#46 Henry Wiggins - WLB","#84 Roger Damron - WR","#11 Timothy Curtis - K",,,,,,,,,,,,,,,,,,,,
DAK,10:56,"DAK 25",1,1,10,"Singleback Normal Quick Slant","3-4 Normal Man QB Spy",,0,3,"1-10-GLE 25 (10:57) 9-Stephen Moten pass incomplete, dropped by 83-Roger Damron. Pressure by 53-Jared Lewis.","#9 Stephen Moten - QB","#29 Kenneth Bedard - RB",,,,"#87 Kenneth Fortney - TE",,"#13 Dustin Glenn - WR","#84 Roger Damron - WR","#88 Anthony McMullen - WR",,,"#67 Roy Amy - LG","#64 Jessie Gary - LG","#73 Eric McEntee - RG","#77 Gary Linton - C","#62 Andy Smith - RT",,"#74 Thomas Armstrong - LDE",,"#78 Joan Keller - DT",,"#91 Donald Walker - RDE","#53 Jared Lewis - SLB","#58 Robert Thomas - MLB","#93 Allen Becker - MLB","#54 Michael King - WLB","#48 Luke Doyle - CB","#40 Kevin Gaitan - CB",,,,"#47 Mario Anderson - SS","#41 Donald Falcon - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAK,10:51,"DAK 25",1,2,10,"Singleback Normal HB Dive Weak","4-3 Under Double LB Blitz",-0,0,3,"2-10-GLE 25 (10:52) 29-Kenneth Bedard ran to GLE 25 for a short loss. Tackle by 54-Michael King.","#9 Stephen Moten - QB","#29 Kenneth Bedard - RB",,,,"#87 Kenneth Fortney - TE",,"#13 Dustin Glenn - WR","#84 Roger Damron - WR","#88 Anthony McMullen - WR",,,"#67 Roy Amy - LG","#64 Jessie Gary - LG","#73 Eric McEntee - RG","#77 Gary Linton - C","#62 Andy Smith - RT",,"#74 Thomas Armstrong - LDE",,"#78 Joan Keller - DT","#62 George Hawkins - DT","#91 Donald Walker - RDE","#53 Jared Lewis - SLB","#58 Robert Thomas - MLB",,"#54 Michael King - WLB","#48 Luke Doyle - CB","#40 Kevin Gaitan - CB",,,,"#47 Mario Anderson - SS","#41 Donald Falcon - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAK,10:20,"DAK 25",1,3,10,"Empty 4 Wide Spread Deep Corner Post","Dime Normal Double WR3",,0,3,"3-10-GLE 25 (10:19) 9-Stephen Moten pass incomplete, intended for 86-Dustin Glenn. Pass knocked down by 33-Luke Doyle. Pressure by 78-Joan Keller.","#9 Stephen Moten - QB",,,,,"#87 Kenneth Fortney - TE",,"#13 Dustin Glenn - WR","#84 Roger Damron - WR","#88 Anthony McMullen - WR","#3 John Carolan - WR",,"#67 Roy Amy - LG","#64 Jessie Gary - LG","#73 Eric McEntee - RG","#77 Gary Linton - C","#62 Andy Smith - RT",,"#74 Thomas Armstrong - LDE",,"#78 Joan Keller - DT","#62 George Hawkins - DT","#91 Donald Walker - RDE",,"#58 Robert Thomas - MLB",,,"#48 Luke Doyle - CB","#40 Kevin Gaitan - CB","#21 Paul Baron - CB","#30 David Hook - CB",,"#47 Mario Anderson - SS","#41 Donald Falcon - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAK,10:13,"DAK 25",1,4,10,Punt,"Punt Return",,0,3,"4-10-GLE 25 (10:14) 11-James Hamner punts 47 yards to SAL 28. Fair Catch by 15-Jeffrey Brent. PENALTY - Holding (GLE 65-Pedro Rodriquez) (Declined)",,,,,,,,,,,,,,,,,,"#14 James Hamner - P",,,,,,,,,,,,,,,,,,,"#69 Joshua Grimes - RT",,"#12 Jeffrey Brent - WR",,,"#41 Donald Falcon - FS","#58 Robert Thomas - MLB","#74 Thomas Armstrong - LDE",,"#91 Donald Walker - RDE","#47 Mario Anderson - SS",,"#48 Luke Doyle - CB",,,,"#65 Pedro Rodriquez - RG","#76 Bruce Clifford - RT","#94 John Dingler - MLB","#51 Ulysses Poon - WLB","#77 Gary Linton - C","#69 Randall Pitt - RG",,"#62 George Hawkins - DT","#78 Joan Keller - DT","#54 Michael King - WLB","#98 Jesse Holmes - DT",,,,,,,
SAL,10:07,"SAL 28",1,1,10,"Empty 4 Wide Spread Corner Post","Dime Normal LB Blitz",,0,3,"1-10-SAL 28 (10:08) 1-Peter Greene pass incomplete, intended for 80-Miguel Wax. Pressure by 58-Dale Aziz.","#1 Peter Greene - QB",,,,,"#89 Richard Harper - TE",,"#80 Miguel Wax - WR","#88 Billy Hassinger - WR","#12 Jeffrey Brent - WR","#83 Kenneth Eller - WR",,"#52 Peter Barron - LT","#73 James Bice - LG","#69 Michael Fuentes - C","#63 Henry Usrey - RG","#78 William Johnson - C",,"#99 Walter Bell - RDE",,"#58 Dale Aziz - DT","#96 Robert Baldwin - DT","#93 Forrest Tucker - RDE",,"#57 Mitchell McCarty - MLB",,,"#34 Scott Murphy - CB","#30 Richard Spicer - CB","#45 Timothy Baxter - FS","#36 Kenneth Taylor - CB",,"#22 Ricky Roldan - CB","#40 Joseph Brown - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SAL,10:03,"SAL 28",1,2,10,"Singleback Empty 4 Short Posts","Dime Flat Overload Blitz",,0,3,"2-10-SAL 28 (10:04) 1-Peter Greene pass incomplete, dropped by 15-Jeffrey Brent.","#1 Peter Greene - QB",,,,,"#89 Richard Harper - TE",,"#80 Miguel Wax - WR","#88 Billy Hassinger - WR","#12 Jeffrey Brent - WR","#83 Kenneth Eller - WR",,"#52 Peter Barron - LT","#73 James Bice - LG","#69 Michael Fuentes - C","#63 Henry Usrey - RG","#78 William Johnson - C",,"#99 Walter Bell - RDE",,"#58 Dale Aziz - DT","#96 Robert Baldwin - DT","#93 Forrest Tucker - RDE",,"#57 Mitchell McCarty - MLB",,,"#34 Scott Murphy - CB","#30 Richard Spicer - CB","#36 Kenneth Taylor - CB","#41 David Williams - CB",,"#22 Ricky Roldan - CB","#40 Joseph Brown - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SAL,10:00,"SAL 28",1,3,10,"I Formation Twin WR Slot Out","4-3 Under Crash Right",,0,3,"3-10-SAL 28 (10:01) 1-Peter Greene pass incomplete, intended for 15-Jeffrey Brent. Pressure by 50-Tony Richards.","#1 Peter Greene - QB","#16 Gilbert Smiley - WR",,,"#23 Andres Robertson - FB","#89 Richard Harper - TE",,"#80 Miguel Wax - WR",,"#12 Jeffrey Brent - WR",,,"#52 Peter Barron - LT","#73 James Bice - LG","#69 Michael Fuentes - C","#63 Henry Usrey - RG","#78 William Johnson - C",,"#99 Walter Bell - RDE",,"#58 Dale Aziz - DT","#96 Robert Baldwin - DT","#93 Forrest Tucker - RDE","#94 John Dingler - MLB","#57 Mitchell McCarty - MLB",,"#50 Tony Richards - WLB","#34 Scott Murphy - CB","#30 Richard Spicer - CB",,,,"#22 Ricky Roldan - CB","#40 Joseph Brown - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SAL,9:56,"SAL 28",1,4,10,Punt,"Punt Return",,0,3,"4-10-SAL 28 (9:57) 18-Dean Flowers punts 46 yards to GLE 26. Fair Catch by 86-Dustin Glenn.",,,,,,,,,,,,,,,,,,"#18 Dean Flowers - P",,,,,,,,,,,,,,,,,,,"#52 Peter Barron - LT",,"#13 Dustin Glenn - WR",,,"#28 Lee Collar - FS","#87 Steven Cardenas - TE","#41 David Williams - CB",,"#53 George Krantz - RDE","#45 Timothy Baxter - FS",,"#84 Roger Damron - WR",,,,"#89 Richard Harper - TE","#23 Andres Robertson - FB","#87 James Archer - TE","#69 Michael Fuentes - C","#78 William Johnson - C","#62 George Hawkins - DT",,"#48 Miguel Bourgoin - CB","#95 Ross McCormack - DT","#51 Ulysses Poon - WLB","#95 Sylvester Williams - WLB",,,,,,,
DAK,9:49,"DAK 26",1,1,10,"Shotgun Normal HB Flare","46 Normal Inside Blitz",33,0,3,"1-10-GLE 26 (9:50) 9-Stephen Moten pass complete to 83-Roger Damron to SAL 41 for 33 yards. Tackle by 54-Michael King. Pressure by 53-Jared Lewis.","#9 Stephen Moten - QB","#29 Kenneth Bedard - RB",,,,"#87 Kenneth Fortney - TE",,"#13 Dustin Glenn - WR","#84 Roger Damron - WR","#88 Anthony McMullen - WR",,,"#67 Roy Amy - LG","#64 Jessie Gary - LG","#73 Eric McEntee - RG","#77 Gary Linton - C","#62 Andy Smith - RT",,"#74 Thomas Armstrong - LDE",,"#78 Joan Keller - DT","#62 George Hawkins - DT","#91 Donald Walker - RDE","#53 Jared Lewis - SLB","#58 Robert Thomas - MLB",,"#54 Michael King - WLB","#48 Luke Doyle - CB","#40 Kevin Gaitan - CB",,,,"#47 Mario Anderson - SS","#41 Donald Falcon - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAK,9:15,"SAL 41",1,1,10,"Shotgun Normal TE Out","4-3 Under Double LB Blitz",3,0,3,"1-10-SAL 41 (9:14) 9-Stephen Moten pass complete to 81-Kenneth Fortney to SAL 38 for 3 yards. Tackle by 47-Mario Anderson. Pressure by 78-Joan Keller.","#9 Stephen Moten - QB","#33 William Schrader - WR",,,,"#87 Kenneth Fortney - TE",,"#88 Anthony McMullen - WR","#81 Robert Starr - WR","#3 John Carolan - WR",,,"#67 Roy Amy - LG","#64 Jessie Gary - LG","#73 Eric McEntee - RG","#77 Gary Linton - C","#62 Andy Smith - RT",,"#74 Thomas Armstrong - LDE",,"#78 Joan Keller - DT","#62 George Hawkins - DT","#91 Donald Walker - RDE","#53 Jared Lewis - SLB","#58 Robert Thomas - MLB",,"#54 Michael King - WLB","#48 Luke Doyle - CB","#40 Kevin Gaitan - CB",,,,"#47 Mario Anderson - SS","#41 Donald Falcon - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAK,8:38,"SAL 38",1,2,7,"Singleback Normal HB Dive Weak","4-3 Under Double LB Blitz",,0,3,"2-7-SAL 38 (8:37) 29-Kenneth Bedard ran to SAL 38 for a short loss. 29-Kenneth Bedard FUMBLES (55-George Hawkins) recovered by GLE-54-Jessie Gary at SAL 37. Tackle by 55-George Hawkins. SAL 55-George Hawkins was injured on the play. He looks like he should be able to return.","#9 Stephen Moten - QB","#29 Kenneth Bedard - RB",,,,"#87 Steven Cardenas - TE",,"#13 Dustin Glenn - WR","#3 John Carolan - WR","#84 Roger Damron - WR",,,"#67 Roy Amy - LG","#64 Jessie Gary - LG","#73 Eric McEntee - RG","#77 Gary Linton - C","#62 Andy Smith - RT",,"#74 Thomas Armstrong - LDE",,"#78 Joan Keller - DT","#62 George Hawkins - DT","#91 Donald Walker - RDE","#53 Jared Lewis - SLB","#58 Robert Thomas - MLB",,"#54 Michael King - WLB","#48 Luke Doyle - CB","#40 Kevin Gaitan - CB",,,,"#47 Mario Anderson - SS","#41 Donald Falcon - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAK,7:58,"SAL 37",1,3,6,"Shotgun Normal HB Flare","Nickel Normal Double LB Blitz",,0,3,"3-6-SAL 37 (7:57) 9-Stephen Moten pass incomplete, intended for 81-Kenneth Fortney.","#9 Stephen Moten - QB","#33 William Schrader - WR",,,,"#87 Kenneth Fortney - TE",,"#13 Dustin Glenn - WR","#3 John Carolan - WR","#84 Roger Damron - WR",,,"#67 Roy Amy - LG","#64 Jessie Gary - LG","#73 Eric McEntee - RG","#77 Gary Linton - C","#62 Andy Smith - RT",,"#74 Thomas Armstrong - LDE",,"#78 Joan Keller - DT","#98 Jesse Holmes - DT","#91 Donald Walker - RDE",,"#58 Robert Thomas - MLB",,"#54 Michael King - WLB","#48 Luke Doyle - CB","#40 Kevin Gaitan - CB",,"#30 David Hook - CB",,"#47 Mario Anderson - SS","#41 Donald Falcon - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAK,7:51,"SAL 37",1,4,6,"Field Goal","FG Block",48,3,3,"4-6-SAL 37 (7:52) 16-Terrance Laird 55 yard field goal is GOOD. GLE 3 SAL 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#6 Joseph Anderson - QB","#69 Joshua Grimes - RT",,,,,,,,,,,,,,"#16 Terrance Laird - K","#95 Sylvester Williams - WLB","#87 Steven Cardenas - TE","#69 Randall Pitt - RG","#77 Gary Linton - C","#76 Bruce Clifford - RT","#65 Pedro Rodriquez - RG","#23 Blaine Dorn - RB","#95 Ross McCormack - DT","#98 Jesse Holmes - DT","#78 Joan Keller - DT","#74 Thomas Armstrong - LDE","#54 Michael King - WLB","#71 Dennis Torres - DT","#94 Christopher Winger - LDE","#80 Miguel Wax - WR","#41 Donald Falcon - FS","#91 Donald Walker - RDE","#48 Luke Doyle - CB","#90 Clint Beadles - LDE"
DAK,7:47,"DAK 35",1,6,10,Kickoff,"Kick Return",,3,3,"(7:48) 16-Terrance Laird kicks 74 yards from GLE 35 to SAL -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#12 Jeffrey Brent - WR",,"#90 Clint Beadles - LDE","#58 Robert Thomas - MLB","#41 Donald Falcon - FS","#78 Joan Keller - DT","#74 Thomas Armstrong - LDE","#48 Luke Doyle - CB","#91 Donald Walker - RDE","#54 Michael King - WLB","#80 Miguel Wax - WR","#47 Mario Anderson - SS","#16 Terrance Laird - K",,,,,,,,,,,,,,,,,,,,
SAL,7:47,"SAL 25",1,1,10,"Singleback Slot Strong Skinny Posts","Nickel Strong 1 Deep Man Under",,3,3,"1-10-SAL 25 (7:48) 1-Peter Greene pass incomplete, dropped by 89-Richard Harper. The pass was behind the receiver. Pressure by 58-Dale Aziz.","#1 Peter Greene - QB","#16 Gilbert Smiley - WR",,,,"#89 Richard Harper - TE",,"#80 Miguel Wax - WR","#88 Billy Hassinger - WR","#12 Jeffrey Brent - WR",,,"#52 Peter Barron - LT","#73 James Bice - LG","#69 Michael Fuentes - C","#63 Henry Usrey - RG","#78 William Johnson - C",,"#99 Walter Bell - RDE",,"#58 Dale Aziz - DT","#96 Robert Baldwin - DT","#93 Forrest Tucker - RDE",,"#57 Mitchell McCarty - MLB",,"#50 Tony Richards - WLB","#34 Scott Murphy - CB","#30 Richard Spicer - CB",,"#41 David Williams - CB",,"#22 Ricky Roldan - CB","#40 Joseph Brown - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SAL,7:43,"SAL 25",1,2,10,"Singleback Normal HB Dive Strong","Nickel Strong 1 Deep Man Under",6,3,3,"2-10-SAL 25 (7:44) 16-Gilbert Smiley ran to SAL 31 for 6 yards. Tackle by 30-Joseph Brown.","#1 Peter Greene - QB","#16 Gilbert Smiley - WR",,,,"#89 Richard Harper - TE",,"#80 Miguel Wax - WR","#88 Billy Hassinger - WR","#12 Jeffrey Brent - WR",,,"#52 Peter Barron - LT","#73 James Bice - LG","#69 Michael Fuentes - C","#63 Henry Usrey - RG","#78 William Johnson - C",,"#99 Walter Bell - RDE",,"#58 Dale Aziz - DT","#96 Robert Baldwin - DT","#93 Forrest Tucker - RDE",,"#57 Mitchell McCarty - MLB",,"#50 Tony Richards - WLB","#34 Scott Murphy - CB","#30 Richard Spicer - CB",,"#41 David Williams - CB",,"#22 Ricky Roldan - CB","#40 Joseph Brown - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SAL,7:11,"SAL 31",1,3,4,"Singleback Normal PA Rollout","Nickel Strong 1 Deep Man Under",,3,3,"3-4-SAL 31 (7:10) 1-Peter Greene pass incomplete, intended for 88-Billy Hassinger. Pressure by 58-Dale Aziz.","#1 Peter Greene - QB","#16 Gilbert Smiley - WR",,,,"#89 Richard Harper - TE",,"#80 Miguel Wax - WR","#88 Billy Hassinger - WR","#12 Jeffrey Brent - WR",,,"#52 Peter Barron - LT","#73 James Bice - LG","#69 Michael Fuentes - C","#63 Henry Usrey - RG","#78 William Johnson - C",,"#99 Walter Bell - RDE",,"#58 Dale Aziz - DT","#96 Robert Baldwin - DT","#93 Forrest Tucker - RDE",,"#57 Mitchell McCarty - MLB",,"#50 Tony Richards - WLB","#34 Scott Murphy - CB","#30 Richard Spicer - CB",,"#41 David Williams - CB",,"#22 Ricky Roldan - CB","#40 Joseph Brown - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SAL,7:05,"SAL 31",1,4,4,Punt,"Punt Return",,3,3,"4-4-SAL 31 (7:06) 18-Dean Flowers punts 49 yards to GLE 20. Fair Catch by 86-Dustin Glenn.",,,,,,,,,,,,,,,,,,"#18 Dean Flowers - P",,,,,,,,,,,,,,,,,,,"#52 Peter Barron - LT",,"#13 Dustin Glenn - WR",,,"#28 Lee Collar - FS","#87 Steven Cardenas - TE","#41 David Williams - CB",,"#53 George Krantz - RDE","#45 Timothy Baxter - FS",,"#84 Roger Damron - WR",,,,"#89 Richard Harper - TE","#23 Andres Robertson - FB","#87 James Archer - TE","#69 Michael Fuentes - C","#78 William Johnson - C","#79 James Santiago - RT",,"#48 Miguel Bourgoin - CB","#95 Ross McCormack - DT","#51 Ulysses Poon - WLB","#95 Sylvester Williams - WLB",,,,,,,
DAK,6:59,"DAK 20",1,1,10,"Shotgun Normal HB Flare","Nickel Normal Double LB Blitz",,3,3,"1-10-GLE 20 (7:00) 9-Stephen Moten pass incomplete, intended for 29-Kenneth Bedard.","#9 Stephen Moten - QB","#29 Kenneth Bedard - RB",,,,"#87 Kenneth Fortney - TE",,"#13 Dustin Glenn - WR","#84 Roger Damron - WR","#88 Anthony McMullen - WR",,,"#67 Roy Amy - LG","#64 Jessie Gary - LG","#73 Eric McEntee - RG","#77 Gary Linton - C","#62 Andy Smith - RT",,"#74 Thomas Armstrong - LDE",,"#78 Joan Keller - DT","#98 Jesse Holmes - DT","#91 Donald Walker - RDE",,"#58 Robert Thomas - MLB",,"#54 Michael King - WLB","#48 Luke Doyle - CB","#40 Kevin Gaitan - CB",,"#30 David Hook - CB",,"#47 Mario Anderson - SS","#41 Donald Falcon - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAK,6:55,"DAK 20",1,2,10,"Shotgun 2 RB 3 WR FL Drag","3-4 Normal Man QB Spy",,3,3,"2-10-GLE 20 (6:56) 9-Stephen Moten pass incomplete, intended for 83-Roger Damron.","#9 Stephen Moten - QB","#33 William Schrader - WR","#3 John Carolan - WR",,,,,"#13 Dustin Glenn - WR","#84 Roger Damron - WR","#88 Anthony McMullen - WR",,,"#67 Roy Amy - LG","#64 Jessie Gary - LG","#73 Eric McEntee - RG","#77 Gary Linton - C","#62 Andy Smith - RT",,"#74 Thomas Armstrong - LDE",,"#78 Joan Keller - DT",,"#91 Donald Walker - RDE","#53 Jared Lewis - SLB","#58 Robert Thomas - MLB","#93 Allen Becker - MLB","#54 Michael King - WLB","#48 Luke Doyle - CB","#40 Kevin Gaitan - CB",,,,"#47 Mario Anderson - SS","#41 Donald Falcon - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,