HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,1,10,,,,0,0,"LSV has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LSV,15:00,"LSV 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 17-John Donaldson kicks 70 yards from LSV 35 to LYN -5. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#28 Robert Serrano - RB",,"#67 Robert King - DT","#55 Guillermo Nelson - MLB","#92 Michael Moye - RDE","#44 Kenneth Haskell - CB","#48 Eric Brinson - CB","#71 Benjamin Council - RDE","#99 Orville Landers - WLB","#69 Neil Smith - LDE","#48 Dennis Gordan - SLB","#30 Jonathan Herrera - CB","#17 John Donaldson - K",,,,,,,,,,,,,,,,,,,,
LYN,15:00,"LYN 25",1,1,10,"Singleback Normal HB Dive Weak","Nickel 3-3-5 Cover 2 Man Under",9,0,0,"1-10-LYN 25 (15:00) 35-Anthony Dillard ran to LYN 34 for 9 yards. Tackle by 36-Stephen Ratliff. LYN 35-Anthony Dillard was injured on the play. He looks like he should be able to return.","#13 Ray Thomas - QB","#35 Anthony Dillard - RB",,,,"#81 Micheal Gibbons - TE",,"#15 Matt Kopecky - TE","#12 James Christy - WR","#87 William Brown - WR",,,"#69 Stephen Jones - LT","#76 Roy Ng - RG","#73 Johnny Robinson - C","#53 Robert Kidney - RG","#57 Charles Yee - LT",,"#70 Rolland Napier - LDE",,"#95 Leonard Newport - DT",,"#77 George Garza - RDE","#54 Jessie Welborn - WLB","#56 James Pruett - MLB",,"#99 Gary Johnson - WLB","#48 Ryan Welch - CB","#37 John Luster - CB",,"#30 Timothy Beard - CB",,"#36 Stephen Ratliff - SS","#43 Randall Nunez - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LYN,14:18,"LYN 34",1,2,1,"Singleback Slot Strong HB Counter","Nickel Strong 2 Deep Man Under",2,0,0,"2-1-LYN 34 (14:17) 29-David Spinks ran to LYN 37 for 2 yards. Tackle by 99-Gary Johnson. LSV 90-Seth Anderson was injured on the play. He looks like he should be able to return.","#13 Ray Thomas - QB","#26 David Spinks - RB",,,,"#81 Micheal Gibbons - TE",,"#15 Matt Kopecky - TE","#12 James Christy - WR","#87 William Brown - WR",,,"#69 Stephen Jones - LT","#76 Roy Ng - RG","#73 Johnny Robinson - C","#53 Robert Kidney - RG","#57 Charles Yee - LT",,"#95 Leonard Newport - DT",,"#67 Seth Anderson - DT","#98 Clarence Bischof - DT","#77 George Garza - RDE",,"#42 Steve Henson - WLB",,"#99 Gary Johnson - WLB","#48 Ryan Welch - CB","#37 John Luster - CB",,"#31 Keith Dublin - CB",,"#36 Stephen Ratliff - SS","#43 Randall Nunez - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LYN,13:32,"LYN 37",1,1,10,"Singleback Normal HB Inside Weak","Nickel Normal Man Cover 2",13,0,0,"1-10-LYN 37 (13:31) 29-David Spinks ran to LYN 49 for 13 yards. Tackle by 29-Randall Nunez.","#13 Ray Thomas - QB","#26 David Spinks - RB",,,,"#81 Micheal Gibbons - TE",,"#15 Matt Kopecky - TE","#12 James Christy - WR","#87 William Brown - WR",,,"#69 Stephen Jones - LT","#76 Roy Ng - RG","#73 Johnny Robinson - C","#53 Robert Kidney - RG","#57 Charles Yee - LT",,"#95 Leonard Newport - DT",,"#98 Clarence Bischof - DT","#70 Rolland Napier - LDE","#77 George Garza - RDE",,"#42 Steve Henson - WLB",,"#99 Gary Johnson - WLB","#48 Ryan Welch - CB","#37 John Luster - CB",,"#31 Keith Dublin - CB",,"#36 Stephen Ratliff - SS","#43 Randall Nunez - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LYN,12:46,"LYN 49",1,1,10,"I Formation Normal HB Draw","3-4 Normal Man Cover 1",2,0,0,"1-10-LYN 49 (12:45) 29-David Spinks ran to LSV 48 for 2 yards. Tackle by 99-Gary Johnson.","#13 Ray Thomas - QB","#26 David Spinks - RB",,,"#33 Steven Sheppard - FB","#81 Micheal Gibbons - TE",,"#15 Matt Kopecky - TE",,"#87 William Brown - WR",,,"#69 Stephen Jones - LT","#76 Roy Ng - RG","#73 Johnny Robinson - C","#53 Robert Kidney - RG","#57 Charles Yee - LT",,"#95 Leonard Newport - DT",,"#98 Clarence Bischof - DT",,"#77 George Garza - RDE","#51 Reginald McKinnon - MLB","#42 Steve Henson - WLB","#92 Robin Arbour - MLB","#99 Gary Johnson - WLB","#48 Ryan Welch - CB","#37 John Luster - CB",,,,"#36 Stephen Ratliff - SS","#43 Randall Nunez - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LYN,12:07,"LSV 48",1,2,8,"Singleback Normal HB Dive Weak","Nickel Strong 2 Deep Man Under",10,0,0,"2-8-LSV 48 (12:06) 29-David Spinks ran to LSV 38 for 10 yards. Tackle by 48-Ryan Welch.","#13 Ray Thomas - QB","#26 David Spinks - RB",,,,"#81 Micheal Gibbons - TE",,"#15 Matt Kopecky - TE","#12 James Christy - WR","#87 William Brown - WR",,,"#69 Stephen Jones - LT","#76 Roy Ng - RG","#73 Johnny Robinson - C","#53 Robert Kidney - RG","#57 Charles Yee - LT",,"#95 Leonard Newport - DT",,"#98 Clarence Bischof - DT","#70 Rolland Napier - LDE","#77 George Garza - RDE",,"#42 Steve Henson - WLB",,"#99 Gary Johnson - WLB","#48 Ryan Welch - CB","#37 John Luster - CB",,"#31 Keith Dublin - CB",,"#36 Stephen Ratliff - SS","#43 Randall Nunez - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LYN,11:33,"LSV 38",1,1,10,"Strong I Big HB Off Tackle","Goal Line 3 Deep Man",3,0,0,"1-10-LSV 38 (11:32) 29-David Spinks ran to LSV 35 for 3 yards. Tackle by 51-Reginald McKinnon.","#13 Ray Thomas - QB","#26 David Spinks - RB",,,"#33 Steven Sheppard - FB","#81 Micheal Gibbons - TE","#80 Anthony Elliott - TE","#15 Matt Kopecky - TE",,,,,"#69 Stephen Jones - LT","#76 Roy Ng - RG","#73 Johnny Robinson - C","#53 Robert Kidney - RG","#57 Charles Yee - LT",,"#95 Leonard Newport - DT","#70 Rolland Napier - LDE","#98 Clarence Bischof - DT","#64 Woodrow Carson - LDE","#77 George Garza - RDE","#51 Reginald McKinnon - MLB","#42 Steve Henson - WLB",,"#99 Gary Johnson - WLB","#48 Ryan Welch - CB","#37 John Luster - CB",,,,"#36 Stephen Ratliff - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LYN,10:59,"LSV 35",1,2,7,"Weak I Normal Fullback Counter Weak","3-4 Normal Man Cover 1",-0,0,0,"2-7-LSV 35 (10:58) 33-Steven Sheppard ran to LSV 36 for a short loss. Tackle by 51-Reginald McKinnon.","#13 Ray Thomas - QB","#28 Robert Serrano - RB",,,"#33 Steven Sheppard - FB","#81 Micheal Gibbons - TE",,"#15 Matt Kopecky - TE",,"#87 William Brown - WR",,,"#69 Stephen Jones - LT","#76 Roy Ng - RG","#73 Johnny Robinson - C","#53 Robert Kidney - RG","#57 Charles Yee - LT",,"#95 Leonard Newport - DT",,"#98 Clarence Bischof - DT",,"#77 George Garza - RDE","#51 Reginald McKinnon - MLB","#42 Steve Henson - WLB","#92 Robin Arbour - MLB","#99 Gary Johnson - WLB","#48 Ryan Welch - CB","#37 John Luster - CB",,,,"#36 Stephen Ratliff - SS","#43 Randall Nunez - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LYN,10:26,"LSV 36",1,3,7,"Weak I Normal HB Inside Weak","3-4 Normal Man Cover 1",3,0,0,"3-7-LSV 36 (10:25) 29-David Spinks ran to LSV 33 for 3 yards. Tackle by 99-Gary Johnson.","#13 Ray Thomas - QB","#26 David Spinks - RB",,,"#33 Steven Sheppard - FB","#81 Micheal Gibbons - TE",,"#15 Matt Kopecky - TE",,"#87 William Brown - WR",,,"#69 Stephen Jones - LT","#76 Roy Ng - RG","#73 Johnny Robinson - C","#53 Robert Kidney - RG","#57 Charles Yee - LT",,"#95 Leonard Newport - DT",,"#98 Clarence Bischof - DT",,"#77 George Garza - RDE","#51 Reginald McKinnon - MLB","#42 Steve Henson - WLB","#92 Robin Arbour - MLB","#99 Gary Johnson - WLB","#48 Ryan Welch - CB","#37 John Luster - CB",,,,"#36 Stephen Ratliff - SS","#43 Randall Nunez - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LYN,9:52,"LSV 33",1,4,5,"Field Goal","FG Block",43,3,0,"4-5-LSV 33 (9:51) 18-Gerald Fox 51 yard field goal is GOOD. LYN 78-Robert Kidney was injured on the play. He looks like he should be able to return. LYN 3 LSV 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#13 Ray Thomas - QB","#80 Anthony Elliott - TE",,,,,,,,,,,,,,"#7 Gerald Fox - K","#81 Micheal Gibbons - TE","#53 Robert Kidney - RG","#15 Matt Kopecky - TE","#73 Johnny Robinson - C","#28 Robert Serrano - RB","#76 Roy Ng - RG","#55 Randall Shattuck - C","#69 Stephen Jones - LT","#70 Rolland Napier - LDE","#42 Steve Henson - WLB","#77 George Garza - RDE","#64 Woodrow Carson - LDE","#54 Jessie Welborn - WLB","#99 Gary Johnson - WLB","#37 Manuel Hamm - RB","#36 Stephen Ratliff - SS","#31 Keith Dublin - CB","#95 Leonard Newport - DT","#51 Reginald McKinnon - MLB"
LYN,9:47,"LYN 35",1,6,10,Kickoff,"Kick Return",,3,0,"(9:48) 18-Gerald Fox kicks 75 yards from LYN 35 to LSV -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#84 Joshua Dorsey - WR",,"#43 James Harlan - SS","#53 Edward Ellis - SLB","#92 Robin Arbour - MLB","#98 Clarence Bischof - DT","#42 Steve Henson - WLB","#70 Rolland Napier - LDE","#64 Woodrow Carson - LDE","#31 Keith Dublin - CB","#51 Reginald McKinnon - MLB","#21 David Walker - FS","#7 Gerald Fox - K",,,,,,,,,,,,,,,,,,,,
LSV,9:47,"LSV 25",1,1,10,"Goal Line Normal HB Off Tackle","Goal Line Attack #2",-0,3,0,"1-10-LSV 25 (9:48) 24-Joshua Dorsey ran to LSV 25 for a short loss. Tackle by 91-Eric Brinson.","#14 John Caldwell - QB","#84 Joshua Dorsey - WR",,"#20 Albert Messenger - FB","#21 Sylvester Bass - FB","#89 David Morgan - TE","#83 Willie Tobias - TE",,,,,,"#55 William Douglas - LT","#61 Robert French - RG","#71 Thomas Johnson - C","#74 Thomas Kaiser - RT","#65 Stephen Greenway - RT",,"#69 Neil Smith - LDE","#61 Clifford McCraney - DT","#67 Robert King - DT","#71 Arthur Nicholas - DT","#91 Jonathan Price - DT","#92 Michael Moye - RDE","#48 Eric Brinson - CB",,"#99 Orville Landers - WLB","#34 Charles Adams - CB","#41 Dennis Macaulay - CB",,,,"#44 Albert Crawford - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LSV,9:05,"LSV 25",1,2,10,"Strong I Normal HB Dive Strong","4-3 Normal Double WR3",1,3,0,"2-10-LSV 25 (9:04) 24-Joshua Dorsey ran to LSV 26 for 1 yards. Tackle by 98-Arthur Nicholas.","#14 John Caldwell - QB","#84 Joshua Dorsey - WR",,,"#21 Sylvester Bass - FB","#89 David Morgan - TE",,"#81 Kendrick Pearson - WR",,"#87 Ivan Porter - WR",,,"#55 William Douglas - LT","#61 Robert French - RG","#71 Thomas Johnson - C","#74 Thomas Kaiser - RT","#65 Stephen Greenway - RT",,"#69 Neil Smith - LDE",,"#67 Robert King - DT","#71 Arthur Nicholas - DT","#91 Jonathan Price - DT","#92 Michael Moye - RDE","#48 Eric Brinson - CB",,"#99 Orville Landers - WLB","#34 Charles Adams - CB","#41 Dennis Macaulay - CB",,,,"#44 Albert Crawford - SS","#21 Donte Orduna - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LSV,8:32,"LSV 26",1,3,9,"Split Backs 3 Wide Drag In","Dime Normal 2 Deep Man Under",11,3,0,"3-9-LSV 26 (8:31) 13-John Caldwell pass complete to 81-Kendrick Pearson to LSV 37 for 11 yards. Tackle by 91-Eric Brinson.","#14 John Caldwell - QB","#84 Joshua Dorsey - WR",,,"#21 Sylvester Bass - FB",,,"#81 Kendrick Pearson - WR","#83 Jim Caldwell - WR","#87 Ivan Porter - WR",,,"#55 William Douglas - LT","#61 Robert French - RG","#71 Thomas Johnson - C","#74 Thomas Kaiser - RT","#65 Stephen Greenway - RT",,"#69 Neil Smith - LDE",,"#67 Robert King - DT","#71 Arthur Nicholas - DT","#91 Jonathan Price - DT",,"#48 Eric Brinson - CB",,,"#34 Charles Adams - CB","#41 Dennis Macaulay - CB","#30 Jonathan Herrera - CB","#29 Roland Fitzgerald - CB",,"#44 Albert Crawford - SS","#21 Donte Orduna - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LSV,7:43,"LSV 37",1,1,10,"Shotgun 2 RB 3 WR RB Curls","Nickel Normal Double WR2",11,3,0,"1-10-LSV 37 (7:42) 13-John Caldwell pass complete to 40-Manuel Hamm to LSV 48 for 11 yards. Tackle by 53-Orville Landers.","#14 John Caldwell - QB","#37 Manuel Hamm - RB","#34 Richard Pearson - RB",,,,,"#88 Samuel Aguirre - WR","#87 Ivan Porter - WR","#15 Justin Auyeung - WR",,,"#55 William Douglas - LT","#61 Robert French - RG","#71 Thomas Johnson - C","#74 Thomas Kaiser - RT","#65 Stephen Greenway - RT",,"#69 Neil Smith - LDE",,"#67 Robert King - DT","#71 Arthur Nicholas - DT","#91 Jonathan Price - DT",,"#48 Eric Brinson - CB",,"#99 Orville Landers - WLB","#34 Charles Adams - CB","#41 Dennis Macaulay - CB",,"#29 Roland Fitzgerald - CB",,"#44 Albert Crawford - SS","#21 Donte Orduna - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LSV,7:05,"LSV 48",1,1,10,"Shotgun 2 RB 3 WR WR Curl","Nickel Normal Double WR2",8,3,0,"1-10-LSV 48 (7:04) 13-John Caldwell pass complete to 20-Albert Messenger to LYN 45 for 8 yards. Tackle by 34-Charles Adams.","#14 John Caldwell - QB","#20 Albert Messenger - FB","#21 Sylvester Bass - FB",,,,,"#83 Jim Caldwell - WR","#81 Kendrick Pearson - WR","#15 Justin Auyeung - WR",,,"#55 William Douglas - LT","#61 Robert French - RG","#71 Thomas Johnson - C","#74 Thomas Kaiser - RT","#65 Stephen Greenway - RT",,"#69 Neil Smith - LDE",,"#67 Robert King - DT","#71 Arthur Nicholas - DT","#91 Jonathan Price - DT",,"#48 Eric Brinson - CB",,"#99 Orville Landers - WLB","#34 Charles Adams - CB","#41 Dennis Macaulay - CB",,"#29 Roland Fitzgerald - CB",,"#44 Albert Crawford - SS","#21 Donte Orduna - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LSV,6:30,"LYN 45",1,2,2,"I Formation Normal HB Blast","4-3 Normal Double WR3",5,3,0,"2-2-LYN 45 (6:29) 24-Joshua Dorsey ran to LYN 39 for 5 yards. Tackle by 37-Charlie Delfino.","#14 John Caldwell - QB","#84 Joshua Dorsey - WR",,,"#37 Manuel Hamm - RB","#89 David Morgan - TE",,"#88 Samuel Aguirre - WR",,"#87 Ivan Porter - WR",,,"#55 William Douglas - LT","#61 Robert French - RG","#71 Thomas Johnson - C","#74 Thomas Kaiser - RT","#65 Stephen Greenway - RT",,"#69 Neil Smith - LDE",,"#67 Robert King - DT","#71 Arthur Nicholas - DT","#91 Jonathan Price - DT","#92 Michael Moye - RDE","#55 Guillermo Nelson - MLB",,"#99 Orville Landers - WLB","#34 Charles Adams - CB","#41 Dennis Macaulay - CB",,,,"#47 Charlie Delfino - CB","#21 Donte Orduna - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LSV,5:52,"LYN 39",1,1,10,"Goal Line Normal HB Weak","Goal Line 3 Deep Man",5,3,0,"1-10-LYN 39 (5:51) 40-Manuel Hamm ran to LYN 34 for 5 yards. Tackle by 72-Jonathan Price.","#14 John Caldwell - QB","#37 Manuel Hamm - RB",,"#20 Albert Messenger - FB","#21 Sylvester Bass - FB","#89 David Morgan - TE","#83 Willie Tobias - TE",,,,,,"#55 William Douglas - LT","#61 Robert French - RG","#71 Thomas Johnson - C","#74 Thomas Kaiser - RT","#65 Stephen Greenway - RT",,"#69 Neil Smith - LDE","#61 Clifford McCraney - DT","#67 Robert King - DT","#71 Arthur Nicholas - DT","#91 Jonathan Price - DT","#92 Michael Moye - RDE","#48 Eric Brinson - CB",,"#99 Orville Landers - WLB","#34 Charles Adams - CB","#41 Dennis Macaulay - CB",,,,"#44 Albert Crawford - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LSV,5:12,"LYN 34",1,2,5,"Shotgun 2 RB 3 WR FB In","Nickel Normal Double WR2",-10,3,0,"2-5-LYN 34 (5:11) 13-John Caldwell sacked at LYN 44 for -10 yards (98-Arthur Nicholas). Sack allowed by 57-Robert French. LSV 75-William Douglas was injured on the play. He looks like he should be able to return.","#14 John Caldwell - QB","#84 Joshua Dorsey - WR","#34 Richard Pearson - RB",,,,,"#81 Kendrick Pearson - WR","#83 Jim Caldwell - WR","#87 Ivan Porter - WR",,,"#55 William Douglas - LT","#61 Robert French - RG","#71 Thomas Johnson - C","#74 Thomas Kaiser - RT","#65 Stephen Greenway - RT",,"#69 Neil Smith - LDE",,"#67 Robert King - DT","#71 Arthur Nicholas - DT","#91 Jonathan Price - DT",,"#48 Eric Brinson - CB",,"#99 Orville Landers - WLB","#34 Charles Adams - CB","#41 Dennis Macaulay - CB",,"#29 Roland Fitzgerald - CB",,"#44 Albert Crawford - SS","#21 Donte Orduna - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LSV,4:27,"LYN 44",1,3,14,"Shotgun 2 RB 3 WR FB In","Dime Normal 2 Deep Man Under",,3,0,"3-14-LYN 44 (4:26) 13-John Caldwell pass INTERCEPTED by 34-Charles Adams at LYN 40. 34-Charles Adams to LYN 41 for 1 yards. Tackle by 88-Samuel Aguirre. 34-Charles Adams got away with a hold on that play. 47-Roland Fitzgerald missed that block completely. LSV 88-Samuel Aguirre was injured on the play. He looks like he should be able to return.","#14 John Caldwell - QB","#37 Manuel Hamm - RB","#20 Albert Messenger - FB",,,,,"#88 Samuel Aguirre - WR","#81 Kendrick Pearson - WR","#15 Justin Auyeung - WR",,,"#61 Victor Quiles - LT","#61 Robert French - RG","#71 Thomas Johnson - C","#74 Thomas Kaiser - RT","#65 Stephen Greenway - RT",,"#69 Neil Smith - LDE",,"#67 Robert King - DT","#71 Arthur Nicholas - DT","#91 Jonathan Price - DT",,"#48 Eric Brinson - CB",,,"#34 Charles Adams - CB","#41 Dennis Macaulay - CB","#30 Jonathan Herrera - CB","#29 Roland Fitzgerald - CB",,"#44 Albert Crawford - SS","#21 Donte Orduna - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LYN,4:22,"LYN 41",1,1,10,"Singleback Normal Hitch Corner","Nickel Normal Man Zone",2,3,0,"1-10-LYN 41 (4:23) 13-Ray Thomas pass complete to 87-William Brown to LYN 43 for 2 yards. Tackle by 31-Keith Dublin.","#13 Ray Thomas - QB","#35 Anthony Dillard - RB",,,,"#81 Micheal Gibbons - TE",,"#15 Matt Kopecky - TE","#12 James Christy - WR","#87 William Brown - WR",,,"#69 Stephen Jones - LT","#59 Steve Lynch - LG","#73 Johnny Robinson - C","#76 Roy Ng - RG","#57 Charles Yee - LT",,"#95 Leonard Newport - DT",,"#67 Seth Anderson - DT","#98 Clarence Bischof - DT","#77 George Garza - RDE",,"#42 Steve Henson - WLB",,"#99 Gary Johnson - WLB","#48 Ryan Welch - CB","#37 John Luster - CB",,"#31 Keith Dublin - CB",,"#36 Stephen Ratliff - SS","#43 Randall Nunez - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LYN,3:45,"LYN 43",1,2,8,"Weak I Normal HB Inside Weak","3-4 Normal Man Cover 1",4,3,0,"2-8-LYN 43 (3:44) 35-Anthony Dillard ran to LYN 47 for 4 yards. Tackle by 37-John Luster.","#13 Ray Thomas - QB","#35 Anthony Dillard - RB",,,"#33 Steven Sheppard - FB","#81 Micheal Gibbons - TE",,"#15 Matt Kopecky - TE",,"#87 William Brown - WR",,,"#69 Stephen Jones - LT","#59 Steve Lynch - LG","#73 Johnny Robinson - C","#76 Roy Ng - RG","#57 Charles Yee - LT",,"#95 Leonard Newport - DT",,"#67 Seth Anderson - DT",,"#77 George Garza - RDE","#51 Reginald McKinnon - MLB","#42 Steve Henson - WLB","#92 Robin Arbour - MLB","#99 Gary Johnson - WLB","#48 Ryan Welch - CB","#37 John Luster - CB",,,,"#36 Stephen Ratliff - SS","#43 Randall Nunez - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LYN,3:09,"LYN 47",1,3,4,"I Formation Normal FL Hitch","4-3 Under Double Safety Blitz",39,3,0,"3-4-LYN 47 (3:08) 13-Ray Thomas pass complete to 87-William Brown to LSV 14 for 39 yards. Tackle by 37-John Luster. 87-William Brown made a great move on the CB.","#13 Ray Thomas - QB","#35 Anthony Dillard - RB",,,"#33 Steven Sheppard - FB","#81 Micheal Gibbons - TE",,"#15 Matt Kopecky - TE",,"#87 William Brown - WR",,,"#69 Stephen Jones - LT","#76 Roy Ng - RG","#73 Johnny Robinson - C","#53 Robert Kidney - RG","#57 Charles Yee - LT",,"#95 Leonard Newport - DT",,"#67 Seth Anderson - DT","#98 Clarence Bischof - DT","#77 George Garza - RDE","#51 Reginald McKinnon - MLB","#42 Steve Henson - WLB",,"#99 Gary Johnson - WLB","#48 Ryan Welch - CB","#37 John Luster - CB",,,,"#36 Stephen Ratliff - SS","#43 Randall Nunez - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LYN,2:29,"LSV 14",1,1,10,"Goal Line Normal HB Toss Strong","Goal Line 3 Deep Man",1,3,0,"1-10-LSV 14 (2:28) 29-David Spinks ran to LSV 13 for 1 yards. Tackle by 53-Edward Ellis.","#13 Ray Thomas - QB","#26 David Spinks - RB",,"#28 Robert Serrano - RB","#33 Steven Sheppard - FB","#81 Micheal Gibbons - TE","#80 Anthony Elliott - TE",,,,,,"#69 Stephen Jones - LT","#76 Roy Ng - RG","#73 Johnny Robinson - C","#53 Robert Kidney - RG","#57 Charles Yee - LT",,"#95 Leonard Newport - DT","#64 Woodrow Carson - LDE","#67 Seth Anderson - DT","#70 Rolland Napier - LDE","#77 George Garza - RDE","#53 Edward Ellis - SLB","#92 Robin Arbour - MLB",,"#54 Jessie Welborn - WLB","#31 Keith Dublin - CB","#30 Timothy Beard - CB",,,,"#36 Stephen Ratliff - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LYN,1:55,"LSV 13",1,2,9,"Singleback Normal SE Quick Hit","Nickel Normal Double WR2",9,3,0,"2-9-LSV 13 (1:54) 13-Ray Thomas pass complete to 81-Micheal Gibbons to LSV 4 for 9 yards. Tackle by 92-Robin Arbour. 81-Micheal Gibbons did some fancy footwork there.","#13 Ray Thomas - QB","#35 Anthony Dillard - RB",,,,"#81 Micheal Gibbons - TE",,"#15 Matt Kopecky - TE","#83 Paul Bailey - WR","#12 James Christy - WR",,,"#69 Stephen Jones - LT","#76 Roy Ng - RG","#73 Johnny Robinson - C","#53 Robert Kidney - RG","#57 Charles Yee - LT",,"#95 Leonard Newport - DT",,"#67 Seth Anderson - DT","#98 Clarence Bischof - DT","#77 George Garza - RDE",,"#92 Robin Arbour - MLB",,"#54 Jessie Welborn - WLB","#31 Keith Dublin - CB","#30 Timothy Beard - CB",,"#36 Stephen Ratliff - SS",,"#43 James Harlan - SS","#21 David Walker - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LYN,1:11,"LSV 4",1,1,4,"I Formation 3WR Backfield Flats","Nickel Normal Double WR3",2,3,0,"1-4-LSV 4 (1:10) 13-Ray Thomas pass complete to 33-Steven Sheppard to LSV 2 for 2 yards. Tackle by 29-Randall Nunez. 33-Steven Sheppard made a great move on the CB.","#13 Ray Thomas - QB","#35 Anthony Dillard - RB",,,"#33 Steven Sheppard - FB",,,"#15 Matt Kopecky - TE","#83 Paul Bailey - WR","#12 James Christy - WR",,,"#69 Stephen Jones - LT","#76 Roy Ng - RG","#73 Johnny Robinson - C","#53 Robert Kidney - RG","#57 Charles Yee - LT",,"#95 Leonard Newport - DT",,"#67 Seth Anderson - DT","#98 Clarence Bischof - DT","#77 George Garza - RDE",,"#42 Steve Henson - WLB",,"#99 Gary Johnson - WLB","#31 Keith Dublin - CB","#30 Timothy Beard - CB",,"#21 David Walker - FS",,"#43 James Harlan - SS","#43 Randall Nunez - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LYN,0:27,"LSV 2",1,2,2,"I Formation Twin WR HB Toss Weak","3-4 Normal Man Cover 1",-5,3,0,"2-2-LSV 2 (0:26) 29-David Spinks ran to LSV 7 for -5 yards. Tackle by 51-Reginald McKinnon.","#13 Ray Thomas - QB","#26 David Spinks - RB",,,"#33 Steven Sheppard - FB","#81 Micheal Gibbons - TE",,"#15 Matt Kopecky - TE",,"#87 William Brown - WR",,,"#69 Stephen Jones - LT","#76 Roy Ng - RG","#73 Johnny Robinson - C","#53 Robert Kidney - RG","#57 Charles Yee - LT",,"#95 Leonard Newport - DT",,"#67 Seth Anderson - DT",,"#77 George Garza - RDE","#51 Reginald McKinnon - MLB","#42 Steve Henson - WLB","#92 Robin Arbour - MLB","#54 Jessie Welborn - WLB","#48 Ryan Welch - CB","#37 John Luster - CB",,,,"#36 Stephen Ratliff - SS","#43 Randall Nunez - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,0:00,,1,3,7,,,,3,0,"End of first quarter.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LYN,15:00,"LSV 7",2,3,7,"Singleback Big TE Flat Curl","3-4 Normal OLBs Blitz",,3,0,"3-7-LSV 7 (15:00) 13-Ray Thomas pass Pass knocked down by 36-Stephen Ratliff. incomplete, intended for 80-Anthony Elliott.","#13 Ray Thomas - QB","#35 Anthony Dillard - RB",,,,"#81 Micheal Gibbons - TE","#80 Anthony Elliott - TE","#15 Matt Kopecky - TE",,"#87 William Brown - WR",,,"#69 Stephen Jones - LT","#76 Roy Ng - RG","#73 Johnny Robinson - C","#53 Robert Kidney - RG","#57 Charles Yee - LT",,"#95 Leonard Newport - DT",,"#67 Seth Anderson - DT",,"#77 George Garza - RDE","#51 Reginald McKinnon - MLB","#42 Steve Henson - WLB","#92 Robin Arbour - MLB","#99 Gary Johnson - WLB","#48 Ryan Welch - CB","#37 John Luster - CB",,,,"#36 Stephen Ratliff - SS","#43 Randall Nunez - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,