HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"GLE has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAK,15:00,"DAK 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 16-Terrance Laird kicks 73 yards from GLE 35 to SAL -8. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#89 George Carroll - WR",,"#58 Robert Thomas - MLB","#48 Luke Doyle - CB","#41 Donald Falcon - FS","#47 Mario Anderson - SS","#74 Thomas Armstrong - LDE","#29 Lucas Wood - CB","#91 Donald Walker - RDE","#62 George Hawkins - DT","#78 Joan Keller - DT","#54 Michael King - WLB","#16 Terrance Laird - K",,,,,,,,,,,,,,,,,,,,
SAL,15:00,"SAL 25",1,1,10,"Singleback Big Off Tackle Strong","46 Normal Inside Blitz",-0,0,0,"1-10-SAL 25 (15:00) 32-Brandon Torrence ran to SAL 25 for a short loss. Tackle by 97-Alvin Tavares. SAL 65-William Johnson was injured on the play. He looks like he should be able to return.","#1 Peter Greene - QB","#35 Brandon Torrence - RB",,,,"#89 Richard Harper - TE","#87 James Archer - TE","#12 Jeffrey Brent - WR",,"#10 Jared Smith - WR",,,"#52 Peter Barron - LT","#73 James Bice - LG","#69 Michael Fuentes - C","#76 Donnie Davis - RG","#78 William Johnson - C",,"#99 Walter Bell - RDE",,"#58 Dale Aziz - DT","#96 Robert Baldwin - DT","#53 George Krantz - RDE","#97 Alvin Tavares - SLB","#57 Mitchell McCarty - MLB",,"#50 Tony Richards - WLB","#34 Scott Murphy - CB","#30 Richard Spicer - CB",,,,"#22 Ricky Roldan - CB","#41 William Parker - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SAL,14:21,"SAL 25",1,2,10,"I Formation 3WR Slot Short WR Deep","Nickel Normal Man Cover 2",,0,0,"2-10-SAL 25 (14:20) 1-Peter Greene pass incomplete, intended for 10-Jared Smith. Pass knocked down by 41-William Parker. Pressure by 58-Dale Aziz.","#1 Peter Greene - QB","#35 Brandon Torrence - RB",,,"#23 Andres Robertson - FB",,,"#12 Jeffrey Brent - WR","#16 Gilbert Smiley - WR","#10 Jared Smith - WR",,,"#52 Peter Barron - LT","#73 James Bice - LG","#69 Michael Fuentes - C","#76 Donnie Davis - RG","#79 James Santiago - RT",,"#99 Walter Bell - RDE",,"#58 Dale Aziz - DT","#96 Robert Baldwin - DT","#53 George Krantz - RDE",,"#57 Mitchell McCarty - MLB",,"#50 Tony Richards - WLB","#34 Scott Murphy - CB","#30 Richard Spicer - CB",,"#24 Donald Hendrickson - CB",,"#22 Ricky Roldan - CB","#41 William Parker - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SAL,14:15,"SAL 25",1,3,10,"Singleback Normal All Go","Dime Normal Double WR2",28,0,0,"3-10-SAL 25 (14:16) 1-Peter Greene pass complete to 15-Jeffrey Brent to GLE 48 for 28 yards. Tackle by 24-Donald Hendrickson. Pressure by 58-Dale Aziz.","#1 Peter Greene - QB","#35 Brandon Torrence - RB",,,,"#89 Richard Harper - TE",,"#12 Jeffrey Brent - WR","#16 Gilbert Smiley - WR","#10 Jared Smith - WR",,,"#52 Peter Barron - LT","#73 James Bice - LG","#69 Michael Fuentes - C","#76 Donnie Davis - RG","#79 James Santiago - RT",,"#99 Walter Bell - RDE",,"#58 Dale Aziz - DT","#96 Robert Baldwin - DT","#53 George Krantz - RDE",,"#57 Mitchell McCarty - MLB",,,"#24 Donald Hendrickson - CB","#46 Henry Wiggins - WLB","#21 Glenn Stauffer - SS","#45 Dennis Boon - SS",,"#45 Timothy Baxter - FS","#41 William Parker - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SAL,13:31,"DAK 48",1,1,10,"Singleback Empty 4 TE Drag WR Mix","Dime Flat CB4 Blitz",19,0,0,"1-10-GLE 48 (13:30) 1-Peter Greene pass complete to 16-Gilbert Smiley to GLE 29 for 19 yards. Tackle by 43-Timothy Baxter.","#1 Peter Greene - QB",,,,,"#89 Richard Harper - TE",,"#12 Jeffrey Brent - WR","#16 Gilbert Smiley - WR","#10 Jared Smith - WR","#88 Billy Hassinger - WR",,"#52 Peter Barron - LT","#73 James Bice - LG","#69 Michael Fuentes - C","#76 Donnie Davis - RG","#79 James Santiago - RT",,"#99 Walter Bell - RDE",,"#58 Dale Aziz - DT","#96 Robert Baldwin - DT","#53 George Krantz - RDE",,"#94 John Dingler - MLB",,,"#34 Scott Murphy - CB","#30 Richard Spicer - CB","#46 Henry Wiggins - WLB","#45 Timothy Baxter - FS",,"#22 Ricky Roldan - CB","#41 William Parker - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SAL,12:56,"DAK 29",1,1,10,"Singleback Normal HB Dive Strong","Nickel Normal Man Cover 2",1,0,0,"1-10-GLE 29 (12:55) 32-Brandon Torrence ran to GLE 28 for 1 yards. Tackle by 96-Robert Baldwin.","#1 Peter Greene - QB","#35 Brandon Torrence - RB",,,,"#89 Richard Harper - TE",,"#88 Billy Hassinger - WR","#16 Gilbert Smiley - WR","#89 George Carroll - WR",,,"#52 Peter Barron - LT","#73 James Bice - LG","#69 Michael Fuentes - C","#76 Donnie Davis - RG","#79 James Santiago - RT",,"#99 Walter Bell - RDE",,"#58 Dale Aziz - DT","#96 Robert Baldwin - DT","#53 George Krantz - RDE",,"#57 Mitchell McCarty - MLB",,"#50 Tony Richards - WLB","#34 Scott Murphy - CB","#30 Richard Spicer - CB",,"#24 Donald Hendrickson - CB",,"#45 Timothy Baxter - FS","#21 Glenn Stauffer - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SAL,12:17,"DAK 28",1,2,9,"Singleback Normal Post Corner","Quarter Normal CB3 CB4 Blitz",20,0,0,"2-9-GLE 28 (12:16) 1-Peter Greene pass complete to 15-Jeffrey Brent to GLE 8 for 20 yards. Tackle by 22-Ricky Roldan.","#1 Peter Greene - QB","#35 Brandon Torrence - RB",,,,"#89 Richard Harper - TE",,"#12 Jeffrey Brent - WR","#88 Billy Hassinger - WR","#10 Jared Smith - WR",,,"#52 Peter Barron - LT","#73 James Bice - LG","#69 Michael Fuentes - C","#76 Donnie Davis - RG","#79 James Santiago - RT",,"#99 Walter Bell - RDE",,"#58 Dale Aziz - DT",,"#53 George Krantz - RDE",,"#57 Mitchell McCarty - MLB",,,"#34 Scott Murphy - CB","#30 Richard Spicer - CB","#45 Timothy Baxter - FS","#24 Donald Hendrickson - CB","#46 Henry Wiggins - WLB","#22 Ricky Roldan - CB","#41 William Parker - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SAL,11:30,"DAK 8",1,1,8,"Singleback Big WR Deep","3-4 Normal Double WR2",,0,0,"1-8-GLE 8 (11:29) 1-Peter Greene pass incomplete, intended for 88-Billy Hassinger. Pass knocked down by 35-Glenn Stauffer.","#1 Peter Greene - QB","#35 Brandon Torrence - RB",,,,"#87 James Archer - TE","#89 Richard Harper - TE","#16 Gilbert Smiley - WR",,"#88 Billy Hassinger - WR",,,"#52 Peter Barron - LT","#73 James Bice - LG","#69 Michael Fuentes - C","#76 Donnie Davis - RG","#79 James Santiago - RT",,"#99 Walter Bell - RDE",,"#58 Dale Aziz - DT",,"#53 George Krantz - RDE","#97 Alvin Tavares - SLB","#57 Mitchell McCarty - MLB","#94 John Dingler - MLB","#50 Tony Richards - WLB","#24 Donald Hendrickson - CB","#46 Henry Wiggins - WLB",,,,"#45 Timothy Baxter - FS","#21 Glenn Stauffer - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SAL,11:24,"DAK 8",1,2,8,"Singleback Big Off Tackle Strong","3-4 Normal Double WR2",8,0,0,"2-8-GLE 8 (11:25) 32-Brandon Torrence ran to GLE 0 for 8 yards. Tackle by 48-Richard Spicer. SAL 32-Brandon Torrence was injured on the play. He looks like he should be able to return.","#1 Peter Greene - QB","#35 Brandon Torrence - RB",,,,"#87 James Archer - TE","#89 Richard Harper - TE","#10 Jared Smith - WR",,"#16 Gilbert Smiley - WR",,,"#52 Peter Barron - LT","#73 James Bice - LG","#69 Michael Fuentes - C","#76 Donnie Davis - RG","#78 William Johnson - C",,"#99 Walter Bell - RDE",,"#58 Dale Aziz - DT",,"#53 George Krantz - RDE","#97 Alvin Tavares - SLB","#94 John Dingler - MLB","#51 Ulysses Poon - WLB","#50 Tony Richards - WLB","#34 Scott Murphy - CB","#30 Richard Spicer - CB",,,,"#22 Ricky Roldan - CB","#41 William Parker - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SAL,10:46,"DAK 0",1,3,,"Singleback Big HB Inside Strong","4-3 Under Double LB Blitz",,6,0,"3-1-GLE 0 (10:45) 31-Jorge Nelson ran for 0 yards. TOUCHDOWN! SAL 6 GLE 0","#1 Peter Greene - QB","#27 Jorge Nelson - RB",,,,"#87 James Archer - TE","#89 Richard Harper - TE","#12 Jeffrey Brent - WR",,"#88 Billy Hassinger - WR",,,"#52 Peter Barron - LT","#73 James Bice - LG","#69 Michael Fuentes - C","#76 Donnie Davis - RG","#78 William Johnson - C",,"#99 Walter Bell - RDE",,"#58 Dale Aziz - DT","#96 Robert Baldwin - DT","#53 George Krantz - RDE","#97 Alvin Tavares - SLB","#57 Mitchell McCarty - MLB",,"#50 Tony Richards - WLB","#34 Scott Murphy - CB","#30 Richard Spicer - CB",,,,"#22 Ricky Roldan - CB","#41 William Parker - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SAL,10:43,"DAK 15",1,7,15,"Field Goal","FG Block",25,7,0,"(10:44) Extra point GOOD by 11-Timothy Curtis. SAL 7 GLE 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#7 Bruce Luna - QB","#52 Peter Barron - LT",,,,,,,,,,,,,,"#11 Timothy Curtis - K","#62 George Hawkins - DT","#74 Thomas Armstrong - LDE","#23 Andres Robertson - FB","#87 James Archer - TE","#69 Michael Fuentes - C","#78 William Johnson - C","#89 Richard Harper - TE","#79 James Santiago - RT","#51 Ulysses Poon - WLB","#24 Donald Hendrickson - CB","#94 John Dingler - MLB","#99 Walter Bell - RDE","#87 Steven Cardenas - TE","#21 Glenn Stauffer - SS","#96 Robert Baldwin - DT","#58 Dale Aziz - DT","#46 Henry Wiggins - WLB","#95 Ross McCormack - DT","#57 Mitchell McCarty - MLB"
SAL,10:43,"SAL 35",1,6,10,Kickoff,"Kick Return",,7,0,"(10:44) 11-Timothy Curtis kicks 68 yards from SAL 35 to GLE -3. 86-Dustin Glenn to GLE 23 for 26 yards. Tackle by 47-Mario Anderson. SAL 44-Lucas Wood was injured on the play. He looks like he should be able to return. SAL 78-Joan Keller was injured on the play. He looks like he should be able to return. GLE 50-Tony Richards was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#13 Dustin Glenn - WR",,"#50 Tony Richards - WLB","#94 John Dingler - MLB","#22 Ricky Roldan - CB","#46 Henry Wiggins - WLB","#34 Scott Murphy - CB","#51 Ulysses Poon - WLB","#24 Donald Hendrickson - CB","#30 Richard Spicer - CB","#57 Mitchell McCarty - MLB","#97 Alvin Tavares - SLB","#11 Timothy Curtis - K",,,,,,,,,,,,,,,,,,,,
DAK,10:39,"DAK 23",1,1,10,"Singleback Normal PA Rollout","Dime Flat CB3 CB4 Blitz",9,7,0,"1-10-GLE 23 (10:40) 12-Louis Thomas pass complete to 83-Roger Damron to GLE 32 for 9 yards. Tackle by 41-Donald Falcon.","#12 Louis Thomas - QB","#29 Kenneth Bedard - RB",,,,"#87 Steven Cardenas - TE",,"#88 Anthony McMullen - WR","#81 Robert Starr - WR","#84 Roger Damron - WR",,,"#67 Roy Amy - LG","#56 Alfred Jefferson - RG","#73 Eric McEntee - RG","#65 Pedro Rodriquez - RG","#62 Andy Smith - RT",,"#90 Clint Beadles - LDE",,"#98 Jesse Holmes - DT","#71 Dennis Torres - DT","#94 Christopher Winger - LDE",,"#93 Allen Becker - MLB",,,"#30 David Hook - CB","#54 Michael King - WLB","#24 Jeremy Welk - FS","#53 Jared Lewis - SLB",,"#40 Kevin Gaitan - CB","#41 Donald Falcon - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAK,9:56,"DAK 32",1,2,1,"Shotgun Normal TE Out","Nickel Strong 1 Deep Man Under",,7,0,"2-1-GLE 32 (9:55) 6-Joseph Anderson pass incomplete, intended for 87-Steven Cardenas. Pressure by 72-Donald Walker.","#6 Joseph Anderson - QB","#29 Kenneth Bedard - RB",,,,"#87 Steven Cardenas - TE",,"#88 Anthony McMullen - WR","#84 Roger Damron - WR","#13 Dustin Glenn - WR",,,"#67 Roy Amy - LG","#56 Alfred Jefferson - RG","#73 Eric McEntee - RG","#65 Pedro Rodriquez - RG","#62 Andy Smith - RT",,"#74 Thomas Armstrong - LDE",,"#62 George Hawkins - DT","#98 Jesse Holmes - DT","#91 Donald Walker - RDE",,"#58 Robert Thomas - MLB",,"#54 Michael King - WLB","#48 Luke Doyle - CB","#40 Kevin Gaitan - CB",,"#30 David Hook - CB",,"#47 Mario Anderson - SS","#41 Donald Falcon - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAK,9:49,"DAK 32",1,3,1,"Singleback Normal Quick Slant","Quarter Normal CB5 MLB Blitz",,7,0,"3-1-GLE 32 (9:50) 12-Louis Thomas pass incomplete, intended for 81-Michael Rivera.","#12 Louis Thomas - QB","#29 Kenneth Bedard - RB",,,,"#81 Jonathan Malone - TE",,"#13 Dustin Glenn - WR","#81 Michael Rivera - WR","#81 Robert Starr - WR",,,"#67 Roy Amy - LG","#56 Alfred Jefferson - RG","#73 Eric McEntee - RG","#65 Pedro Rodriquez - RG","#62 Andy Smith - RT",,"#74 Thomas Armstrong - LDE",,"#62 George Hawkins - DT",,"#91 Donald Walker - RDE",,"#58 Robert Thomas - MLB",,,"#48 Luke Doyle - CB","#40 Kevin Gaitan - CB","#54 Michael King - WLB","#30 David Hook - CB","#53 Jared Lewis - SLB","#47 Mario Anderson - SS","#41 Donald Falcon - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAK,9:44,"DAK 32",1,4,1,Punt,"Punt Return",,7,0,"4-1-GLE 32 (9:45) 11-James Hamner punts 51 yards to SAL 17. Fair Catch by 84-George Carroll.",,,,,,,,,,,,,,,,,,"#14 James Hamner - P",,,,,,,,,,,,,,,,,,,"#87 Steven Cardenas - TE",,"#89 George Carroll - WR",,,"#62 George Hawkins - DT","#90 Clint Beadles - LDE","#91 Donald Walker - RDE",,"#47 Mario Anderson - SS","#58 Robert Thomas - MLB",,"#41 Donald Falcon - FS",,,,"#62 Andy Smith - RT","#37 James Herzberg - FB","#94 John Dingler - MLB","#51 Ulysses Poon - WLB","#65 Pedro Rodriquez - RG","#97 Alvin Tavares - SLB",,"#48 Luke Doyle - CB","#74 Thomas Armstrong - LDE","#98 Jesse Holmes - DT","#54 Michael King - WLB",,,,,,,
SAL,9:38,"SAL 17",1,1,10,"I Formation 3WR HB Inside Weak","Nickel Normal CB3 MLB Blitz",1,7,0,"1-10-SAL 17 (9:39) 31-Jorge Nelson ran to SAL 17 for 1 yards. Tackle by 42-Henry Wiggins.","#1 Peter Greene - QB","#27 Jorge Nelson - RB",,,"#23 Andres Robertson - FB",,,"#12 Jeffrey Brent - WR","#16 Gilbert Smiley - WR","#10 Jared Smith - WR",,,"#52 Peter Barron - LT","#73 James Bice - LG","#69 Michael Fuentes - C","#76 Donnie Davis - RG","#78 William Johnson - C",,"#99 Walter Bell - RDE",,"#58 Dale Aziz - DT","#96 Robert Baldwin - DT","#53 George Krantz - RDE",,"#57 Mitchell McCarty - MLB",,"#94 John Dingler - MLB","#30 Richard Spicer - CB","#24 Donald Hendrickson - CB",,"#46 Henry Wiggins - WLB",,"#45 Timothy Baxter - FS","#41 William Parker - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SAL,8:57,"SAL 17",1,2,9,"Singleback Big WR Streaks","4-3 Under Crash Right",4,7,0,"2-9-SAL 17 (8:56) 1-Peter Greene pass complete to 89-Richard Harper to SAL 21 for 4 yards. Tackle by 41-William Parker.","#1 Peter Greene - QB","#27 Jorge Nelson - RB",,,,"#89 Richard Harper - TE","#87 James Archer - TE","#12 Jeffrey Brent - WR",,"#10 Jared Smith - WR",,,"#52 Peter Barron - LT","#73 James Bice - LG","#69 Michael Fuentes - C","#76 Donnie Davis - RG","#78 William Johnson - C",,"#99 Walter Bell - RDE",,"#58 Dale Aziz - DT","#96 Robert Baldwin - DT","#53 George Krantz - RDE","#97 Alvin Tavares - SLB","#57 Mitchell McCarty - MLB",,"#94 John Dingler - MLB","#34 Scott Murphy - CB","#30 Richard Spicer - CB",,,,"#22 Ricky Roldan - CB","#41 William Parker - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SAL,8:15,"SAL 21",1,3,6,"Singleback Empty 4 Slot Crosses","Dime Normal LB Blitz",,7,0,"3-6-SAL 21 (8:14) 1-Peter Greene pass incomplete, intended for 15-Jeffrey Brent. Pass knocked down by 34-Scott Murphy. Pressure by 95-Walter Bell.","#1 Peter Greene - QB",,,,,"#89 Richard Harper - TE",,"#12 Jeffrey Brent - WR","#16 Gilbert Smiley - WR","#10 Jared Smith - WR","#88 Billy Hassinger - WR",,"#52 Peter Barron - LT","#73 James Bice - LG","#69 Michael Fuentes - C","#76 Donnie Davis - RG","#78 William Johnson - C",,"#99 Walter Bell - RDE",,"#58 Dale Aziz - DT","#96 Robert Baldwin - DT","#53 George Krantz - RDE",,"#57 Mitchell McCarty - MLB",,,"#34 Scott Murphy - CB","#30 Richard Spicer - CB","#45 Timothy Baxter - FS","#24 Donald Hendrickson - CB",,"#22 Ricky Roldan - CB","#41 William Parker - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SAL,8:09,"SAL 21",1,4,6,Punt,"Punt Return",,7,0,"4-6-SAL 21 (8:10) 18-Dean Flowers punts 47 yards to GLE 31. Fair Catch by 86-Dustin Glenn.",,,,,,,,,,,,,,,,,,"#18 Dean Flowers - P",,,,,,,,,,,,,,,,,,,"#52 Peter Barron - LT",,"#13 Dustin Glenn - WR",,,"#22 Ricky Roldan - CB","#57 Mitchell McCarty - MLB","#34 Scott Murphy - CB",,"#30 Richard Spicer - CB","#97 Alvin Tavares - SLB",,"#46 Henry Wiggins - WLB",,,,"#35 Brandon Torrence - RB","#23 Andres Robertson - FB","#87 James Archer - TE","#69 Michael Fuentes - C","#78 William Johnson - C","#89 Richard Harper - TE",,"#51 Ulysses Poon - WLB","#24 Donald Hendrickson - CB","#94 John Dingler - MLB","#99 Walter Bell - RDE",,,,,,,
DAK,8:02,"DAK 31",1,1,10,"I Formation 3WR PA Fullback Flat","Quarter Normal CB3 CB5 Blitz",13,7,0,"1-10-GLE 31 (8:03) 12-Louis Thomas pass complete to 83-Roger Damron to GLE 44 for 13 yards. Tackle by 24-Jeremy Welk.","#12 Louis Thomas - QB","#29 Kenneth Bedard - RB",,,"#37 James Herzberg - FB",,,"#88 Anthony McMullen - WR","#84 Roger Damron - WR","#13 Dustin Glenn - WR",,,"#67 Roy Amy - LG","#56 Alfred Jefferson - RG","#73 Eric McEntee - RG","#65 Pedro Rodriquez - RG","#62 Andy Smith - RT",,"#90 Clint Beadles - LDE",,"#62 George Hawkins - DT",,"#91 Donald Walker - RDE",,"#58 Robert Thomas - MLB",,,"#48 Luke Doyle - CB","#40 Kevin Gaitan - CB","#54 Michael King - WLB","#30 David Hook - CB","#53 Jared Lewis - SLB","#47 Mario Anderson - SS","#24 Jeremy Welk - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAK,7:21,"DAK 44",1,1,10,"I Formation 3WR PA Fullback Flat","Quarter Normal CB3 CB4 Blitz",,7,0,"1-10-GLE 44 (7:20) 12-Louis Thomas pass incomplete, intended for 86-Dustin Glenn.","#12 Louis Thomas - QB","#29 Kenneth Bedard - RB",,,"#37 James Herzberg - FB",,,"#88 Anthony McMullen - WR","#84 Roger Damron - WR","#13 Dustin Glenn - WR",,,"#67 Roy Amy - LG","#56 Alfred Jefferson - RG","#73 Eric McEntee - RG","#65 Pedro Rodriquez - RG","#62 Andy Smith - RT",,"#74 Thomas Armstrong - LDE",,"#62 George Hawkins - DT",,"#91 Donald Walker - RDE",,"#58 Robert Thomas - MLB",,,"#48 Luke Doyle - CB","#40 Kevin Gaitan - CB","#54 Michael King - WLB","#30 David Hook - CB","#53 Jared Lewis - SLB","#47 Mario Anderson - SS","#41 Donald Falcon - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAK,7:14,"DAK 44",1,2,10,"Shotgun 2 RB 3 WR WR Curl","Quarter Normal CB5 Blitz",-2,7,0,"2-10-GLE 44 (7:15) 6-Joseph Anderson pass complete to 86-Dustin Glenn to GLE 42 for -2 yards. Tackle by 40-Kevin Gaitan. Pressure by 53-Jared Lewis. SAL 53-Jared Lewis was injured on the play. He looks like he should be able to return.","#6 Joseph Anderson - QB","#29 Kenneth Bedard - RB","#86 Randy Dyer - WR",,,,,"#88 Anthony McMullen - WR","#84 Roger Damron - WR","#13 Dustin Glenn - WR",,,"#67 Roy Amy - LG","#56 Alfred Jefferson - RG","#73 Eric McEntee - RG","#65 Pedro Rodriquez - RG","#62 Andy Smith - RT",,"#74 Thomas Armstrong - LDE",,"#62 George Hawkins - DT",,"#91 Donald Walker - RDE",,"#58 Robert Thomas - MLB",,,"#48 Luke Doyle - CB","#40 Kevin Gaitan - CB","#54 Michael King - WLB","#30 David Hook - CB","#53 Jared Lewis - SLB","#47 Mario Anderson - SS","#41 Donald Falcon - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAK,6:31,"DAK 42",1,3,12,"Shotgun Normal Short Attack","Dime Flat Overload Blitz",-9,7,0,"3-12-GLE 42 (6:30) 12-Louis Thomas sacked at GLE 33 for -9 yards (55-George Hawkins). Sack allowed by 65-Pedro Rodriquez.","#12 Louis Thomas - QB","#86 Randy Dyer - WR",,,,"#87 Steven Cardenas - TE",,"#81 Robert Starr - WR","#13 Arthur Krueger - WR","#81 Michael Rivera - WR",,,"#67 Roy Amy - LG","#56 Alfred Jefferson - RG","#73 Eric McEntee - RG","#65 Pedro Rodriquez - RG","#62 Andy Smith - RT",,"#74 Thomas Armstrong - LDE",,"#62 George Hawkins - DT","#98 Jesse Holmes - DT","#91 Donald Walker - RDE",,"#93 Allen Becker - MLB",,,"#29 Lucas Wood - CB","#54 Michael King - WLB","#58 Robert Thomas - MLB","#40 Kevin Gaitan - CB",,"#30 David Hook - CB","#24 Jeremy Welk - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAK,5:54,"DAK 33",1,4,21,Punt,"Punt Return",,7,0,"4-21-GLE 33 (5:53) 11-James Hamner punts 53 yards to SAL 14. Fair Catch by 84-George Carroll.",,,,,,,,,,,,,,,,,,"#14 James Hamner - P",,,,,,,,,,,,,,,,,,,"#87 Steven Cardenas - TE",,"#89 George Carroll - WR",,,"#91 Donald Walker - RDE","#58 Robert Thomas - MLB","#41 Donald Falcon - FS",,"#62 George Hawkins - DT","#47 Mario Anderson - SS",,"#54 Michael King - WLB",,,,"#62 Andy Smith - RT","#37 James Herzberg - FB","#94 John Dingler - MLB","#51 Ulysses Poon - WLB","#65 Pedro Rodriquez - RG","#97 Alvin Tavares - SLB",,"#48 Luke Doyle - CB","#74 Thomas Armstrong - LDE","#29 Lucas Wood - CB","#98 Jesse Holmes - DT",,,,,,,
SAL,5:46,"SAL 14",1,1,10,"Weak I Normal Skinny Posts","46 Normal Inside Blitz",16,7,0,"1-10-SAL 14 (5:47) 1-Peter Greene pass complete to 10-Jared Smith to SAL 29 for 16 yards. Tackle by 24-Donald Hendrickson.","#1 Peter Greene - QB","#35 Brandon Torrence - RB",,,"#23 Andres Robertson - FB","#89 Richard Harper - TE",,"#12 Jeffrey Brent - WR",,"#10 Jared Smith - WR",,,"#52 Peter Barron - LT","#73 James Bice - LG","#69 Michael Fuentes - C","#76 Donnie Davis - RG","#78 William Johnson - C",,"#99 Walter Bell - RDE",,"#58 Dale Aziz - DT","#96 Robert Baldwin - DT","#53 George Krantz - RDE","#94 John Dingler - MLB","#57 Mitchell McCarty - MLB",,"#50 Tony Richards - WLB","#30 Richard Spicer - CB","#24 Donald Hendrickson - CB",,,,"#45 Timothy Baxter - FS","#41 William Parker - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SAL,5:09,"SAL 29",1,1,10,"I Formation Normal SE Post","3-4 Normal Double Blitz",,7,0,"1-10-SAL 29 (5:08) 1-Peter Greene pass incomplete, intended for 15-Jeffrey Brent. Pass knocked down by 22-Ricky Roldan. Pressure by 53-George Krantz.","#1 Peter Greene - QB","#35 Brandon Torrence - RB",,,"#23 Andres Robertson - FB","#89 Richard Harper - TE",,"#12 Jeffrey Brent - WR",,"#10 Jared Smith - WR",,,"#52 Peter Barron - LT","#73 James Bice - LG","#69 Michael Fuentes - C","#76 Donnie Davis - RG","#78 William Johnson - C",,"#99 Walter Bell - RDE",,"#58 Dale Aziz - DT",,"#53 George Krantz - RDE","#97 Alvin Tavares - SLB","#57 Mitchell McCarty - MLB","#94 John Dingler - MLB","#50 Tony Richards - WLB","#34 Scott Murphy - CB","#30 Richard Spicer - CB",,,,"#22 Ricky Roldan - CB","#41 William Parker - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SAL,5:02,"SAL 29",1,2,10,"Singleback Normal Post Corner","Nickel Normal Man Cover 2",,7,0,"2-10-SAL 29 (5:03) 1-Peter Greene pass incomplete, intended for 15-Jeffrey Brent. Pressure by 58-Dale Aziz.","#1 Peter Greene - QB","#35 Brandon Torrence - RB",,,,"#89 Richard Harper - TE",,"#12 Jeffrey Brent - WR","#16 Gilbert Smiley - WR","#10 Jared Smith - WR",,,"#52 Peter Barron - LT","#73 James Bice - LG","#69 Michael Fuentes - C","#76 Donnie Davis - RG","#78 William Johnson - C",,"#99 Walter Bell - RDE",,"#58 Dale Aziz - DT","#96 Robert Baldwin - DT","#53 George Krantz - RDE",,"#57 Mitchell McCarty - MLB",,"#50 Tony Richards - WLB","#34 Scott Murphy - CB","#30 Richard Spicer - CB",,"#24 Donald Hendrickson - CB",,"#22 Ricky Roldan - CB","#41 William Parker - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SAL,4:58,"SAL 29",1,3,10,"Weak I Normal Skinny Posts","Dime Normal 2 Deep Man Under",12,7,0,"3-10-SAL 29 (4:59) 1-Peter Greene pass complete to 87-James Archer to SAL 41 for 12 yards. Tackle by 24-Donald Hendrickson.","#1 Peter Greene - QB","#27 Jorge Nelson - RB",,,"#23 Andres Robertson - FB","#87 James Archer - TE",,"#16 Gilbert Smiley - WR",,"#88 Billy Hassinger - WR",,,"#52 Peter Barron - LT","#73 James Bice - LG","#69 Michael Fuentes - C","#76 Donnie Davis - RG","#78 William Johnson - C",,"#99 Walter Bell - RDE",,"#58 Dale Aziz - DT","#96 Robert Baldwin - DT","#53 George Krantz - RDE",,"#94 John Dingler - MLB",,,"#34 Scott Murphy - CB","#24 Donald Hendrickson - CB","#45 Dennis Boon - SS","#46 Henry Wiggins - WLB",,"#22 Ricky Roldan - CB","#45 Timothy Baxter - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,