HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"CAN has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BMB,15:00,"BMB 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 1-William Mertens kicks 75 yards from CAN 35 to TAL -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#24 Francis Jimerson - RB",,"#91 Bobby Ramos - MLB","#49 John Callaghan - CB","#81 Thomas Bell - TE","#32 Herbert Ryan - SS","#59 Thomas Hudson - CB","#59 Blaine Hernandez - LG","#39 Jim Williams - CB","#21 Karl London - CB","#57 Richard McFee - WLB","#96 Dan Meek - DT","#1 William Mertens - K",,,,,,,,,,,,,,,,,,,,
TAL,15:00,"TAL 25",1,1,10,"I Formation Normal FL Hitch","Goal Line Attack #3",,0,0,"1-10-TAL 25 (15:00) (Hot Read) 9-James Herrin pass Pass knocked down by 96-Fred McMillian. incomplete, intended for 80-Thomas Bell.","#9 James Herrin - QB","#43 Scott Richardson - RB",,,"#81 Thomas Bell - TE","#89 Scott Barr - TE",,"#81 Rodney McLain - WR",,"#11 James Boyd - WR",,,"#51 Robert Neal - LT","#73 Luke Lemieux - RG","#62 Glenn Pelletier - LG","#70 Max Byram - RT","#79 Marvin Langham - RT",,"#79 Will Owens - LDE","#50 Ricardo Shaver - WLB","#91 Kevin Cadet - LDE","#99 Buddy Revell - LDE","#64 Anthony Doss - LDE","#51 Kelvin Jones - SLB","#96 Fred McMillian - MLB",,"#58 Thomas Wise - WLB","#30 Patrick Kimball - SS","#22 Harvey Avent - CB",,,,"#45 Caleb Freeman - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TAL,14:58,"TAL 25",1,2,10,"I Formation Normal HB Dive","4-3 Under Shallow Right Zone",11,0,0,"2-10-TAL 25 (14:59) 43-Scott Richardson ran to TAL 36 for 11 yards. Tackle by 48-Caleb Freeman.","#9 James Herrin - QB","#43 Scott Richardson - RB",,,"#81 Thomas Bell - TE","#89 Scott Barr - TE",,"#81 Rodney McLain - WR",,"#11 James Boyd - WR",,,"#51 Robert Neal - LT","#73 Luke Lemieux - RG","#62 Glenn Pelletier - LG","#70 Max Byram - RT","#79 Marvin Langham - RT",,"#79 Will Owens - LDE",,"#91 Kevin Cadet - LDE","#99 Buddy Revell - LDE","#64 Anthony Doss - LDE","#51 Kelvin Jones - SLB","#96 Fred McMillian - MLB",,"#58 Thomas Wise - WLB","#30 Patrick Kimball - SS","#22 Harvey Avent - CB",,,,"#45 Caleb Freeman - SS","#29 Timothy Martinez - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TAL,14:24,"TAL 36",1,1,10,"I Formation 3WR HB Inside Strong","Nickel 3-3-5 Cover 2 Man Under",2,0,0,"1-10-TAL 36 (14:23) 43-Scott Richardson ran to TAL 38 for 2 yards. Tackle by 41-James Leal.","#9 James Herrin - QB","#43 Scott Richardson - RB",,,"#81 Thomas Bell - TE",,,"#81 Rodney McLain - WR","#84 Anthony Dunn - WR","#11 James Boyd - WR",,,"#51 Robert Neal - LT","#73 Luke Lemieux - RG","#62 Glenn Pelletier - LG","#70 Max Byram - RT","#79 Marvin Langham - RT",,"#79 Will Owens - LDE",,"#91 Kevin Cadet - LDE",,"#64 Anthony Doss - LDE","#51 Kelvin Jones - SLB","#96 Fred McMillian - MLB",,"#58 Thomas Wise - WLB","#30 Patrick Kimball - SS","#22 Harvey Avent - CB",,"#41 James Leal - CB",,"#45 Caleb Freeman - SS","#29 Timothy Martinez - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TAL,13:49,"TAL 38",1,2,8,"Split Backs 3 Wide WR2 Deep Post","Nickel Strong 2 Deep Man Under",9,0,0,"2-8-TAL 38 (13:48) 9-James Herrin pass complete to 80-Thomas Bell to TAL 47 for 9 yards. Tackle by 58-Thomas Wise. Pressure by 77-Anthony Doss.","#9 James Herrin - QB","#24 Francis Jimerson - RB",,,"#81 Thomas Bell - TE",,,"#81 Rodney McLain - WR","#84 Anthony Dunn - WR","#11 James Boyd - WR",,,"#51 Robert Neal - LT","#73 Luke Lemieux - RG","#62 Glenn Pelletier - LG","#70 Max Byram - RT","#79 Marvin Langham - RT",,"#79 Will Owens - LDE",,"#91 Kevin Cadet - LDE","#99 Buddy Revell - LDE","#64 Anthony Doss - LDE",,"#96 Fred McMillian - MLB",,"#58 Thomas Wise - WLB","#30 Patrick Kimball - SS","#22 Harvey Avent - CB",,"#41 James Leal - CB",,"#45 Caleb Freeman - SS","#29 Timothy Martinez - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TAL,13:08,"TAL 47",1,1,10,"Singleback Slot Strong HB Strong Inside","Nickel 3-3-5 Cover 2 Man Under",1,0,0,"1-10-TAL 47 (13:07) 43-Scott Richardson ran to TAL 48 for 1 yards. Tackle by 95-Will Owens.","#9 James Herrin - QB","#43 Scott Richardson - RB",,,,"#89 Scott Barr - TE",,"#83 Timothy Keller - WR","#85 Thomas Castillo - TE","#82 Stephen Bornstein - WR",,,"#51 Robert Neal - LT","#73 Luke Lemieux - RG","#62 Glenn Pelletier - LG","#70 Max Byram - RT","#79 Marvin Langham - RT",,"#79 Will Owens - LDE",,"#91 Kevin Cadet - LDE",,"#64 Anthony Doss - LDE","#51 Kelvin Jones - SLB","#96 Fred McMillian - MLB",,"#58 Thomas Wise - WLB","#30 Patrick Kimball - SS","#22 Harvey Avent - CB",,"#41 James Leal - CB",,"#45 Caleb Freeman - SS","#29 Timothy Martinez - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TAL,12:31,"TAL 48",1,2,9,"Split Backs 3 Wide Dive Left","Nickel Strong 1 Deep Man Under",,0,0,"2-9-TAL 48 (12:30) 80-Thomas Bell ran to TAL 48 for a short gain. Tackle by 41-James Leal.","#9 James Herrin - QB","#43 Scott Richardson - RB",,,"#81 Thomas Bell - TE",,,"#81 Rodney McLain - WR","#84 Anthony Dunn - WR","#11 James Boyd - WR",,,"#51 Robert Neal - LT","#73 Luke Lemieux - RG","#62 Glenn Pelletier - LG","#70 Max Byram - RT","#79 Marvin Langham - RT",,"#79 Will Owens - LDE",,"#91 Kevin Cadet - LDE","#99 Buddy Revell - LDE","#64 Anthony Doss - LDE",,"#96 Fred McMillian - MLB",,"#58 Thomas Wise - WLB","#30 Patrick Kimball - SS","#22 Harvey Avent - CB",,"#41 James Leal - CB",,"#45 Caleb Freeman - SS","#29 Timothy Martinez - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TAL,11:57,"TAL 48",1,3,9,"Weak I Normal Skinny Posts","4-3 Under Shallow Right Zone",9,0,0,"3-9-TAL 48 (11:56) 9-James Herrin pass complete to 89-Scott Barr to CAN 44 for 9 yards. Tackle by 58-Thomas Wise.","#9 James Herrin - QB","#43 Scott Richardson - RB",,,"#81 Thomas Bell - TE","#89 Scott Barr - TE",,"#81 Rodney McLain - WR",,"#11 James Boyd - WR",,,"#51 Robert Neal - LT","#73 Luke Lemieux - RG","#62 Glenn Pelletier - LG","#70 Max Byram - RT","#79 Marvin Langham - RT",,"#79 Will Owens - LDE",,"#91 Kevin Cadet - LDE","#99 Buddy Revell - LDE","#64 Anthony Doss - LDE","#51 Kelvin Jones - SLB","#96 Fred McMillian - MLB",,"#58 Thomas Wise - WLB","#30 Patrick Kimball - SS","#22 Harvey Avent - CB",,,,"#45 Caleb Freeman - SS","#29 Timothy Martinez - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TAL,11:17,"BMB 44",1,4,,Punt,"Punt Return",30,0,0,"4-1-CAN 44 (11:16) 16-Robert Fiecke punts 30 yards to CAN 14.",,,,,,,,,,,,,,,,,,"#16 Robert Fiecke - P",,,,,,,,,,,,,,,,,,,"#70 Max Byram - RT",,"#38 Pete Davis - RB",,,"#50 Ricardo Shaver - WLB","#22 Harvey Avent - CB","#52 Derrick Vann - SLB",,"#45 Caleb Freeman - SS","#22 Bobby Lile - CB",,"#21 Alton Hardt - SS",,,,"#79 Marvin Langham - RT","#89 Scott Barr - TE","#51 Robert Neal - LT","#72 David Webster - DT","#70 Jack Tarter - LT","#78 Steve Lewis - RT",,"#55 Samuel Fant - WLB","#68 Larry Allen - DT","#97 Joel Lawrence - SLB","#96 Jay Guidry - DT",,,,,,,
BMB,11:06,"BMB 14",1,1,10,"I Formation 3WR Slot Short WR Deep","Nickel Normal Shallow Zone Deep",11,0,0,"1-10-CAN 14 (11:07) 18-Willie Coyne pass complete to 85-Mark Robinson to CAN 25 for 11 yards. Tackle by 32-Herbert Ryan. PENALTY - Holding (CAN 55-Jose Davis)","#18 Willie Coyne - QB","#28 Kevin Sanchez - RB",,,"#85 Cristopher Richardson - TE",,,"#88 Phillip Ary - WR","#19 Mark Robinson - WR","#80 Thomas McDaniel - WR",,,"#54 Jose Davis - RG","#71 Corey Brown - FB","#73 Kevin Sperling - C","#68 Lyle Carlson - LG","#64 Frank Nichols - RT",,"#51 Curtis Hammett - RDE",,"#54 Robert Brooks - RDE","#57 Kevin Salinas - LDE","#74 Timothy Beaver - RDE",,"#96 Dan Meek - DT",,"#53 Bobby Nathan - WLB","#49 John Callaghan - CB","#57 Richard McFee - WLB",,"#35 Freddie Stillwell - FS",,"#32 Herbert Ryan - SS","#26 John Numbers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BMB,11:01,"BMB 7",1,1,17,"Weak I Normal HB Inside Weak","Nickel Normal Man Cover 2",8,0,0,"1-17-CAN 7 (11:02) 28-Kevin Sanchez ran to CAN 15 for 8 yards. Tackle by 32-Herbert Ryan.","#18 Willie Coyne - QB","#28 Kevin Sanchez - RB",,,"#85 Cristopher Richardson - TE","#4 Robert Halcomb - RB",,"#88 Phillip Ary - WR",,"#80 Thomas McDaniel - WR",,,"#54 Jose Davis - RG","#71 Corey Brown - FB","#73 Kevin Sperling - C","#68 Lyle Carlson - LG","#64 Frank Nichols - RT",,"#51 Curtis Hammett - RDE",,"#54 Robert Brooks - RDE","#57 Kevin Salinas - LDE","#74 Timothy Beaver - RDE",,"#96 Dan Meek - DT",,"#53 Bobby Nathan - WLB","#49 John Callaghan - CB","#57 Richard McFee - WLB",,"#35 Freddie Stillwell - FS",,"#32 Herbert Ryan - SS","#26 John Numbers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BMB,10:22,"BMB 15",1,2,9,"Weak I Normal HB Inside Weak","4-3 Normal SLB Middle Blitz",5,0,0,"2-9-CAN 15 (10:21) 35-Kerry Elmore ran to CAN 21 for 5 yards. Tackle by 53-Bobby Nathan. CAN 84-Robert Halcomb was injured on the play. He looks like he should be able to return.","#18 Willie Coyne - QB","#35 Kerry Elmore - RB",,,"#85 Cristopher Richardson - TE","#4 Robert Halcomb - RB",,"#88 Phillip Ary - WR",,"#80 Thomas McDaniel - WR",,,"#54 Jose Davis - RG","#71 Corey Brown - FB","#73 Kevin Sperling - C","#68 Lyle Carlson - LG","#64 Frank Nichols - RT",,"#51 Curtis Hammett - RDE",,"#54 Robert Brooks - RDE","#72 David Webster - DT","#74 Timothy Beaver - RDE","#54 Ralph Shafer - WLB","#96 Dan Meek - DT",,"#53 Bobby Nathan - WLB","#24 Jack Bishop - CB","#49 John Callaghan - CB",,,,"#32 Herbert Ryan - SS","#59 Thomas Hudson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BMB,9:38,"BMB 21",1,3,3,"Weak I Normal HB Inside Weak","46 Heavy 2 Deep Man Under",11,0,0,"3-3-CAN 21 (9:37) 28-Kevin Sanchez ran to CAN 32 for 11 yards. Tackle by 22-Thomas Hudson.","#18 Willie Coyne - QB","#28 Kevin Sanchez - RB",,,"#85 Cristopher Richardson - TE","#35 Troy Williams - FB",,"#88 Phillip Ary - WR",,"#80 Thomas McDaniel - WR",,,"#54 Jose Davis - RG","#71 Corey Brown - FB","#73 Kevin Sperling - C","#68 Lyle Carlson - LG","#64 Frank Nichols - RT",,"#51 Curtis Hammett - RDE",,"#54 Robert Brooks - RDE","#72 David Webster - DT","#74 Timothy Beaver - RDE","#54 Ralph Shafer - WLB","#96 Dan Meek - DT",,"#53 Bobby Nathan - WLB","#24 Jack Bishop - CB","#49 John Callaghan - CB",,,,"#32 Herbert Ryan - SS","#59 Thomas Hudson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BMB,8:56,"BMB 32",1,1,10,"I Formation Normal SE Post","Nickel Normal Double WR2",,0,0,"1-10-CAN 32 (8:55) 18-Willie Coyne pass Pass knocked down by 39-Jim Williams. incomplete, intended for 60-Troy Williams. 39-Jim Williams got away with a hold on that play.","#18 Willie Coyne - QB","#35 Kerry Elmore - RB",,,"#85 Cristopher Richardson - TE","#35 Troy Williams - FB",,"#88 Phillip Ary - WR",,"#80 Thomas McDaniel - WR",,,"#54 Jose Davis - RG","#71 Corey Brown - FB","#73 Kevin Sperling - C","#68 Lyle Carlson - LG","#64 Frank Nichols - RT",,"#51 Curtis Hammett - RDE",,"#54 Robert Brooks - RDE","#72 David Webster - DT","#74 Timothy Beaver - RDE",,"#96 Dan Meek - DT",,"#53 Bobby Nathan - WLB","#24 Jack Bishop - CB","#49 John Callaghan - CB",,"#39 Jim Williams - CB",,"#32 Herbert Ryan - SS","#59 Thomas Hudson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BMB,8:50,"BMB 32",1,2,10,"I Formation 3WR WR Out","Nickel Normal Double WR1",,0,0,"2-10-CAN 32 (8:51) 18-Willie Coyne pass Pass knocked down by 24-Jack Bishop. incomplete, intended for 88-Phillip Ary.","#18 Willie Coyne - QB","#28 Kevin Sanchez - RB",,,"#85 Cristopher Richardson - TE",,,"#88 Phillip Ary - WR","#19 Mark Robinson - WR","#80 Thomas McDaniel - WR",,,"#54 Jose Davis - RG","#71 Corey Brown - FB","#73 Kevin Sperling - C","#68 Lyle Carlson - LG","#64 Frank Nichols - RT",,"#51 Curtis Hammett - RDE",,"#54 Robert Brooks - RDE","#72 David Webster - DT","#74 Timothy Beaver - RDE",,"#96 Dan Meek - DT",,"#53 Bobby Nathan - WLB","#24 Jack Bishop - CB","#49 John Callaghan - CB",,"#39 Jim Williams - CB",,"#32 Herbert Ryan - SS","#26 John Numbers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BMB,8:47,"BMB 32",1,3,10,"Split Backs Normal Posts","46 Heavy 2 Deep Man Under",32,0,0,"3-10-CAN 32 (8:48) 18-Willie Coyne pass complete to 28-Kevin Sanchez to TAL 36 for 32 yards.","#18 Willie Coyne - QB","#28 Kevin Sanchez - RB",,,"#85 Cristopher Richardson - TE","#35 Troy Williams - FB",,"#88 Phillip Ary - WR",,"#80 Thomas McDaniel - WR",,,"#54 Jose Davis - RG","#71 Corey Brown - FB","#73 Kevin Sperling - C","#68 Lyle Carlson - LG","#64 Frank Nichols - RT",,"#51 Curtis Hammett - RDE",,"#54 Robert Brooks - RDE","#72 David Webster - DT","#74 Timothy Beaver - RDE","#54 Ralph Shafer - WLB","#96 Dan Meek - DT",,"#53 Bobby Nathan - WLB","#24 Jack Bishop - CB","#49 John Callaghan - CB",,,,"#32 Herbert Ryan - SS","#59 Thomas Hudson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BMB,8:01,"TAL 36",1,1,10,"I Formation 3WR FL Post","Nickel Normal Double WR2",,0,0,"1-10-TAL 36 (8:00) 18-Willie Coyne pass Pass knocked down by 26-John Numbers. incomplete, intended for 85-Mark Robinson.","#18 Willie Coyne - QB","#35 Kerry Elmore - RB",,,"#85 Cristopher Richardson - TE",,,"#88 Phillip Ary - WR","#89 Ronald Canchola - WR","#19 Mark Robinson - WR",,,"#54 Jose Davis - RG","#71 Corey Brown - FB","#73 Kevin Sperling - C","#68 Lyle Carlson - LG","#64 Frank Nichols - RT",,"#96 Jamie Bailey - LDE",,"#54 Robert Brooks - RDE","#69 Walter Sanchez - LDE","#57 Kevin Salinas - LDE",,"#94 Gregory Campbell - SLB",,"#91 Bobby Ramos - MLB","#39 Jim Williams - CB","#35 Freddie Stillwell - FS",,"#8 Donald Salmon - CB",,"#57 Richard McFee - WLB","#26 John Numbers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BMB,7:55,"TAL 36",1,2,10,"Weak I Normal WR Corner TE Middle","4-3 Under Crash Left",24,0,0,"2-10-TAL 36 (7:56) 18-Willie Coyne pass complete to 35-Kerry Elmore to TAL 12 for 24 yards. Pushed out of bounds by 57-Bobby Ramos.","#18 Willie Coyne - QB","#35 Kerry Elmore - RB",,,"#85 Cristopher Richardson - TE","#35 Troy Williams - FB",,"#80 Thomas McDaniel - WR",,"#19 Mark Robinson - WR",,,"#54 Jose Davis - RG","#71 Corey Brown - FB","#73 Kevin Sperling - C","#68 Lyle Carlson - LG","#64 Frank Nichols - RT",,"#51 Curtis Hammett - RDE",,"#54 Robert Brooks - RDE","#72 David Webster - DT","#74 Timothy Beaver - RDE","#54 Ralph Shafer - WLB","#96 Dan Meek - DT",,"#91 Bobby Ramos - MLB","#24 Jack Bishop - CB","#49 John Callaghan - CB",,,,"#57 Richard McFee - WLB","#59 Thomas Hudson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BMB,7:07,"TAL 12",1,1,10,"I Formation Normal HB Blast","Nickel Normal Double WR2",4,0,0,"1-10-TAL 12 (7:06) 38-Pete Davis ran to TAL 8 for 4 yards. Tackle by 94-Gregory Campbell.","#18 Willie Coyne - QB","#38 Pete Davis - RB",,,"#85 Cristopher Richardson - TE","#81 Ricky Brooks - TE",,"#88 Phillip Ary - WR",,"#89 Ronald Canchola - WR",,,"#72 Richard Degraffenreid - LT","#61 Kent Gibson - RG","#62 Erik Brown - LG","#68 Lyle Carlson - LG","#79 Troy Garibay - RT",,"#96 Jamie Bailey - LDE",,"#57 Kevin Salinas - LDE","#69 Walter Sanchez - LDE","#74 Timothy Beaver - RDE",,"#94 Gregory Campbell - SLB",,"#53 Bobby Nathan - WLB","#39 Jim Williams - CB","#35 Freddie Stillwell - FS",,"#8 Donald Salmon - CB",,"#32 Herbert Ryan - SS","#26 John Numbers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BMB,6:34,"TAL 8",1,2,6,"I Formation Normal HB Blast","4-3 Normal SLB Outside Blitz",1,0,0,"2-6-TAL 8 (6:33) 28-Kevin Sanchez ran to TAL 7 for 1 yards. Tackle by 74-Timothy Beaver.","#18 Willie Coyne - QB","#28 Kevin Sanchez - RB",,,"#85 Cristopher Richardson - TE","#35 Troy Williams - FB",,"#88 Phillip Ary - WR",,"#80 Thomas McDaniel - WR",,,"#54 Jose Davis - RG","#71 Corey Brown - FB","#72 Richard Degraffenreid - LT","#68 Lyle Carlson - LG","#64 Frank Nichols - RT",,"#51 Curtis Hammett - RDE",,"#54 Robert Brooks - RDE","#72 David Webster - DT","#74 Timothy Beaver - RDE","#54 Ralph Shafer - WLB","#57 Richard McFee - WLB",,"#53 Bobby Nathan - WLB","#24 Jack Bishop - CB","#39 Jim Williams - CB",,,,"#32 Herbert Ryan - SS","#26 John Numbers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BMB,5:52,"TAL 7",1,3,5,"Weak I Normal HB Inside Weak","4-3 Normal SLB Middle Blitz",1,0,0,"3-5-TAL 7 (5:51) 38-Pete Davis ran to TAL 6 for 1 yards. Tackle by 55-Dan Meek.","#18 Willie Coyne - QB","#38 Pete Davis - RB",,,"#85 Cristopher Richardson - TE","#35 Troy Williams - FB",,"#88 Phillip Ary - WR",,"#80 Thomas McDaniel - WR",,,"#54 Jose Davis - RG","#71 Corey Brown - FB","#73 Kevin Sperling - C","#68 Lyle Carlson - LG","#64 Frank Nichols - RT",,"#51 Curtis Hammett - RDE",,"#54 Robert Brooks - RDE","#72 David Webster - DT","#74 Timothy Beaver - RDE","#54 Ralph Shafer - WLB","#96 Dan Meek - DT",,"#53 Bobby Nathan - WLB","#24 Jack Bishop - CB","#49 John Callaghan - CB",,,,"#32 Herbert Ryan - SS","#59 Thomas Hudson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BMB,5:20,"TAL 6",1,4,4,"Field Goal","FG Block",16,0,3,"4-4-TAL 6 (5:19) 1-William Mertens 24 yard field goal is GOOD. TAL 0 CAN 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#6 Alec Yates - QB","#73 Kevin Sperling - C",,,,,,,,,,,,,,"#1 William Mertens - K","#64 Frank Nichols - RT","#85 Cristopher Richardson - TE","#38 Pete Davis - RB","#72 Richard Degraffenreid - LT","#62 Erik Brown - LG","#81 Ricky Brooks - TE","#35 Troy Williams - FB","#54 Jose Davis - RG","#57 Kevin Salinas - LDE","#96 Dan Meek - DT","#54 Robert Brooks - RDE","#51 Curtis Hammett - RDE","#94 Gregory Campbell - SLB","#74 Timothy Beaver - RDE","#91 Bobby Ramos - MLB","#32 Herbert Ryan - SS","#72 David Webster - DT","#96 Jamie Bailey - LDE","#69 Walter Sanchez - LDE"
BMB,5:15,"BMB 35",1,6,10,Kickoff,"Kick Return",,0,3,"(5:16) 1-William Mertens kicks 74 yards from CAN 35 to TAL -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#24 Francis Jimerson - RB",,"#91 Bobby Ramos - MLB","#49 John Callaghan - CB","#81 Thomas Bell - TE","#32 Herbert Ryan - SS","#59 Thomas Hudson - CB","#59 Blaine Hernandez - LG","#39 Jim Williams - CB","#21 Karl London - CB","#57 Richard McFee - WLB","#96 Dan Meek - DT","#1 William Mertens - K",,,,,,,,,,,,,,,,,,,,
TAL,5:15,"TAL 25",1,1,10,"Weak I Normal Skinny Posts","Goal Line Attack #3",13,0,3,"1-10-TAL 25 (5:16) (Hot Read) 9-James Herrin pass complete to 80-Thomas Bell to TAL 38 for 13 yards. Tackle by 96-Fred McMillian.","#9 James Herrin - QB","#43 Scott Richardson - RB",,,"#81 Thomas Bell - TE","#89 Scott Barr - TE",,"#81 Rodney McLain - WR",,"#11 James Boyd - WR",,,"#51 Robert Neal - LT","#73 Luke Lemieux - RG","#62 Glenn Pelletier - LG","#70 Max Byram - RT","#79 Marvin Langham - RT",,"#79 Will Owens - LDE","#50 Ricardo Shaver - WLB","#91 Kevin Cadet - LDE","#99 Buddy Revell - LDE","#64 Anthony Doss - LDE","#51 Kelvin Jones - SLB","#96 Fred McMillian - MLB",,"#58 Thomas Wise - WLB","#30 Patrick Kimball - SS","#22 Harvey Avent - CB",,,,"#45 Caleb Freeman - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TAL,4:33,"TAL 38",1,1,10,"I Formation Normal FL Hitch","4-3 Under Shallow Right Zone",,0,3,"1-10-TAL 38 (4:32) 9-James Herrin pass incomplete, dropped by 11-James Boyd.","#9 James Herrin - QB","#24 Francis Jimerson - RB",,,"#81 Thomas Bell - TE","#89 Scott Barr - TE",,"#81 Rodney McLain - WR",,"#11 James Boyd - WR",,,"#51 Robert Neal - LT","#73 Luke Lemieux - RG","#62 Glenn Pelletier - LG","#70 Max Byram - RT","#79 Marvin Langham - RT",,"#79 Will Owens - LDE",,"#91 Kevin Cadet - LDE","#99 Buddy Revell - LDE","#64 Anthony Doss - LDE","#51 Kelvin Jones - SLB","#96 Fred McMillian - MLB",,"#58 Thomas Wise - WLB","#30 Patrick Kimball - SS","#22 Harvey Avent - CB",,,,"#45 Caleb Freeman - SS","#29 Timothy Martinez - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TAL,4:26,"TAL 38",1,2,10,"Strong I Normal WR Post TE Out","4-3 Under Shallow Right Zone",10,0,3,"2-10-TAL 38 (4:27) 9-James Herrin pass complete to 43-Scott Richardson to TAL 49 for 10 yards. Pushed out of bounds by 96-Fred McMillian.","#9 James Herrin - QB","#43 Scott Richardson - RB",,,"#24 Francis Jimerson - RB","#89 Scott Barr - TE",,"#84 Anthony Dunn - WR",,"#83 Timothy Keller - WR",,,"#51 Robert Neal - LT","#73 Luke Lemieux - RG","#62 Glenn Pelletier - LG","#70 Max Byram - RT","#79 Marvin Langham - RT",,"#79 Will Owens - LDE",,"#91 Kevin Cadet - LDE","#99 Buddy Revell - LDE","#64 Anthony Doss - LDE","#51 Kelvin Jones - SLB","#96 Fred McMillian - MLB",,"#58 Thomas Wise - WLB","#30 Patrick Kimball - SS","#22 Harvey Avent - CB",,,,"#32 Larry Arrington - SS","#29 Timothy Martinez - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TAL,3:46,"TAL 49",1,1,10,"I Formation Normal HB Dive","4-3 Under Shallow Right Zone",11,0,3,"1-10-TAL 49 (3:45) 1-Anthony Dunn ran to CAN 40 for 11 yards. Tackle by 43-Patrick Kimball.","#9 James Herrin - QB","#84 Anthony Dunn - WR",,,"#81 Thomas Bell - TE","#89 Scott Barr - TE",,"#81 Rodney McLain - WR",,"#11 James Boyd - WR",,,"#51 Robert Neal - LT","#73 Luke Lemieux - RG","#62 Glenn Pelletier - LG","#70 Max Byram - RT","#79 Marvin Langham - RT",,"#79 Will Owens - LDE",,"#91 Kevin Cadet - LDE","#99 Buddy Revell - LDE","#64 Anthony Doss - LDE","#51 Kelvin Jones - SLB","#55 Samuel Fant - WLB",,"#50 Ricardo Shaver - WLB","#30 Patrick Kimball - SS","#22 Harvey Avent - CB",,,,"#45 Caleb Freeman - SS","#29 Timothy Martinez - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TAL,3:09,"BMB 40",1,1,10,"I Formation Normal FL Hitch","4-3 Under Shallow Right Zone",20,0,3,"1-10-CAN 40 (3:08) 9-James Herrin pass complete to 11-James Boyd to CAN 20 for 20 yards. Tackle by 21-Timothy Martinez.","#9 James Herrin - QB","#24 Francis Jimerson - RB",,,"#81 Thomas Bell - TE","#89 Scott Barr - TE",,"#81 Rodney McLain - WR",,"#11 James Boyd - WR",,,"#51 Robert Neal - LT","#73 Luke Lemieux - RG","#62 Glenn Pelletier - LG","#70 Max Byram - RT","#79 Marvin Langham - RT",,"#79 Will Owens - LDE",,"#91 Kevin Cadet - LDE","#99 Buddy Revell - LDE","#64 Anthony Doss - LDE","#51 Kelvin Jones - SLB","#96 Fred McMillian - MLB",,"#58 Thomas Wise - WLB","#30 Patrick Kimball - SS","#22 Harvey Avent - CB",,,,"#45 Caleb Freeman - SS","#29 Timothy Martinez - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TAL,2:31,"BMB 20",1,1,10,"Weak I Normal All Go","Goal Line Attack #3",12,0,3,"1-10-CAN 20 (2:30) (Hot Read) 9-James Herrin pass complete to 80-Thomas Bell to CAN 8 for 12 yards. Tackle by 32-Larry Arrington.","#9 James Herrin - QB","#43 Scott Richardson - RB",,,"#81 Thomas Bell - TE","#85 Thomas Castillo - TE",,"#83 Timothy Keller - WR",,"#82 Stephen Bornstein - WR",,,"#51 Robert Neal - LT","#73 Luke Lemieux - RG","#62 Glenn Pelletier - LG","#70 Max Byram - RT","#79 Marvin Langham - RT",,"#79 Will Owens - LDE","#99 Buddy Revell - LDE","#91 Kevin Cadet - LDE","#96 Jay Guidry - DT","#64 Anthony Doss - LDE","#51 Kelvin Jones - SLB","#55 Samuel Fant - WLB",,"#50 Ricardo Shaver - WLB","#30 Patrick Kimball - SS","#22 Harvey Avent - CB",,,,"#32 Larry Arrington - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,