HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"GLE has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAK,15:00,"DAK 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 16-Stephen Riley kicks 75 yards from GLE 35 to PCP -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#15 Charles Raymond - RB",,"#37 Larry Bock - FS","#96 Lloyd Ver - LDE","#51 Brian Piercy - DT","#98 Todd Taber - DT","#55 George Gosney - MLB","#89 Forrest Craig - WR","#56 Warren Reyes - DT","#45 Dwayne Barcus - FS","#92 Clarence Streeter - LDE","#84 Steve Phillips - WR","#16 Stephen Riley - K",,,,,,,,,,,,,,,,,,,,
BAD,15:00,"BAD 25",1,1,10,"Strong I Normal HB Dive Strong","3-4 Normal 2 Deep Man",13,0,0,"1-10-PCP 25 (15:00) 5-Leroy Rivera ran to PCP 38 for 13 yards. Tackle by 37-Jon Jones.","#16 Tony Strait - QB","#5 Leroy Rivera - FB",,,"#45 Paul Martinez - FB","#22 Joseph Lee - TE",,"#84 Steve Phillips - WR",,"#11 David Mitzel - WR",,,"#72 Michael Sims - LT","#68 Steven McGill - LG","#69 Robert Hoxie - C","#73 Alvaro Tom - RG","#61 Wayne Dale - RT",,"#74 Thomas Armstrong - LDE",,"#96 Robert Baldwin - DT",,"#93 James Rivera - RDE","#50 Vincent Leroux - LDE","#58 David Slaven - MLB","#53 Anthony Huston - MLB","#42 Albert McInturff - SS","#24 Kevin Short - CB","#36 Kenneth Taylor - CB",,,,"#20 Samuel Laird - CB","#37 Jon Jones - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAD,14:23,"BAD 38",1,1,10,"Singleback Normal HB Release Mid","Quarter Normal CB3 CB5 Blitz",8,0,0,"1-10-PCP 38 (14:22) 18-Tony Strait pass complete to 5-Leroy Rivera to PCP 46 for 8 yards. Tackle by 58-David Slaven. PCP 5-Leroy Rivera was injured on the play. He looks like he should be able to return.","#16 Tony Strait - QB","#5 Leroy Rivera - FB",,,,"#22 Joseph Lee - TE",,"#84 Steve Phillips - WR","#85 Jackie Schaffer - RB","#11 David Mitzel - WR",,,"#72 Michael Sims - LT","#68 Steven McGill - LG","#69 Robert Hoxie - C","#73 Alvaro Tom - RG","#61 Wayne Dale - RT",,"#74 Thomas Armstrong - LDE",,"#96 Robert Baldwin - DT",,"#93 James Rivera - RDE",,"#58 David Slaven - MLB",,,"#24 Kevin Short - CB","#36 Kenneth Taylor - CB","#40 Bernard Kamp - CB","#44 Sonny Bing - CB","#25 Jason Anderson - CB","#20 Samuel Laird - CB","#37 Jon Jones - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAD,13:43,"BAD 46",1,2,2,"Singleback Normal HB Dive Weak","Nickel 3-3-5 Cover 2 Man Under",12,0,0,"2-2-PCP 46 (13:42) 36-Edward Huff ran to GLE 42 for 12 yards. Tackle by 37-Jon Jones.","#16 Tony Strait - QB","#36 Edward Huff - RB",,,,"#22 Joseph Lee - TE",,"#84 Steve Phillips - WR","#85 Jackie Schaffer - RB","#11 David Mitzel - WR",,,"#72 Michael Sims - LT","#68 Steven McGill - LG","#69 Robert Hoxie - C","#73 Alvaro Tom - RG","#61 Wayne Dale - RT",,"#74 Thomas Armstrong - LDE",,"#96 Robert Baldwin - DT",,"#93 James Rivera - RDE","#50 Vincent Leroux - LDE","#58 David Slaven - MLB",,"#42 Albert McInturff - SS","#24 Kevin Short - CB","#36 Kenneth Taylor - CB",,"#44 Sonny Bing - CB",,"#20 Samuel Laird - CB","#37 Jon Jones - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAD,12:58,"DAK 42",1,1,10,"Singleback Big WR Deep","Dime Normal Double WR3",,0,0,"1-10-GLE 42 (12:57) PENALTY - False Start (PCP 61-Wayne Dale)","#16 Tony Strait - QB","#36 Edward Huff - RB",,,,"#81 Jeffrey Washington - TE","#22 Joseph Lee - TE","#11 David Mitzel - WR",,"#84 Steve Phillips - WR",,,"#72 Michael Sims - LT","#68 Steven McGill - LG","#69 Robert Hoxie - C","#73 Alvaro Tom - RG","#61 Wayne Dale - RT",,"#74 Thomas Armstrong - LDE",,"#96 Robert Baldwin - DT","#91 Thomas Jordan - DT","#93 James Rivera - RDE",,"#58 David Slaven - MLB",,,"#24 Kevin Short - CB","#36 Kenneth Taylor - CB","#40 Bernard Kamp - CB","#44 Sonny Bing - CB",,"#20 Samuel Laird - CB","#37 Jon Jones - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAD,12:56,"DAK 47",1,1,15,"Weak I Normal WR Corner TE Middle","3-4 Normal 2 Deep Man",,0,0,"1-15-GLE 47 (12:57) 18-Tony Strait pass Pass knocked down by 90-Albert McInturff. incomplete, intended for 36-Edward Huff.","#16 Tony Strait - QB","#36 Edward Huff - RB",,,"#45 Paul Martinez - FB","#22 Joseph Lee - TE",,"#84 Steve Phillips - WR",,"#11 David Mitzel - WR",,,"#72 Michael Sims - LT","#68 Steven McGill - LG","#69 Robert Hoxie - C","#73 Alvaro Tom - RG","#61 Wayne Dale - RT",,"#74 Thomas Armstrong - LDE",,"#96 Robert Baldwin - DT",,"#93 James Rivera - RDE","#50 Vincent Leroux - LDE","#58 David Slaven - MLB","#53 Anthony Huston - MLB","#42 Albert McInturff - SS","#24 Kevin Short - CB","#36 Kenneth Taylor - CB",,,,"#20 Samuel Laird - CB","#37 Jon Jones - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAD,12:52,"DAK 47",1,2,15,"Singleback Normal HB Dive Strong","Nickel 3-3-5 Cover 2 Man Under",-1,0,0,"2-15-GLE 47 (12:53) 36-Edward Huff ran to GLE 48 for -1 yards. Tackle by 96-Robert Baldwin.","#16 Tony Strait - QB","#36 Edward Huff - RB",,,,"#22 Joseph Lee - TE",,"#84 Steve Phillips - WR","#85 Jackie Schaffer - RB","#11 David Mitzel - WR",,,"#72 Michael Sims - LT","#68 Steven McGill - LG","#69 Robert Hoxie - C","#73 Alvaro Tom - RG","#61 Wayne Dale - RT",,"#74 Thomas Armstrong - LDE",,"#96 Robert Baldwin - DT",,"#93 James Rivera - RDE","#50 Vincent Leroux - LDE","#58 David Slaven - MLB",,"#42 Albert McInturff - SS","#24 Kevin Short - CB","#36 Kenneth Taylor - CB",,"#44 Sonny Bing - CB",,"#20 Samuel Laird - CB","#37 Jon Jones - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAD,12:14,"DAK 48",1,3,16,"Weak I Normal WR Corner TE Middle","4-3 Under Crash Right",10,0,0,"3-16-GLE 48 (12:13) 18-Tony Strait pass complete to 81-Joseph Lee to GLE 38 for 10 yards. Tackle by 37-Jon Jones.","#16 Tony Strait - QB","#36 Edward Huff - RB",,,"#45 Paul Martinez - FB","#22 Joseph Lee - TE",,"#84 Steve Phillips - WR",,"#11 David Mitzel - WR",,,"#72 Michael Sims - LT","#68 Steven McGill - LG","#69 Robert Hoxie - C","#73 Alvaro Tom - RG","#61 Wayne Dale - RT",,"#74 Thomas Armstrong - LDE",,"#96 Robert Baldwin - DT","#91 Thomas Jordan - DT","#93 James Rivera - RDE","#50 Vincent Leroux - LDE","#58 David Slaven - MLB",,"#42 Albert McInturff - SS","#24 Kevin Short - CB","#36 Kenneth Taylor - CB",,,,"#20 Samuel Laird - CB","#37 Jon Jones - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAD,11:38,"DAK 38",1,4,6,Punt,"Punt Return",,0,0,"4-6-GLE 38 (11:37) 6-Thomas Rosario punts 30 yards to GLE 8. Fair Catch by 83-Sean Salerno.",,,,,,,,,,,,,,,,,,"#6 Thomas Rosario - P",,,,,,,,,,,,,,,,,,,"#71 Erik Mosby - RT",,"#83 Sean Salerno - WR",,,"#40 Bernard Kamp - CB","#85 Brenton Pena - WR","#81 Scott Vanegas - TE",,"#97 Jesse Rushing - WLB","#42 Karl Flores - FB",,"#50 Vincent Leroux - LDE",,,,"#77 Charles Rice - RG","#72 Michael Sims - LT","#61 Wayne Dale - RT","#45 Paul Martinez - FB","#68 Steven McGill - LG","#74 Nicolas Carlson - LG",,"#42 Albert McInturff - SS","#63 Shaun Harvey - LDE","#69 Ross Schwarz - DT","#41 Jim Bouchard - SS",,,,,,,
DAK,11:29,"DAK 8",1,1,10,"I Formation Normal SE Post","4-3 Normal Man OLB Flat Zone",,0,0,"1-10-GLE 8 (11:30) 10-David Puddy pass incomplete, dropped by 84-Michael Chery.","#8 David Puddy - QB","#26 John Claypoole - WR",,,"#81 Scott Vanegas - TE","#45 Michael Chery - FB",,"#19 Jeffrey Titus - WR",,"#88 Joseph Overholt - WR",,,"#78 Terry Lane - RT","#65 Timothy Robinson - LG","#77 Gary Linton - C","#66 John Doyle - LT","#76 John Farlow - RG",,"#60 Peter Cora - LDE",,"#98 Todd Taber - DT","#56 Warren Reyes - DT","#66 John Snyder - DT","#51 Brian Piercy - DT","#55 George Gosney - MLB",,"#47 James Dodson - SS","#30 Martin Michel - CB","#37 Larry Bock - FS",,,,"#40 Kent Mahood - SS","#45 Dwayne Barcus - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAK,11:25,"DAK 8",1,2,10,"I Formation 3WR SE Post","Nickel Normal Double WR2",,0,0,"2-10-GLE 8 (11:26) 10-David Puddy pass Pass knocked down by 27-Dwayne Barcus. incomplete, intended for 83-Sean Salerno.","#8 David Puddy - QB","#26 John Claypoole - WR",,,"#81 Scott Vanegas - TE",,,"#85 Brenton Pena - WR","#30 Kenny Sowers - WR","#83 Sean Salerno - WR",,,"#78 Terry Lane - RT","#65 Timothy Robinson - LG","#77 Gary Linton - C","#66 John Doyle - LT","#76 John Farlow - RG",,"#60 Peter Cora - LDE",,"#98 Todd Taber - DT","#56 Warren Reyes - DT","#66 John Snyder - DT",,"#55 George Gosney - MLB",,"#47 James Dodson - SS","#30 Martin Michel - CB","#37 Larry Bock - FS",,"#35 Aaron Trosclair - SS",,"#40 Kent Mahood - SS","#45 Dwayne Barcus - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAK,11:21,"DAK 8",1,3,10,"I Formation 3WR SE Post","Nickel Strong 2 Deep Man Under",3,0,0,"3-10-GLE 8 (11:22) 10-David Puddy pass complete to 30-Kenny Sowers to GLE 11 for 3 yards. Tackle by 91-George Gosney. PCP 27-Dwayne Barcus was injured on the play. He looks like he should be able to return.","#8 David Puddy - QB","#30 Kenny Sowers - WR",,,"#81 Scott Vanegas - TE",,,"#19 Jeffrey Titus - WR","#88 Joseph Overholt - WR","#85 Brenton Pena - WR",,,"#78 Terry Lane - RT","#65 Timothy Robinson - LG","#77 Gary Linton - C","#66 John Doyle - LT","#76 John Farlow - RG",,"#60 Peter Cora - LDE",,"#98 Todd Taber - DT","#56 Warren Reyes - DT","#66 John Snyder - DT",,"#55 George Gosney - MLB",,"#47 James Dodson - SS","#30 Martin Michel - CB","#37 Larry Bock - FS",,"#35 Aaron Trosclair - SS",,"#40 Kent Mahood - SS","#45 Dwayne Barcus - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAK,10:37,"DAK 11",1,4,7,Punt,"Punt Return",,0,0,"4-7-GLE 11 (10:36) 15-Louis Howell punts 42 yards to PCP 48. Fair Catch by 15-Charles Raymond.",,,,,,,,,,,,,,,,,,"#15 Louis Howell - P",,,,,,,,,,,,,,,,,,,"#45 Michael Chery - FB",,"#15 Charles Raymond - RB",,,"#56 Warren Reyes - DT","#55 George Gosney - MLB","#51 Brian Piercy - DT",,"#84 Steve Phillips - WR","#89 Forrest Craig - WR",,"#92 Clarence Streeter - LDE",,,,"#61 Peter Shull - RG","#70 Victor Brown - RT","#55 James Wall - C","#76 Joseph Rustin - LT","#66 John Doyle - LT","#42 Karl Flores - FB",,"#92 Christopher Huff - WLB","#96 Lloyd Ver - LDE","#98 Todd Taber - DT","#75 Wilbert Cornish - LDE",,,,,,,
BAD,10:28,"BAD 48",1,1,10,"Singleback Big WR Deep","3-4 Normal 2 Deep Man",5,0,0,"1-10-PCP 48 (10:29) 18-Tony Strait pass complete to 88-Jeffrey Washington to GLE 47 for 5 yards. Tackle by 94-Vincent Leroux. Great move by 88-Jeffrey Washington to get free of his coverage. 94-Vincent Leroux got away with a hold on that play.","#16 Tony Strait - QB","#5 Leroy Rivera - FB",,,,"#81 Jeffrey Washington - TE","#22 Joseph Lee - TE","#11 David Mitzel - WR",,"#84 Steve Phillips - WR",,,"#72 Michael Sims - LT","#68 Steven McGill - LG","#69 Robert Hoxie - C","#73 Alvaro Tom - RG","#61 Wayne Dale - RT",,"#74 Thomas Armstrong - LDE",,"#96 Robert Baldwin - DT",,"#93 James Rivera - RDE","#50 Vincent Leroux - LDE","#58 David Slaven - MLB","#53 Anthony Huston - MLB","#42 Albert McInturff - SS","#24 Kevin Short - CB","#36 Kenneth Taylor - CB",,,,"#20 Samuel Laird - CB","#37 Jon Jones - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAD,9:44,"DAK 47",1,2,5,"Singleback Normal HB Dive Weak","Dime Normal 2 Deep Man Under",15,0,0,"2-5-GLE 47 (9:43) 5-Leroy Rivera ran to GLE 32 for 15 yards. Tackle by 44-Sonny Bing.","#16 Tony Strait - QB","#5 Leroy Rivera - FB",,,,"#22 Joseph Lee - TE",,"#84 Steve Phillips - WR","#85 Jackie Schaffer - RB","#11 David Mitzel - WR",,,"#72 Michael Sims - LT","#68 Steven McGill - LG","#69 Robert Hoxie - C","#73 Alvaro Tom - RG","#61 Wayne Dale - RT",,"#74 Thomas Armstrong - LDE",,"#96 Robert Baldwin - DT","#91 Thomas Jordan - DT","#93 James Rivera - RDE",,"#58 David Slaven - MLB",,,"#24 Kevin Short - CB","#36 Kenneth Taylor - CB","#40 Bernard Kamp - CB","#44 Sonny Bing - CB",,"#20 Samuel Laird - CB","#37 Jon Jones - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAD,9:09,"DAK 32",1,1,10,"Shotgun Normal HB Flare","Dime Normal Double WR3",,0,0,"1-10-GLE 32 (9:08) 18-Tony Strait pass Pass knocked down by 37-Jon Jones. incomplete, intended for 11-David Mitzel. Pressure by 74-Thomas Armstrong. GLE 91-Thomas Jordan was injured on the play. He looks like he should be able to return.","#16 Tony Strait - QB","#5 Leroy Rivera - FB",,,,"#22 Joseph Lee - TE",,"#85 Jackie Schaffer - RB","#11 David Mitzel - WR","#84 Steve Phillips - WR",,,"#72 Michael Sims - LT","#68 Steven McGill - LG","#69 Robert Hoxie - C","#73 Alvaro Tom - RG","#61 Wayne Dale - RT",,"#74 Thomas Armstrong - LDE",,"#96 Robert Baldwin - DT","#91 Thomas Jordan - DT","#93 James Rivera - RDE",,"#58 David Slaven - MLB",,,"#24 Kevin Short - CB","#36 Kenneth Taylor - CB","#40 Bernard Kamp - CB","#44 Sonny Bing - CB",,"#20 Samuel Laird - CB","#37 Jon Jones - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAD,9:03,"DAK 32",1,2,10,"I Formation Normal FL Hitch","3-4 Normal 2 Deep Man",21,0,0,"2-10-GLE 32 (9:04) 18-Tony Strait pass complete to 11-David Mitzel to GLE 11 for 21 yards.","#16 Tony Strait - QB","#36 Edward Huff - RB",,,"#45 Paul Martinez - FB","#22 Joseph Lee - TE",,"#84 Steve Phillips - WR",,"#11 David Mitzel - WR",,,"#72 Michael Sims - LT","#68 Steven McGill - LG","#69 Robert Hoxie - C","#73 Alvaro Tom - RG","#61 Wayne Dale - RT",,"#74 Thomas Armstrong - LDE",,"#96 Robert Baldwin - DT",,"#93 James Rivera - RDE","#50 Vincent Leroux - LDE","#58 David Slaven - MLB","#53 Anthony Huston - MLB","#42 Albert McInturff - SS","#24 Kevin Short - CB","#36 Kenneth Taylor - CB",,,,"#20 Samuel Laird - CB","#37 Jon Jones - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAD,8:24,"DAK 11",1,1,10,"Shotgun Normal HB Sweep","Quarter Normal Man Cover 2",5,0,0,"1-10-GLE 11 (8:23) 5-Leroy Rivera ran to GLE 6 for 5 yards. Tackle by 40-Bernard Kamp.","#16 Tony Strait - QB","#5 Leroy Rivera - FB",,,,"#22 Joseph Lee - TE",,"#85 Jackie Schaffer - RB","#16 Lawrence Owen - WR","#89 Forrest Craig - WR",,,"#72 Michael Sims - LT","#68 Steven McGill - LG","#69 Robert Hoxie - C","#73 Alvaro Tom - RG","#61 Wayne Dale - RT",,"#74 Thomas Armstrong - LDE",,"#96 Robert Baldwin - DT",,"#93 James Rivera - RDE",,"#58 David Slaven - MLB",,,"#24 Kevin Short - CB","#36 Kenneth Taylor - CB","#40 Bernard Kamp - CB","#44 Sonny Bing - CB","#25 Jason Anderson - CB","#20 Samuel Laird - CB","#37 Jon Jones - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAD,7:50,"DAK 6",1,2,5,"Singleback Normal HB Release Mid","Nickel 3-3-5 Cover 2 Man Under",,0,0,"2-5-GLE 6 (7:49) 18-Tony Strait pass incomplete, intended for 85-Jackie Schaffer.","#16 Tony Strait - QB","#36 Edward Huff - RB",,,,"#22 Joseph Lee - TE",,"#84 Steve Phillips - WR","#85 Jackie Schaffer - RB","#11 David Mitzel - WR",,,"#72 Michael Sims - LT","#68 Steven McGill - LG","#69 Robert Hoxie - C","#73 Alvaro Tom - RG","#61 Wayne Dale - RT",,"#74 Thomas Armstrong - LDE",,"#96 Robert Baldwin - DT",,"#93 James Rivera - RDE","#50 Vincent Leroux - LDE","#58 David Slaven - MLB",,"#42 Albert McInturff - SS","#36 Kenneth Taylor - CB","#44 Sonny Bing - CB",,"#25 Jason Anderson - CB",,"#41 Jim Bouchard - SS","#40 Bernard Kamp - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAD,7:45,"DAK 6",1,3,5,"Singleback Big HB Inside Strong","Dime Normal Double WR3",6,0,0,"3-5-GLE 6 (7:46) 5-Leroy Rivera ran to GLE 1 for 6 yards. Tackle by 37-Jon Jones.","#16 Tony Strait - QB","#5 Leroy Rivera - FB",,,,"#81 Jeffrey Washington - TE","#22 Joseph Lee - TE","#84 Steve Phillips - WR",,"#85 Jackie Schaffer - RB",,,"#72 Michael Sims - LT","#68 Steven McGill - LG","#69 Robert Hoxie - C","#73 Alvaro Tom - RG","#61 Wayne Dale - RT",,"#74 Thomas Armstrong - LDE",,"#96 Robert Baldwin - DT","#69 Ross Schwarz - DT","#93 James Rivera - RDE",,"#58 David Slaven - MLB",,,"#24 Kevin Short - CB","#36 Kenneth Taylor - CB","#40 Bernard Kamp - CB","#44 Sonny Bing - CB",,"#20 Samuel Laird - CB","#37 Jon Jones - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAD,7:01,"DAK 1",1,1,1,"Weak I Big WR Post TE Out","Goal Line Attack #2",5,0,6,"1-1-GLE 1 (7:00) 18-Tony Strait pass complete to 81-Joseph Lee for 1 yards. TOUCHDOWN! GLE 0 PCP 6","#16 Tony Strait - QB","#36 Edward Huff - RB",,,"#45 Paul Martinez - FB","#22 Joseph Lee - TE","#81 Jeffrey Washington - TE","#11 David Mitzel - WR",,,,,"#72 Michael Sims - LT","#68 Steven McGill - LG","#69 Robert Hoxie - C","#73 Alvaro Tom - RG","#61 Wayne Dale - RT",,"#74 Thomas Armstrong - LDE","#63 Shaun Harvey - LDE","#96 Robert Baldwin - DT","#69 Ross Schwarz - DT","#93 James Rivera - RDE","#50 Vincent Leroux - LDE","#58 David Slaven - MLB",,"#42 Albert McInturff - SS","#24 Kevin Short - CB","#36 Kenneth Taylor - CB",,,,"#20 Samuel Laird - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAD,6:56,"DAK 15",1,7,15,"Field Goal","FG Block",25,0,7,"(6:57) Extra point GOOD by 8-Manuel Williams. GLE 0 PCP 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#13 Harry Knopp - QB","#71 Erik Mosby - RT",,,,,,,,,,,,,,"#8 Manuel Williams - K","#73 Alvaro Tom - RG","#77 Charles Rice - RG","#72 Michael Sims - LT","#61 Wayne Dale - RT","#45 Paul Martinez - FB","#68 Steven McGill - LG","#74 Nicolas Carlson - LG","#69 Robert Hoxie - C","#25 Jason Anderson - CB","#96 Robert Baldwin - DT","#63 Shaun Harvey - LDE","#37 Jon Jones - FS","#53 Anthony Huston - MLB","#45 Wayne Smith - CB","#40 Charles Nelson - SS","#71 John Hruska - RDE","#41 Jim Bouchard - SS","#50 Vincent Leroux - LDE","#40 Bernard Kamp - CB"
BAD,6:56,"BAD 35",1,6,10,Kickoff,"Kick Return",,0,7,"(6:57) 8-Manuel Williams kicks 74 yards from PCP 35 to GLE -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#42 Karl Flores - FB",,"#63 Shaun Harvey - LDE","#71 John Hruska - RDE","#97 Jesse Rushing - WLB","#40 Charles Nelson - SS","#40 Bernard Kamp - CB","#45 Wayne Smith - CB","#50 Vincent Leroux - LDE","#41 Jim Bouchard - SS","#53 Anthony Huston - MLB","#85 Brenton Pena - WR","#8 Manuel Williams - K",,,,,,,,,,,,,,,,,,,,
DAK,6:56,"DAK 25",1,1,10,"I Formation 3WR SE Post","Nickel Normal Double WR2",,0,7,"1-10-GLE 25 (6:57) 10-David Puddy pass incomplete, intended for 85-Brenton Pena.","#8 David Puddy - QB","#26 John Claypoole - WR",,,"#81 Scott Vanegas - TE",,,"#19 Jeffrey Titus - WR","#88 Joseph Overholt - WR","#85 Brenton Pena - WR",,,"#78 Terry Lane - RT","#65 Timothy Robinson - LG","#77 Gary Linton - C","#66 John Doyle - LT","#76 John Farlow - RG",,"#60 Peter Cora - LDE",,"#98 Todd Taber - DT","#56 Warren Reyes - DT","#66 John Snyder - DT",,"#55 George Gosney - MLB",,"#47 James Dodson - SS","#30 Martin Michel - CB","#37 Larry Bock - FS",,"#35 Aaron Trosclair - SS",,"#40 Kent Mahood - SS","#45 Dwayne Barcus - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAK,6:53,"DAK 25",1,2,10,"I Formation Power PA Flats","Goal Line Attack #2",,0,7,"2-10-GLE 25 (6:54) PENALTY - False Start (GLE 78-Terry Lane)","#8 David Puddy - QB","#26 John Claypoole - WR",,"#42 Karl Flores - FB","#81 Scott Vanegas - TE","#45 Michael Chery - FB",,"#19 Jeffrey Titus - WR",,,,,"#78 Terry Lane - RT","#65 Timothy Robinson - LG","#77 Gary Linton - C","#66 John Doyle - LT","#76 John Farlow - RG",,"#60 Peter Cora - LDE","#92 Clarence Streeter - LDE","#98 Todd Taber - DT","#56 Warren Reyes - DT","#66 John Snyder - DT","#51 Brian Piercy - DT","#55 George Gosney - MLB",,"#47 James Dodson - SS","#30 Martin Michel - CB","#37 Larry Bock - FS",,,,"#40 Kent Mahood - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAK,6:53,"DAK 20",1,2,15,"Goal Line Normal FB Dive","Goal Line 3 Deep Zone Under",3,0,7,"2-15-GLE 20 (6:54) 87-Scott Vanegas ran to GLE 23 for 3 yards. Tackle by 62-James Dodson.","#8 David Puddy - QB","#26 John Claypoole - WR",,"#30 Kenny Sowers - WR","#81 Scott Vanegas - TE","#45 Michael Chery - FB","#42 Karl Flores - FB",,,,,,"#78 Terry Lane - RT","#65 Timothy Robinson - LG","#77 Gary Linton - C","#66 John Doyle - LT","#76 John Farlow - RG",,"#60 Peter Cora - LDE","#92 Clarence Streeter - LDE","#98 Todd Taber - DT","#56 Warren Reyes - DT","#66 John Snyder - DT","#51 Brian Piercy - DT","#55 George Gosney - MLB",,"#47 James Dodson - SS","#30 Martin Michel - CB","#37 Larry Bock - FS",,,,"#40 Kent Mahood - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAK,6:22,"DAK 23",1,3,12,"I Formation Normal SE Post","4-3 Normal Man OLB Flat Zone",,0,7,"3-12-GLE 23 (6:21) 10-David Puddy pass Pass knocked down by 62-James Dodson. incomplete, intended for 87-Scott Vanegas.","#8 David Puddy - QB","#26 John Claypoole - WR",,,"#81 Scott Vanegas - TE","#45 Michael Chery - FB",,"#19 Jeffrey Titus - WR",,"#85 Brenton Pena - WR",,,"#78 Terry Lane - RT","#65 Timothy Robinson - LG","#77 Gary Linton - C","#66 John Doyle - LT","#76 John Farlow - RG",,"#60 Peter Cora - LDE",,"#98 Todd Taber - DT","#56 Warren Reyes - DT","#66 John Snyder - DT","#51 Brian Piercy - DT","#55 George Gosney - MLB",,"#47 James Dodson - SS","#30 Martin Michel - CB","#37 Larry Bock - FS",,,,"#40 Kent Mahood - SS","#45 Dwayne Barcus - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAK,6:16,"DAK 23",1,4,12,Punt,"Punt Return",,0,7,"4-12-GLE 23 (6:17) 15-Louis Howell punts 50 yards to PCP 26. Fair Catch by 15-Charles Raymond.",,,,,,,,,,,,,,,,,,"#15 Louis Howell - P",,,,,,,,,,,,,,,,,,,"#45 Michael Chery - FB",,"#15 Charles Raymond - RB",,,"#56 Warren Reyes - DT","#37 Larry Bock - FS","#51 Brian Piercy - DT",,"#84 Steve Phillips - WR","#89 Forrest Craig - WR",,"#92 Clarence Streeter - LDE",,,,"#61 Peter Shull - RG","#70 Victor Brown - RT","#55 James Wall - C","#76 Joseph Rustin - LT","#66 John Doyle - LT","#42 Karl Flores - FB",,"#98 Todd Taber - DT","#55 George Gosney - MLB","#45 Dwayne Barcus - FS","#96 Lloyd Ver - LDE",,,,,,,
BAD,6:09,"BAD 26",1,1,10,"Weak I Normal All Go","4-3 Under Crash Right",15,0,7,"1-10-PCP 26 (6:10) 18-Tony Strait pass complete to 85-Jackie Schaffer to PCP 41 for 15 yards. Tackle by 36-Kenneth Taylor.","#16 Tony Strait - QB","#5 Leroy Rivera - FB",,,"#45 Paul Martinez - FB","#22 Joseph Lee - TE",,"#11 David Mitzel - WR",,"#85 Jackie Schaffer - RB",,,"#72 Michael Sims - LT","#68 Steven McGill - LG","#69 Robert Hoxie - C","#73 Alvaro Tom - RG","#61 Wayne Dale - RT",,"#74 Thomas Armstrong - LDE",,"#96 Robert Baldwin - DT","#91 Thomas Jordan - DT","#93 James Rivera - RDE","#40 Charles Nelson - SS","#58 David Slaven - MLB",,"#42 Albert McInturff - SS","#24 Kevin Short - CB","#36 Kenneth Taylor - CB",,,,"#20 Samuel Laird - CB","#37 Jon Jones - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,6:06,,1,1,10,,,,0,7,"Timeout PCP",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAD,5:23,"BAD 41",1,1,10,"Singleback Normal FL Drag","Nickel 3-3-5 Cover 2 Man Under",,0,7,"1-10-PCP 41 (5:24) 18-Tony Strait pass incomplete, dropped by 11-David Mitzel.","#16 Tony Strait - QB","#5 Leroy Rivera - FB",,,,"#22 Joseph Lee - TE",,"#84 Steve Phillips - WR","#85 Jackie Schaffer - RB","#11 David Mitzel - WR",,,"#72 Michael Sims - LT","#68 Steven McGill - LG","#69 Robert Hoxie - C","#73 Alvaro Tom - RG","#61 Wayne Dale - RT",,"#74 Thomas Armstrong - LDE",,"#96 Robert Baldwin - DT",,"#93 James Rivera - RDE","#50 Vincent Leroux - LDE","#58 David Slaven - MLB",,"#42 Albert McInturff - SS","#24 Kevin Short - CB","#36 Kenneth Taylor - CB",,"#44 Sonny Bing - CB",,"#20 Samuel Laird - CB","#37 Jon Jones - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,