HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,2,9,,,,0,0,"TAL has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WEL,15:00,"WEL 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 9-Jesse Moline kicks 75 yards from WEL 35 to TAL -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#43 Richard Fleetwood - RB",,"#59 Wayne Barnes - SLB","#30 George Bagley - MLB","#67 Bobby Kincaid - LDE","#35 Phillip Nurse - CB","#97 Robert Boyd - RDE","#54 Jose Johnson - DT","#36 Bill Nunez - FS","#38 Abraham Brown - SS","#60 Justin Dirks - DT","#34 David Garcia - FS","#9 Jesse Moline - K",,,,,,,,,,,,,,,,,,,,
TAL,15:00,"TAL 25",1,1,10,"Singleback Normal HB Dive Weak","Nickel Strong 1 Deep Man Under",6,0,0,"1-10-TAL 25 (15:00) 43-Richard Fleetwood ran to TAL 31 for 6 yards. Tackle by 54-Russell Baker.","#1 Joseph Lummus - QB","#43 Richard Fleetwood - RB",,,,"#82 Dan Safford - TE",,"#83 Anthony Carroll - WR","#19 Darren Antone - WR","#88 Darrell Weeks - WR",,,"#79 Mathew Yancey - RT","#79 James Falk - LG","#59 Randolph Hartl - C","#71 Ricardo Perez - C","#52 William Barnes - RT",,"#70 Christopher Banks - RDE",,"#91 Nathan Sampson - DT","#93 Richard Rose - DT","#62 Daniel Ledezma - RDE",,"#89 Russell Baker - RDE",,"#94 Alonzo Cherry - MLB","#42 Ernesto Spillane - CB","#32 Chad Kaufman - CB",,"#22 Jeffrey Moore - FS",,"#39 William Chavez - SS","#40 James Potter - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TAL,14:18,"TAL 31",1,2,4,"I Formation Normal HB Blast","4-3 Normal SLB Outside Blitz",4,0,0,"2-4-TAL 31 (14:17) 43-Richard Fleetwood ran to TAL 36 for 4 yards. Tackle by 94-Alonzo Cherry.","#1 Joseph Lummus - QB","#43 Richard Fleetwood - RB",,,"#46 Jason Hudson - RB","#82 Dan Safford - TE",,"#83 Anthony Carroll - WR",,"#88 Darrell Weeks - WR",,,"#79 Mathew Yancey - RT","#79 James Falk - LG","#59 Randolph Hartl - C","#71 Ricardo Perez - C","#52 William Barnes - RT",,"#70 Christopher Banks - RDE",,"#91 Nathan Sampson - DT","#93 Richard Rose - DT","#72 Jake Wilburn - DT","#57 Robert Stevenson - MLB","#57 Christopher Berg - MLB",,"#94 Alonzo Cherry - MLB","#42 Ernesto Spillane - CB","#40 James Potter - CB",,,,"#39 William Chavez - SS","#22 Jeffrey Moore - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TAL,13:42,"TAL 36",1,1,10,"Singleback Normal HB Dive Weak","Nickel Strong 1 Deep Man Under",4,0,0,"1-10-TAL 36 (13:41) 43-Richard Fleetwood ran to TAL 40 for 4 yards. Tackle by 22-Jeffrey Moore.","#1 Joseph Lummus - QB","#43 Richard Fleetwood - RB",,,,"#82 Dan Safford - TE",,"#83 Anthony Carroll - WR","#19 Darren Antone - WR","#88 Darrell Weeks - WR",,,"#72 Joseph Shedd - LG","#79 James Falk - LG","#59 Randolph Hartl - C","#71 Ricardo Perez - C","#79 Mathew Yancey - RT",,"#70 Christopher Banks - RDE",,"#91 Nathan Sampson - DT","#93 Richard Rose - DT","#72 Jake Wilburn - DT",,"#57 Christopher Berg - MLB",,"#94 Alonzo Cherry - MLB","#42 Ernesto Spillane - CB","#40 James Potter - CB",,"#22 Jeffrey Moore - FS",,"#39 William Chavez - SS","#32 Chad Kaufman - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TAL,13:02,"TAL 40",1,2,6,"Weak I Normal HB Inside Weak","4-3 Normal Cover 2",1,0,0,"2-6-TAL 40 (13:01) 43-Richard Fleetwood ran to TAL 40 for 1 yards. Tackle by 64-Richard Rose.","#1 Joseph Lummus - QB","#43 Richard Fleetwood - RB",,,"#46 Jason Hudson - RB","#82 Dan Safford - TE",,"#83 Anthony Carroll - WR",,"#88 Darrell Weeks - WR",,,"#79 Mathew Yancey - RT","#79 James Falk - LG","#59 Randolph Hartl - C","#71 Ricardo Perez - C","#52 William Barnes - RT",,"#70 Christopher Banks - RDE",,"#91 Nathan Sampson - DT","#93 Richard Rose - DT","#72 Jake Wilburn - DT","#57 Robert Stevenson - MLB","#57 Christopher Berg - MLB",,"#94 Alonzo Cherry - MLB","#42 Ernesto Spillane - CB","#40 James Potter - CB",,,,"#39 William Chavez - SS","#32 Chad Kaufman - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,12:59,,1,3,5,,,,0,0,"Timeout TAL",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TAL,12:17,"TAL 40",1,3,5,"I Formation Power HB Sweep Weak","4-3 Normal Cover 2",1,0,0,"3-5-TAL 40 (12:18) 43-Richard Fleetwood ran to TAL 41 for 1 yards. Tackle by 97-Christopher Berg.","#1 Joseph Lummus - QB","#43 Richard Fleetwood - RB",,"#89 Larry Dostie - TE","#46 Jason Hudson - RB","#82 Dan Safford - TE",,"#83 Anthony Carroll - WR",,,,,"#79 Mathew Yancey - RT","#79 James Falk - LG","#59 Randolph Hartl - C","#71 Ricardo Perez - C","#52 William Barnes - RT",,"#70 Christopher Banks - RDE",,"#91 Nathan Sampson - DT","#93 Richard Rose - DT","#72 Jake Wilburn - DT","#57 Robert Stevenson - MLB","#57 Christopher Berg - MLB",,"#94 Alonzo Cherry - MLB","#42 Ernesto Spillane - CB","#40 James Potter - CB",,,,"#39 William Chavez - SS","#22 Jeffrey Moore - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TAL,11:35,"TAL 41",1,4,4,Punt,"Punt Return",,0,0,"4-4-TAL 41 (11:34) 7-Ronnie Morris punts 52 yards to WEL 6. 12-Matthew Martinez to WEL 18 for 12 yards. Tackle by 56-Jerome Everett.",,,,,,,,,,,,,,,,,,"#7 Ronnie Morris - P",,,,,,,,,,,,,,,,,,,"#84 John Vega - TE",,"#22 Matthew Martinez - WR",,,"#72 Jake Wilburn - DT","#93 Richard Rose - DT","#57 Robert Stevenson - MLB",,"#61 Clifford McCraney - DT","#57 Christopher Berg - MLB",,"#32 Chad Kaufman - CB",,,,"#71 Ricardo Perez - C","#59 Randolph Hartl - C","#79 James Falk - LG","#91 Jerome Everett - SLB","#79 Mathew Yancey - RT","#62 Charles Shine - RDE",,"#94 Alonzo Cherry - MLB","#67 Weston Connell - LDE","#22 Jeffrey Moore - FS","#59 Jack Altman - MLB",,,,,,,
WEL,11:24,"WEL 18",1,1,10,"Shotgun Normal Slot Drag","Nickel 3-3-5 Cover 2 Man Under",2,0,0,"1-10-WEL 18 (11:25) 14-Stuart Miller pass complete to 84-Robert Steele to WEL 20 for 2 yards. Tackle by 49-Stephen Slater. TAL 56-Jerome Everett was injured on the play. He looks like he should be able to return.","#14 Stuart Miller - QB","#28 Robert Serrano - RB",,,,"#89 Jonathan Charlesworth - TE",,"#87 Barry Mysliwiec - WR","#84 Robert Steele - WR","#17 Jeremiah Cook - WR",,,"#60 Michael Wilkin - LT","#51 David Stutz - LG","#76 John Rivera - C","#79 James Hunt - RG","#81 William Smith - TE",,"#62 Charles Shine - RDE",,"#93 George Kennedy - DT",,"#97 Robert Boyd - RDE","#91 Jerome Everett - SLB","#59 Wayne Barnes - SLB",,"#51 Vernon Horn - MLB","#38 Abraham Brown - SS","#35 Thomas Sims - CB",,"#31 Stephen Slater - CB",,"#34 David Garcia - FS","#36 Bill Nunez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WEL,10:53,"WEL 20",1,2,8,"Shotgun Normal HB Flare","Nickel Normal Man Cover 2",8,0,0,"2-8-WEL 20 (10:52) 14-Stuart Miller pass complete to 84-Robert Steele to WEL 28 for 8 yards. Tackle by 49-Stephen Slater.","#14 Stuart Miller - QB","#28 Robert Serrano - RB",,,,"#89 Jonathan Charlesworth - TE",,"#87 Barry Mysliwiec - WR","#84 Robert Steele - WR","#17 Jeremiah Cook - WR",,,"#60 Michael Wilkin - LT","#51 David Stutz - LG","#76 John Rivera - C","#79 James Hunt - RG","#81 William Smith - TE",,"#67 Bobby Kincaid - LDE",,"#93 George Kennedy - DT","#54 Jose Johnson - DT","#97 Robert Boyd - RDE",,"#59 Wayne Barnes - SLB",,"#51 Vernon Horn - MLB","#38 Abraham Brown - SS","#35 Thomas Sims - CB",,"#31 Stephen Slater - CB",,"#34 David Garcia - FS","#36 Bill Nunez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WEL,10:14,"WEL 28",1,1,10,"I Formation Power Play Action HB Downfield","Goal Line 3 Deep Man",9,0,0,"1-10-WEL 28 (10:13) 14-Stuart Miller pass complete to 86-Jonathan Charlesworth to WEL 36 for 9 yards. Tackle by 30-George Bagley. 86-Jonathan Charlesworth breaks down the CB.","#14 Stuart Miller - QB","#28 Robert Serrano - RB",,"#90 David Forbes - WR","#85 Preston Puente - FB","#89 Jonathan Charlesworth - TE",,"#87 Barry Mysliwiec - WR",,,,,"#60 Michael Wilkin - LT","#51 David Stutz - LG","#76 John Rivera - C","#79 James Hunt - RG","#81 William Smith - TE",,"#67 Bobby Kincaid - LDE","#62 Charles Shine - RDE","#93 George Kennedy - DT","#54 Jose Johnson - DT","#97 Robert Boyd - RDE","#30 George Bagley - MLB","#59 Wayne Barnes - SLB",,"#51 Vernon Horn - MLB","#38 Abraham Brown - SS","#35 Thomas Sims - CB",,,,"#34 David Garcia - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WEL,9:34,"WEL 36",1,2,1,"Singleback Normal HB Dive Weak","Nickel Normal Man Cover 2",2,0,0,"2-1-WEL 36 (9:33) 28-Robert Serrano ran to WEL 39 for 2 yards. Tackle by 54-Jose Johnson.","#14 Stuart Miller - QB","#28 Robert Serrano - RB",,,,"#89 Jonathan Charlesworth - TE",,"#17 Jeremiah Cook - WR","#15 Michael Gossett - WR","#84 Robert Steele - WR",,,"#60 Michael Wilkin - LT","#51 David Stutz - LG","#76 John Rivera - C","#79 James Hunt - RG","#81 William Smith - TE",,"#67 Bobby Kincaid - LDE",,"#93 George Kennedy - DT","#54 Jose Johnson - DT","#97 Robert Boyd - RDE",,"#59 Wayne Barnes - SLB",,"#51 Vernon Horn - MLB","#38 Abraham Brown - SS","#35 Thomas Sims - CB",,"#31 Stephen Slater - CB",,"#34 David Garcia - FS","#36 Bill Nunez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WEL,8:53,"WEL 39",1,1,10,"I Formation Normal HB Blast","3-4 Normal 2 Deep Man",8,0,0,"1-10-WEL 39 (8:52) 28-Robert Serrano ran to WEL 47 for 8 yards. Tackle by 34-David Garcia.","#14 Stuart Miller - QB","#28 Robert Serrano - RB",,,"#85 Preston Puente - FB","#89 Jonathan Charlesworth - TE",,"#87 Barry Mysliwiec - WR",,"#17 Jeremiah Cook - WR",,,"#60 Michael Wilkin - LT","#51 David Stutz - LG","#76 John Rivera - C","#79 James Hunt - RG","#81 William Smith - TE",,"#67 Bobby Kincaid - LDE",,"#93 George Kennedy - DT",,"#97 Robert Boyd - RDE","#30 George Bagley - MLB","#59 Wayne Barnes - SLB","#35 Thomas Sims - CB","#51 Vernon Horn - MLB","#38 Abraham Brown - SS","#31 Stephen Slater - CB",,,,"#34 David Garcia - FS","#36 Bill Nunez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WEL,8:10,"WEL 47",1,2,2,"Split Backs Normal Strong Pitch Sweep","3-4 Normal 3 Deep Man Under",,0,0,"2-2-WEL 47 (8:09) PENALTY - False Start (WEL 14-Stuart Miller)","#14 Stuart Miller - QB","#33 Lynn Proctor - RB",,,"#85 Preston Puente - FB","#89 Jonathan Charlesworth - TE",,"#87 Barry Mysliwiec - WR",,"#17 Jeremiah Cook - WR",,,"#60 Michael Wilkin - LT","#51 David Stutz - LG","#76 John Rivera - C","#79 James Hunt - RG","#81 William Smith - TE",,"#67 Bobby Kincaid - LDE",,"#93 George Kennedy - DT",,"#97 Robert Boyd - RDE","#51 Vernon Horn - MLB","#59 Wayne Barnes - SLB","#35 Thomas Sims - CB","#30 George Bagley - MLB","#38 Abraham Brown - SS","#31 Stephen Slater - CB",,,,"#34 David Garcia - FS","#36 Bill Nunez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WEL,8:08,"WEL 42",1,2,7,"Weak I Normal Skinny Posts","4-3 Under Crowd Middle Deep Man",7,0,0,"2-7-WEL 42 (8:09) 14-Stuart Miller pass complete to 86-Jonathan Charlesworth to WEL 49 for 7 yards. Tackle by 35-Thomas Sims. TAL 54-Jose Johnson was injured on the play. He looks like he should be able to return.","#14 Stuart Miller - QB","#33 Lynn Proctor - RB",,,"#85 Preston Puente - FB","#89 Jonathan Charlesworth - TE",,"#87 Barry Mysliwiec - WR",,"#17 Jeremiah Cook - WR",,,"#60 Michael Wilkin - LT","#51 David Stutz - LG","#76 John Rivera - C","#79 James Hunt - RG","#81 William Smith - TE",,"#67 Bobby Kincaid - LDE",,"#93 George Kennedy - DT","#54 Jose Johnson - DT","#97 Robert Boyd - RDE","#91 Jerome Everett - SLB","#59 Wayne Barnes - SLB",,"#51 Vernon Horn - MLB","#38 Abraham Brown - SS","#35 Thomas Sims - CB",,,,"#34 David Garcia - FS","#36 Bill Nunez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WEL,7:29,"WEL 49",1,1,10,"Singleback Normal HB Dive Weak","Nickel Normal Double WR2",12,0,0,"1-10-WEL 49 (7:28) 28-Robert Serrano ran to TAL 39 for 12 yards. Tackle by 35-Thomas Sims.","#14 Stuart Miller - QB","#28 Robert Serrano - RB",,,,"#89 Jonathan Charlesworth - TE",,"#87 Barry Mysliwiec - WR","#84 Robert Steele - WR","#17 Jeremiah Cook - WR",,,"#60 Michael Wilkin - LT","#51 David Stutz - LG","#76 John Rivera - C","#79 James Hunt - RG","#81 William Smith - TE",,"#67 Bobby Kincaid - LDE",,"#93 George Kennedy - DT","#50 Lawrence Clifford - DT","#97 Robert Boyd - RDE",,"#59 Wayne Barnes - SLB",,"#51 Vernon Horn - MLB","#38 Abraham Brown - SS","#35 Thomas Sims - CB",,"#31 Stephen Slater - CB",,"#34 David Garcia - FS","#36 Bill Nunez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WEL,6:53,"TAL 39",1,1,10,"Weak I Normal HB Inside Weak","4-3 Under Strong Blitz Outside",1,0,0,"1-10-TAL 39 (6:52) 33-Lynn Proctor ran to TAL 38 for 1 yards. Tackle by 93-George Kennedy.","#14 Stuart Miller - QB","#33 Lynn Proctor - RB",,,"#85 Preston Puente - FB","#89 Jonathan Charlesworth - TE",,"#87 Barry Mysliwiec - WR",,"#17 Jeremiah Cook - WR",,,"#60 Michael Wilkin - LT","#51 David Stutz - LG","#76 John Rivera - C","#79 James Hunt - RG","#81 William Smith - TE",,"#67 Bobby Kincaid - LDE",,"#93 George Kennedy - DT","#50 Lawrence Clifford - DT","#97 Robert Boyd - RDE","#91 Jerome Everett - SLB","#59 Wayne Barnes - SLB",,"#51 Vernon Horn - MLB","#38 Abraham Brown - SS","#35 Thomas Sims - CB",,,,"#34 David Garcia - FS","#36 Bill Nunez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WEL,6:21,"TAL 38",1,2,9,"Shotgun 2 RB 3 WR RB Curls","Nickel Normal 2 Deep",,0,0,"2-9-TAL 38 (6:20) 14-Stuart Miller pass Pass knocked down by 51-Vernon Horn. incomplete, intended for 85-Preston Puente.","#14 Stuart Miller - QB","#33 Lynn Proctor - RB","#85 Preston Puente - FB",,,,,"#87 Barry Mysliwiec - WR","#84 Robert Steele - WR","#17 Jeremiah Cook - WR",,,"#60 Michael Wilkin - LT","#51 David Stutz - LG","#76 John Rivera - C","#79 James Hunt - RG","#81 William Smith - TE",,"#67 Bobby Kincaid - LDE",,"#93 George Kennedy - DT","#50 Lawrence Clifford - DT","#97 Robert Boyd - RDE",,"#59 Wayne Barnes - SLB",,"#51 Vernon Horn - MLB","#38 Abraham Brown - SS","#35 Thomas Sims - CB",,"#31 Stephen Slater - CB",,"#34 David Garcia - FS","#36 Bill Nunez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WEL,6:16,"TAL 38",1,3,9,"I Formation Power PA Flats","Goal Line Attack #2",2,0,0,"3-9-TAL 38 (6:17) 14-Stuart Miller pass complete to 86-Jonathan Charlesworth to TAL 36 for 2 yards. Tackle by 35-Thomas Sims.","#14 Stuart Miller - QB","#28 Robert Serrano - RB",,"#90 David Forbes - WR","#85 Preston Puente - FB","#89 Jonathan Charlesworth - TE",,"#87 Barry Mysliwiec - WR",,,,,"#60 Michael Wilkin - LT","#51 David Stutz - LG","#76 John Rivera - C","#79 James Hunt - RG","#81 William Smith - TE",,"#67 Bobby Kincaid - LDE","#62 Charles Shine - RDE","#93 George Kennedy - DT","#50 Lawrence Clifford - DT","#97 Robert Boyd - RDE","#91 Jerome Everett - SLB","#59 Wayne Barnes - SLB",,"#51 Vernon Horn - MLB","#38 Abraham Brown - SS","#35 Thomas Sims - CB",,,,"#34 David Garcia - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WEL,5:33,"TAL 36",1,4,7,"Field Goal","FG Block",46,0,0,"4-7-TAL 36 (5:32) 9-Jesse Moline 53 yard field goal is NO GOOD. (Wide Right)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#57 Robert Stevenson - MLB","#76 John Rivera - C",,,,,,,,,,,,,,"#9 Jesse Moline - K","#28 Robert Serrano - RB","#54 Robert Brown - LG","#79 James Hunt - RG","#60 Michael Wilkin - LT","#69 Martin Simmons - C","#75 Gary Frank - LT","#22 Matthew Martinez - WR","#76 Patrick Alvarez - RG","#91 Jerome Everett - SLB","#97 Robert Boyd - RDE","#50 Lawrence Clifford - DT","#51 Vernon Horn - MLB","#36 Bill Nunez - FS","#62 Charles Shine - RDE","#62 Harold Fowler - RDE","#60 Justin Dirks - DT","#67 Bobby Kincaid - LDE","#59 Wayne Barnes - SLB","#93 George Kennedy - DT"
TAL,5:27,"TAL 43",1,1,10,"Shotgun Normal HB Flare","Nickel Strong 1 Deep Man Under",2,0,0,"1-10-TAL 43 (5:28) 1-Joseph Lummus pass complete to 43-Richard Fleetwood to TAL 45 for 2 yards. Tackle by 94-Alonzo Cherry.","#1 Joseph Lummus - QB","#43 Richard Fleetwood - RB",,,,"#82 Dan Safford - TE",,"#83 Anthony Carroll - WR","#19 Darren Antone - WR","#88 Darrell Weeks - WR",,,"#72 Joseph Shedd - LG","#79 James Falk - LG","#59 Randolph Hartl - C","#71 Ricardo Perez - C","#79 Mathew Yancey - RT",,"#70 Christopher Banks - RDE",,"#91 Nathan Sampson - DT","#93 Richard Rose - DT","#72 Jake Wilburn - DT",,"#57 Christopher Berg - MLB",,"#94 Alonzo Cherry - MLB","#42 Ernesto Spillane - CB","#40 James Potter - CB",,"#32 Chad Kaufman - CB",,"#39 William Chavez - SS","#22 Jeffrey Moore - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TAL,4:55,"TAL 45",1,2,8,"Weak I Normal HB Inside Weak","4-3 Normal OLB Blitz Outside",4,0,0,"2-8-TAL 45 (4:54) 43-Richard Fleetwood ran to TAL 49 for 4 yards. Tackle by 39-William Chavez.","#1 Joseph Lummus - QB","#43 Richard Fleetwood - RB",,,"#46 Jason Hudson - RB","#82 Dan Safford - TE",,"#83 Anthony Carroll - WR",,"#88 Darrell Weeks - WR",,,"#79 Mathew Yancey - RT","#79 James Falk - LG","#59 Randolph Hartl - C","#71 Ricardo Perez - C","#52 William Barnes - RT",,"#70 Christopher Banks - RDE",,"#91 Nathan Sampson - DT","#93 Richard Rose - DT","#72 Jake Wilburn - DT","#57 Robert Stevenson - MLB","#57 Christopher Berg - MLB",,"#94 Alonzo Cherry - MLB","#42 Ernesto Spillane - CB","#40 James Potter - CB",,,,"#39 William Chavez - SS","#22 Jeffrey Moore - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TAL,4:14,"TAL 49",1,3,3,"Goal Line Normal HB Pitch Weak","4-3 Normal WLB MLB Blitz",-2,0,0,"3-3-TAL 49 (4:13) 43-Richard Fleetwood ran to TAL 47 for -2 yards. Tackle by 94-Alonzo Cherry.","#1 Joseph Lummus - QB","#43 Richard Fleetwood - RB",,"#89 Larry Dostie - TE","#46 Jason Hudson - RB","#82 Dan Safford - TE","#84 John Vega - TE",,,,,,"#79 Mathew Yancey - RT","#79 James Falk - LG","#59 Randolph Hartl - C","#71 Ricardo Perez - C","#52 William Barnes - RT",,"#70 Christopher Banks - RDE",,"#91 Nathan Sampson - DT","#93 Richard Rose - DT","#72 Jake Wilburn - DT","#57 Robert Stevenson - MLB","#57 Christopher Berg - MLB",,"#94 Alonzo Cherry - MLB","#42 Ernesto Spillane - CB","#40 James Potter - CB",,,,"#39 William Chavez - SS","#22 Jeffrey Moore - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TAL,3:38,"TAL 47",1,4,5,Punt,"Punt Return",,0,0,"4-5-TAL 47 (3:37) 7-Ronnie Morris punts 47 yards to WEL 6. 12-Matthew Martinez to WEL 13 for 8 yards. Tackle by 56-Jerome Everett. PENALTY - Holding (TAL 75-Charles Shine) (Declined)",,,,,,,,,,,,,,,,,,"#7 Ronnie Morris - P",,,,,,,,,,,,,,,,,,,"#84 John Vega - TE",,"#22 Matthew Martinez - WR",,,"#22 Jeffrey Moore - FS","#93 Richard Rose - DT","#72 Jake Wilburn - DT",,"#61 Clifford McCraney - DT","#57 Christopher Berg - MLB",,"#32 Chad Kaufman - CB",,,,"#71 Ricardo Perez - C","#59 Randolph Hartl - C","#79 James Falk - LG","#91 Jerome Everett - SLB","#79 Mathew Yancey - RT","#62 Charles Shine - RDE",,"#94 Alonzo Cherry - MLB","#57 Robert Stevenson - MLB","#67 Weston Connell - LDE","#59 Jack Altman - MLB",,,,,,,
WEL,3:29,"WEL 13",1,1,10,"Singleback Normal HB Counter Weak","Nickel Blitz Zone Blitz",9,0,0,"1-10-WEL 13 (3:30) 28-Robert Serrano ran to WEL 22 for 9 yards. Tackle by 41-Bill Nunez.","#14 Stuart Miller - QB","#28 Robert Serrano - RB",,,,"#89 Jonathan Charlesworth - TE",,"#87 Barry Mysliwiec - WR","#84 Robert Steele - WR","#17 Jeremiah Cook - WR",,,"#60 Michael Wilkin - LT","#51 David Stutz - LG","#76 John Rivera - C","#79 James Hunt - RG","#81 William Smith - TE",,"#67 Bobby Kincaid - LDE",,"#93 George Kennedy - DT","#50 Lawrence Clifford - DT","#62 Harold Fowler - RDE",,"#59 Wayne Barnes - SLB",,"#51 Vernon Horn - MLB","#38 Abraham Brown - SS","#35 Thomas Sims - CB",,"#31 Stephen Slater - CB",,"#34 David Garcia - FS","#36 Bill Nunez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WEL,2:53,"WEL 22",1,2,1,"I Formation Normal FL Hitch","4-3 Under Double Safety Blitz",43,0,0,"2-1-WEL 22 (2:52) 14-Stuart Miller pass complete to 86-Jonathan Charlesworth to TAL 35 for 43 yards. Tackle by 57-Wayne Barnes.","#14 Stuart Miller - QB","#33 Lynn Proctor - RB",,,"#85 Preston Puente - FB","#89 Jonathan Charlesworth - TE",,"#87 Barry Mysliwiec - WR",,"#17 Jeremiah Cook - WR",,,"#60 Michael Wilkin - LT","#51 David Stutz - LG","#76 John Rivera - C","#79 James Hunt - RG","#81 William Smith - TE",,"#67 Bobby Kincaid - LDE",,"#93 George Kennedy - DT","#50 Lawrence Clifford - DT","#97 Robert Boyd - RDE","#91 Jerome Everett - SLB","#59 Wayne Barnes - SLB",,"#51 Vernon Horn - MLB","#38 Abraham Brown - SS","#35 Thomas Sims - CB",,,,"#34 David Garcia - FS","#36 Bill Nunez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WEL,2:03,"TAL 35",1,1,10,"I Formation Normal Max Protect","4-3 Under Double Safety Blitz",17,0,0,"1-10-TAL 35 (2:02) 14-Stuart Miller pass complete to 84-Robert Steele to TAL 18 for 17 yards. Tackle by 35-Thomas Sims. WEL 74-Michael Wilkin was injured on the play. He looks like he should be able to return.","#14 Stuart Miller - QB","#28 Robert Serrano - RB",,,"#90 David Forbes - WR","#89 Jonathan Charlesworth - TE",,"#87 Barry Mysliwiec - WR",,"#84 Robert Steele - WR",,,"#60 Michael Wilkin - LT","#54 Robert Brown - LG","#76 John Rivera - C","#79 James Hunt - RG","#81 William Smith - TE",,"#67 Bobby Kincaid - LDE",,"#93 George Kennedy - DT","#50 Lawrence Clifford - DT","#97 Robert Boyd - RDE","#91 Jerome Everett - SLB","#59 Wayne Barnes - SLB",,"#51 Vernon Horn - MLB","#38 Abraham Brown - SS","#35 Thomas Sims - CB",,,,"#34 David Garcia - FS","#25 Marshall Ashton - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WEL,1:24,"TAL 18",1,1,10,"Shotgun 2 RB 3 WR Shotgun Sweep","Nickel Normal Shallow Zone Deep",4,0,0,"1-10-TAL 18 (1:23) 33-Lynn Proctor ran to TAL 14 for 4 yards. Tackle by 51-Vernon Horn.","#14 Stuart Miller - QB","#28 Robert Serrano - RB","#33 Lynn Proctor - RB",,,,,"#15 Michael Gossett - WR","#87 Barry Mysliwiec - WR","#22 Matthew Martinez - WR",,,"#75 Gary Frank - LT","#51 David Stutz - LG","#76 John Rivera - C","#79 James Hunt - RG","#81 William Smith - TE",,"#67 Bobby Kincaid - LDE",,"#93 George Kennedy - DT","#50 Lawrence Clifford - DT","#97 Robert Boyd - RDE",,"#59 Wayne Barnes - SLB",,"#51 Vernon Horn - MLB","#38 Abraham Brown - SS","#31 Stephen Slater - CB",,"#35 Phillip Nurse - CB",,"#34 David Garcia - FS","#36 Bill Nunez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WEL,0:48,"TAL 14",1,2,6,"Shotgun Normal Slot Drag","Nickel Normal Double WR1",,0,0,"2-6-TAL 14 (0:47) 14-Stuart Miller pass incomplete, intended for 86-Jonathan Charlesworth.","#14 Stuart Miller - QB","#28 Robert Serrano - RB",,,,"#89 Jonathan Charlesworth - TE",,"#17 Jeremiah Cook - WR","#15 Michael Gossett - WR","#84 Robert Steele - WR",,,"#75 Gary Frank - LT","#51 David Stutz - LG","#76 John Rivera - C","#79 James Hunt - RG","#81 William Smith - TE",,"#67 Bobby Kincaid - LDE",,"#93 George Kennedy - DT","#50 Lawrence Clifford - DT","#97 Robert Boyd - RDE",,"#59 Wayne Barnes - SLB",,"#91 Jerome Everett - SLB","#38 Abraham Brown - SS","#35 Thomas Sims - CB",,"#31 Stephen Slater - CB",,"#34 David Garcia - FS","#36 Bill Nunez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WEL,0:45,"TAL 14",1,3,6,"Shotgun Normal HB Flare","Nickel Normal Double WR1",,0,0,"3-6-TAL 14 (0:46) 14-Stuart Miller pass incomplete, dropped by 84-Robert Steele. Pressure by 67-Bobby Kincaid. PENALTY - Holding (WEL 66-Gary Frank) (Declined)","#14 Stuart Miller - QB","#28 Robert Serrano - RB",,,,"#89 Jonathan Charlesworth - TE",,"#87 Barry Mysliwiec - WR","#84 Robert Steele - WR","#17 Jeremiah Cook - WR",,,"#75 Gary Frank - LT","#51 David Stutz - LG","#76 John Rivera - C","#79 James Hunt - RG","#81 William Smith - TE",,"#67 Bobby Kincaid - LDE",,"#93 George Kennedy - DT","#54 Jose Johnson - DT","#97 Robert Boyd - RDE",,"#59 Wayne Barnes - SLB",,"#51 Vernon Horn - MLB","#38 Abraham Brown - SS","#35 Thomas Sims - CB",,"#31 Stephen Slater - CB",,"#34 David Garcia - FS","#36 Bill Nunez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,