HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"BOS has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SDR,15:00,"SDR 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 9-Ramon Loehr kicks 75 yards from SDR 35 to BOS -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#81 John Gray - WR",,"#56 Daniel Clifton - SLB","#28 Travis Ortiz - FS","#71 Albert Perez - RDE","#60 Michael Estrada - LDE","#24 Dale Harris - CB","#26 Franklin Ridley - FS","#92 Danny Trejo - DT","#39 Mario Jones - CB","#48 Steve Rodriguez - RDE","#52 Slimer Onionhead - MLB","#9 Ramon Loehr - K",,,,,,,,,,,,,,,,,,,,
SAV,15:00,"SAV 25",1,1,10,"Singleback Normal TE Quick Out","4-3 Normal SLB Middle Blitz",5,0,0,"1-10-BOS 25 (15:00) 3-Christopher Rash pass complete to 84-Thayendanega Brant to BOS 30 for 5 yards. Tackle by 91-Howard Cardoso.","#3 Christopher Rash - QB","#22 Brian Maldonado - RB",,,,"#84 Thayendanega Brant - TE",,"#82 Orion Hiawatha - WR","#85 John Smoke Johnson - WR","#19 Joseph Onasakenrat - WR",,,"#64 David Toman - LT","#60 John Henderson - LG","#63 Samuel Perez - C","#75 David McGuire - LG","#74 David Rodriguez - RT",,"#70 Raymond Gutierrez - RDE",,"#51 William Day - DT","#90 Clinton Thorpe - DT","#96 Stephen Williams - LDE","#56 Carter Claypoole - SLB","#90 Levi Goff - MLB",,"#92 Michael Moye - RDE","#42 Thomas Inman - CB","#27 Marvin Morales - CB",,,,"#35 Howard Cardoso - SS","#20 Chubby Checker - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SAV,14:20,"SAV 30",1,2,5,"I Formation Normal HB Draw","4-3 Under Double LB Blitz",4,0,0,"2-5-BOS 30 (14:19) 25-Brian Maldonado ran to BOS 35 for 4 yards. Tackle by 42-Thomas Inman.","#3 Christopher Rash - QB","#22 Brian Maldonado - RB",,,"#30 Christopher Corona - FB","#84 Thayendanega Brant - TE",,"#82 Orion Hiawatha - WR",,"#19 Joseph Onasakenrat - WR",,,"#64 David Toman - LT","#60 John Henderson - LG","#63 Samuel Perez - C","#75 David McGuire - LG","#74 David Rodriguez - RT",,"#96 Stephen Williams - LDE",,"#51 William Day - DT","#90 Clinton Thorpe - DT","#70 Raymond Gutierrez - RDE","#56 Carter Claypoole - SLB","#90 Levi Goff - MLB",,"#92 Michael Moye - RDE","#42 Thomas Inman - CB","#37 Frank Lynn - CB",,,,"#35 Howard Cardoso - SS","#21 Henry Bhakta - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SAV,13:42,"SAV 35",1,3,,"Singleback Normal TE Quick Out","4-3 Under Double LB Blitz",6,0,0,"3-1-BOS 35 (13:41) 3-Christopher Rash pass complete to 84-Thayendanega Brant to BOS 41 for 6 yards. Tackle by 59-Ray Millet. Nice job by 84-Thayendanega Brant on that route to lose his coverage.","#3 Christopher Rash - QB","#22 Brian Maldonado - RB",,,,"#84 Thayendanega Brant - TE",,"#82 Orion Hiawatha - WR","#85 John Smoke Johnson - WR","#19 Joseph Onasakenrat - WR",,,"#64 David Toman - LT","#60 John Henderson - LG","#63 Samuel Perez - C","#75 David McGuire - LG","#74 David Rodriguez - RT",,"#70 Raymond Gutierrez - RDE",,"#51 William Day - DT","#90 Clinton Thorpe - DT","#96 Stephen Williams - LDE","#56 Carter Claypoole - SLB","#90 Levi Goff - MLB",,"#99 Brian Betz - WLB","#20 Chubby Checker - CB","#27 Marvin Morales - CB",,,,"#59 Ray Millet - CB","#21 Henry Bhakta - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SAV,13:05,"SAV 41",1,1,10,"Singleback Normal HB Dive Weak","4-3 Normal Man Under 1",10,0,0,"1-10-BOS 41 (13:04) 25-Brian Maldonado ran to SDR 49 for 10 yards. Tackle by 59-Ray Millet.","#3 Christopher Rash - QB","#22 Brian Maldonado - RB",,,,"#84 Thayendanega Brant - TE",,"#82 Orion Hiawatha - WR","#85 John Smoke Johnson - WR","#19 Joseph Onasakenrat - WR",,,"#64 David Toman - LT","#60 John Henderson - LG","#63 Samuel Perez - C","#75 David McGuire - LG","#74 David Rodriguez - RT",,"#96 Stephen Williams - LDE",,"#51 William Day - DT","#90 Clinton Thorpe - DT","#70 Raymond Gutierrez - RDE","#56 Carter Claypoole - SLB","#50 Donald Juarez - MLB",,"#92 Michael Moye - RDE","#37 Frank Lynn - CB","#59 Ray Millet - CB",,,,"#35 Howard Cardoso - SS","#21 Henry Bhakta - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SAV,12:25,"SDR 49",1,2,,"Strong I Big TE Post","4-3 Normal Man Under 1",-8,0,0,"2-1-SDR 49 (12:24) 3-Christopher Rash sacked at BOS 43 for -8 yards (96-Stephen Williams). Sack allowed by 64-David Toman.","#3 Christopher Rash - QB","#4 John Graham - FB",,,"#30 Christopher Corona - FB","#89 Jake Fischer - TE","#84 Thayendanega Brant - TE","#85 John Smoke Johnson - WR",,,,,"#64 David Toman - LT","#60 John Henderson - LG","#63 Samuel Perez - C","#75 David McGuire - LG","#74 David Rodriguez - RT",,"#70 Raymond Gutierrez - RDE",,"#51 William Day - DT","#90 Clinton Thorpe - DT","#96 Stephen Williams - LDE","#56 Carter Claypoole - SLB","#90 Levi Goff - MLB",,"#92 Michael Moye - RDE","#42 Thomas Inman - CB","#27 Marvin Morales - CB",,,,"#21 Henry Bhakta - FS","#20 Chubby Checker - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SAV,11:52,"SAV 43",1,3,8,"Split Backs 3 Wide RB Curls","4-3 Normal WLB MLB Blitz",2,0,0,"3-8-BOS 43 (11:51) 3-Christopher Rash pass complete to 85-John Smoke Johnson to BOS 45 for 2 yards. Tackle by 31-Frank Lynn.","#3 Christopher Rash - QB","#4 John Graham - FB",,,"#30 Christopher Corona - FB",,,"#85 John Smoke Johnson - WR","#82 Orion Hiawatha - WR","#19 Joseph Onasakenrat - WR",,,"#64 David Toman - LT","#60 John Henderson - LG","#63 Samuel Perez - C","#75 David McGuire - LG","#74 David Rodriguez - RT",,"#96 Stephen Williams - LDE",,"#51 William Day - DT","#90 Clinton Thorpe - DT","#70 Raymond Gutierrez - RDE","#56 Carter Claypoole - SLB","#50 Donald Juarez - MLB",,"#99 Brian Betz - WLB","#37 Frank Lynn - CB","#42 Thomas Inman - CB",,,,"#59 Ray Millet - CB","#21 Henry Bhakta - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SAV,11:10,"SAV 45",1,4,6,Punt,"Punt Return",55,0,0,"4-6-BOS 45 (11:09) 13-Eric Gould punts 55 yards to SDR 0.4-6-BOS 45 (11:09) 13-Eric Gould punts 55 yards to SDR 0. Touchback.",,,,,,,,,,,,,,,,,,"#1 Eric Gould - P",,,,,,,,,,,,,,,,,,,"#63 Samuel Perez - C",,"#47 Charles Owen - WR",,,"#35 Howard Cardoso - SS","#27 Marvin Morales - CB","#92 Michael Moye - RDE",,"#97 Victor Lewis - WLB","#90 Levi Goff - MLB",,"#52 Morris Buckner - MLB",,,,"#68 James Ellis - LG","#89 Jake Fischer - TE","#74 David Rodriguez - RT","#69 Willie Newton - RT","#64 David Toman - LT","#84 Thayendanega Brant - TE",,"#70 Raymond Gutierrez - RDE","#94 Garret Crockett - DT","#90 Clinton Thorpe - DT","#65 Donald Dover - LDE",,,,,,,
SDR,10:59,"SDR 20",1,1,10,"Shotgun 2 RB 3 WR Shotgun Dive","Nickel Blitz Weak Blitz",1,0,0,"1-10-SDR 20 (11:00) 85-Jorge Miller ran to SDR 21 for 1 yards. Tackle by 29-James Freeman.","#1 Jeremiah Mattes - QB","#85 Jorge Miller - FB","#37 Willard Hart - RB",,,,,"#47 Charles Owen - WR","#82 Joe Wilson - WR","#18 Brent McAuliffe - WR",,,"#76 John Beebe - LT","#66 Darrell Perkins - LG","#66 Pedro Tozier - C","#57 Steve Yerby - RG","#52 Jose Blanco - RT",,"#63 Mark Ramos - DT",,"#65 William Knight - DT","#48 Steve Rodriguez - RDE","#60 Michael Estrada - LDE",,"#94 Walter Champion - MLB",,"#53 Donald Hunter - WLB","#32 Travis Goode - CB","#38 Brad Teran - CB",,"#24 James Freeman - CB",,"#33 David Karonghyontye - SS","#24 Levi Deskaheh - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SDR,10:27,"SDR 21",1,2,9,"Shotgun Normal HB Delay","Nickel Blitz Weak Blitz",-4,0,0,"2-9-SDR 21 (10:26) 37-Willard Hart ran to SDR 18 for -4 yards. Tackle by 53-Donald Hunter.","#1 Jeremiah Mattes - QB","#37 Willard Hart - RB",,,,"#89 Edmund West - TE",,"#47 Charles Owen - WR","#11 Theodore Parikh - WR","#18 Brent McAuliffe - WR",,,"#76 John Beebe - LT","#66 Darrell Perkins - LG","#66 Pedro Tozier - C","#57 Steve Yerby - RG","#52 Jose Blanco - RT",,"#63 Mark Ramos - DT",,"#65 William Knight - DT","#48 Steve Rodriguez - RDE","#60 Michael Estrada - LDE",,"#94 Walter Champion - MLB",,"#53 Donald Hunter - WLB","#32 Travis Goode - CB","#38 Brad Teran - CB",,"#24 James Freeman - CB",,"#33 David Karonghyontye - SS","#24 Levi Deskaheh - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SDR,9:44,"SDR 18",1,3,12,"I Formation Twin WR Hard Slants","4-3 Normal Man QB Spy",,0,0,"3-12-SDR 18 (9:43) 1-Jeremiah Mattes pass incomplete, intended for 11-Theodore Parikh. PENALTY - Offsides (BOS 98-Michael Estrada) PENALTY - Holding (SDR 76-John Beebe) - Penalties offset, replay down.","#1 Jeremiah Mattes - QB","#37 Willard Hart - RB",,,"#85 Jorge Miller - FB","#89 Edmund West - TE",,"#11 Theodore Parikh - WR",,"#18 Brent McAuliffe - WR",,,"#76 John Beebe - LT","#66 Darrell Perkins - LG","#66 Pedro Tozier - C","#57 Steve Yerby - RG","#52 Jose Blanco - RT",,"#71 Albert Perez - RDE",,"#65 William Knight - DT","#63 Mark Ramos - DT","#60 Michael Estrada - LDE","#54 Joshua Gonzalez - SLB","#94 Walter Champion - MLB",,"#53 Donald Hunter - WLB","#32 Travis Goode - CB","#38 Brad Teran - CB",,,,"#33 David Karonghyontye - SS","#24 Levi Deskaheh - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SDR,9:40,"SDR 18",1,3,12,"I Formation Twin WR Hard Slants","4-3 Normal Man Under 1",8,0,0,"3-12-SDR 18 (9:41) 1-Jeremiah Mattes pass complete to 89-Edmund West to SDR 26 for 8 yards. Tackle by 37-Levi Deskaheh.","#1 Jeremiah Mattes - QB","#37 Willard Hart - RB",,,"#85 Jorge Miller - FB","#89 Edmund West - TE",,"#11 Theodore Parikh - WR",,"#18 Brent McAuliffe - WR",,,"#76 John Beebe - LT","#66 Darrell Perkins - LG","#66 Pedro Tozier - C","#57 Steve Yerby - RG","#52 Jose Blanco - RT",,"#71 Albert Perez - RDE",,"#65 William Knight - DT","#63 Mark Ramos - DT","#60 Michael Estrada - LDE","#54 Joshua Gonzalez - SLB","#94 Walter Champion - MLB",,"#53 Donald Hunter - WLB","#32 Travis Goode - CB","#38 Brad Teran - CB",,,,"#33 David Karonghyontye - SS","#24 Levi Deskaheh - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SDR,9:07,"SDR 26",1,4,4,Punt,"Punt Return",,0,0,"4-4-SDR 26 (9:06) 5-Thomas Wright punts 47 yards to BOS 27. Fair Catch by 81-John Gray.",,,,,,,,,,,,,,,,,,"#5 Thomas Wright - P",,,,,,,,,,,,,,,,,,,"#66 Darrell Perkins - LG",,"#81 John Gray - WR",,,"#71 Albert Perez - RDE","#60 Michael Estrada - LDE","#24 Dale Harris - CB",,"#92 Danny Trejo - DT","#39 Mario Jones - CB",,"#52 Slimer Onionhead - MLB",,,,"#97 Jose Gonzales - RG","#52 Jose Blanco - RT","#53 Frank Gill - LT","#66 Pedro Tozier - C","#74 Steven Jones - C","#76 John Beebe - LT",,"#65 William Knight - DT","#94 Walter Champion - MLB","#54 Joshua Gonzalez - SLB","#63 Mark Ramos - DT",,,,,,,
SAV,8:59,"SAV 27",1,1,10,"I Formation 3WR WR Out","4-3 Under Double LB Blitz",10,0,0,"1-10-BOS 27 (9:00) 3-Christopher Rash pass complete to 85-John Smoke Johnson to BOS 37 for 10 yards. Tackle by 30-Henry Bhakta. BOS 19-Joseph Onasakenrat was injured on the play. He looks like he should be able to return.","#3 Christopher Rash - QB","#22 Brian Maldonado - RB",,,"#30 Christopher Corona - FB",,,"#19 Joseph Onasakenrat - WR","#85 John Smoke Johnson - WR","#82 Orion Hiawatha - WR",,,"#64 David Toman - LT","#60 John Henderson - LG","#63 Samuel Perez - C","#75 David McGuire - LG","#74 David Rodriguez - RT",,"#96 Stephen Williams - LDE",,"#51 William Day - DT","#90 Clinton Thorpe - DT","#70 Raymond Gutierrez - RDE","#56 Carter Claypoole - SLB","#90 Levi Goff - MLB",,"#92 Michael Moye - RDE","#42 Thomas Inman - CB","#27 Marvin Morales - CB",,,,"#35 Howard Cardoso - SS","#21 Henry Bhakta - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SAV,8:23,"SAV 37",1,1,10,"Singleback Normal TE Quick Out","4-3 Normal WLB Outside Blitz",,0,0,"1-10-BOS 37 (8:22) 3-Christopher Rash pass incomplete, dropped by 22-Fred Morehouse.","#3 Christopher Rash - QB","#22 Brian Maldonado - RB",,,,"#84 Thayendanega Brant - TE",,"#82 Orion Hiawatha - WR","#12 Fred Morehouse - WR","#85 John Smoke Johnson - WR",,,"#64 David Toman - LT","#60 John Henderson - LG","#63 Samuel Perez - C","#75 David McGuire - LG","#74 David Rodriguez - RT",,"#96 Stephen Williams - LDE",,"#51 William Day - DT","#90 Clinton Thorpe - DT","#70 Raymond Gutierrez - RDE","#56 Carter Claypoole - SLB","#90 Levi Goff - MLB",,"#92 Michael Moye - RDE","#42 Thomas Inman - CB","#27 Marvin Morales - CB",,,,"#35 Howard Cardoso - SS","#20 Chubby Checker - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SAV,8:17,"SAV 37",1,2,10,"I Formation 3WR Slot Short WR Deep","4-3 Normal OLB Blitz Outside",,0,0,"2-10-BOS 37 (8:18) 3-Christopher Rash pass incomplete, intended for 22-Fred Morehouse. Pressure by 70-Raymond Gutierrez. SDR 96-Stephen Williams was injured on the play. He looks like he should be able to return.","#3 Christopher Rash - QB","#22 Brian Maldonado - RB",,,"#30 Christopher Corona - FB",,,"#82 Orion Hiawatha - WR","#12 Fred Morehouse - WR","#85 John Smoke Johnson - WR",,,"#64 David Toman - LT","#60 John Henderson - LG","#63 Samuel Perez - C","#75 David McGuire - LG","#74 David Rodriguez - RT",,"#70 Raymond Gutierrez - RDE",,"#51 William Day - DT","#90 Clinton Thorpe - DT","#96 Stephen Williams - LDE","#56 Carter Claypoole - SLB","#90 Levi Goff - MLB",,"#92 Michael Moye - RDE","#42 Thomas Inman - CB","#27 Marvin Morales - CB",,,,"#35 Howard Cardoso - SS","#20 Chubby Checker - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SAV,8:12,"SAV 37",1,3,10,"Singleback Normal Slot WR Cross","4-3 Normal SLB Middle Blitz",6,0,0,"3-10-BOS 37 (8:13) 3-Christopher Rash pass complete to 25-Brian Maldonado to BOS 44 for 6 yards. Tackle by 31-Frank Lynn.","#3 Christopher Rash - QB","#22 Brian Maldonado - RB",,,,"#84 Thayendanega Brant - TE",,"#12 Fred Morehouse - WR","#81 John Gray - WR","#15 Aubrey McKissick - WR",,,"#64 David Toman - LT","#60 John Henderson - LG","#63 Samuel Perez - C","#75 David McGuire - LG","#74 David Rodriguez - RT",,"#70 Raymond Gutierrez - RDE",,"#51 William Day - DT","#90 Clinton Thorpe - DT","#94 Garret Crockett - DT","#56 Carter Claypoole - SLB","#92 Michael Moye - RDE",,"#99 Brian Betz - WLB","#37 Frank Lynn - CB","#42 Thomas Inman - CB",,,,"#59 Ray Millet - CB","#21 Henry Bhakta - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SAV,7:33,"SAV 44",1,4,4,Punt,"Punt Return",40,0,0,"4-4-BOS 44 (7:32) 13-Eric Gould punts 40 yards to SDR 16.",,,,,,,,,,,,,,,,,,"#1 Eric Gould - P",,,,,,,,,,,,,,,,,,,"#63 Samuel Perez - C",,"#47 Charles Owen - WR",,,"#21 Henry Bhakta - FS","#92 Michael Moye - RDE","#37 Frank Lynn - CB",,"#59 Ray Millet - CB","#97 Victor Lewis - WLB",,"#52 Morris Buckner - MLB",,,,"#68 James Ellis - LG","#89 Jake Fischer - TE","#74 David Rodriguez - RT","#69 Willie Newton - RT","#64 David Toman - LT","#84 Thayendanega Brant - TE",,"#51 William Day - DT","#94 Garret Crockett - DT","#90 Clinton Thorpe - DT","#65 Donald Dover - LDE",,,,,,,
SDR,7:23,"SDR 16",1,1,10,"Weak I Normal HB Inside Weak","46 Normal Inside Blitz",1,0,0,"1-10-SDR 16 (7:24) 37-Willard Hart ran to SDR 17 for 1 yards. Tackle by 91-Joshua Gonzalez.","#1 Jeremiah Mattes - QB","#37 Willard Hart - RB",,,"#32 Scott Valentin - RB","#89 Edmund West - TE",,"#18 Brent McAuliffe - WR",,"#47 Charles Owen - WR",,,"#79 Kenneth Juarez - RT","#66 Darrell Perkins - LG","#66 Pedro Tozier - C","#57 Steve Yerby - RG","#52 Jose Blanco - RT",,"#65 William Knight - DT",,"#63 Mark Ramos - DT","#48 Steve Rodriguez - RDE","#60 Michael Estrada - LDE","#54 Joshua Gonzalez - SLB","#94 Walter Champion - MLB",,"#53 Donald Hunter - WLB","#32 Travis Goode - CB","#38 Brad Teran - CB",,,,"#33 David Karonghyontye - SS","#24 Levi Deskaheh - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SDR,6:42,"SDR 17",1,2,9,"I Formation Normal FL Hitch","4-3 Normal Double WR1",,0,0,"2-9-SDR 17 (6:41) 1-Jeremiah Mattes pass incomplete, intended for 82-Joe Wilson.","#1 Jeremiah Mattes - QB","#37 Willard Hart - RB",,,"#32 Scott Valentin - RB","#89 Edmund West - TE",,"#82 Joe Wilson - WR",,"#18 Brent McAuliffe - WR",,,"#76 John Beebe - LT","#66 Darrell Perkins - LG","#66 Pedro Tozier - C","#57 Steve Yerby - RG","#52 Jose Blanco - RT",,"#63 Mark Ramos - DT",,"#65 William Knight - DT","#48 Steve Rodriguez - RDE","#60 Michael Estrada - LDE","#54 Joshua Gonzalez - SLB","#94 Walter Champion - MLB",,"#53 Donald Hunter - WLB","#32 Travis Goode - CB","#38 Brad Teran - CB",,,,"#33 David Karonghyontye - SS","#24 Levi Deskaheh - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SDR,6:38,"SDR 17",1,3,9,"Weak I Normal WR Corner TE Middle","4-3 Normal WLB Outside Blitz",,0,0,"3-9-SDR 17 (6:39) PENALTY - False Start (SDR 79-Kenneth Juarez)","#1 Jeremiah Mattes - QB","#37 Willard Hart - RB",,,"#32 Scott Valentin - RB","#89 Edmund West - TE",,"#18 Brent McAuliffe - WR",,"#47 Charles Owen - WR",,,"#79 Kenneth Juarez - RT","#66 Darrell Perkins - LG","#66 Pedro Tozier - C","#57 Steve Yerby - RG","#52 Jose Blanco - RT",,"#92 Danny Trejo - DT",,"#65 William Knight - DT","#63 Mark Ramos - DT","#60 Michael Estrada - LDE","#54 Joshua Gonzalez - SLB","#94 Walter Champion - MLB",,"#53 Donald Hunter - WLB","#32 Travis Goode - CB","#38 Brad Teran - CB",,,,"#33 David Karonghyontye - SS","#24 Levi Deskaheh - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SDR,6:38,"SDR 12",1,3,14,"Shotgun 2 RB 3 WR RB Curls","Nickel Normal 2 Deep",,0,0,"3-14-SDR 12 (6:39) 1-Jeremiah Mattes pass Pass knocked down by 53-Donald Hunter. incomplete, intended for 37-Willard Hart.","#1 Jeremiah Mattes - QB","#85 Jorge Miller - FB","#37 Willard Hart - RB",,,,,"#47 Charles Owen - WR","#82 Joe Wilson - WR","#18 Brent McAuliffe - WR",,,"#76 John Beebe - LT","#66 Darrell Perkins - LG","#66 Pedro Tozier - C","#57 Steve Yerby - RG","#52 Jose Blanco - RT",,"#92 Danny Trejo - DT",,"#65 William Knight - DT","#63 Mark Ramos - DT","#60 Michael Estrada - LDE",,"#94 Walter Champion - MLB",,"#53 Donald Hunter - WLB","#32 Travis Goode - CB","#38 Brad Teran - CB",,"#24 James Freeman - CB",,"#33 David Karonghyontye - SS","#24 Levi Deskaheh - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SDR,6:35,"SDR 12",1,4,14,Punt,"Punt Return",,0,0,"4-14-SDR 12 (6:36) 5-Thomas Wright punts 40 yards to BOS 48. Fair Catch by 81-John Gray.",,,,,,,,,,,,,,,,,,"#5 Thomas Wright - P",,,,,,,,,,,,,,,,,,,"#66 Darrell Perkins - LG",,"#81 John Gray - WR",,,"#92 Danny Trejo - DT","#28 Travis Ortiz - FS","#24 Dale Harris - CB",,"#39 Mario Jones - CB","#52 Slimer Onionhead - MLB",,"#60 Michael Estrada - LDE",,,,"#97 Jose Gonzales - RG","#52 Jose Blanco - RT","#53 Frank Gill - LT","#66 Pedro Tozier - C","#74 Steven Jones - C","#76 John Beebe - LT",,"#63 Mark Ramos - DT","#94 Walter Champion - MLB","#71 Albert Perez - RDE","#54 Joshua Gonzalez - SLB",,,,,,,
SAV,6:29,"SAV 48",1,1,10,"Singleback Slot Strong Off Tackle Strong","4-3 Normal Double WR2",-2,0,0,"1-10-BOS 48 (6:30) 25-Brian Maldonado ran to BOS 46 for -2 yards. Tackle by 56-Carter Claypoole.","#3 Christopher Rash - QB","#22 Brian Maldonado - RB",,,,"#84 Thayendanega Brant - TE",,"#19 Joseph Onasakenrat - WR","#85 John Smoke Johnson - WR","#82 Orion Hiawatha - WR",,,"#64 David Toman - LT","#60 John Henderson - LG","#63 Samuel Perez - C","#75 David McGuire - LG","#74 David Rodriguez - RT",,"#70 Raymond Gutierrez - RDE",,"#51 William Day - DT","#90 Clinton Thorpe - DT","#96 Stephen Williams - LDE","#56 Carter Claypoole - SLB","#90 Levi Goff - MLB",,"#92 Michael Moye - RDE","#42 Thomas Inman - CB","#59 Ray Millet - CB",,,,"#35 Howard Cardoso - SS","#37 Frank Lynn - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SAV,5:52,"SAV 46",1,2,12,"Singleback Normal HB Counter Weak","4-3 Normal Double WR2",,0,0,"2-12-BOS 46 (5:51) PENALTY - False Start (BOS 64-David Toman)","#3 Christopher Rash - QB","#22 Brian Maldonado - RB",,,,"#84 Thayendanega Brant - TE",,"#82 Orion Hiawatha - WR","#85 John Smoke Johnson - WR","#19 Joseph Onasakenrat - WR",,,"#64 David Toman - LT","#60 John Henderson - LG","#63 Samuel Perez - C","#75 David McGuire - LG","#74 David Rodriguez - RT",,"#96 Stephen Williams - LDE",,"#51 William Day - DT","#90 Clinton Thorpe - DT","#70 Raymond Gutierrez - RDE","#56 Carter Claypoole - SLB","#90 Levi Goff - MLB",,"#92 Michael Moye - RDE","#42 Thomas Inman - CB","#27 Marvin Morales - CB",,,,"#35 Howard Cardoso - SS","#20 Chubby Checker - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SAV,5:50,"SAV 41",1,2,17,"Singleback Normal HB Dive Weak","4-3 Normal SLB Middle Blitz",9,0,0,"2-17-BOS 41 (5:51) 25-Brian Maldonado ran to SDR 50 for 9 yards. Tackle by 91-Howard Cardoso.","#3 Christopher Rash - QB","#22 Brian Maldonado - RB",,,,"#84 Thayendanega Brant - TE",,"#82 Orion Hiawatha - WR","#85 John Smoke Johnson - WR","#19 Joseph Onasakenrat - WR",,,"#64 David Toman - LT","#60 John Henderson - LG","#63 Samuel Perez - C","#75 David McGuire - LG","#74 David Rodriguez - RT",,"#70 Raymond Gutierrez - RDE",,"#51 William Day - DT","#90 Clinton Thorpe - DT","#96 Stephen Williams - LDE","#56 Carter Claypoole - SLB","#90 Levi Goff - MLB",,"#92 Michael Moye - RDE","#42 Thomas Inman - CB","#27 Marvin Morales - CB",,,,"#35 Howard Cardoso - SS","#20 Chubby Checker - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SAV,5:18,"SDR 50",1,3,8,"Singleback Normal HB Dive Weak","4-3 Normal Double WR2",10,0,0,"3-8-SDR 50 (5:17) 25-Brian Maldonado ran to SDR 40 for 10 yards. Tackle by 91-Howard Cardoso.","#3 Christopher Rash - QB","#22 Brian Maldonado - RB",,,,"#84 Thayendanega Brant - TE",,"#82 Orion Hiawatha - WR","#85 John Smoke Johnson - WR","#19 Joseph Onasakenrat - WR",,,"#64 David Toman - LT","#60 John Henderson - LG","#63 Samuel Perez - C","#75 David McGuire - LG","#74 David Rodriguez - RT",,"#96 Stephen Williams - LDE",,"#51 William Day - DT","#90 Clinton Thorpe - DT","#70 Raymond Gutierrez - RDE","#56 Carter Claypoole - SLB","#90 Levi Goff - MLB",,"#92 Michael Moye - RDE","#42 Thomas Inman - CB","#27 Marvin Morales - CB",,,,"#35 Howard Cardoso - SS","#20 Chubby Checker - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SAV,4:40,"SDR 40",1,1,10,"I Formation Normal FL Hitch","4-3 Normal OLB Blitz Outside",2,0,0,"1-10-SDR 40 (4:39) 3-Christopher Rash pass complete to 82-Orion Hiawatha to SDR 38 for 2 yards. Tackle by 42-Thomas Inman. PENALTY - Holding (BOS 30-Christopher Corona)","#3 Christopher Rash - QB","#4 John Graham - FB",,,"#30 Christopher Corona - FB","#84 Thayendanega Brant - TE",,"#82 Orion Hiawatha - WR",,"#19 Joseph Onasakenrat - WR",,,"#64 David Toman - LT","#60 John Henderson - LG","#63 Samuel Perez - C","#75 David McGuire - LG","#74 David Rodriguez - RT",,"#70 Raymond Gutierrez - RDE",,"#51 William Day - DT","#90 Clinton Thorpe - DT","#96 Stephen Williams - LDE","#56 Carter Claypoole - SLB","#90 Levi Goff - MLB",,"#92 Michael Moye - RDE","#42 Thomas Inman - CB","#37 Frank Lynn - CB",,,,"#35 Howard Cardoso - SS","#20 Chubby Checker - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SAV,4:35,"SAV 50",1,1,20,"Strong I Big HB Toss Strong","4-3 Normal WLB MLB Blitz",4,0,0,"1-20-BOS 50 (4:36) 4-John Graham ran to SDR 46 for 4 yards. Tackle by 91-Howard Cardoso.","#3 Christopher Rash - QB","#4 John Graham - FB",,,"#30 Christopher Corona - FB","#89 Jake Fischer - TE","#84 Thayendanega Brant - TE","#85 John Smoke Johnson - WR",,,,,"#64 David Toman - LT","#60 John Henderson - LG","#63 Samuel Perez - C","#75 David McGuire - LG","#74 David Rodriguez - RT",,"#70 Raymond Gutierrez - RDE",,"#51 William Day - DT","#90 Clinton Thorpe - DT","#96 Stephen Williams - LDE","#56 Carter Claypoole - SLB","#90 Levi Goff - MLB",,"#92 Michael Moye - RDE","#42 Thomas Inman - CB","#27 Marvin Morales - CB",,,,"#35 Howard Cardoso - SS","#21 Henry Bhakta - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,