HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,2,5,,,,0,0,"CBR has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MUD,15:00,"MUD 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 3-Charles Oakes kicks 65 yards from MUD 35 to CBR 0. 27-Fabian Pritchett to CBR 18 for 19 yards. Tackle by 55-George Berg.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#27 Fabian Pritchett - RB",,"#67 John Jones - RG","#73 Milton Spaulding - RG","#26 Keith Mueller - CB","#25 Leslie Colbert - CB","#51 Mariano Oneal - MLB","#22 Kenneth Wolff - CB","#70 David Jones - DT","#94 Donald Moody - WLB","#54 Brady Green - RT","#70 Greg Chambers - C","#15 Charles Oakes - K",,,,,,,,,,,,,,,,,,,,
CBR,14:57,"CBR 18",1,1,10,"Singleback Normal WR Quick In","4-3 Normal Man Under 1",8,0,0,"1-10-CBR 18 (14:57) 4-Kevin Barnes pass complete to 11-John Klein to CBR 26 for 8 yards. Tackle by 98-Joshua Dimattia. 11-John Klein breaks down the CB.","#4 Kevin Barnes - QB","#38 David Swanson - RB",,,,"#82 Virgil Rollins - TE",,"#40 Darrin Peters - FB","#84 John Soto - WR","#80 John Klein - WR",,,"#54 Brady Green - RT","#74 Greg Gibson - LT","#70 Greg Chambers - C","#73 Milton Spaulding - RG","#69 Hector Allen - RT",,"#79 David Cooper - LDE",,"#95 Matthew Moore - DT","#52 Gerardo Weaver - DT","#60 Charles Fern - LDE","#94 Terry Snell - MLB","#98 Joshua Dimattia - WLB",,"#93 Orlando Wilson - WLB","#32 Willard Hammer - CB","#37 Mike Gilbertson - CB",,,,"#92 Jeffery Hess - FS","#49 Rolando McDaniel - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CBR,14:18,"CBR 26",1,2,2,"Weak I Normal Skinny Posts","4-3 Normal Man Under 1",3,0,0,"2-2-CBR 26 (14:17) 4-Kevin Barnes pass complete to 27-Fabian Pritchett to CBR 29 for 3 yards. Tackle by 24-James Barra. MUD 95-Matthew Moore was injured on the play. He looks like he should be able to return.","#4 Kevin Barnes - QB","#27 Fabian Pritchett - RB",,,"#28 Jon Whitten - RB","#82 Virgil Rollins - TE",,"#80 John Klein - WR",,"#84 John Soto - WR",,,"#54 Brady Green - RT","#74 Greg Gibson - LT","#70 Greg Chambers - C","#73 Milton Spaulding - RG","#69 Hector Allen - RT",,"#98 Joshua Dimattia - WLB",,"#95 Matthew Moore - DT","#65 Hans Messersmith - DT","#60 Charles Fern - LDE","#93 Orlando Wilson - WLB","#55 George Berg - MLB",,"#99 Daniel Fuchs - MLB","#24 James Barra - CB","#36 Michael Barnes - CB",,,,"#92 Jeffery Hess - FS","#49 Rolando McDaniel - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CBR,13:33,"CBR 29",1,1,10,"Shotgun Normal HB Flare","4-3 Under Crash Right",,0,0,"1-10-CBR 29 (13:32) 4-Kevin Barnes pass incomplete, the ball was thrown away. Pressure by 98-Joshua Dimattia.","#4 Kevin Barnes - QB","#27 Fabian Pritchett - RB",,,,"#82 Virgil Rollins - TE",,"#40 Darrin Peters - FB","#84 John Soto - WR","#80 John Klein - WR",,,"#54 Brady Green - RT","#74 Greg Gibson - LT","#70 Greg Chambers - C","#73 Milton Spaulding - RG","#69 Hector Allen - RT",,"#98 Joshua Dimattia - WLB",,"#65 Hans Messersmith - DT","#70 Thomas Mills - DT","#60 Charles Fern - LDE","#94 Terry Snell - MLB","#55 George Berg - MLB",,"#93 Orlando Wilson - WLB","#32 Willard Hammer - CB","#24 James Barra - CB",,,,"#30 George Estep - FS","#37 Mike Gilbertson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CBR,13:26,"CBR 29",1,2,10,"Weak I Normal Skinny Posts","Dime Normal 2 Deep Man Under",1,0,0,"2-10-CBR 29 (13:27) 4-Kevin Barnes pass complete to 27-Fabian Pritchett to CBR 30 for 1 yards. Tackle by 37-Mike Gilbertson. MUD 36-Michael Barnes was injured on the play. He looks like he should be able to return.","#4 Kevin Barnes - QB","#27 Fabian Pritchett - RB",,,"#28 Jon Whitten - RB","#82 Virgil Rollins - TE",,"#80 John Klein - WR",,"#84 John Soto - WR",,,"#54 Brady Green - RT","#74 Greg Gibson - LT","#70 Greg Chambers - C","#73 Milton Spaulding - RG","#69 Hector Allen - RT",,"#98 Joshua Dimattia - WLB",,"#65 Hans Messersmith - DT","#70 Thomas Mills - DT","#60 Charles Fern - LDE",,"#99 Daniel Fuchs - MLB",,,"#36 Michael Barnes - CB","#24 James Barra - CB","#37 Mike Gilbertson - CB","#32 Willard Hammer - CB",,"#92 Jeffery Hess - FS","#49 Rolando McDaniel - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CBR,12:45,"CBR 30",1,3,9,"I Formation Normal FL Hook","4-3 Under Crash Right",2,0,0,"3-9-CBR 30 (12:44) 4-Kevin Barnes pass complete to 19-Jon Whitten to CBR 32 for 2 yards. Tackle by 55-George Berg.","#4 Kevin Barnes - QB","#38 David Swanson - RB",,,"#28 Jon Whitten - RB","#82 Virgil Rollins - TE",,"#80 John Klein - WR",,"#84 John Soto - WR",,,"#54 Brady Green - RT","#74 Greg Gibson - LT","#70 Greg Chambers - C","#73 Milton Spaulding - RG","#69 Hector Allen - RT",,"#98 Joshua Dimattia - WLB",,"#65 Hans Messersmith - DT","#70 Thomas Mills - DT","#60 Charles Fern - LDE","#94 Terry Snell - MLB","#55 George Berg - MLB",,"#93 Orlando Wilson - WLB","#92 Jeffery Hess - FS","#32 Willard Hammer - CB",,,,"#30 George Estep - FS","#49 Rolando McDaniel - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CBR,12:08,"CBR 32",1,4,7,Punt,"Punt Return",,0,0,"4-7-CBR 32 (12:07) 7-Louis Sherman punts 47 yards to MUD 21. Fair Catch by 29-Gordon Overman.",,,,,,,,,,,,,,,,,,"#7 Louis Sherman - P",,,,,,,,,,,,,,,,,,,"#54 Brady Green - RT",,"#4 Gordon Overman - RB",,,"#55 George Berg - MLB","#97 Joshua Gries - RDE","#63 Ralph Martinez - DT",,"#65 Hans Messersmith - DT","#99 Daniel Fuchs - MLB",,"#79 Dwayne Carson - DT",,,,"#73 Milton Spaulding - RG","#70 Greg Chambers - C","#70 David Jones - DT","#92 Ted Webster - RDE","#74 Greg Gibson - LT","#55 Jeremy Riojas - RG",,"#50 Sam Cole - RDE","#70 Thomas Mills - DT","#93 Orlando Wilson - WLB","#24 James Barra - CB",,,,,,,
MUD,11:59,"MUD 21",1,1,10,"Singleback Big Off Tackle Strong","4-3 Normal WLB Outside Blitz",-1,0,0,"1-10-MUD 21 (12:00) 45-Robert Bartels ran to MUD 20 for -1 yards. Tackle by 79-David Jones.","#11 Michael Strom - QB","#44 Robert Bartels - RB",,,,"#39 Robert Maloney - FB","#81 Joseph Nixon - TE","#19 Lester Burress - WR",,"#17 Anthony Pon - WR",,,"#78 Bryan Valente - LT","#20 Chad Yarborough - LG","#52 Nicholas Weston - C","#60 Miguel Cherry - RG","#73 Norman Petty - LG",,"#95 Royce Creager - DT",,"#70 David Jones - DT","#66 Kirby Ulibarri - DT","#92 Ted Webster - RDE","#55 Joseph Hamer - SLB","#51 Mariano Oneal - MLB",,"#94 Donald Moody - WLB","#22 Kenneth Wolff - CB","#25 Leslie Colbert - CB",,,,"#20 Samuel Obrien - CB","#26 Keith Mueller - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MUD,11:28,"MUD 20",1,2,11,"Weak I Normal Skinny Posts","4-3 Normal WLB MLB Blitz",,0,0,"2-11-MUD 20 (11:27) 7-Michael Strom pass Pass knocked down by 55-Joseph Hamer. incomplete, intended for 39-Robert Maloney.","#11 Michael Strom - QB","#44 Robert Bartels - RB",,,"#29 Christopher Edmonds - FB","#39 Robert Maloney - FB",,"#19 Lester Burress - WR",,"#17 Anthony Pon - WR",,,"#78 Bryan Valente - LT","#20 Chad Yarborough - LG","#52 Nicholas Weston - C","#60 Miguel Cherry - RG","#73 Norman Petty - LG",,"#95 Royce Creager - DT",,"#70 David Jones - DT","#66 Kirby Ulibarri - DT","#92 Ted Webster - RDE","#55 Joseph Hamer - SLB","#51 Mariano Oneal - MLB",,"#94 Donald Moody - WLB","#22 Kenneth Wolff - CB","#25 Leslie Colbert - CB",,,,"#20 Samuel Obrien - CB","#26 Keith Mueller - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MUD,11:24,"MUD 20",1,3,11,"Goal Line Normal HB Outside Strong","4-3 Normal Double WR3",2,0,0,"3-11-MUD 20 (11:25) 45-Robert Bartels ran to MUD 22 for 2 yards. Tackle by 94-Dorian Beckham. 39-Robert Maloney was completely beat on that play.","#11 Michael Strom - QB","#44 Robert Bartels - RB",,"#40 Richard Allison - RB","#29 Christopher Edmonds - FB","#39 Robert Maloney - FB","#81 Joseph Nixon - TE",,,,,,"#78 Bryan Valente - LT","#20 Chad Yarborough - LG","#52 Nicholas Weston - C","#60 Miguel Cherry - RG","#73 Norman Petty - LG",,"#59 Dorian Beckham - LDE",,"#70 David Jones - DT","#66 Kirby Ulibarri - DT","#92 Ted Webster - RDE","#55 Joseph Hamer - SLB","#51 Mariano Oneal - MLB",,"#94 Donald Moody - WLB","#22 Kenneth Wolff - CB","#25 Leslie Colbert - CB",,,,"#20 Samuel Obrien - CB","#26 Keith Mueller - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MUD,10:53,"MUD 22",1,4,9,Punt,"Punt Return",,0,0,"4-9-MUD 22 (10:52) 9-Aubrey Holley punts 50 yards to CBR 28. 27-Fabian Pritchett to CBR 35 for 7 yards. Tackle by 32-Christopher Edmonds.",,,,,,,,,,,,,,,,,,"#9 Aubrey Holley - P",,,,,,,,,,,,,,,,,,,"#73 Norman Petty - LG",,"#27 Fabian Pritchett - RB",,,"#26 Keith Mueller - CB","#55 Joseph Hamer - SLB","#51 Mariano Oneal - MLB",,"#94 Donald Moody - WLB","#25 Leslie Colbert - CB",,"#22 Kenneth Wolff - CB",,,,"#20 Chad Yarborough - LG","#60 Miguel Cherry - RG","#29 Christopher Edmonds - FB","#78 Bryan Valente - LT","#52 Nicholas Weston - C","#59 Oscar Salmon - C",,"#73 Milton Spaulding - RG","#70 Greg Chambers - C","#70 David Jones - DT","#92 Ted Webster - RDE",,,,,,,
CBR,10:42,"CBR 35",1,1,10,"Strong I Normal HB Dive Strong","Dime Flat Man Cover 1",5,0,0,"1-10-CBR 35 (10:43) 27-Fabian Pritchett ran to CBR 40 for 5 yards. Tackle by 30-George Estep.","#4 Kevin Barnes - QB","#27 Fabian Pritchett - RB",,,"#28 Jon Whitten - RB","#82 Virgil Rollins - TE",,"#80 John Klein - WR",,"#84 John Soto - WR",,,"#54 Brady Green - RT","#74 Greg Gibson - LT","#70 Greg Chambers - C","#73 Milton Spaulding - RG","#69 Hector Allen - RT",,"#98 Joshua Dimattia - WLB",,"#65 Hans Messersmith - DT","#52 Gerardo Weaver - DT","#60 Charles Fern - LDE",,"#94 Terry Snell - MLB",,,"#24 James Barra - CB","#32 Willard Hammer - CB","#30 George Estep - FS","#37 Mike Gilbertson - CB",,"#92 Jeffery Hess - FS","#49 Rolando McDaniel - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CBR,10:08,"CBR 40",1,2,5,"Weak I Normal Skinny Posts","Quarter Normal CB3 CB5 Blitz",,0,0,"2-5-CBR 40 (10:07) 4-Kevin Barnes pass complete to 27-Fabian Pritchett to CBR 40 for a short gain. Tackle by 49-Rolando McDaniel.","#4 Kevin Barnes - QB","#27 Fabian Pritchett - RB",,,"#28 Jon Whitten - RB","#82 Virgil Rollins - TE",,"#80 John Klein - WR",,"#84 John Soto - WR",,,"#54 Brady Green - RT","#74 Greg Gibson - LT","#70 Greg Chambers - C","#73 Milton Spaulding - RG","#69 Hector Allen - RT",,"#98 Joshua Dimattia - WLB",,"#65 Hans Messersmith - DT",,"#60 Charles Fern - LDE",,"#55 George Berg - MLB",,,"#24 James Barra - CB","#32 Willard Hammer - CB","#30 George Estep - FS","#37 Mike Gilbertson - CB","#79 Dwayne Carson - DT","#92 Jeffery Hess - FS","#49 Rolando McDaniel - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CBR,9:32,"CBR 40",1,3,4,"I Formation Normal HB Dive","Dime Flat Man Cover 1",4,0,0,"3-4-CBR 40 (9:31) 27-Fabian Pritchett ran to CBR 45 for 4 yards. Tackle by 30-George Estep.","#4 Kevin Barnes - QB","#27 Fabian Pritchett - RB",,,"#28 Jon Whitten - RB","#82 Virgil Rollins - TE",,"#80 John Klein - WR",,"#84 John Soto - WR",,,"#54 Brady Green - RT","#74 Greg Gibson - LT","#70 Greg Chambers - C","#73 Milton Spaulding - RG","#69 Hector Allen - RT",,"#98 Joshua Dimattia - WLB",,"#65 Hans Messersmith - DT","#70 Thomas Mills - DT","#60 Charles Fern - LDE",,"#55 George Berg - MLB",,,"#24 James Barra - CB","#32 Willard Hammer - CB","#30 George Estep - FS","#37 Mike Gilbertson - CB",,"#92 Jeffery Hess - FS","#49 Rolando McDaniel - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CBR,8:54,"CBR 45",1,1,10,"Strong I Normal HB Sweep Strong","4-3 Normal Man Under 1",6,0,0,"1-10-CBR 45 (8:53) 27-Fabian Pritchett ran to MUD 49 for 6 yards. Tackle by 99-Daniel Fuchs.","#4 Kevin Barnes - QB","#27 Fabian Pritchett - RB",,,"#28 Jon Whitten - RB","#82 Virgil Rollins - TE",,"#80 John Klein - WR",,"#84 John Soto - WR",,,"#54 Brady Green - RT","#74 Greg Gibson - LT","#70 Greg Chambers - C","#73 Milton Spaulding - RG","#69 Hector Allen - RT",,"#98 Joshua Dimattia - WLB",,"#65 Hans Messersmith - DT","#70 Thomas Mills - DT","#60 Charles Fern - LDE","#93 Orlando Wilson - WLB","#55 George Berg - MLB",,"#99 Daniel Fuchs - MLB","#24 James Barra - CB","#32 Willard Hammer - CB",,,,"#92 Jeffery Hess - FS","#49 Rolando McDaniel - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CBR,8:08,"MUD 49",1,2,4,"Weak I Normal Skinny Posts","Dime Flat Man Cover 1",-0,0,0,"2-4-MUD 49 (8:07) 4-Kevin Barnes pass complete to 21-David Swanson to MUD 49 for a short loss. Tackle by 24-James Barra.","#4 Kevin Barnes - QB","#38 David Swanson - RB",,,"#28 Jon Whitten - RB","#82 Virgil Rollins - TE",,"#80 John Klein - WR",,"#84 John Soto - WR",,,"#54 Brady Green - RT","#74 Greg Gibson - LT","#70 Greg Chambers - C","#73 Milton Spaulding - RG","#69 Hector Allen - RT",,"#98 Joshua Dimattia - WLB",,"#65 Hans Messersmith - DT","#70 Thomas Mills - DT","#60 Charles Fern - LDE",,"#55 George Berg - MLB",,,"#24 James Barra - CB","#32 Willard Hammer - CB","#49 Rolando McDaniel - SS","#92 Jeffery Hess - FS",,"#37 Mike Gilbertson - CB","#30 George Estep - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CBR,7:34,"MUD 49",1,3,4,"Strong I Normal HB Sweep Strong","4-3 Under Crash Right",2,0,0,"3-4-MUD 49 (7:33) 27-Fabian Pritchett ran to MUD 47 for 2 yards. Tackle by 94-Terry Snell.","#4 Kevin Barnes - QB","#27 Fabian Pritchett - RB",,,"#28 Jon Whitten - RB","#82 Virgil Rollins - TE",,"#80 John Klein - WR",,"#84 John Soto - WR",,,"#54 Brady Green - RT","#74 Greg Gibson - LT","#70 Greg Chambers - C","#73 Milton Spaulding - RG","#69 Hector Allen - RT",,"#98 Joshua Dimattia - WLB",,"#65 Hans Messersmith - DT","#70 Thomas Mills - DT","#60 Charles Fern - LDE","#94 Terry Snell - MLB","#55 George Berg - MLB",,"#93 Orlando Wilson - WLB","#24 James Barra - CB","#32 Willard Hammer - CB",,,,"#37 Mike Gilbertson - CB","#30 George Estep - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CBR,6:51,"MUD 47",1,4,2,Punt,"Punt Return",36,0,0,"4-2-MUD 47 (6:50) 7-Louis Sherman punts 36 yards to MUD 11.",,,,,,,,,,,,,,,,,,"#7 Louis Sherman - P",,,,,,,,,,,,,,,,,,,"#54 Brady Green - RT",,"#4 Gordon Overman - RB",,,"#55 George Berg - MLB","#97 Joshua Gries - RDE","#63 Ralph Martinez - DT",,"#65 Hans Messersmith - DT","#99 Daniel Fuchs - MLB",,"#79 Dwayne Carson - DT",,,,"#73 Milton Spaulding - RG","#70 Greg Chambers - C","#70 David Jones - DT","#92 Ted Webster - RDE","#74 Greg Gibson - LT","#55 Jeremy Riojas - RG",,"#50 Sam Cole - RDE","#70 Thomas Mills - DT","#93 Orlando Wilson - WLB","#24 James Barra - CB",,,,,,,
MUD,6:40,"MUD 11",1,1,10,"Weak I Normal HB Inside Weak","4-3 Normal Double WR3",-1,0,0,"1-10-MUD 11 (6:41) 45-Robert Bartels ran to MUD 9 for -1 yards. Tackle by 70-Eugene Butterworth.","#11 Michael Strom - QB","#44 Robert Bartels - RB",,,"#29 Christopher Edmonds - FB","#39 Robert Maloney - FB",,"#19 Lester Burress - WR",,"#17 Anthony Pon - WR",,,"#78 Bryan Valente - LT","#20 Chad Yarborough - LG","#52 Nicholas Weston - C","#60 Miguel Cherry - RG","#73 Norman Petty - LG",,"#95 Royce Creager - DT",,"#66 Kirby Ulibarri - DT","#70 Eugene Butterworth - DT","#59 Dorian Beckham - LDE","#55 Joseph Hamer - SLB","#92 Robert Fitchett - LDE",,"#53 Pete Davis - SLB","#22 Kenneth Wolff - CB","#25 Leslie Colbert - CB",,,,"#20 Samuel Obrien - CB","#36 Hector Ingram - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MUD,5:59,"MUD 9",1,2,11,"I Formation Normal PA Fullback Flat","4-3 Normal WLB MLB Blitz",,0,0,"2-11-MUD 9 (5:58) 7-Michael Strom pass Pass knocked down by 24-Samuel Obrien. incomplete, intended for 39-Robert Maloney.","#11 Michael Strom - QB","#44 Robert Bartels - RB",,,"#29 Christopher Edmonds - FB","#39 Robert Maloney - FB",,"#19 Lester Burress - WR",,"#17 Anthony Pon - WR",,,"#78 Bryan Valente - LT","#20 Chad Yarborough - LG","#52 Nicholas Weston - C","#60 Miguel Cherry - RG","#73 Norman Petty - LG",,"#95 Royce Creager - DT",,"#70 David Jones - DT","#66 Kirby Ulibarri - DT","#92 Ted Webster - RDE","#55 Joseph Hamer - SLB","#51 Mariano Oneal - MLB",,"#94 Donald Moody - WLB","#22 Kenneth Wolff - CB","#25 Leslie Colbert - CB",,,,"#20 Samuel Obrien - CB","#26 Keith Mueller - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MUD,5:55,"MUD 9",1,3,11,"Goal Line Normal HB Off Tackle","46 Normal Strong Blitz",2,0,0,"3-11-MUD 9 (5:56) 45-Robert Bartels ran to MUD 11 for 2 yards. Tackle by 2-Donald Moody. CBR 2-Donald Moody was injured on the play. He looks like he should be able to return.","#11 Michael Strom - QB","#44 Robert Bartels - RB",,"#40 Richard Allison - RB","#29 Christopher Edmonds - FB","#39 Robert Maloney - FB","#81 Joseph Nixon - TE",,,,,,"#78 Bryan Valente - LT","#20 Chad Yarborough - LG","#52 Nicholas Weston - C","#60 Miguel Cherry - RG","#73 Norman Petty - LG",,"#59 Dorian Beckham - LDE",,"#70 David Jones - DT","#66 Kirby Ulibarri - DT","#92 Ted Webster - RDE","#55 Joseph Hamer - SLB","#51 Mariano Oneal - MLB",,"#94 Donald Moody - WLB","#22 Kenneth Wolff - CB","#25 Leslie Colbert - CB",,,,"#20 Samuel Obrien - CB","#26 Keith Mueller - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MUD,5:13,"MUD 11",1,4,9,Punt,"Punt Return",,0,0,"4-9-MUD 11 (5:12) 9-Aubrey Holley punts 43 yards to CBR 45. 27-Fabian Pritchett to MUD 49 for 5 yards. Tackle by 32-Christopher Edmonds.",,,,,,,,,,,,,,,,,,"#9 Aubrey Holley - P",,,,,,,,,,,,,,,,,,,"#73 Norman Petty - LG",,"#27 Fabian Pritchett - RB",,,"#26 Keith Mueller - CB","#67 John Jones - RG","#51 Mariano Oneal - MLB",,"#25 Leslie Colbert - CB","#22 Kenneth Wolff - CB",,"#55 Joseph Hamer - SLB",,,,"#20 Chad Yarborough - LG","#60 Miguel Cherry - RG","#29 Christopher Edmonds - FB","#78 Bryan Valente - LT","#52 Nicholas Weston - C","#59 Oscar Salmon - C",,"#73 Milton Spaulding - RG","#70 Greg Chambers - C","#70 David Jones - DT","#92 Ted Webster - RDE",,,,,,,
CBR,5:02,"MUD 49",1,1,10,"Singleback Normal WR Quick In","Dime Normal Double WR1",31,0,0,"1-10-MUD 49 (5:03) 4-Kevin Barnes pass complete to 11-John Klein to MUD 19 for 31 yards. Tackle by 46-Willard Hammer.","#4 Kevin Barnes - QB","#38 David Swanson - RB",,,,"#82 Virgil Rollins - TE",,"#40 Darrin Peters - FB","#84 John Soto - WR","#80 John Klein - WR",,,"#54 Brady Green - RT","#74 Greg Gibson - LT","#70 Greg Chambers - C","#73 Milton Spaulding - RG","#69 Hector Allen - RT",,"#98 Joshua Dimattia - WLB",,"#65 Hans Messersmith - DT","#52 Gerardo Weaver - DT","#60 Charles Fern - LDE",,"#94 Terry Snell - MLB",,,"#24 James Barra - CB","#36 Michael Barnes - CB","#37 Mike Gilbertson - CB","#32 Willard Hammer - CB",,"#92 Jeffery Hess - FS","#49 Rolando McDaniel - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CBR,4:26,"MUD 19",1,1,10,"Singleback Normal Quick Slant","4-3 Normal Man Under 1",,0,0,"1-10-MUD 19 (4:25) 4-Kevin Barnes pass complete to 27-Fabian Pritchett to MUD 19 for a short gain. Tackle by 93-Orlando Wilson. CBR 67-Greg Chambers was injured on the play. He looks like he should be able to return.","#4 Kevin Barnes - QB","#27 Fabian Pritchett - RB",,,,"#82 Virgil Rollins - TE",,"#40 Darrin Peters - FB","#15 James Bryant - WR","#84 John Soto - WR",,,"#54 Brady Green - RT","#74 Greg Gibson - LT","#70 Greg Chambers - C","#73 Milton Spaulding - RG","#69 Hector Allen - RT",,"#98 Joshua Dimattia - WLB",,"#95 Matthew Moore - DT","#65 Hans Messersmith - DT","#60 Charles Fern - LDE","#99 Daniel Fuchs - MLB","#55 George Berg - MLB",,"#93 Orlando Wilson - WLB","#49 Rolando McDaniel - SS","#36 Michael Barnes - CB",,,,"#24 James Barra - CB","#30 George Estep - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CBR,3:47,"MUD 19",1,2,10,"I Formation Normal HB Counter","4-3 Under Crash Right",1,0,0,"2-10-MUD 19 (3:46) 27-Fabian Pritchett ran to MUD 18 for 1 yards. Tackle by 99-Daniel Fuchs.","#4 Kevin Barnes - QB","#27 Fabian Pritchett - RB",,,"#28 Jon Whitten - RB","#82 Virgil Rollins - TE",,"#80 John Klein - WR",,"#84 John Soto - WR",,,"#54 Brady Green - RT","#74 Greg Gibson - LT","#57 Bennie Phillips - C","#73 Milton Spaulding - RG","#69 Hector Allen - RT",,"#98 Joshua Dimattia - WLB",,"#95 Matthew Moore - DT","#65 Hans Messersmith - DT","#60 Charles Fern - LDE","#93 Orlando Wilson - WLB","#55 George Berg - MLB",,"#99 Daniel Fuchs - MLB","#30 George Estep - FS","#24 James Barra - CB",,,,"#92 Jeffery Hess - FS","#49 Rolando McDaniel - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CBR,3:03,"MUD 18",1,3,9,"Singleback Normal HB Counter Weak","Dime Flat Man Cover 1",10,0,0,"3-9-MUD 18 (3:02) 27-Fabian Pritchett ran to MUD 8 for 10 yards. Tackle by 49-Rolando McDaniel.","#4 Kevin Barnes - QB","#27 Fabian Pritchett - RB",,,,"#82 Virgil Rollins - TE",,"#40 Darrin Peters - FB","#84 John Soto - WR","#80 John Klein - WR",,,"#54 Brady Green - RT","#74 Greg Gibson - LT","#57 Bennie Phillips - C","#73 Milton Spaulding - RG","#69 Hector Allen - RT",,"#98 Joshua Dimattia - WLB",,"#95 Matthew Moore - DT","#65 Hans Messersmith - DT","#60 Charles Fern - LDE",,"#55 George Berg - MLB",,,"#24 James Barra - CB","#32 Willard Hammer - CB","#36 Michael Barnes - CB","#37 Mike Gilbertson - CB",,"#30 George Estep - FS","#49 Rolando McDaniel - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CBR,2:25,"MUD 8",1,1,8,"Strong I Normal HB Dive Strong","Dime Normal Double WR1",8,0,6,"1-8-MUD 8 (2:24) 21-David Swanson ran to MUD 0 for 8 yards. TOUCHDOWN! MUD 0 CBR 6","#4 Kevin Barnes - QB","#38 David Swanson - RB",,,"#28 Jon Whitten - RB","#82 Virgil Rollins - TE",,"#80 John Klein - WR",,"#84 John Soto - WR",,,"#54 Brady Green - RT","#74 Greg Gibson - LT","#57 Bennie Phillips - C","#73 Milton Spaulding - RG","#69 Hector Allen - RT",,"#98 Joshua Dimattia - WLB",,"#95 Matthew Moore - DT","#65 Hans Messersmith - DT","#60 Charles Fern - LDE",,"#55 George Berg - MLB",,,"#24 James Barra - CB","#32 Willard Hammer - CB","#49 Rolando McDaniel - SS","#37 Mike Gilbertson - CB",,"#92 Jeffery Hess - FS","#30 George Estep - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CBR,2:20,"MUD 15",1,7,15,"Field Goal","FG Block",26,0,7,"(2:21) Extra point GOOD by 8-Roy Jules. MUD 0 CBR 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#4 Kevin Barnes - QB","#81 Gerard Davis - TE",,,,,,,,,,,,,,"#16 Roy Jules - K","#57 Bennie Phillips - C","#55 Jeremy Riojas - RG","#73 Milton Spaulding - RG","#54 Brady Green - RT","#67 John Jones - RG","#74 Greg Gibson - LT","#82 Virgil Rollins - TE","#38 David Swanson - RB","#36 Michael Barnes - CB","#70 Thomas Mills - DT","#63 Ralph Martinez - DT","#93 Orlando Wilson - WLB","#52 Gerardo Weaver - DT","#99 Daniel Fuchs - MLB","#60 Charles Fern - LDE","#50 Sam Cole - RDE","#24 James Barra - CB","#79 Dwayne Carson - DT","#55 George Berg - MLB"
CBR,2:20,"CBR 35",1,6,10,Kickoff,"Kick Return",,0,7,"(2:21) 8-Roy Jules kicks 74 yards from CBR 35 to MUD -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#4 Gordon Overman - RB",,"#97 Joshua Gries - RDE","#99 Daniel Fuchs - MLB","#70 Thomas Mills - DT","#24 James Barra - CB","#36 Michael Barnes - CB","#79 Dwayne Carson - DT","#63 Ralph Martinez - DT","#55 George Berg - MLB","#50 Sam Cole - RDE","#65 Hans Messersmith - DT","#16 Roy Jules - K",,,,,,,,,,,,,,,,,,,,