HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,2,10,,,,0,0,"MTL has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LSV,15:00,"LSV 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 17-Michael Gonzalez kicks 72 yards from LSV 35 to MTL -7. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#30 Adam Wen - RB",,"#33 Richard Trammell - RB","#59 Jerry Arpin - WLB","#92 Milton Suarez - SLB","#66 Domingo Villarreal - DT","#46 Mark Pierce - FS","#89 Matthew Robinson - WR","#1 Fred Maguire - RB","#90 Jonathan Marley - RDE","#26 Darnell Metts - CB","#53 Joe Crowder - WLB","#17 Michael Gonzalez - K",,,,,,,,,,,,,,,,,,,,
MTL,15:00,"MTL 25",1,1,10,"Singleback Normal Post Corner","Nickel 3-3-5 Cover 2 Man Under",,0,0,"1-10-MTL 25 (15:00) 11-Thomas Scott pass incomplete, dropped by 81-Steve Cooper. That was a dangerous pass.","#10 Thomas Scott - QB","#22 Bruce Whitlock - RB",,,,"#81 Steve Cooper - TE",,"#17 Theodore Barney - WR","#89 Matthew Robinson - WR","#82 Joey Swenson - WR",,,"#78 Kevin Geisler - LT","#62 Patrick Deluca - LG","#66 Christian Wilson - C","#67 Roderick Teague - RG","#65 Elliot Brier - RT",,"#70 Rolland Napier - LDE",,"#95 Leonard Newport - DT",,"#77 George Garza - RDE","#51 Reginald McKinnon - MLB","#99 Gary Johnson - WLB",,"#93 Matthew Perrine - SLB","#48 Ryan Welch - CB","#37 John Luster - CB",,"#30 Timothy Beard - CB",,"#36 Stephen Ratliff - SS","#43 Randall Nunez - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MTL,14:56,"MTL 25",1,2,10,"Singleback Normal HB Inside Weak","Nickel 3-3-5 Cover 2 Man Under",13,0,0,"2-10-MTL 25 (14:57) 33-Bruce Whitlock ran to MTL 38 for 13 yards. Tackle by 29-Randall Nunez.","#10 Thomas Scott - QB","#22 Bruce Whitlock - RB",,,,"#81 Steve Cooper - TE",,"#17 Theodore Barney - WR","#89 Matthew Robinson - WR","#82 Joey Swenson - WR",,,"#78 Kevin Geisler - LT","#62 Patrick Deluca - LG","#66 Christian Wilson - C","#67 Roderick Teague - RG","#65 Elliot Brier - RT",,"#95 Leonard Newport - DT",,"#67 Seth Anderson - DT",,"#77 George Garza - RDE","#51 Reginald McKinnon - MLB","#42 Steve Henson - WLB",,"#59 Joe McLaughlin - WLB","#48 Ryan Welch - CB","#37 John Luster - CB",,"#31 Keith Dublin - CB",,"#36 Stephen Ratliff - SS","#43 Randall Nunez - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MTL,14:17,"MTL 38",1,1,10,"I Formation Normal PA Streaks","3-4 Normal Man Cover 1",,0,0,"1-10-MTL 38 (14:16) 11-Thomas Scott pass incomplete, intended for 47-Richard Moorehead. Pressure by 50-Leonard Newport.","#10 Thomas Scott - QB","#22 Bruce Whitlock - RB",,,"#43 Richard Moorehead - FB","#81 Steve Cooper - TE",,"#17 Theodore Barney - WR",,"#82 Joey Swenson - WR",,,"#78 Kevin Geisler - LT","#62 Patrick Deluca - LG","#66 Christian Wilson - C","#67 Roderick Teague - RG","#65 Elliot Brier - RT",,"#95 Leonard Newport - DT",,"#67 Seth Anderson - DT",,"#77 George Garza - RDE","#51 Reginald McKinnon - MLB","#42 Steve Henson - WLB","#50 Anthony Dreher - MLB","#59 Joe McLaughlin - WLB","#48 Ryan Welch - CB","#37 John Luster - CB",,,,"#43 James Harlan - SS","#43 Randall Nunez - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MTL,14:10,"MTL 38",1,2,10,"I Formation Normal HB Dive","3-4 Normal 2 Deep Zone",10,0,0,"2-10-MTL 38 (14:11) 33-Bruce Whitlock ran to MTL 48 for 10 yards. Tackle by 36-Stephen Ratliff.","#10 Thomas Scott - QB","#22 Bruce Whitlock - RB",,,"#43 Richard Moorehead - FB","#81 Steve Cooper - TE",,"#17 Theodore Barney - WR",,"#82 Joey Swenson - WR",,,"#78 Kevin Geisler - LT","#62 Patrick Deluca - LG","#66 Christian Wilson - C","#67 Roderick Teague - RG","#65 Elliot Brier - RT",,"#95 Leonard Newport - DT",,"#67 Seth Anderson - DT",,"#77 George Garza - RDE","#51 Reginald McKinnon - MLB","#50 Anthony Dreher - MLB","#53 Edward Ellis - SLB","#59 Joe McLaughlin - WLB","#37 John Luster - CB","#31 Keith Dublin - CB",,,,"#36 Stephen Ratliff - SS","#21 David Walker - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MTL,13:39,"MTL 48",1,1,10,"I Formation Normal PA Streaks","3-4 Normal Man Cover 1",16,0,0,"1-10-MTL 48 (13:38) 11-Thomas Scott ran to LSV 36 for 16 yards. Tackle by 36-Stephen Ratliff. LSV 68-George Garza was injured on the play. He looks like he should be able to return.","#10 Thomas Scott - QB","#30 Adam Wen - RB",,,"#43 Richard Moorehead - FB","#81 Steve Cooper - TE",,"#17 Theodore Barney - WR",,"#82 Joey Swenson - WR",,,"#78 Kevin Geisler - LT","#62 Patrick Deluca - LG","#66 Christian Wilson - C","#67 Roderick Teague - RG","#65 Elliot Brier - RT",,"#95 Leonard Newport - DT",,"#67 Seth Anderson - DT",,"#77 George Garza - RDE","#51 Reginald McKinnon - MLB","#42 Steve Henson - WLB","#50 Anthony Dreher - MLB","#59 Joe McLaughlin - WLB","#48 Ryan Welch - CB","#31 Keith Dublin - CB",,,,"#36 Stephen Ratliff - SS","#43 Randall Nunez - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MTL,12:56,"LSV 36",1,1,10,"I Formation Normal PA Fullback Flat","4-3 Under 2 Deep Flat Outside",13,0,0,"1-10-LSV 36 (12:55) 11-Thomas Scott pass complete to 81-Steve Cooper to LSV 23 for 13 yards. Tackle by 51-Reginald McKinnon.","#10 Thomas Scott - QB","#22 Bruce Whitlock - RB",,,"#43 Richard Moorehead - FB","#81 Steve Cooper - TE",,"#89 Matthew Robinson - WR",,"#16 Jack Sullivan - WR",,,"#78 Kevin Geisler - LT","#62 Patrick Deluca - LG","#66 Christian Wilson - C","#67 Roderick Teague - RG","#65 Elliot Brier - RT",,"#95 Leonard Newport - DT",,"#67 Seth Anderson - DT","#70 Rolland Napier - LDE","#64 Woodrow Carson - LDE","#51 Reginald McKinnon - MLB","#53 Edward Ellis - SLB",,"#99 Gary Johnson - WLB","#37 John Luster - CB","#30 Timothy Beard - CB",,,,"#43 James Harlan - SS","#21 David Walker - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MTL,12:18,"LSV 23",1,1,10,"Shotgun Normal Short Attack","Nickel Normal CB3 LB Blitz",5,0,0,"1-10-LSV 23 (12:17) 11-Thomas Scott pass complete to 89-Matthew Robinson to LSV 18 for 5 yards. Tackle by 31-Keith Dublin.","#10 Thomas Scott - QB","#22 Bruce Whitlock - RB",,,,"#86 Juan Dreyer - TE",,"#82 Joey Swenson - WR","#16 Jack Sullivan - WR","#89 Matthew Robinson - WR",,,"#78 Kevin Geisler - LT","#62 Patrick Deluca - LG","#66 Christian Wilson - C","#67 Roderick Teague - RG","#65 Elliot Brier - RT",,"#95 Leonard Newport - DT",,"#67 Seth Anderson - DT","#70 Rolland Napier - LDE","#64 Woodrow Carson - LDE",,"#50 Anthony Dreher - MLB",,"#59 Joe McLaughlin - WLB","#37 John Luster - CB","#31 Keith Dublin - CB",,"#43 Randall Nunez - SS",,"#30 Timothy Beard - CB","#21 David Walker - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MTL,11:33,"LSV 18",1,2,5,"Shotgun Normal TE Out","Nickel Normal CB3 LB Blitz",18,6,0,"2-5-LSV 18 (11:32) (Hot Read) 11-Thomas Scott pass complete to 33-Bruce Whitlock for 18 yards. TOUCHDOWN! Pressure by 70-Rolland Napier. MTL 6 LSV 0","#10 Thomas Scott - QB","#22 Bruce Whitlock - RB",,,,"#81 Steve Cooper - TE",,"#82 Joey Swenson - WR","#16 Jack Sullivan - WR","#89 Matthew Robinson - WR",,,"#78 Kevin Geisler - LT","#62 Patrick Deluca - LG","#66 Christian Wilson - C","#67 Roderick Teague - RG","#65 Elliot Brier - RT",,"#95 Leonard Newport - DT",,"#67 Seth Anderson - DT","#70 Rolland Napier - LDE","#64 Woodrow Carson - LDE",,"#42 Steve Henson - WLB",,"#59 Joe McLaughlin - WLB","#48 Ryan Welch - CB","#37 John Luster - CB",,"#43 James Harlan - SS",,"#36 Stephen Ratliff - SS","#30 Timothy Beard - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MTL,11:24,"LSV 15",1,7,15,"Field Goal","FG Block",26,7,0,"(11:25) Extra point GOOD by 6-Mark McIntyre. MTL 7 LSV 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#10 Thomas Scott - QB","#66 Christian Wilson - C",,,,,,,,,,,,,,"#6 Mark McIntyre - K","#30 Adam Wen - RB","#86 Juan Dreyer - TE","#72 Edward McFadden - LT","#81 Steve Cooper - TE","#78 Kevin Geisler - LT","#65 Aaron Helsel - LG","#43 Richard Moorehead - FB","#67 Roderick Teague - RG","#50 Anthony Dreher - MLB","#42 Steve Henson - WLB","#67 Seth Anderson - DT","#59 Joe McLaughlin - WLB","#37 Manuel Hamm - RB","#51 Reginald McKinnon - MLB","#70 Rolland Napier - LDE","#64 Woodrow Carson - LDE","#36 Stephen Ratliff - SS","#31 Keith Dublin - CB","#95 Leonard Newport - DT"
MTL,11:24,"MTL 35",1,6,10,Kickoff,"Kick Return",,7,0,"(11:25) 6-Mark McIntyre kicks 74 yards from MTL 35 to LSV -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#84 Joshua Dorsey - WR",,"#51 Reginald McKinnon - MLB","#50 Anthony Dreher - MLB","#64 Woodrow Carson - LDE","#67 Seth Anderson - DT","#42 Steve Henson - WLB","#53 Edward Ellis - SLB","#31 Keith Dublin - CB","#98 Clarence Bischof - DT","#21 David Walker - FS","#59 Joe McLaughlin - WLB","#6 Mark McIntyre - K",,,,,,,,,,,,,,,,,,,,
LSV,11:24,"LSV 25",1,1,10,"Strong I Normal HB Dive Strong","4-3 Normal Man OLB Flat Zone",3,7,0,"1-10-LSV 25 (11:25) 24-Joshua Dorsey ran to LSV 28 for 3 yards. Tackle by 53-Joe Crowder.","#14 John Caldwell - QB","#84 Joshua Dorsey - WR",,,"#21 Sylvester Bass - FB","#66 Pedro Tozier - C",,"#81 Kendrick Pearson - WR",,"#83 Jim Caldwell - WR",,,"#63 Joseph Molina - LG","#61 Robert French - RG","#71 Thomas Johnson - C","#74 Thomas Kaiser - RT","#65 Stephen Greenway - RT",,"#78 Clarence Wade - LDE",,"#70 Jose Walker - DT","#63 Jonathan Vidales - DT","#90 Jonathan Marley - RDE","#53 Joe Crowder - WLB","#52 Fredrick Rooney - SLB",,"#59 Jerry Arpin - WLB","#1 Fred Maguire - RB","#33 Scott Weaver - CB",,,,"#48 Carey Horton - SS","#46 Mark Pierce - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LSV,10:43,"LSV 28",1,2,7,"I Formation Normal PA Outside Curls","4-3 Normal Man OLB Flat Zone",9,7,0,"2-7-LSV 28 (10:42) 13-John Caldwell pass complete to 81-Kendrick Pearson to LSV 37 for 9 yards. Tackle by 24-Fred Maguire.","#14 John Caldwell - QB","#37 Manuel Hamm - RB",,,"#21 Sylvester Bass - FB","#66 Pedro Tozier - C",,"#81 Kendrick Pearson - WR",,"#83 Jim Caldwell - WR",,,"#63 Joseph Molina - LG","#61 Robert French - RG","#71 Thomas Johnson - C","#74 Thomas Kaiser - RT","#65 Stephen Greenway - RT",,"#78 Clarence Wade - LDE",,"#70 Jose Walker - DT","#63 Jonathan Vidales - DT","#90 Jonathan Marley - RDE","#53 Joe Crowder - WLB","#52 Fredrick Rooney - SLB",,"#59 Jerry Arpin - WLB","#1 Fred Maguire - RB","#33 Scott Weaver - CB",,,,"#48 Carey Horton - SS","#46 Mark Pierce - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LSV,10:02,"LSV 37",1,1,10,"Weak I Normal HB Inside Strong","4-3 Normal Man OLB Flat Zone",2,7,0,"1-10-LSV 37 (10:01) 24-Joshua Dorsey ran to LSV 39 for 2 yards. Tackle by 98-Jonathan Vidales.","#14 John Caldwell - QB","#84 Joshua Dorsey - WR",,,"#21 Sylvester Bass - FB","#66 Pedro Tozier - C",,"#83 Jim Caldwell - WR",,"#86 Timothy Timms - WR",,,"#63 Joseph Molina - LG","#61 Robert French - RG","#71 Thomas Johnson - C","#74 Thomas Kaiser - RT","#65 Stephen Greenway - RT",,"#78 Clarence Wade - LDE",,"#70 Jose Walker - DT","#63 Jonathan Vidales - DT","#90 Jonathan Marley - RDE","#53 Joe Crowder - WLB","#52 Fredrick Rooney - SLB",,"#59 Jerry Arpin - WLB","#1 Fred Maguire - RB","#33 Scott Weaver - CB",,,,"#48 Carey Horton - SS","#46 Mark Pierce - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LSV,9:19,"LSV 39",1,2,8,"I Formation Normal Curl & Post","4-3 Normal Man OLB Flat Zone",,7,0,"2-8-LSV 39 (9:18) 13-John Caldwell pass Pass knocked down by 39-Mark Pierce. incomplete, intended for 84-Pedro Tozier.","#14 John Caldwell - QB","#84 Joshua Dorsey - WR",,,"#21 Sylvester Bass - FB","#66 Pedro Tozier - C",,"#81 Kendrick Pearson - WR",,"#83 Jim Caldwell - WR",,,"#63 Joseph Molina - LG","#61 Robert French - RG","#71 Thomas Johnson - C","#74 Thomas Kaiser - RT","#65 Stephen Greenway - RT",,"#78 Clarence Wade - LDE",,"#70 Jose Walker - DT","#63 Jonathan Vidales - DT","#90 Jonathan Marley - RDE","#53 Joe Crowder - WLB","#52 Fredrick Rooney - SLB",,"#59 Jerry Arpin - WLB","#1 Fred Maguire - RB","#33 Scott Weaver - CB",,,,"#48 Carey Horton - SS","#46 Mark Pierce - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LSV,9:13,"LSV 39",1,3,8,"Goal Line Normal HB Off Tackle","Goal Line 3 Deep Zone Under",4,7,0,"3-8-LSV 39 (9:14) 40-Manuel Hamm ran to LSV 43 for 4 yards. Tackle by 52-Fredrick Rooney.","#14 John Caldwell - QB","#37 Manuel Hamm - RB",,"#33 Frank Salmons - RB","#21 Sylvester Bass - FB","#66 Pedro Tozier - C","#83 Willie Tobias - TE",,,,,,"#63 Joseph Molina - LG","#61 Robert French - RG","#71 Thomas Johnson - C","#74 Thomas Kaiser - RT","#65 Stephen Greenway - RT",,"#78 Clarence Wade - LDE","#66 Domingo Villarreal - DT","#70 Jose Walker - DT","#63 Jonathan Vidales - DT","#90 Jonathan Marley - RDE","#53 Joe Crowder - WLB","#52 Fredrick Rooney - SLB",,"#59 Jerry Arpin - WLB","#1 Fred Maguire - RB","#33 Scott Weaver - CB",,,,"#48 Carey Horton - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LSV,8:30,"LSV 43",1,4,4,Punt,"Punt Return",53,7,0,"4-4-LSV 43 (8:29) 10-Timothy Blair punts 53 yards to MTL 4.",,,,,,,,,,,,,,,,,,"#10 Timothy Blair - P",,,,,,,,,,,,,,,,,,,"#66 Pedro Tozier - C",,"#30 Adam Wen - RB",,,"#92 Milton Suarez - SLB","#89 Matthew Robinson - WR","#46 Mark Pierce - FS",,"#1 Fred Maguire - RB","#66 Domingo Villarreal - DT",,"#59 Jerry Arpin - WLB",,,,"#84 Joshua Dorsey - WR","#21 Sylvester Bass - FB","#74 Thomas Kaiser - RT","#63 Joseph Molina - LG","#55 William Douglas - LT","#81 Kendrick Pearson - WR",,"#48 Carey Horton - SS","#63 Jonathan Vidales - DT","#53 Joe Crowder - WLB","#90 Jonathan Marley - RDE",,,,,,,
MTL,8:18,"MTL 4",1,1,10,"Singleback Normal HB Inside Weak","Nickel 3-3-5 Cover 2 Man Under",11,7,0,"1-10-MTL 4 (8:19) 33-Bruce Whitlock ran to MTL 15 for 11 yards. Tackle by 36-Stephen Ratliff.","#10 Thomas Scott - QB","#22 Bruce Whitlock - RB",,,,"#81 Steve Cooper - TE",,"#17 Theodore Barney - WR","#89 Matthew Robinson - WR","#82 Joey Swenson - WR",,,"#78 Kevin Geisler - LT","#62 Patrick Deluca - LG","#66 Christian Wilson - C","#67 Roderick Teague - RG","#65 Elliot Brier - RT",,"#95 Leonard Newport - DT",,"#67 Seth Anderson - DT",,"#77 George Garza - RDE","#51 Reginald McKinnon - MLB","#50 Anthony Dreher - MLB",,"#59 Joe McLaughlin - WLB","#48 Ryan Welch - CB","#37 John Luster - CB",,"#30 Timothy Beard - CB",,"#36 Stephen Ratliff - SS","#43 Randall Nunez - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MTL,7:35,"MTL 15",1,1,10,"I Formation 3WR Slot Corner Long","Nickel 3-3-5 Cover 2 Man Under",,7,0,"1-10-MTL 15 (7:34) 11-Thomas Scott pass Pass knocked down by 51-Reginald McKinnon. incomplete, intended for 33-Bruce Whitlock. 51-Reginald McKinnon got away with a hold on that play.","#10 Thomas Scott - QB","#22 Bruce Whitlock - RB",,,"#43 Richard Moorehead - FB",,,"#17 Theodore Barney - WR","#89 Matthew Robinson - WR","#82 Joey Swenson - WR",,,"#78 Kevin Geisler - LT","#62 Patrick Deluca - LG","#66 Christian Wilson - C","#67 Roderick Teague - RG","#65 Elliot Brier - RT",,"#95 Leonard Newport - DT",,"#67 Seth Anderson - DT",,"#77 George Garza - RDE","#51 Reginald McKinnon - MLB","#50 Anthony Dreher - MLB",,"#59 Joe McLaughlin - WLB","#48 Ryan Welch - CB","#37 John Luster - CB",,"#30 Timothy Beard - CB",,"#36 Stephen Ratliff - SS","#43 Randall Nunez - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MTL,7:29,"MTL 15",1,2,10,"Shotgun Normal Short Attack","Nickel Normal CB3 LB Blitz",9,7,0,"2-10-MTL 15 (7:30) 11-Thomas Scott pass complete to 88-Joey Swenson to MTL 24 for 9 yards. Tackle by 30-Timothy Beard. 88-Joey Swenson did some fancy footwork there. MTL 78-Kevin Geisler was injured on the play. He looks like he should be able to return.","#10 Thomas Scott - QB","#22 Bruce Whitlock - RB",,,,"#81 Steve Cooper - TE",,"#17 Theodore Barney - WR","#89 Matthew Robinson - WR","#82 Joey Swenson - WR",,,"#78 Kevin Geisler - LT","#62 Patrick Deluca - LG","#66 Christian Wilson - C","#67 Roderick Teague - RG","#65 Elliot Brier - RT",,"#95 Leonard Newport - DT",,"#67 Seth Anderson - DT","#70 Rolland Napier - LDE","#77 George Garza - RDE",,"#50 Anthony Dreher - MLB",,"#59 Joe McLaughlin - WLB","#37 John Luster - CB","#30 Timothy Beard - CB",,"#48 Ryan Welch - CB",,"#43 James Harlan - SS","#21 David Walker - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MTL,6:51,"MTL 24",1,3,1,"Weak I Normal HB Inside Weak","4-3 Under Double LB Blitz",1,7,0,"3-1-MTL 24 (6:50) 33-Bruce Whitlock ran to MTL 26 for 1 yards. Tackle by 70-Rolland Napier.","#10 Thomas Scott - QB","#22 Bruce Whitlock - RB",,,"#43 Richard Moorehead - FB","#81 Steve Cooper - TE",,"#17 Theodore Barney - WR",,"#82 Joey Swenson - WR",,,"#65 Aaron Helsel - LG","#62 Patrick Deluca - LG","#66 Christian Wilson - C","#67 Roderick Teague - RG","#65 Elliot Brier - RT",,"#95 Leonard Newport - DT",,"#67 Seth Anderson - DT","#70 Rolland Napier - LDE","#77 George Garza - RDE","#51 Reginald McKinnon - MLB","#50 Anthony Dreher - MLB",,"#59 Joe McLaughlin - WLB","#31 Keith Dublin - CB","#21 David Walker - FS",,,,"#36 Stephen Ratliff - SS","#43 Randall Nunez - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MTL,6:10,"MTL 26",1,1,10,"Weak I Normal Skinny Posts","3-4 Normal 3 Deep Zone Under",,7,0,"1-10-MTL 26 (6:09) 11-Thomas Scott pass incomplete, dropped by 81-Steve Cooper.","#10 Thomas Scott - QB","#22 Bruce Whitlock - RB",,,"#43 Richard Moorehead - FB","#81 Steve Cooper - TE",,"#17 Theodore Barney - WR",,"#82 Joey Swenson - WR",,,"#65 Aaron Helsel - LG","#62 Patrick Deluca - LG","#66 Christian Wilson - C","#67 Roderick Teague - RG","#65 Elliot Brier - RT",,"#95 Leonard Newport - DT",,"#67 Seth Anderson - DT",,"#77 George Garza - RDE","#51 Reginald McKinnon - MLB","#42 Steve Henson - WLB","#50 Anthony Dreher - MLB","#59 Joe McLaughlin - WLB","#37 John Luster - CB","#31 Keith Dublin - CB",,,,"#36 Stephen Ratliff - SS","#43 Randall Nunez - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MTL,6:06,"MTL 26",1,2,10,"I Formation 3WR HB Inside Weak","Nickel 3-3-5 Cover 2 Man Under",11,7,0,"2-10-MTL 26 (6:07) 33-Bruce Whitlock ran to MTL 37 for 11 yards. Tackle by 29-Randall Nunez.","#10 Thomas Scott - QB","#22 Bruce Whitlock - RB",,,"#43 Richard Moorehead - FB",,,"#17 Theodore Barney - WR","#89 Matthew Robinson - WR","#82 Joey Swenson - WR",,,"#65 Aaron Helsel - LG","#62 Patrick Deluca - LG","#66 Christian Wilson - C","#67 Roderick Teague - RG","#65 Elliot Brier - RT",,"#95 Leonard Newport - DT",,"#67 Seth Anderson - DT",,"#77 George Garza - RDE","#51 Reginald McKinnon - MLB","#42 Steve Henson - WLB",,"#59 Joe McLaughlin - WLB","#48 Ryan Welch - CB","#37 John Luster - CB",,"#31 Keith Dublin - CB",,"#36 Stephen Ratliff - SS","#43 Randall Nunez - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MTL,5:30,"MTL 37",1,1,10,"Shotgun Normal HB Flare","Nickel 3-3-5 Cover 2 Man Under",12,7,0,"1-10-MTL 37 (5:29) 11-Thomas Scott pass complete to 81-Steve Cooper to MTL 49 for 12 yards. Tackle by 51-Reginald McKinnon. 81-Steve Cooper did some fancy footwork there.","#10 Thomas Scott - QB","#30 Adam Wen - RB",,,,"#81 Steve Cooper - TE",,"#17 Theodore Barney - WR","#89 Matthew Robinson - WR","#82 Joey Swenson - WR",,,"#65 Aaron Helsel - LG","#62 Patrick Deluca - LG","#66 Christian Wilson - C","#67 Roderick Teague - RG","#65 Elliot Brier - RT",,"#95 Leonard Newport - DT",,"#67 Seth Anderson - DT",,"#77 George Garza - RDE","#51 Reginald McKinnon - MLB","#42 Steve Henson - WLB",,"#59 Joe McLaughlin - WLB","#48 Ryan Welch - CB","#37 John Luster - CB",,"#31 Keith Dublin - CB",,"#36 Stephen Ratliff - SS","#43 Randall Nunez - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MTL,4:50,"MTL 49",1,1,10,"I Formation 3WR WR Post","Nickel Strong 2 Deep Man Under",12,7,0,"1-10-MTL 49 (4:49) 11-Thomas Scott pass complete to 89-Matthew Robinson to LSV 39 for 12 yards. Tackle by 21-David Walker. Great move by 89-Matthew Robinson to get free of his coverage.","#10 Thomas Scott - QB","#22 Bruce Whitlock - RB",,,"#43 Richard Moorehead - FB",,,"#82 Joey Swenson - WR","#16 Jack Sullivan - WR","#89 Matthew Robinson - WR",,,"#65 Aaron Helsel - LG","#62 Patrick Deluca - LG","#66 Christian Wilson - C","#67 Roderick Teague - RG","#65 Elliot Brier - RT",,"#95 Leonard Newport - DT",,"#67 Seth Anderson - DT","#70 Rolland Napier - LDE","#77 George Garza - RDE",,"#42 Steve Henson - WLB",,"#59 Joe McLaughlin - WLB","#37 John Luster - CB","#31 Keith Dublin - CB",,"#30 Timothy Beard - CB",,"#43 James Harlan - SS","#21 David Walker - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MTL,4:04,"LSV 39",1,1,10,"Weak I Normal All Go","3-4 Normal Man Cover 1",9,7,0,"1-10-LSV 39 (4:03) 11-Thomas Scott pass complete to 30-Adam Wen to LSV 30 for 9 yards. Tackle by 58-Anthony Dreher. Great move by 30-Adam Wen to get free of his coverage.","#10 Thomas Scott - QB","#30 Adam Wen - RB",,,"#43 Richard Moorehead - FB","#81 Steve Cooper - TE",,"#17 Theodore Barney - WR",,"#82 Joey Swenson - WR",,,"#65 Aaron Helsel - LG","#62 Patrick Deluca - LG","#66 Christian Wilson - C","#67 Roderick Teague - RG","#65 Elliot Brier - RT",,"#95 Leonard Newport - DT",,"#67 Seth Anderson - DT",,"#77 George Garza - RDE","#51 Reginald McKinnon - MLB","#50 Anthony Dreher - MLB","#53 Edward Ellis - SLB","#99 Gary Johnson - WLB","#48 Ryan Welch - CB","#37 John Luster - CB",,,,"#36 Stephen Ratliff - SS","#43 Randall Nunez - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MTL,3:19,"LSV 30",1,2,1,"Shotgun Normal HB Sweep","Nickel Normal Man Zone",-2,7,0,"2-1-LSV 30 (3:18) 33-Bruce Whitlock ran to LSV 32 for -2 yards. Tackle by 59-Joe McLaughlin.","#10 Thomas Scott - QB","#22 Bruce Whitlock - RB",,,,"#81 Steve Cooper - TE",,"#89 Matthew Robinson - WR","#85 Terrence Cook - WR","#16 Jack Sullivan - WR",,,"#65 Aaron Helsel - LG","#62 Patrick Deluca - LG","#66 Christian Wilson - C","#67 Roderick Teague - RG","#65 Elliot Brier - RT",,"#95 Leonard Newport - DT",,"#67 Seth Anderson - DT","#70 Rolland Napier - LDE","#77 George Garza - RDE",,"#42 Steve Henson - WLB",,"#59 Joe McLaughlin - WLB","#31 Keith Dublin - CB","#30 Timothy Beard - CB",,"#48 Ryan Welch - CB",,"#43 James Harlan - SS","#21 David Walker - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MTL,2:43,"LSV 32",1,3,3,"Shotgun Normal HB Sweep","Nickel Normal Man Zone",5,7,0,"3-3-LSV 32 (2:42) 33-Bruce Whitlock ran to LSV 27 for 5 yards. Tackle by 21-David Walker.","#10 Thomas Scott - QB","#22 Bruce Whitlock - RB",,,,"#81 Steve Cooper - TE",,"#17 Theodore Barney - WR","#16 Jack Sullivan - WR","#89 Matthew Robinson - WR",,,"#65 Aaron Helsel - LG","#62 Patrick Deluca - LG","#66 Christian Wilson - C","#67 Roderick Teague - RG","#65 Elliot Brier - RT",,"#95 Leonard Newport - DT",,"#67 Seth Anderson - DT","#70 Rolland Napier - LDE","#77 George Garza - RDE",,"#42 Steve Henson - WLB",,"#59 Joe McLaughlin - WLB","#31 Keith Dublin - CB","#30 Timothy Beard - CB",,"#21 David Walker - FS",,"#43 James Harlan - SS","#43 Randall Nunez - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MTL,2:01,"LSV 27",1,1,10,"Singleback 4 Wide Quick Outs","Dime Normal 2 Deep Man Under",6,7,0,"1-10-LSV 27 (2:00) 11-Thomas Scott pass complete to 85-Terrence Cook to LSV 21 for 6 yards. Tackle by 48-Ryan Welch. Great move by 85-Terrence Cook to get free of his coverage.","#10 Thomas Scott - QB","#30 Adam Wen - RB",,,,,,"#82 Joey Swenson - WR","#16 Jack Sullivan - WR","#89 Matthew Robinson - WR","#85 Terrence Cook - WR",,"#65 Aaron Helsel - LG","#62 Patrick Deluca - LG","#66 Christian Wilson - C","#67 Roderick Teague - RG","#65 Elliot Brier - RT",,"#95 Leonard Newport - DT",,"#67 Seth Anderson - DT","#70 Rolland Napier - LDE","#77 George Garza - RDE",,"#42 Steve Henson - WLB",,,"#48 Ryan Welch - CB","#37 John Luster - CB","#21 David Walker - FS","#31 Keith Dublin - CB",,"#36 Stephen Ratliff - SS","#30 Timothy Beard - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,