HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,2,10,,,,0,0,"SDR has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MTL,15:00,"MTL 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 4-Kyle Jobe kicks 74 yards from MTL 35 to SDR -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#14 Fernando Stubbs - WR",,"#54 Herbert Derry - MLB","#27 Marvin Morales - CB","#93 Kenneth Whittaker - MLB","#68 Robert Beachum - MLB","#90 Miguel Torres - CB","#56 Robert Charles - DT","#41 Ronnie Taylor - CB","#40 Manuel Jones - CB","#9 Bobby Arnold - CB","#92 Kennith Haldeman - SLB","#4 Kyle Jobe - K",,,,,,,,,,,,,,,,,,,,
SDR,15:00,"SDR 25",1,1,10,"I Formation Normal FL Hitch","4-3 Normal Double WR2",2,0,0,"1-10-SDR 25 (15:00) 15-Franklin Williams pass complete to 81-Shawn Ramirez to SDR 27 for 2 yards. Tackle by 22-Frank Dickson.","#15 Franklin Williams - QB","#85 James Caputo - RB",,,"#49 Richard Watson - RB","#89 Edmund West - TE",,"#81 Shawn Ramirez - WR",,"#12 Johnnie Zeitz - WR",,,"#71 Merlin Martin - RT","#66 Juan Montano - RG","#73 John Wetzel - C","#57 Steve Yerby - RG","#64 Emmanuel Price - LT",,"#95 Richard Pace - LDE",,"#99 Matthew Jones - DT","#96 Lewis Douglas - DT","#91 John Millard - RDE","#52 Harry McDaniel - SLB","#56 Charles McNeil - MLB",,"#55 Gerard Huss - WLB","#22 Frank Dickson - CB","#20 Samuel Obrien - CB",,,,"#46 Walter Barlow - SS","#45 Richard Moore - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SDR,14:17,"SDR 27",1,2,8,"I Formation 3WR SE Post","Nickel Normal Double WR1",,0,0,"2-8-SDR 27 (14:16) 15-Franklin Williams pass Pass knocked down by 22-Frank Dickson. incomplete, intended for 81-Shawn Ramirez. Pressure by 95-Richard Pace.","#15 Franklin Williams - QB","#85 James Caputo - RB",,,"#49 Richard Watson - RB",,,"#81 Shawn Ramirez - WR","#80 Casey Maldonado - WR","#12 Johnnie Zeitz - WR",,,"#71 Merlin Martin - RT","#66 Juan Montano - RG","#73 John Wetzel - C","#57 Steve Yerby - RG","#64 Emmanuel Price - LT",,"#95 Richard Pace - LDE",,"#99 Matthew Jones - DT","#96 Lewis Douglas - DT","#91 John Millard - RDE",,"#56 Charles McNeil - MLB",,"#55 Gerard Huss - WLB","#22 Frank Dickson - CB","#20 Samuel Obrien - CB",,"#21 Troy Ward - CB",,"#46 Walter Barlow - SS","#45 Richard Moore - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SDR,14:10,"SDR 27",1,3,8,"Empty 4 Wide Spread Corner Post","Nickel Normal Double LB Blitz",,0,0,"3-8-SDR 27 (14:11) 15-Franklin Williams pass complete to 80-Casey Maldonado to SDR 36 for 8 yards. 80-Casey Maldonado FUMBLES (40-George Jones) recovered by MTL-21-Troy Ward at SDR 37. Tackle by 18-Brent McAuliffe. Pressure by 95-Richard Pace.","#15 Franklin Williams - QB",,,,,"#89 Edmund West - TE",,"#17 Jason Gerald - WR","#18 Brent McAuliffe - WR","#14 Fernando Stubbs - WR","#80 Casey Maldonado - WR",,"#71 Merlin Martin - RT","#66 Juan Montano - RG","#73 John Wetzel - C","#57 Steve Yerby - RG","#64 Emmanuel Price - LT",,"#95 Richard Pace - LDE",,"#99 Matthew Jones - DT","#96 Lewis Douglas - DT","#91 John Millard - RDE",,"#50 William Smith - MLB",,"#53 Jerome Dam - SLB","#25 Robert Leonard - CB","#27 Carl Ross - CB",,"#21 Troy Ward - CB",,"#46 Walter Barlow - SS","#40 George Jones - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MTL,14:05,"SDR 37",1,1,10,"Shotgun Normal Deep Weak In and Out","Quarter Normal CB3 CB5 Blitz",,0,0,"1-10-SDR 37 (14:06) 11-John Corby pass Pass knocked down by 28-Robert Strickland. incomplete, intended for 81-Travis Vanwinkle.","#11 John Corby - QB","#34 Edwin Elliott - RB",,,,"#81 Travis Vanwinkle - TE",,"#89 Alex Krueger - WR","#88 Jerry Wilson - WR","#87 Adam Kenney - WR",,,"#76 Kurtis McGehee - LT","#62 Patrick Deluca - LG","#63 Alfonso Smith - C","#69 John Burton - RG","#78 Armand Robertson - RT",,"#72 Eric Langford - RDE",,"#56 Robert Charles - DT",,"#62 Daniel Ledezma - RDE",,"#68 Robert Beachum - MLB",,,"#41 Ronnie Taylor - CB","#33 Ted Martinez - CB","#43 Christopher Terrell - CB","#27 Marvin Morales - CB","#90 Miguel Torres - CB","#39 Raymond Holmes - SS","#28 Robert Strickland - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MTL,14:00,"SDR 37",1,2,10,"Singleback Normal FL Go","Dime Normal Double WR1",,0,0,"2-10-SDR 37 (14:01) 11-John Corby pass Pass knocked down by 26-William Howell. incomplete, intended for 88-Jerry Wilson.","#11 John Corby - QB","#34 Edwin Elliott - RB",,,,"#81 Travis Vanwinkle - TE",,"#89 Alex Krueger - WR","#88 Jerry Wilson - WR","#87 Adam Kenney - WR",,,"#76 Kurtis McGehee - LT","#62 Patrick Deluca - LG","#63 Alfonso Smith - C","#69 John Burton - RG","#78 Armand Robertson - RT",,"#72 Eric Langford - RDE",,"#56 Robert Charles - DT","#61 Christopher Burdette - LDE","#62 Daniel Ledezma - RDE",,"#54 Herbert Derry - MLB",,,"#27 Marvin Morales - CB","#90 Miguel Torres - CB","#28 Robert Strickland - SS","#26 William Howell - FS",,"#9 Bobby Arnold - CB","#40 Manuel Jones - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MTL,13:55,"SDR 37",1,3,10,"Shotgun 2 RB 3 WR WR Curl","Nickel Normal Double WR3",,0,0,"3-10-SDR 37 (13:56) 11-John Corby pass Pass knocked down by 43-Christopher Terrell. incomplete, intended for 84-Jeremy Pressley. PENALTY - Pass Interference (SDR 43-Christopher Terrell)","#11 John Corby - QB","#34 Edwin Elliott - RB","#32 Ronnie Jones - RB",,,,,"#80 Sherman Farmer - WR","#86 Mitchell Koontz - WR","#84 Jeremy Pressley - WR",,,"#76 Kurtis McGehee - LT","#62 Patrick Deluca - LG","#63 Alfonso Smith - C","#69 John Burton - RG","#78 Armand Robertson - RT",,"#70 Eugene Butterworth - DT",,"#56 Robert Charles - DT","#61 Christopher Burdette - LDE","#62 Daniel Ledezma - RDE",,"#51 Jonathan Brown - SLB",,"#93 Kenneth Whittaker - MLB","#41 Ronnie Taylor - CB","#43 Christopher Terrell - CB",,"#9 Bobby Arnold - CB",,"#39 Raymond Holmes - SS","#33 Ted Martinez - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MTL,13:51,"SDR 31",1,1,10,"Singleback 4 Wide Post and Drag","Dime Flat Prevent",11,0,0,"1-10-SDR 31 (13:52) 11-John Corby pass complete to 80-Sherman Farmer to SDR 19 for 11 yards. Tackle by 43-Christopher Terrell. SDR 61-Christopher Burdette was injured on the play. He looks like he should be able to return.","#11 John Corby - QB","#34 Edwin Elliott - RB",,,,,,"#80 Sherman Farmer - WR","#86 Mitchell Koontz - WR","#84 Jeremy Pressley - WR","#88 Jerry Wilson - WR",,"#76 Kurtis McGehee - LT","#62 Patrick Deluca - LG","#63 Alfonso Smith - C","#69 John Burton - RG","#78 Armand Robertson - RT",,"#62 Daniel Ledezma - RDE",,"#56 Robert Charles - DT","#61 Christopher Burdette - LDE","#70 Eugene Butterworth - DT",,"#68 Robert Beachum - MLB",,,"#26 William Howell - FS","#33 Ted Martinez - CB","#43 Christopher Terrell - CB","#27 Marvin Morales - CB",,"#90 Miguel Torres - CB","#40 Manuel Jones - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MTL,13:13,"SDR 19",1,1,10,"Shotgun 2 RB 3 WR WR Curl","4-3 Under Crash Left",8,0,0,"1-10-SDR 19 (13:12) 11-John Corby pass complete to 84-Jeremy Pressley to SDR 11 for 8 yards. Tackle by 54-Herbert Derry.","#11 John Corby - QB","#34 Edwin Elliott - RB","#32 Ronnie Jones - RB",,,,,"#84 Jeremy Pressley - WR","#89 Alex Krueger - WR","#86 Mitchell Koontz - WR",,,"#76 Kurtis McGehee - LT","#62 Patrick Deluca - LG","#63 Alfonso Smith - C","#69 John Burton - RG","#78 Armand Robertson - RT",,"#70 Eugene Butterworth - DT",,"#56 Robert Charles - DT","#96 Joe Westbury - DT","#62 Daniel Ledezma - RDE","#51 Jonathan Brown - SLB","#54 Herbert Derry - MLB",,"#93 Kenneth Whittaker - MLB","#41 Ronnie Taylor - CB","#90 Miguel Torres - CB",,,,"#39 Raymond Holmes - SS","#9 Bobby Arnold - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MTL,12:28,"SDR 11",1,2,2,"I Formation Normal HB Blast","Nickel Normal Double WR3",11,6,0,"2-2-SDR 11 (12:27) 32-Ronnie Jones ran for 11 yards. TOUCHDOWN! MTL 6 SDR 0","#11 John Corby - QB","#32 Ronnie Jones - RB",,,"#83 John Cohen - TE","#81 Travis Vanwinkle - TE",,"#87 Adam Kenney - WR",,"#80 Sherman Farmer - WR",,,"#76 Kurtis McGehee - LT","#62 Patrick Deluca - LG","#63 Alfonso Smith - C","#69 John Burton - RG","#78 Armand Robertson - RT",,"#62 Daniel Ledezma - RDE",,"#56 Robert Charles - DT","#96 Joe Westbury - DT","#72 Eric Langford - RDE",,"#68 Robert Beachum - MLB",,"#51 Jonathan Brown - SLB","#28 Robert Strickland - SS","#41 Ronnie Taylor - CB",,"#26 William Howell - FS",,"#39 Raymond Holmes - SS","#40 Manuel Jones - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MTL,12:22,"SDR 15",1,7,15,"Field Goal","FG Block",25,7,0,"(12:23) Extra point GOOD by 4-Kyle Jobe. MTL 7 SDR 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#11 John Corby - QB","#83 John Cohen - TE",,,,,,,,,,,,,,"#4 Kyle Jobe - K","#82 Terry Velazquez - TE","#81 Travis Vanwinkle - TE","#62 Patrick Deluca - LG","#76 Kurtis McGehee - LT","#78 Armand Robertson - RT","#68 Jim Bynum - RG","#63 Alfonso Smith - C","#69 John Burton - RG","#93 Kenneth Whittaker - MLB","#70 Eugene Butterworth - DT","#67 Walter Fessler - DT","#72 Eric Langford - RDE","#14 Fernando Stubbs - WR","#68 Robert Beachum - MLB","#51 Jonathan Brown - SLB","#54 Herbert Derry - MLB","#92 Kennith Haldeman - SLB","#56 Robert Charles - DT","#62 Daniel Ledezma - RDE"
MTL,12:22,"MTL 35",1,6,10,Kickoff,"Kick Return",,7,0,"(12:23) 4-Kyle Jobe kicks 74 yards from MTL 35 to SDR -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#14 Fernando Stubbs - WR",,"#72 Eric Langford - RDE","#40 Manuel Jones - CB","#92 Kennith Haldeman - SLB","#90 Miguel Torres - CB","#93 Kenneth Whittaker - MLB","#56 Robert Charles - DT","#68 Robert Beachum - MLB","#41 Ronnie Taylor - CB","#54 Herbert Derry - MLB","#27 Marvin Morales - CB","#4 Kyle Jobe - K",,,,,,,,,,,,,,,,,,,,
SDR,12:22,"SDR 25",1,1,10,"Strong I Big TE Post","4-3 Normal Double WR2",,7,0,"1-10-SDR 25 (12:23) 15-Franklin Williams pass incomplete, intended for 89-Edmund West.","#15 Franklin Williams - QB","#85 James Caputo - RB",,,"#49 Richard Watson - RB","#89 Edmund West - TE","#14 Fernando Stubbs - WR","#81 Shawn Ramirez - WR",,,,,"#71 Merlin Martin - RT","#66 Juan Montano - RG","#73 John Wetzel - C","#57 Steve Yerby - RG","#64 Emmanuel Price - LT",,"#95 Richard Pace - LDE",,"#99 Matthew Jones - DT","#96 Lewis Douglas - DT","#91 John Millard - RDE","#52 Harry McDaniel - SLB","#56 Charles McNeil - MLB",,"#55 Gerard Huss - WLB","#22 Frank Dickson - CB","#20 Samuel Obrien - CB",,,,"#46 Walter Barlow - SS","#45 Richard Moore - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SDR,12:19,"SDR 25",1,2,10,"I Formation Normal FL Hook","4-3 Normal Double WR2",2,7,0,"2-10-SDR 25 (12:20) 15-Franklin Williams pass complete to 49-Richard Watson to SDR 27 for 2 yards. Tackle by 56-Charles McNeil.","#15 Franklin Williams - QB","#85 James Caputo - RB",,,"#49 Richard Watson - RB","#89 Edmund West - TE",,"#81 Shawn Ramirez - WR",,"#12 Johnnie Zeitz - WR",,,"#71 Merlin Martin - RT","#66 Juan Montano - RG","#73 John Wetzel - C","#57 Steve Yerby - RG","#64 Emmanuel Price - LT",,"#95 Richard Pace - LDE",,"#99 Matthew Jones - DT","#96 Lewis Douglas - DT","#91 John Millard - RDE","#52 Harry McDaniel - SLB","#56 Charles McNeil - MLB",,"#55 Gerard Huss - WLB","#22 Frank Dickson - CB","#20 Samuel Obrien - CB",,,,"#46 Walter Barlow - SS","#45 Richard Moore - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SDR,11:44,"SDR 27",1,3,8,"Split Backs 3 Wide WR Quick Out","Nickel Normal 3 Deep Man Under",24,7,0,"3-8-SDR 27 (11:43) 15-Franklin Williams pass complete to 25-Chris Davis to MTL 49 for 24 yards. Tackle by 27-Carl Ross.","#15 Franklin Williams - QB","#32 Joe McGrail - RB",,,"#25 Chris Davis - FB",,,"#80 Casey Maldonado - WR","#17 Jason Gerald - WR","#18 Brent McAuliffe - WR",,,"#71 Merlin Martin - RT","#66 Juan Montano - RG","#73 John Wetzel - C","#57 Steve Yerby - RG","#64 Emmanuel Price - LT",,"#95 Richard Pace - LDE",,"#99 Matthew Jones - DT","#96 Lewis Douglas - DT","#91 John Millard - RDE",,"#53 Jerome Dam - SLB",,"#50 William Smith - MLB","#25 Robert Leonard - CB","#27 Carl Ross - CB",,"#40 George Jones - SS",,"#46 Walter Barlow - SS","#21 Troy Ward - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SDR,11:07,"MTL 49",1,1,10,"I Formation Normal FL Hitch","4-3 Normal Double WR1",12,7,0,"1-10-MTL 49 (11:06) 15-Franklin Williams pass complete to 89-Edmund West to MTL 38 for 12 yards. Tackle by 40-George Jones.","#15 Franklin Williams - QB","#16 Alex Patterson - RB",,,"#23 David Martin - FB","#89 Edmund West - TE",,"#12 Johnnie Zeitz - WR",,"#14 Fernando Stubbs - WR",,,"#71 Merlin Martin - RT","#66 Juan Montano - RG","#73 John Wetzel - C","#57 Steve Yerby - RG","#64 Emmanuel Price - LT",,"#95 Richard Pace - LDE",,"#99 Matthew Jones - DT","#96 Lewis Douglas - DT","#91 John Millard - RDE","#52 Harry McDaniel - SLB","#50 William Smith - MLB",,"#53 Jerome Dam - SLB","#27 Carl Ross - CB","#22 Frank Dickson - CB",,,,"#21 Troy Ward - CB","#40 George Jones - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SDR,10:27,"MTL 38",1,1,10,"Singleback Normal HB Dive Weak","Nickel Normal Man Cover 2",10,7,0,"1-10-MTL 38 (10:26) 85-James Caputo ran to MTL 28 for 10 yards. Tackle by 45-Richard Moore.","#15 Franklin Williams - QB","#85 James Caputo - RB",,,,"#14 Fernando Stubbs - WR",,"#17 Jason Gerald - WR","#80 Casey Maldonado - WR","#81 Shawn Ramirez - WR",,,"#71 Merlin Martin - RT","#66 Juan Montano - RG","#77 Joseph Baker - C","#57 Steve Yerby - RG","#64 Emmanuel Price - LT",,"#95 Richard Pace - LDE",,"#99 Matthew Jones - DT","#96 Lewis Douglas - DT","#91 John Millard - RDE",,"#56 Charles McNeil - MLB",,"#55 Gerard Huss - WLB","#25 Robert Leonard - CB","#40 George Jones - SS",,"#20 Samuel Obrien - CB",,"#21 Troy Ward - CB","#45 Richard Moore - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SDR,9:49,"MTL 28",1,1,10,"Singleback Slot Strong Off Tackle Strong","Nickel Normal 3 Deep Man Under",10,7,0,"1-10-MTL 28 (9:48) 16-Alex Patterson ran to MTL 18 for 10 yards. Tackle by 40-George Jones.","#15 Franklin Williams - QB","#16 Alex Patterson - RB",,,,"#80 Casey Maldonado - WR",,"#17 Jason Gerald - WR","#18 Brent McAuliffe - WR","#14 Fernando Stubbs - WR",,,"#71 Merlin Martin - RT","#66 Juan Montano - RG","#73 John Wetzel - C","#57 Steve Yerby - RG","#64 Emmanuel Price - LT",,"#95 Richard Pace - LDE",,"#99 Matthew Jones - DT","#96 Lewis Douglas - DT","#91 John Millard - RDE",,"#56 Charles McNeil - MLB",,"#55 Gerard Huss - WLB","#25 Robert Leonard - CB","#27 Carl Ross - CB",,"#22 Frank Dickson - CB",,"#46 Walter Barlow - SS","#40 George Jones - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SDR,9:05,"MTL 18",1,2,,"Singleback Big WR Deep","4-3 Normal Man QB Spy",9,7,0,"2-1-MTL 18 (9:04) 15-Franklin Williams pass complete to 80-Casey Maldonado to MTL 9 for 9 yards. Tackle by 21-Troy Ward.","#15 Franklin Williams - QB","#32 Joe McGrail - RB",,,,"#89 Edmund West - TE","#80 Casey Maldonado - WR","#81 Shawn Ramirez - WR",,"#12 Johnnie Zeitz - WR",,,"#71 Merlin Martin - RT","#55 Robert Schaeffer - RG","#73 John Wetzel - C","#57 Steve Yerby - RG","#64 Emmanuel Price - LT",,"#95 Richard Pace - LDE",,"#99 Matthew Jones - DT","#96 Lewis Douglas - DT","#91 John Millard - RDE","#52 Harry McDaniel - SLB","#56 Charles McNeil - MLB",,"#55 Gerard Huss - WLB","#20 Samuel Obrien - CB","#45 Richard Moore - FS",,,,"#21 Troy Ward - CB","#46 Walter Barlow - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SDR,8:25,"MTL 9",1,1,9,"Singleback 4 Wide WR Crosses","Nickel Normal Double LB Blitz",,7,0,"1-9-MTL 9 (8:24) 15-Franklin Williams pass Pass knocked down by 20-Samuel Obrien. incomplete, intended for 14-Fernando Stubbs.","#15 Franklin Williams - QB","#49 Richard Watson - RB",,,,,,"#18 Brent McAuliffe - WR","#14 Fernando Stubbs - WR","#81 Shawn Ramirez - WR","#12 Johnnie Zeitz - WR",,"#71 Merlin Martin - RT","#66 Juan Montano - RG","#73 John Wetzel - C","#57 Steve Yerby - RG","#64 Emmanuel Price - LT",,"#95 Richard Pace - LDE",,"#99 Matthew Jones - DT","#96 Lewis Douglas - DT","#91 John Millard - RDE",,"#56 Charles McNeil - MLB",,"#53 Jerome Dam - SLB","#27 Carl Ross - CB","#22 Frank Dickson - CB",,"#20 Samuel Obrien - CB",,"#40 George Jones - SS","#25 Robert Leonard - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SDR,8:20,"MTL 9",1,2,9,"Weak I Normal WR Corner TE Middle","4-3 Under Crash Right",,7,0,"2-9-MTL 9 (8:21) 15-Franklin Williams pass Pass knocked down by 21-Troy Ward. incomplete, intended for 32-Joe McGrail. Pressure by 91-John Millard.","#15 Franklin Williams - QB","#32 Joe McGrail - RB",,,"#49 Richard Watson - RB","#89 Edmund West - TE",,"#17 Jason Gerald - WR",,"#18 Brent McAuliffe - WR",,,"#71 Merlin Martin - RT","#66 Juan Montano - RG","#73 John Wetzel - C","#57 Steve Yerby - RG","#64 Emmanuel Price - LT",,"#95 Richard Pace - LDE",,"#99 Matthew Jones - DT","#96 Lewis Douglas - DT","#91 John Millard - RDE","#52 Harry McDaniel - SLB","#53 Jerome Dam - SLB",,"#50 William Smith - MLB","#21 Troy Ward - CB","#20 Samuel Obrien - CB",,,,"#46 Walter Barlow - SS","#45 Richard Moore - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SDR,8:16,"MTL 9",1,3,9,"Empty 4 Wide Spread Corner Post","Nickel Normal Man Cover 2",,7,0,"3-9-MTL 9 (8:17) 15-Franklin Williams pass incomplete, intended for 81-Shawn Ramirez.","#15 Franklin Williams - QB",,,,,"#89 Edmund West - TE",,"#80 Casey Maldonado - WR","#81 Shawn Ramirez - WR","#14 Fernando Stubbs - WR","#12 Johnnie Zeitz - WR",,"#71 Merlin Martin - RT","#66 Juan Montano - RG","#73 John Wetzel - C","#57 Steve Yerby - RG","#64 Emmanuel Price - LT",,"#95 Richard Pace - LDE",,"#99 Matthew Jones - DT","#96 Lewis Douglas - DT","#91 John Millard - RDE",,"#56 Charles McNeil - MLB",,"#55 Gerard Huss - WLB","#27 Carl Ross - CB","#22 Frank Dickson - CB",,"#21 Troy Ward - CB",,"#25 Robert Leonard - CB","#40 George Jones - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SDR,8:13,"MTL 9",1,4,9,"Field Goal","FG Block",20,7,3,"4-9-MTL 9 (8:14) 2-Robert Metzger 28 yard field goal is GOOD. MTL 7 SDR 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#5 Thomas Wright - P","#52 Jose Blanco - RT",,,,,,,,,,,,,,"#2 Robert Metzger - K","#64 Emmanuel Price - LT","#66 Juan Montano - RG","#73 John Wetzel - C","#87 John Flores - LG","#71 Merlin Martin - RT","#75 Andrew Little - RG","#57 Steve Yerby - RG","#50 Ronald Ridge - RT","#98 Arthur Brown - DT","#91 John Millard - RDE","#99 Matthew Jones - DT","#95 Richard Pace - LDE","#56 Charles McNeil - MLB","#55 Gerard Huss - WLB","#93 Lee Clark - RDE","#90 Paul Campbell - RDE","#52 Harry McDaniel - SLB","#92 Richard Locke - LDE","#94 Eddie Redmon - RDE"
SDR,8:11,"SDR 35",1,6,10,Kickoff,"Kick Return",,7,3,"(8:12) 2-Robert Metzger kicks 75 yards from SDR 35 to MTL -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#87 Adam Kenney - WR",,"#22 Frank Dickson - CB","#45 Richard Moore - FS","#58 Greg Watts - WLB","#55 Gerard Huss - WLB","#92 Richard Locke - LDE","#56 Charles McNeil - MLB","#53 Jerome Dam - SLB","#84 Jeremy Pressley - WR","#25 Robert Leonard - CB","#88 Jerry Wilson - WR","#2 Robert Metzger - K",,,,,,,,,,,,,,,,,,,,
MTL,8:11,"MTL 25",1,1,10,"Shotgun Normal HB Flare","4-3 Under Double Safety Blitz",20,7,3,"1-10-MTL 25 (8:12) 11-John Corby pass complete to 81-Travis Vanwinkle to MTL 45 for 20 yards. Tackle by 51-Jonathan Brown.","#11 John Corby - QB","#34 Edwin Elliott - RB",,,,"#81 Travis Vanwinkle - TE",,"#89 Alex Krueger - WR","#88 Jerry Wilson - WR","#87 Adam Kenney - WR",,,"#76 Kurtis McGehee - LT","#62 Patrick Deluca - LG","#63 Alfonso Smith - C","#69 John Burton - RG","#78 Armand Robertson - RT",,"#72 Eric Langford - RDE",,"#61 Christopher Burdette - LDE","#96 Joe Westbury - DT","#62 Daniel Ledezma - RDE","#54 Herbert Derry - MLB","#51 Jonathan Brown - SLB",,"#26 William Howell - FS","#33 Ted Martinez - CB","#43 Christopher Terrell - CB",,,,"#39 Raymond Holmes - SS","#28 Robert Strickland - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MTL,7:28,"MTL 45",1,1,10,"Singleback Normal Post Corner","Nickel Normal Man Cover 2",16,7,3,"1-10-MTL 45 (7:27) 11-John Corby pass complete to 88-Jerry Wilson to SDR 39 for 16 yards. Tackle by 27-Marvin Morales. 27-Marvin Morales got away with a hold on that play.","#11 John Corby - QB","#34 Edwin Elliott - RB",,,,"#81 Travis Vanwinkle - TE",,"#89 Alex Krueger - WR","#88 Jerry Wilson - WR","#87 Adam Kenney - WR",,,"#76 Kurtis McGehee - LT","#62 Patrick Deluca - LG","#63 Alfonso Smith - C","#69 John Burton - RG","#78 Armand Robertson - RT",,"#72 Eric Langford - RDE",,"#67 Walter Fessler - DT","#70 Eugene Butterworth - DT","#62 Daniel Ledezma - RDE",,"#51 Jonathan Brown - SLB",,"#68 Robert Beachum - MLB","#33 Ted Martinez - CB","#41 Ronnie Taylor - CB",,"#27 Marvin Morales - CB",,"#40 Manuel Jones - CB","#39 Raymond Holmes - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MTL,6:51,"SDR 39",1,1,10,"Weak I Normal Skinny Posts","Dime Normal Double WR3",,7,3,"1-10-SDR 39 (6:50) 11-John Corby pass complete to 34-Edwin Elliott to SDR 39 for a short gain. Tackle by 28-Robert Strickland.","#11 John Corby - QB","#34 Edwin Elliott - RB",,,"#83 John Cohen - TE","#82 Terry Velazquez - TE",,"#89 Alex Krueger - WR",,"#80 Sherman Farmer - WR",,,"#76 Kurtis McGehee - LT","#62 Patrick Deluca - LG","#63 Alfonso Smith - C","#69 John Burton - RG","#78 Armand Robertson - RT",,"#70 Eugene Butterworth - DT",,"#56 Robert Charles - DT","#61 Christopher Burdette - LDE","#72 Eric Langford - RDE",,"#93 Kenneth Whittaker - MLB",,,"#90 Miguel Torres - CB","#33 Ted Martinez - CB","#28 Robert Strickland - SS","#43 Christopher Terrell - CB",,"#26 William Howell - FS","#9 Bobby Arnold - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MTL,6:11,"SDR 39",1,2,10,"Singleback Normal Post Corner","Dime Flat Man Cover 1",4,7,3,"2-10-SDR 39 (6:10) 11-John Corby pass complete to 82-Terry Velazquez to SDR 35 for 4 yards. Tackle by 26-William Howell. Pressure by 72-Eric Langford.","#11 John Corby - QB","#32 Ronnie Jones - RB",,,,"#82 Terry Velazquez - TE",,"#80 Sherman Farmer - WR","#86 Mitchell Koontz - WR","#84 Jeremy Pressley - WR",,,"#76 Kurtis McGehee - LT","#62 Patrick Deluca - LG","#63 Alfonso Smith - C","#69 John Burton - RG","#78 Armand Robertson - RT",,"#62 Daniel Ledezma - RDE",,"#56 Robert Charles - DT","#61 Christopher Burdette - LDE","#72 Eric Langford - RDE",,"#92 Kennith Haldeman - SLB",,,"#26 William Howell - FS","#90 Miguel Torres - CB","#27 Marvin Morales - CB","#41 Ronnie Taylor - CB",,"#39 Raymond Holmes - SS","#9 Bobby Arnold - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MTL,5:35,"SDR 35",1,3,6,"Singleback Normal FL Go","Dime Normal Double WR1 WR2",,7,3,"3-6-SDR 35 (5:34) 11-John Corby pass incomplete, dropped by 80-Sherman Farmer. The coverage on that play was extremely tight. Pressure by 70-Eugene Butterworth.","#11 John Corby - QB","#32 Ronnie Jones - RB",,,,"#81 Travis Vanwinkle - TE",,"#89 Alex Krueger - WR","#80 Sherman Farmer - WR","#87 Adam Kenney - WR",,,"#68 Jim Bynum - RG","#62 Patrick Deluca - LG","#63 Alfonso Smith - C","#69 John Burton - RG","#78 Armand Robertson - RT",,"#62 Daniel Ledezma - RDE",,"#56 Robert Charles - DT","#61 Christopher Burdette - LDE","#70 Eugene Butterworth - DT",,"#93 Kenneth Whittaker - MLB",,,"#43 Christopher Terrell - CB","#40 Manuel Jones - CB","#26 William Howell - FS","#90 Miguel Torres - CB",,"#33 Ted Martinez - CB","#28 Robert Strickland - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,