HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,3,4,,,,0,0,"TAC has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BEN,15:00,"BEN 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 6-John Vanmeter kicks 67 yards from BEN 35 to TAC -2. 84-George Batton to TAC 24 for 27 yards. Tackle by 43-Damien Quackenbush.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#84 George Batton - WR",,"#96 James Simon - MLB","#27 Christopher Hill - SS","#75 Robert Clinger - DT","#95 Orville Fitzgerald - RDE","#90 William Maize - MLB","#34 Joseph Greenblatt - CB","#23 Robert Vance - SS","#32 Dale Waters - CB","#64 Robert Peoples - LDE","#90 Lawrence Cox - LDE","#6 John Vanmeter - K",,,,,,,,,,,,,,,,,,,,
TAC,14:55,"TAC 24",1,1,10,"Weak I Normal HB Inside Weak","Quarter Normal CB5 MLB Blitz",5,0,0,"1-10-TAC 24 (14:56) 31-Julian Beckman ran to TAC 29 for 5 yards. Tackle by 36-Robert Lee.","#4 Jerry Sanders - QB","#49 Julian Beckman - RB",,,"#22 David Treadwell - FB","#83 Gary Moore - TE",,"#10 Richard Rivera - WR",,"#19 Dean Hughes - WR",,,"#65 Jose Lister - LT","#61 John Perry - LG","#63 James Brown - C","#67 Alan Haskins - RG","#62 Robert Santangelo - LG",,"#57 Frank Russell - LDE",,"#61 Joseph Downing - DT",,"#68 Gerald Green - RDE",,"#54 Jim Dillard - MLB",,,"#33 Ryan Gwin - CB","#48 Ira Bonds - CB","#25 Adam Creech - SS","#42 Raymond Pearson - CB","#41 Robert Lee - CB","#44 Timothy Grant - FS","#24 Dan Lanoue - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TAC,14:14,"TAC 29",1,2,5,"Singleback Normal Post Corner","Quarter Normal CB5 MLB Blitz",3,0,0,"2-5-TAC 29 (14:13) 4-Jerry Sanders pass complete to 83-Gary Moore to TAC 32 for 3 yards. Tackle by 36-Robert Lee. 83-Gary Moore did some fancy footwork there.","#4 Jerry Sanders - QB","#49 Julian Beckman - RB",,,,"#83 Gary Moore - TE",,"#10 Richard Rivera - WR","#19 Ralph Clark - WR","#19 Dean Hughes - WR",,,"#65 Jose Lister - LT","#61 John Perry - LG","#63 James Brown - C","#67 Alan Haskins - RG","#62 Robert Santangelo - LG",,"#57 Frank Russell - LDE",,"#61 Joseph Downing - DT",,"#68 Gerald Green - RDE",,"#54 Jim Dillard - MLB",,,"#33 Ryan Gwin - CB","#48 Ira Bonds - CB","#41 Robert Lee - CB","#42 Raymond Pearson - CB","#24 Dan Lanoue - FS","#44 Timothy Grant - FS","#43 Damien Quackenbush - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TAC,13:38,"TAC 32",1,3,2,"Singleback Normal Post Corner","Dime Normal Double WR1 WR2",10,0,0,"3-2-TAC 32 (13:37) 4-Jerry Sanders pass complete to 83-Gary Moore to TAC 41 for 10 yards. Tackle by 36-Robert Lee. 83-Gary Moore made a great move on the CB.","#4 Jerry Sanders - QB","#49 Julian Beckman - RB",,,,"#83 Gary Moore - TE",,"#10 Richard Rivera - WR","#19 Ralph Clark - WR","#19 Dean Hughes - WR",,,"#65 Jose Lister - LT","#61 John Perry - LG","#63 James Brown - C","#67 Alan Haskins - RG","#62 Robert Santangelo - LG",,"#57 Frank Russell - LDE",,"#61 Joseph Downing - DT","#75 James Knox - DT","#68 Gerald Green - RDE",,"#54 Jim Dillard - MLB",,,"#33 Ryan Gwin - CB","#48 Ira Bonds - CB","#41 Robert Lee - CB","#42 Raymond Pearson - CB",,"#44 Timothy Grant - FS","#43 Damien Quackenbush - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TAC,12:58,"TAC 41",1,1,10,"Strong I Normal HB Off Tackle Strong","Quarter Normal CB3 CB5 Blitz",9,0,0,"1-10-TAC 41 (12:57) 31-Julian Beckman ran to TAC 50 for 9 yards. Tackle by 42-Raymond Pearson.","#4 Jerry Sanders - QB","#49 Julian Beckman - RB",,,"#22 David Treadwell - FB","#83 Gary Moore - TE",,"#10 Richard Rivera - WR",,"#19 Dean Hughes - WR",,,"#65 Jose Lister - LT","#61 John Perry - LG","#63 James Brown - C","#67 Alan Haskins - RG","#62 Robert Santangelo - LG",,"#57 Frank Russell - LDE",,"#61 Joseph Downing - DT",,"#68 Gerald Green - RDE",,"#54 Jim Dillard - MLB",,,"#33 Ryan Gwin - CB","#48 Ira Bonds - CB","#41 Robert Lee - CB","#42 Raymond Pearson - CB","#25 Adam Creech - SS","#44 Timothy Grant - FS","#24 Dan Lanoue - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TAC,12:17,"TAC 50",1,2,1,"I Formation Normal Max Protect","Dime Normal Double WR1 WR2",-7,0,0,"2-1-TAC 50 (12:16) 4-Jerry Sanders sacked at TAC 43 for -7 yards (57-Frank Russell). Sack allowed by 83-Gary Moore.","#4 Jerry Sanders - QB","#1 Steven Myers - RB",,,"#22 David Treadwell - FB","#83 Gary Moore - TE",,"#19 Dean Hughes - WR",,"#19 Ralph Clark - WR",,,"#65 Jose Lister - LT","#61 John Perry - LG","#63 James Brown - C","#67 Alan Haskins - RG","#62 Robert Santangelo - LG",,"#57 Frank Russell - LDE",,"#61 Joseph Downing - DT","#75 James Knox - DT","#68 Gerald Green - RDE",,"#54 Jim Dillard - MLB",,,"#48 Ira Bonds - CB","#41 Robert Lee - CB","#33 Ryan Gwin - CB","#24 Dan Lanoue - FS",,"#25 Adam Creech - SS","#43 Damien Quackenbush - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TAC,11:39,"TAC 43",1,3,8,"Singleback Big WR Deep","Quarter Normal CB3 CB5 Blitz",-8,0,0,"3-8-TAC 43 (11:38) 4-Jerry Sanders sacked at TAC 35 for -8 yards (25-Adam Creech)","#4 Jerry Sanders - QB","#49 Julian Beckman - RB",,,,"#83 Gary Moore - TE","#89 Kevin McCoy - TE","#10 Richard Rivera - WR",,"#19 Dean Hughes - WR",,,"#65 Jose Lister - LT","#61 John Perry - LG","#63 James Brown - C","#67 Alan Haskins - RG","#62 Robert Santangelo - LG",,"#57 Frank Russell - LDE",,"#61 Joseph Downing - DT",,"#68 Gerald Green - RDE",,"#54 Jim Dillard - MLB",,,"#48 Ira Bonds - CB","#42 Raymond Pearson - CB","#24 Dan Lanoue - FS","#41 Robert Lee - CB","#25 Adam Creech - SS","#44 Timothy Grant - FS","#43 Damien Quackenbush - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TAC,10:53,"TAC 35",1,4,16,Punt,"Punt Return",,0,0,"4-16-TAC 35 (10:52) 6-Gilbert Reed punts 44 yards to BEN 21. 41-Richard Lee to BEN 24 for 3 yards. Tackle by 21-Robert Vance.",,,,,,,,,,,,,,,,,,"#6 Gilbert Reed - P",,,,,,,,,,,,,,,,,,,"#63 Don Casto - LG",,"#19 Richard Lee - WR",,,"#33 Ryan Gwin - CB","#43 Damien Quackenbush - FS","#24 Dan Lanoue - FS",,"#44 Timothy Grant - FS","#1 Ronald Wolfe - WLB",,"#92 Lowell Watson - WLB",,,,"#62 Robert Santangelo - LG","#61 John Perry - LG","#65 Jose Lister - LT","#60 David Vega - LT","#67 Alan Haskins - RG","#70 Richard Woods - LT",,"#58 Gary Hernandez - MLB","#92 Peter Woods - LDE","#92 Ralph Onorato - SLB","#56 Daniel Clifton - SLB",,,,,,,
BEN,10:43,"BEN 24",1,1,10,"Split Backs 3 Wide Dive Left","Nickel Strong CB3 Blitz Man",1,0,0,"1-10-BEN 24 (10:44) 80-Duane John ran to BEN 25 for 1 yards. Tackle by 76-Larry Hellman.","#11 Howard Luft - QB","#28 James Thayer - RB",,,"#80 Duane John - TE",,,"#19 Richard Lee - WR","#89 Brent Davis - WR","#85 Nathan Stalling - WR",,,"#58 Stephen Sweeten - LT","#60 Ricky Harris - LG","#72 Charles Raines - C","#77 Timothy Smith - RG","#56 Alex McWilliams - RT",,"#57 Scott Coble - LDE",,"#75 Robert Clinger - DT","#76 Larry Hellman - DT","#97 David Countryman - LDE",,"#90 William Maize - MLB",,"#93 Leonard Deen - WLB","#32 Dale Waters - CB","#45 Joel Stanton - CB",,"#34 Joseph Greenblatt - CB",,"#23 Robert Vance - SS","#27 Christopher Hill - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BEN,10:01,"BEN 25",1,2,9,"Weak I Normal Fullback Counter Weak","4-3 Under Double Safety Blitz",4,0,0,"2-9-BEN 25 (10:00) 86-Joe Goldman ran to BEN 29 for 4 yards. Tackle by 94-Lawrence Cox.","#11 Howard Luft - QB","#28 James Thayer - RB",,,"#80 Joe Goldman - FB","#80 Duane John - TE",,"#19 Richard Lee - WR",,"#85 Nathan Stalling - WR",,,"#58 Stephen Sweeten - LT","#60 Ricky Harris - LG","#72 Charles Raines - C","#77 Timothy Smith - RG","#56 Alex McWilliams - RT",,"#57 Scott Coble - LDE",,"#75 Robert Clinger - DT","#76 Larry Hellman - DT","#97 David Countryman - LDE","#90 Lawrence Cox - LDE","#90 William Maize - MLB",,"#93 Leonard Deen - WLB","#32 Dale Waters - CB","#45 Joel Stanton - CB",,,,"#23 Robert Vance - SS","#27 Christopher Hill - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BEN,9:17,"BEN 29",1,3,5,"I Formation Normal HB Draw","4-3 Normal Cover 3 Zone Under",1,0,0,"3-5-BEN 29 (9:16) 28-James Thayer ran to BEN 30 for 1 yards. Tackle by 76-Larry Hellman.","#11 Howard Luft - QB","#28 James Thayer - RB",,,"#80 Joe Goldman - FB","#80 Duane John - TE",,"#19 Richard Lee - WR",,"#85 Nathan Stalling - WR",,,"#58 Stephen Sweeten - LT","#60 Ricky Harris - LG","#72 Charles Raines - C","#77 Timothy Smith - RG","#56 Alex McWilliams - RT",,"#57 Scott Coble - LDE",,"#75 Robert Clinger - DT","#76 Larry Hellman - DT","#97 David Countryman - LDE","#90 Lawrence Cox - LDE","#90 William Maize - MLB",,"#93 Leonard Deen - WLB","#32 Dale Waters - CB","#45 Joel Stanton - CB",,,,"#23 Robert Vance - SS","#27 Christopher Hill - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BEN,8:40,"BEN 30",1,4,4,Punt,"Punt Return",,0,0,"4-4-BEN 30 (8:39) 18-Arthur Vega punts 46 yards to TAC 23. Fair Catch by 84-George Batton.",,,,,,,,,,,,,,,,,,"#8 Arthur Vega - P",,,,,,,,,,,,,,,,,,,"#58 Stephen Sweeten - LT",,"#84 George Batton - WR",,,"#23 Robert Vance - SS","#34 Joseph Greenblatt - CB","#90 William Maize - MLB",,"#32 Dale Waters - CB","#95 Orville Fitzgerald - RDE",,"#27 Christopher Hill - SS",,,,"#60 Ricky Harris - LG","#74 William Wiedeman - RG","#62 Joseph Boutwell - LT","#77 Timothy Smith - RG","#69 Chester Lewis - LG","#56 Alex McWilliams - RT",,"#97 David Countryman - LDE","#75 Robert Clinger - DT","#50 Hans Bruns - SLB","#90 Lawrence Cox - LDE",,,,,,,
TAC,8:32,"TAC 23",1,1,10,"Weak I Normal HB Inside Weak","Quarter Normal CB5 MLB Blitz",4,0,0,"1-10-TAC 23 (8:33) 31-Julian Beckman ran to TAC 28 for 4 yards. Tackle by 24-Dan Lanoue.","#4 Jerry Sanders - QB","#49 Julian Beckman - RB",,,"#22 David Treadwell - FB","#83 Gary Moore - TE",,"#10 Richard Rivera - WR",,"#19 Dean Hughes - WR",,,"#65 Jose Lister - LT","#61 John Perry - LG","#63 James Brown - C","#67 Alan Haskins - RG","#62 Robert Santangelo - LG",,"#57 Frank Russell - LDE",,"#61 Joseph Downing - DT",,"#68 Gerald Green - RDE",,"#54 Jim Dillard - MLB",,,"#33 Ryan Gwin - CB","#48 Ira Bonds - CB","#41 Robert Lee - CB","#42 Raymond Pearson - CB","#24 Dan Lanoue - FS","#44 Timothy Grant - FS","#43 Damien Quackenbush - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TAC,7:57,"TAC 28",1,2,6,"Singleback Normal HB Dive Weak","Nickel Normal SS Blitz",1,0,0,"2-6-TAC 28 (7:56) 31-Julian Beckman ran to TAC 29 for 1 yards. Tackle by 75-James Knox.","#4 Jerry Sanders - QB","#49 Julian Beckman - RB",,,,"#83 Gary Moore - TE",,"#10 Richard Rivera - WR","#19 Ralph Clark - WR","#19 Dean Hughes - WR",,,"#65 Jose Lister - LT","#61 John Perry - LG","#63 James Brown - C","#67 Alan Haskins - RG","#62 Robert Santangelo - LG",,"#57 Frank Russell - LDE",,"#61 Joseph Downing - DT","#75 James Knox - DT","#68 Gerald Green - RDE",,"#54 Jim Dillard - MLB",,"#92 Lowell Watson - WLB","#33 Ryan Gwin - CB","#48 Ira Bonds - CB",,"#42 Raymond Pearson - CB",,"#44 Timothy Grant - FS","#43 Damien Quackenbush - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TAC,7:14,"TAC 29",1,3,4,"Singleback Big WR Deep","Dime Normal Double WR1 WR2",9,0,0,"3-4-TAC 29 (7:13) 4-Jerry Sanders pass complete to 83-Gary Moore to TAC 38 for 9 yards. Tackle by 42-Raymond Pearson. Great move by 83-Gary Moore to get free of his coverage.","#4 Jerry Sanders - QB","#49 Julian Beckman - RB",,,,"#83 Gary Moore - TE","#89 Kevin McCoy - TE","#10 Richard Rivera - WR",,"#19 Dean Hughes - WR",,,"#65 Jose Lister - LT","#61 John Perry - LG","#63 James Brown - C","#67 Alan Haskins - RG","#62 Robert Santangelo - LG",,"#57 Frank Russell - LDE",,"#61 Joseph Downing - DT","#75 James Knox - DT","#68 Gerald Green - RDE",,"#54 Jim Dillard - MLB",,,"#33 Ryan Gwin - CB","#48 Ira Bonds - CB","#41 Robert Lee - CB","#42 Raymond Pearson - CB",,"#44 Timothy Grant - FS","#43 Damien Quackenbush - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TAC,6:31,"TAC 38",1,1,10,"I Formation Twin WR Hard Slants","Quarter Normal CB3 CB5 Blitz",8,0,0,"1-10-TAC 38 (6:30) 4-Jerry Sanders pass complete to 83-Gary Moore to TAC 46 for 8 yards. Tackle by 43-Damien Quackenbush.","#4 Jerry Sanders - QB","#49 Julian Beckman - RB",,,"#22 David Treadwell - FB","#83 Gary Moore - TE",,"#10 Richard Rivera - WR",,"#19 Dean Hughes - WR",,,"#65 Jose Lister - LT","#61 John Perry - LG","#63 James Brown - C","#67 Alan Haskins - RG","#62 Robert Santangelo - LG",,"#57 Frank Russell - LDE",,"#61 Joseph Downing - DT",,"#68 Gerald Green - RDE",,"#54 Jim Dillard - MLB",,,"#33 Ryan Gwin - CB","#48 Ira Bonds - CB","#41 Robert Lee - CB","#42 Raymond Pearson - CB","#24 Dan Lanoue - FS","#44 Timothy Grant - FS","#43 Damien Quackenbush - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TAC,5:51,"TAC 46",1,2,2,"I Formation Normal Max Protect","Dime Normal Double WR1 WR2",-0,0,0,"2-2-TAC 46 (5:50) 4-Jerry Sanders pass complete to 31-Julian Beckman to TAC 46 for a short loss. Tackle by 57-Frank Russell.","#4 Jerry Sanders - QB","#49 Julian Beckman - RB",,,"#22 David Treadwell - FB","#83 Gary Moore - TE",,"#10 Richard Rivera - WR",,"#19 Dean Hughes - WR",,,"#65 Jose Lister - LT","#61 John Perry - LG","#63 James Brown - C","#67 Alan Haskins - RG","#62 Robert Santangelo - LG",,"#57 Frank Russell - LDE",,"#61 Joseph Downing - DT","#75 James Knox - DT","#68 Gerald Green - RDE",,"#54 Jim Dillard - MLB",,,"#33 Ryan Gwin - CB","#48 Ira Bonds - CB","#41 Robert Lee - CB","#42 Raymond Pearson - CB",,"#44 Timothy Grant - FS","#43 Damien Quackenbush - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TAC,5:11,"TAC 46",1,3,2,"Strong I Normal HB Off Tackle Strong","4-3 Under Wide Line",1,0,0,"3-2-TAC 46 (5:10) 31-Julian Beckman ran to TAC 47 for 1 yards. Tackle by 51-Ralph Onorato.","#4 Jerry Sanders - QB","#49 Julian Beckman - RB",,,"#22 David Treadwell - FB","#83 Gary Moore - TE",,"#10 Richard Rivera - WR",,"#19 Dean Hughes - WR",,,"#65 Jose Lister - LT","#61 John Perry - LG","#63 James Brown - C","#67 Alan Haskins - RG","#62 Robert Santangelo - LG",,"#57 Frank Russell - LDE",,"#61 Joseph Downing - DT","#75 James Knox - DT","#68 Gerald Green - RDE","#92 Ralph Onorato - SLB","#54 Jim Dillard - MLB",,"#92 Lowell Watson - WLB","#33 Ryan Gwin - CB","#48 Ira Bonds - CB",,,,"#25 Adam Creech - SS","#43 Damien Quackenbush - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TAC,4:37,"TAC 47",1,4,1,Punt,"Punt Return",56,0,0,"4-1-TAC 47 (4:36) 6-Gilbert Reed punts 56 yards to BEN -3.4-1-TAC 47 (4:36) 6-Gilbert Reed punts 56 yards to BEN -3. Touchback.",,,,,,,,,,,,,,,,,,"#6 Gilbert Reed - P",,,,,,,,,,,,,,,,,,,"#63 Don Casto - LG",,"#19 Richard Lee - WR",,,"#33 Ryan Gwin - CB","#43 Damien Quackenbush - FS","#24 Dan Lanoue - FS",,"#44 Timothy Grant - FS","#1 Ronald Wolfe - WLB",,"#92 Lowell Watson - WLB",,,,"#62 Robert Santangelo - LG","#61 John Perry - LG","#65 Jose Lister - LT","#60 David Vega - LT","#67 Alan Haskins - RG","#70 Richard Woods - LT",,"#58 Gary Hernandez - MLB","#92 Peter Woods - LDE","#92 Ralph Onorato - SLB","#56 Daniel Clifton - SLB",,,,,,,
BEN,4:27,"BEN 20",1,1,10,"Split Backs 3 Wide Dive Left","Nickel Normal Man Cover 2",-0,0,0,"1-10-BEN 20 (4:28) 80-Duane John ran to BEN 20 for a short loss. Tackle by 76-Larry Hellman. PENALTY - Unnecessary Roughness (TAC 76-Larry Hellman)","#11 Howard Luft - QB","#28 James Thayer - RB",,,"#80 Duane John - TE",,,"#19 Richard Lee - WR","#89 Brent Davis - WR","#85 Nathan Stalling - WR",,,"#58 Stephen Sweeten - LT","#60 Ricky Harris - LG","#72 Charles Raines - C","#77 Timothy Smith - RG","#56 Alex McWilliams - RT",,"#57 Scott Coble - LDE",,"#75 Robert Clinger - DT","#76 Larry Hellman - DT","#97 David Countryman - LDE",,"#96 James Simon - MLB",,"#93 Leonard Deen - WLB","#32 Dale Waters - CB","#45 Joel Stanton - CB",,"#34 Joseph Greenblatt - CB",,"#23 Robert Vance - SS","#27 Christopher Hill - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BEN,4:25,"BEN 35",1,1,10,"Singleback Big Ins and Outs","4-3 Normal WLB MLB Blitz",6,0,0,"1-10-BEN 35 (4:26) 11-Howard Luft pass complete to 86-Joe Goldman to BEN 41 for 6 yards. Tackle by 45-Joel Stanton.","#11 Howard Luft - QB","#28 James Thayer - RB",,,,"#80 Duane John - TE","#80 Joe Goldman - FB","#19 Richard Lee - WR",,"#85 Nathan Stalling - WR",,,"#58 Stephen Sweeten - LT","#60 Ricky Harris - LG","#72 Charles Raines - C","#77 Timothy Smith - RG","#56 Alex McWilliams - RT",,"#57 Scott Coble - LDE",,"#75 Robert Clinger - DT","#76 Larry Hellman - DT","#97 David Countryman - LDE","#90 Lawrence Cox - LDE","#90 William Maize - MLB",,"#93 Leonard Deen - WLB","#32 Dale Waters - CB","#45 Joel Stanton - CB",,,,"#23 Robert Vance - SS","#27 Christopher Hill - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BEN,3:51,"BEN 41",1,2,4,"Singleback Normal HB Inside Weak","Nickel Normal Man Cover 2",12,0,0,"2-4-BEN 41 (3:50) 28-James Thayer ran to TAC 48 for 12 yards. Tackle by 21-Robert Vance.","#11 Howard Luft - QB","#28 James Thayer - RB",,,,"#80 Duane John - TE",,"#19 Richard Lee - WR","#89 Brent Davis - WR","#85 Nathan Stalling - WR",,,"#58 Stephen Sweeten - LT","#60 Ricky Harris - LG","#72 Charles Raines - C","#77 Timothy Smith - RG","#56 Alex McWilliams - RT",,"#57 Scott Coble - LDE",,"#75 Robert Clinger - DT","#76 Larry Hellman - DT","#97 David Countryman - LDE",,"#90 William Maize - MLB",,"#93 Leonard Deen - WLB","#32 Dale Waters - CB","#45 Joel Stanton - CB",,"#34 Joseph Greenblatt - CB",,"#23 Robert Vance - SS","#27 Christopher Hill - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BEN,3:08,"TAC 48",1,1,10,"I Formation Twin WR Hard Slants","4-3 Normal Cover 3 Zone Under",,0,0,"1-10-TAC 48 (3:07) 11-Howard Luft pass incomplete, dropped by 83-Nathan Stalling. TAC 57-Scott Coble was injured on the play. He looks like he should be able to return.","#11 Howard Luft - QB","#28 James Thayer - RB",,,"#80 Joe Goldman - FB","#80 Duane John - TE",,"#19 Richard Lee - WR",,"#85 Nathan Stalling - WR",,,"#58 Stephen Sweeten - LT","#60 Ricky Harris - LG","#72 Charles Raines - C","#77 Timothy Smith - RG","#56 Alex McWilliams - RT",,"#57 Scott Coble - LDE",,"#75 Robert Clinger - DT","#76 Larry Hellman - DT","#97 David Countryman - LDE","#90 Lawrence Cox - LDE","#90 William Maize - MLB",,"#93 Leonard Deen - WLB","#32 Dale Waters - CB","#45 Joel Stanton - CB",,,,"#34 Joseph Greenblatt - CB","#27 Christopher Hill - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BEN,3:02,"TAC 48",1,2,10,"Shotgun 5 Wide Slot Cross","Quarter Normal Cover 4",4,0,0,"2-10-TAC 48 (3:03) 11-Howard Luft pass complete to 83-Nathan Stalling to TAC 44 for 4 yards. Tackle by 34-Joseph Greenblatt.","#11 Howard Luft - QB",,,,,,,"#19 Richard Lee - WR","#89 Brent Davis - WR","#85 Nathan Stalling - WR","#16 Frank Thomas - WR","#86 Gilberto Dantonio - WR","#58 Stephen Sweeten - LT","#60 Ricky Harris - LG","#72 Charles Raines - C","#77 Timothy Smith - RG","#56 Alex McWilliams - RT",,"#64 Robert Peoples - LDE",,"#75 Robert Clinger - DT",,"#97 David Countryman - LDE",,"#90 William Maize - MLB",,,"#32 Dale Waters - CB","#45 Joel Stanton - CB","#27 Juan Palmer - CB","#34 Joseph Greenblatt - CB","#37 Adam Gutman - SS","#23 Robert Vance - SS","#27 Christopher Hill - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BEN,2:23,"TAC 44",1,3,6,"I Formation Power Play Action HB Downfield","Goal Line Attack #3",24,0,0,"3-6-TAC 44 (2:22) 11-Howard Luft pass complete to 80-Duane John to TAC 20 for 24 yards. Tackle by 21-Robert Vance.","#11 Howard Luft - QB","#28 James Thayer - RB",,"#84 Joseph Woods - TE","#80 Joe Goldman - FB","#80 Duane John - TE",,"#85 Nathan Stalling - WR",,,,,"#58 Stephen Sweeten - LT","#60 Ricky Harris - LG","#72 Charles Raines - C","#77 Timothy Smith - RG","#56 Alex McWilliams - RT",,"#64 Robert Peoples - LDE","#95 Orville Fitzgerald - RDE","#75 Robert Clinger - DT","#76 Larry Hellman - DT","#97 David Countryman - LDE","#90 Lawrence Cox - LDE","#96 James Simon - MLB",,"#93 Leonard Deen - WLB","#32 Dale Waters - CB","#45 Joel Stanton - CB",,,,"#23 Robert Vance - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BEN,1:37,"TAC 20",1,1,10,"Singleback Normal HB Dive Weak","Nickel Normal Double WR3",1,0,0,"1-10-TAC 20 (1:36) 27-Jimmy Hilliard ran to TAC 18 for 1 yards. Tackle by 76-Larry Hellman.","#11 Howard Luft - QB","#27 Jimmy Hilliard - RB",,,,"#80 Joe Goldman - FB",,"#19 Richard Lee - WR","#16 Frank Thomas - WR","#89 Brent Davis - WR",,,"#58 Stephen Sweeten - LT","#60 Ricky Harris - LG","#72 Charles Raines - C","#77 Timothy Smith - RG","#56 Alex McWilliams - RT",,"#64 Robert Peoples - LDE",,"#75 Robert Clinger - DT","#76 Larry Hellman - DT","#97 David Countryman - LDE",,"#90 William Maize - MLB",,"#93 Leonard Deen - WLB","#45 Joel Stanton - CB","#27 Juan Palmer - CB",,"#37 Adam Gutman - SS",,"#34 Joseph Greenblatt - CB","#27 Christopher Hill - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BEN,0:57,"TAC 18",1,2,9,"Singleback Normal HB Dive Weak","Nickel Normal Double WR1",3,0,0,"2-9-TAC 18 (0:56) 28-James Thayer ran to TAC 16 for 3 yards. Tackle by 76-Larry Hellman.","#11 Howard Luft - QB","#28 James Thayer - RB",,,,"#80 Duane John - TE",,"#19 Richard Lee - WR","#16 Frank Thomas - WR","#89 Brent Davis - WR",,,"#58 Stephen Sweeten - LT","#60 Ricky Harris - LG","#72 Charles Raines - C","#77 Timothy Smith - RG","#56 Alex McWilliams - RT",,"#64 Robert Peoples - LDE",,"#75 Robert Clinger - DT","#76 Larry Hellman - DT","#97 David Countryman - LDE",,"#90 William Maize - MLB",,"#93 Leonard Deen - WLB","#45 Joel Stanton - CB","#27 Juan Palmer - CB",,"#37 Adam Gutman - SS",,"#34 Joseph Greenblatt - CB","#27 Christopher Hill - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BEN,0:21,"TAC 16",1,3,6,"Weak I Normal HB Inside Weak","4-3 Normal Man QB Spy",5,0,0,"3-6-TAC 16 (0:20) 28-James Thayer ran to TAC 10 for 5 yards. Tackle by 21-Robert Vance.","#11 Howard Luft - QB","#28 James Thayer - RB",,,"#80 Joe Goldman - FB","#80 Duane John - TE",,"#19 Richard Lee - WR",,"#85 Nathan Stalling - WR",,,"#58 Stephen Sweeten - LT","#60 Ricky Harris - LG","#72 Charles Raines - C","#77 Timothy Smith - RG","#56 Alex McWilliams - RT",,"#64 Robert Peoples - LDE",,"#75 Robert Clinger - DT","#76 Larry Hellman - DT","#97 David Countryman - LDE","#90 Lawrence Cox - LDE","#90 William Maize - MLB",,"#93 Leonard Deen - WLB","#32 Dale Waters - CB","#45 Joel Stanton - CB",,,,"#23 Robert Vance - SS","#27 Christopher Hill - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,0:00,,1,4,1,,,,0,0,"End of first quarter.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BEN,15:00,"TAC 10",2,4,1,"Singleback Normal WR Quick In","Nickel Normal Double WR1",,0,0,"4-1-TAC 10 (15:00) 11-Howard Luft pass Pass knocked down by 45-Joel Stanton. incomplete, intended for 83-Nathan Stalling. Turnover on downs.","#11 Howard Luft - QB","#28 James Thayer - RB",,,,"#80 Duane John - TE",,"#19 Richard Lee - WR","#89 Brent Davis - WR","#85 Nathan Stalling - WR",,,"#58 Stephen Sweeten - LT","#60 Ricky Harris - LG","#72 Charles Raines - C","#77 Timothy Smith - RG","#56 Alex McWilliams - RT",,"#57 Scott Coble - LDE",,"#75 Robert Clinger - DT","#76 Larry Hellman - DT","#97 David Countryman - LDE",,"#90 William Maize - MLB",,"#93 Leonard Deen - WLB","#32 Dale Waters - CB","#45 Joel Stanton - CB",,"#34 Joseph Greenblatt - CB",,"#23 Robert Vance - SS","#27 Christopher Hill - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,