HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,3,10,,,,0,0,"SFB has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LSV,15:00,"LSV 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 17-Michael Gonzalez kicks 64 yards from LSV 35 to SFB 1. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#19 Phillip Schild - WR",,"#33 Jarvis Reed - RB","#53 George Huff - SLB","#59 Stephen Holtz - WLB","#94 Thomas Evans - LDE","#57 Ryan Lewis - MLB","#22 Kyle Rojas - CB","#23 Daniel Younkin - CB","#95 Robert Eastin - RDE","#79 Will Owens - LDE","#55 John Marin - DT","#17 Michael Gonzalez - K",,,,,,,,,,,,,,,,,,,,
SFB,15:00,"SFB 25",1,1,10,"I Formation 3WR Slot Short WR Deep","Nickel 3-3-5 Cover 2 Man Under",10,0,0,"1-10-SFB 25 (15:00) 11-Russell Lawson pass complete to 85-Kurtis Francis to SFB 35 for 10 yards. Tackle by 30-Timothy Beard.","#4 Russell Lawson - QB","#33 Jarvis Reed - RB",,,"#5 Ronald Watters - FB",,,"#10 Billy Dame - WR","#12 Kurtis Francis - WR","#17 Kenneth Snipes - WR",,,"#68 George Kern - RG","#65 Christopher Jarosz - LG","#7 Brandon Alcantara - C","#64 Roger Hanson - RG","#74 Ryan Vandyke - RT",,"#95 Leonard Newport - DT",,"#67 Seth Anderson - DT",,"#77 George Garza - RDE","#51 Reginald McKinnon - MLB","#93 Matthew Perrine - SLB",,"#99 Gary Johnson - WLB","#48 Ryan Welch - CB","#37 John Luster - CB",,"#30 Timothy Beard - CB",,"#36 Stephen Ratliff - SS","#43 Randall Nunez - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFB,14:17,"SFB 35",1,1,10,"I Formation Normal HB Dive","4-3 Under 2 Deep Flat Outside",1,0,0,"1-10-SFB 35 (14:16) 33-Jarvis Reed ran to SFB 36 for 1 yards. Tackle by 90-Seth Anderson.","#4 Russell Lawson - QB","#33 Jarvis Reed - RB",,,"#5 Ronald Watters - FB","#86 Christopher Escalante - TE",,"#10 Billy Dame - WR",,"#17 Kenneth Snipes - WR",,,"#68 George Kern - RG","#65 Christopher Jarosz - LG","#7 Brandon Alcantara - C","#64 Roger Hanson - RG","#74 Ryan Vandyke - RT",,"#95 Leonard Newport - DT",,"#67 Seth Anderson - DT","#13 Rolland Napier - LDE","#77 George Garza - RDE","#51 Reginald McKinnon - MLB","#42 Steve Henson - WLB",,"#59 Joe McLaughlin - WLB","#48 Ryan Welch - CB","#37 John Luster - CB",,,,"#36 Stephen Ratliff - SS","#21 David Walker - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFB,13:39,"SFB 36",1,2,9,"Goal Line Normal HB Weak","Goal Line Attack #3",,0,0,"2-9-SFB 36 (13:38) PENALTY - False Start (SFB 2-Roger Hanson)","#4 Russell Lawson - QB","#33 Jarvis Reed - RB",,"#77 Donald Little - LG","#5 Ronald Watters - FB","#86 Christopher Escalante - TE","#49 Brad Vandyke - FB",,,,,,"#68 George Kern - RG","#65 Christopher Jarosz - LG","#7 Brandon Alcantara - C","#64 Roger Hanson - RG","#74 Ryan Vandyke - RT",,"#95 Leonard Newport - DT","#64 Woodrow Carson - LDE","#67 Seth Anderson - DT","#13 Rolland Napier - LDE","#77 George Garza - RDE","#51 Reginald McKinnon - MLB","#42 Steve Henson - WLB",,"#59 Joe McLaughlin - WLB","#48 Ryan Welch - CB","#37 John Luster - CB",,,,"#36 Stephen Ratliff - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFB,13:37,"SFB 31",1,2,14,"Split Backs 3 Wide WR Quick Out","Nickel 3-3-5 Cover 2 Man Under",2,0,0,"2-14-SFB 31 (13:38) 11-Russell Lawson pass complete to 33-Jarvis Reed to SFB 33 for 2 yards. Tackle by 37-John Luster.","#4 Russell Lawson - QB","#33 Jarvis Reed - RB",,,"#5 Ronald Watters - FB",,,"#10 Billy Dame - WR","#12 Kurtis Francis - WR","#17 Kenneth Snipes - WR",,,"#68 George Kern - RG","#65 Christopher Jarosz - LG","#7 Brandon Alcantara - C","#64 Roger Hanson - RG","#74 Ryan Vandyke - RT",,"#95 Leonard Newport - DT",,"#67 Seth Anderson - DT",,"#77 George Garza - RDE","#51 Reginald McKinnon - MLB","#42 Steve Henson - WLB",,"#59 Joe McLaughlin - WLB","#48 Ryan Welch - CB","#37 John Luster - CB",,"#31 Keith Dublin - CB",,"#36 Stephen Ratliff - SS","#43 Randall Nunez - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFB,12:54,"SFB 33",1,3,12,"I Formation Normal PA Outside Curls","4-3 Under 2 Deep Flat Outside",16,0,0,"3-12-SFB 33 (12:53) 11-Russell Lawson pass complete to 33-Jarvis Reed to SFB 49 for 16 yards. Tackle by 29-Randall Nunez.","#4 Russell Lawson - QB","#33 Jarvis Reed - RB",,,"#5 Ronald Watters - FB","#86 Christopher Escalante - TE",,"#10 Billy Dame - WR",,"#17 Kenneth Snipes - WR",,,"#68 George Kern - RG","#65 Christopher Jarosz - LG","#7 Brandon Alcantara - C","#64 Roger Hanson - RG","#74 Ryan Vandyke - RT",,"#95 Leonard Newport - DT",,"#67 Seth Anderson - DT","#13 Rolland Napier - LDE","#77 George Garza - RDE","#51 Reginald McKinnon - MLB","#42 Steve Henson - WLB",,"#59 Joe McLaughlin - WLB","#48 Ryan Welch - CB","#37 John Luster - CB",,,,"#36 Stephen Ratliff - SS","#43 Randall Nunez - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFB,12:17,"SFB 49",1,1,10,"Weak I Normal WR Corner TE Middle","3-4 Normal Man Cover 1",13,0,0,"1-10-SFB 49 (12:16) 11-Russell Lawson pass complete to 43-Donald Little to LSV 38 for 13 yards. Tackle by 37-John Luster. Nice job by 43-Donald Little on that route to lose his coverage. LSV 90-Seth Anderson was injured on the play. He looks like he should be able to return.","#4 Russell Lawson - QB","#77 Donald Little - LG",,,"#5 Ronald Watters - FB","#86 Christopher Escalante - TE",,"#10 Billy Dame - WR",,"#17 Kenneth Snipes - WR",,,"#68 George Kern - RG","#65 Christopher Jarosz - LG","#7 Brandon Alcantara - C","#64 Roger Hanson - RG","#74 Ryan Vandyke - RT",,"#95 Leonard Newport - DT",,"#67 Seth Anderson - DT",,"#77 George Garza - RDE","#93 Matthew Perrine - SLB","#50 Anthony Dreher - MLB","#53 Edward Ellis - SLB","#99 Gary Johnson - WLB","#37 John Luster - CB","#31 Keith Dublin - CB",,,,"#43 James Harlan - SS","#21 David Walker - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFB,11:38,"LSV 38",1,1,10,"I Formation 3WR SE Post","Nickel Strong 2 Deep Man Under",,0,0,"1-10-LSV 38 (11:37) 11-Russell Lawson pass incomplete, intended for 88-Billy Dame. PENALTY - Holding (SFB 2-Roger Hanson)","#4 Russell Lawson - QB","#33 Jarvis Reed - RB",,,"#5 Ronald Watters - FB",,,"#10 Billy Dame - WR","#12 Kurtis Francis - WR","#17 Kenneth Snipes - WR",,,"#68 George Kern - RG","#65 Christopher Jarosz - LG","#7 Brandon Alcantara - C","#64 Roger Hanson - RG","#74 Ryan Vandyke - RT",,"#64 Woodrow Carson - LDE",,"#13 Rolland Napier - LDE","#98 Clarence Bischof - DT","#77 George Garza - RDE",,"#42 Steve Henson - WLB",,"#59 Joe McLaughlin - WLB","#48 Ryan Welch - CB","#30 Timothy Beard - CB",,"#31 Keith Dublin - CB",,"#36 Stephen Ratliff - SS","#43 Randall Nunez - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFB,11:32,"LSV 48",1,1,20,"I Formation 3WR Slot Corner Long","Nickel Normal CB3 LB Blitz",,0,0,"1-20-LSV 48 (11:33) 11-Russell Lawson pass Pass knocked down by 36-Stephen Ratliff. incomplete, intended for 85-Kurtis Francis.","#4 Russell Lawson - QB","#77 Donald Little - LG",,,"#5 Ronald Watters - FB",,,"#12 Kurtis Francis - WR","#16 Lyle Goss - WR","#18 Richard Syed - WR",,,"#68 George Kern - RG","#65 Christopher Jarosz - LG","#7 Brandon Alcantara - C","#64 Roger Hanson - RG","#74 Ryan Vandyke - RT",,"#95 Leonard Newport - DT",,"#13 Rolland Napier - LDE","#98 Clarence Bischof - DT","#77 George Garza - RDE",,"#42 Steve Henson - WLB",,"#59 Joe McLaughlin - WLB","#48 Ryan Welch - CB","#30 Timothy Beard - CB",,"#21 David Walker - FS",,"#36 Stephen Ratliff - SS","#43 Randall Nunez - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFB,11:29,"LSV 48",1,2,20,"I Formation 3WR Slot Short WR Deep","Nickel 3-3-5 Cover 2 Man Under",11,0,0,"2-20-LSV 48 (11:30) 11-Russell Lawson pass complete to 83-Kenneth Snipes to LSV 37 for 11 yards. Tackle by 31-Keith Dublin. SFB 28-Ronald Watters was injured on the play. He looks like he should be able to return.","#4 Russell Lawson - QB","#33 Jarvis Reed - RB",,,"#5 Ronald Watters - FB",,,"#10 Billy Dame - WR","#12 Kurtis Francis - WR","#17 Kenneth Snipes - WR",,,"#68 George Kern - RG","#65 Christopher Jarosz - LG","#7 Brandon Alcantara - C","#64 Roger Hanson - RG","#74 Ryan Vandyke - RT",,"#95 Leonard Newport - DT",,"#13 Rolland Napier - LDE",,"#77 George Garza - RDE","#51 Reginald McKinnon - MLB","#42 Steve Henson - WLB",,"#59 Joe McLaughlin - WLB","#37 John Luster - CB","#31 Keith Dublin - CB",,"#30 Timothy Beard - CB",,"#43 James Harlan - SS","#43 Randall Nunez - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFB,10:51,"LSV 37",1,3,9,"Strong I Big TE Post","Goal Line 3 Deep Man",,0,0,"3-9-LSV 37 (10:50) 11-Russell Lawson pass incomplete, intended for 86-Brad Vandyke. PENALTY - Pass Interference (LSV 58-Anthony Dreher)","#4 Russell Lawson - QB","#77 Donald Little - LG",,,"#71 Lawrence Alexander - LG","#86 Christopher Escalante - TE","#49 Brad Vandyke - FB","#12 Kurtis Francis - WR",,,,,"#68 George Kern - RG","#65 Christopher Jarosz - LG","#7 Brandon Alcantara - C","#64 Roger Hanson - RG","#74 Ryan Vandyke - RT",,"#95 Leonard Newport - DT","#64 Woodrow Carson - LDE","#13 Rolland Napier - LDE","#98 Clarence Bischof - DT","#77 George Garza - RDE","#51 Reginald McKinnon - MLB","#50 Anthony Dreher - MLB",,"#59 Joe McLaughlin - WLB","#48 Ryan Welch - CB","#37 John Luster - CB",,,,"#36 Stephen Ratliff - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFB,10:45,"LSV 27",1,1,10,"I Formation Power Play Action HB Downfield","Goal Line Attack #2",11,0,0,"1-10-LSV 27 (10:46) 11-Russell Lawson pass complete to 87-Christopher Escalante to LSV 16 for 11 yards. Tackle by 30-Timothy Beard. 87-Christopher Escalante breaks down the CB.","#4 Russell Lawson - QB","#33 Jarvis Reed - RB",,"#71 Lawrence Alexander - LG","#77 Donald Little - LG","#86 Christopher Escalante - TE",,"#10 Billy Dame - WR",,,,,"#68 George Kern - RG","#65 Christopher Jarosz - LG","#7 Brandon Alcantara - C","#64 Roger Hanson - RG","#74 Ryan Vandyke - RT",,"#95 Leonard Newport - DT","#77 George Garza - RDE","#13 Rolland Napier - LDE","#98 Clarence Bischof - DT","#64 Woodrow Carson - LDE","#93 Matthew Perrine - SLB","#42 Steve Henson - WLB",,"#99 Gary Johnson - WLB","#31 Keith Dublin - CB","#30 Timothy Beard - CB",,,,"#43 James Harlan - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFB,10:00,"LSV 16",1,1,10,"I Formation Twin WR Quick Outs","3-4 Normal Man Cover 1",6,0,0,"1-10-LSV 16 (9:59) 11-Russell Lawson pass complete to 87-Christopher Escalante to LSV 10 for 6 yards. Tackle by 29-Randall Nunez.","#4 Russell Lawson - QB","#33 Jarvis Reed - RB",,,"#77 Donald Little - LG","#86 Christopher Escalante - TE",,"#17 Kenneth Snipes - WR",,"#12 Kurtis Francis - WR",,,"#68 George Kern - RG","#65 Christopher Jarosz - LG","#7 Brandon Alcantara - C","#64 Roger Hanson - RG","#74 Ryan Vandyke - RT",,"#95 Leonard Newport - DT",,"#13 Rolland Napier - LDE",,"#77 George Garza - RDE","#93 Matthew Perrine - SLB","#42 Steve Henson - WLB","#50 Anthony Dreher - MLB","#59 Joe McLaughlin - WLB","#48 Ryan Welch - CB","#37 John Luster - CB",,,,"#36 Stephen Ratliff - SS","#43 Randall Nunez - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFB,9:27,"LSV 10",1,2,4,"I Formation Power Play Action HB Downfield","Goal Line 3 Deep Man",,0,0,"2-4-LSV 10 (9:26) 11-Russell Lawson pass incomplete, intended for 87-Christopher Escalante.","#4 Russell Lawson - QB","#33 Jarvis Reed - RB",,"#71 Lawrence Alexander - LG","#77 Donald Little - LG","#86 Christopher Escalante - TE",,"#10 Billy Dame - WR",,,,,"#68 George Kern - RG","#65 Christopher Jarosz - LG","#7 Brandon Alcantara - C","#64 Roger Hanson - RG","#74 Ryan Vandyke - RT",,"#95 Leonard Newport - DT","#64 Woodrow Carson - LDE","#13 Rolland Napier - LDE","#98 Clarence Bischof - DT","#77 George Garza - RDE","#51 Reginald McKinnon - MLB","#42 Steve Henson - WLB",,"#59 Joe McLaughlin - WLB","#48 Ryan Welch - CB","#37 John Luster - CB",,,,"#36 Stephen Ratliff - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFB,9:22,"LSV 10",1,3,4,"Split Backs 3 Wide Off Tackle Strong","Nickel Normal CB3 LB Blitz",,0,0,"3-4-LSV 10 (9:23) 33-Jarvis Reed ran to LSV 9 for a short gain. Tackle by 31-Keith Dublin.","#4 Russell Lawson - QB","#33 Jarvis Reed - RB",,,"#77 Donald Little - LG",,,"#10 Billy Dame - WR","#12 Kurtis Francis - WR","#17 Kenneth Snipes - WR",,,"#68 George Kern - RG","#65 Christopher Jarosz - LG","#7 Brandon Alcantara - C","#64 Roger Hanson - RG","#74 Ryan Vandyke - RT",,"#95 Leonard Newport - DT",,"#13 Rolland Napier - LDE","#98 Clarence Bischof - DT","#77 George Garza - RDE",,"#50 Anthony Dreher - MLB",,"#59 Joe McLaughlin - WLB","#48 Ryan Welch - CB","#37 John Luster - CB",,"#31 Keith Dublin - CB",,"#36 Stephen Ratliff - SS","#43 Randall Nunez - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFB,8:41,"LSV 9",1,4,4,"Field Goal","FG Block",20,0,3,"4-4-LSV 9 (8:40) 5-Christopher Webb 27 yard field goal is GOOD. LSV 0 SFB 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#1 James Shumaker - P","#86 Christopher Escalante - TE",,,,,,,,,,,,,,"#3 Christopher Webb - K","#33 Jarvis Reed - RB","#7 Brandon Alcantara - C","#65 Christopher Jarosz - LG","#68 George Kern - RG","#74 Ryan Vandyke - RT","#78 Edward Garner - LT","#4 Desmond Acevedo - C","#64 Roger Hanson - RG","#77 George Garza - RDE","#42 Steve Henson - WLB","#64 Woodrow Carson - LDE","#59 Joe McLaughlin - WLB","#37 Manuel Hamm - RB","#51 Reginald McKinnon - MLB","#95 Leonard Newport - DT","#31 Keith Dublin - CB","#13 Rolland Napier - LDE","#50 Anthony Dreher - MLB","#36 Stephen Ratliff - SS"
SFB,8:36,"SFB 35",1,6,10,Kickoff,"Kick Return",,0,3,"(8:37) 5-Christopher Webb kicks 75 yards from SFB 35 to LSV -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#84 Joshua Dorsey - WR",,"#43 James Harlan - SS","#53 Edward Ellis - SLB","#64 Woodrow Carson - LDE","#50 Anthony Dreher - MLB","#42 Steve Henson - WLB","#21 David Walker - FS","#31 Keith Dublin - CB","#98 Clarence Bischof - DT","#13 Rolland Napier - LDE","#59 Joe McLaughlin - WLB","#3 Christopher Webb - K",,,,,,,,,,,,,,,,,,,,
LSV,8:36,"LSV 25",1,1,10,"I Formation Power HB Sweep Weak","Goal Line Attack #2",-3,0,3,"1-10-LSV 25 (8:37) 24-Joshua Dorsey ran to LSV 22 for -3 yards. Tackle by 57-Ryan Lewis.","#14 John Caldwell - QB","#84 Joshua Dorsey - WR",,"#33 Frank Salmons - RB","#21 Sylvester Bass - FB","#66 Pedro Tozier - C",,"#81 Kendrick Pearson - WR",,,,,"#63 Joseph Molina - LG","#61 Robert French - RG","#71 Thomas Johnson - C","#74 Thomas Kaiser - RT","#65 Stephen Greenway - RT",,"#95 Robert Eastin - RDE","#79 Will Owens - LDE","#91 Kenneth Doerr - DT","#93 Antonio Lofgren - DT","#94 Thomas Evans - LDE","#55 John Marin - DT","#57 Ryan Lewis - MLB",,"#59 Stephen Holtz - WLB","#20 Eddie Stanford - CB","#21 Billy Wheeler - SS",,,,"#22 Kyle Rojas - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LSV,7:59,"LSV 22",1,2,13,"Shotgun 2 RB 3 WR RB Curls","Nickel 3-3-5 Cover 2 Man Under",,0,3,"2-13-LSV 22 (7:58) 13-John Caldwell pass incomplete, intended for 24-Joshua Dorsey.","#14 John Caldwell - QB","#84 Joshua Dorsey - WR","#37 Manuel Hamm - RB",,,,,"#81 Kendrick Pearson - WR","#86 Timothy Timms - WR","#83 Jim Caldwell - WR",,,"#63 Joseph Molina - LG","#61 Robert French - RG","#71 Thomas Johnson - C","#74 Thomas Kaiser - RT","#65 Stephen Greenway - RT",,"#95 Robert Eastin - RDE",,"#91 Kenneth Doerr - DT",,"#94 Thomas Evans - LDE","#55 John Marin - DT","#57 Ryan Lewis - MLB",,"#59 Stephen Holtz - WLB","#20 Eddie Stanford - CB","#21 Billy Wheeler - SS",,"#2 Timothy Wagner - FS",,"#22 Kyle Rojas - CB","#29 John Decker - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LSV,7:54,"LSV 22",1,3,13,"Strong I Big TE Post","Goal Line Attack #2",,0,3,"3-13-LSV 22 (7:55) 13-John Caldwell pass incomplete, intended for 84-Pedro Tozier. Pressure by 57-Ryan Lewis. 21-Billy Wheeler got away with a hold on that play.","#14 John Caldwell - QB","#37 Manuel Hamm - RB",,,"#21 Sylvester Bass - FB","#66 Pedro Tozier - C","#83 Willie Tobias - TE","#81 Kendrick Pearson - WR",,,,,"#63 Joseph Molina - LG","#61 Robert French - RG","#71 Thomas Johnson - C","#74 Thomas Kaiser - RT","#65 Stephen Greenway - RT",,"#95 Robert Eastin - RDE","#79 Will Owens - LDE","#91 Kenneth Doerr - DT","#93 Antonio Lofgren - DT","#94 Thomas Evans - LDE","#55 John Marin - DT","#57 Ryan Lewis - MLB",,"#59 Stephen Holtz - WLB","#20 Eddie Stanford - CB","#21 Billy Wheeler - SS",,,,"#22 Kyle Rojas - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LSV,7:50,"LSV 22",1,4,13,Punt,"Punt Return",,0,3,"4-13-LSV 22 (7:51) 10-Timothy Blair punts 48 yards to SFB 30. 83-Kenneth Snipes to SFB 38 for 8 yards. Tackle by 97-Steve Henson. SFB 59-Stephen Holtz was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,"#10 Timothy Blair - P",,,,,,,,,,,,,,,,,,,"#66 Pedro Tozier - C",,"#17 Kenneth Snipes - WR",,,"#23 Daniel Younkin - CB","#33 Jarvis Reed - RB","#57 Ryan Lewis - MLB",,"#95 Robert Eastin - RDE","#94 Thomas Evans - LDE",,"#79 Will Owens - LDE",,,,"#84 Joshua Dorsey - WR","#21 Sylvester Bass - FB","#74 Thomas Kaiser - RT","#63 Joseph Molina - LG","#55 William Douglas - LT","#33 Frank Salmons - RB",,"#55 John Marin - DT","#59 Stephen Holtz - WLB","#22 Kyle Rojas - CB","#53 George Huff - SLB",,,,,,,
SFB,7:42,"SFB 38",1,1,10,"I Formation 3WR HB Inside Strong","Nickel Normal Man Cover 2",3,0,3,"1-10-SFB 38 (7:43) 33-Jarvis Reed ran to SFB 41 for 3 yards. Tackle by 31-Keith Dublin.","#4 Russell Lawson - QB","#33 Jarvis Reed - RB",,,"#77 Donald Little - LG",,,"#10 Billy Dame - WR","#12 Kurtis Francis - WR","#17 Kenneth Snipes - WR",,,"#68 George Kern - RG","#65 Christopher Jarosz - LG","#7 Brandon Alcantara - C","#64 Roger Hanson - RG","#74 Ryan Vandyke - RT",,"#95 Leonard Newport - DT",,"#67 Seth Anderson - DT","#13 Rolland Napier - LDE","#77 George Garza - RDE",,"#50 Anthony Dreher - MLB",,"#59 Joe McLaughlin - WLB","#48 Ryan Welch - CB","#37 John Luster - CB",,"#31 Keith Dublin - CB",,"#36 Stephen Ratliff - SS","#43 Randall Nunez - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFB,7:02,"SFB 41",1,2,7,"I Formation 3WR HB Toss Strong","Nickel Strong 2 Deep Man Under",3,0,3,"2-7-SFB 41 (7:01) 33-Jarvis Reed ran to SFB 43 for 3 yards. Tackle by 59-Joe McLaughlin.","#4 Russell Lawson - QB","#33 Jarvis Reed - RB",,,"#77 Donald Little - LG",,,"#10 Billy Dame - WR","#12 Kurtis Francis - WR","#17 Kenneth Snipes - WR",,,"#68 George Kern - RG","#65 Christopher Jarosz - LG","#7 Brandon Alcantara - C","#64 Roger Hanson - RG","#74 Ryan Vandyke - RT",,"#95 Leonard Newport - DT",,"#67 Seth Anderson - DT","#13 Rolland Napier - LDE","#77 George Garza - RDE",,"#42 Steve Henson - WLB",,"#59 Joe McLaughlin - WLB","#48 Ryan Welch - CB","#37 John Luster - CB",,"#31 Keith Dublin - CB",,"#36 Stephen Ratliff - SS","#43 Randall Nunez - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFB,6:18,"SFB 43",1,3,5,"I Formation Twin WR Hard Slants","3-4 Normal 3 Deep Zone Under",,0,3,"3-5-SFB 43 (6:17) 11-Russell Lawson pass Pass knocked down by 58-Anthony Dreher. incomplete, intended for 88-Billy Dame.","#4 Russell Lawson - QB","#33 Jarvis Reed - RB",,,"#77 Donald Little - LG","#86 Christopher Escalante - TE",,"#10 Billy Dame - WR",,"#17 Kenneth Snipes - WR",,,"#68 George Kern - RG","#65 Christopher Jarosz - LG","#7 Brandon Alcantara - C","#64 Roger Hanson - RG","#74 Ryan Vandyke - RT",,"#95 Leonard Newport - DT",,"#67 Seth Anderson - DT",,"#77 George Garza - RDE","#51 Reginald McKinnon - MLB","#42 Steve Henson - WLB","#50 Anthony Dreher - MLB","#59 Joe McLaughlin - WLB","#48 Ryan Welch - CB","#37 John Luster - CB",,,,"#36 Stephen Ratliff - SS","#43 Randall Nunez - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFB,6:13,"SFB 43",1,4,5,Punt,"Punt Return",,0,3,"4-5-SFB 43 (6:14) 7-James Shumaker punts 50 yards to LSV 7. Fair Catch by 24-Joshua Dorsey.",,,,,,,,,,,,,,,,,,"#1 James Shumaker - P",,,,,,,,,,,,,,,,,,,"#86 Christopher Escalante - TE",,"#84 Joshua Dorsey - WR",,,"#31 Keith Dublin - CB","#21 David Walker - FS","#42 Steve Henson - WLB",,"#98 Clarence Bischof - DT","#50 Anthony Dreher - MLB",,"#53 Edward Ellis - SLB",,,,"#7 Brandon Alcantara - C","#65 Christopher Jarosz - LG","#68 George Kern - RG","#74 Ryan Vandyke - RT","#78 Edward Garner - LT","#4 Desmond Acevedo - C",,"#77 George Garza - RDE","#64 Woodrow Carson - LDE","#67 Seth Anderson - DT","#59 Joe McLaughlin - WLB",,,,,,,
LSV,6:06,"LSV 7",1,1,10,"I Formation Normal HB Toss Weak","4-3 Normal Man OLB Flat Zone",1,0,3,"1-10-LSV 7 (6:07) 40-Manuel Hamm ran to LSV 8 for 1 yards. Tackle by 53-George Huff.","#14 John Caldwell - QB","#37 Manuel Hamm - RB",,,"#21 Sylvester Bass - FB","#66 Pedro Tozier - C",,"#81 Kendrick Pearson - WR",,"#83 Jim Caldwell - WR",,,"#63 Joseph Molina - LG","#61 Robert French - RG","#71 Thomas Johnson - C","#74 Thomas Kaiser - RT","#65 Stephen Greenway - RT",,"#95 Robert Eastin - RDE",,"#91 Kenneth Doerr - DT","#93 Antonio Lofgren - DT","#94 Thomas Evans - LDE","#55 John Marin - DT","#57 Ryan Lewis - MLB",,"#53 George Huff - SLB","#20 Eddie Stanford - CB","#21 Billy Wheeler - SS",,,,"#22 Kyle Rojas - CB","#29 John Decker - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LSV,5:34,"LSV 8",1,2,9,"I Formation Normal PA Streaks","4-3 Normal Double Safety Blitz",,0,3,"2-9-LSV 8 (5:33) 13-John Caldwell pass incomplete, intended for 84-Pedro Tozier.","#14 John Caldwell - QB","#84 Joshua Dorsey - WR",,,"#21 Sylvester Bass - FB","#66 Pedro Tozier - C",,"#81 Kendrick Pearson - WR",,"#83 Jim Caldwell - WR",,,"#63 Joseph Molina - LG","#61 Robert French - RG","#71 Thomas Johnson - C","#74 Thomas Kaiser - RT","#65 Stephen Greenway - RT",,"#95 Robert Eastin - RDE",,"#91 Kenneth Doerr - DT","#93 Antonio Lofgren - DT","#94 Thomas Evans - LDE","#55 John Marin - DT","#57 Ryan Lewis - MLB",,"#53 George Huff - SLB","#20 Eddie Stanford - CB","#21 Billy Wheeler - SS",,,,"#22 Kyle Rojas - CB","#29 John Decker - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LSV,5:27,"LSV 8",1,3,9,"Shotgun 2 RB 3 WR WR Hooks","Nickel Normal 3 Deep Zone Under",3,0,3,"3-9-LSV 8 (5:28) 13-John Caldwell pass complete to 15-Larry Watson to LSV 12 for 3 yards. Tackle by 21-Billy Wheeler.","#14 John Caldwell - QB","#84 Joshua Dorsey - WR","#37 Manuel Hamm - RB",,,,,"#86 Timothy Timms - WR","#12 Bernard Jones - WR","#15 Larry Watson - WR",,,"#63 Joseph Molina - LG","#61 Robert French - RG","#71 Thomas Johnson - C","#74 Thomas Kaiser - RT","#65 Stephen Greenway - RT",,"#95 Robert Eastin - RDE",,"#91 Kenneth Doerr - DT","#93 Antonio Lofgren - DT","#94 Thomas Evans - LDE",,"#57 Ryan Lewis - MLB",,"#53 George Huff - SLB","#20 Eddie Stanford - CB","#21 Billy Wheeler - SS",,"#2 Timothy Wagner - FS",,"#22 Kyle Rojas - CB","#29 John Decker - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LSV,4:53,"LSV 12",1,4,5,Punt,"Punt Return",,0,3,"4-5-LSV 12 (4:52) 10-Timothy Blair punts 53 yards to SFB 35. 83-Kenneth Snipes to SFB 36 for 1 yards. Tackle by 76-Woodrow Carson. 55-John Marin missed that block completely.",,,,,,,,,,,,,,,,,,"#10 Timothy Blair - P",,,,,,,,,,,,,,,,,,,"#66 Pedro Tozier - C",,"#17 Kenneth Snipes - WR",,,"#95 Robert Eastin - RDE","#33 Jarvis Reed - RB","#23 Daniel Younkin - CB",,"#55 John Marin - DT","#94 Thomas Evans - LDE",,"#79 Will Owens - LDE",,,,"#84 Joshua Dorsey - WR","#21 Sylvester Bass - FB","#74 Thomas Kaiser - RT","#63 Joseph Molina - LG","#55 William Douglas - LT","#33 Frank Salmons - RB",,"#20 Eddie Stanford - CB","#57 Ryan Lewis - MLB","#22 Kyle Rojas - CB","#53 George Huff - SLB",,,,,,,